ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-006809-020867,畑,138.26872607900,35.93840601430,20362,富士見町
2008-013311-021641,田,138.26032415800,35.87978475970,20362,富士見町
2008-010781-020233,畑,138.27585658800,35.90261635330,20362,富士見町
2008-009435-021232,田,138.26475404100,35.91473162390,20362,富士見町
2008-009403-024633,畑,138.22705934200,35.91494005430,20362,富士見町
2008-011601-023191,田,138.24310683300,35.89516047350,20362,富士見町
2008-014425-020634,畑,138.27150591800,35.86976503490,20362,富士見町
2008-007583-026528,畑,138.20600579900,35.93129623920,20362,富士見町
2008-014581-020302,畑,138.27518409500,35.86836900210,20362,富士見町
2008-009061-020976,畑,138.26757400300,35.91810388930,20362,富士見町
2008-013210-018546,畑,138.29460124400,35.88076076930,20362,富士見町
2008-009506-020961,畑,138.26775363600,35.91409347560,20362,富士見町
2008-015325-019835,田,138.28037644100,35.86167252530,20362,富士見町
2008-013939-020757,田,138.27012671500,35.87414242180,20362,富士見町
2008-009141-022190,畑,138.25412848200,35.91736122760,20362,富士見町
2008-010475-024976,畑,138.22330114300,35.90527045870,20362,富士見町
2008-010542-025111,畑,138.22179935700,35.90465580790,20362,富士見町
2008-007832-021368,田,138.26320150300,35.92917767650,20362,富士見町
2008-009794-023032,畑,138.24481329100,35.91145525270,20362,富士見町
2008-009118-022199,畑,138.25402915700,35.91756615870,20362,富士見町
2008-012586-020232,畑,138.27590866000,35.88634784690,20362,富士見町
2008-007019-026797,田,138.20301270900,35.93636961950,20362,富士見町
2008-014546-020305,畑,138.27515498400,35.86867883890,20362,富士見町
2008-009290-021067,田,138.26656867000,35.91603943640,20362,富士見町
2008-010343-020291,畑,138.27519645600,35.90656060320,20362,富士見町
2008-011186-025046,田,138.22254589500,35.89885689540,20362,富士見町
2008-012106-022541,田,138.25032452500,35.89062837400,20362,富士見町
2008-014699-019877,田,138.27989620000,35.86731270590,20362,富士見町
2008-008028-023748,畑,138.23683480700,35.92735163350,20362,富士見町
2008-013476-019926,畑,138.27932047800,35.87833281490,20362,富士見町
2008-009103-020763,畑,138.26993823400,35.91773039380,20362,富士見町
2008-009928-025855,畑,138.21353891800,35.91017023680,20362,富士見町
2008-012555-024891,畑,138.22430639300,35.88652027600,20362,富士見町
2008-007871-026161,畑,138.21007930100,35.92870217410,20362,富士見町
2008-010932-025544,畑,138.21702178800,35.90113055820,20362,富士見町
2008-008224-025935,畑,138.21259661900,35.92552820020,20362,富士見町
2008-014758-020566,田,138.27226219800,35.86676651330,20362,富士見町
2008-009137-026315,田,138.20841680600,35.91729306530,20362,富士見町
2008-011260-023512,畑,138.23953815800,35.89822844150,20362,富士見町
2008-007345-023660,畑,138.23778809400,35.93351332570,20362,富士見町
2008-009346-020870,畑,138.26875437200,35.91554163800,20362,富士見町
2008-012691-017596,田,138.30511223000,35.88545165700,20362,富士見町
2008-010162-023677,畑,138.23768078000,35.90811646180,20362,富士見町
2008-011753-023092,田,138.24420319000,35.89379436340,20362,富士見町
2008-013863-020881,田,138.26875057800,35.87482952460,20362,富士見町
2008-009996-020737,田,138.27024637700,35.90968655290,20362,富士見町
2008-007518-023197,畑,138.24292314800,35.93196340840,20362,富士見町
2008-009595-021422,田,138.26264460100,35.91328512450,20362,富士見町
2008-013812-018710,畑,138.29279988000,35.87533261500,20362,富士見町
2008-013849-018595,田,138.29407270200,35.87499331840,20362,富士見町
2008-012566-022263,畑,138.25341381700,35.88648658720,20362,富士見町
2008-014016-018420,畑,138.29601208000,35.87349379470,20362,富士見町
2008-010404-020298,畑,138.27512314400,35.90601452290,20362,富士見町
2008-009808-020914,田,138.26827791800,35.91137580020,20362,富士見町
2008-008074-025981,畑,138.21208154500,35.92688191400,20362,富士見町
2008-012183-019765,畑,138.28106800900,35.88998750550,20362,富士見町
2008-015466-019725,田,138.28159767000,35.86040477640,20362,富士見町
2008-009408-025993,田,138.21199783200,35.91485550130,20362,富士見町
2008-007863-024123,畑,138.23266571900,35.92882785230,20362,富士見町
2008-010877-023318,田,138.24167743100,35.90167995070,20362,富士見町
2008-011662-022963,田,138.24563171300,35.89461888590,20362,富士見町
2008-009478-020603,畑,138.27172256000,35.91435142890,20362,富士見町
2008-008165-026108,畑,138.21068563200,35.92605991750,20362,富士見町
2008-006476-020636,畑,138.27127699200,35.94141172290,20362,富士見町
2008-011592-024414,田,138.22955700100,35.89520937190,20362,富士見町
2008-014500-020626,田,138.27159406500,35.86908903900,20362,富士見町
2008-012324-019949,畑,138.27903545200,35.88871337380,20362,富士見町
2008-014895-020004,田,138.27849504100,35.86554077550,20362,富士見町
2008-010808-025031,畑,138.22270003600,35.90226439630,20362,富士見町
2008-006807-021345,畑,138.26342506500,35.93840968670,20362,富士見町
2008-008143-026990,田,138.20091147200,35.92623254040,20362,富士見町
2008-013786-020950,田,138.26798289600,35.87551442550,20362,富士見町
2008-014169-020855,畑,138.26905234300,35.87206912110,20362,富士見町
2008-008103-026639,畑,138.20479596000,35.92660096460,20362,富士見町
2008-009249-026416,田,138.20729871700,35.91627961080,20362,富士見町
2008-011905-019811,畑,138.28055718500,35.89249540280,20362,富士見町
2008-009717-021291,田,138.26410680800,35.91218892840,20362,富士見町
2008-009094-020797,畑,138.26956203400,35.91781352430,20362,富士見町
2008-015080-020077,田,138.27768788800,35.86387718510,20362,富士見町
2008-015205-019464,田,138.28448078400,35.86275849140,20362,富士見町
2008-010891-024879,畑,138.22438741200,35.90152078620,20362,富士見町
2008-012126-017472,田,138.30647006800,35.89055200970,20362,富士見町
2008-013382-021338,田,138.26368169800,35.87914902750,20362,富士見町
2008-010368-025017,畑,138.22284264600,35.90623238560,20362,富士見町
2008-015271-019628,田,138.28266182200,35.86216314680,20362,富士見町
2008-012148-017755,田,138.30333510200,35.89034923430,20362,富士見町
2008-014575-020669,田,138.27112308700,35.86841358610,20362,富士見町
2008-015212-019823,畑,138.28050562500,35.86268718820,20362,富士見町
2008-012108-017911,田,138.30160436400,35.89070063010,20362,富士見町
2008-010488-023573,畑,138.23884515800,35.90518524970,20362,富士見町
2008-008040-022840,田,138.24689621000,35.92726261460,20362,富士見町
2008-012667-024767,田,138.22567857900,35.88551387640,20362,富士見町
2008-008081-026883,田,138.20208538900,35.92679063610,20362,富士見町
2008-012117-019847,田,138.28016516500,35.89058344950,20362,富士見町
2008-010122-025698,畑,138.21528495700,35.90842767690,20362,富士見町
2008-006916-020679,畑,138.27081601000,35.93744675390,20362,富士見町
2008-007250-020128,畑,138.27692303900,35.93444797120,20362,富士見町
2008-010762-025450,畑,138.21805671300,35.90266971980,20362,富士見町
2008-013425-018546,田,138.29459926500,35.87881652750,20362,富士見町
2008-012705-018082,畑,138.29972159300,35.88531513340,20362,富士見町
2008-012352-020098,畑,138.27738722600,35.88846062010,20362,富士見町
2008-012241-022586,田,138.24982737100,35.88940863930,20362,富士見町
2008-012119-023051,畑,138.24466843700,35.89049159280,20362,富士見町
2008-012913-021126,田,138.26601579300,35.88338466730,20362,富士見町
2008-015259-019882,田,138.27985744100,35.86226692120,20362,富士見町
2008-010335-023647,畑,138.23801277500,35.90656191520,20362,富士見町
2008-006756-020389,畑,138.27402363000,35.93889260400,20362,富士見町
2008-009754-021381,畑,138.26310357800,35.91185195650,20362,富士見町
2008-009134-026225,畑,138.20941301900,35.91731627920,20362,富士見町
2008-009116-020758,畑,138.26999781200,35.91761376350,20362,富士見町
2008-006782-020456,畑,138.27327932900,35.93865804080,20362,富士見町
2008-006440-020555,畑,138.27217281700,35.94173617720,20362,富士見町
2008-011964-023926,畑,138.23497737800,35.89187167210,20362,富士見町
2008-011164-023891,畑,138.23533667100,35.89908645260,20362,富士見町
2008-009724-021551,畑,138.26122152500,35.91211681560,20362,富士見町
2008-015187-020035,畑,138.27815126600,35.86291133350,20362,富士見町
2008-009764-023833,畑,138.23594297400,35.91170639420,20362,富士見町
2008-012023-023000,畑,138.24523357300,35.89135819830,20362,富士見町
2008-011279-024980,田,138.22327995000,35.89802101280,20362,富士見町
2008-013665-018814,畑,138.29163605000,35.87665565740,20362,富士見町
2008-013291-020268,畑,138.27553019300,35.87999254370,20362,富士見町
2008-007694-020593,畑,138.27178311400,35.93043131070,20362,富士見町
2008-008930-026306,田,138.20850767200,35.91915647000,20362,富士見町
2008-012444-022261,田,138.25342667600,35.88758332420,20362,富士見町
2008-008436-025851,畑,138.21353232400,35.92362119060,20362,富士見町
2008-010975-023092,畑,138.24418595900,35.90080907710,20362,富士見町
2008-008264-026223,田,138.20941304400,35.92516475740,20362,富士見町
2008-012512-022244,田,138.25361959900,35.88697693360,20362,富士見町
2008-008207-022223,畑,138.25373311300,35.92577857180,20362,富士見町
2008-012787-024700,田,138.22643068300,35.88443104810,20362,富士見町
2008-007123-025299,畑,138.21960915200,35.93547054700,20362,富士見町
2008-009139-023386,畑,138.24087417900,35.91734351190,20362,富士見町
2008-012811-024713,田,138.22628729700,35.88422236080,20362,富士見町
2008-013236-020182,畑,138.27647781200,35.88049424070,20362,富士見町
2008-008205-026139,田,138.21033659400,35.92569656310,20362,富士見町
2008-015245-019617,田,138.28279126300,35.86239121600,20362,富士見町
2008-010929-023830,田,138.23600951700,35.90119898320,20362,富士見町
2008-009260-022763,田,138.24778323600,35.91627620790,20362,富士見町
2008-010990-023787,田,138.23648359900,35.90065050540,20362,富士見町
2008-014581-020455,畑,138.27348864300,35.86836426200,20362,富士見町
2008-015076-019899,田,138.27965589700,35.86391184280,20362,富士見町
2008-007026-026854,畑,138.20237779000,35.93630034330,20362,富士見町
2008-008979-026333,畑,138.20821019500,35.91871686090,20362,富士見町
2008-008651-026457,畑,138.20683304900,35.92166644720,20362,富士見町
2008-012694-022305,田,138.25294792900,35.88532774850,20362,富士見町
2008-009647-021632,田,138.26031828300,35.91280867990,20362,富士見町
2008-010956-023799,田,138.23634696500,35.90095629890,20362,富士見町
2008-011021-023781,田,138.23655459500,35.90037698960,20362,富士見町
2008-007743-026468,畑,138.20667537000,35.92985135040,20362,富士見町
2008-015182-019681,田,138.28207072000,35.86296026760,20362,富士見町
2008-008561-022154,畑,138.25451332600,35.92258859320,20362,富士見町
2008-012035-019603,田,138.28286305700,35.89133072560,20362,富士見町
2008-012466-021373,畑,138.26327137900,35.88740712820,20362,富士見町
2008-013763-019971,田,138.27882805400,35.87574272710,20362,富士見町
2008-008514-022681,畑,138.24866395600,35.92299671520,20362,富士見町
2008-014238-020487,田,138.27312934000,35.87145002270,20362,富士見町
2008-012041-023256,田,138.24239901400,35.89119315180,20362,富士見町
2008-013504-018559,田,138.29445615100,35.87810706400,20362,富士見町
2008-009116-020812,畑,138.26939006800,35.91761447910,20362,富士見町
2008-015003-019825,田,138.28048151800,35.86456926340,20362,富士見町
2008-006461-020597,畑,138.27170391500,35.94154650000,20362,富士見町
2008-010124-024307,畑,138.23070114800,35.90844897610,20362,富士見町
2008-006959-020879,畑,138.26859160100,35.93705722730,20362,富士見町
2008-012558-020945,田,138.26801333300,35.88658927460,20362,富士見町
2008-006953-020717,畑,138.27038944900,35.93710924830,20362,富士見町
2008-008636-022565,畑,138.24995524300,35.92189660430,20362,富士見町
2008-008951-026067,畑,138.21115588500,35.91897303150,20362,富士見町
2008-010112-025661,畑,138.21569261800,35.90851623170,20362,富士見町
2008-006918-021329,畑,138.26360722000,35.93741089030,20362,富士見町
2008-014134-020589,田,138.27199714300,35.87238965160,20362,富士見町
2008-015240-019629,田,138.28264767200,35.86244147790,20362,富士見町
2008-009857-025664,田,138.21565883800,35.91081951130,20362,富士見町
2008-014973-020034,畑,138.27816080800,35.86483862720,20362,富士見町
2008-007971-026681,田,138.20432805100,35.92779398730,20362,富士見町
2008-012001-024687,畑,138.22654494600,35.89152097750,20362,富士見町
2008-012577-024873,田,138.22450467400,35.88632778260,20362,富士見町
2008-012401-022767,畑,138.24782928100,35.88796288790,20362,富士見町
2008-014238-020624,田,138.27161053200,35.87145446190,20362,富士見町
2008-009017-023331,畑,138.24148139900,35.91845000380,20362,富士見町
2008-012908-018119,田,138.29931892800,35.88349209690,20362,富士見町
2008-009148-026346,田,138.20807603700,35.91719150790,20362,富士見町
2008-015230-019464,田,138.28448404100,35.86253100910,20362,富士見町
2008-013429-021292,田,138.26418943100,35.87872660340,20362,富士見町
2008-013308-018355,畑,138.29671709100,35.87987686010,20362,富士見町
2008-013520-021144,田,138.26583695000,35.87790863390,20362,富士見町
2008-010802-025433,畑,138.21824144100,35.90230514070,20362,富士見町
2008-012433-020164,畑,138.27665891400,35.88773236430,20362,富士見町
2008-010216-023135,畑,138.24368799300,35.90764788970,20362,富士見町
2008-013365-020344,畑,138.27469141600,35.87932328860,20362,富士見町
2008-012638-024865,畑,138.22459530000,35.88577700020,20362,富士見町
2008-008681-022923,畑,138.24599143000,35.92148938680,20362,富士見町
2008-009538-020927,畑,138.26812638900,35.91380778220,20362,富士見町
2008-011896-023903,畑,138.23522504800,35.89248104220,20362,富士見町
2008-013390-021344,田,138.26361342200,35.87907479630,20362,富士見町
2008-007364-023210,畑,138.24277307100,35.93335024340,20362,富士見町
2008-008903-022219,畑,138.25379671500,35.91950301970,20362,富士見町
2008-012305-024627,田,138.22722002100,35.88877917060,20362,富士見町
2008-010414-020586,田,138.27193589000,35.90591865460,20362,富士見町
2008-009102-023828,畑,138.23597156100,35.91766948660,20362,富士見町
2008-006944-020919,畑,138.26815511100,35.93718753230,20362,富士見町
2008-007333-020965,畑,138.26765331700,35.93368373070,20362,富士見町
2008-014781-020305,田,138.27515487800,35.86655882140,20362,富士見町
2008-009913-024193,畑,138.23195916600,35.91034963570,20362,富士見町
2008-010119-026000,田,138.21194379900,35.90845260230,20362,富士見町
2008-008797-026446,畑,138.20695627600,35.92034895300,20362,富士見町
2008-010456-024296,畑,138.23082603500,35.90545771220,20362,富士見町
2008-012042-017770,田,138.30317059000,35.89130039170,20362,富士見町
2008-009472-021193,畑,138.26518673700,35.91439611780,20362,富士見町
2008-012475-020166,田,138.27663415000,35.88734697740,20362,富士見町
2008-014583-020480,田,138.27321691400,35.86834651030,20362,富士見町
2008-013229-018257,畑,138.29780144000,35.88059296950,20362,富士見町
2008-008173-026977,田,138.20104931700,35.92596107490,20362,富士見町
2008-015442-019734,田,138.28150066700,35.86062063880,20362,富士見町
2008-010747-025437,畑,138.21819825100,35.90280065860,20362,富士見町
2008-009676-025405,畑,138.21851450600,35.91245472890,20362,富士見町
2008-014775-020532,田,138.27263705900,35.86661356250,20362,富士見町
2008-009405-024652,畑,138.22685340600,35.91491866120,20362,富士見町
2008-012567-022463,田,138.25119230100,35.88647208660,20362,富士見町
2008-006738-021399,畑,138.26282169200,35.93903089680,20362,富士見町
2008-012749-024653,田,138.22694324400,35.88477729750,20362,富士見町
2008-009052-022076,畑,138.25538721900,35.91816531270,20362,富士見町
2008-015105-019970,畑,138.27887230600,35.86364544520,20362,富士見町
2008-008730-022845,畑,138.24685584300,35.92104364570,20362,富士見町
2008-006873-021378,畑,138.26306081600,35.93781506260,20362,富士見町
2008-009394-021215,畑,138.26493305400,35.91509514600,20362,富士見町
2008-013468-019710,畑,138.28170777600,35.87841047710,20362,富士見町
2008-007839-026432,田,138.20708119100,35.92898324110,20362,富士見町
2008-012652-018389,田,138.29632342400,35.88579076200,20362,富士見町
2008-007127-021371,畑,138.26314978200,35.93552914340,20362,富士見町
2008-011650-023124,畑,138.24384920400,35.89472237210,20362,富士見町
2008-008270-026229,田,138.20933889800,35.92510727370,20362,富士見町
2008-012075-024453,畑,138.22913984500,35.89085812970,20362,富士見町
2008-006810-020742,畑,138.27011342600,35.93840358200,20362,富士見町
2008-007869-023959,畑,138.23448192800,35.92877880080,20362,富士見町
2008-010321-020264,田,138.27549586600,35.90676725170,20362,富士見町
2008-012585-018555,畑,138.29447948300,35.88638744670,20362,富士見町
2008-009160-020853,畑,138.26893769900,35.91721781890,20362,富士見町
2008-013487-018567,畑,138.29437421700,35.87826518040,20362,富士見町
2008-015298-019872,田,138.27996451800,35.86190779170,20362,富士見町
2008-010694-025396,畑,138.21865648900,35.90328193040,20362,富士見町
2008-013371-021362,畑,138.26341838000,35.87924940670,20362,富士見町
2008-008556-026330,畑,138.20822979300,35.92252987170,20362,富士見町
2008-009214-021015,田,138.26714284500,35.91679714960,20362,富士見町
2008-012969-019785,畑,138.28086963900,35.88291057300,20362,富士見町
2008-012330-022420,畑,138.25166647900,35.88860761160,20362,富士見町
2008-007828-026537,畑,138.20591193700,35.92908504650,20362,富士見町
2008-012531-019941,田,138.27912590600,35.88685384080,20362,富士見町
2008-008073-024223,畑,138.23157234500,35.92693714940,20362,富士見町
2008-013246-019931,田,138.27926256000,35.88041080130,20362,富士見町
2008-011713-022938,畑,138.24591650300,35.89415842480,20362,富士見町
2008-015137-019767,田,138.28112459600,35.86336603140,20362,富士見町
2008-012793-017493,畑,138.30625597700,35.88454007710,20362,富士見町
2008-013356-020391,畑,138.27416908500,35.87940233770,20362,富士見町
2008-015473-019689,田,138.28199002300,35.86033483340,20362,富士見町
2008-009184-022927,畑,138.24596240300,35.91695666120,20362,富士見町
2008-009618-021623,田,138.26042046100,35.91306975970,20362,富士見町
2008-008039-026908,田,138.20180839000,35.92716860330,20362,富士見町
2008-010355-025021,畑,138.22279526100,35.90634908840,20362,富士見町
2008-009336-021176,畑,138.26536798400,35.91562542800,20362,富士見町
2008-010979-023722,畑,138.23720447000,35.90075370700,20362,富士見町
2008-012252-023188,田,138.24315285500,35.88929503980,20362,富士見町
2008-012761-021202,畑,138.26517414800,35.88475458970,20362,富士見町
2008-012588-018329,田,138.29699059100,35.88636549410,20362,富士見町
2008-013235-018403,畑,138.29618167500,35.88053476440,20362,富士見町
2008-009817-021713,畑,138.25942766600,35.91127212310,20362,富士見町
2008-008886-026226,畑,138.20939330400,35.91955925730,20362,富士見町
2008-007535-027009,田,138.20067070300,35.93171295440,20362,富士見町
2008-010543-020462,田,138.27330735400,35.90476119320,20362,富士見町
2008-013400-021367,田,138.26336316800,35.87898868580,20362,富士見町
2008-015108-019898,畑,138.27967235900,35.86362035330,20362,富士見町
2008-012016-017959,畑,138.30106704700,35.89152735290,20362,富士見町
2008-007796-022905,畑,138.24616820600,35.92946786600,20362,富士見町
2008-007860-025831,畑,138.21373981100,35.92881830790,20362,富士見町
2008-009866-023895,畑,138.23525218200,35.91077996450,20362,富士見町
2008-009149-026265,田,138.20897603700,35.91718433420,20362,富士見町
2008-009021-021431,畑,138.26253094900,35.91845942470,20362,富士見町
2008-011425-022903,田,138.24629021300,35.89675386690,20362,富士見町
2008-013493-020525,畑,138.27269076100,35.87816781120,20362,富士見町
2008-010204-020352,田,138.27451969300,35.90781847170,20362,富士見町
2008-008775-026425,畑,138.20718919800,35.92055135430,20362,富士見町
2008-014970-019879,畑,138.27987981800,35.86487290800,20362,富士見町
2008-008615-022153,田,138.25452220100,35.92209835040,20362,富士見町
2008-012427-022428,畑,138.25158134900,35.88773134960,20362,富士見町
2008-008347-026144,田,138.21028887200,35.92441347000,20362,富士見町
2008-010176-023544,畑,138.23915409400,35.90799718390,20362,富士見町
2008-012278-023274,田,138.24220733300,35.88905780680,20362,富士見町
2008-008085-023629,畑,138.23814839600,35.92684473500,20362,富士見町
2008-009449-021241,田,138.26465131000,35.91460071880,20362,富士見町
2008-014772-020154,田,138.27682395600,35.86664459850,20362,富士見町
2008-011099-023694,畑,138.23751526100,35.89967002130,20362,富士見町
2008-010618-024918,畑,138.22394014600,35.90397630860,20362,富士見町
2008-013713-018133,畑,138.29918464000,35.87622903970,20362,富士見町
2008-013424-021281,田,138.26431114300,35.87877067270,20362,富士見町
2008-010222-021626,畑,138.26040271200,35.90763112790,20362,富士見町
2008-013836-019920,畑,138.27939382200,35.87508854990,20362,富士見町
2008-006392-020850,畑,138.26889773900,35.94216647560,20362,富士見町
2008-014763-020543,田,138.27251935200,35.86672457300,20362,富士見町
2008-010298-020432,畑,138.27363765500,35.90696481140,20362,富士見町
2008-012091-018089,田,138.29963404200,35.89085401680,20362,富士見町
2008-011359-023655,田,138.23796230900,35.89733047160,20362,富士見町
2008-009414-026361,田,138.20791837400,35.91479552780,20362,富士見町
2008-009991-024432,畑,138.22930868000,35.90964615510,20362,富士見町
2008-015354-019463,田,138.28449140400,35.86141909740,20362,富士見町
2008-009478-023082,畑,138.24425214200,35.91429498740,20362,富士見町
2008-009531-022014,畑,138.25608208100,35.91384732750,20362,富士見町
2008-006879-021316,畑,138.26374978700,35.93776475750,20362,富士見町
2008-011489-024494,畑,138.22866999500,35.89613506200,20362,富士見町
2008-009063-026142,田,138.21033037500,35.91796478240,20362,富士見町
2008-012588-021001,田,138.26738796600,35.88631722740,20362,富士見町
2008-010628-023283,畑,138.24205343700,35.90392501660,20362,富士見町
2008-008409-025761,畑,138.21453649100,35.92387090370,20362,富士見町
2008-009255-020805,畑,138.26947422400,35.91636097550,20362,富士見町
2008-009223-022312,田,138.25277583500,35.91661184230,20362,富士見町
2008-006556-020976,畑,138.26751131700,35.94068222260,20362,富士見町
2008-006910-021543,田,138.26123141800,35.93747658090,20362,富士見町
2008-014226-020928,田,138.26824460400,35.87155570920,20362,富士見町
2008-009226-022205,畑,138.25396133700,35.91658858700,20362,富士見町
2008-012287-022461,田,138.25120660800,35.88899446200,20362,富士見町
2008-006677-020707,畑,138.27049270300,35.93960275780,20362,富士見町
2008-009962-021798,田,138.25848889000,35.90996312140,20362,富士見町
2008-011699-023154,田,138.24352320100,35.89428120920,20362,富士見町
2008-010103-020299,畑,138.27510345800,35.90872519380,20362,富士見町
2008-011363-021779,畑,138.25874258200,35.89733675530,20362,富士見町
2008-009983-021387,畑,138.26304594700,35.90979038460,20362,富士見町
2008-008026-024351,畑,138.23014209900,35.92735399780,20362,富士見町
2008-014738-020347,田,138.27469514000,35.86694671530,20362,富士見町
2008-012758-017632,田,138.30471240900,35.88484719040,20362,富士見町
2008-015227-019500,田,138.28408416900,35.86256046250,20362,富士見町
2008-012332-019933,畑,138.27921839800,35.88864819750,20362,富士見町
2008-011895-019735,畑,138.28139527600,35.89258753760,20362,富士見町
2008-006948-021408,畑,138.26273577300,35.93714467220,20362,富士見町
2008-014242-020614,田,138.27172378800,35.87141081580,20362,富士見町
2008-014965-019853,田,138.28016995000,35.86491395520,20362,富士見町
2008-011673-023156,田,138.24349593400,35.89451549700,20362,富士見町
2008-009174-025793,畑,138.21420679900,35.91697428180,20362,富士見町
2008-012077-023356,田,138.24129632200,35.89087141560,20362,富士見町
2008-013931-018595,畑,138.29406935900,35.87426048440,20362,富士見町
2008-009658-021233,畑,138.26474294300,35.91272180900,20362,富士見町
2008-008392-026373,田,138.20774766900,35.92400549970,20362,富士見町
2008-015431-019636,田,138.28257796200,35.86071994050,20362,富士見町
2008-009886-021564,畑,138.26108271300,35.91065998280,20362,富士見町
2008-008948-024227,畑,138.23154951400,35.91904919300,20362,富士見町
2008-009759-023911,畑,138.23507946900,35.91174317440,20362,富士見町
2008-009064-026326,畑,138.20829788900,35.91795044820,20362,富士見町
2008-009098-026323,田,138.20832928000,35.91764674220,20362,富士見町
2008-011231-024970,田,138.22339096800,35.89845320080,20362,富士見町
2008-011620-023181,田,138.24321507700,35.89498825690,20362,富士見町
2008-007963-022769,畑,138.24768053300,35.92796515050,20362,富士見町
2008-010138-022787,畑,138.24753563300,35.90835489120,20362,富士見町
2008-006815-020651,畑,138.27111407800,35.93835285970,20362,富士見町
2008-014051-020792,田,138.26974243500,35.87313173430,20362,富士見町
2008-013433-018598,田,138.29402195500,35.87874630450,20362,富士見町
2008-015401-019855,畑,138.28015948100,35.86098245920,20362,富士見町
2008-012582-018526,田,138.29480306900,35.88642211320,20362,富士見町
2008-009307-021039,田,138.26688591000,35.91588867700,20362,富士見町
2008-006921-021551,畑,138.26114863700,35.93738498900,20362,富士見町
2008-013999-019065,畑,138.28886326900,35.87363964840,20362,富士見町
2008-010418-023187,畑,138.24311271400,35.90582247410,20362,富士見町
2008-006624-020742,田,138.27010292200,35.94007817230,20362,富士見町
2008-009710-025525,畑,138.21718951800,35.91214471360,20362,富士見町
2008-012908-021928,畑,138.25712790200,35.88341146500,20362,富士見町
2008-013764-020987,田,138.26757256700,35.87571386950,20362,富士見町
2008-010341-020408,畑,138.27389775600,35.90657819190,20362,富士見町
2008-015240-019475,田,138.28436118300,35.86244009870,20362,富士見町
2008-009475-021333,畑,138.26363182100,35.91436429930,20362,富士見町
2008-012461-022942,畑,138.24588947800,35.88741323470,20362,富士見町
2008-008180-026968,田,138.20114938400,35.92590314460,20362,富士見町
2008-008173-027007,田,138.20071371600,35.92595807880,20362,富士見町
2008-007228-020468,畑,138.27315218300,35.93463948640,20362,富士見町
2008-012505-018553,田,138.29450569100,35.88711322950,20362,富士見町
2008-014053-020655,田,138.27126466200,35.87311775040,20362,富士見町
2008-008789-022226,畑,138.25371664500,35.92053235050,20362,富士見町
2008-008272-022532,畑,138.25030763700,35.92518472800,20362,富士見町
2008-014903-020218,田,138.27611963100,35.86546242360,20362,富士見町
2008-014671-020286,田,138.27535987300,35.86755098860,20362,富士見町
2008-007720-026295,畑,138.20859484800,35.93006710690,20362,富士見町
2008-015470-019705,田,138.28181569200,35.86036931040,20362,富士見町
2008-008373-024313,畑,138.23058047900,35.92423174830,20362,富士見町
2008-010081-021956,畑,138.25674540000,35.90888866230,20362,富士見町
2008-011753-019786,畑,138.28083188100,35.89386775840,20362,富士見町
2008-013176-018688,田,138.29302551300,35.88105747970,20362,富士見町
2008-011343-023487,田,138.23982240700,35.89748245660,20362,富士見町
2008-007361-023125,畑,138.24371743800,35.93338319720,20362,富士見町
2008-015408-019551,田,138.28351899000,35.86092409380,20362,富士見町
2008-009218-026354,田,138.20798962300,35.91655906250,20362,富士見町
2008-008985-022335,畑,138.25251790200,35.91876311650,20362,富士見町
2008-009691-023507,畑,138.23955160800,35.91236925490,20362,富士見町
2008-009345-021377,畑,138.26313850600,35.91553678300,20362,富士見町
2008-010329-020274,田,138.27538340400,35.90669387270,20362,富士見町
2008-009538-021903,畑,138.25731166100,35.91378620110,20362,富士見町
2008-012477-018503,田,138.29505636400,35.88736672890,20362,富士見町
2008-011584-023173,田,138.24330284000,35.89531686420,20362,富士見町
2008-007940-026064,畑,138.21116165500,35.92808238680,20362,富士見町
2008-010599-024976,畑,138.22329806200,35.90415153380,20362,富士見町
2008-011194-023670,畑,138.23778249000,35.89881518690,20362,富士見町
2008-012413-019986,田,138.27862468400,35.88791174910,20362,富士見町
2008-013284-018334,畑,138.29694680000,35.88009479100,20362,富士見町
2008-007707-021136,畑,138.26576819400,35.93030254220,20362,富士見町
2008-009518-020748,田,138.27011044800,35.91399143940,20362,富士見町
2008-009603-023348,畑,138.24131303600,35.91316817730,20362,富士見町
2008-011831-023759,畑,138.23682516200,35.89307159610,20362,富士見町
2008-014204-018707,畑,138.29283544100,35.87179339490,20362,富士見町
2008-006862-020877,畑,138.26861924100,35.93793214650,20362,富士見町
2008-007809-026479,畑,138.20655642000,35.92925515050,20362,富士見町
2008-008273-026368,田,138.20779891600,35.92507380570,20362,富士見町
2008-010310-020223,畑,138.27594533500,35.90686032860,20362,富士見町
2008-010752-024159,田,138.23235824800,35.90279492930,20362,富士見町
2008-013875-018699,畑,138.29292056500,35.87475928070,20362,富士見町
2008-010687-025099,畑,138.22194023600,35.90335076950,20362,富士見町
2008-006724-021388,畑,138.26294386400,35.93915906600,20362,富士見町
2008-010973-023842,田,138.23588152500,35.90080957100,20362,富士見町
2008-008160-025937,畑,138.21257190600,35.92610894570,20362,富士見町
2008-006956-021754,畑,138.25889592500,35.93706388210,20362,富士見町
2008-006562-020536,畑,138.27238544600,35.94064206550,20362,富士見町
2008-008537-025893,畑,138.21307278900,35.92270961690,20362,富士見町
