﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401263300098859,畑,134.57184984200,34.13441973780,36401,松茂町
360401256990100246,畑,134.58682212400,34.12859798700,36401,松茂町
360401241910101673,畑,134.60210633600,34.11486926470,36401,松茂町
360401270180101168,畑,134.59696724700,34.14039748420,36401,松茂町
360401271000098950,畑,134.57292988900,34.14134936250,36401,松茂町
360401239000101677,畑,134.60211353400,34.11224565790,36401,松茂町
360401245720101476,畑,134.60001943000,34.11831723350,36401,松茂町
360401261300100339,畑,134.58787092700,34.13247706600,36401,松茂町
360401262390099922,畑,134.58336792800,34.13350017670,36401,松茂町
360401278290098537,畑,134.56853009200,34.14796247270,36401,松茂町
360401255350101503,畑,134.60042038900,34.12699993610,36401,松茂町
360401238100101513,畑,134.60033182200,34.11145084670,36401,松茂町
360401255820100796,畑,134.59276320400,34.12749317490,36401,松茂町
360401275840099341,畑,134.57722443800,34.14567410470,36401,松茂町
360401255060102121,畑,134.60712216100,34.12667527710,36401,松茂町
360401270190100038,畑,134.58471337100,34.14052129910,36401,松茂町
360401273050100208,畑,134.58659207600,34.14308106840,36401,松茂町
360401277480099709,畑,134.58123127300,34.14711897580,36401,松茂町
360401274120100403,畑,134.58871755800,34.14402922970,36401,松茂町
360401253630100690,畑,134.59159464900,34.12552923370,36401,松茂町
360401266660100461,畑,134.58926247000,34.13729712880,36401,松茂町
360401277630099588,畑,134.57992294000,34.14726323430,36401,松茂町
360401238050101670,畑,134.60202991700,34.11139139900,36401,松茂町
360401266350101790,畑,134.60366335400,34.13688444420,36401,松茂町
360401255160101181,畑,134.59692541600,34.12686334640,36401,松茂町
360401250210101870,畑,134.60434636300,34.12232823660,36401,松茂町
360401271420098805,田,134.57136446000,34.14174122750,36401,松茂町
360401276460097906,畑,134.56167206000,34.14637364830,36401,松茂町
360401270060099756,畑,134.58165513400,34.14042493040,36401,松茂町
360401279870098253,畑,134.56547406100,34.14941767310,36401,松茂町
360401273290099041,畑,134.57393874500,34.14340872760,36401,松茂町
360401272180101384,畑,134.59933156700,34.14218192440,36401,松茂町
360401279910099469,畑,134.57866035800,34.14933807660,36401,松茂町
360401280400098852,畑,134.57197122700,34.14983839550,36401,松茂町
360401278190099349,畑,134.57733815900,34.14779469600,36401,松茂町
360401250380100979,田,134.59468872400,34.12257093870,36401,松茂町
360401275130098723,畑,134.57051406900,34.14509492230,36401,松茂町
360401239180101610,畑,134.60139814200,34.11241679970,36401,松茂町
360401251970101966,畑,134.60540581500,34.12390710720,36401,松茂町
360401267960099489,畑,134.57873433800,34.13856243970,36401,松茂町
360401274540099467,畑,134.57857456800,34.14449552910,36401,松茂町
360401266740099209,畑,134.57568900800,34.13748507260,36401,松茂町
360401247020101730,畑,134.60278766600,34.11947165730,36401,松茂町
360401254400100830,畑,134.59311669600,34.12620854630,36401,松茂町
360401240450101573,畑,134.60100916800,34.11355792340,36401,松茂町
360401272130099817,畑,134.58234377100,34.14228880520,36401,松茂町
360401279580098582,田,134.56903233500,34.14911852930,36401,松茂町
360401262670098988,畑,134.57324809100,34.13384255840,36401,松茂町
360401263820100172,畑,134.58609555800,34.13476717390,36401,松茂町
360401238810101509,畑,134.60029853400,34.11209247400,36401,松茂町
360401258450101277,畑,134.59800841300,34.12981393360,36401,松茂町
360401275730098302,畑,134.56595604300,34.14567907200,36401,松茂町
360401279230098570,田,134.56890263600,34.14880959760,36401,松茂町
360401264390098636,田,134.56944547900,34.13541912280,36401,松茂町
360401252760101094,畑,134.59595444000,34.12470681260,36401,松茂町
360401254780100744,畑,134.59218792500,34.12656227740,36401,松茂町
360401269590099459,畑,134.57843304000,34.14003115580,36401,松茂町
360401257450100090,畑,134.58512958600,34.12903197700,36401,松茂町
360401276180098186,畑,134.56470279300,34.14609246250,36401,松茂町
360401254520101654,畑,134.60204765400,34.12623561800,36401,松茂町
360401274390099097,畑,134.57455576600,34.14439559080,36401,松茂町
360401251840100736,畑,134.59206353900,34.12391154800,36401,松茂町
360401274070101324,畑,134.59870310500,34.14389150560,36401,松茂町
360401269980099745,畑,134.58153092800,34.14035878870,36401,松茂町
360401241400101717,畑,134.60258275600,34.11440276080,36401,松茂町
360401279030098329,畑,134.56628133000,34.14865287530,36401,松茂町
360401267140100299,畑,134.58750985600,34.13774658160,36401,松茂町
360401272990098854,畑,134.57190561700,34.14315426440,36401,松茂町
360401272180098256,畑,134.56541220700,34.14248511340,36401,松茂町
360401274330101104,畑,134.59631541000,34.14415095830,36401,松茂町
360401257610100228,畑,134.58662879600,34.12915927820,36401,松茂町
360401278860098433,畑,134.56741652100,34.14848193060,36401,松茂町
360401274880099139,畑,134.57501928500,34.14482905530,36401,松茂町
360401247540101249,畑,134.59757587400,34.11998144810,36401,松茂町
360401263230098648,田,134.56956666100,34.13438031820,36401,松茂町
360401256510101782,畑,134.60345663400,34.12801903270,36401,松茂町
360401278660099386,田,134.57774677100,34.14821705960,36401,松茂町
360401273380098990,畑,134.57339408500,34.14349454430,36401,松茂町
360401266450101333,畑,134.59870724400,34.13702333950,36401,松茂町
360401257980100121,畑,134.58547437300,34.12949918350,36401,松茂町
360401247370101758,畑,134.60309332700,34.11977983250,36401,松茂町
360401256560101792,畑,134.60356753800,34.12806487930,36401,松茂町
360401275210100279,畑,134.58738548500,34.14502291480,36401,松茂町
360401264730098576,田,134.56880676600,34.13573618580,36401,松茂町
360401254610101490,畑,134.60027203200,34.12633633980,36401,松茂町
360401246790101789,畑,134.60341888900,34.11925074120,36401,松茂町
360401260330100051,畑,134.58473660100,34.13163282200,36401,松茂町
360401268860099397,畑,134.57775419600,34.13937979000,36401,松茂町
360401267720101290,畑,134.59826067100,34.13817289630,36401,松茂町
360401273960099236,畑,134.57606569300,34.14398976360,36401,松茂町
360401247480101809,畑,134.60364846700,34.11987072460,36401,松茂町
360401264070099579,畑,134.57966742400,34.13504539170,36401,松茂町
360401255000101552,畑,134.60095220900,34.12667968090,36401,松茂町
360401278730098407,畑,134.56713199000,34.14836779110,36401,松茂町
360401252230101830,畑,134.60393441700,34.12415213690,36401,松茂町
360401274240099262,畑,134.57634455900,34.14423841360,36401,松茂町
360401274140098410,畑,134.56710520900,34.14423024500,36401,松茂町
360401263270098618,田,134.56923767100,34.13441227310,36401,松茂町
360401278870098478,畑,134.56790533100,34.14848948070,36401,松茂町
360401270300099180,畑,134.57541074200,34.14069795480,36401,松茂町
360401253560101043,田,134.59541840400,34.12543029160,36401,松茂町
360401258920099799,畑,134.58199414300,34.13037913680,36401,松茂町
360401257850102071,畑,134.60660806800,34.12919785340,36401,松茂町
360401249050101825,畑,134.60384370700,34.12128972250,36401,松茂町
360401260050100426,畑,134.58880306500,34.13133864520,36401,松茂町
360401271470098506,畑,134.56812459400,34.14181692140,36401,松茂町
360401272930100145,畑,134.58590406100,34.14297734530,36401,松茂町
360401254630102001,畑,134.60581076500,34.12629801250,36401,松茂町
360401277080101055,畑,134.59581731100,34.14662783370,36401,松茂町
360401250490101295,田,134.59811713200,34.12263454410,36401,松茂町
360401265580100302,畑,134.58751939700,34.13633549200,36401,松茂町
360401255240101650,畑,134.60201671700,34.12688303070,36401,松茂町
360401278850098463,畑,134.56773760800,34.14847742250,36401,松茂町
360401258040100023,畑,134.58441365900,34.12956240430,36401,松茂町
360401247600101263,畑,134.59773028700,34.12003673590,36401,松茂町
360401268070099642,畑,134.58039230200,34.13864640950,36401,松茂町
360401276090098203,畑,134.56488475000,34.14600750880,36401,松茂町
360401250250101666,畑,134.60212860700,34.12238619600,36401,松茂町
360401257600102097,畑,134.60689198100,34.12896761760,36401,松茂町
360401254650101476,畑,134.60018376500,34.12626216620,36401,松茂町
360401255910101751,畑,134.60311403400,34.12747692890,36401,松茂町
360401255970100461,畑,134.58914057900,34.12765616360,36401,松茂町
360401279140098505,畑,134.56819085400,34.14873008770,36401,松茂町
360401266340099187,畑,134.57544738900,34.13712495460,36401,松茂町
360401274060101269,畑,134.59810260600,34.14388828560,36401,松茂町
360401255330102131,畑,134.60723449300,34.12691860260,36401,松茂町
360401235620101531,畑,134.60049958400,34.10920922310,36401,松茂町
360401276220097964,畑,134.56229804600,34.14615218540,36401,松茂町
360401278160099365,田,134.57751065800,34.14776292650,36401,松茂町
360401276580101554,畑,134.60122844300,34.14613185760,36401,松茂町
360401270590099791,畑,134.58204300800,34.14090024110,36401,松茂町
360401276490098955,田,134.57304045500,34.14630158840,36401,松茂町
360401278270098384,畑,134.56687374300,34.14795639690,36401,松茂町
360401257790101314,畑,134.59840574600,34.12921422210,36401,松茂町
360401278100099970,畑,134.58407326100,34.14765520200,36401,松茂町
360401275980097913,畑,134.56174065900,34.14594160450,36401,松茂町
360401269540099234,畑,134.57598548900,34.14000717180,36401,松茂町
360401274480097962,田,134.56225232700,34.14458629770,36401,松茂町
360401246840101717,畑,134.60264367700,34.11930903650,36401,松茂町
360401271150099311,畑,134.57684409900,34.14145710140,36401,松茂町
360401270500098840,畑,134.57180919000,34.14084222720,36401,松茂町
360401261940100362,畑,134.58813420400,34.13305416500,36401,松茂町
360401270860098346,田,134.56638334500,34.14128365130,36401,松茂町
360401278700099374,田,134.57761692500,34.14824855010,36401,松茂町
360401257530101340,畑,134.59868603700,34.12898078890,36401,松茂町
360401242370101692,畑,134.60232459000,34.11527650950,36401,松茂町
360401276760098534,畑,134.56848782500,34.14658714960,36401,松茂町
360401264420100410,畑,134.58867771700,34.13528256540,36401,松茂町
360401267360099544,畑,134.57932141500,34.13801434400,36401,松茂町
360401273010099582,畑,134.57980781200,34.14309967470,36401,松茂町
360401252000100845,畑,134.59324838900,34.12404089180,36401,松茂町
360401279780098221,畑,134.56511861400,34.14933651620,36401,松茂町
360401248010101798,畑,134.60353393600,34.12035783490,36401,松茂町
360401249490101105,畑,134.59604432600,34.12175212280,36401,松茂町
360401255260100864,畑,134.59350021100,34.12698270850,36401,松茂町
360401271540099489,畑,134.57877262000,34.14178846000,36401,松茂町
360401274610101057,畑,134.59580890900,34.14440060380,36401,松茂町
360401250280101089,畑,134.59587846900,34.12246770790,36401,松茂町
360401279900099565,畑,134.57969325600,34.14931912530,36401,松茂町
360401267090099279,田,134.57645465100,34.13779937700,36401,松茂町
360401261040100265,畑,134.58707278000,34.13224872940,36401,松茂町
360401249540101834,畑,134.60393835700,34.12173050560,36401,松茂町
360401251880101511,畑,134.60046508400,34.12387426960,36401,松茂町
360401280970098216,畑,134.56508613400,34.15040957240,36401,松茂町
360401270410099102,畑,134.57456468000,34.14080319720,36401,松茂町
360401270410099478,畑,134.57864825500,34.14076635780,36401,松茂町
360401269980098883,畑,134.57218518300,34.14043999410,36401,松茂町
360401264110099568,畑,134.57954802900,34.13508398480,36401,松茂町
360401239250101695,畑,134.60231102900,34.11246597880,36401,松茂町
360401259890100192,畑,134.58626547100,34.13121981220,36401,松茂町
360401273350099709,畑,134.58117972300,34.14340217990,36401,松茂町
360401274430101179,畑,134.59713332200,34.14423412580,36401,松茂町
360401249260101814,畑,134.60372680100,34.12147880100,36401,松茂町
360401275880101249,畑,134.59790557400,34.14552798580,36401,松茂町
360401250020101151,畑,134.59650206500,34.12213869430,36401,松茂町
360401238250101584,畑,134.60110367300,34.11158099850,36401,松茂町
360401275930098084,畑,134.56359968900,34.14588042280,36401,松茂町
360401258090102045,畑,134.60632879100,34.12941752250,36401,松茂町
360401238420101630,畑,134.60160629200,34.11172168280,36401,松茂町
360401244480101615,畑,134.60151459500,34.11719392320,36401,松茂町
360401251470100818,畑,134.59295394600,34.12356616020,36401,松茂町
360401250540100873,田,134.59353775000,34.12272028160,36401,松茂町
360401256360101839,畑,134.60407376700,34.12787633890,36401,松茂町
360401276500098961,田,134.57310922700,34.14630672800,36401,松茂町
360401270840098929,畑,134.57269928200,34.14121279580,36401,松茂町
360401274490098210,畑,134.56494066900,34.14456517800,36401,松茂町
360401269300099727,畑,134.58133131200,34.13974488530,36401,松茂町
360401268570099114,畑,134.57467526700,34.13914953550,36401,松茂町
360401241320101669,畑,134.60206185600,34.11433286220,36401,松茂町
360401257860102141,畑,134.60736431500,34.12920305560,36401,松茂町
360401274840100400,畑,134.58869313300,34.14467320280,36401,松茂町
360401279880099218,田,134.57593577800,34.14933376720,36401,松茂町
360401258020101336,畑,134.59864735000,34.12942291990,36401,松茂町
360401251720101313,田,134.59831821800,34.12374630900,36401,松茂町
360401277530099304,畑,134.57683973100,34.14720603390,36401,松茂町
360401263500098729,畑,134.57044514900,34.13460798120,36401,松茂町
360401277590099558,畑,134.57959855700,34.14723363770,36401,松茂町
360401268230099630,畑,134.58026943700,34.13879271080,36401,松茂町
360401285180098618,畑,134.56948514500,34.15416288870,36401,松茂町
360401270460099776,畑,134.58187957700,34.14078897900,36401,松茂町
360401272540098960,畑,134.57305192000,34.14273974350,36401,松茂町
360401257380102200,畑,134.60799921300,34.12875821080,36401,松茂町
360401264220098636,田,134.56944205200,34.13527167660,36401,松茂町
360401236730101489,畑,134.60005508600,34.11021923820,36401,松茂町
360401261630100346,畑,134.58795607800,34.13277040280,36401,松茂町
360401263890098587,田,134.56890718100,34.13498084790,36401,松茂町
360401279060099565,畑,134.57968331600,34.14855713780,36401,松茂町
360401268250099413,畑,134.57791831000,34.13882688260,36401,松茂町
360401256500101345,畑,134.59872838100,34.12805341020,36401,松茂町
360401280240098176,畑,134.56463817800,34.14975412550,36401,松茂町
360401285120098627,畑,134.56958950300,34.15411366250,36401,松茂町
360401269560100295,畑,134.58749359600,34.13992789330,36401,松茂町
360401272540098783,畑,134.57113120700,34.14275293880,36401,松茂町
360401257080102064,畑,134.60652503300,34.12850250290,36401,松茂町
360401249030101169,田,134.59672431000,34.12133896430,36401,松茂町
360401279210098532,畑,134.56849291600,34.14879004560,36401,松茂町
360401278320098323,畑,134.56621270500,34.14800744250,36401,松茂町
360401275510099042,畑,134.57397334500,34.14540670050,36401,松茂町
360401259170101996,畑,134.60580985700,34.13039803420,36401,松茂町
360401245140101603,畑,134.60139031200,34.11778334390,36401,松茂町
360401274260098407,畑,134.56708150300,34.14433803130,36401,松茂町
360401255010101615,畑,134.60162978400,34.12668310620,36401,松茂町
360401259690100077,畑,134.58501185300,34.13104875100,36401,松茂町
360401262340099168,田,134.57519149200,34.13352528170,36401,松茂町
360401285370098669,田,134.57004865400,34.15432850920,36401,松茂町
360401243590101446,畑,134.59967093900,34.11640138960,36401,松茂町
360401282210098931,田,134.57284920500,34.15145734920,36401,松茂町
360401250560101882,畑,134.60447118200,34.12264283380,36401,松茂町
360401249930101736,畑,134.60288641200,34.12208896320,36401,松茂町
360401264950098547,田,134.56849545000,34.13593749540,36401,松茂町
360401274900100408,田,134.58877705400,34.14472438250,36401,松茂町
360401273060100293,畑,134.58751372200,34.14307899370,36401,松茂町
360401276560099323,畑,134.57703603100,34.14632426590,36401,松茂町
360401252760101355,田,134.59879230000,34.12467984240,36401,松茂町
360401273910098831,畑,134.57166975400,34.14398686620,36401,松茂町
360401276350097952,畑,134.56216678500,34.14626530250,36401,松茂町
360401282740099332,田,134.57720491100,34.15189483320,36401,松茂町
360401279140099565,畑,134.57968827400,34.14862838730,36401,松茂町
360401285020099502,畑,134.57906914000,34.15394071220,36401,松茂町
360401274740098859,畑,134.57198904000,34.14473187540,36401,松茂町
360401281080098773,畑,134.57112599000,34.15045689570,36401,松茂町
360401277770099144,田,134.57510844000,34.14743325020,36401,松茂町
360401274860098375,畑,134.56673309400,34.14488566510,36401,松茂町
360401272580099505,畑,134.57895966400,34.14272704660,36401,松茂町
360401275450099015,畑,134.57367983400,34.14535685880,36401,松茂町
360401275610097840,畑,134.56094532900,34.14561328500,36401,松茂町
360401258490100728,畑,134.59206292900,34.12990136750,36401,松茂町
360401255100101537,畑,134.60064863500,34.12677978560,36401,松茂町
360401276050099369,畑,134.57752661600,34.14586048290,36401,松茂町
360401270520098992,畑,134.57337676500,34.14091932680,36401,松茂町
360401251190101127,畑,134.59630422900,34.12328684060,36401,松茂町
360401267500099287,田,134.57654601000,34.13816698450,36401,松茂町
360401253920101053,畑,134.59552389300,34.12575731150,36401,松茂町
360401260550100352,畑,134.58800257900,34.13179707170,36401,松茂町
360401237490101526,畑,134.60046358400,34.11089935010,36401,松茂町
360401250590100818,田,134.59294668800,34.12277101930,36401,松茂町
360401279400099563,畑,134.57966918900,34.14886587650,36401,松茂町
360401278050098545,畑,134.56862252400,34.14774717950,36401,松茂町
360401241580101687,畑,134.60225312000,34.11456889090,36401,松茂町
360401266310099198,畑,134.57556827000,34.13710145190,36401,松茂町
360401258170100188,畑,134.58619918300,34.12966481050,36401,松茂町
360401276340100935,畑,134.59451189100,34.14597745440,36401,松茂町
360401278910098500,畑,134.56813518700,34.14852688150,36401,松茂町
360401278380098476,畑,134.56787106100,34.14805000740,36401,松茂町
360401282850099009,田,134.57370507500,34.15203098370,36401,松茂町
360401283460099375,田,134.57767891700,34.15254557560,36401,松茂町
360401263010099935,畑,134.58351310400,34.13405196380,36401,松茂町
360401249630100992,田,134.59481513600,34.12189312220,36401,松茂町
360401277420098799,畑,134.57136179300,34.14715021570,36401,松茂町
360401273130098867,畑,134.57204793500,34.14327586440,36401,松茂町
360401270130100024,畑,134.58456587200,34.14046288330,36401,松茂町
360401279470098805,畑,134.57145700700,34.14899991420,36401,松茂町
360401268640100369,畑,134.58828804600,34.13908486290,36401,松茂町
360401277470101291,畑,134.59838596200,34.14696237930,36401,松茂町
360401255810102148,畑,134.60741805200,34.12735470950,36401,松茂町
360401277420098813,田,134.57151490300,34.14714994580,36401,松茂町
360401277110099194,畑,134.57564673900,34.14683475860,36401,松茂町
360401264490098514,田,134.56812594400,34.13552222000,36401,松茂町
360401245140101584,畑,134.60118250200,34.11778813170,36401,松茂町
360401251190100984,田,134.59475346300,34.12329910020,36401,松茂町
360401275910101291,畑,134.59836073800,34.14555507500,36401,松茂町
360401278640099400,田,134.57789923000,34.14819604840,36401,松茂町
360401283440099392,田,134.57785823500,34.15252305240,36401,松茂町
360401253840100709,畑,134.59179853800,34.12571372960,36401,松茂町
360401271580100727,畑,134.59220223200,34.14170672400,36401,松茂町
360401257300102195,畑,134.60795004300,34.12868905990,36401,松茂町
360401274010098951,畑,134.57297043200,34.14406253350,36401,松茂町
360401238540101661,畑,134.60193784200,34.11183315900,36401,松茂町
360401255590102140,畑,134.60732875000,34.12715208200,36401,松茂町
360401254140100930,畑,134.59420307600,34.12596722990,36401,松茂町
360401272710099522,畑,134.57915230100,34.14284259790,36401,松茂町
360401280210099314,田,134.57697458400,34.14961706500,36401,松茂町
360401271750101347,畑,134.59892378400,34.14179470290,36401,松茂町
360401264900098453,畑,134.56747400600,34.13589626280,36401,松茂町
360401262700098856,畑,134.57181783700,34.13387567050,36401,松茂町
360401254910102020,畑,134.60602358400,34.12655490370,36401,松茂町
360401254160101334,田,134.59857536300,34.12594745430,36401,松茂町
360401276060098634,田,134.56955670900,34.14593897740,36401,松茂町
360401278660098508,畑,134.56822285900,34.14830014240,36401,松茂町
360401257890101349,畑,134.59878297900,34.12930163480,36401,松茂町
360401273240098083,田,134.56355844700,34.14344982190,36401,松茂町
360401271770101625,畑,134.60193505600,34.14178555630,36401,松茂町
360401266080100215,畑,134.58658641200,34.13679774260,36401,松茂町
360401272750098755,畑,134.57083802300,34.14294549600,36401,松茂町
360401270500099437,畑,134.57820464900,34.14085235160,36401,松茂町
360401272640099514,畑,134.57905660200,34.14278075320,36401,松茂町
360401248430101511,畑,134.60042837200,34.12076385010,36401,松茂町
360401247120101146,畑,134.59646215800,34.11961248740,36401,松茂町
360401253620101761,畑,134.60319791300,34.12541170150,36401,松茂町
360401268090099588,畑,134.57981489000,34.13867035530,36401,松茂町
360401260800100253,畑,134.58693979000,34.13203362760,36401,松茂町
360401256530100494,畑,134.58949667600,34.12815873600,36401,松茂町
360401278200099976,畑,134.58413096900,34.14774362270,36401,松茂町
360401255560100791,畑,134.59270388300,34.12725389840,36401,松茂町
360401275610101271,畑,134.59814605400,34.14528450690,36401,松茂町
360401249950101456,畑,134.59984669800,34.12213209020,36401,松茂町
360401279520099418,畑,134.57809893500,34.14898925060,36401,松茂町
360401279780099461,畑,134.57857255400,34.14922220320,36401,松茂町
360401256070102155,畑,134.60749844000,34.12758575280,36401,松茂町
360401279630099440,畑,134.57834415100,34.14908094780,36401,松茂町
360401278680099551,畑,134.57952996200,34.14822209740,36401,松茂町
360401254480101874,畑,134.60443977400,34.12617735730,36401,松茂町
360401271400099483,畑,134.57871507900,34.14166002540,36401,松茂町
360401252680102005,畑,134.60583048900,34.12454560660,36401,松茂町
360401281430099567,畑,134.57973963300,34.15069175160,36401,松茂町
360401285740098632,田,134.56965242300,34.15466722130,36401,松茂町
360401270910098937,畑,134.57279115500,34.14127539000,36401,松茂町
360401282750099341,田,134.57729638500,34.15190636010,36401,松茂町
360401281030099950,畑,134.58388790100,34.15029347770,36401,松茂町
360401274090098258,畑,134.56545636700,34.14419912710,36401,松茂町
360401280160099304,田,134.57687547400,34.14957129470,36401,松茂町
360401251910101352,田,134.59874094100,34.12391582620,36401,松茂町
360401254440100960,畑,134.59452673400,34.12623029320,36401,松茂町
360401274790098819,田,134.57154753100,34.14478470020,36401,松茂町
360401275570098943,田,134.57290112300,34.14547450000,36401,松茂町
360401271840098305,畑,134.56594759800,34.14217080750,36401,松茂町
360401281200099259,田,134.57639988000,34.15051828250,36401,松茂町
360401275430100306,畑,134.58768010200,34.14521441690,36401,松茂町
360401273580098999,畑,134.57349387100,34.14367183240,36401,松茂町
360401268100100353,畑,134.58810057300,34.13859937440,36401,松茂町
360401274920098735,田,134.57064634400,34.14490275930,36401,松茂町
360401281710098949,田,134.57303481300,34.15100602580,36401,松茂町
360401251000101754,畑,134.60309783100,34.12305200670,36401,松茂町
360401273730098367,畑,134.56663709800,34.14386534950,36401,松茂町
360401273470099905,畑,134.58330801500,34.14348624350,36401,松茂町
360401275610099285,畑,134.57661314200,34.14547934310,36401,松茂町
360401284650098912,田,134.57267448400,34.15366349360,36401,松茂町
360401251620100766,畑,134.59238752800,34.12371228220,36401,松茂町
360401263770098651,田,134.56960388900,34.13486646250,36401,松茂町
360401272220098313,畑,134.56604109100,34.14250796880,36401,松茂町
360401272930099008,畑,134.57358023600,34.14308981840,36401,松茂町
360401257200102191,畑,134.60790624600,34.12860408830,36401,松茂町
360401285250098787,畑,134.57132685100,34.15421166950,36401,松茂町
360401280490099382,畑,134.57772293000,34.14986784780,36401,松茂町
360401272140099571,畑,134.57967773500,34.14232039750,36401,松茂町
360401247280101813,畑,134.60368683100,34.11969200860,36401,松茂町
360401272500099497,畑,134.57887734100,34.14264816670,36401,松茂町
360401270220099058,畑,134.57408462800,34.14063542570,36401,松茂町
360401281270099273,田,134.57654178400,34.15057704540,36401,松茂町
360401272210099581,畑,134.57978154400,34.14238525030,36401,松茂町
360401260510100040,畑,134.58462865200,34.13178968820,36401,松茂町
360401267710100358,畑,134.58815694900,34.13825558530,36401,松茂町
360401270140098860,畑,134.57193965000,34.14058562220,36401,松茂町
360401272480098951,畑,134.57295042400,34.14268395440,36401,松茂町
360401268780099942,田,134.58366097900,34.13926024740,36401,松茂町
360401270730099499,畑,134.57887938000,34.14105782870,36401,松茂町
360401266190099240,畑,134.57602175000,34.13698820060,36401,松茂町
360401284660099076,田,134.57445080100,34.15365609910,36401,松茂町
360401274100098305,畑,134.56597326200,34.14420726270,36401,松茂町
360401273770100339,畑,134.58801558300,34.14371836060,36401,松茂町
360401274770098850,田,134.57189137900,34.14476030540,36401,松茂町
360401252140101884,畑,134.60451980900,34.12407229680,36401,松茂町
360401256470100215,畑,134.58647855400,34.12812903100,36401,松茂町
360401272950099198,畑,134.57563905200,34.14308933140,36401,松茂町
360401271190099818,畑,134.58233913400,34.14144373550,36401,松茂町
360401275530098320,畑,134.56615248800,34.14549275220,36401,松茂町
360401271020099539,畑,134.57931032600,34.14131735200,36401,松茂町
360401268400099619,畑,134.58014647700,34.13894676960,36401,松茂町
360401269450098980,畑,134.57323379200,34.13995207430,36401,松茂町
360401267450099220,畑,134.57581051800,34.13812405990,36401,松茂町
360401270390099546,畑,134.57938521800,34.14074627070,36401,松茂町
360401264820098445,田,134.56738607000,34.13582650310,36401,松茂町
360401266740099230,畑,134.57591490700,34.13748103470,36401,松茂町
360401282960099667,畑,134.58083976500,34.15206759690,36401,松茂町
360401245520101618,畑,134.60155085400,34.11812809690,36401,松茂町
360401255160101239,田,134.59755603000,34.12685506440,36401,松茂町
360401273000098741,畑,134.57068770100,34.14317369700,36401,松茂町
360401278890098387,畑,134.56691704900,34.14851344910,36401,松茂町
360401272100099131,畑,134.57490484000,34.14232931650,36401,松茂町
360401270670099759,畑,134.58169086300,34.14097546340,36401,松茂町
360401274520097926,畑,134.56187074200,34.14462411650,36401,松茂町
360401277280098522,田,134.56835960400,34.14704908650,36401,松茂町
360401251570101472,畑,134.60004648000,34.12359511570,36401,松茂町
360401278350099149,田,134.57517228100,34.14795440530,36401,松茂町
360401279730099181,畑,134.57553098300,34.14920020670,36401,松茂町
360401276020101483,畑,134.60044975900,34.14563270620,36401,松茂町
360401274890098748,田,134.57078154000,34.14487442980,36401,松茂町
360401284560099013,畑,134.57377093600,34.15357192590,36401,松茂町
360401273830098279,畑,134.56569053800,34.14396301520,36401,松茂町
360401280250098210,畑,134.56500617700,34.14975708660,36401,松茂町
360401270030101054,畑,134.59572458900,34.14027142260,36401,松茂町
360401274250098093,田,134.56367280700,34.14435973760,36401,松茂町
360401263740098679,畑,134.56991266700,34.13482961420,36401,松茂町
360401272370099450,畑,134.57836583800,34.14253793680,36401,松茂町
360401269900099739,畑,134.58146655300,34.14028198160,36401,松茂町
360401273420101092,畑,134.59617998300,34.14333180510,36401,松茂町
360401274950099337,畑,134.57716454000,34.14487845240,36401,松茂町
360401284390098782,田,134.57125691000,34.15343897170,36401,松茂町
360401251120101501,畑,134.60034758200,34.12318339480,36401,松茂町
360401254500100685,畑,134.59154402500,34.12631201230,36401,松茂町
360401277640099576,畑,134.57979618700,34.14727916890,36401,松茂町
360401253900101749,畑,134.60307345900,34.12566932260,36401,松茂町
360401271600098127,畑,134.56400822900,34.14197335980,36401,松茂町
360401273590101261,畑,134.59801316700,34.14346766550,36401,松茂町
360401281270099279,田,134.57661230200,34.15058045520,36401,松茂町
360401279360099379,畑,134.57767520600,34.14884478840,36401,松茂町
360401282470098720,田,134.57055962300,34.15170918250,36401,松茂町
360401276490101217,畑,134.59757468600,34.14608058340,36401,松茂町
360401279120098877,田,134.57222372800,34.14867639760,36401,松茂町
360401252010100785,畑,134.59260490600,34.12406083960,36401,松茂町
360401274820098104,畑,134.56380279500,34.14487480820,36401,松茂町
360401253970101347,田,134.59871635600,34.12576919740,36401,松茂町
360401263810098577,田,134.56879815700,34.13490134510,36401,松茂町
360401269340099294,畑,134.57664161400,34.13982496710,36401,松茂町
360401271520099615,畑,134.58014202900,34.14175593640,36401,松茂町
360401266220100122,田,134.58558077600,34.13693325690,36401,松茂町
360401274060100377,畑,134.58842901100,34.14397135550,36401,松茂町
360401279440098264,畑,134.56559115800,34.14902070470,36401,松茂町
360401272100101375,畑,134.59923415500,34.14211060860,36401,松茂町
360401268710098957,畑,134.57297888400,34.13928577100,36401,松茂町
360401269320098911,畑,134.57248874400,34.13983773570,36401,松茂町
360401282700099692,畑,134.58110397100,34.15182763850,36401,松茂町
360401267850100652,畑,134.59134000600,34.13835301720,36401,松茂町
360401256940102118,畑,134.60710605400,34.12837575950,36401,松茂町
360401260680099909,畑,134.58321071000,34.13196021520,36401,松茂町
360401255420101436,畑,134.59970307900,34.12707036900,36401,松茂町
360401262840100231,畑,134.58671667900,34.13387092980,36401,松茂町
360401257080101119,畑,134.59627718000,34.12859632530,36401,松茂町
