2,2017-01-22,10:13,1,0,41,18
3,2017-01-22,10:13,2,3,10,35
4,2017-01-22,10:13,0,0,4,4
5,2017-01-22,10:13,0,0,0,0
6,2017-01-22,10:13,1,0,126,127
7,2017-01-22,10:13,0,0,9,31
8,2017-01-22,10:13,4,4,288,156
9,2017-01-22,10:13,2,0,319,308
10,2017-01-22,10:13,0,3,389,366
11,2017-01-22,10:13,0,0,500,449
12,2017-01-22,10:13,4,4,454,334
13,2017-01-22,10:13,0,2,533,534
14,2017-01-22,10:13,4,10,306,331
15,2017-01-22,10:13,0,1,98,51
16,2017-01-22,10:13,1,1,102,62
17,2017-01-22,10:13,1,0,87,82
18,2017-01-22,10:13,0,1,31,36
19,2017-01-22,10:13,0,0,33,30
1,2017-01-22,10:14,0,4,27,37
2,2017-01-22,10:14,0,0,41,18
3,2017-01-22,10:14,0,6,10,41
4,2017-01-22,10:14,0,0,4,4
5,2017-01-22,10:14,0,0,0,0
6,2017-01-22,10:14,1,0,127,127
7,2017-01-22,10:14,0,0,9,31
8,2017-01-22,10:14,5,1,293,157
9,2017-01-22,10:14,1,7,320,315
10,2017-01-22,10:14,4,2,393,368
11,2017-01-22,10:14,0,0,500,449
12,2017-01-22,10:14,1,1,455,335
13,2017-01-22,10:14,6,6,539,540
14,2017-01-22,10:14,10,5,316,336
15,2017-01-22,10:14,0,0,98,51
16,2017-01-22,10:14,1,0,103,62
17,2017-01-22,10:14,1,0,88,82
18,2017-01-22,10:14,0,2,31,38
19,2017-01-22,10:14,0,1,33,31
1,2017-01-22,10:15,1,2,28,39
2,2017-01-22,10:15,1,0,42,18
3,2017-01-22,10:15,4,1,14,42
4,2017-01-22,10:15,0,0,4,4
5,2017-01-22,10:15,0,0,0,0
6,2017-01-22,10:15,0,0,127,127
7,2017-01-22,10:15,0,0,9,31
8,2017-01-22,10:15,4,1,297,158
9,2017-01-22,10:15,4,0,324,315
10,2017-01-22,10:15,3,4,396,372
11,2017-01-22,10:15,0,0,500,449
12,2017-01-22,10:15,1,1,456,336
13,2017-01-22,10:15,3,0,542,540
14,2017-01-22,10:15,2,6,318,342
15,2017-01-22,10:15,3,0,101,51
16,2017-01-22,10:15,6,1,109,63
17,2017-01-22,10:15,2,0,90,82
18,2017-01-22,10:15,1,1,32,39
19,2017-01-22,10:15,0,0,33,31
1,2017-01-22,10:16,0,0,28,39
2,2017-01-22,10:16,0,0,42,18
3,2017-01-22,10:16,0,1,14,43
4,2017-01-22,10:16,0,0,4,4
5,2017-01-22,10:16,0,0,0,0
6,2017-01-22,10:16,2,0,129,127
7,2017-01-22,10:16,0,0,9,31
8,2017-01-22,10:16,8,5,305,163
9,2017-01-22,10:16,0,0,324,315
10,2017-01-22,10:16,6,1,402,373
11,2017-01-22,10:16,0,0,500,449
12,2017-01-22,10:16,10,1,466,337
13,2017-01-22,10:16,1,1,543,541
14,2017-01-22,10:16,12,5,330,347
15,2017-01-22,10:16,0,1,101,52
16,2017-01-22,10:16,1,0,110,63
17,2017-01-22,10:16,1,1,91,83
18,2017-01-22,10:16,3,0,35,39
19,2017-01-22,10:16,2,5,35,36
1,2017-01-22,10:17,0,4,28,43
2,2017-01-22,10:17,0,1,42,19
3,2017-01-22,10:17,1,3,15,46
4,2017-01-22,10:17,0,0,4,4
5,2017-01-22,10:17,0,0,0,0
6,2017-01-22,10:17,2,1,131,128
7,2017-01-22,10:17,0,3,9,34
8,2017-01-22,10:17,10,3,315,166
9,2017-01-22,10:17,1,1,325,316
10,2017-01-22,10:17,3,3,405,376
11,2017-01-22,10:17,0,3,500,452
12,2017-01-22,10:17,3,1,469,338
13,2017-01-22,10:17,2,0,545,541
14,2017-01-22,10:17,3,9,333,356
15,2017-01-22,10:17,1,0,102,52
16,2017-01-22,10:17,1,0,111,63
17,2017-01-22,10:17,0,0,91,83
18,2017-01-22,10:17,0,0,35,39
19,2017-01-22,10:17,0,1,35,37
1,2017-01-22,10:18,0,0,28,43
2,2017-01-22,10:18,0,0,42,19
3,2017-01-22,10:18,4,3,19,49
4,2017-01-22,10:18,0,0,4,4
5,2017-01-22,10:18,0,0,0,0
6,2017-01-22,10:18,0,1,131,129
7,2017-01-22,10:18,0,0,9,34
8,2017-01-22,10:18,5,4,320,170
9,2017-01-22,10:18,3,1,328,317
10,2017-01-22,10:18,4,2,409,378
11,2017-01-22,10:18,0,1,500,453
12,2017-01-22,10:18,1,1,470,339
13,2017-01-22,10:18,2,6,547,547
14,2017-01-22,10:18,6,4,339,360
15,2017-01-22,10:18,1,0,103,52
16,2017-01-22,10:18,2,0,113,63
17,2017-01-22,10:18,0,0,91,83
18,2017-01-22,10:18,1,3,36,42
19,2017-01-22,10:18,2,0,37,37
1,2017-01-22,10:19,1,1,29,44
2,2017-01-22,10:19,0,0,42,19
3,2017-01-22,10:19,2,0,21,49
4,2017-01-22,10:19,0,0,4,4
5,2017-01-22,10:19,0,0,0,0
6,2017-01-22,10:19,1,0,132,129
7,2017-01-22,10:19,0,0,9,34
8,2017-01-22,10:19,5,3,325,173
9,2017-01-22,10:19,3,1,331,318
10,2017-01-22,10:19,0,3,409,381
11,2017-01-22,10:19,0,3,500,456
12,2017-01-22,10:19,2,3,472,342
13,2017-01-22,10:19,1,0,548,547
14,2017-01-22,10:19,3,8,342,368
15,2017-01-22,10:19,1,2,104,54
16,2017-01-22,10:19,1,2,114,65
17,2017-01-22,10:19,0,0,91,83
18,2017-01-22,10:19,0,0,36,42
19,2017-01-22,10:19,2,1,39,38
1,2017-01-22,10:20,0,4,29,48
2,2017-01-22,10:20,0,0,42,19
3,2017-01-22,10:20,5,3,26,52
4,2017-01-22,10:20,0,0,4,4
5,2017-01-22,10:20,0,0,0,0
6,2017-01-22,10:20,0,0,132,129
7,2017-01-22,10:20,0,0,9,34
8,2017-01-22,10:20,8,1,333,174
9,2017-01-22,10:20,1,0,332,318
10,2017-01-22,10:20,2,0,411,381
11,2017-01-22,10:20,0,3,500,459
12,2017-01-22,10:20,1,1,473,343
13,2017-01-22,10:20,1,4,549,551
14,2017-01-22,10:20,2,2,344,370
15,2017-01-22,10:20,2,0,106,54
16,2017-01-22,10:20,2,3,116,68
17,2017-01-22,10:20,0,0,91,83
18,2017-01-22,10:20,1,0,37,42
19,2017-01-22,10:20,0,2,39,40
1,2017-01-22,10:21,0,0,29,48
2,2017-01-22,10:21,0,0,42,19
3,2017-01-22,10:21,1,3,27,55
4,2017-01-22,10:21,2,0,6,4
5,2017-01-22,10:21,0,0,0,0
6,2017-01-22,10:21,0,0,132,129
7,2017-01-22,10:21,0,2,9,36
8,2017-01-22,10:21,10,2,343,176
9,2017-01-22,10:21,3,0,335,318
10,2017-01-22,10:21,0,2,411,383
11,2017-01-22,10:21,0,1,500,460
12,2017-01-22,10:21,3,0,476,343
13,2017-01-22,10:21,1,0,550,551
14,2017-01-22,10:21,1,10,345,380
15,2017-01-22,10:21,1,1,107,55
16,2017-01-22,10:21,6,0,122,68
17,2017-01-22,10:21,0,0,91,83
18,2017-01-22,10:21,1,0,38,42
19,2017-01-22,10:21,0,0,39,40
1,2017-01-22,10:22,0,2,29,50
2,2017-01-22,10:22,0,0,42,19
3,2017-01-22,10:22,0,1,27,56
4,2017-01-22,10:22,0,0,6,4
5,2017-01-22,10:22,0,0,0,0
6,2017-01-22,10:22,0,1,132,130
7,2017-01-22,10:22,0,0,9,36
8,2017-01-22,10:22,3,3,346,179
9,2017-01-22,10:22,2,0,337,318
10,2017-01-22,10:22,7,1,418,384
11,2017-01-22,10:22,0,0,500,460
12,2017-01-22,10:22,2,1,478,344
13,2017-01-22,10:22,2,2,552,553
14,2017-01-22,10:22,3,3,348,383
15,2017-01-22,10:22,0,0,107,55
16,2017-01-22,10:22,2,0,124,68
17,2017-01-22,10:22,2,0,93,83
18,2017-01-22,10:22,0,0,38,42
19,2017-01-22,10:22,1,0,40,40
1,2017-01-22,10:23,1,1,30,51
2,2017-01-22,10:23,0,1,42,20
3,2017-01-22,10:23,3,2,30,58
4,2017-01-22,10:23,0,0,6,4
5,2017-01-22,10:23,0,0,0,0
6,2017-01-22,10:23,2,0,134,130
7,2017-01-22,10:23,0,0,9,36
8,2017-01-22,10:23,2,4,348,183
9,2017-01-22,10:23,0,1,337,319
10,2017-01-22,10:23,0,1,418,385
11,2017-01-22,10:23,0,4,500,464
12,2017-01-22,10:23,1,0,479,344
13,2017-01-22,10:23,0,0,552,553
14,2017-01-22,10:23,8,5,356,388
15,2017-01-22,10:23,1,0,108,55
16,2017-01-22,10:23,0,0,124,68
17,2017-01-22,10:23,0,0,93,83
18,2017-01-22,10:23,0,0,38,42
19,2017-01-22,10:23,1,0,41,40
1,2017-01-22,10:24,0,0,30,51
2,2017-01-22,10:24,0,0,42,20
3,2017-01-22,10:24,3,0,33,58
4,2017-01-22,10:24,0,0,6,4
5,2017-01-22,10:24,0,0,0,0
6,2017-01-22,10:24,0,0,134,130
7,2017-01-22,10:24,0,0,9,36
8,2017-01-22,10:24,3,6,351,189
9,2017-01-22,10:24,3,3,340,322
10,2017-01-22,10:24,0,1,418,386
11,2017-01-22,10:24,1,3,501,467
12,2017-01-22,10:24,1,2,480,346
13,2017-01-22,10:24,0,2,552,555
14,2017-01-22,10:24,1,5,357,393
15,2017-01-22,10:24,2,2,110,57
16,2017-01-22,10:24,2,0,126,68
17,2017-01-22,10:24,0,1,93,84
18,2017-01-22,10:24,0,1,38,43
19,2017-01-22,10:24,1,0,42,40
1,2017-01-22,10:25,1,0,31,51
2,2017-01-22,10:25,0,1,42,21
3,2017-01-22,10:25,0,0,33,58
4,2017-01-22,10:25,0,0,6,4
5,2017-01-22,10:25,0,0,0,0
6,2017-01-22,10:25,1,0,135,130
7,2017-01-22,10:25,0,0,9,36
8,2017-01-22,10:25,6,5,357,194
9,2017-01-22,10:25,3,1,343,323
10,2017-01-22,10:25,2,1,420,387
11,2017-01-22,10:25,0,1,501,468
12,2017-01-22,10:25,2,1,482,347
13,2017-01-22,10:25,1,1,553,556
14,2017-01-22,10:25,6,4,363,397
15,2017-01-22,10:25,0,1,110,58
16,2017-01-22,10:25,0,0,126,68
17,2017-01-22,10:25,3,2,96,86
18,2017-01-22,10:25,0,2,38,45
19,2017-01-22,10:25,2,0,44,40
1,2017-01-22,10:26,0,1,31,52
2,2017-01-22,10:26,0,0,42,21
3,2017-01-22,10:26,1,7,34,65
4,2017-01-22,10:26,0,0,6,4
5,2017-01-22,10:26,0,0,0,0
6,2017-01-22,10:26,0,1,135,131
7,2017-01-22,10:26,0,1,9,37
8,2017-01-22,10:26,2,4,359,198
9,2017-01-22,10:26,0,1,343,324
10,2017-01-22,10:26,4,1,424,388
11,2017-01-22,10:26,1,0,502,468
12,2017-01-22,10:26,3,0,485,347
13,2017-01-22,10:26,1,3,554,559
14,2017-01-22,10:26,2,8,365,405
15,2017-01-22,10:26,1,0,111,58
16,2017-01-22,10:26,1,2,127,70
17,2017-01-22,10:26,0,0,96,86
18,2017-01-22,10:26,0,4,38,49
19,2017-01-22,10:26,0,0,44,40
1,2017-01-22,10:27,2,1,33,53
2,2017-01-22,10:27,0,0,42,21
3,2017-01-22,10:27,0,0,34,65
4,2017-01-22,10:27,0,0,6,4
5,2017-01-22,10:27,0,0,0,0
6,2017-01-22,10:27,2,2,137,133
7,2017-01-22,10:27,0,0,9,37
8,2017-01-22,10:27,4,8,363,206
9,2017-01-22,10:27,7,0,350,324
10,2017-01-22,10:27,0,0,424,388
11,2017-01-22,10:27,0,2,502,470
12,2017-01-22,10:27,2,2,487,349
13,2017-01-22,10:27,2,2,556,561
14,2017-01-22,10:27,11,2,376,407
15,2017-01-22,10:27,2,1,113,59
16,2017-01-22,10:27,1,0,128,70
17,2017-01-22,10:27,0,1,96,87
18,2017-01-22,10:27,0,0,38,49
19,2017-01-22,10:27,0,1,44,41
1,2017-01-22,10:28,1,0,34,53
2,2017-01-22,10:28,0,0,42,21
3,2017-01-22,10:28,2,1,36,66
4,2017-01-22,10:28,1,0,7,4
5,2017-01-22,10:28,0,0,0,0
6,2017-01-22,10:28,0,0,137,133
7,2017-01-22,10:28,0,1,9,38
8,2017-01-22,10:28,6,9,369,215
9,2017-01-22,10:28,4,0,354,324
10,2017-01-22,10:28,3,0,427,388
11,2017-01-22,10:28,0,6,502,476
12,2017-01-22,10:28,1,1,488,350
13,2017-01-22,10:28,1,1,557,562
14,2017-01-22,10:28,11,4,387,411
15,2017-01-22,10:28,1,0,114,59
16,2017-01-22,10:28,1,2,129,72
17,2017-01-22,10:28,0,0,96,87
18,2017-01-22,10:28,0,4,38,53
19,2017-01-22,10:28,1,1,45,42
1,2017-01-22,10:29,4,0,38,53
2,2017-01-22,10:29,0,0,42,21
3,2017-01-22,10:29,0,2,36,68
4,2017-01-22,10:29,0,0,7,4
5,2017-01-22,10:29,0,0,0,0
6,2017-01-22,10:29,2,0,139,133
7,2017-01-22,10:29,0,1,9,39
8,2017-01-22,10:29,1,6,370,221
9,2017-01-22,10:29,2,0,356,324
10,2017-01-22,10:29,1,1,428,389
11,2017-01-22,10:29,0,5,502,481
12,2017-01-22,10:29,3,1,491,351
13,2017-01-22,10:29,0,1,557,563
14,2017-01-22,10:29,2,6,389,417
15,2017-01-22,10:29,2,1,116,60
16,2017-01-22,10:29,1,0,130,72
17,2017-01-22,10:29,0,0,96,87
18,2017-01-22,10:29,1,6,39,59
19,2017-01-22,10:29,0,1,45,43
1,2017-01-22,10:30,0,0,38,53
2,2017-01-22,10:30,0,0,42,21
3,2017-01-22,10:30,1,2,37,70
4,2017-01-22,10:30,0,0,7,4
5,2017-01-22,10:30,0,0,0,0
6,2017-01-22,10:30,0,0,139,133
7,2017-01-22,10:30,0,0,9,39
8,2017-01-22,10:30,10,10,380,231
9,2017-01-22,10:30,3,1,359,325
10,2017-01-22,10:30,2,3,430,392
11,2017-01-22,10:30,0,10,502,491
12,2017-01-22,10:30,0,0,491,351
13,2017-01-22,10:30,0,0,557,563
14,2017-01-22,10:30,3,7,392,424
15,2017-01-22,10:30,3,0,119,60
16,2017-01-22,10:30,2,0,132,72
17,2017-01-22,10:30,0,1,96,88
18,2017-01-22,10:30,5,0,44,59
19,2017-01-22,10:30,0,0,45,43
1,2017-01-22,10:31,2,0,40,53
2,2017-01-22,10:31,0,0,42,21
3,2017-01-22,10:31,3,1,40,71
4,2017-01-22,10:31,0,0,7,4
5,2017-01-22,10:31,0,0,0,0
6,2017-01-22,10:31,0,0,139,133
7,2017-01-22,10:31,0,0,9,39
8,2017-01-22,10:31,4,3,384,234
9,2017-01-22,10:31,1,0,360,325
10,2017-01-22,10:31,4,0,434,392
11,2017-01-22,10:31,0,2,502,493
12,2017-01-22,10:31,0,0,491,351
13,2017-01-22,10:31,1,1,558,564
14,2017-01-22,10:31,8,11,400,435
15,2017-01-22,10:31,0,1,119,61
16,2017-01-22,10:31,0,0,132,72
17,2017-01-22,10:31,1,0,97,88
18,2017-01-22,10:31,0,0,44,59
19,2017-01-22,10:31,0,2,45,45
1,2017-01-22,10:32,0,1,40,54
2,2017-01-22,10:32,0,0,42,21
3,2017-01-22,10:32,1,6,41,77
4,2017-01-22,10:32,0,0,7,4
5,2017-01-22,10:32,0,0,0,0
6,2017-01-22,10:32,0,2,139,135
7,2017-01-22,10:32,0,0,9,39
8,2017-01-22,10:32,7,4,391,238
9,2017-01-22,10:32,1,1,361,326
10,2017-01-22,10:32,3,2,437,394
11,2017-01-22,10:32,2,3,504,496
12,2017-01-22,10:32,3,6,494,357
13,2017-01-22,10:32,1,2,559,566
14,2017-01-22,10:32,8,4,408,439
15,2017-01-22,10:32,1,0,120,61
16,2017-01-22,10:32,1,2,133,74
17,2017-01-22,10:32,0,0,97,88
18,2017-01-22,10:32,0,0,44,59
19,2017-01-22,10:32,4,0,49,45
1,2017-01-22,10:33,3,0,43,54
2,2017-01-22,10:33,0,0,42,21
3,2017-01-22,10:33,0,3,41,80
4,2017-01-22,10:33,0,0,7,4
5,2017-01-22,10:33,0,0,0,0
6,2017-01-22,10:33,1,0,140,135
7,2017-01-22,10:33,0,0,9,39
8,2017-01-22,10:33,2,1,393,239
9,2017-01-22,10:33,0,2,361,328
10,2017-01-22,10:33,6,0,443,394
11,2017-01-22,10:33,0,1,504,497
12,2017-01-22,10:33,3,0,497,357
13,2017-01-22,10:33,1,3,560,569
14,2017-01-22,10:33,4,7,412,446
15,2017-01-22,10:33,1,0,121,61
16,2017-01-22,10:33,1,4,134,78
17,2017-01-22,10:33,3,1,100,89
18,2017-01-22,10:33,0,0,44,59
19,2017-01-22,10:33,3,2,52,47
1,2017-01-22,10:34,0,0,43,54
2,2017-01-22,10:34,0,0,42,21
3,2017-01-22,10:34,2,3,43,83
4,2017-01-22,10:34,0,0,7,4
5,2017-01-22,10:34,0,0,0,0
6,2017-01-22,10:34,0,0,140,135
7,2017-01-22,10:34,0,1,9,40
8,2017-01-22,10:34,4,4,397,243
9,2017-01-22,10:34,1,2,362,330
10,2017-01-22,10:34,1,1,444,395
11,2017-01-22,10:34,0,7,504,504
12,2017-01-22,10:34,0,1,497,358
13,2017-01-22,10:34,1,2,561,571
14,2017-01-22,10:34,11,5,423,451
15,2017-01-22,10:34,0,0,121,61
16,2017-01-22,10:34,1,3,135,81
17,2017-01-22,10:34,0,1,100,90
18,2017-01-22,10:34,0,0,44,59
19,2017-01-22,10:34,1,0,53,47
1,2017-01-22,10:35,1,0,44,54
2,2017-01-22,10:35,0,0,42,21
3,2017-01-22,10:35,2,4,45,87
4,2017-01-22,10:35,0,0,7,4
5,2017-01-22,10:35,0,0,0,0
6,2017-01-22,10:35,2,0,142,135
7,2017-01-22,10:35,0,2,9,42
8,2017-01-22,10:35,3,3,400,246
9,2017-01-22,10:35,2,1,364,331
10,2017-01-22,10:35,3,1,447,396
11,2017-01-22,10:35,0,1,504,505
12,2017-01-22,10:35,0,0,497,358
13,2017-01-22,10:35,0,1,561,572
14,2017-01-22,10:35,9,8,432,459
15,2017-01-22,10:35,1,0,122,61
16,2017-01-22,10:35,0,0,135,81
17,2017-01-22,10:35,0,2,100,92
18,2017-01-22,10:35,0,2,44,61
19,2017-01-22,10:35,1,1,54,48
1,2017-01-22,10:36,0,1,44,55
2,2017-01-22,10:36,0,0,42,21
3,2017-01-22,10:36,3,1,48,88
4,2017-01-22,10:36,0,0,7,4
5,2017-01-22,10:36,0,0,0,0
6,2017-01-22,10:36,0,0,142,135
7,2017-01-22,10:36,0,0,9,42
8,2017-01-22,10:36,1,5,401,251
9,2017-01-22,10:36,1,0,365,331
10,2017-01-22,10:36,5,4,452,400
11,2017-01-22,10:36,0,1,504,506
12,2017-01-22,10:36,1,0,498,358
13,2017-01-22,10:36,1,0,562,572
14,2017-01-22,10:36,6,0,438,459
15,2017-01-22,10:36,0,0,122,61
16,2017-01-22,10:36,0,1,135,82
17,2017-01-22,10:36,1,1,101,93
18,2017-01-22,10:36,0,0,44,61
19,2017-01-22,10:36,4,2,58,50
1,2017-01-22,10:37,2,1,46,56
2,2017-01-22,10:37,0,0,42,21
3,2017-01-22,10:37,0,2,48,90
4,2017-01-22,10:37,0,0,7,4
5,2017-01-22,10:37,0,0,0,0
6,2017-01-22,10:37,2,0,144,135
7,2017-01-22,10:37,0,0,9,42
8,2017-01-22,10:37,2,6,403,257
9,2017-01-22,10:37,5,2,370,333
10,2017-01-22,10:37,1,1,453,401
11,2017-01-22,10:37,27,0,531,506
12,2017-01-22,10:37,2,2,500,360
13,2017-01-22,10:37,6,1,568,573
14,2017-01-22,10:37,12,9,450,468
15,2017-01-22,10:37,0,0,122,61
16,2017-01-22,10:37,0,0,135,82
17,2017-01-22,10:37,1,2,102,95
18,2017-01-22,10:37,0,2,44,63
19,2017-01-22,10:37,0,0,58,50
1,2017-01-22,10:38,1,1,47,57
2,2017-01-22,10:38,0,0,42,21
3,2017-01-22,10:38,0,2,48,92
4,2017-01-22,10:38,0,0,7,4
5,2017-01-22,10:38,0,0,0,0
6,2017-01-22,10:38,0,2,144,137
7,2017-01-22,10:38,0,0,9,42
8,2017-01-22,10:38,10,0,413,257
9,2017-01-22,10:38,2,8,372,341
10,2017-01-22,10:38,3,0,456,401
11,2017-01-22,10:38,49,2,580,508
12,2017-01-22,10:38,0,2,500,362
13,2017-01-22,10:38,2,2,570,575
14,2017-01-22,10:38,7,7,457,475
15,2017-01-22,10:38,1,0,123,61
16,2017-01-22,10:38,1,0,136,82
17,2017-01-22,10:38,0,1,102,96
18,2017-01-22,10:38,0,3,44,66
19,2017-01-22,10:38,3,0,61,50
1,2017-01-22,10:39,3,2,50,59
2,2017-01-22,10:39,1,0,43,21
3,2017-01-22,10:39,9,2,57,94
4,2017-01-22,10:39,0,0,7,4
5,2017-01-22,10:39,0,0,0,0
6,2017-01-22,10:39,3,1,147,138
7,2017-01-22,10:39,0,1,9,43
8,2017-01-22,10:39,11,8,424,265
9,2017-01-22,10:39,1,8,373,349
10,2017-01-22,10:39,1,3,457,404
11,2017-01-22,10:39,7,1,587,509
12,2017-01-22,10:39,4,1,504,363
13,2017-01-22,10:39,2,1,572,576
14,2017-01-22,10:39,14,8,471,483
15,2017-01-22,10:39,0,0,123,61
16,2017-01-22,10:39,1,0,137,82
17,2017-01-22,10:39,2,0,104,96
18,2017-01-22,10:39,3,2,47,68
19,2017-01-22,10:39,4,1,65,51
1,2017-01-22,10:40,0,4,50,63
2,2017-01-22,10:40,0,0,43,21
3,2017-01-22,10:40,4,1,61,95
4,2017-01-22,10:40,0,0,7,4
5,2017-01-22,10:40,0,0,0,0
6,2017-01-22,10:40,1,1,148,139
7,2017-01-22,10:40,0,1,9,44
8,2017-01-22,10:40,12,1,436,266
9,2017-01-22,10:40,2,4,375,353
10,2017-01-22,10:40,4,1,461,405
11,2017-01-22,10:40,8,1,595,510
12,2017-01-22,10:40,0,0,504,363
13,2017-01-22,10:40,1,0,573,576
14,2017-01-22,10:40,11,16,482,499
15,2017-01-22,10:40,1,1,124,62
16,2017-01-22,10:40,10,2,147,84
17,2017-01-22,10:40,2,0,106,96
18,2017-01-22,10:40,1,1,48,69
19,2017-01-22,10:40,3,0,68,51
1,2017-01-22,10:41,4,0,54,63
2,2017-01-22,10:41,0,0,43,21
3,2017-01-22,10:41,2,2,63,97
4,2017-01-22,10:41,0,0,7,4
5,2017-01-22,10:41,0,0,0,0
6,2017-01-22,10:41,1,0,149,139
7,2017-01-22,10:41,0,0,9,44
8,2017-01-22,10:41,3,9,439,275
9,2017-01-22,10:41,2,7,377,360
10,2017-01-22,10:41,0,5,461,410
11,2017-01-22,10:41,15,6,610,516
12,2017-01-22,10:41,3,2,507,365
13,2017-01-22,10:41,5,4,578,580
14,2017-01-22,10:41,10,9,492,508
15,2017-01-22,10:41,0,1,124,63
16,2017-01-22,10:41,3,0,150,84
17,2017-01-22,10:41,2,0,108,96
18,2017-01-22,10:41,3,2,51,71
19,2017-01-22,10:41,2,5,70,56
1,2017-01-22,10:42,1,2,55,65
2,2017-01-22,10:42,0,0,43,21
3,2017-01-22,10:42,0,2,63,99
4,2017-01-22,10:42,0,0,7,4
5,2017-01-22,10:42,0,0,0,0
6,2017-01-22,10:42,0,0,149,139
7,2017-01-22,10:42,0,0,9,44
8,2017-01-22,10:42,8,11,447,286
9,2017-01-22,10:42,8,4,385,364
10,2017-01-22,10:42,2,4,463,414
11,2017-01-22,10:42,4,4,614,520
12,2017-01-22,10:42,0,1,507,366
13,2017-01-22,10:42,1,3,579,583
14,2017-01-22,10:42,4,14,496,522
15,2017-01-22,10:42,2,1,126,64
16,2017-01-22,10:42,2,2,152,86
17,2017-01-22,10:42,0,0,108,96
18,2017-01-22,10:42,1,1,52,72
19,2017-01-22,10:42,5,0,75,56
1,2017-01-22,10:43,1,1,56,66
2,2017-01-22,10:43,0,0,43,21
3,2017-01-22,10:43,1,0,64,99
4,2017-01-22,10:43,0,0,7,4
5,2017-01-22,10:43,0,0,0,0
6,2017-01-22,10:43,2,0,151,139
7,2017-01-22,10:43,2,0,11,44
8,2017-01-22,10:43,6,8,453,294
9,2017-01-22,10:43,8,4,393,368
10,2017-01-22,10:43,2,6,465,420
11,2017-01-22,10:43,3,3,617,523
12,2017-01-22,10:43,4,5,511,371
13,2017-01-22,10:43,0,3,579,586
14,2017-01-22,10:43,12,9,508,531
15,2017-01-22,10:43,0,0,126,64
16,2017-01-22,10:43,0,1,152,87
17,2017-01-22,10:43,0,0,108,96
18,2017-01-22,10:43,0,0,52,72
19,2017-01-22,10:43,0,1,75,57
1,2017-01-22,10:44,0,3,56,69
2,2017-01-22,10:44,0,0,43,21
3,2017-01-22,10:44,5,1,69,100
4,2017-01-22,10:44,0,0,7,4
5,2017-01-22,10:44,0,0,0,0
6,2017-01-22,10:44,2,0,153,139
7,2017-01-22,10:44,0,0,11,44
8,2017-01-22,10:44,9,2,462,296
9,2017-01-22,10:44,5,3,398,371
10,2017-01-22,10:44,0,2,465,422
11,2017-01-22,10:44,0,5,617,528
12,2017-01-22,10:44,1,1,512,372
13,2017-01-22,10:44,3,6,582,592
14,2017-01-22,10:44,8,12,516,543
15,2017-01-22,10:44,0,0,126,64
16,2017-01-22,10:44,1,1,153,88
17,2017-01-22,10:44,1,0,109,96
18,2017-01-22,10:44,2,4,54,76
19,2017-01-22,10:44,0,3,75,60
1,2017-01-22,10:45,1,0,57,69
2,2017-01-22,10:45,0,0,43,21
3,2017-01-22,10:45,6,3,75,103
4,2017-01-22,10:45,0,0,7,4
5,2017-01-22,10:45,0,0,0,0
6,2017-01-22,10:45,0,2,153,141
7,2017-01-22,10:45,0,1,11,45
8,2017-01-22,10:45,5,2,467,298
9,2017-01-22,10:45,2,4,400,375
10,2017-01-22,10:45,1,0,466,422
11,2017-01-22,10:45,2,2,619,530
12,2017-01-22,10:45,1,3,513,375
13,2017-01-22,10:45,3,7,585,599
14,2017-01-22,10:45,14,2,530,545
15,2017-01-22,10:45,0,0,126,64
16,2017-01-22,10:45,0,3,153,91
17,2017-01-22,10:45,0,1,109,97
18,2017-01-22,10:45,0,3,54,79
19,2017-01-22,10:45,7,2,82,62
1,2017-01-22,10:46,0,2,57,71
2,2017-01-22,10:46,0,0,43,21
3,2017-01-22,10:46,3,1,78,104
4,2017-01-22,10:46,0,0,7,4
5,2017-01-22,10:46,0,0,0,0
6,2017-01-22,10:46,3,2,156,143
7,2017-01-22,10:46,0,0,11,45
8,2017-01-22,10:46,5,0,472,298
9,2017-01-22,10:46,0,1,400,376
10,2017-01-22,10:46,1,4,467,426
11,2017-01-22,10:46,0,1,619,531
12,2017-01-22,10:46,4,2,517,377
13,2017-01-22,10:46,3,3,588,602
14,2017-01-22,10:46,5,12,535,557
15,2017-01-22,10:46,2,0,128,64
16,2017-01-22,10:46,2,7,155,98
17,2017-01-22,10:46,0,0,109,97
18,2017-01-22,10:46,1,2,55,81
19,2017-01-22,10:46,2,1,84,63
1,2017-01-22,10:47,0,6,57,77
2,2017-01-22,10:47,0,0,43,21
3,2017-01-22,10:47,2,2,80,106
4,2017-01-22,10:47,0,0,7,4
5,2017-01-22,10:47,0,0,0,0
6,2017-01-22,10:47,0,1,156,144
7,2017-01-22,10:47,0,0,11,45
8,2017-01-22,10:47,8,9,480,307
9,2017-01-22,10:47,0,0,400,376
10,2017-01-22,10:47,3,0,470,426
11,2017-01-22,10:47,0,2,619,533
12,2017-01-22,10:47,1,2,518,379
13,2017-01-22,10:47,1,3,589,605
14,2017-01-22,10:47,5,15,540,572
15,2017-01-22,10:47,2,2,130,66
16,2017-01-22,10:47,4,1,159,99
17,2017-01-22,10:47,4,1,113,98
18,2017-01-22,10:47,3,2,58,83
19,2017-01-22,10:47,5,0,89,63
1,2017-01-22,10:48,1,4,58,81
2,2017-01-22,10:48,0,0,43,21
