時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20200630,2020年06月30日現在,伊丹市北伊丹２丁目,男,人,5,9,7,10,9,8,8,10,4,20,9,10,9,8,5,7,9,3,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹２丁目,女,人,3,9,7,7,5,6,8,9,10,20,10,11,6,6,16,6,4,2,2,2,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹３丁目,男,人,10,5,9,10,7,19,16,15,4,15,12,19,17,10,10,5,7,3,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹３丁目,女,人,10,9,6,5,12,15,17,16,11,12,13,19,12,9,17,11,13,5,7,1,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹４丁目,男,人,6,6,6,6,5,14,6,8,12,13,18,12,4,5,2,3,1,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹４丁目,女,人,6,7,8,7,11,5,7,5,12,18,13,2,4,4,5,6,4,4,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹６丁目,男,人,3,3,2,1,0,2,5,3,3,6,3,2,1,1,3,0,1,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹６丁目,女,人,7,1,3,5,0,1,5,3,2,6,3,2,0,1,2,0,1,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹７丁目,男,人,3,13,16,5,7,11,4,10,15,16,14,6,3,4,9,4,1,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹７丁目,女,人,0,8,9,8,7,4,0,4,20,11,10,2,2,4,8,5,3,0,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹８丁目,男,人,23,59,72,22,8,6,14,48,87,65,31,12,19,8,11,4,3,0,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹８丁目,女,人,21,56,61,24,35,20,22,71,89,48,27,16,12,18,16,5,4,4,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北河原１丁目,男,人,32,10,6,5,4,9,25,34,16,13,10,10,4,6,9,9,8,1,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市北河原１丁目,女,人,42,3,8,4,5,14,29,19,23,13,11,6,4,7,16,14,8,5,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市北河原２丁目,男,人,14,6,4,9,9,13,19,15,11,15,7,22,8,8,5,7,9,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北河原２丁目,女,人,11,8,9,12,11,16,18,12,12,15,12,19,10,2,13,8,10,5,3,2,0,0,0
20200630,2020年06月30日現在,伊丹市北河原３丁目,男,人,53,65,50,32,16,13,39,59,88,72,32,23,6,14,17,10,10,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市北河原３丁目,女,人,50,51,62,25,18,22,40,73,92,54,36,17,11,15,23,13,10,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北河原４丁目,男,人,2,0,0,1,3,15,3,4,6,5,5,0,0,0,4,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北河原４丁目,女,人,2,0,0,0,3,9,1,3,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北河原５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北河原５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北河原６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北河原６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北園１丁目,男,人,4,9,6,5,5,11,11,9,12,22,22,10,10,16,22,22,20,5,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市北園１丁目,女,人,5,8,8,12,7,8,7,12,17,19,20,16,13,23,34,28,15,17,6,2,0,0,0
20200630,2020年06月30日現在,伊丹市北園２丁目,男,人,7,2,5,3,1,6,11,8,6,9,4,1,1,3,1,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北園２丁目,女,人,8,3,2,2,1,9,11,4,7,5,4,1,2,2,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北園３丁目,男,人,4,2,5,5,8,18,7,4,8,11,6,3,8,5,1,7,2,3,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北園３丁目,女,人,4,7,5,8,9,10,5,7,9,5,7,2,6,2,10,5,2,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北野１丁目,男,人,4,4,11,9,13,10,14,14,20,24,19,20,14,21,21,14,19,8,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市北野１丁目,女,人,3,9,15,13,8,3,10,8,13,23,13,15,10,16,28,24,30,18,7,1,0,0,0
20200630,2020年06月30日現在,伊丹市北野２丁目,男,人,3,8,21,18,14,18,7,17,17,32,42,28,10,17,20,23,16,9,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北野２丁目,女,人,5,11,10,17,24,12,10,15,19,24,46,21,16,25,20,30,19,3,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市北野３丁目,男,人,11,7,10,16,17,7,8,10,10,16,18,20,9,13,18,14,12,7,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市北野３丁目,女,人,11,9,14,15,22,10,5,12,14,20,24,17,7,17,24,33,18,16,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市北野４丁目,男,人,1,7,18,14,7,4,4,7,13,27,17,11,10,10,15,11,13,3,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北野４丁目,女,人,4,9,16,11,11,4,6,8,17,14,17,13,9,17,17,18,19,11,5,2,0,0,0
20200630,2020年06月30日現在,伊丹市北野５丁目,男,人,11,12,14,7,13,11,11,17,22,24,15,13,10,17,33,17,6,7,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市北野５丁目,女,人,14,13,11,10,13,14,12,12,23,19,17,14,14,28,34,28,16,8,3,1,0,0,0
20200630,2020年06月30日現在,伊丹市北野６丁目,男,人,10,18,12,30,35,24,15,11,24,51,33,59,42,23,22,19,12,5,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市北野６丁目,女,人,13,12,16,29,31,26,18,14,21,43,52,40,35,28,23,23,12,11,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市北本町１丁目,男,人,18,23,24,32,29,34,40,39,40,55,49,55,36,50,48,28,19,12,7,0,0,0,0
20200630,2020年06月30日現在,伊丹市北本町１丁目,女,人,25,22,28,34,19,46,35,36,47,44,45,47,54,49,42,30,25,23,8,2,1,0,0
20200630,2020年06月30日現在,伊丹市北本町２丁目,男,人,14,17,20,21,22,23,35,37,35,31,42,28,33,37,32,19,12,12,5,0,0,0,0
20200630,2020年06月30日現在,伊丹市北本町２丁目,女,人,24,21,15,17,33,19,30,34,31,45,24,30,42,37,37,36,23,16,6,0,0,0,0
20200630,2020年06月30日現在,伊丹市北本町３丁目,男,人,21,13,10,9,23,38,33,28,19,27,26,28,21,19,21,14,9,4,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北本町３丁目,女,人,16,13,7,15,23,32,26,27,14,29,30,26,20,23,21,12,12,7,3,2,0,0,0
20200630,2020年06月30日現在,伊丹市行基町１丁目,男,人,10,12,4,9,25,23,21,19,15,17,32,23,19,7,14,17,5,1,0,2,0,0,0
20200630,2020年06月30日現在,伊丹市行基町１丁目,女,人,11,10,11,12,18,13,23,10,16,20,29,29,18,14,16,14,11,9,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市行基町２丁目,男,人,22,18,14,16,18,18,22,16,22,21,28,27,16,9,13,8,8,3,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市行基町２丁目,女,人,15,14,13,9,20,27,24,15,14,24,35,22,16,13,17,8,9,4,3,3,1,0,0
20200630,2020年06月30日現在,伊丹市行基町３丁目,男,人,11,10,8,8,7,17,17,16,17,17,14,22,12,6,19,14,8,6,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市行基町３丁目,女,人,10,7,8,8,7,12,16,13,16,13,16,15,15,19,16,22,6,11,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市行基町４丁目,男,人,5,8,9,4,9,7,4,10,11,12,7,11,17,4,13,6,7,0,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市行基町４丁目,女,人,5,10,7,6,7,11,3,8,11,8,13,13,12,9,7,12,6,12,2,4,0,0,0
20200630,2020年06月30日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市口酒井１丁目,男,人,3,3,8,13,20,16,19,13,17,20,18,14,14,18,31,15,14,9,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市口酒井１丁目,女,人,6,12,7,6,11,10,14,16,17,20,22,17,14,21,24,20,18,10,8,2,0,0,0
20200630,2020年06月30日現在,伊丹市口酒井２丁目,男,人,4,3,4,3,14,25,15,12,18,13,11,1,4,9,4,1,1,0,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市口酒井２丁目,女,人,8,1,4,5,9,13,8,7,5,5,8,2,4,3,5,1,1,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,0,1,0,1,0,1,0,2,1,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市車塚１丁目,男,人,6,5,6,5,9,2,9,4,7,14,6,3,3,5,18,32,44,50,26,10,0,0,0
20200630,2020年06月30日現在,伊丹市車塚１丁目,女,人,5,8,9,6,6,2,7,4,13,13,11,5,1,16,45,89,108,127,63,16,0,0,0
20200630,2020年06月30日現在,伊丹市車塚２丁目,男,人,12,15,33,41,31,12,10,21,36,55,50,41,26,22,35,37,11,13,7,0,0,0,0
20200630,2020年06月30日現在,伊丹市車塚２丁目,女,人,15,13,28,37,35,13,11,18,51,61,60,37,21,35,43,35,22,19,8,0,0,0,0
20200630,2020年06月30日現在,伊丹市車塚３丁目,男,人,2,0,1,1,0,4,1,4,3,2,0,2,1,0,2,0,1,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市車塚３丁目,女,人,1,2,3,1,0,2,1,1,3,2,0,1,1,1,0,0,3,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市鴻池１丁目,男,人,20,23,28,12,14,23,26,29,43,34,41,30,18,19,64,54,41,20,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市鴻池１丁目,女,人,28,28,22,10,22,18,16,30,44,37,31,18,23,37,76,66,41,17,4,2,1,0,0
20200630,2020年06月30日現在,伊丹市鴻池２丁目,男,人,41,23,38,46,63,46,48,56,56,96,97,74,50,44,52,30,20,10,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市鴻池２丁目,女,人,39,36,35,47,59,50,42,39,54,62,83,60,35,43,44,26,33,14,10,1,0,0,0
20200630,2020年06月30日現在,伊丹市鴻池３丁目,男,人,38,40,41,44,35,21,27,38,45,82,48,38,29,27,20,19,9,9,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市鴻池３丁目,女,人,17,24,43,49,37,31,31,40,65,60,43,38,21,28,29,25,19,8,4,2,0,0,0
20200630,2020年06月30日現在,伊丹市鴻池４丁目,男,人,7,18,11,16,5,11,7,13,11,19,15,9,6,14,5,7,4,0,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市鴻池４丁目,女,人,13,13,11,11,8,9,8,18,13,18,14,8,14,6,8,4,5,1,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市鴻池５丁目,男,人,14,23,23,16,14,19,15,29,31,30,19,12,8,13,18,19,9,5,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市鴻池５丁目,女,人,13,31,22,18,7,7,23,27,23,28,19,14,12,22,24,14,11,9,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市鴻池６丁目,男,人,36,51,45,46,48,31,35,33,63,85,40,32,33,30,34,26,14,7,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市鴻池６丁目,女,人,36,46,53,40,46,43,39,36,71,59,52,32,21,37,42,22,21,16,5,3,0,0,0
20200630,2020年06月30日現在,伊丹市鴻池７丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市鴻池７丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽１丁目,男,人,4,5,5,0,2,3,2,7,5,2,4,2,4,3,3,3,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽１丁目,女,人,2,3,5,2,3,2,2,5,4,6,3,1,6,5,3,0,1,3,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽２丁目,男,人,13,15,8,5,6,6,11,19,14,17,10,19,8,17,17,17,8,4,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽２丁目,女,人,8,11,10,9,11,7,11,18,12,16,17,26,11,18,22,16,11,8,2,1,1,0,0
20200630,2020年06月30日現在,伊丹市昆陽３丁目,男,人,20,21,23,30,19,24,17,25,40,27,26,27,22,16,24,20,15,9,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽３丁目,女,人,22,22,17,20,23,29,15,33,33,33,30,22,22,25,34,22,25,7,6,3,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽４丁目,男,人,2,4,4,6,2,3,2,4,10,12,5,8,7,5,13,14,10,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽４丁目,女,人,2,1,7,7,4,3,2,9,5,12,5,4,5,11,14,17,10,2,4,1,1,0,0
20200630,2020年06月30日現在,伊丹市昆陽５丁目,男,人,9,13,11,14,14,11,15,16,19,22,22,16,18,24,25,33,15,8,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽５丁目,女,人,5,9,12,8,8,13,13,19,21,23,28,20,27,28,30,30,12,10,6,1,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽６丁目,男,人,11,25,20,16,12,19,10,21,19,23,33,24,20,11,23,12,12,4,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽６丁目,女,人,7,14,11,17,12,12,13,18,20,23,31,23,22,15,20,14,12,7,8,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽７丁目,男,人,5,4,8,3,7,9,7,10,15,13,13,12,5,5,6,8,8,2,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽７丁目,女,人,8,13,13,4,15,10,4,7,14,14,6,8,4,6,10,13,7,5,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽８丁目,男,人,9,2,8,5,8,8,14,10,11,9,8,7,3,7,4,3,1,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽８丁目,女,人,7,6,4,10,6,12,8,8,12,11,8,5,6,5,4,2,1,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽池１丁目,男,人,12,15,12,16,7,14,9,12,12,20,17,15,10,3,8,8,3,6,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽池１丁目,女,人,8,7,9,6,21,14,13,15,18,17,13,12,8,6,6,10,16,25,15,1,1,0,0
20200630,2020年06月30日現在,伊丹市昆陽池２丁目,男,人,3,4,11,6,7,1,7,8,9,17,13,4,5,4,12,17,7,5,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽池２丁目,女,人,1,4,8,5,6,3,7,4,9,14,11,3,5,10,15,12,8,10,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽池３丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽池３丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽泉町１丁目,男,人,2,1,9,4,1,1,4,8,6,10,2,9,4,5,15,11,4,5,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽泉町１丁目,女,人,0,1,2,3,5,3,3,3,6,7,3,8,5,8,18,8,1,8,1,3,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽泉町２丁目,男,人,2,4,6,1,1,2,5,6,4,13,2,5,5,4,14,8,8,1,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽泉町２丁目,女,人,2,7,2,3,3,5,1,4,7,8,9,3,4,8,14,8,5,4,3,3,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽泉町３丁目,男,人,1,2,2,2,2,1,3,1,3,5,3,0,1,4,14,6,7,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽泉町３丁目,女,人,0,1,2,2,1,0,3,2,1,7,3,2,3,8,13,11,3,4,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽泉町４丁目,男,人,0,1,0,1,1,3,4,2,4,2,5,1,2,4,3,6,3,0,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽泉町４丁目,女,人,0,1,1,1,2,2,3,0,2,2,1,5,5,3,8,8,1,4,0,0,2,0,0
20200630,2020年06月30日現在,伊丹市昆陽泉町５丁目,男,人,3,5,6,1,3,3,2,4,5,10,5,5,2,6,9,8,7,1,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽泉町５丁目,女,人,0,6,3,4,2,1,0,6,11,7,7,5,2,8,11,12,10,4,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽泉町６丁目,男,人,4,12,21,7,6,2,10,14,17,29,13,16,15,19,27,18,22,9,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽泉町６丁目,女,人,6,10,10,19,8,7,11,12,16,27,9,9,22,17,24,23,18,12,4,3,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽北１丁目,男,人,1,0,0,0,4,2,4,6,1,3,4,3,4,5,8,3,2,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽北１丁目,女,人,0,0,0,2,1,2,2,2,2,2,1,2,7,3,4,4,1,4,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽北２丁目,男,人,5,0,3,0,1,0,5,4,6,2,1,5,5,4,6,1,4,3,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市昆陽北２丁目,女,人,2,2,4,3,0,2,5,5,1,2,5,2,6,5,9,4,4,7,3,0,2,0,0
20200630,2020年06月30日現在,伊丹市御願塚１丁目,男,人,13,16,8,6,7,7,10,16,13,27,11,10,8,8,6,2,6,4,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市御願塚１丁目,女,人,11,12,8,3,7,9,12,18,19,13,13,13,9,13,9,6,13,12,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市御願塚２丁目,男,人,20,24,22,22,20,18,18,31,33,31,36,29,12,21,23,15,13,8,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市御願塚２丁目,女,人,21,23,23,23,24,21,18,30,40,39,30,23,27,17,23,20,18,11,5,3,1,0,0
20200630,2020年06月30日現在,伊丹市御願塚３丁目,男,人,16,12,20,19,12,20,21,14,27,26,31,24,13,15,27,12,12,3,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市御願塚３丁目,女,人,10,16,24,16,14,18,25,22,23,33,29,22,18,26,28,15,11,11,3,1,0,0,0
20200630,2020年06月30日現在,伊丹市御願塚４丁目,男,人,21,14,7,16,14,20,26,26,18,28,22,18,25,13,9,7,6,5,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市御願塚４丁目,女,人,15,16,10,15,18,16,24,27,22,25,29,16,29,5,9,15,13,12,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市御願塚５丁目,男,人,13,9,17,19,7,13,11,13,19,29,18,20,6,9,9,10,6,5,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市御願塚５丁目,女,人,5,12,23,14,9,11,15,12,21,23,17,16,9,11,11,12,13,4,3,2,0,0,0
20200630,2020年06月30日現在,伊丹市御願塚６丁目,男,人,10,6,11,18,6,13,12,11,27,15,15,16,8,16,8,16,5,4,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市御願塚６丁目,女,人,8,6,15,17,10,18,13,16,15,23,11,14,11,17,24,13,7,6,5,1,0,0,0
20200630,2020年06月30日現在,伊丹市御願塚７丁目,男,人,8,7,10,7,7,16,20,11,11,13,16,10,8,20,10,10,5,4,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市御願塚７丁目,女,人,4,4,7,5,6,17,21,10,11,15,17,12,19,12,15,15,15,12,5,2,0,0,0
20200630,2020年06月30日現在,伊丹市御願塚８丁目,男,人,11,9,7,5,11,8,18,10,16,15,11,7,6,9,12,12,6,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市御願塚８丁目,女,人,9,8,7,9,6,11,12,13,16,15,10,10,7,15,13,9,6,7,3,2,1,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘１丁目,男,人,6,6,6,4,7,11,12,16,15,12,12,10,15,5,12,7,9,1,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘１丁目,女,人,12,10,10,8,4,10,15,10,14,11,10,10,9,12,10,11,11,6,3,0,1,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘２丁目,男,人,2,4,5,4,11,8,17,9,10,8,12,9,6,7,10,6,3,3,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘２丁目,女,人,3,6,4,8,6,10,8,4,7,10,12,9,10,7,13,4,7,9,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘３丁目,男,人,4,5,7,12,9,9,13,9,5,17,9,6,5,11,12,7,5,2,1,0,1,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘３丁目,女,人,4,2,0,2,4,7,13,4,9,9,13,8,9,17,15,10,8,8,6,5,0,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘４丁目,男,人,8,5,5,9,5,9,7,7,16,10,14,9,8,7,9,5,9,1,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘４丁目,女,人,8,11,7,7,9,8,10,15,4,9,13,8,7,7,12,6,9,6,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘５丁目,男,人,7,2,8,3,10,7,8,8,8,12,12,14,5,10,10,12,5,4,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘５丁目,女,人,7,2,4,8,9,6,9,7,9,17,10,12,6,4,19,10,8,5,1,2,0,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘６丁目,男,人,5,7,3,7,9,12,4,13,2,14,6,7,4,7,6,4,6,3,5,0,0,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘６丁目,女,人,7,6,5,5,5,10,10,9,10,8,7,6,6,6,4,7,10,4,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘７丁目,男,人,4,7,5,6,5,7,6,13,9,13,10,7,8,3,8,8,2,3,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘７丁目,女,人,4,3,1,10,6,3,7,5,9,12,8,12,5,7,12,6,2,4,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘８丁目,男,人,1,1,2,1,1,0,1,2,2,3,2,2,0,3,4,2,2,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市桜ケ丘８丁目,女,人,0,0,0,1,1,1,1,2,3,4,1,2,0,2,4,3,3,1,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市清水１丁目,男,人,2,7,4,3,3,7,6,8,8,6,4,8,2,7,10,4,5,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市清水１丁目,女,人,4,3,2,1,5,4,6,2,10,6,5,6,2,6,6,5,7,5,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市清水２丁目,男,人,13,10,9,9,10,10,8,16,16,12,13,14,10,14,17,9,9,4,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市清水２丁目,女,人,4,5,6,5,6,7,3,11,12,12,12,9,14,13,20,14,11,13,2,1,1,0,0
20200630,2020年06月30日現在,伊丹市清水３丁目,男,人,3,3,6,3,5,2,4,7,9,4,2,8,1,2,6,3,0,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市清水３丁目,女,人,1,3,10,4,3,1,3,6,9,6,6,4,4,6,6,5,9,3,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市清水４丁目,男,人,3,2,1,3,3,9,7,7,5,6,9,6,5,6,5,8,5,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市清水４丁目,女,人,8,4,1,8,5,6,5,3,5,10,7,3,4,7,11,12,5,3,1,0,2,0,0
20200630,2020年06月30日現在,伊丹市鈴原町１丁目,男,人,8,3,5,5,12,3,3,5,8,10,11,9,3,5,7,5,7,4,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町１丁目,女,人,1,9,2,6,4,6,4,6,14,12,14,7,6,10,7,10,10,3,3,2,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町２丁目,男,人,5,2,5,6,9,4,3,3,6,8,14,10,9,8,8,5,7,4,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町２丁目,女,人,2,2,4,7,7,6,6,4,8,7,9,14,10,3,9,7,5,4,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町３丁目,男,人,0,2,2,4,3,1,3,2,1,8,7,1,8,10,6,1,3,2,1,4,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町３丁目,女,人,0,4,1,5,2,2,0,2,3,9,5,7,7,7,10,4,2,4,2,2,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町４丁目,男,人,4,10,7,2,9,7,11,7,10,8,8,5,7,15,10,15,12,6,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町４丁目,女,人,9,4,5,14,3,11,8,4,15,8,13,8,10,11,16,15,13,2,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町５丁目,男,人,9,7,11,14,9,12,8,16,9,13,21,15,10,11,18,14,9,5,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市鈴原町５丁目,女,人,10,6,4,6,10,9,11,12,14,15,19,11,11,10,21,16,12,10,6,4,0,0,0
