12,2017-01-18,09:51,1,2,532,377
13,2017-01-18,09:51,0,1,667,1190
14,2017-01-18,09:51,4,6,137,123
15,2017-01-18,09:51,2,0,77,47
16,2017-01-18,09:51,0,1,69,43
17,2017-01-18,09:51,0,4,42,54
18,2017-01-18,09:51,0,2,11,19
19,2017-01-18,09:51,0,0,7,14
1,2017-01-18,09:52,0,0,4,4
2,2017-01-18,09:52,0,2,49,27
3,2017-01-18,09:52,0,0,2,3
4,2017-01-18,09:52,0,0,1,1
5,2017-01-18,09:52,0,0,41,43
6,2017-01-18,09:52,1,8,136,296
7,2017-01-18,09:52,0,0,30,57
8,2017-01-18,09:52,1,0,140,91
9,2017-01-18,09:52,0,2,396,721
10,2017-01-18,09:52,1,0,518,852
11,2017-01-18,09:52,4,1,1882,612
12,2017-01-18,09:52,1,2,533,379
13,2017-01-18,09:52,0,3,667,1193
14,2017-01-18,09:52,3,4,140,127
15,2017-01-18,09:52,0,0,77,47
16,2017-01-18,09:52,1,1,70,44
17,2017-01-18,09:52,1,1,43,55
18,2017-01-18,09:52,1,2,12,21
19,2017-01-18,09:52,1,0,8,14
1,2017-01-18,09:53,0,1,4,5
2,2017-01-18,09:53,1,0,50,27
3,2017-01-18,09:53,0,0,2,3
4,2017-01-18,09:53,0,0,1,1
5,2017-01-18,09:53,0,0,41,43
6,2017-01-18,09:53,0,2,136,298
7,2017-01-18,09:53,0,2,30,59
8,2017-01-18,09:53,3,2,143,93
9,2017-01-18,09:53,4,0,400,721
10,2017-01-18,09:53,10,2,528,854
11,2017-01-18,09:53,0,4,1882,616
12,2017-01-18,09:53,1,3,534,382
13,2017-01-18,09:53,2,0,669,1193
14,2017-01-18,09:53,1,4,141,131
15,2017-01-18,09:53,0,1,77,48
16,2017-01-18,09:53,1,0,71,44
17,2017-01-18,09:53,1,0,44,55
18,2017-01-18,09:53,0,1,12,22
19,2017-01-18,09:53,0,0,8,14
1,2017-01-18,09:54,1,0,5,5
2,2017-01-18,09:54,1,0,51,27
3,2017-01-18,09:54,0,0,2,3
4,2017-01-18,09:54,0,0,1,1
5,2017-01-18,09:54,0,0,41,43
6,2017-01-18,09:54,3,1,139,299
7,2017-01-18,09:54,0,1,30,60
8,2017-01-18,09:54,3,2,146,95
9,2017-01-18,09:54,4,4,404,725
10,2017-01-18,09:54,3,2,531,856
11,2017-01-18,09:54,0,5,1882,621
12,2017-01-18,09:54,1,3,535,385
13,2017-01-18,09:54,0,4,669,1197
14,2017-01-18,09:54,3,0,144,131
15,2017-01-18,09:54,3,1,80,49
16,2017-01-18,09:54,1,0,72,44
17,2017-01-18,09:54,1,1,45,56
18,2017-01-18,09:54,0,1,12,23
19,2017-01-18,09:54,0,0,8,14
1,2017-01-18,09:55,0,0,5,5
2,2017-01-18,09:55,2,3,53,30
3,2017-01-18,09:55,0,0,2,3
4,2017-01-18,09:55,0,0,1,1
5,2017-01-18,09:55,0,0,41,43
6,2017-01-18,09:55,0,3,139,302
7,2017-01-18,09:55,0,0,30,60
8,2017-01-18,09:55,0,1,146,96
9,2017-01-18,09:55,2,1,406,726
10,2017-01-18,09:55,0,4,531,860
11,2017-01-18,09:55,0,2,1882,623
12,2017-01-18,09:55,1,2,536,387
13,2017-01-18,09:55,1,0,670,1197
14,2017-01-18,09:55,2,7,146,138
15,2017-01-18,09:55,0,1,80,50
16,2017-01-18,09:55,4,1,76,45
17,2017-01-18,09:55,1,2,46,58
18,2017-01-18,09:55,0,0,12,23
19,2017-01-18,09:55,0,0,8,14
1,2017-01-18,09:56,0,0,5,5
2,2017-01-18,09:56,2,0,55,30
3,2017-01-18,09:56,0,0,2,3
4,2017-01-18,09:56,0,0,1,1
5,2017-01-18,09:56,0,0,41,43
6,2017-01-18,09:56,2,0,141,302
7,2017-01-18,09:56,0,0,30,60
8,2017-01-18,09:56,1,1,147,97
9,2017-01-18,09:56,3,3,409,729
10,2017-01-18,09:56,1,1,532,861
11,2017-01-18,09:56,0,0,1882,623
12,2017-01-18,09:56,2,0,538,387
13,2017-01-18,09:56,3,0,673,1197
14,2017-01-18,09:56,5,2,151,140
15,2017-01-18,09:56,0,0,80,50
16,2017-01-18,09:56,2,0,78,45
17,2017-01-18,09:56,1,0,47,58
18,2017-01-18,09:56,0,0,12,23
19,2017-01-18,09:56,0,0,8,14
1,2017-01-18,09:57,0,0,5,5
2,2017-01-18,09:57,2,0,57,30
3,2017-01-18,09:57,0,0,2,3
4,2017-01-18,09:57,0,0,1,1
5,2017-01-18,09:57,0,0,41,43
6,2017-01-18,09:57,1,2,142,304
7,2017-01-18,09:57,0,0,30,60
8,2017-01-18,09:57,1,0,148,97
9,2017-01-18,09:57,0,1,409,730
10,2017-01-18,09:57,1,2,533,863
11,2017-01-18,09:57,0,6,1882,629
12,2017-01-18,09:57,1,1,539,388
13,2017-01-18,09:57,3,0,676,1197
14,2017-01-18,09:57,2,5,153,145
15,2017-01-18,09:57,0,2,80,52
16,2017-01-18,09:57,3,0,81,45
17,2017-01-18,09:57,0,2,47,60
18,2017-01-18,09:57,0,0,12,23
19,2017-01-18,09:57,1,1,9,15
1,2017-01-18,09:58,0,0,5,5
2,2017-01-18,09:58,0,0,57,30
3,2017-01-18,09:58,0,0,2,3
4,2017-01-18,09:58,0,0,1,1
5,2017-01-18,09:58,0,0,41,43
6,2017-01-18,09:58,4,2,146,306
7,2017-01-18,09:58,0,0,30,60
8,2017-01-18,09:58,2,1,150,98
9,2017-01-18,09:58,4,1,413,731
10,2017-01-18,09:58,1,2,534,865
11,2017-01-18,09:58,0,1,1882,630
12,2017-01-18,09:58,1,1,540,389
13,2017-01-18,09:58,1,1,677,1198
14,2017-01-18,09:58,0,1,153,146
15,2017-01-18,09:58,0,0,80,52
16,2017-01-18,09:58,0,2,81,47
17,2017-01-18,09:58,2,0,49,60
18,2017-01-18,09:58,0,0,12,23
19,2017-01-18,09:58,0,1,9,16
1,2017-01-18,09:59,0,0,5,5
2,2017-01-18,09:59,0,0,57,30
3,2017-01-18,09:59,0,0,2,3
4,2017-01-18,09:59,0,0,1,1
5,2017-01-18,09:59,0,0,41,43
6,2017-01-18,09:59,2,1,148,307
7,2017-01-18,09:59,0,0,30,60
8,2017-01-18,09:59,1,1,151,99
9,2017-01-18,09:59,2,1,415,732
10,2017-01-18,09:59,3,0,537,865
11,2017-01-18,09:59,1,6,1883,636
12,2017-01-18,09:59,1,3,541,392
13,2017-01-18,09:59,5,1,682,1199
14,2017-01-18,09:59,1,0,154,146
15,2017-01-18,09:59,2,1,82,53
16,2017-01-18,09:59,1,2,82,49
17,2017-01-18,09:59,0,0,49,60
18,2017-01-18,09:59,1,0,13,23
19,2017-01-18,09:59,0,1,9,17
1,2017-01-18,10:00,1,1,6,6
2,2017-01-18,10:00,2,1,59,31
3,2017-01-18,10:00,0,0,2,3
4,2017-01-18,10:00,0,0,1,1
5,2017-01-18,10:00,0,0,41,43
6,2017-01-18,10:00,4,2,152,309
7,2017-01-18,10:00,1,1,31,61
8,2017-01-18,10:00,3,3,154,102
9,2017-01-18,10:00,3,0,418,732
10,2017-01-18,10:00,4,0,541,865
11,2017-01-18,10:00,0,4,1883,640
12,2017-01-18,10:00,1,1,542,393
13,2017-01-18,10:00,2,1,684,1200
14,2017-01-18,10:00,2,6,156,152
15,2017-01-18,10:00,1,0,83,53
16,2017-01-18,10:00,0,0,82,49
17,2017-01-18,10:00,0,0,49,60
18,2017-01-18,10:00,0,0,13,23
19,2017-01-18,10:00,1,0,10,17
1,2017-01-18,10:01,2,0,8,6
2,2017-01-18,10:01,2,1,61,32
3,2017-01-18,10:01,0,0,2,3
4,2017-01-18,10:01,0,0,1,1
5,2017-01-18,10:01,0,0,41,43
6,2017-01-18,10:01,2,1,154,310
7,2017-01-18,10:01,0,0,31,61
8,2017-01-18,10:01,7,1,161,103
9,2017-01-18,10:01,2,1,420,733
10,2017-01-18,10:01,11,2,552,867
11,2017-01-18,10:01,0,2,1883,642
12,2017-01-18,10:01,1,1,543,394
13,2017-01-18,10:01,3,2,687,1202
14,2017-01-18,10:01,4,3,160,155
15,2017-01-18,10:01,1,1,84,54
16,2017-01-18,10:01,2,0,84,49
17,2017-01-18,10:01,1,0,50,60
18,2017-01-18,10:01,0,0,13,23
19,2017-01-18,10:01,2,1,12,18
1,2017-01-18,10:02,1,0,9,6
2,2017-01-18,10:02,0,0,61,32
3,2017-01-18,10:02,0,1,2,4
4,2017-01-18,10:02,0,0,1,1
5,2017-01-18,10:02,0,0,41,43
6,2017-01-18,10:02,1,0,155,310
7,2017-01-18,10:02,0,1,31,62
8,2017-01-18,10:02,8,0,169,103
9,2017-01-18,10:02,2,0,422,733
10,2017-01-18,10:02,5,6,557,873
11,2017-01-18,10:02,7,1,1890,643
12,2017-01-18,10:02,4,11,547,405
13,2017-01-18,10:02,1,4,688,1206
14,2017-01-18,10:02,4,5,164,160
15,2017-01-18,10:02,1,0,85,54
16,2017-01-18,10:02,0,1,84,50
17,2017-01-18,10:02,0,0,50,60
18,2017-01-18,10:02,0,1,13,24
19,2017-01-18,10:02,1,0,13,18
1,2017-01-18,10:03,1,1,10,7
2,2017-01-18,10:03,0,0,61,32
3,2017-01-18,10:03,0,2,2,6
4,2017-01-18,10:03,0,0,1,1
5,2017-01-18,10:03,0,0,41,43
6,2017-01-18,10:03,0,1,155,311
7,2017-01-18,10:03,0,3,31,65
8,2017-01-18,10:03,7,0,176,103
9,2017-01-18,10:03,5,2,427,735
10,2017-01-18,10:03,2,7,559,880
11,2017-01-18,10:03,0,1,1890,644
12,2017-01-18,10:03,1,1,548,406
13,2017-01-18,10:03,2,3,690,1209
14,2017-01-18,10:03,3,7,167,167
15,2017-01-18,10:03,0,2,85,56
16,2017-01-18,10:03,0,0,84,50
17,2017-01-18,10:03,1,1,51,61
18,2017-01-18,10:03,1,0,14,24
19,2017-01-18,10:03,1,0,14,18
1,2017-01-18,10:04,1,1,11,8
2,2017-01-18,10:04,0,0,61,32
3,2017-01-18,10:04,0,3,2,9
4,2017-01-18,10:04,0,0,1,1
5,2017-01-18,10:04,0,0,41,43
6,2017-01-18,10:04,0,1,155,312
7,2017-01-18,10:04,1,0,32,65
8,2017-01-18,10:04,9,2,185,105
9,2017-01-18,10:04,9,2,436,737
10,2017-01-18,10:04,0,3,559,883
11,2017-01-18,10:04,0,4,1890,648
12,2017-01-18,10:04,2,1,550,407
13,2017-01-18,10:04,0,2,690,1211
14,2017-01-18,10:04,2,3,169,170
15,2017-01-18,10:04,0,0,85,56
16,2017-01-18,10:04,2,0,86,50
17,2017-01-18,10:04,0,0,51,61
18,2017-01-18,10:04,0,1,14,25
19,2017-01-18,10:04,0,0,14,18
1,2017-01-18,10:05,1,3,12,11
2,2017-01-18,10:05,0,0,61,32
3,2017-01-18,10:05,0,1,2,10
4,2017-01-18,10:05,0,0,1,1
5,2017-01-18,10:05,0,0,41,43
6,2017-01-18,10:05,0,0,155,312
7,2017-01-18,10:05,0,0,32,65
8,2017-01-18,10:05,3,4,188,109
9,2017-01-18,10:05,6,0,442,737
10,2017-01-18,10:05,2,1,561,884
11,2017-01-18,10:05,0,2,1890,650
12,2017-01-18,10:05,0,6,550,413
13,2017-01-18,10:05,0,3,690,1214
14,2017-01-18,10:05,1,0,170,170
15,2017-01-18,10:05,1,0,86,56
16,2017-01-18,10:05,1,0,87,50
17,2017-01-18,10:05,1,0,52,61
18,2017-01-18,10:05,1,1,15,26
19,2017-01-18,10:05,0,0,14,18
1,2017-01-18,10:06,1,2,13,13
2,2017-01-18,10:06,0,0,61,32
3,2017-01-18,10:06,0,3,2,13
4,2017-01-18,10:06,0,0,1,1
5,2017-01-18,10:06,0,0,41,43
6,2017-01-18,10:06,0,0,155,312
7,2017-01-18,10:06,1,0,33,65
8,2017-01-18,10:06,2,2,190,111
9,2017-01-18,10:06,1,2,443,739
10,2017-01-18,10:06,1,5,562,889
11,2017-01-18,10:06,0,1,1890,651
12,2017-01-18,10:06,0,1,550,414
13,2017-01-18,10:06,2,1,692,1215
14,2017-01-18,10:06,5,3,175,173
15,2017-01-18,10:06,0,1,86,57
16,2017-01-18,10:06,0,0,87,50
17,2017-01-18,10:06,0,1,52,62
18,2017-01-18,10:06,0,1,15,27
19,2017-01-18,10:06,0,1,14,19
1,2017-01-18,10:07,0,0,13,13
2,2017-01-18,10:07,1,0,62,32
3,2017-01-18,10:07,2,3,4,16
4,2017-01-18,10:07,0,0,1,1
5,2017-01-18,10:07,0,0,41,43
6,2017-01-18,10:07,5,3,160,315
7,2017-01-18,10:07,0,0,33,65
8,2017-01-18,10:07,2,1,192,112
9,2017-01-18,10:07,2,5,445,744
10,2017-01-18,10:07,2,2,564,891
11,2017-01-18,10:07,33,0,1923,651
12,2017-01-18,10:07,3,3,553,417
13,2017-01-18,10:07,3,1,695,1216
14,2017-01-18,10:07,1,3,176,176
15,2017-01-18,10:07,3,0,89,57
16,2017-01-18,10:07,2,0,89,50
17,2017-01-18,10:07,0,0,52,62
18,2017-01-18,10:07,2,0,17,27
19,2017-01-18,10:07,3,2,17,21
1,2017-01-18,10:08,0,0,13,13
2,2017-01-18,10:08,0,0,62,32
3,2017-01-18,10:08,0,3,4,19
4,2017-01-18,10:08,0,0,1,1
5,2017-01-18,10:08,0,0,41,43
6,2017-01-18,10:08,0,6,160,321
7,2017-01-18,10:08,0,0,33,65
8,2017-01-18,10:08,17,9,209,121
9,2017-01-18,10:08,4,7,449,751
10,2017-01-18,10:08,2,8,566,899
11,2017-01-18,10:08,23,2,1946,653
12,2017-01-18,10:08,1,0,554,417
13,2017-01-18,10:08,4,7,699,1223
14,2017-01-18,10:08,7,1,183,177
15,2017-01-18,10:08,0,3,89,60
16,2017-01-18,10:08,0,1,89,51
17,2017-01-18,10:08,0,0,52,62
18,2017-01-18,10:08,0,0,17,27
19,2017-01-18,10:08,0,1,17,22
1,2017-01-18,10:09,4,1,17,14
2,2017-01-18,10:09,0,1,62,33
3,2017-01-18,10:09,2,0,6,19
4,2017-01-18,10:09,0,0,1,1
5,2017-01-18,10:09,0,0,41,43
6,2017-01-18,10:09,0,1,160,322
7,2017-01-18,10:09,0,1,33,66
8,2017-01-18,10:09,3,0,212,121
9,2017-01-18,10:09,1,1,450,752
10,2017-01-18,10:09,3,2,569,901
11,2017-01-18,10:09,3,1,1949,654
12,2017-01-18,10:09,1,0,555,417
13,2017-01-18,10:09,1,3,700,1226
14,2017-01-18,10:09,7,2,190,179
15,2017-01-18,10:09,1,0,90,60
16,2017-01-18,10:09,0,1,89,52
17,2017-01-18,10:09,0,0,52,62
18,2017-01-18,10:09,1,1,18,28
19,2017-01-18,10:09,2,0,19,22
1,2017-01-18,10:10,2,5,19,19
2,2017-01-18,10:10,0,0,62,33
3,2017-01-18,10:10,0,1,6,20
4,2017-01-18,10:10,0,0,1,1
5,2017-01-18,10:10,0,0,41,43
6,2017-01-18,10:10,2,1,162,323
7,2017-01-18,10:10,1,0,34,66
8,2017-01-18,10:10,10,0,222,121
9,2017-01-18,10:10,3,1,453,753
10,2017-01-18,10:10,0,0,569,901
11,2017-01-18,10:10,3,0,1952,654
12,2017-01-18,10:10,2,1,557,418
13,2017-01-18,10:10,0,3,700,1229
14,2017-01-18,10:10,3,4,193,183
15,2017-01-18,10:10,0,0,90,60
16,2017-01-18,10:10,0,0,89,52
17,2017-01-18,10:10,1,0,53,62
18,2017-01-18,10:10,1,1,19,29
19,2017-01-18,10:10,0,2,19,24
1,2017-01-18,10:11,0,1,19,20
2,2017-01-18,10:11,0,0,62,33
3,2017-01-18,10:11,0,6,6,26
4,2017-01-18,10:11,1,0,2,1
5,2017-01-18,10:11,0,0,41,43
6,2017-01-18,10:11,4,1,166,324
7,2017-01-18,10:11,4,0,38,66
8,2017-01-18,10:11,7,2,229,123
9,2017-01-18,10:11,3,0,456,753
10,2017-01-18,10:11,1,2,570,903
11,2017-01-18,10:11,0,0,1952,654
12,2017-01-18,10:11,2,2,559,420
13,2017-01-18,10:11,1,1,701,1230
14,2017-01-18,10:11,4,2,197,185
15,2017-01-18,10:11,1,0,91,60
16,2017-01-18,10:11,0,0,89,52
17,2017-01-18,10:11,0,1,53,63
18,2017-01-18,10:11,0,0,19,29
19,2017-01-18,10:11,1,0,20,24
1,2017-01-18,10:12,0,4,19,24
2,2017-01-18,10:12,0,0,62,33
3,2017-01-18,10:12,0,1,6,27
4,2017-01-18,10:12,0,0,2,1
5,2017-01-18,10:12,0,0,41,43
6,2017-01-18,10:12,1,0,167,324
7,2017-01-18,10:12,0,4,38,70
8,2017-01-18,10:12,10,0,239,123
9,2017-01-18,10:12,1,2,457,755
10,2017-01-18,10:12,1,4,571,907
11,2017-01-18,10:12,0,0,1952,654
12,2017-01-18,10:12,3,1,562,421
13,2017-01-18,10:12,0,1,701,1231
14,2017-01-18,10:12,8,3,205,188
15,2017-01-18,10:12,1,0,92,60
16,2017-01-18,10:12,1,6,90,58
17,2017-01-18,10:12,0,1,53,64
18,2017-01-18,10:12,1,0,20,29
19,2017-01-18,10:12,0,1,20,25
1,2017-01-18,10:13,3,2,22,26
2,2017-01-18,10:13,0,0,62,33
3,2017-01-18,10:13,0,3,6,30
4,2017-01-18,10:13,0,0,2,1
5,2017-01-18,10:13,0,0,41,43
6,2017-01-18,10:13,1,0,168,324
7,2017-01-18,10:13,1,0,39,70
8,2017-01-18,10:13,4,1,243,124
9,2017-01-18,10:13,1,1,458,756
10,2017-01-18,10:13,1,4,572,911
11,2017-01-18,10:13,0,0,1952,654
12,2017-01-18,10:13,0,0,562,421
13,2017-01-18,10:13,3,1,704,1232
14,2017-01-18,10:13,1,1,206,189
15,2017-01-18,10:13,0,0,92,60
16,2017-01-18,10:13,1,0,91,58
17,2017-01-18,10:13,0,1,53,65
18,2017-01-18,10:13,0,0,20,29
19,2017-01-18,10:13,0,0,20,25
1,2017-01-18,10:14,0,1,22,27
2,2017-01-18,10:14,0,0,62,33
3,2017-01-18,10:14,1,6,7,36
4,2017-01-18,10:14,0,0,2,1
5,2017-01-18,10:14,0,0,41,43
6,2017-01-18,10:14,1,0,169,324
7,2017-01-18,10:14,1,3,40,73
8,2017-01-18,10:14,4,1,247,125
9,2017-01-18,10:14,3,0,461,756
10,2017-01-18,10:14,4,1,576,912
11,2017-01-18,10:14,0,0,1952,654
12,2017-01-18,10:14,3,0,565,421
13,2017-01-18,10:14,3,4,707,1236
14,2017-01-18,10:14,0,5,206,194
15,2017-01-18,10:14,1,0,93,60
16,2017-01-18,10:14,0,0,91,58
17,2017-01-18,10:14,0,2,53,67
18,2017-01-18,10:14,1,1,21,30
19,2017-01-18,10:14,0,0,20,25
1,2017-01-18,10:15,1,1,23,28
2,2017-01-18,10:15,0,0,62,33
3,2017-01-18,10:15,0,2,7,38
4,2017-01-18,10:15,0,0,2,1
5,2017-01-18,10:15,0,0,41,43
6,2017-01-18,10:15,1,2,170,326
7,2017-01-18,10:15,0,0,40,73
8,2017-01-18,10:15,3,3,250,128
9,2017-01-18,10:15,3,2,464,758
10,2017-01-18,10:15,1,2,577,914
11,2017-01-18,10:15,0,0,1952,654
12,2017-01-18,10:15,2,2,567,423
13,2017-01-18,10:15,1,1,708,1237
14,2017-01-18,10:15,5,0,211,194
15,2017-01-18,10:15,0,0,93,60
16,2017-01-18,10:15,0,1,91,59
17,2017-01-18,10:15,0,0,53,67
18,2017-01-18,10:15,0,1,21,31
19,2017-01-18,10:15,0,1,20,26
1,2017-01-18,10:16,2,2,25,30
2,2017-01-18,10:16,0,1,62,34
3,2017-01-18,10:16,1,3,8,41
4,2017-01-18,10:16,0,1,2,2
5,2017-01-18,10:16,0,0,41,43
6,2017-01-18,10:16,1,0,171,326
7,2017-01-18,10:16,0,1,40,74
8,2017-01-18,10:16,2,3,252,131
9,2017-01-18,10:16,1,1,465,759
10,2017-01-18,10:16,4,6,581,920
11,2017-01-18,10:16,0,1,1952,655
12,2017-01-18,10:16,7,1,574,424
13,2017-01-18,10:16,2,1,710,1238
14,2017-01-18,10:16,6,2,217,196
15,2017-01-18,10:16,0,0,93,60
16,2017-01-18,10:16,1,0,92,59
17,2017-01-18,10:16,0,0,53,67
18,2017-01-18,10:16,1,0,22,31
19,2017-01-18,10:16,0,1,20,27
1,2017-01-18,10:17,0,0,25,30
2,2017-01-18,10:17,1,0,63,34
3,2017-01-18,10:17,0,3,8,44
4,2017-01-18,10:17,0,0,2,2
5,2017-01-18,10:17,0,0,41,43
6,2017-01-18,10:17,1,2,172,328
7,2017-01-18,10:17,0,1,40,75
8,2017-01-18,10:17,7,1,259,132
9,2017-01-18,10:17,0,0,465,759
10,2017-01-18,10:17,2,0,583,920
11,2017-01-18,10:17,1,0,1953,655
12,2017-01-18,10:17,4,2,578,426
13,2017-01-18,10:17,1,2,711,1240
14,2017-01-18,10:17,3,6,220,202
15,2017-01-18,10:17,0,1,93,61
16,2017-01-18,10:17,1,0,93,59
17,2017-01-18,10:17,5,0,58,67
18,2017-01-18,10:17,3,1,25,32
19,2017-01-18,10:17,0,1,20,28
1,2017-01-18,10:18,0,1,25,31
2,2017-01-18,10:18,0,0,63,34
3,2017-01-18,10:18,0,4,8,48
4,2017-01-18,10:18,0,0,2,2
5,2017-01-18,10:18,0,0,41,43
6,2017-01-18,10:18,1,1,173,329
7,2017-01-18,10:18,0,0,40,75
8,2017-01-18,10:18,2,2,261,134
9,2017-01-18,10:18,5,4,470,763
10,2017-01-18,10:18,1,0,584,920
11,2017-01-18,10:18,1,0,1954,655
12,2017-01-18,10:18,0,1,578,427
13,2017-01-18,10:18,7,0,718,1240
14,2017-01-18,10:18,7,7,227,209
15,2017-01-18,10:18,0,2,93,63
16,2017-01-18,10:18,3,4,96,63
17,2017-01-18,10:18,0,0,58,67
18,2017-01-18,10:18,0,1,25,33
19,2017-01-18,10:18,0,0,20,28
1,2017-01-18,10:19,0,2,25,33
2,2017-01-18,10:19,0,0,63,34
3,2017-01-18,10:19,0,2,8,50
4,2017-01-18,10:19,0,0,2,2
5,2017-01-18,10:19,0,0,41,43
6,2017-01-18,10:19,1,1,174,330
7,2017-01-18,10:19,0,0,40,75
8,2017-01-18,10:19,6,2,267,136
9,2017-01-18,10:19,4,4,474,767
10,2017-01-18,10:19,1,5,585,925
11,2017-01-18,10:19,0,2,1954,657
12,2017-01-18,10:19,2,1,580,428
13,2017-01-18,10:19,2,3,720,1243
14,2017-01-18,10:19,0,4,227,213
15,2017-01-18,10:19,1,0,94,63
16,2017-01-18,10:19,1,0,97,63
17,2017-01-18,10:19,0,1,58,68
18,2017-01-18,10:19,0,2,25,35
19,2017-01-18,10:19,3,0,23,28
1,2017-01-18,10:20,0,1,25,34
2,2017-01-18,10:20,0,0,63,34
3,2017-01-18,10:20,1,0,9,50
4,2017-01-18,10:20,0,0,2,2
5,2017-01-18,10:20,0,0,41,43
6,2017-01-18,10:20,2,0,176,330
7,2017-01-18,10:20,0,1,40,76
8,2017-01-18,10:20,5,0,272,136
9,2017-01-18,10:20,1,2,475,769
10,2017-01-18,10:20,0,0,585,925
11,2017-01-18,10:20,1,1,1955,658
12,2017-01-18,10:20,4,0,584,428
13,2017-01-18,10:20,1,2,721,1245
14,2017-01-18,10:20,2,3,229,216
15,2017-01-18,10:20,0,2,94,65
16,2017-01-18,10:20,0,1,97,64
17,2017-01-18,10:20,0,0,58,68
18,2017-01-18,10:20,3,1,28,36
19,2017-01-18,10:20,1,0,24,28
1,2017-01-18,10:21,1,1,26,35
2,2017-01-18,10:21,0,0,63,34
3,2017-01-18,10:21,0,6,9,56
4,2017-01-18,10:21,0,0,2,2
5,2017-01-18,10:21,0,0,41,43
6,2017-01-18,10:21,1,0,177,330
7,2017-01-18,10:21,0,0,40,76
8,2017-01-18,10:21,5,2,277,138
9,2017-01-18,10:21,3,1,478,770
10,2017-01-18,10:21,2,3,587,928
11,2017-01-18,10:21,0,1,1955,659
12,2017-01-18,10:21,1,4,585,432
13,2017-01-18,10:21,2,3,723,1248
14,2017-01-18,10:21,0,3,229,219
15,2017-01-18,10:21,0,0,94,65
16,2017-01-18,10:21,0,0,97,64
17,2017-01-18,10:21,2,0,60,68
18,2017-01-18,10:21,3,0,31,36
19,2017-01-18,10:21,0,1,24,29
1,2017-01-18,10:22,2,0,28,35
2,2017-01-18,10:22,0,0,63,34
3,2017-01-18,10:22,4,2,13,58
4,2017-01-18,10:22,0,0,2,2
5,2017-01-18,10:22,0,0,41,43
6,2017-01-18,10:22,1,1,178,331
7,2017-01-18,10:22,0,4,40,80
8,2017-01-18,10:22,2,3,279,141
9,2017-01-18,10:22,1,0,479,770
10,2017-01-18,10:22,0,4,587,932
11,2017-01-18,10:22,0,1,1955,660
12,2017-01-18,10:22,1,2,586,434
13,2017-01-18,10:22,2,0,725,1248
14,2017-01-18,10:22,2,3,231,222
15,2017-01-18,10:22,0,0,94,65
16,2017-01-18,10:22,0,1,97,65
17,2017-01-18,10:22,0,1,60,69
18,2017-01-18,10:22,0,0,31,36
19,2017-01-18,10:22,1,0,25,29
1,2017-01-18,10:23,3,5,31,40
2,2017-01-18,10:23,0,0,63,34
3,2017-01-18,10:23,1,2,14,60
4,2017-01-18,10:23,0,0,2,2
5,2017-01-18,10:23,0,0,41,43
6,2017-01-18,10:23,0,0,178,331
7,2017-01-18,10:23,0,0,40,80
8,2017-01-18,10:23,9,1,288,142
9,2017-01-18,10:23,5,0,484,770
10,2017-01-18,10:23,1,3,588,935
11,2017-01-18,10:23,1,2,1956,662
12,2017-01-18,10:23,4,0,590,434
13,2017-01-18,10:23,3,0,728,1248
14,2017-01-18,10:23,3,2,234,224
15,2017-01-18,10:23,1,0,95,65
16,2017-01-18,10:23,0,0,97,65
17,2017-01-18,10:23,2,2,62,71
18,2017-01-18,10:23,2,2,33,38
19,2017-01-18,10:23,0,0,25,29
1,2017-01-18,10:24,0,1,31,41
2,2017-01-18,10:24,0,1,63,35
3,2017-01-18,10:24,0,2,14,62
4,2017-01-18,10:24,0,0,2,2
5,2017-01-18,10:24,0,0,41,43
6,2017-01-18,10:24,3,1,181,332
7,2017-01-18,10:24,0,3,40,83
8,2017-01-18,10:24,4,3,292,145
9,2017-01-18,10:24,0,0,484,770
10,2017-01-18,10:24,1,0,589,935
11,2017-01-18,10:24,0,0,1956,662
12,2017-01-18,10:24,0,1,590,435
13,2017-01-18,10:24,0,2,728,1250
14,2017-01-18,10:24,3,1,237,225
15,2017-01-18,10:24,0,0,95,65
16,2017-01-18,10:24,0,0,97,65
17,2017-01-18,10:24,0,0,62,71
18,2017-01-18,10:24,0,0,33,38
19,2017-01-18,10:24,1,0,26,29
1,2017-01-18,10:25,1,2,32,43
2,2017-01-18,10:25,0,0,63,35
3,2017-01-18,10:25,1,4,15,66
4,2017-01-18,10:25,0,0,2,2
5,2017-01-18,10:25,0,0,41,43
6,2017-01-18,10:25,0,0,181,332
7,2017-01-18,10:25,0,0,40,83
8,2017-01-18,10:25,0,3,292,148
9,2017-01-18,10:25,1,2,485,772
10,2017-01-18,10:25,2,1,591,936
11,2017-01-18,10:25,0,3,1956,665
12,2017-01-18,10:25,6,2,596,437
13,2017-01-18,10:25,1,0,729,1250
14,2017-01-18,10:25,5,0,242,225
15,2017-01-18,10:25,0,0,95,65
16,2017-01-18,10:25,0,1,97,66
17,2017-01-18,10:25,0,0,62,71
18,2017-01-18,10:25,5,2,38,40
19,2017-01-18,10:25,2,1,28,30
1,2017-01-18,10:26,0,0,32,43
2,2017-01-18,10:26,0,0,63,35
3,2017-01-18,10:26,2,1,17,67
4,2017-01-18,10:26,0,0,2,2
5,2017-01-18,10:26,0,0,41,43
6,2017-01-18,10:26,3,0,184,332
7,2017-01-18,10:26,1,0,41,83
8,2017-01-18,10:26,4,1,296,149
9,2017-01-18,10:26,2,0,487,772
