﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-015054-039411,田,141.75970247400,43.86345285510,01212,留萌市
0112-015879-035102,田,141.81336824600,43.85623986640,01212,留萌市
0112-012200-042642,畑,141.71928203700,43.88895239470,01212,留萌市
0112-016466-036936,田,141.79058980100,43.85086863410,01212,留萌市
0112-010360-034618,田,141.81903005800,43.90593667690,01212,留萌市
0112-011067-039643,田,141.75652174800,43.89932551070,01212,留萌市
0112-008521-045056,田,141.68893262200,43.92192428710,01212,留萌市
0112-015196-039205,田,141.76228183100,43.86218409510,01212,留萌市
0112-014293-041023,畑,141.73959046800,43.87021126310,01212,留萌市
0112-015522-032397,田,141.84698287700,43.85957851860,01212,留萌市
0112-016033-038492,田,141.77120372400,43.85468279480,01212,留萌市
0112-011589-043202,田,141.71226412100,43.89442239580,01212,留萌市
0112-011069-036315,田,141.79795277900,43.89947542580,01212,留萌市
0112-016584-035858,田,141.80400937900,43.84985809230,01212,留萌市
0112-016392-039149,田,141.76306130300,43.85141532410,01212,留萌市
0112-014925-037455,田,141.78402337400,43.86471305320,01212,留萌市
0112-010516-034839,田,141.81627927500,43.90452015730,01212,留萌市
0112-011307-040938,田,141.74042058600,43.89709255700,01212,留萌市
0112-016408-035851,田,141.80408010300,43.85144494770,01212,留萌市
0112-010516-035463,畑,141.80851854200,43.90449700910,01212,留萌市
0112-015075-037761,田,141.78023491300,43.86334470910,01212,留萌市
0112-008446-044219,畑,141.69933821700,43.92265326410,01212,留萌市
0112-014373-038638,畑,141.76927087500,43.86961663380,01212,留萌市
0112-016775-037972,田,141.77772181700,43.84803158220,01212,留萌市
0112-016308-036929,田,141.79067082200,43.85228909150,01212,留萌市
0112-013105-041811,田,141.72969223000,43.88086292680,01212,留萌市
0112-010889-044597,田,141.69484237100,43.90064167630,01212,留萌市
0112-016428-036965,田,141.79022536200,43.85120906370,01212,留萌市
0112-008670-047006,畑,141.66465835900,43.92046672870,01212,留萌市
0112-015814-038667,畑,141.76904763200,43.85681277840,01212,留萌市
0112-011450-042645,田,141.71918302200,43.89570556470,01212,留萌市
0112-009451-039782,田,141.75467092300,43.91385700380,01212,留萌市
0112-015177-038622,田,141.76952649800,43.86238560530,01212,留萌市
0112-004745-046555,田,141.66993063700,43.95582287020,01212,留萌市
0112-015448-032684,田,141.84341469500,43.86022894120,01212,留萌市
0112-016309-035883,田,141.80367096700,43.85232929710,01212,留萌市
0112-013092-038634,田,141.76922351400,43.88114650300,01212,留萌市
0112-016092-038856,畑,141.76668364100,43.85413787810,01212,留萌市
0112-012712-042121,田,141.72580920400,43.88438164780,01212,留萌市
0112-013551-041399,田,141.73485408900,43.87686780190,01212,留萌市
0112-010103-034366,田,141.82214984300,43.90826169980,01212,留萌市
0112-016228-037476,田,141.78385269700,43.85297885720,01212,留萌市
0112-010260-043836,田,141.70426260700,43.90634551920,01212,留萌市
0112-015620-035168,田,141.81252125400,43.85856856130,01212,留萌市
0112-016244-037375,田,141.78511635600,43.85284226210,01212,留萌市
0112-010142-039635,田,141.75655255500,43.90765078820,01212,留萌市
0112-013914-040445,田,141.74675363400,43.87365134680,01212,留萌市
0112-007500-044639,畑,141.69403526900,43.93113828000,01212,留萌市
0112-016824-038303,田,141.77360840400,43.84757625390,01212,留萌市
0112-010956-044392,田,141.69739673100,43.90005290290,01212,留萌市
0112-012231-042226,畑,141.72445833300,43.88870468450,01212,留萌市
0112-015237-039629,畑,141.75700629300,43.86179278440,01212,留萌市
0112-016721-038004,田,141.77731957100,43.84851432470,01212,留萌市
0112-016244-037063,田,141.78900077700,43.85286127110,01212,留萌市
0112-011034-036343,田,141.79760115900,43.89979092330,01212,留萌市
0112-012039-041010,田,141.73957876200,43.89049786410,01212,留萌市
0112-010378-034469,田,141.82087468200,43.90578604580,01212,留萌市
0112-005170-046300,田,141.67314189500,43.95200616530,01212,留萌市
0112-014048-041573,田,141.73272395300,43.87238408810,01212,留萌市
0112-014198-034097,田,141.82575743900,43.87141322740,01212,留萌市
0112-016017-038694,田,141.76868941500,43.85481732090,01212,留萌市
0112-010877-036047,田,141.80127287200,43.90121464540,01212,留萌市
0112-011052-036329,田,141.79777171400,43.89963001760,01212,留萌市
0112-012882-038239,田,141.77413160500,43.88306206100,01212,留萌市
0112-015454-032632,田,141.84406449800,43.86017636430,01212,留萌市
0112-014899-037245,田,141.78663882300,43.86495662570,01212,留萌市
0112-012439-041638,田,141.73179494100,43.88686175010,01212,留萌市
0112-012701-042898,田,141.71613719900,43.88443686250,01212,留萌市
0112-015309-032886,田,141.84088717900,43.86147231750,01212,留萌市
0112-016192-038775,田,141.76770155700,43.85323613280,01212,留萌市
0112-008721-046995,畑,141.66479676600,43.92000175040,01212,留萌市
0112-012543-037762,田,141.78003435500,43.88613910700,01212,留萌市
0112-015638-038459,田,141.77158980200,43.85824330610,01212,留萌市
0112-014651-040907,畑,141.74105684500,43.86699586430,01212,留萌市
0112-008454-045452,田,141.68398910500,43.92250769080,01212,留萌市
0112-015249-034885,田,141.81602584500,43.86191969980,01212,留萌市
0112-014127-038718,田,141.76826279800,43.87182965710,01212,留萌市
0112-016391-035760,畑,141.80520936300,43.85159866480,01212,留萌市
0112-014266-041428,田,141.73454613800,43.87042876890,01212,留萌市
0112-004706-046634,田,141.66894230800,43.95616170460,01212,留萌市
0112-012961-041733,田,141.73065420300,43.88215532810,01212,留萌市
0112-016365-036099,田,141.80099427300,43.85181380590,01212,留萌市
0112-007663-045015,畑,141.68937016200,43.92965215990,01212,留萌市
0112-016359-037534,田,141.78314355300,43.85180373950,01212,留萌市
0112-012803-038064,田,141.77629413300,43.88377952840,01212,留萌市
0112-011894-038881,田,141.76606535800,43.89191954030,01212,留萌市
0112-014902-037282,田,141.78617881200,43.86492692870,01212,留萌市
0112-012843-042201,田,141.72481825700,43.88319198090,01212,留萌市
0112-015782-042073,田,141.72664473700,43.85675352270,01212,留萌市
0112-007737-045135,畑,141.68787797700,43.92897938080,01212,留萌市
0112-014325-041761,田,141.73041351000,43.86987935010,01212,留萌市
0112-011895-043500,田,141.70858432200,43.89164877700,01212,留萌市
0112-004796-046562,田,141.66984284200,43.95535901720,01212,留萌市
0112-017086-038702,田,141.76866585500,43.84519292460,01212,留萌市
0112-010420-034854,田,141.81609591400,43.90538314080,01212,留萌市
0112-014932-037497,田,141.78350591400,43.86464904270,01212,留萌市
0112-015322-034824,田,141.81677850200,43.86126981990,01212,留萌市
0112-008445-045328,田,141.68553715300,43.92259143280,01212,留萌市
0112-014913-034631,田,141.81915950500,43.86495414300,01212,留萌市
0112-009036-045620,畑,141.68194378800,43.91725389650,01212,留萌市
0112-008460-045079,田,141.68864170000,43.92247529940,01212,留萌市
0112-012225-037431,畑,141.78413374100,43.88901147220,01212,留萌市
0112-008231-045701,畑,141.68086630800,43.92449465480,01212,留萌市
0112-014948-034737,田,141.81784667100,43.86464124420,01212,留萌市
0112-012324-043376,畑,141.71015826300,43.88780091440,01212,留萌市
0112-011724-036963,田,141.78992912700,43.89355052160,01212,留萌市
0112-015626-038380,田,141.77256746500,43.85835216710,01212,留萌市
0112-015462-042046,田,141.72695216900,43.85963323570,01212,留萌市
0112-016397-037422,田,141.78454602800,43.85146787580,01212,留萌市
0112-015391-037666,畑,141.78143053400,43.86050221670,01212,留萌市
0112-015654-035257,田,141.81142333600,43.85825700300,01212,留萌市
0112-006391-045491,畑,141.68332353300,43.94107253560,01212,留萌市
0112-012742-041314,田,141.73585311700,43.88414943470,01212,留萌市
0112-013900-034248,田,141.82385639400,43.87409567020,01212,留萌市
0112-010859-036064,田,141.80106178800,43.90137719380,01212,留萌市
0112-013114-041436,田,141.73436311400,43.88080130870,01212,留萌市
0112-011642-043271,畑,141.71140895500,43.89394486330,01212,留萌市
0112-014070-034164,田,141.82491977500,43.87256691090,01212,留萌市
0112-015527-039461,田,141.75911413600,43.85918936080,01212,留萌市
0112-015629-032391,田,141.84707315800,43.85861592660,01212,留萌市
0112-015984-038630,田,141.76948195200,43.85512241910,01212,留萌市
0112-008175-046724,畑,141.66812580000,43.92493629900,01212,留萌市
0112-012315-043178,田,141.71261432900,43.88789281380,01212,留萌市
0112-016163-037351,田,141.78541068200,43.85357707700,01212,留萌市
0112-012500-037786,田,141.77974206800,43.88651685740,01212,留萌市
0112-013377-041323,田,141.73578176600,43.87844248090,01212,留萌市
0112-014069-038080,田,141.77619114500,43.87238407450,01212,留萌市
0112-009895-044538,田,141.69549558400,43.90959457830,01212,留萌市
0112-016221-033825,田,141.82926447300,43.85322572620,01212,留萌市
0112-011517-039285,田,141.76101002000,43.89529396450,01212,留萌市
0112-015373-040156,田,141.75045598200,43.86053562180,01212,留萌市
0112-010520-034941,田,141.81501682100,43.90448532590,01212,留萌市
0112-015200-038566,畑,141.77023095900,43.86218174470,01212,留萌市
0112-013907-033670,田,141.83105337700,43.87405583350,01212,留萌市
0112-007730-045001,畑,141.68954502100,43.92904972740,01212,留萌市
0112-016629-035831,田,141.80434125700,43.84945020270,01212,留萌市
0112-016003-039064,畑,141.76409297700,43.85492274080,01212,留萌市
0112-008601-045333,田,141.68548726800,43.92118555110,01212,留萌市
0112-011803-043176,田,141.71259784000,43.89249763480,01212,留萌市
0112-009527-039780,田,141.75470304300,43.91317129780,01212,留萌市
0112-015878-035064,田,141.81383585600,43.85625003930,01212,留萌市
0112-016188-037745,畑,141.78050915400,43.85332939910,01212,留萌市
0112-012240-037473,田,141.78361648300,43.88887875770,01212,留萌市
0112-013160-041338,田,141.73558204700,43.88039085230,01212,留萌市
0112-015411-038500,田,141.77105710600,43.86028029150,01212,留萌市
0112-010982-044617,田,141.69460335600,43.89980289140,01212,留萌市
0112-007732-045234,畑,141.68664018700,43.92902045480,01212,留萌市
0112-016258-037482,田,141.78378146700,43.85270770150,01212,留萌市
0112-012138-042239,田,141.72428888400,43.88953845190,01212,留萌市
0112-016437-035857,田,141.80400400200,43.85118295830,01212,留萌市
0112-012005-044841,田,141.69190333100,43.89058429700,01212,留萌市
0112-014998-037815,田,141.77955265700,43.86403226070,01212,留萌市
0112-016464-035457,田,141.80898801700,43.85095929360,01212,留萌市
0112-005155-046257,田,141.67367639000,43.95215058740,01212,留萌市
0112-013678-041145,田,141.73802531400,43.87574307320,01212,留萌市
0112-006515-045694,畑,141.68080573900,43.93993896780,01212,留萌市
0112-016284-035931,田,141.80307738800,43.85255536600,01212,留萌市
0112-007755-046205,畑,141.67455908100,43.92874723370,01212,留萌市
0112-016410-037205,田,141.78724282900,43.85135738260,01212,留萌市
0112-015346-041009,田,141.73985207000,43.86072902610,01212,留萌市
0112-010894-042480,田,141.72119199300,43.90071920980,01212,留萌市
0112-016536-038908,田,141.76607238000,43.85013216490,01212,留萌市
0112-017030-039150,田,141.76309041900,43.84567625020,01212,留萌市
0112-015559-041910,田,141.72865604800,43.85876879250,01212,留萌市
0112-012083-041041,田,141.73919268300,43.89009607860,01212,留萌市
0112-004682-046688,田,141.66826866800,43.95637985860,01212,留萌市
0112-011999-041901,田,141.72849102700,43.89081047640,01212,留萌市
0112-011628-040973,田,141.74001408800,43.89420245110,01212,留萌市
0112-009457-039821,田,141.75418693100,43.91380255780,01212,留萌市
0112-014664-034229,田,141.82414420800,43.86722006230,01212,留萌市
0112-012506-041422,田,141.73449353600,43.88626784940,01212,留萌市
0112-014950-037535,田,141.78303694300,43.86448249050,01212,留萌市
0112-009020-039885,田,141.75336141200,43.91773563660,01212,留萌市
0112-014433-034032,田,141.82658456700,43.86930975720,01212,留萌市
0112-014296-041410,田,141.73477739900,43.87016187830,01212,留萌市
0112-014422-033900,田,141.82822500600,43.86941447580,01212,留萌市
0112-015960-038739,畑,141.76812700700,43.85533349480,01212,留萌市
0112-010256-034859,田,141.81602034100,43.90686506910,01212,留萌市
0112-016110-039284,田,141.76135456500,43.85395383670,01212,留萌市
0112-011313-045018,田,141.68963373200,43.89679945190,01212,留萌市
0112-007565-045489,畑,141.68345331400,43.93050133180,01212,留萌市
0112-004842-046291,畑,141.67322268800,43.95496465710,01212,留萌市
0112-008258-045783,畑,141.67985378000,43.92424714070,01212,留萌市
0112-012051-042154,田,141.72534671500,43.89032703550,01212,留萌市
0112-006537-045767,畑,141.67990858700,43.93973487570,01212,留萌市
0112-011819-043333,田,141.71065451900,43.89234714010,01212,留萌市
0112-015997-038666,田,141.76904345300,43.85500074690,01212,留萌市
0112-011947-040962,田,141.74017157000,43.89132524010,01212,留萌市
0112-007729-045065,畑,141.68875027900,43.92905669150,01212,留萌市
0112-008442-045132,田,141.68797844900,43.92263602480,01212,留萌市
0112-013197-041457,田,141.73410599300,43.88005196420,01212,留萌市
0112-014380-041825,田,141.72961953600,43.86938479310,01212,留萌市
0112-015504-032987,田,141.83964948700,43.85971721140,01212,留萌市
0112-011255-044974,田,141.69017649800,43.89732749340,01212,留萌市
0112-015230-038571,田,141.77017075200,43.86191121650,01212,留萌市
0112-008776-046978,畑,141.66501750700,43.91950805400,01212,留萌市
0112-008292-045732,畑,141.68048679600,43.92394555880,01212,留萌市
0112-010483-051293,畑,141.61144775600,43.90385951080,01212,留萌市
0112-015834-037677,田,141.78133242000,43.85651580710,01212,留萌市
0112-009212-039775,田,141.75473510400,43.91600667830,01212,留萌市
0112-015482-039968,畑,141.75281178400,43.85956290070,01212,留萌市
0112-014128-041520,田,141.73339938800,43.87167096980,01212,留萌市
0112-015115-040525,田,141.74584479600,43.86283783390,01212,留萌市
0112-011677-043249,田,141.71167944500,43.89363083640,01212,留萌市
0112-009183-045791,田,141.67982799200,43.91592301120,01212,留萌市
0112-012640-038471,田,141.77122128300,43.88522193790,01212,留萌市
0112-010340-035448,田,141.80868513400,43.90607890800,01212,留萌市
0112-010118-034347,田,141.82237680500,43.90813315970,01212,留萌市
0112-010479-034718,田,141.81778840800,43.90485864210,01212,留萌市
0112-012817-041959,田,141.72783388600,43.88344169580,01212,留萌市
0112-014209-038758,田,141.76776393600,43.87109094700,01212,留萌市
0112-012872-041444,田,141.73424032600,43.88297830450,01212,留萌市
0112-014823-037891,田,141.77859945300,43.86560689020,01212,留萌市
0112-010265-034656,田,141.81854027600,43.90678741820,01212,留萌市
0112-010307-034923,田,141.81523022200,43.90639855050,01212,留萌市
0112-011672-040970,田,141.74005457800,43.89380322010,01212,留萌市
0112-007992-043871,畑,141.70363809600,43.92675764830,01212,留萌市
0112-012190-038639,田,141.76909769100,43.88927130860,01212,留萌市
0112-010191-039610,田,141.75687078500,43.90720698610,01212,留萌市
0112-014636-041169,畑,141.73780685500,43.86711411980,01212,留萌市
0112-013722-039354,畑,141.76030988700,43.87544267940,01212,留萌市
0112-015374-032216,田,141.84923621900,43.86092079470,01212,留萌市
0112-012732-041888,田,141.72870718600,43.88420891130,01212,留萌市
0112-016349-037562,田,141.78279604600,43.85188482460,01212,留萌市
0112-012316-041475,田,141.73381263300,43.88797628730,01212,留萌市
0112-014520-034002,田,141.82696369800,43.86851961220,01212,留萌市
0112-011080-039595,田,141.75711536000,43.89920483720,01212,留萌市
0112-010491-035040,田,141.81378007800,43.90474163190,01212,留萌市
0112-015305-040946,田,141.74062438100,43.86110365280,01212,留萌市
0112-013485-041576,田,141.73264593600,43.87744765140,01212,留萌市
0112-011535-042861,田,141.71649884000,43.89493094790,01212,留萌市
0112-016919-038143,田,141.77560868800,43.84672571140,01212,留萌市
0112-015191-040826,田,141.74210702300,43.86214008890,01212,留萌市
0112-016832-038155,田,141.77545213800,43.84751222180,01212,留萌市
0112-015291-040476,田,141.74646748100,43.86125807260,01212,留萌市
0112-016228-036910,田,141.79089543700,43.85300935080,01212,留萌市
0112-010136-034331,田,141.82258329400,43.90797161830,01212,留萌市
0112-006154-044455,畑,141.69621842800,43.94326417240,01212,留萌市
0112-012981-038068,田,141.77625909000,43.88218010850,01212,留萌市
0112-016920-038654,田,141.76925724600,43.84669143930,01212,留萌市
0112-014129-034114,田,141.82554198200,43.87203496570,01212,留萌市
0112-008865-033760,畑,141.82960826000,43.91943662910,01212,留萌市
0112-012115-042575,田,141.72010791500,43.88972354890,01212,留萌市
0112-015099-034744,田,141.81776021900,43.86327825420,01212,留萌市
0112-010444-034540,田,141.82000373800,43.90518901160,01212,留萌市
0112-010346-035207,田,141.81169728700,43.90603355140,01212,留萌市
0112-015948-035015,田,141.81444472800,43.85562601110,01212,留萌市
0112-011722-040975,田,141.73998917500,43.89334914230,01212,留萌市
0112-012617-037657,田,141.78134797400,43.88547785440,01212,留萌市
0112-016533-036954,田,141.79037175100,43.85026361510,01212,留萌市
0112-016293-037231,田,141.78690909800,43.85241254910,01212,留萌市
0112-014396-033846,田,141.82889466700,43.86964649110,01212,留萌市
0112-011117-036640,田,141.79389885900,43.89902531460,01212,留萌市
0112-010994-036264,田,141.79857985100,43.90015141180,01212,留萌市
0112-015061-038512,田,141.77088122700,43.86343368270,01212,留萌市
0112-004839-046774,畑,141.66720691300,43.95495869130,01212,留萌市
0112-009169-045874,田,141.67879284700,43.91604758840,01212,留萌市
0112-013585-038757,田,141.76773550700,43.87670301630,01212,留萌市
0112-014501-041805,田,141.72987459600,43.86829035340,01212,留萌市
0112-010440-035448,畑,141.80869810000,43.90518155880,01212,留萌市
0112-011805-038890,田,141.76594491100,43.89271711370,01212,留萌市
0112-016669-035533,田,141.80805423800,43.84910760450,01212,留萌市
0112-012082-042179,田,141.72503559000,43.89004917390,01212,留萌市
0112-011467-040934,田,141.74047872400,43.89564953120,01212,留萌市
0112-013893-041652,田,141.73173125700,43.87377593280,01212,留萌市
0112-016167-038924,田,141.76583955200,43.85345623770,01212,留萌市
0112-016423-037161,田,141.78778998200,43.85123948060,01212,留萌市
0112-016010-037627,田,141.78196885900,43.85493696560,01212,留萌市
0112-013583-038262,田,141.77389293800,43.87674827860,01212,留萌市
0112-004619-046713,田,141.66795342000,43.95693893430,01212,留萌市
0112-016197-039165,畑,141.76262432200,43.85309333700,01212,留萌市
0112-014108-040595,田,141.74490632700,43.87189797960,01212,留萌市
0112-015459-034931,田,141.81545923900,43.86002786360,01212,留萌市
0112-004628-046799,畑,141.66687964900,43.95685928810,01212,留萌市
0112-014318-041651,田,141.73177947900,43.86994921860,01212,留萌市
0112-008492-045240,田,141.68663376400,43.92217469780,01212,留萌市
0112-011817-037158,田,141.78750309800,43.89270417410,01212,留萌市
0112-010261-034759,畑,141.81726209000,43.90682490690,01212,留萌市
0112-014326-041392,田,141.73500675000,43.86989340620,01212,留萌市
0112-008316-045100,田,141.68836141000,43.92376461730,01212,留萌市
0112-009962-044489,田,141.69610788500,43.90898756130,01212,留萌市
0112-010276-039675,田,141.75606439300,43.90644098860,01212,留萌市
0112-013980-039459,田,141.75903187700,43.87311542260,01212,留萌市
0112-014989-040788,畑,141.74257152400,43.86396267940,01212,留萌市
0112-013911-040865,田,141.74153053300,43.87365293050,01212,留萌市
0112-008225-046687,畑,141.66859315700,43.92449094610,01212,留萌市
0112-008271-045655,田,141.68144534600,43.92413561270,01212,留萌市
0112-016616-035733,田,141.80556759200,43.84957432930,01212,留萌市
0112-011573-042790,畑,141.71739167600,43.89459002760,01212,留萌市
0112-009986-043863,田,141.70390184500,43.90881601130,01212,留萌市
0112-017045-038617,田,141.76972367800,43.84557439750,01212,留萌市
0112-011405-039470,田,141.75869498200,43.89628612820,01212,留萌市
0112-012390-041438,田,141.73428282000,43.88731121510,01212,留萌市
0112-016448-037835,田,141.77941303900,43.85098063380,01212,留萌市
0112-014196-041472,田,141.73399490400,43.87105857580,01212,留萌市
0112-016026-042108,畑,141.72622503600,43.85455092470,01212,留萌市
0112-012772-041147,田,141.73793484100,43.88389443540,01212,留萌市
0112-013423-041606,田,141.73227617200,43.87800730250,01212,留萌市
0112-007777-045551,畑,141.68269798500,43.92858855680,01212,留萌市
0112-015426-032318,田,141.84796796600,43.86044045120,01212,留萌市
0112-014966-038631,田,141.76940418500,43.86428022270,01212,留萌市
0112-014685-034407,田,141.82193526900,43.86701556380,01212,留萌市
0112-014468-040943,田,141.74060000100,43.86863661780,01212,留萌市
0112-014075-041483,田,141.73385389300,43.87215016200,01212,留萌市
0112-013681-041254,田,141.73666391000,43.87570185790,01212,留萌市
0112-016362-036052,田,141.80158050100,43.85184741260,01212,留萌市
0112-016903-039065,田,141.76414110000,43.84682286100,01212,留萌市
0112-012657-042341,田,141.72306484800,43.88486240600,01212,留萌市
0112-013417-041488,田,141.73374113000,43.87807263150,01212,留萌市
0112-016232-033774,田,141.82990771400,43.85312334560,01212,留萌市
0112-010190-034402,田,141.82170568500,43.90747444900,01212,留萌市
0112-013529-041408,田,141.73474597200,43.87706262980,01212,留萌市
0112-015289-040982,田,141.74017787800,43.86124996650,01212,留萌市
0112-016222-036957,田,141.79031198900,43.85306578910,01212,留萌市
0112-014028-040098,田,141.75107923200,43.87265058360,01212,留萌市
0112-007812-045588,畑,141.68224312900,43.92827869310,01212,留萌市
0112-012152-042684,田,141.71875600100,43.88938188600,01212,留萌市
0112-014282-041625,田,141.73209625800,43.87027833060,01212,留萌市
0112-013080-038544,田,141.77035247900,43.88125834680,01212,留萌市
0112-012957-038040,田,141.77660715500,43.88239049990,01212,留萌市
0112-014638-041016,田,141.73970242700,43.86710408430,01212,留萌市
0112-015425-032424,田,141.84664857600,43.86044676240,01212,留萌市
0112-014043-040537,田,141.74561338000,43.87249066420,01212,留萌市
0112-012753-041790,田,141.72992805500,43.88402679270,01212,留萌市
0112-005064-046360,田,141.67238311200,43.95296274590,01212,留萌市
0112-015188-038653,田,141.76914032700,43.86228389920,01212,留萌市
0112-011133-036148,田,141.80003223000,43.89890499740,01212,留萌市
0112-016971-039035,田,141.76451623100,43.84620967850,01212,留萌市
0112-016483-037859,田,141.77911156500,43.85067040170,01212,留萌市
0112-011439-042888,田,141.71616432600,43.89579457890,01212,留萌市
0112-016844-038390,田,141.77253545900,43.84739520180,01212,留萌市
0112-015389-034910,田,141.81572190500,43.86066102830,01212,留萌市
0112-011014-036360,畑,141.79738473600,43.89996565710,01212,留萌市
0112-014897-038627,田,141.76944332300,43.86490127390,01212,留萌市
0112-013836-040944,田,141.74054020500,43.87432474900,01212,留萌市
0112-010247-039522,田,141.75796797000,43.90670579450,01212,留萌市
0112-016925-038423,田,141.77213160700,43.84665864480,01212,留萌市
0112-008438-046953,畑,141.66529673500,43.92255227960,01212,留萌市
0112-010291-034684,田,141.81819608200,43.90655542580,01212,留萌市
0112-016485-039004,田,141.76486586700,43.85059072500,01212,留萌市
0112-016937-039049,田,141.76433893900,43.84652221220,01212,留萌市
0112-009184-045915,田,141.67829087500,43.91590999010,01212,留萌市
0112-016309-036092,田,141.80107748600,43.85231789940,01212,留萌市
0112-013703-041112,田,141.73843540700,43.87551472030,01212,留萌市
0112-011266-036046,田,141.80131422300,43.89771636830,01212,留萌市
0112-010363-034487,田,141.82065150900,43.90591420330,01212,留萌市
0112-008520-045408,田,141.68453870200,43.92191376560,01212,留萌市
0112-016412-038827,田,141.76706408800,43.85125606620,01212,留萌市
0112-012532-043205,畑,141.71230468000,43.88593873430,01212,留萌市
0112-009961-044751,畑,141.69284245400,43.90898200090,01212,留萌市
0112-012247-041175,田,141.73754450500,43.88861670750,01212,留萌市
0112-012117-042652,田,141.71915493200,43.88970075230,01212,留萌市
0112-016456-037091,田,141.78866776900,43.85094595870,01212,留萌市
0112-007364-044630,畑,141.69413352300,43.93236244460,01212,留萌市
0112-009328-050761,畑,141.61796376300,43.91428825200,01212,留萌市
0112-016267-033801,田,141.82956905800,43.85280973770,01212,留萌市
0112-012152-042264,田,141.72398178900,43.88941187020,01212,留萌市
0112-010876-044332,田,141.69813411600,43.90077563680,01212,留萌市
0112-011889-040975,田,141.73999795700,43.89185287180,01212,留萌市
0112-017189-038534,田,141.77076571400,43.84428214520,01212,留萌市
0112-010031-043914,田,141.70327395700,43.90840731670,01212,留萌市
0112-015427-039531,田,141.75823171700,43.86008676560,01212,留萌市
0112-015045-040101,田,141.75111546100,43.86349471760,01212,留萌市
0112-016344-035970,田,141.80259374800,43.85201115770,01212,留萌市
0112-011591-039109,田,141.76320562500,43.89463272330,01212,留萌市
0112-008312-045023,田,141.68932556200,43.92381341460,01212,留萌市
0112-013584-041533,田,141.73319393500,43.87656669040,01212,留萌市
0112-012072-042737,田,141.71809245700,43.89010466610,01212,留萌市
0112-012014-042121,田,141.72575351700,43.89066470160,01212,留萌市
0112-012528-041314,田,141.73583298100,43.88607845570,01212,留萌市
0112-010342-034503,田,141.82046072400,43.90610352050,01212,留萌市
0112-012821-038158,田,141.77513456900,43.88361055060,01212,留萌市
0112-012013-037246,畑,141.78642786000,43.89092896980,01212,留萌市
0112-011922-040969,田,141.74008001700,43.89155694720,01212,留萌市
0112-010978-044557,田,141.69534359300,43.89984616660,01212,留萌市
0112-010693-035352,田,141.80990439600,43.90290781430,01212,留萌市
0112-014657-038614,田,141.76959028800,43.86706777800,01212,留萌市
0112-016105-038970,田,141.76526391700,43.85401186710,01212,留萌市
0112-016572-036368,田,141.79766293800,43.84994316600,01212,留萌市
0112-006078-044462,畑,141.69612316400,43.94395395130,01212,留萌市
0112-013934-040835,田,141.74190324500,43.87345246570,01212,留萌市
0112-011348-040953,田,141.74024230000,43.89672154070,01212,留萌市
0112-009358-039819,田,141.75419949100,43.91469541070,01212,留萌市
0112-010495-034758,田,141.81729065500,43.90471585780,01212,留萌市
0112-015499-038532,田,141.77066858700,43.85949009720,01212,留萌市
0112-012864-042072,田,141.72642226800,43.88301386160,01212,留萌市
0112-012153-038853,田,141.76642942200,43.88958970090,01212,留萌市
0112-011914-042001,畑,141.72723445300,43.89156990380,01212,留萌市
0112-012842-041452,田,141.73413775900,43.88324175060,01212,留萌市
0112-015632-039063,田,141.76407585800,43.85826135450,01212,留萌市
0112-010550-034800,田,141.81676669300,43.90421837070,01212,留萌市
0112-011198-039518,田,141.75808446400,43.89814558020,01212,留萌市
0112-013819-041462,田,141.73408900700,43.87444920490,01212,留萌市
0112-017000-039000,田,141.76495329900,43.84595764840,01212,留萌市
0112-009152-045819,田,141.67948084300,43.91620289130,01212,留萌市
0112-004748-046658,田,141.66864416400,43.95578719390,01212,留萌市
0112-008504-045255,田,141.68644685800,43.92206911780,01212,留萌市
0112-011451-045054,田,141.68919666000,43.89555919560,01212,留萌市
0112-014626-034341,田,141.82274836600,43.86755413610,01212,留萌市
0112-015652-035160,田,141.81262220900,43.85827967150,01212,留萌市
0112-010839-036084,田,141.80080603100,43.90155867880,01212,留萌市
0112-010032-034339,田,141.82247294300,43.90890457950,01212,留萌市
0112-012841-042090,田,141.72620761300,43.88322186950,01212,留萌市
0112-004779-046611,田,141.66923822700,43.95550534690,01212,留萌市
0112-016898-038608,田,141.76982753600,43.84689397290,01212,留萌市
0112-013809-040963,田,141.74029705600,43.87457085920,01212,留萌市
0112-016528-038990,田,141.76505323300,43.85020616570,01212,留萌市
0112-013430-041751,田,141.73047148700,43.87793436810,01212,留萌市
0112-016855-038438,田,141.77193805000,43.84728676860,01212,留萌市
0112-011449-042915,田,141.71582119800,43.89570123340,01212,留萌市
0112-017195-038742,田,141.76817858400,43.84421308900,01212,留萌市
0112-008352-043946,畑,141.70273796000,43.92351859300,01212,留萌市
0112-011388-040952,田,141.74025264400,43.89636390670,01212,留萌市
0112-012090-042759,田,141.71781305400,43.88994419140,01212,留萌市
0112-016226-037862,畑,141.77905992100,43.85298434140,01212,留萌市
0112-010817-036107,田,141.80051565500,43.90175221710,01212,留萌市
0112-016661-035632,田,141.80682589300,43.84917236490,01212,留萌市
0112-011768-040977,田,141.73997129800,43.89293704380,01212,留萌市
0112-012866-038092,田,141.77595095200,43.88321482770,01212,留萌市
0112-013809-038823,田,141.76692762000,43.87468993760,01212,留萌市
