ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080076509-057271,畑,137.85914362200,36.68783106840,20485,白馬村
20080072445-056322,畑,137.87006114400,36.65125951320,20485,白馬村
20080076204-057592,田,137.85557187500,36.68505753890,20485,白馬村
20080075964-057574,田,137.85579790700,36.68289615780,20485,白馬村
20080070846-057775,畑,137.85393405500,36.63676477610,20485,白馬村
20080075999-057734,畑,137.85399790400,36.68320387050,20485,白馬村
20080078009-057050,畑,137.86150318200,36.70136169940,20485,白馬村
20080077830-055828,田,137.87519001600,36.69981951370,20485,白馬村
20080076340-058042,田,137.85052847000,36.68625418210,20485,白馬村
20080075220-058016,畑,137.85090837400,36.67616445600,20485,白馬村
20080077112-057570,田,137.85575522200,36.69324820460,20485,白馬村
20080077429-058351,田,137.84698715500,36.69605556480,20485,白馬村
20080076452-058350,田,137.84707622000,36.68725283730,20485,白馬村
20080078930-056074,畑,137.87236161600,36.70971896100,20485,白馬村
20080073685-058285,畑,137.84801829900,36.66232178780,20485,白馬村
20080072065-057123,田,137.86113303200,36.64778755510,20485,白馬村
20080077522-058947,田,137.84031483500,36.69685521430,20485,白馬村
20080078686-053838,田,137.89740513200,36.70764964010,20485,白馬村
20080076511-057063,田,137.86147487100,36.68785845430,20485,白馬村
20080074494-055317,畑,137.88115773000,36.66978799210,20485,白馬村
20080076221-057361,畑,137.85816299500,36.68522346250,20485,白馬村
20080077716-058521,田,137.84506855500,36.69863102650,20485,白馬村
20080077921-058700,畑,137.84305215400,36.70046758030,20485,白馬村
20080078699-053612,畑,137.89993219100,36.70777866560,20485,白馬村
20080079296-055363,田,137.88029096200,36.71305930540,20485,白馬村
20080079341-056173,田,137.87121999200,36.71341506170,20485,白馬村
20080077821-057430,畑,137.85727045500,36.69964262140,20485,白馬村
20080081128-055003,田,137.88418889300,36.72958662510,20485,白馬村
20080073155-057030,田,137.86208645300,36.65761345890,20485,白馬村
20080071425-058390,畑,137.84701085600,36.64194653350,20485,白馬村
20080080048-057033,畑,137.86154824500,36.71973280690,20485,白馬村
20080079372-056645,畑,137.86593393900,36.71366946330,20485,白馬村
20080077490-058952,田,137.84026250900,36.69656347960,20485,白馬村
20080077722-058492,田,137.84538746800,36.69868653840,20485,白馬村
20080077178-056214,畑,137.87091753000,36.69392248950,20485,白馬村
20080071291-058424,畑,137.84663808800,36.64073739560,20485,白馬村
20080077037-057570,田,137.85575739700,36.69257129990,20485,白馬村
20080077709-057032,田,137.86172597100,36.69865807600,20485,白馬村
20080076316-057675,田,137.85463956300,36.68606296670,20485,白馬村
20080080316-054954,畑,137.88479869700,36.72227598510,20485,白馬村
20080077357-057456,畑,137.85701179700,36.69546156380,20485,白馬村
20080078999-056274,畑,137.87011747000,36.71032528300,20485,白馬村
20080079277-055727,田,137.87621545500,36.71286853220,20485,白馬村
20080073338-058494,田,137.84569837400,36.65917617670,20485,白馬村
20080078275-057905,畑,137.85192033700,36.70370060990,20485,白馬村
20080076238-057600,田,137.85548959200,36.68536866270,20485,白馬村
20080072716-058320,田,137.84769144500,36.65358666950,20485,白馬村
20080077949-055934,畑,137.87400368500,36.70088606920,20485,白馬村
20080077096-057126,畑,137.86071891000,36.69312248570,20485,白馬村
20080079262-055925,畑,137.87400864700,36.71272134490,20485,白馬村
20080077589-058215,田,137.84849548700,36.69749912570,20485,白馬村
20080078103-055712,田,137.87647494600,36.70228908810,20485,白馬村
20080076909-057795,田,137.85325619600,36.69140292760,20485,白馬村
20080078181-056953,田,137.86257479500,36.70291219420,20485,白馬村
20080071533-057666,田,137.85509753300,36.64296390280,20485,白馬村
20080080021-053912,田,137.89648054200,36.71967763020,20485,白馬村
20080073983-058294,畑,137.84788601800,36.66500186040,20485,白馬村
20080077381-056728,田,137.86516093300,36.69572312310,20485,白馬村
20080077281-057475,田,137.85680852200,36.69477309780,20485,白馬村
20080073332-058461,田,137.84607751500,36.65912611320,20485,白馬村
20080079023-056486,畑,137.86774099700,36.71053283200,20485,白馬村
20080079224-057209,田,137.85964135500,36.71229694280,20485,白馬村
20080071578-058544,畑,137.84528055200,36.64331262840,20485,白馬村
20080071974-058661,畑,137.84394384400,36.64687760330,20485,白馬村
20080077059-057501,田,137.85653416800,36.69277254420,20485,白馬村
20080076031-057279,畑,137.85909661700,36.68352373250,20485,白馬村
20080073414-058568,畑,137.84487233300,36.65986114280,20485,白馬村
20080076978-056205,畑,137.87104088200,36.69212045650,20485,白馬村
20080082298-056400,田,137.86846220900,36.74004750620,20485,白馬村
20080078818-054168,畑,137.89370320500,36.70881838460,20485,白馬村
20080076256-057745,畑,137.85386242800,36.68551590650,20485,白馬村
20080076703-057796,田,137.85325453400,36.68954623080,20485,白馬村
20080078796-056585,田,137.86665514900,36.70848158510,20485,白馬村
20080073669-058162,田,137.84939432000,36.66218374540,20485,白馬村
20080073061-058107,畑,137.85005354500,36.65670680120,20485,白馬村
20080077185-058963,田,137.84015736700,36.69381561070,20485,白馬村
20080077639-058230,田,137.84833006900,36.69795476560,20485,白馬村
20080076355-057826,田,137.85294785100,36.68640855640,20485,白馬村
20080079183-055731,畑,137.87617705500,36.71201971040,20485,白馬村
20080077688-058894,田,137.84089293600,36.69835198210,20485,白馬村
20080079512-055816,田,137.87520285500,36.71497259780,20485,白馬村
20080073563-058354,田,137.84725528200,36.66121477420,20485,白馬村
20080077696-058881,田,137.84103693300,36.69842387710,20485,白馬村
20080077104-057095,田,137.86107072000,36.69320434560,20485,白馬村
20080076503-057623,田,137.85520264500,36.68775395910,20485,白馬村
20080077612-057762,田,137.85357263700,36.69773683580,20485,白馬村
20080077426-057400,田,137.85763076000,36.69608319580,20485,白馬村
20080072921-057891,畑,137.85248064300,36.65545483370,20485,白馬村
20080077538-058310,田,137.84744585500,36.69704037850,20485,白馬村
20080072376-056243,田,137.87094746100,36.65064598840,20485,白馬村
20080079353-056192,田,137.87100978400,36.71352510730,20485,白馬村
20080072114-056344,畑,137.86983824600,36.64827812890,20485,白馬村
20080077374-056712,畑,137.86533434300,36.69565492160,20485,白馬村
20080079343-056161,田,137.87135432300,36.71343385520,20485,白馬村
20080070203-058621,畑,137.84451743800,36.63091937120,20485,白馬村
20080077203-056229,畑,137.87075122300,36.69414591040,20485,白馬村
20080078239-057270,田,137.85902945900,36.70342111220,20485,白馬村
20080077179-056231,畑,137.87073297700,36.69393195060,20485,白馬村
20080071674-057281,畑,137.85939808300,36.64425923770,20485,白馬村
20080074485-058264,畑,137.84819237700,36.66952539700,20485,白馬村
20080077562-056416,田,137.86863795900,36.69736725980,20485,白馬村
20080078013-056615,田,137.86636957800,36.70142277470,20485,白馬村
20080077748-057045,田,137.86158411300,36.69900520040,20485,白馬村
20080069868-058496,畑,137.84594739000,36.62791101430,20485,白馬村
20080080039-053838,畑,137.89731449800,36.71983631530,20485,白馬村
20080073554-058423,畑,137.84647729100,36.66112698740,20485,白馬村
20080077281-057571,田,137.85572665200,36.69476435370,20485,白馬村
20080074181-058327,畑,137.84750936000,36.66678534510,20485,白馬村
20080071847-056388,畑,137.86937092400,36.64586705860,20485,白馬村
20080073296-058349,畑,137.84733171900,36.65881051630,20485,白馬村
20080073592-058099,畑,137.85010259600,36.66149064840,20485,白馬村
20080072706-058312,田,137.84778810700,36.65349561860,20485,白馬村
20080075294-058265,田,137.84811322700,36.67681757610,20485,白馬村
20080076273-057601,田,137.85546992700,36.68568068530,20485,白馬村
20080076908-056432,畑,137.86850683400,36.69147301040,20485,白馬村
20080073470-058055,田,137.85060326500,36.66039896720,20485,白馬村
20080071584-056163,畑,137.87190345200,36.64350956510,20485,白馬村
20080079356-056102,畑,137.87202141000,36.71355034910,20485,白馬村
20080069975-057279,畑,137.85953826500,36.62894838690,20485,白馬村
20080078127-056972,田,137.86236743900,36.70242783360,20485,白馬村
20080079492-056353,田,137.86919633200,36.71476817320,20485,白馬村
20080079269-055589,畑,137.87776306300,36.71279704810,20485,白馬村
20080080291-054887,畑,137.88555204400,36.72204757370,20485,白馬村
20080078504-055432,田,137.87958298200,36.70591862570,20485,白馬村
20080072527-058307,田,137.84785612700,36.65188423780,20485,白馬村
20080078269-058367,畑,137.84674769900,36.70362495070,20485,白馬村
20080078187-057040,田,137.86160866300,36.70296566650,20485,白馬村
20080077745-056347,畑,137.86939374500,36.69901933280,20485,白馬村
20080072141-057736,田,137.85427465900,36.64843423980,20485,白馬村
20080078235-058057,畑,137.85022047400,36.70333141870,20485,白馬村
20080071579-058809,畑,137.84231811000,36.64330695950,20485,白馬村
20080074625-058477,畑,137.84579869500,36.67077921030,20485,白馬村
20080073129-058125,田,137.84984568600,36.65731442050,20485,白馬村
20080078753-057395,田,137.85759005300,36.70804495210,20485,白馬村
20080078638-053827,畑,137.89752851000,36.70721827710,20485,白馬村
20080075085-058071,田,137.85030014200,36.67494690260,20485,白馬村
20080074436-058466,畑,137.84592862700,36.66907508970,20485,白馬村
20080076509-057230,田,137.85960140700,36.68783120030,20485,白馬村
20080073029-058167,田,137.84938063400,36.65641415650,20485,白馬村
20080073335-058037,田,137.85081788900,36.65918261860,20485,白馬村
20080078057-058860,畑,137.84124975400,36.70168417980,20485,白馬村
20080077674-055851,畑,137.87495298000,36.69841401350,20485,白馬村
20080076422-057109,田,137.86096454300,36.68705199470,20485,白馬村
20080076828-057218,田,137.85971971100,36.69070351800,20485,白馬村
20080080224-053251,畑,137.90386867600,36.72154242160,20485,白馬村
20080080166-053565,畑,137.90035448800,36.72099875530,20485,白馬村
20080074060-055425,畑,137.87997857100,36.66586779240,20485,白馬村
20080071824-057377,畑,137.85830802700,36.64560511090,20485,白馬村
20080077868-055851,田,137.87492986400,36.70016247180,20485,白馬村
20080079293-056774,畑,137.86450132500,36.71295041710,20485,白馬村
20080073275-058516,田,137.84545749200,36.65860833200,20485,白馬村
20080070674-058848,畑,137.84194239700,36.63515321390,20485,白馬村
20080080045-056776,畑,137.86442499500,36.71972435990,20485,白馬村
20080077631-058342,田,137.84707339800,36.69786991920,20485,白馬村
20080077713-057577,畑,137.85563245500,36.69865693480,20485,白馬村
20080079216-056882,畑,137.86329557400,36.71224452950,20485,白馬村
20080074650-058126,畑,137.84971944700,36.67102406490,20485,白馬村
20080070731-058630,畑,137.84438386100,36.63567978450,20485,白馬村
20080078766-056560,田,137.86693848500,36.70820920070,20485,白馬村
20080077040-057584,田,137.85560113100,36.69259279020,20485,白馬村
20080078824-056166,田,137.87134034800,36.70875547470,20485,白馬村
20080077959-055878,田,137.87462520400,36.70098200660,20485,白馬村
20080077451-057225,畑,137.85958894000,36.69631684620,20485,白馬村
20080078230-057538,田,137.85603184300,36.70332074990,20485,白馬村
20080076502-057018,畑,137.86197306200,36.68778097610,20485,白馬村
20080073081-058337,畑,137.84748124400,36.65686737540,20485,白馬村
20080079216-055731,田,137.87617689700,36.71231582250,20485,白馬村
20080078685-056366,田,137.86911061100,36.70749328870,20485,白馬村
20080073722-058156,田,137.84945921500,36.66265514410,20485,白馬村
20080077320-058593,畑,137.84429290600,36.69505637630,20485,白馬村
20080079226-055582,畑,137.87785093100,36.71241689350,20485,白馬村
20080078258-057288,田,137.85882781700,36.70358451510,20485,白馬村
20080081270-054993,田,137.88428789900,36.73087048990,20485,白馬村
20080073755-058357,畑,137.84719839700,36.66294405900,20485,白馬村
20080077071-057570,田,137.85575590000,36.69287566540,20485,白馬村
20080080131-053526,田,137.90079653300,36.72069042430,20485,白馬村
20080077852-057503,畑,137.85644534400,36.69991541390,20485,白馬村
20080077500-058930,田,137.84051108600,36.69665931870,20485,白馬村
20080080303-054915,畑,137.88523393300,36.72216115860,20485,白馬村
20080077433-058570,田,137.84453697900,36.69607800050,20485,白馬村
20080077649-058858,田,137.84130463900,36.69800826050,20485,白馬村
20080077262-057074,畑,137.86129872800,36.69462211080,20485,白馬村
20080080172-053482,田,137.90128413500,36.72106282860,20485,白馬村
20080073388-058517,畑,137.84544358700,36.65962846790,20485,白馬村
20080076585-057567,畑,137.85582547100,36.68849610370,20485,白馬村
20080076932-057712,田,137.85418182700,36.69161325750,20485,白馬村
20080076392-058060,田,137.85032676900,36.68673048040,20485,白馬村
20080070353-058696,畑,137.84367053100,36.63226508610,20485,白馬村
20080079400-055863,畑,137.87468785200,36.71396352580,20485,白馬村
20080077551-058325,田,137.84727111800,36.69715416570,20485,白馬村
20080077052-057131,田,137.86066861900,36.69272604780,20485,白馬村
20080077793-056311,畑,137.86979366400,36.69945728480,20485,白馬村
20080076268-057730,畑,137.85403205800,36.68562812370,20485,白馬村
20080077063-059483,田,137.83435590200,36.69268851380,20485,白馬村
20080077542-058968,田,137.84008185100,36.69703674710,20485,白馬村
20080077089-056549,田,137.86717850400,36.69309854630,20485,白馬村
20080076288-057918,田,137.85192685900,36.68579378070,20485,白馬村
20080072019-056358,畑,137.86968542200,36.64742073770,20485,白馬村
20080077123-057829,田,137.85285626700,36.69332950480,20485,白馬村
20080072648-058501,田,137.84568008500,36.65295561290,20485,白馬村
20080070563-058746,畑,137.84309250900,36.63415230990,20485,白馬村
20080078013-056634,田,137.86616496200,36.70141612950,20485,白馬村
20080073484-058412,畑,137.84661137800,36.66049569250,20485,白馬村
20080078917-056705,田,137.86529466600,36.70955995730,20485,白馬村
20080072378-057181,田,137.86045714200,36.65060231400,20485,白馬村
20080072857-058436,畑,137.84638768700,36.65484381990,20485,白馬村
20080076803-057674,田,137.85461009800,36.69045446020,20485,白馬村
20080077543-056619,畑,137.86636582700,36.69718306650,20485,白馬村
20080078001-058043,畑,137.85039229100,36.70122713330,20485,白馬村
20080074791-058133,田,137.84962981000,36.67229763480,20485,白馬村
20080079306-056267,畑,137.87017786300,36.71309763980,20485,白馬村
20080081035-055028,畑,137.88392107500,36.72874373370,20485,白馬村
20080077769-058042,田,137.85042307700,36.69913969310,20485,白馬村
20080074377-055342,畑,137.88087934400,36.66873125710,20485,白馬村
20080072470-057151,畑,137.86078840500,36.65143866110,20485,白馬村
20080071484-055701,畑,137.87708253700,36.64263658900,20485,白馬村
20080074166-058507,畑,137.84549489600,36.66663784800,20485,白馬村
20080077941-058551,畑,137.84471083700,36.70065126310,20485,白馬村
20080073013-057873,田,137.85267081500,36.65628472380,20485,白馬村
20080079285-056173,畑,137.87122316700,36.71291277590,20485,白馬村
20080071840-056376,畑,137.86950039000,36.64580591870,20485,白馬村
20080076378-057961,田,137.85143108200,36.68660834410,20485,白馬村
20080074181-058372,畑,137.84700058900,36.66678652060,20485,白馬村
20080076340-057703,田,137.85432016700,36.68628368110,20485,白馬村
20080080061-056778,畑,137.86439273600,36.71986958420,20485,白馬村
20080076341-057921,田,137.85188028500,36.68627795700,20485,白馬村
20080071468-058652,畑,137.84407899700,36.64231448000,20485,白馬村
20080077685-057580,田,137.85559525200,36.69840830820,20485,白馬村
20080070621-058719,畑,137.84339782800,36.63467939550,20485,白馬村
20080076113-057410,畑,137.85761797300,36.68425335840,20485,白馬村
20080076932-056662,田,137.86593344000,36.69168123330,20485,白馬村
20080080065-053881,畑,137.89682821500,36.72007326000,20485,白馬村
20080076232-057914,田,137.85196955100,36.68529138660,20485,白馬村
20080076826-057686,畑,137.85447722300,36.69065975720,20485,白馬村
20080077059-056524,田,137.86746470400,36.69282830410,20485,白馬村
20080072467-056721,田,137.86559794800,36.65143662420,20485,白馬村
20080074171-058539,畑,137.84513738000,36.66667995270,20485,白馬村
20080081304-055018,畑,137.88401507400,36.73117457770,20485,白馬村
20080076350-057731,田,137.85400559700,36.68637126720,20485,白馬村
20080076260-057706,田,137.85429992000,36.68555455160,20485,白馬村
20080077317-056737,田,137.86505527700,36.69514077020,20485,白馬村
20080079112-056617,畑,137.86626689600,36.71132903170,20485,白馬村
20080078845-055866,田,137.87469962700,36.70896014510,20485,白馬村
20080079504-056284,畑,137.86997112700,36.71487618560,20485,白馬村
20080070195-058414,畑,137.84683707200,36.63086148360,20485,白馬村
20080073413-058510,田,137.84551334000,36.65985522050,20485,白馬村
20080082203-056418,畑,137.86827301300,36.73918720790,20485,白馬村
20080079211-055592,畑,137.87773734600,36.71227791920,20485,白馬村
20080079090-055623,畑,137.87740016300,36.71118385410,20485,白馬村
20080078913-056778,田,137.86448625700,36.70952188640,20485,白馬村
20080077567-057664,畑,137.85467324600,36.69733910960,20485,白馬村
20080077766-055867,田,137.87476444900,36.69923836290,20485,白馬村
20080071487-058640,畑,137.84421519200,36.64248563840,20485,白馬村
20080079464-055750,畑,137.87595202600,36.71454549660,20485,白馬村
20080070455-058815,畑,137.84233795900,36.63317354090,20485,白馬村
20080072638-058382,田,137.84701275000,36.65287659080,20485,白馬村
20080073839-058216,田,137.84877951300,36.66371006800,20485,白馬村
20080078333-058429,畑,137.84604683600,36.70419846360,20485,白馬村
20080077003-057495,畑,137.85660360600,36.69226648200,20485,白馬村
20080078098-057165,畑,137.86020806100,36.70215411310,20485,白馬村
20080078818-056271,畑,137.87016492300,36.70869419750,20485,白馬村
20080077438-058553,田,137.84473061100,36.69612609740,20485,白馬村
20080070512-058418,畑,137.84676638800,36.63371973000,20485,白馬村
20080078235-057075,田,137.86121011300,36.70339779100,20485,白馬村
20080079141-056148,田,137.87151294300,36.71161436460,20485,白馬村
20080079226-055552,田,137.87817784100,36.71241316950,20485,白馬村
20080076467-057531,田,137.85623352600,36.68743091320,20485,白馬村
20080071441-058801,畑,137.84240912900,36.64206172610,20485,白馬村
20080077035-058361,田,137.84691306900,36.69250096980,20485,白馬村
20080078704-056804,田,137.86420479700,36.70764062750,20485,白馬村
20080079161-056731,畑,137.86498751400,36.71176374700,20485,白馬村
20080076659-057526,畑,137.85627514200,36.68916225960,20485,白馬村
20080076932-057529,畑,137.85622535300,36.69162884040,20485,白馬村
20080077865-056661,田,137.86587572600,36.70008365660,20485,白馬村
20080074538-058557,田,137.84490653200,36.66998411320,20485,白馬村
20080078840-055580,畑,137.87790230000,36.70893722980,20485,白馬村
20080082295-056316,田,137.86940786800,36.74003070970,20485,白馬村
20080078346-057600,田,137.85533065900,36.70436309520,20485,白馬村
20080070544-058723,畑,137.84335664700,36.63398165010,20485,白馬村
20080078881-055739,田,137.87611419100,36.70929625310,20485,白馬村
20080077401-057262,田,137.85917660700,36.69586341160,20485,白馬村
20080078318-057617,田,137.85513980100,36.70410669420,20485,白馬村
20080079139-057088,田,137.86099755900,36.71153744720,20485,白馬村
20080079209-056692,畑,137.86542101600,36.71219526320,20485,白馬村
20080079011-056674,田,137.86563673200,36.71041036360,20485,白馬村
20080081223-054960,田,137.88466896700,36.73044443290,20485,白馬村
20080074133-058343,畑,137.84732600600,36.66635362250,20485,白馬村
20080078855-055743,畑,137.87607022500,36.70905873700,20485,白馬村
20080077202-056211,畑,137.87095312800,36.69413401110,20485,白馬村
20080076406-057644,畑,137.85497700900,36.68687497870,20485,白馬村
20080075048-058108,田,137.84989386600,36.67460871480,20485,白馬村
20080077344-058943,田,137.84037156400,36.69525512990,20485,白馬村
20080076461-057482,畑,137.85679124400,36.68738033080,20485,白馬村
20080077312-056485,田,137.86787987700,36.69510917480,20485,白馬村
20080077158-057427,畑,137.85735386000,36.69366577780,20485,白馬村
20080072418-056213,畑,137.87128227100,36.65102408650,20485,白馬村
20080077610-056427,田,137.86850506000,36.69780055420,20485,白馬村
20080077493-056502,田,137.86767761900,36.69674002300,20485,白馬村
20080072389-056785,田,137.86488762400,36.65073046000,20485,白馬村
20080076521-057349,田,137.85827691400,36.68792786620,20485,白馬村
20080077040-057694,田,137.85437494800,36.69259041870,20485,白馬村
20080076443-057062,田,137.86149411300,36.68724684920,20485,白馬村
20080078694-054015,畑,137.89542593600,36.70770939040,20485,白馬村
20080082156-056566,畑,137.86661132300,36.73876073480,20485,白馬村
20080073982-058274,畑,137.84811685800,36.66499226940,20485,白馬村
20080077149-057857,田,137.85254064900,36.69356031480,20485,白馬村
20080077545-057924,田,137.85176500700,36.69712922240,20485,白馬村
20080077995-057297,田,137.85874358900,36.70121698710,20485,白馬村
20080076132-057160,畑,137.86040974400,36.68443798880,20485,白馬村
20080070388-058755,畑,137.84301199100,36.63258093510,20485,白馬村
20080077104-057737,畑,137.85388981900,36.69316192620,20485,白馬村
20080080008-056686,田,137.86543204800,36.71939757090,20485,白馬村
20080076916-056287,畑,137.87012747300,36.69155350330,20485,白馬村
20080080237-053707,畑,137.89875798900,36.72163114350,20485,白馬村
20080077674-056545,畑,137.86718410800,36.69837464590,20485,白馬村
20080071539-058465,畑,137.84616688300,36.64296428730,20485,白馬村
20080073710-058295,田,137.84790357300,36.66254622410,20485,白馬村
20080077282-057520,田,137.85630106600,36.69477773090,20485,白馬村
20080077922-058459,畑,137.84574915700,36.70049293300,20485,白馬村
20080077708-058528,田,137.84498835100,36.69855463690,20485,白馬村
20080074469-055331,畑,137.88099759000,36.66956363820,20485,白馬村
20080076862-057107,田,137.86095251100,36.69101792810,20485,白馬村
20080074720-058149,田,137.84945731800,36.67165207940,20485,白馬村
20080078790-056227,田,137.87065706800,36.70844896380,20485,白馬村
20080077696-057022,田,137.86184274000,36.69854284910,20485,白馬村
20080076418-057172,田,137.86026318000,36.68701153410,20485,白馬村
20080078164-056725,田,137.86513310400,36.70277357950,20485,白馬村
20080078711-053584,畑,137.90024821800,36.70788843580,20485,白馬村
20080077136-057249,田,137.85934144800,36.69348008920,20485,白馬村
20080071682-058549,田,137.84521495700,36.64425350450,20485,白馬村
20080071067-055776,畑,137.87626938300,36.63887879400,20485,白馬村
20080069895-057165,畑,137.86081888900,36.62823380690,20485,白馬村
20080076666-057578,田,137.85570231700,36.68922239800,20485,白馬村
20080077027-057120,田,137.86079864700,36.69250843250,20485,白馬村
20080072048-057228,畑,137.86006024600,36.64757204330,20485,白馬村
20080071690-057280,畑,137.85940375400,36.64439866210,20485,白馬村
20080073047-058152,畑,137.84955308400,36.65657813850,20485,白馬村
20080075261-059243,畑,137.83717317500,36.67646450210,20485,白馬村
20080078348-055429,畑,137.87961767900,36.70451013570,20485,白馬村
20080078161-056628,畑,137.86621888200,36.70275823570,20485,白馬村
20080080436-054894,畑,137.88545661900,36.72335879310,20485,白馬村
20080072464-057328,畑,137.85880564500,36.65137270240,20485,白馬村
20080077723-057954,田,137.85140656500,36.69872571580,20485,白馬村
20080078166-055709,田,137.87650662300,36.70285099810,20485,白馬村
20080077118-057841,田,137.85271734800,36.69328314850,20485,白馬村
20080078713-056552,田,137.86702856400,36.70773612460,20485,白馬村
20080072424-057045,畑,137.86197614900,36.65103184980,20485,白馬村
20080071652-058677,畑,137.84378472300,36.64397293070,20485,白馬村
20080076122-057581,田,137.85570410900,36.68432566170,20485,白馬村
20080078407-057925,田,137.85168861700,36.70489037350,20485,白馬村
20080077271-057284,畑,137.85894636800,36.69469160470,20485,白馬村
20080076336-057777,田,137.85349163500,36.68624145780,20485,白馬村
20080078165-057124,畑,137.86066740200,36.70275896250,20485,白馬村
20080077701-058535,田,137.84491177000,36.69849068300,20485,白馬村
20080073728-058136,田,137.84967407000,36.66271021000,20485,白馬村
20080078239-057332,田,137.85833490000,36.70341798760,20485,白馬村
20080079345-055757,畑,137.87588224400,36.71347874890,20485,白馬村
20080073350-058355,畑,137.84725371000,36.65929917090,20485,白馬村
20080077170-058555,畑,137.84472664600,36.69370251270,20485,白馬村
20080076706-057568,田,137.85581050700,36.68958829220,20485,白馬村
20080079032-056718,田,137.86514953100,36.71060190190,20485,白馬村
20080077254-058940,田,137.84040923500,36.69443796100,20485,白馬村
20080074814-057970,田,137.85145335900,36.67250911210,20485,白馬村
20080076615-057694,田,137.85440711300,36.68875405560,20485,白馬村
20080070481-058529,畑,137.84553248200,36.63342591370,20485,白馬村
20080072871-058259,田,137.84837095900,36.65498623060,20485,白馬村
20080079792-055265,田,137.88135296000,36.71753170590,20485,白馬村
20080070748-058810,畑,137.84237109900,36.63582009310,20485,白馬村
20080077546-056355,田,137.86931460500,36.69722613540,20485,白馬村
20080076593-057293,畑,137.85888901800,36.68858314770,20485,白馬村
20080077337-057161,田,137.86031031100,36.69530000420,20485,白馬村
20080076448-057091,田,137.86116586600,36.68728815560,20485,白馬村
20080077152-058569,畑,137.84457700500,36.69354591910,20485,白馬村
20080076220-057996,田,137.85104918800,36.68518257150,20485,白馬村
20080079263-056220,畑,137.87069993300,36.71271350650,20485,白馬村
20080076469-057001,畑,137.86217403700,36.68748247820,20485,白馬村
20080077204-058435,畑,137.84607326400,36.69402071160,20485,白馬村
20080078216-057518,田,137.85625695200,36.70319453570,20485,白馬村
20080076331-057226,田,137.85966082700,36.68622478340,20485,白馬村
20080078191-056653,畑,137.86593262100,36.70302276750,20485,白馬村
20080071328-058970,畑,137.84053078700,36.64103420940,20485,白馬村
20080077077-057781,田,137.85339174400,36.69291278680,20485,白馬村
20080077024-059543,田,137.83368401000,36.69233092080,20485,白馬村
20080076983-057384,田,137.85784604400,36.69209214630,20485,白馬村
20080077402-056676,田,137.86573141400,36.69590816480,20485,白馬村
20080077809-055885,畑,137.87456224400,36.69962163300,20485,白馬村
20080078715-056374,田,137.86901976700,36.70776121040,20485,白馬村
20080077105-057685,畑,137.85447057300,36.69317864560,20485,白馬村
20080078299-055533,田,137.87846571000,36.70405856830,20485,白馬村
20080080420-054866,畑,137.88577767600,36.72321658100,20485,白馬村
20080070484-058684,畑,137.84379199200,36.63344747070,20485,白馬村
20080077652-057349,畑,137.85819228800,36.69812271610,20485,白馬村
20080077720-058331,田,137.84719113000,36.69867792360,20485,白馬村
20080073229-058455,田,137.84614829700,36.65820115970,20485,白馬村
20080074338-058237,畑,137.84850192900,36.66820759480,20485,白馬村
20080073425-058094,田,137.85016761900,36.65998972880,20485,白馬村
20080076292-058079,田,137.85012477100,36.68582312830,20485,白馬村
20080078703-053794,畑,137.89789680500,36.70780262260,20485,白馬村
20080071630-058531,畑,137.84541978900,36.64378601300,20485,白馬村
20080078835-055852,畑,137.87485738800,36.70887757520,20485,白馬村
20080074233-058530,畑,137.84523456000,36.66724168830,20485,白馬村
20080077330-057619,田,137.85518735700,36.69520871200,20485,白馬村
20080077870-056997,畑,137.86210609300,36.70011116020,20485,白馬村
20080078225-057528,田,137.85613657000,36.70327916750,20485,白馬村
20080070373-058548,畑,137.84532932800,36.63245342210,20485,白馬村
20080077256-057755,田,137.85367004600,36.69453118070,20485,白馬村
20080072883-058433,畑,137.84641614700,36.65507784740,20485,白馬村
20080077705-056079,田,137.87239118400,36.69867305120,20485,白馬村
20080072358-057101,田,137.86135943600,36.65043226620,20485,白馬村
20080077707-058398,畑,137.84644041000,36.69855493330,20485,白馬村
20080079276-055369,田,137.88022294500,36.71287918980,20485,白馬村
20080078235-055379,田,137.88019433800,36.70349094880,20485,白馬村
20080072505-056654,畑,137.86634187800,36.65178055950,20485,白馬村
20080077641-058308,田,137.84746060300,36.69796208820,20485,白馬村
20080077745-056556,田,137.86705031600,36.69900802930,20485,白馬村
20080072664-058489,田,137.84581459900,36.65310695080,20485,白馬村
20080079910-056950,畑,137.86248708200,36.71849914220,20485,白馬村
20080071454-058513,畑,137.84563229300,36.64220299310,20485,白馬村
20080073730-058272,畑,137.84815278800,36.66272440240,20485,白馬村
20080076369-057153,畑,137.86047786000,36.68657520690,20485,白馬村
20080071153-057919,田,137.85230216300,36.63951839510,20485,白馬村
20080076334-057692,田,137.85444934100,36.68622412210,20485,白馬村
20080073380-058503,田,137.84559314800,36.65955696690,20485,白馬村
20080078042-055558,田,137.87819662900,36.70174816740,20485,白馬村
20080079263-056456,田,137.86805687800,36.71269384630,20485,白馬村
20080078248-057008,田,137.86195592000,36.70351360950,20485,白馬村
20080077929-058129,畑,137.84944217400,36.70057451360,20485,白馬村
20080070222-058779,畑,137.84275853100,36.63108141980,20485,白馬村
20080074509-058658,田,137.84378263000,36.66971758060,20485,白馬村
