﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-1528220004011,田,131.04227463500,31.62174727230,46217,曽於市
4602-1569240001138,畑,131.01198990300,31.58475488810,46217,曽於市
4602-157763-001826,田,130.98076093400,31.57718254570,46217,曽於市
4602-1528940006654,田,131.07014016300,31.62108396300,46217,曽於市
4602-1524260005125,田,131.05402367900,31.62531366710,46217,曽於市
4602-151027-010973,畑,130.88431897900,31.63788400020,46217,曽於市
4602-1501770000326,畑,131.00343321400,31.64560806730,46217,曽於市
4602-150440-007968,田,130.91598800400,31.64320551810,46217,曽於市
4602-1474410000346,田,131.00364953400,31.67028714450,46217,曽於市
4602-1464020000170,田,131.00179169800,31.67965373870,46217,曽於市
4602-1534820000232,田,131.00244500600,31.61579663620,46217,曽於市
4602-1473890000107,田,131.00112608300,31.67075144300,46217,曽於市
4602-1483180000500,田,131.00527503600,31.66237795940,46217,曽於市
4602-148230-005042,田,130.94682772300,31.66315360940,46217,曽於市
4602-139225-006986,畑,130.92626327800,31.74437142630,46217,曽於市
4602-1501940002798,畑,131.02949881000,31.64545451210,46217,曽於市
4602-143412-009036,田,130.90466181500,31.70659180690,46217,曽於市
4602-142918-003261,田,130.96559624800,31.71107318300,46217,曽於市
4602-1505560002210,畑,131.02330503700,31.64218642040,46217,曽於市
4602-153500-003718,畑,130.96081063300,31.61562740010,46217,曽於市
4602-157855-004974,田,130.94759436900,31.57634391580,46217,曽於市
4602-150354-004862,田,130.94874036200,31.64400424550,46217,曽於市
4602-1591230000182,畑,131.00191843100,31.56491536330,46217,曽於市
4602-150683-010497,田,130.88932761700,31.64099244780,46217,曽於市
4602-1544040007274,田,131.07665730700,31.60746081120,46217,曽於市
4602-153727-013157,田,130.86132980900,31.61351300900,46217,曽於市
4602-1498460003165,田,131.03337298100,31.64859122690,46217,曽於市
4602-155172-009253,田,130.90248797600,31.60051661700,46217,曽於市
4602-151162-008397,畑,130.91147376400,31.63669602630,46217,曽於市
4602-135703-009365,田,130.90111803600,31.77612095210,46217,曽於市
4602-153739-000698,田,130.99264546700,31.61348289560,46217,曽於市
4602-1453210002342,田,131.02470166700,31.68940321630,46217,曽於市
4602-147635-001078,畑,130.98863042500,31.66853334750,46217,曽於市
4602-157686-003218,畑,130.96609492700,31.57787165800,46217,曽於市
4602-155382-000526,田,130.99445913500,31.59866096140,46217,曽於市
4602-142133-003156,田,130.96669381100,31.71815209780,46217,曽於市
4602-136246-001255,畑,130.98675134000,31.77125317990,46217,曽於市
4602-1561060000460,田,131.00484297200,31.59212955770,46217,曽於市
4602-149437-009389,畑,130.90099918100,31.65224459450,46217,曽於市
4602-136673-007471,畑,130.92112305900,31.76738525000,46217,曽於市
4602-153713-007357,田,130.92246182000,31.61369211210,46217,曽於市
4602-154836-005474,畑,130.94231251000,31.60357171820,46217,曽於市
4602-136124-003214,田,130.96607043600,31.77235416980,46217,曽於市
4602-150023-009594,畑,130.89884217100,31.64695219190,46217,曽於市
4602-1500640000972,畑,131.01025001200,31.64662493530,46217,曽於市
4602-1485870002538,田,131.02676546800,31.65994106450,46217,曽於市
4602-1491960000134,畑,131.00141355900,31.65445396100,46217,曽於市
4602-148585-000948,田,130.99000270300,31.65996680720,46217,曽於市
4602-151515-000939,田,130.99009991800,31.63353516250,46217,曽於市
4602-146207-000819,畑,130.99136441200,31.68141182930,46217,曽於市
4602-1501340004134,畑,131.04358443200,31.64598359630,46217,曽於市
4602-143124-002655,田,130.97198368800,31.70922158160,46217,曽於市
4602-136878-005451,田,130.94245020000,31.76554744420,46217,曽於市
4602-153720-000563,田,130.99406323800,31.61365403180,46217,曽於市
4602-154911-001808,田,130.98106791200,31.60295100230,46217,曽於市
4602-1529950006037,畑,131.06362873300,31.62016935100,46217,曽於市
4602-155214-007940,田,130.91632454200,31.60015073540,46217,曽於市
4602-144813-007398,田,130.92196046800,31.69396298180,46217,曽於市
4602-154846-001784,田,130.98119487400,31.60349097430,46217,曽於市
4602-1502730001819,畑,131.01917774700,31.64474198580,46217,曽於市
4602-157231-001208,田,130.98727520100,31.58197993970,46217,曽於市
4602-144297-003736,田,130.96059117200,31.69863728860,46217,曽於市
4602-1390780001449,畑,131.01529642700,31.74571759620,46217,曽於市
4602-1543020001590,田,131.01675981200,31.60839569680,46217,曽於市
4602-141660-002980,畑,130.96855413100,31.72242169200,46217,曽於市
4602-1533160004015,田,131.04231981000,31.61728390640,46217,曽於市
4602-148982-011983,畑,130.87363983400,31.65632474290,46217,曽於市
4602-141131-007421,田,130.92168746400,31.72717793790,46217,曽於市
4602-1524920001724,田,131.01817089300,31.62472146150,46217,曽於市
4602-1406750001179,畑,131.01244387100,31.73131314250,46217,曽於市
4602-1513400005073,田,131.05348015300,31.63510203000,46217,曽於市
4602-150593-010385,畑,130.89051194400,31.64180678890,46217,曽於市
4602-1517400000968,田,131.01020947400,31.63150528840,46217,曽於市
4602-150747-003209,田,130.96616798900,31.64046286530,46217,曽於市
4602-140283-001558,田,130.98355260300,31.73484597450,46217,曽於市
4602-1484210001184,田,131.01248636300,31.66144486500,46217,曽於市
4602-1447330001401,田,131.01477863400,31.69471216950,46217,曽於市
4602-1449180002267,畑,131.02391127500,31.69303437730,46217,曽於市
4602-152155-009266,田,130.90232698400,31.62772991260,46217,曽於市
4602-143065-003699,田,130.96097147500,31.70974712810,46217,曽於市
4602-150208-007054,田,130.92562723300,31.64530329560,46217,曽於市
4602-134952-005965,畑,130.93701995700,31.78291186000,46217,曽於市
4602-161640-000085,田,130.99910675500,31.54221058090,46217,曽於市
4602-1565620001123,田,131.01183336500,31.58801713830,46217,曽於市
4602-150381-004838,田,130.94899641400,31.64376022930,46217,曽於市
4602-1549780005645,田,131.05949537400,31.60229320100,46217,曽於市
4602-145794-004091,田,130.95684660600,31.68512970340,46217,曽於市
4602-153478-009788,畑,130.89683042900,31.61579284520,46217,曽於市
4602-1542800006799,田,131.07165989200,31.60857691140,46217,曽於市
4602-152449-006593,畑,130.93050384500,31.62509726910,46217,曽於市
4602-1615530000023,田,131.00024728200,31.54300161490,46217,曽於市
4602-1464130001523,田,131.01606574700,31.67955844180,46217,曽於市
4602-160125-003285,畑,130.96540151900,31.55587213610,46217,曽於市
4602-136017-002715,畑,130.97133962900,31.77332135290,46217,曽於市
4602-1539390005120,田,131.05396464700,31.61166274740,46217,曽於市
4602-143006-002813,田,130.97032584000,31.71028385990,46217,曽於市
4602-1515700005147,田,131.05425814600,31.63303014520,46217,曽於市
4602-157930-003953,田,130.95835681100,31.57566747460,46217,曽於市
4602-149193-004733,田,130.95009809500,31.65446955210,46217,曽於市
4602-1509000004543,田,131.04789389400,31.63907257740,46217,曽於市
4602-1486070001595,畑,131.01681938800,31.65976729600,46217,曽於市
4602-153260-012058,田,130.87289937400,31.61773324680,46217,曽於市
4602-156692-000335,畑,130.99647283800,31.58684431650,46217,曽於市
4602-1527770005848,田,131.06163782700,31.62214364250,46217,曽於市
4602-1465040000648,畑,131.00683028200,31.67873939200,46217,曽於市
4602-139320-004751,畑,130.94985492400,31.74351998050,46217,曽於市
4602-158660-005585,田,130.94115906000,31.56908190100,46217,曽於市
4602-139579-001718,畑,130.98186775600,31.74119424740,46217,曽於市
4602-151430-004269,畑,130.95499106700,31.63429871610,46217,曽於市
4602-1517200005111,田,131.05387802000,31.63167647280,46217,曽於市
4602-142099-003922,田,130.95861969500,31.71845669230,46217,曽於市
4602-1391080001223,畑,131.01291150700,31.74544439980,46217,曽於市
4602-1566560000893,田,131.00940786700,31.58716859000,46217,曽於市
4602-145061-003935,畑,130.95849487300,31.69174015250,46217,曽於市
4602-145868-001876,畑,130.98021169100,31.68446646600,46217,曽於市
4602-161588-004505,田,130.95254930700,31.54267497980,46217,曽於市
4602-145973-001497,田,130.98420758900,31.68352280850,46217,曽於市
4602-160517-005662,畑,130.94035835400,31.55233372630,46217,曽於市
4602-141272-003440,畑,130.96370261900,31.72592424510,46217,曽於市
4602-150351-001426,田,130.98496536900,31.64403940710,46217,曽於市
4602-1473030000031,田,131.00032195200,31.67153144000,46217,曽於市
4602-140829-001622,田,130.98288624400,31.72992463010,46217,曽於市
4602-146596-006981,田,130.92636825000,31.67788899510,46217,曽於市
4602-162495-003459,田,130.96357026200,31.53449665530,46217,曽於市
4602-1530680006856,田,131.07226107000,31.61951240890,46217,曽於市
4602-155572-006799,田,130.92835319900,31.59692998110,46217,曽於市
4602-140296-002369,畑,130.97499408800,31.73472577740,46217,曽於市
4602-157395-008021,田,130.91549294200,31.58047964390,46217,曽於市
4602-154417-012079,田,130.87269973600,31.60729942050,46217,曽於市
4602-157044-008495,畑,130.91049113200,31.58364055920,46217,曽於市
4602-1476900000256,田,131.00269970900,31.66804281590,46217,曽於市
4602-155809-004179,田,130.95596731800,31.59479904260,46217,曽於市
4602-146168-001632,畑,130.98278516100,31.68176640840,46217,曽於市
4602-1440670000573,畑,131.00604800200,31.70072013170,46217,曽於市
4602-155132-001579,畑,130.98336187900,31.60091299060,46217,曽於市
4602-153141-008310,田,130.91241136200,31.61884488990,46217,曽於市
4602-1479240000312,田,131.00328990600,31.66592647760,46217,曽於市
4602-1499910006338,畑,131.06682456400,31.64726921490,46217,曽於市
4602-1494490001566,畑,131.01651739700,31.65216817410,46217,曽於市
4602-1482880000343,田,131.00362040600,31.66264906480,46217,曽於市
4602-157269-007877,田,130.91700634000,31.58161244970,46217,曽於市
4602-1482190002720,畑,131.02868432200,31.66326180370,46217,曽於市
4602-1501320001070,畑,131.01127900600,31.64601611260,46217,曽於市
4602-1526260000202,田,131.00212987200,31.62351833740,46217,曽於市
4602-1442420002093,畑,131.02208540500,31.69913929680,46217,曽於市
4602-136603-003134,田,130.96691782000,31.76803121790,46217,曽於市
4602-150481-003057,畑,130.96777211700,31.64285862240,46217,曽於市
4602-1421530001394,田,131.01470990700,31.71798260660,46217,曽於市
4602-153588-013197,田,130.86089963500,31.61476684090,46217,曽於市
4602-151281-006268,田,130.93392539900,31.63562800730,46217,曽於市
4602-1519870006088,畑,131.06417634100,31.62926272500,46217,曽於市
4602-1521160002495,田,131.02629950600,31.62811797640,46217,曽於市
4602-1473570002431,田,131.02564078900,31.67104214950,46217,曽於市
4602-1499580001984,畑,131.02092216900,31.64757659430,46217,曽於市
4602-1551060007249,田,131.07639422500,31.60112564910,46217,曽於市
4602-1494330000003,田,131.00002981400,31.65232061980,46217,曽於市
4602-150892-001081,田,130.98860229700,31.63915398180,46217,曽於市
4602-153777-001425,畑,130.98497741200,31.61313597410,46217,曽於市
4602-1526320000332,田,131.00349517500,31.62346014760,46217,曽於市
4602-154743-000518,田,130.99453574200,31.60442638760,46217,曽於市
4602-1478760001959,畑,131.02065662100,31.66636270180,46217,曽於市
4602-1539830000822,田,131.00866452400,31.61127716950,46217,曽於市
4602-143592-005411,田,130.94291250700,31.70499101700,46217,曽於市
4602-1526550008565,畑,131.09027811900,31.62322227350,46217,曽於市
4602-141634-002093,畑,130.97791098200,31.72265804920,46217,曽於市
4602-158102-001257,田,130.98675888500,31.57412191420,46217,曽於市
4602-1518340004955,田,131.05223930000,31.63064756300,46217,曽於市
4602-156914-001273,田,130.98659034500,31.58484289010,46217,曽於市
4602-149763-000593,畑,130.99374937500,31.64934011380,46217,曽於市
4602-1546080012980,畑,131.13679418300,31.60556937050,46217,曽於市
4602-151677-009444,田,130.90043908000,31.63203876010,46217,曽於市
4602-1578160003130,畑,131.03298152700,31.57670188780,46217,曽於市
4602-1524160002525,田,131.02661518000,31.62541256540,46217,曽於市
4602-154326-004809,畑,130.94931510200,31.60817512750,46217,曽於市
4602-148024-003421,畑,130.96392828900,31.66502063020,46217,曽於市
4602-1549030006105,畑,131.06433687300,31.60296487840,46217,曽於市
4602-142827-007978,田,130.91582588600,31.71187114240,46217,曽於市
4602-1572090001507,畑,131.01582115700,31.58217476160,46217,曽於市
4602-152974-003743,田,130.96054361700,31.62036910730,46217,曽於市
4602-141046-004501,田,130.95250029500,31.72795968740,46217,曽於市
4602-150027-000405,畑,130.99572962700,31.64696183260,46217,曽於市
4602-140380-000419,畑,130.99557485400,31.73397461810,46217,曽於市
4602-146101-007336,田,130.92262076800,31.68234574510,46217,曽於市
4602-1390930001377,畑,131.01453006800,31.74557496080,46217,曽於市
4602-152576-006109,田,130.93560732600,31.62395169670,46217,曽於市
4602-140116-002661,畑,130.97191161400,31.73635309650,46217,曽於市
4602-152395-006988,田,130.92634122000,31.62558154580,46217,曽於市
4602-1494640001174,畑,131.01237673700,31.65203352710,46217,曽於市
4602-154536-007448,畑,130.92150236000,31.60626539200,46217,曽於市
4602-140508-000372,田,130.99607065100,31.73281901160,46217,曽於市
4602-156512-005226,田,130.94493271200,31.58845953820,46217,曽於市
4602-1494350006942,田,131.07319776900,31.65227579900,46217,曽於市
4602-153885-011028,田,130.88376349100,31.61210673020,46217,曽於市
4602-141019-004897,田,130.94832204700,31.72819593590,46217,曽於市
4602-154311-012356,田,130.86977197200,31.60825685800,46217,曽於市
4602-151840-007274,田,130.92331572000,31.63058708120,46217,曽於市
4602-145149-000701,田,130.99260053600,31.69096011890,46217,曽於市
4602-1511030010440,田,131.11006485500,31.63721100320,46217,曽於市
4602-146021-005717,畑,130.93969848900,31.68307553320,46217,曽於市
4602-1404270000888,畑,131.00937642400,31.73354454190,46217,曽於市
4602-140034-002582,畑,130.97275054000,31.73708503360,46217,曽於市
4602-1483130002475,畑,131.02610162700,31.66242032790,46217,曽於市
4602-1498800004306,田,131.04540274500,31.64828112610,46217,曽於市
4602-153145-001295,田,130.98635487200,31.61883803020,46217,曽於市
4602-1483080000671,田,131.00707766500,31.66246379690,46217,曽於市
4602-1458110001462,畑,131.01542288900,31.68498886670,46217,曽於市
4602-1472850001534,田,131.01617965000,31.67168992940,46217,曽於市
4602-1524700005155,田,131.05433665400,31.62491115160,46217,曽於市
4602-136659-006572,畑,130.93061782400,31.76751634700,46217,曽於市
4602-1498570002788,田,131.02939747200,31.64849250370,46217,曽於市
4602-1559770008984,畑,131.09467274000,31.59325962520,46217,曽於市
4602-141942-006186,畑,130.93472520400,31.71987059560,46217,曽於市
4602-1581890000798,畑,131.00840501400,31.57333944070,46217,曽於市
4602-1495210001489,畑,131.01569818200,31.65151929580,46217,曽於市
4602-138649-009231,田,130.90256949700,31.74954738760,46217,曽於市
4602-158117-002950,田,130.96892320800,31.57398900380,46217,曽於市
4602-151339-008946,田,130.90568985200,31.63508891720,46217,曽於市
4602-1408750000249,田,131.00263037400,31.72950827180,46217,曽於市
4602-1524220008859,田,131.09338304000,31.62532697860,46217,曽於市
4602-1503880000659,田,131.00694772300,31.64370284820,46217,曽於市
4602-1504510003939,田,131.04152445500,31.64312728750,46217,曽於市
4602-152523-007611,田,130.91976938600,31.62441918180,46217,曽於市
4602-146478-002021,田,130.97868215400,31.67896734900,46217,曽於市
4602-1530400005565,畑,131.05865924100,31.61977302090,46217,曽於市
4602-146995-001581,田,130.98333087100,31.67430519330,46217,曽於市
4602-161502-003485,畑,130.96329149100,31.54345332620,46217,曽於市
4602-155560-003461,田,130.96352905700,31.59704569660,46217,曽於市
4602-154783-001732,畑,130.98174543300,31.60406301890,46217,曽於市
4602-155751-008548,畑,130.90991863400,31.59530032550,46217,曽於市
4602-161740-005384,田,130.94329566400,31.54129575100,46217,曽於市
4602-1524430002347,田,131.02474363200,31.62516746990,46217,曽於市
4602-152500-006662,田,130.92977035400,31.62463650120,46217,曽於市
4602-144626-000301,畑,130.99682437100,31.69567795140,46217,曽於市
4602-1535590002451,田,131.02582944600,31.61509873630,46217,曽於市
4602-1596000002625,田,131.02764669100,31.56060914550,46217,曽於市
4602-1512860002037,田,131.02147161500,31.63560242660,46217,曽於市
4602-150853-002068,田,130.97819309300,31.63950431660,46217,曽於市
4602-1390760001436,畑,131.01515495300,31.74572925380,46217,曽於市
4602-1431880000924,田,131.00974446200,31.70864179040,46217,曽於市
4602-154784-009527,畑,130.89959673800,31.60401152170,46217,曽於市
4602-137407-004974,畑,130.94749095500,31.76077820310,46217,曽於市
4602-152201-004806,田,130.94933389500,31.62733920770,46217,曽於市
4602-148255-006334,田,130.93320669600,31.66292963760,46217,曽於市
4602-158286-007963,田,130.91610906400,31.57243929280,46217,曽於市
4602-146602-008473,畑,130.91063193800,31.67782495990,46217,曽於市
4602-1526110000577,田,131.00608512200,31.62365408080,46217,曽於市
4602-153376-009420,田,130.90071589200,31.61671598990,46217,曽於市
4602-1534470010765,畑,131.11346466700,31.61606267930,46217,曽於市
4602-1497240002883,田,131.03040003100,31.64969194110,46217,曽於市
4602-1559160000637,田,131.00671171100,31.59384200220,46217,曽於市
4602-142421-001422,畑,130.98500118400,31.71556429320,46217,曽於市
4602-147643-005295,畑,130.94415441100,31.66845247390,46217,曽於市
4602-150815-003222,田,130.96603560000,31.63984652450,46217,曽於市
4602-153214-009164,田,130.90340797900,31.61818163210,46217,曽於市
4602-1480040001874,田,131.01976659400,31.66520233260,46217,曽於市
4602-147558-003583,畑,130.96220788300,31.66922434060,46217,曽於市
4602-151950-006256,田,130.93404751400,31.62959521140,46217,曽於市
4602-1524970005775,田,131.06087861600,31.62466373840,46217,曽於市
4602-135001-006137,畑,130.93520244400,31.78247294660,46217,曽於市
4602-1557490000750,畑,131.00790790100,31.59534570200,46217,曽於市
4602-143962-002963,田,130.96873674100,31.70165850100,46217,曽於市
4602-1594870000043,畑,131.00045554600,31.56163504760,46217,曽於市
4602-158350-006468,田,130.93186217700,31.57187420850,46217,曽於市
4602-1505930004448,田,131.04689879800,31.64184223770,46217,曽於市
4602-1547120005339,田,131.05627144300,31.60468693810,46217,曽於市
4602-147797-007379,田,130.92218252200,31.66705096680,46217,曽於市
4602-144564-000654,畑,130.99309766600,31.69623609110,46217,曽於市
4602-148962-001608,田,130.98303898100,31.65656305720,46217,曽於市
4602-142946-004073,畑,130.95702847900,31.71082090720,46217,曽於市
4602-1450110000449,畑,131.00473892200,31.69220242270,46217,曽於市
4602-141911-006053,田,130.93613435500,31.72014545240,46217,曽於市
4602-146562-004773,畑,130.94966192900,31.67820532180,46217,曽於市
4602-1476480001989,畑,131.02097292800,31.66841641480,46217,曽於市
4602-1525930003911,田,131.04122548800,31.62380870830,46217,曽於市
4602-140970-001377,田,130.98546436100,31.72865196760,46217,曽於市
4602-150125-003458,田,130.96354197800,31.64607532410,46217,曽於市
4602-155046-000639,田,130.99326364200,31.60169424680,46217,曽於市
4602-142887-007971,田,130.91590106700,31.71132874090,46217,曽於市
4602-137511-006809,畑,130.92812234400,31.75982994130,46217,曽於市
4602-148866-003854,田,130.95935773600,31.65742521210,46217,曽於市
4602-1498930002836,田,131.02989791700,31.64816364060,46217,曽於市
4602-151749-003315,畑,130.96504858600,31.63142122490,46217,曽於市
4602-150411-002024,畑,130.97866348100,31.64349629030,46217,曽於市
4602-158221-006105,畑,130.93567742400,31.57303510200,46217,曽於市
4602-1525750005839,田,131.06154543800,31.62396288220,46217,曽於市
4602-138603-009146,田,130.90346233800,31.74995853500,46217,曽於市
4602-152706-002570,畑,130.97290620000,31.62279215480,46217,曽於市
4602-146205-000240,畑,130.99746963300,31.68142899850,46217,曽於市
4602-145698-002763,畑,130.97085563900,31.68600131630,46217,曽於市
4602-137873-006315,田,130.93334113800,31.75656701570,46217,曽於市
4602-1407090000954,畑,131.01006422400,31.73100716280,46217,曽於市
4602-148611-001574,田,130.98340272300,31.65972996370,46217,曽於市
4602-1524970002241,田,131.02362582200,31.62468331180,46217,曽於市
4602-1520440005710,田,131.06019269200,31.62875215820,46217,曽於市
4602-158392-001315,田,130.98614217900,31.57150564880,46217,曽於市
4602-140682-002068,田,130.97818129200,31.73124563680,46217,曽於市
4602-146466-005280,畑,130.94430861900,31.67906551040,46217,曽於市
4602-154175-010959,田,130.88450191900,31.60949037330,46217,曽於市
4602-145859-005462,畑,130.94238797300,31.68453949720,46217,曽於市
4602-141193-000467,畑,130.99507556300,31.72664021840,46217,曽於市
4602-1552540010076,田,131.10618734500,31.59977299600,46217,曽於市
4602-1535560008098,田,131.08535512300,31.61510164560,46217,曽於市
4602-147520-000194,畑,130.99795316100,31.66957525350,46217,曽於市
4602-150299-009296,畑,130.90198422800,31.64446602410,46217,曽於市
4602-1537610000668,田,131.00704207700,31.61328127290,46217,曽於市
4602-141154-002368,畑,130.97501042200,31.72699097010,46217,曽於市
4602-151804-007280,田,130.92325309300,31.63090665230,46217,曽於市
4602-150533-009155,畑,130.90347813200,31.64236137590,46217,曽於市
4602-143293-008971,田,130.90535601100,31.70765921240,46217,曽於市
4602-152513-006665,田,130.92974086300,31.62451653780,46217,曽於市
4602-1484870000111,畑,131.00117468300,31.66085354070,46217,曽於市
4602-157734-003793,田,130.96004295100,31.57743562940,46217,曽於市
4602-155243-001419,田,130.98504670800,31.59991545700,46217,曽於市
4602-1544340007130,田,131.07514599400,31.60719030370,46217,曽於市
4602-150047-003484,畑,130.96326231800,31.64677169020,46217,曽於市
4602-1480910001275,畑,131.01344586000,31.66442035970,46217,曽於市
4602-143111-001567,畑,130.98346862000,31.70933471510,46217,曽於市
4602-1498620006454,畑,131.06805229800,31.64842805370,46217,曽於市
4602-147705-000237,畑,130.99749846500,31.66790266410,46217,曽於市
4602-150282-008338,田,130.91209284000,31.64462959780,46217,曽於市
4602-155326-000439,田,130.99537453400,31.59916478370,46217,曽於市
4602-156092-003712,田,130.96087966000,31.59225430820,46217,曽於市
4602-1493600002827,田,131.02981365800,31.65296968150,46217,曽於市
4602-1582130000775,畑,131.00816800800,31.57312038720,46217,曽於市
4602-1536380000152,田,131.00160687200,31.61438837150,46217,曽於市
4602-1396090000482,畑,131.00509026500,31.74092495000,46217,曽於市
4602-138985-007118,田,130.92487506100,31.74652793360,46217,曽於市
4602-1529130005015,畑,131.05285713000,31.62091980610,46217,曽於市
4602-1388770001086,田,131.01146441700,31.74752342490,46217,曽於市
4602-1502190003360,田,131.03542345500,31.64522261790,46217,曽於市
4602-1546250002214,畑,131.02333229500,31.60548958250,46217,曽於市
4602-142656-001918,田,130.97976661900,31.71344557350,46217,曽於市
4602-1448190002456,田,131.02591128100,31.69393319500,46217,曽於市
4602-154530-000159,畑,130.99832920000,31.60634675750,46217,曽於市
4602-152800-000337,畑,130.99644990700,31.62194561140,46217,曽於市
4602-154301-011198,田,130.88197635600,31.60835382120,46217,曽於市
4602-145804-007702,畑,130.91876094600,31.68502501090,46217,曽於市
4602-150483-008115,田,130.91444709500,31.64281913900,46217,曽於市
4602-151418-001247,畑,130.98685677000,31.63441042120,46217,曽於市
4602-158481-006271,田,130.93393960700,31.57069232250,46217,曽於市
4602-136942-007805,田,130.91760007400,31.76495677440,46217,曽於市
4602-1534900012473,田,131.13146321700,31.61565951590,46217,曽於市
4602-146609-006698,畑,130.92935672700,31.67777266240,46217,曽於市
4602-158635-003366,田,130.96453574600,31.56931354310,46217,曽於市
4602-154472-006128,畑,130.93542143400,31.60684959440,46217,曽於市
4602-151744-009013,田,130.90498800900,31.63144151660,46217,曽於市
4602-154570-005182,田,130.94538408100,31.60596863130,46217,曽於市
4602-1519060001800,畑,131.01897428900,31.63000704810,46217,曽於市
4602-138009-004402,田,130.95353537000,31.75534864660,46217,曽於市
4602-1490860003178,畑,131.03350962900,31.65544129120,46217,曽於市
4602-158173-003686,田,130.96117112500,31.57348423560,46217,曽於市
4602-153713-012150,田,130.87193830000,31.61364653540,46217,曽於市
4602-1534640008927,田,131.09409114800,31.61592792030,46217,曽於市
4602-1479670000139,畑,131.00147015800,31.66553972570,46217,曽於市
4602-146267-006286,田,130.93369630800,31.68085760220,46217,曽於市
4602-1527980005991,畑,131.06315177400,31.62195307850,46217,曽於市
4602-1503980001306,畑,131.01376425300,31.64361713940,46217,曽於市
4602-150745-007234,田,130.92373000900,31.64045768100,46217,曽於市
4602-1467490000561,畑,131.00591289400,31.67652720040,46217,曽於市
4602-146341-009070,畑,130.90433608100,31.68016602310,46217,曽於市
4602-153584-008056,畑,130.91508802400,31.61484897050,46217,曽於市
4602-154928-004405,田,130.95357639800,31.60274288400,46217,曽於市
4602-156120-009082,田,130.90429828000,31.59196422790,46217,曽於市
4602-153874-006719,田,130.92918296400,31.61224302560,46217,曽於市
4602-152185-009309,田,130.90187496300,31.62745959390,46217,曽於市
4602-1532070006951,田,131.07326710700,31.61825786970,46217,曽於市
4602-142175-002656,田,130.97197222200,31.71777731160,46217,曽於市
4602-1398530000560,田,131.00591085600,31.73872090650,46217,曽於市
4602-142720-001812,田,130.98088099200,31.71286832780,46217,曽於市
4602-1497770003051,田,131.03217310900,31.64921437830,46217,曽於市
4602-148930-012258,畑,130.87074048900,31.65678600170,46217,曽於市
4602-139288-003927,田,130.95855283400,31.74381696470,46217,曽於市
4602-146626-008324,畑,130.91220284400,31.67760445580,46217,曽於市
4602-161606-000117,田,130.99876436500,31.54251720330,46217,曽於市
4602-1441470000898,畑,131.00947837200,31.69999522890,46217,曽於市
4602-162350-003119,田,130.96715120100,31.53580624530,46217,曽於市
4602-149448-003564,田,130.96241776800,31.65217818490,46217,曽於市
4602-1524000004979,田,131.05247950500,31.62554424650,46217,曽於市
4602-1480960002215,畑,131.02336119800,31.66437393240,46217,曽於市
4602-1525520006137,田,131.06469079200,31.62416868130,46217,曽於市
4602-1494540003593,畑,131.03788754800,31.65212462410,46217,曽於市
4602-141923-000401,田,130.99576556400,31.72005047650,46217,曽於市
4602-153551-009045,田,130.90466401500,31.61514122990,46217,曽於市
4602-141691-002101,畑,130.97783388700,31.72214758310,46217,曽於市
4602-1559840000993,畑,131.01046579300,31.59323115180,46217,曽於市
4602-1483500001164,田,131.01227961100,31.66208519110,46217,曽於市
4602-138587-002009,畑,130.97879427300,31.75013832440,46217,曽於市
4602-1603610000262,田,131.00276176400,31.55374773600,46217,曽於市
4602-1554110001247,田,131.01313795400,31.59839433860,46217,曽於市
4602-1520060003955,畑,131.04168959100,31.62910549830,46217,曽於市
4602-1530360011047,田,131.11644482500,31.61976340850,46217,曽於市
4602-150822-000489,田,130.99484329200,31.63978494800,46217,曽於市
4602-1499490002830,田,131.02983391900,31.64766299440,46217,曽於市
4602-1584260001180,畑,131.01243049400,31.57120284850,46217,曽於市
4602-150061-003548,田,130.96259503600,31.64664381480,46217,曽於市
4602-149493-003392,田,130.96423147100,31.65177361680,46217,曽於市
4602-144530-002302,畑,130.97571671300,31.69653887080,46217,曽於市
4602-147952-003311,畑,130.96508255800,31.66566711010,46217,曽於市
4602-149716-009367,畑,130.90123972000,31.64972863400,46217,曽於市
4602-143229-002364,畑,130.97505512800,31.70827579090,46217,曽於市
4602-1477380000041,畑,131.00043296100,31.66760908030,46217,曽於市
4602-140348-000919,田,130.99030035500,31.73425582200,46217,曽於市
4602-142268-005034,畑,130.94687831600,31.71692950570,46217,曽於市
4602-143893-002514,畑,130.97347454400,31.70228485520,46217,曽於市
4602-1512180001555,畑,131.01639293900,31.63621702970,46217,曽於市
4602-153971-011395,田,130.87989955500,31.61132883960,46217,曽於市
4602-1503020003394,田,131.03577977100,31.64447023810,46217,曽於市
4602-150085-006495,田,130.93152361300,31.64641452860,46217,曽於市
4602-1601430001652,田,131.01739941500,31.55571844240,46217,曽於市
4602-147323-007507,畑,130.92082771700,31.67132753000,46217,曽於市
4602-1535590002469,田,131.02602593300,31.61509879400,46217,曽於市
4602-159186-002408,田,130.97463403200,31.56434389900,46217,曽於市
4602-152506-004379,田,130.95383596600,31.62459125090,46217,曽於市
4602-161724-002855,田,130.96993641500,31.54145114880,46217,曽於市
4602-1475250001302,畑,131.01373575500,31.66952364670,46217,曽於市
4602-139177-009182,田,130.90308582300,31.74478899440,46217,曽於市
4602-1474550000139,田,131.00146428400,31.67016199930,46217,曽於市
4602-154076-008020,田,130.91547330700,31.61041407720,46217,曽於市
