﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090003507-077559,畑,138.97274700600,36.02851847430,11365,小鹿野町
11090002568-071217,畑,139.04319458900,36.02054522700,11365,小鹿野町
11090002217-073612,田,139.01665679300,36.01720132860,11365,小鹿野町
11090000266-072587,田,139.02821375600,35.99969901940,11365,小鹿野町
11090006497-080362,畑,138.94134835700,36.05523698580,11365,小鹿野町
11090002041-084527,畑,138.89559434100,36.01472723830,11365,小鹿野町
11090000354-077925,畑,138.96899918400,36.00007251100,11365,小鹿野町
11090003285-078101,畑,138.96675351700,36.02647291100,11365,小鹿野町
11090002658-071552,畑,139.03947564600,36.02132925500,11365,小鹿野町
11090003718-077027,畑,138.97863037100,36.03046065780,11365,小鹿野町
1109-000738-077626,畑,138.97241830600,35.99025969350,11365,小鹿野町
11090000187-071667,田,139.03841591500,35.99904631060,11365,小鹿野町
11090002423-073840,田,139.01410892800,36.01904412330,11365,小鹿野町
1109-000741-073705,畑,139.01590264300,35.99053113480,11365,小鹿野町
11090004615-082708,畑,138.91550597800,36.03808381850,11365,小鹿野町
11090002243-071652,畑,139.03840413900,36.01758137030,11365,小鹿野町
11090002503-074212,畑,139.00997508800,36.01973557820,11365,小鹿野町
11090001510-072565,畑,139.02833529600,36.01091052060,11365,小鹿野町
11090002048-071286,畑,139.04248038500,36.01585177160,11365,小鹿野町
1109-000209-072428,田,139.03002063900,35.99542720740,11365,小鹿野町
11090001445-071881,畑,139.03592826000,36.01037137910,11365,小鹿野町
11090002598-071128,畑,139.04418197900,36.02082053450,11365,小鹿野町
11090002878-074602,田,139.00561461000,36.02308363430,11365,小鹿野町
11090001898-072428,畑,139.02982871400,36.01441250910,11365,小鹿野町
11090004500-082667,畑,138.91597597100,36.03704832670,11365,小鹿野町
1109-001104-077560,畑,138.97319346600,35.98696333750,11365,小鹿野町
1109-001448-077839,畑,138.97013400700,35.98383827570,11365,小鹿野町
11090001704-073518,田,139.01775082500,36.01258359090,11365,小鹿野町
11090002610-077243,畑,138.97634306500,36.02046083450,11365,小鹿野町
11090003249-077733,田,138.97084243800,36.02617977130,11365,小鹿野町
11090003493-075742,田,138.99290485200,36.02854010160,11365,小鹿野町
11090002051-071668,畑,139.03824445800,36.01584845120,11365,小鹿野町
11090002973-076469,畑,138.98489414200,36.02379393320,11365,小鹿野町
11090001198-072161,畑,139.03284504100,36.00812172210,11365,小鹿野町
11090004244-080991,畑,138.93459242500,36.03488444520,11365,小鹿野町
11090003795-076218,畑,138.98759907800,36.03122591920,11365,小鹿野町
11090002544-082539,畑,138.91759826500,36.01943071580,11365,小鹿野町
11090002865-074611,田,139.00551501300,36.02296289160,11365,小鹿野町
11090005080-084630,畑,138.89412853800,36.04210496480,11365,小鹿野町
1109-002263-073322,畑,139.02029356200,35.97684614570,11365,小鹿野町
11090002020-073327,田,139.01984123600,36.01544830550,11365,小鹿野町
11090001941-073534,田,139.01755631900,36.01471697470,11365,小鹿野町
1109-001246-077651,畑,138.97219579500,35.98568080640,11365,小鹿野町
11090001324-074651,畑,139.00521445300,36.00906951530,11365,小鹿野町
11090003214-075331,畑,138.99749614700,36.02605382960,11365,小鹿野町
1109-002425-073501,畑,139.01831732300,35.97537796930,11365,小鹿野町
1109-001120-077607,畑,138.97267438800,35.98681502310,11365,小鹿野町
11090002119-079629,畑,138.94992003100,36.01584828870,11365,小鹿野町
11090003485-077726,田,138.97089582700,36.02830979740,11365,小鹿野町
11090006340-079177,畑,138.95450916800,36.05392394050,11365,小鹿野町
11090002661-071332,畑,139.04191783300,36.02137280450,11365,小鹿野町
11090000206-077320,畑,138.97572376100,35.99879344640,11365,小鹿野町
11090003899-076288,畑,138.98681715300,36.03215157230,11365,小鹿野町
11090002816-075951,畑,138.99065836800,36.02242072750,11365,小鹿野町
1109-000537-072217,畑,139.03238616500,35.99248198050,11365,小鹿野町
1109-002092-073248,畑,139.02109733800,35.97839363050,11365,小鹿野町
11090003516-077743,田,138.97071196600,36.02858507090,11365,小鹿野町
11090006794-087665,畑,138.86026767200,36.05728789970,11365,小鹿野町
11090001933-072361,田,139.03055918900,36.01473600740,11365,小鹿野町
11090000311-077952,畑,138.96870501200,35.99968358040,11365,小鹿野町
11090003848-076043,畑,138.98953745600,36.03171514770,11365,小鹿野町
11090000855-077547,畑,138.97313825000,36.00462452190,11365,小鹿野町
11090001526-072490,田,139.02917319100,36.01106143600,11365,小鹿野町
11090001928-071155,畑,139.04394172000,36.01478204190,11365,小鹿野町
11090004081-081233,畑,138.93192739300,36.03339813380,11365,小鹿野町
1109-001575-072406,畑,139.03038540100,35.98311927720,11365,小鹿野町
11090003647-075923,田,138.99088694300,36.02991442530,11365,小鹿野町
11090002810-074792,畑,139.00351034100,36.02245251060,11365,小鹿野町
1109-000809-071989,畑,139.03493478900,35.99005370930,11365,小鹿野町
11090001274-076009,畑,138.99016337500,36.00851894390,11365,小鹿野町
11090003160-076311,畑,138.98662721400,36.02548921020,11365,小鹿野町
11090003731-076207,畑,138.98772443800,36.03064179380,11365,小鹿野町
11090001392-077270,畑,138.97615972000,36.00948676520,11365,小鹿野町
11090003144-074614,畑,139.00546032300,36.02547881630,11365,小鹿野町
11090002361-071737,畑,139.03745052200,36.01863924720,11365,小鹿野町
11090000035-072924,畑,139.02448815600,35.99758363200,11365,小鹿野町
11090002995-074215,畑,139.00990252700,36.02416395060,11365,小鹿野町
1109-000073-077727,畑,138.97123309500,35.99624366870,11365,小鹿野町
11090002050-071643,畑,139.03851778700,36.01583843140,11365,小鹿野町
11090002719-076121,畑,138.98877427900,36.02153508990,11365,小鹿野町
11090000015-077704,畑,138.97148581100,35.99703806560,11365,小鹿野町
11090001630-075891,畑,138.99143626700,36.01173948870,11365,小鹿野町
11090000136-072668,畑,139.02732569400,35.99851646300,11365,小鹿野町
11090002360-080159,畑,138.94402286800,36.01797423240,11365,小鹿野町
11090002729-075014,畑,139.00106170500,36.02170921660,11365,小鹿野町
11090003798-076993,畑,138.97900077100,36.03119175490,11365,小鹿野町
11090001286-072188,畑,139.03253726500,36.00891571470,11365,小鹿野町
11090001942-073389,畑,139.01916414900,36.01473568990,11365,小鹿野町
11090002220-073559,畑,139.01725120700,36.01723059020,11365,小鹿野町
11090003616-080346,畑,138.94181709400,36.02927458700,11365,小鹿野町
11090001908-078256,畑,138.96517913000,36.01405029300,11365,小鹿野町
11090002980-076317,畑,138.98658017300,36.02387325380,11365,小鹿野町
11090003206-075560,畑,138.99496163800,36.02596551370,11365,小鹿野町
11090002030-078223,畑,138.96553015600,36.01515853770,11365,小鹿野町
1109-000068-078144,畑,138.96660651900,35.99625848770,11365,小鹿野町
11090003124-074625,畑,139.00533874900,36.02530041110,11365,小鹿野町
11090003422-076857,畑,138.98054236000,36.02781020410,11365,小鹿野町
11090003069-077919,畑,138.96879398000,36.02454871890,11365,小鹿野町
11090002535-071199,田,139.04339604600,36.02024295170,11365,小鹿野町
11090002452-073842,田,139.01408286000,36.01930496870,11365,小鹿野町
1109-000035-072908,畑,139.02467595700,35.99696140830,11365,小鹿野町
11090005796-085620,畑,138.88307275700,36.04846980840,11365,小鹿野町
11090001940-073939,畑,139.01305620700,36.01467945400,11365,小鹿野町
1109-000213-077563,畑,138.97307243400,35.99499700200,11365,小鹿野町
11090002780-074700,畑,139.00453738300,36.02219081270,11365,小鹿野町
11090005999-085781,畑,138.88125443800,36.05029075870,11365,小鹿野町
11090002293-078078,畑,138.96711145600,36.01754085480,11365,小鹿野町
11090003776-076292,田,138.98678392000,36.03104762170,11365,小鹿野町
11090002743-074368,畑,139.00822805500,36.02188345120,11365,小鹿野町
11090001422-072647,田,139.02744352600,36.01010718520,11365,小鹿野町
11090001185-071418,畑,139.04109775600,36.00806319330,11365,小鹿野町
11090003684-080369,畑,138.94155532900,36.02988675580,11365,小鹿野町
11090003177-077799,田,138.97011819300,36.02552516590,11365,小鹿野町
11090002275-075412,畑,138.99669176400,36.01758757560,11365,小鹿野町
11090003715-077339,畑,138.97516540900,36.03041563030,11365,小鹿野町
11090005922-086592,畑,138.87226607400,36.04952608290,11365,小鹿野町
11090002660-076773,畑,138.98155573000,36.02094478900,11365,小鹿野町
11090001948-071687,畑,139.03803756200,36.01492271530,11365,小鹿野町
11090002473-071227,畑,139.04309942700,36.01968470470,11365,小鹿野町
11090002244-074909,畑,139.00227338100,36.01734233490,11365,小鹿野町
11090000917-077473,畑,138.97395664500,36.00518312020,11365,小鹿野町
11090001769-078330,畑,138.96436957800,36.01279756860,11365,小鹿野町
11090003905-076540,畑,138.98401947700,36.03218870490,11365,小鹿野町
11090002324-080192,畑,138.94365390300,36.01764274750,11365,小鹿野町
1109-000491-072365,田,139.03074496800,35.99288461130,11365,小鹿野町
11090002541-082521,畑,138.91780021300,36.01940495210,11365,小鹿野町
11090002294-077271,畑,138.97606213100,36.01761034390,11365,小鹿野町
11090002200-073900,田,139.01347152900,36.01702574140,11365,小鹿野町
11090001627-075958,畑,138.99069049700,36.01170741660,11365,小鹿野町
11090004205-081095,畑,138.93344593200,36.03452630080,11365,小鹿野町
11090000497-077504,畑,138.97365725600,36.00139401400,11365,小鹿野町
1109-000545-077561,畑,138.97311799400,35.99200542100,11365,小鹿野町
11090001938-071841,畑,139.03632776800,36.01482224890,11365,小鹿野町
11090002125-072204,畑,139.03228372100,36.01647269680,11365,小鹿野町
11090001390-073352,畑,139.01962338400,36.00976827640,11365,小鹿野町
11090002857-074554,田,139.00615092500,36.02289322560,11365,小鹿野町
1109-001305-072465,畑,139.02970982500,35.98554317840,11365,小鹿野町
11090005766-085185,畑,138.88789541000,36.04823882100,11365,小鹿野町
11090003289-078066,畑,138.96715008300,36.02651566810,11365,小鹿野町
1109-001671-072705,畑,139.02708128000,35.98222859050,11365,小鹿野町
11090001790-071342,田,139.04188490100,36.01351944760,11365,小鹿野町
11090002707-071207,田,139.04329063400,36.02179761300,11365,小鹿野町
11090001302-073300,畑,139.02020930200,36.00898227310,11365,小鹿野町
11090002829-076033,畑,138.98974764400,36.02252674790,11365,小鹿野町
11090003088-074822,田,139.00315320000,36.02495606420,11365,小鹿野町
11090000986-071956,畑,139.03514808300,36.00622790130,11365,小鹿野町
11090000558-072225,畑,139.03219734900,36.00235600530,11365,小鹿野町
1109-001415-072582,畑,139.02842112900,35.98454971340,11365,小鹿野町
11090003619-077767,畑,138.97043337000,36.02951470690,11365,小鹿野町
1109-000152-073781,畑,139.01500874600,35.99583373590,11365,小鹿野町
1109-000284-072548,田,139.02869254300,35.99473930030,11365,小鹿野町
11090004060-081798,畑,138.92566658400,36.03316105280,11365,小鹿野町
11090004575-082931,畑,138.91303113200,36.03769857730,11365,小鹿野町
1109-001607-072678,畑,139.02737514900,35.98280963770,11365,小鹿野町
11090002238-078041,畑,138.96752649400,36.01704406750,11365,小鹿野町
11090000366-077763,畑,138.97079396100,36.00019349460,11365,小鹿野町
1109-000276-073457,畑,139.01861595800,35.99474261720,11365,小鹿野町
11090001457-073512,畑,139.01784007900,36.01035467690,11365,小鹿野町
11090002642-077190,田,138.97693086500,36.02075419700,11365,小鹿野町
11090003404-077699,田,138.97120250300,36.02757935880,11365,小鹿野町
11090002445-071167,畑,139.04376260600,36.01943747990,11365,小鹿野町
11090004750-083799,畑,138.90338797400,36.03921014690,11365,小鹿野町
11090001696-073331,田,139.01982916500,36.01252514310,11365,小鹿野町
11090002078-077614,畑,138.97227417600,36.01563604190,11365,小鹿野町
11090000890-075929,畑,138.99108826100,36.00505998140,11365,小鹿野町
11090001480-078791,畑,138.95928453400,36.01015037970,11365,小鹿野町
11090000232-071683,田,139.03824410700,35.99945463460,11365,小鹿野町
11090001189-076005,畑,138.99021666800,36.00775091410,11365,小鹿野町
1109-002402-073466,畑,139.01870847400,35.97558446570,11365,小鹿野町
1109-000890-072420,畑,139.03016578100,35.98928641120,11365,小鹿野町
11090001713-075764,畑,138.99283346300,36.01248941890,11365,小鹿野町
1109-002044-072958,畑,139.02431045000,35.97884538050,11365,小鹿野町
11090002222-071675,畑,139.03815175200,36.01738754020,11365,小鹿野町
11090003323-076633,田,138.98304290900,36.02693685560,11365,小鹿野町
11090001473-072251,畑,139.03182230100,36.01059533190,11365,小鹿野町
11090001664-075774,畑,138.99272556500,36.01204841600,11365,小鹿野町
1109-001714-072724,田,139.02686983600,35.98184078920,11365,小鹿野町
1109-000266-078102,畑,138.96709808000,35.99447277370,11365,小鹿野町
11090001568-073433,畑,139.01870695200,36.01136759800,11365,小鹿野町
11090001405-071308,畑,139.04229244700,36.01005551110,11365,小鹿野町
11090002153-071801,畑,139.03675632500,36.01675771430,11365,小鹿野町
11090002657-074672,畑,139.00486063300,36.02108415450,11365,小鹿野町
11090004225-080986,畑,138.93465090000,36.03471381170,11365,小鹿野町
1109-000257-072402,田,139.03030473600,35.99499625730,11365,小鹿野町
11090003795-076194,畑,138.98786696400,36.03122510230,11365,小鹿野町
11090001581-073230,畑,139.02095411900,36.01150144070,11365,小鹿野町
11090004698-083305,畑,138.90887833400,36.03878104970,11365,小鹿野町
11090002247-079988,畑,138.94593030900,36.01696552540,11365,小鹿野町
11090000398-072108,畑,139.03351126500,36.00092173080,11365,小鹿野町
1109-001538-072368,畑,139.03080340000,35.98345667850,11365,小鹿野町
11090004653-084111,畑,138.89993759800,36.03830298220,11365,小鹿野町
11090002953-075688,畑,138.99356570700,36.02367665830,11365,小鹿野町
11090001168-077715,畑,138.97124278000,36.00742583380,11365,小鹿野町
11090001926-078320,畑,138.96446736300,36.01421544640,11365,小鹿野町
11090001860-079342,畑,138.95313604400,36.01353115650,11365,小鹿野町
1109-001454-077931,畑,138.96910738500,35.98378011000,11365,小鹿野町
1109-002094-073215,畑,139.02146070500,35.97838276940,11365,小鹿野町
11090001887-071231,畑,139.04310768100,36.01439985620,11365,小鹿野町
11090001750-075776,畑,138.99270362300,36.01282955720,11365,小鹿野町
1109-000037-073047,畑,139.02313468400,35.99692858500,11365,小鹿野町
11090001943-077552,畑,138.97298198000,36.01442223780,11365,小鹿野町
11090003110-074848,畑,139.00286558500,36.02515453820,11365,小鹿野町
11090004336-082105,畑,138.92223191000,36.03562089530,11365,小鹿野町
11090002822-081147,畑,138.93301117100,36.02205432760,11365,小鹿野町
1109-000914-072311,畑,139.03138329800,35.98908315890,11365,小鹿野町
11090003393-075822,畑,138.99203621600,36.02762755370,11365,小鹿野町
11090001758-071258,田,139.04281471000,36.01323533900,11365,小鹿野町
11090002911-074148,畑,139.01064777000,36.02341137740,11365,小鹿野町
11090001824-073066,田,139.02274851200,36.01370201270,11365,小鹿野町
11090002463-076329,畑,138.98649531800,36.01920896120,11365,小鹿野町
11090002435-073878,田,139.01368979200,36.01914689410,11365,小鹿野町
11090003415-077721,田,138.97096341900,36.02767529980,11365,小鹿野町
1109-000008-072006,田,139.03467679700,35.99727068710,11365,小鹿野町
11090002269-075445,畑,138.99632400000,36.01752553420,11365,小鹿野町
11090003371-077662,畑,138.97161723600,36.02728460310,11365,小鹿野町
11090003011-075240,畑,138.99852317800,36.02423226550,11365,小鹿野町
11090002355-073846,田,139.01405709500,36.01843000950,11365,小鹿野町
11090003548-077652,畑,138.97161457000,36.02893465600,11365,小鹿野町
11090002688-071103,畑,139.04445333100,36.02163608470,11365,小鹿野町
11090000008-072523,畑,139.02893920000,35.99737145870,11365,小鹿野町
11090001868-071593,畑,139.03909224500,36.01421001530,11365,小鹿野町
11090003062-074800,田,139.00340474800,36.02472811470,11365,小鹿野町
11090001396-077319,畑,138.97561879900,36.00951277310,11365,小鹿野町
11090003528-077610,畑,138.97217866900,36.02874912860,11365,小鹿野町
11090001439-071445,田,139.04077424300,36.01034684670,11365,小鹿野町
11090001540-071416,畑,139.04108196000,36.01126057220,11365,小鹿野町
11090001815-079345,畑,138.95310219800,36.01313129680,11365,小鹿野町
11090003855-076250,畑,138.98723860400,36.03175955220,11365,小鹿野町
11090006318-079178,畑,138.95450789900,36.05371890460,11365,小鹿野町
11090003671-075923,畑,138.99088170600,36.03012944350,11365,小鹿野町
11090000956-077574,畑,138.97283458100,36.00553012580,11365,小鹿野町
11090001283-071450,畑,139.04073371300,36.00894617980,11365,小鹿野町
11090002453-076441,田,138.98525042500,36.01910636680,11365,小鹿野町
1109-001289-072505,田,139.02925979200,35.98568519330,11365,小鹿野町
1109-000490-072389,畑,139.03047934600,35.99289973340,11365,小鹿野町
11090003046-074685,畑,139.00467862400,36.02459256220,11365,小鹿野町
11090003641-076246,田,138.98730282600,36.02983353460,11365,小鹿野町
11090009003-083782,畑,138.90299874000,36.07750091960,11365,小鹿野町
11090000510-077017,畑,138.97905334900,36.00155133790,11365,小鹿野町
11090002838-075844,畑,138.99183958000,36.02262985080,11365,小鹿野町
1109-000202-072327,田,139.03114141700,35.99549336410,11365,小鹿野町
11090003945-077952,畑,138.96834643800,36.03243273570,11365,小鹿野町
11090003622-077729,畑,138.97084610900,36.02954344880,11365,小鹿野町
11090001518-072426,田,139.02987653800,36.01099111520,11365,小鹿野町
11090002025-079469,畑,138.95170745300,36.01500723410,11365,小鹿野町
11090002360-073814,田,139.01440582600,36.01847633130,11365,小鹿野町
11090000633-077891,畑,138.96934712900,36.00258924030,11365,小鹿野町
11090002594-077476,畑,138.97375792500,36.02030014740,11365,小鹿野町
11090004333-081940,畑,138.92406073100,36.03560153580,11365,小鹿野町
11090000100-077859,畑,138.96975863300,35.99779025090,11365,小鹿野町
1109-002036-072891,田,139.02504683200,35.97892140710,11365,小鹿野町
11090000490-072405,畑,139.03021021200,36.00172950990,11365,小鹿野町
11090002585-074631,畑,139.00531619400,36.02043959160,11365,小鹿野町
1109-002315-073340,畑,139.02009647600,35.97637912910,11365,小鹿野町
11090002023-081293,畑,138.93147375800,36.01483986390,11365,小鹿野町
11090007121-087762,畑,138.85915351500,36.06022259290,11365,小鹿野町
11090002157-075706,畑,138.99344230700,36.01650364440,11365,小鹿野町
11090001928-071129,畑,139.04423626000,36.01477857930,11365,小鹿野町
11090001474-079292,畑,138.95372229000,36.01006127500,11365,小鹿野町
11090003437-077782,田,138.97028354600,36.02786766880,11365,小鹿野町
11090000045-072894,畑,139.02482790300,35.99768269020,11365,小鹿野町
11090001923-072174,畑,139.03263902800,36.01466195930,11365,小鹿野町
1109-000465-072161,畑,139.03300254700,35.99313707880,11365,小鹿野町
11090002608-074117,田,139.01101671400,36.02068923670,11365,小鹿野町
11090001386-075943,畑,138.99088489600,36.00952912680,11365,小鹿野町
11090002451-071498,畑,139.04008975600,36.01946931940,11365,小鹿野町
11090007055-080624,畑,138.93838449600,36.06024326910,11365,小鹿野町
11090000381-071803,田,139.03689673700,36.00078519630,11365,小鹿野町
1109-001912-072798,田,139.02607340200,35.98004664070,11365,小鹿野町
11090003168-074321,畑,139.00870366800,36.02571710180,11365,小鹿野町
11090002939-081741,畑,138.92641397400,36.02305688520,11365,小鹿野町
11090003565-077700,畑,138.97118165200,36.02903268270,11365,小鹿野町
11090000979-072607,畑,139.02792312600,36.00611560230,11365,小鹿野町
11090001314-072388,畑,139.03032335700,36.00915661040,11365,小鹿野町
11090003732-077071,田,138.97814273800,36.03058498970,11365,小鹿野町
11090003280-076551,田,138.98394994100,36.02655340330,11365,小鹿野町
11090003088-074579,畑,139.00585403300,36.02497667110,11365,小鹿野町
11090003301-077698,畑,138.97122306000,36.02665151260,11365,小鹿野町
11090002361-082610,畑,138.91683434700,36.01777722390,11365,小鹿野町
11090003177-076524,田,138.98425957400,36.02562858920,11365,小鹿野町
1109-000625-077631,畑,138.97236006200,35.99127803180,11365,小鹿野町
11090003023-077824,畑,138.96985328200,36.02414121870,11365,小鹿野町
11090002531-073942,田,139.01297077000,36.02000439430,11365,小鹿野町
11090003311-078018,畑,138.96768085800,36.02671700470,11365,小鹿野町
11090003803-076273,畑,138.98699057500,36.03128691800,11365,小鹿野町
11090003329-075363,畑,138.99713046700,36.02709034150,11365,小鹿野町
11090000198-072688,畑,139.02709732700,35.99907607290,11365,小鹿野町
11090001871-071216,畑,139.04327309500,36.01426194690,11365,小鹿野町
11090000821-071748,畑,139.03746699800,36.00476103700,11365,小鹿野町
1109-001645-072617,畑,139.02805509000,35.98247287170,11365,小鹿野町
11090001781-072244,畑,139.03187371800,36.01337405820,11365,小鹿野町
11090002332-073703,畑,139.01563765300,36.01823106580,11365,小鹿野町
11090001329-071290,畑,139.04249860700,36.00937091810,11365,小鹿野町
1109-000339-073529,畑,139.01782065200,35.99416781760,11365,小鹿野町
1109-001299-072482,田,139.02951301500,35.98560075390,11365,小鹿野町
11090002273-077257,畑,138.97621592600,36.01742247910,11365,小鹿野町
11090002848-074434,田,139.00748527800,36.02282434380,11365,小鹿野町
11090004354-081969,畑,138.92373648300,36.03579264210,11365,小鹿野町
1109-000420-072318,田,139.03126124700,35.99353174380,11365,小鹿野町
1109-000450-072467,畑,139.02960700400,35.99324867290,11365,小鹿野町
11090002227-074083,田,139.01143664000,36.01725540570,11365,小鹿野町
1109-001998-073028,畑,139.02352745100,35.97925888850,11365,小鹿野町
11090002302-074005,畑,139.01229579800,36.01793846390,11365,小鹿野町
11090001506-071408,田,139.04117539800,36.01095572550,11365,小鹿野町
11090002543-073935,田,139.01305207900,36.02011846290,11365,小鹿野町
11090000981-071944,畑,139.03527615300,36.00618490240,11365,小鹿野町
11090000147-072852,畑,139.02528641500,35.99860199700,11365,小鹿野町
11090000718-072071,畑,139.03388994800,36.00380207260,11365,小鹿野町
11090002995-074261,畑,139.00938774300,36.02415960580,11365,小鹿野町
11090002766-076807,田,138.98116869000,36.02189898150,11365,小鹿野町
11090003086-077956,畑,138.96838834200,36.02469901890,11365,小鹿野町
11090003262-075365,畑,138.99711270000,36.02648395780,11365,小鹿野町
11090000278-072343,畑,139.03091887700,35.99982199620,11365,小鹿野町
11090002360-073640,畑,139.01634094600,36.01848518060,11365,小鹿野町
1109-000309-077703,畑,138.97153092800,35.99411464350,11365,小鹿野町
11090003161-074899,畑,139.00229914200,36.02561404410,11365,小鹿野町
11090000455-071641,畑,139.03868132200,36.00146404890,11365,小鹿野町
11090006200-079244,畑,138.95378557200,36.05265046360,11365,小鹿野町
11090001694-071791,畑,139.03691104500,36.01261963730,11365,小鹿野町
11090003211-074816,畑,139.00320812500,36.02606506400,11365,小鹿野町
11090001736-073542,畑,139.01748586100,36.01287216570,11365,小鹿野町
11090002471-071334,畑,139.04190818700,36.01965855770,11365,小鹿野町
11090000115-072774,畑,139.02614559700,35.99831665520,11365,小鹿野町
11090003263-075389,田,138.99685112400,36.02648923430,11365,小鹿野町
1109-000014-071458,畑,139.04075902500,35.99725737930,11365,小鹿野町
11090002794-074815,畑,139.00326469800,36.02230834340,11365,小鹿野町
11090001853-071270,畑,139.04266886900,36.01409125840,11365,小鹿野町
11090003573-077616,畑,138.97211184000,36.02910639000,11365,小鹿野町
11090000823-072073,畑,139.03385915600,36.00475486340,11365,小鹿野町
11090003882-076357,畑,138.98605059100,36.03199831000,11365,小鹿野町
11090002436-075267,畑,138.99828395800,36.01905080650,11365,小鹿野町
11090000502-076023,畑,138.99007657000,36.00156370910,11365,小鹿野町
11090003692-077559,畑,138.97273623900,36.03018317390,11365,小鹿野町
1109-002178-073101,畑,139.02273664100,35.97763317230,11365,小鹿野町
1109-002166-073206,畑,139.02156709600,35.97773418880,11365,小鹿野町
11090002826-075898,畑,138.99124061200,36.02251318450,11365,小鹿野町
11090002354-080104,畑,138.94462569400,36.01792014070,11365,小鹿野町
11090002952-081467,畑,138.92944893400,36.02320334210,11365,小鹿野町
11090001887-078317,畑,138.96449402100,36.01385745630,11365,小鹿野町
1109-002333-073422,畑,139.01918514200,35.97620777870,11365,小鹿野町
11090001722-071335,田,139.04195992700,36.01291109950,11365,小鹿野町
11090002497-074645,畑,139.00517953900,36.01964985370,11365,小鹿野町
11090000207-071644,畑,139.03867077700,35.99922842360,11365,小鹿野町
11090002593-071495,畑,139.04011028000,36.02074910760,11365,小鹿野町
1109-002392-073295,畑,139.02060156900,35.97569143420,11365,小鹿野町
1109-000368-072425,田,139.03006067900,35.99399123570,11365,小鹿野町
1109-000444-072304,田,139.03141814300,35.99331462100,11365,小鹿野町
11090000376-071677,畑,139.03828980800,36.00075535880,11365,小鹿野町
11090002880-074425,田,139.00757888500,36.02311597220,11365,小鹿野町
11090004376-082095,畑,138.92233359700,36.03598459600,11365,小鹿野町
1109-001390-072568,畑,139.02856842800,35.98477135460,11365,小鹿野町
11090000850-077527,畑,138.97336766900,36.00457820830,11365,小鹿野町
11090001567-081791,畑,138.92599665900,36.01069177010,11365,小鹿野町
11090003186-074841,畑,139.00293059900,36.02584126490,11365,小鹿野町
11090001717-072696,田,139.02686304900,36.01276190950,11365,小鹿野町
11090000554-077873,田,138.96955323300,36.00188397150,11365,小鹿野町
11090001167-072861,畑,139.02508451200,36.00779689600,11365,小鹿野町
11090003257-075281,畑,138.99804473400,36.02644611970,11365,小鹿野町
11090003240-077791,畑,138.97019866200,36.02609638040,11365,小鹿野町
11090000280-076107,畑,138.98916911600,35.99955590970,11365,小鹿野町
11090000102-072501,畑,139.02917901200,35.99822284870,11365,小鹿野町
11090001425-075955,畑,138.99074626700,36.00988134980,11365,小鹿野町
1109-000509-077742,畑,138.97110916900,35.99230962130,11365,小鹿野町
11090003057-076385,畑,138.98581834200,36.02455606140,11365,小鹿野町
11090002170-073865,田,139.01386366100,36.01675513590,11365,小鹿野町
11090002195-073683,田,139.01587892400,36.01699686420,11365,小鹿野町
11090000760-071891,畑,139.03588244200,36.00420196350,11365,小鹿野町
1109-000182-073207,畑,139.02137539900,35.99561520660,11365,小鹿野町
11090001970-074079,畑,139.01149795400,36.01493555930,11365,小鹿野町
11090002925-081766,畑,138.92612934200,36.02292870670,11365,小鹿野町
11090003825-076069,畑,138.98924595400,36.03150647820,11365,小鹿野町
11090003610-076946,畑,138.97954073500,36.02949540910,11365,小鹿野町
11090004728-083739,畑,138.90405501300,36.03901585880,11365,小鹿野町
11090001505-072410,畑,139.03005992300,36.01087271750,11365,小鹿野町
11090000179-077502,田,138.97370473800,35.99853161360,11365,小鹿野町
1109-000240-078177,畑,138.96626467700,35.99470299630,11365,小鹿野町
11090002374-082495,畑,138.91810622200,36.01790083120,11365,小鹿野町
11090001404-071465,田,139.04055209900,36.01003346590,11365,小鹿野町
11090001181-072811,畑,139.02564554800,36.00792565910,11365,小鹿野町
1109-001423-077799,畑,138.97056992300,35.98407274820,11365,小鹿野町
11090002768-074363,畑,139.00828318800,36.02210980860,11365,小鹿野町
11090001977-071286,畑,139.04249069600,36.01521160490,11365,小鹿野町
11090006426-087240,畑,138.86501575300,36.05400766750,11365,小鹿野町
11090001396-073475,畑,139.01825232700,36.00980951340,11365,小鹿野町
1109-002349-073457,畑,139.01880004000,35.97605952880,11365,小鹿野町
11090002152-081196,畑,138.93253158400,36.01600913010,11365,小鹿野町
11090000074-071974,畑,139.03502514800,35.99800681440,11365,小鹿野町
11090000627-077273,田,138.97620225900,36.00258961040,11365,小鹿野町
11090001736-078330,畑,138.96436474200,36.01250253830,11365,小鹿野町
11090000496-077416,畑,138.97463264300,36.00139489620,11365,小鹿野町
11090003537-077683,田,138.97137374000,36.02877916700,11365,小鹿野町
11090001194-072756,畑,139.02625589300,36.00804269790,11365,小鹿野町
11090001267-077715,畑,138.97123630700,36.00831688070,11365,小鹿野町
1109-001642-072512,畑,139.02921077000,35.98250899470,11365,小鹿野町
11090001233-071313,畑,139.04225581600,36.00850710290,11365,小鹿野町
11090003180-079380,畑,138.95258303400,36.02542356570,11365,小鹿野町
11090006235-080040,畑,138.94494479800,36.05290066410,11365,小鹿野町
1109-000008-077816,畑,138.97024097200,35.99682630630,11365,小鹿野町
11090001062-071736,畑,139.03757723800,36.00693587830,11365,小鹿野町
