Code,Long,Lat,Flag
,139.675,35.7833333333333,0
,139.66875,35.7833333333333,0
,139.66875,35.7791666666667,0
533955341,139.675,35.775,1
,139.68125,35.775,0
,139.68125,35.7791666666667,0
,139.675,35.7791666666667,0
,139.675,35.775,0
533955342,139.68125,35.775,1
,139.6875,35.775,0
,139.6875,35.7791666666667,0
,139.68125,35.7791666666667,0
,139.68125,35.775,0
533955343,139.675,35.7791666666667,1
,139.68125,35.7791666666667,0
,139.68125,35.7833333333333,0
,139.675,35.7833333333333,0
,139.675,35.7791666666667,0
533955344,139.68125,35.7791666666667,1
,139.6875,35.7791666666667,0
,139.6875,35.7833333333333,0
,139.68125,35.7833333333333,0
,139.68125,35.7791666666667,0
533955401,139.625,35.7833333333333,1
,139.63125,35.7833333333333,0
,139.63125,35.7875,0
,139.625,35.7875,0
,139.625,35.7833333333333,0
533955402,139.63125,35.7833333333333,1
,139.6375,35.7833333333333,0
,139.6375,35.7875,0
,139.63125,35.7875,0
,139.63125,35.7833333333333,0
533955403,139.625,35.7875,1
,139.63125,35.7875,0
,139.63125,35.7916666666667,0
,139.625,35.7916666666667,0
,139.625,35.7875,0
533955404,139.63125,35.7875,1
,139.6375,35.7875,0
,139.6375,35.7916666666667,0
,139.63125,35.7916666666667,0
,139.63125,35.7875,0
533955411,139.6375,35.7833333333333,1
,139.64375,35.7833333333333,0
,139.64375,35.7875,0
,139.6375,35.7875,0
,139.6375,35.7833333333333,0
533955412,139.64375,35.7833333333333,1
,139.65,35.7833333333333,0
,139.65,35.7875,0
,139.64375,35.7875,0
,139.64375,35.7833333333333,0
533955413,139.6375,35.7875,1
,139.64375,35.7875,0
,139.64375,35.7916666666667,0
,139.6375,35.7916666666667,0
,139.6375,35.7875,0
533955414,139.64375,35.7875,1
,139.65,35.7875,0
,139.65,35.7916666666667,0
,139.64375,35.7916666666667,0
,139.64375,35.7875,0
533955421,139.65,35.7833333333333,1
,139.65625,35.7833333333333,0
,139.65625,35.7875,0
,139.65,35.7875,0
,139.65,35.7833333333333,0
533955422,139.65625,35.7833333333333,1
,139.6625,35.7833333333333,0
,139.6625,35.7875,0
,139.65625,35.7875,0
,139.65625,35.7833333333333,0
533955423,139.65,35.7875,1
,139.65625,35.7875,0
,139.65625,35.7916666666667,0
,139.65,35.7916666666667,0
,139.65,35.7875,0
533955424,139.65625,35.7875,1
,139.6625,35.7875,0
,139.6625,35.7916666666667,0
,139.65625,35.7916666666667,0
,139.65625,35.7875,0
533955431,139.6625,35.7833333333333,1
,139.66875,35.7833333333333,0
,139.66875,35.7875,0
,139.6625,35.7875,0
,139.6625,35.7833333333333,0
533955432,139.66875,35.7833333333333,1
,139.675,35.7833333333333,0
,139.675,35.7875,0
,139.66875,35.7875,0
,139.66875,35.7833333333333,0
533955433,139.6625,35.7875,1
,139.66875,35.7875,0
,139.66875,35.7916666666667,0
,139.6625,35.7916666666667,0
,139.6625,35.7875,0
533955434,139.66875,35.7875,1
,139.675,35.7875,0
,139.675,35.7916666666667,0
,139.66875,35.7916666666667,0
,139.66875,35.7875,0
533955441,139.675,35.7833333333333,1
,139.68125,35.7833333333333,0
,139.68125,35.7875,0
,139.675,35.7875,0
,139.675,35.7833333333333,0
533955442,139.68125,35.7833333333333,1
,139.6875,35.7833333333333,0
,139.6875,35.7875,0
,139.68125,35.7875,0
,139.68125,35.7833333333333,0
533955443,139.675,35.7875,1
,139.68125,35.7875,0
,139.68125,35.7916666666667,0
,139.675,35.7916666666667,0
,139.675,35.7875,0
533955444,139.68125,35.7875,1
,139.6875,35.7875,0
,139.6875,35.7916666666667,0
,139.68125,35.7916666666667,0
,139.68125,35.7875,0
533955511,139.6375,35.7916666666667,1
,139.64375,35.7916666666667,0
,139.64375,35.7958333333333,0
,139.6375,35.7958333333333,0
,139.6375,35.7916666666667,0
533955512,139.64375,35.7916666666667,1
,139.65,35.7916666666667,0
,139.65,35.7958333333333,0
,139.64375,35.7958333333333,0
,139.64375,35.7916666666667,0
533955513,139.6375,35.7958333333333,1
,139.64375,35.7958333333333,0
,139.64375,35.8,0
,139.6375,35.8,0
,139.6375,35.7958333333333,0
533955514,139.64375,35.7958333333333,1
,139.65,35.7958333333333,0
,139.65,35.8,0
,139.64375,35.8,0
,139.64375,35.7958333333333,0
533955521,139.65,35.7916666666667,1
,139.65625,35.7916666666667,0
,139.65625,35.7958333333333,0
,139.65,35.7958333333333,0
,139.65,35.7916666666667,0
533955522,139.65625,35.7916666666667,1
,139.6625,35.7916666666667,0
,139.6625,35.7958333333333,0
,139.65625,35.7958333333333,0
,139.65625,35.7916666666667,0
533955523,139.65,35.7958333333333,1
,139.65625,35.7958333333333,0
,139.65625,35.8,0
,139.65,35.8,0
,139.65,35.7958333333333,0
533955524,139.65625,35.7958333333333,1
,139.6625,35.7958333333333,0
,139.6625,35.8,0
,139.65625,35.8,0
,139.65625,35.7958333333333,0
533955531,139.6625,35.7916666666667,1
,139.66875,35.7916666666667,0
,139.66875,35.7958333333333,0
,139.6625,35.7958333333333,0
,139.6625,35.7916666666667,0
533955532,139.66875,35.7916666666667,1
,139.675,35.7916666666667,0
,139.675,35.7958333333333,0
,139.66875,35.7958333333333,0
,139.66875,35.7916666666667,0
533955533,139.6625,35.7958333333333,1
,139.66875,35.7958333333333,0
,139.66875,35.8,0
,139.6625,35.8,0
,139.6625,35.7958333333333,0
533955534,139.66875,35.7958333333333,1
,139.675,35.7958333333333,0
,139.675,35.8,0
,139.66875,35.8,0
,139.66875,35.7958333333333,0
533955541,139.675,35.7916666666667,1
,139.68125,35.7916666666667,0
,139.68125,35.7958333333333,0
,139.675,35.7958333333333,0
,139.675,35.7916666666667,0
533955542,139.68125,35.7916666666667,1
,139.6875,35.7916666666667,0
,139.6875,35.7958333333333,0
,139.68125,35.7958333333333,0
,139.68125,35.7916666666667,0
533955543,139.675,35.7958333333333,1
,139.68125,35.7958333333333,0
,139.68125,35.8,0
,139.675,35.8,0
,139.675,35.7958333333333,0
533955544,139.68125,35.7958333333333,1
,139.6875,35.7958333333333,0
,139.6875,35.8,0
,139.68125,35.8,0
,139.68125,35.7958333333333,0
533955621,139.65,35.8,1
,139.65625,35.8,0
,139.65625,35.8041666666667,0
,139.65,35.8041666666667,0
,139.65,35.8,0
533955622,139.65625,35.8,1
,139.6625,35.8,0
,139.6625,35.8041666666667,0
,139.65625,35.8041666666667,0
,139.65625,35.8,0
533955623,139.65,35.8041666666667,1
,139.65625,35.8041666666667,0
,139.65625,35.8083333333333,0
,139.65,35.8083333333333,0
,139.65,35.8041666666667,0
533955624,139.65625,35.8041666666667,1
,139.6625,35.8041666666667,0
,139.6625,35.8083333333333,0
,139.65625,35.8083333333333,0
,139.65625,35.8041666666667,0
533955631,139.6625,35.8,1
,139.66875,35.8,0
,139.66875,35.8041666666667,0
,139.6625,35.8041666666667,0
,139.6625,35.8,0
533955632,139.66875,35.8,1
,139.675,35.8,0
,139.675,35.8041666666667,0
,139.66875,35.8041666666667,0
,139.66875,35.8,0
533955633,139.6625,35.8041666666667,1
,139.66875,35.8041666666667,0
,139.66875,35.8083333333333,0
,139.6625,35.8083333333333,0
,139.6625,35.8041666666667,0
533955634,139.66875,35.8041666666667,1
,139.675,35.8041666666667,0
,139.675,35.8083333333333,0
,139.66875,35.8083333333333,0
,139.66875,35.8041666666667,0
533955641,139.675,35.8,1
,139.68125,35.8,0
,139.68125,35.8041666666667,0
,139.675,35.8041666666667,0
,139.675,35.8,0
533955642,139.68125,35.8,1
,139.6875,35.8,0
,139.6875,35.8041666666667,0
,139.68125,35.8041666666667,0
,139.68125,35.8,0
533955643,139.675,35.8041666666667,1
,139.68125,35.8041666666667,0
,139.68125,35.8083333333333,0
,139.675,35.8083333333333,0
,139.675,35.8041666666667,0
533955644,139.68125,35.8041666666667,1
,139.6875,35.8041666666667,0
,139.6875,35.8083333333333,0
,139.68125,35.8083333333333,0
,139.68125,35.8041666666667,0
533955651,139.6875,35.8,1
,139.69375,35.8,0
,139.69375,35.8041666666667,0
,139.6875,35.8041666666667,0
,139.6875,35.8,0
533955652,139.69375,35.8,1
,139.7,35.8,0
,139.7,35.8041666666667,0
,139.69375,35.8041666666667,0
,139.69375,35.8,0
533955653,139.6875,35.8041666666667,1
,139.69375,35.8041666666667,0
,139.69375,35.8083333333333,0
,139.6875,35.8083333333333,0
,139.6875,35.8041666666667,0
533955654,139.69375,35.8041666666667,1
,139.7,35.8041666666667,0
,139.7,35.8083333333333,0
,139.69375,35.8083333333333,0
,139.69375,35.8041666666667,0
533944651,139.5625,35.7166666666667,1
,139.56875,35.7166666666667,0
,139.56875,35.7208333333333,0
,139.5625,35.7208333333333,0
,139.5625,35.7166666666667,0
533944652,139.56875,35.7166666666667,1
,139.575,35.7166666666667,0
,139.575,35.7208333333333,0
,139.56875,35.7208333333333,0
,139.56875,35.7166666666667,0
533944653,139.5625,35.7208333333333,1
,139.56875,35.7208333333333,0
,139.56875,35.725,0
,139.5625,35.725,0
,139.5625,35.7208333333333,0
533944654,139.56875,35.7208333333333,1
,139.575,35.7208333333333,0
,139.575,35.725,0
,139.56875,35.725,0
,139.56875,35.7208333333333,0
533944751,139.5625,35.725,1
,139.56875,35.725,0
,139.56875,35.7291666666667,0
,139.5625,35.7291666666667,0
,139.5625,35.725,0
533944752,139.56875,35.725,1
,139.575,35.725,0
,139.575,35.7291666666667,0
,139.56875,35.7291666666667,0
,139.56875,35.725,0
533944753,139.5625,35.7291666666667,1
,139.56875,35.7291666666667,0
,139.56875,35.7333333333333,0
,139.5625,35.7333333333333,0
,139.5625,35.7291666666667,0
533944754,139.56875,35.7291666666667,1
,139.575,35.7291666666667,0
,139.575,35.7333333333333,0
,139.56875,35.7333333333333,0
,139.56875,35.7291666666667,0
533944761,139.575,35.725,1
,139.58125,35.725,0
,139.58125,35.7291666666667,0
,139.575,35.7291666666667,0
,139.575,35.725,0
533944762,139.58125,35.725,1
,139.5875,35.725,0
,139.5875,35.7291666666667,0
,139.58125,35.7291666666667,0
,139.58125,35.725,0
533944763,139.575,35.7291666666667,1
,139.58125,35.7291666666667,0
,139.58125,35.7333333333333,0
,139.575,35.7333333333333,0
,139.575,35.7291666666667,0
533944764,139.58125,35.7291666666667,1
,139.5875,35.7291666666667,0
,139.5875,35.7333333333333,0
,139.58125,35.7333333333333,0
,139.58125,35.7291666666667,0
533944771,139.5875,35.725,1
,139.59375,35.725,0
,139.59375,35.7291666666667,0
,139.5875,35.7291666666667,0
,139.5875,35.725,0
533944772,139.59375,35.725,1
,139.6,35.725,0
,139.6,35.7291666666667,0
,139.59375,35.7291666666667,0
,139.59375,35.725,0
533944773,139.5875,35.7291666666667,1
,139.59375,35.7291666666667,0
,139.59375,35.7333333333333,0
,139.5875,35.7333333333333,0
,139.5875,35.7291666666667,0
533944774,139.59375,35.7291666666667,1
,139.6,35.7291666666667,0
,139.6,35.7333333333333,0
,139.59375,35.7333333333333,0
,139.59375,35.7291666666667,0
533944851,139.5625,35.7333333333333,1
,139.56875,35.7333333333333,0
,139.56875,35.7375,0
,139.5625,35.7375,0
,139.5625,35.7333333333333,0
533944852,139.56875,35.7333333333333,1
,139.575,35.7333333333333,0
,139.575,35.7375,0
,139.56875,35.7375,0
,139.56875,35.7333333333333,0
533944853,139.5625,35.7375,1
,139.56875,35.7375,0
,139.56875,35.7416666666667,0
,139.5625,35.7416666666667,0
,139.5625,35.7375,0
533944854,139.56875,35.7375,1
,139.575,35.7375,0
,139.575,35.7416666666667,0
,139.56875,35.7416666666667,0
,139.56875,35.7375,0
533944861,139.575,35.7333333333333,1
,139.58125,35.7333333333333,0
,139.58125,35.7375,0
,139.575,35.7375,0
,139.575,35.7333333333333,0
533944862,139.58125,35.7333333333333,1
,139.5875,35.7333333333333,0
,139.5875,35.7375,0
,139.58125,35.7375,0
,139.58125,35.7333333333333,0
533944863,139.575,35.7375,1
,139.58125,35.7375,0
,139.58125,35.7416666666667,0
,139.575,35.7416666666667,0
,139.575,35.7375,0
533944864,139.58125,35.7375,1
,139.5875,35.7375,0
,139.5875,35.7416666666667,0
,139.58125,35.7416666666667,0
,139.58125,35.7375,0
533944871,139.5875,35.7333333333333,1
,139.59375,35.7333333333333,0
,139.59375,35.7375,0
,139.5875,35.7375,0
,139.5875,35.7333333333333,0
533944872,139.59375,35.7333333333333,1
,139.6,35.7333333333333,0
,139.6,35.7375,0
,139.59375,35.7375,0
,139.59375,35.7333333333333,0
533944873,139.5875,35.7375,1
,139.59375,35.7375,0
,139.59375,35.7416666666667,0
,139.5875,35.7416666666667,0
,139.5875,35.7375,0
533944874,139.59375,35.7375,1
,139.6,35.7375,0
,139.6,35.7416666666667,0
,139.59375,35.7416666666667,0
,139.59375,35.7375,0
533944881,139.6,35.7333333333333,1
,139.60625,35.7333333333333,0
,139.60625,35.7375,0
,139.6,35.7375,0
,139.6,35.7333333333333,0
533944882,139.60625,35.7333333333333,1
,139.6125,35.7333333333333,0
,139.6125,35.7375,0
,139.60625,35.7375,0
,139.60625,35.7333333333333,0
533944883,139.6,35.7375,1
,139.60625,35.7375,0
,139.60625,35.7416666666667,0
,139.6,35.7416666666667,0
,139.6,35.7375,0
533944884,139.60625,35.7375,1
,139.6125,35.7375,0
,139.6125,35.7416666666667,0
,139.60625,35.7416666666667,0
,139.60625,35.7375,0
533944891,139.6125,35.7333333333333,1
,139.61875,35.7333333333333,0
,139.61875,35.7375,0
,139.6125,35.7375,0
,139.6125,35.7333333333333,0
533944892,139.61875,35.7333333333333,1
,139.625,35.7333333333333,0
,139.625,35.7375,0
,139.61875,35.7375,0
,139.61875,35.7333333333333,0
533944893,139.6125,35.7375,1
,139.61875,35.7375,0
,139.61875,35.7416666666667,0
,139.6125,35.7416666666667,0
,139.6125,35.7375,0
533944894,139.61875,35.7375,1
,139.625,35.7375,0
,139.625,35.7416666666667,0
,139.61875,35.7416666666667,0
,139.61875,35.7375,0
533944951,139.5625,35.7416666666667,1
,139.56875,35.7416666666667,0
,139.56875,35.7458333333333,0
,139.5625,35.7458333333333,0
,139.5625,35.7416666666667,0
533944952,139.56875,35.7416666666667,1
,139.575,35.7416666666667,0
,139.575,35.7458333333333,0
,139.56875,35.7458333333333,0
,139.56875,35.7416666666667,0
533944953,139.5625,35.7458333333333,1
,139.56875,35.7458333333333,0
,139.56875,35.75,0
,139.5625,35.75,0
,139.5625,35.7458333333333,0
533944954,139.56875,35.7458333333333,1
,139.575,35.7458333333333,0
,139.575,35.75,0
,139.56875,35.75,0
,139.56875,35.7458333333333,0
533944961,139.575,35.7416666666667,1
,139.58125,35.7416666666667,0
,139.58125,35.7458333333333,0
,139.575,35.7458333333333,0
,139.575,35.7416666666667,0
533944962,139.58125,35.7416666666667,1
,139.5875,35.7416666666667,0
,139.5875,35.7458333333333,0
,139.58125,35.7458333333333,0
,139.58125,35.7416666666667,0
533944963,139.575,35.7458333333333,1
,139.58125,35.7458333333333,0
,139.58125,35.75,0
,139.575,35.75,0
,139.575,35.7458333333333,0
533944964,139.58125,35.7458333333333,1
,139.5875,35.7458333333333,0
,139.5875,35.75,0
,139.58125,35.75,0
,139.58125,35.7458333333333,0
533944971,139.5875,35.7416666666667,1
,139.59375,35.7416666666667,0
,139.59375,35.7458333333333,0
,139.5875,35.7458333333333,0
,139.5875,35.7416666666667,0
533944972,139.59375,35.7416666666667,1
,139.6,35.7416666666667,0
,139.6,35.7458333333333,0
,139.59375,35.7458333333333,0
,139.59375,35.7416666666667,0
533944973,139.5875,35.7458333333333,1
,139.59375,35.7458333333333,0
,139.59375,35.75,0
,139.5875,35.75,0
,139.5875,35.7458333333333,0
533944974,139.59375,35.7458333333333,1
,139.6,35.7458333333333,0
,139.6,35.75,0
,139.59375,35.75,0
,139.59375,35.7458333333333,0
533944981,139.6,35.7416666666667,1
,139.60625,35.7416666666667,0
,139.60625,35.7458333333333,0
,139.6,35.7458333333333,0
,139.6,35.7416666666667,0
533944982,139.60625,35.7416666666667,1
,139.6125,35.7416666666667,0
,139.6125,35.7458333333333,0
,139.60625,35.7458333333333,0
,139.60625,35.7416666666667,0
533944983,139.6,35.7458333333333,1
,139.60625,35.7458333333333,0
,139.60625,35.75,0
,139.6,35.75,0
,139.6,35.7458333333333,0
533944984,139.60625,35.7458333333333,1
,139.6125,35.7458333333333,0
,139.6125,35.75,0
,139.60625,35.75,0
,139.60625,35.7458333333333,0
533944991,139.6125,35.7416666666667,1
,139.61875,35.7416666666667,0
,139.61875,35.7458333333333,0
,139.6125,35.7458333333333,0
,139.6125,35.7416666666667,0
533944992,139.61875,35.7416666666667,1
,139.625,35.7416666666667,0
,139.625,35.7458333333333,0
,139.61875,35.7458333333333,0
,139.61875,35.7416666666667,0
533944993,139.6125,35.7458333333333,1
,139.61875,35.7458333333333,0
,139.61875,35.75,0
,139.6125,35.75,0
,139.6125,35.7458333333333,0
533944994,139.61875,35.7458333333333,1
,139.625,35.7458333333333,0
,139.625,35.75,0
,139.61875,35.75,0
,139.61875,35.7458333333333,0
533945811,139.6375,35.7333333333333,1
,139.64375,35.7333333333333,0
,139.64375,35.7375,0
,139.6375,35.7375,0
,139.6375,35.7333333333333,0
533945812,139.64375,35.7333333333333,1
,139.65,35.7333333333333,0
,139.65,35.7375,0
,139.64375,35.7375,0
,139.64375,35.7333333333333,0
533945813,139.6375,35.7375,1
,139.64375,35.7375,0
,139.64375,35.7416666666667,0
,139.6375,35.7416666666667,0
,139.6375,35.7375,0
533945814,139.64375,35.7375,1
,139.65,35.7375,0
,139.65,35.7416666666667,0
,139.64375,35.7416666666667,0
,139.64375,35.7375,0
533945821,139.65,35.7333333333333,1
,139.65625,35.7333333333333,0
,139.65625,35.7375,0
,139.65,35.7375,0
,139.65,35.7333333333333,0
533945822,139.65625,35.7333333333333,1
,139.6625,35.7333333333333,0
,139.6625,35.7375,0
,139.65625,35.7375,0
,139.65625,35.7333333333333,0
533945823,139.65,35.7375,1
,139.65625,35.7375,0
,139.65625,35.7416666666667,0
,139.65,35.7416666666667,0
,139.65,35.7375,0
533945824,139.65625,35.7375,1
,139.6625,35.7375,0
,139.6625,35.7416666666667,0
,139.65625,35.7416666666667,0
,139.65625,35.7375,0
533945901,139.625,35.7416666666667,1
,139.63125,35.7416666666667,0
,139.63125,35.7458333333333,0
,139.625,35.7458333333333,0
,139.625,35.7416666666667,0
533945902,139.63125,35.7416666666667,1
,139.6375,35.7416666666667,0
,139.6375,35.7458333333333,0
,139.63125,35.7458333333333,0
,139.63125,35.7416666666667,0
533945903,139.625,35.7458333333333,1
,139.63125,35.7458333333333,0
,139.63125,35.75,0
,139.625,35.75,0
,139.625,35.7458333333333,0
533945904,139.63125,35.7458333333333,1
,139.6375,35.7458333333333,0
,139.6375,35.75,0
,139.63125,35.75,0
,139.63125,35.7458333333333,0
533945911,139.6375,35.7416666666667,1
,139.64375,35.7416666666667,0
,139.64375,35.7458333333333,0
,139.6375,35.7458333333333,0
,139.6375,35.7416666666667,0
533945912,139.64375,35.7416666666667,1
,139.65,35.7416666666667,0
,139.65,35.7458333333333,0
,139.64375,35.7458333333333,0
,139.64375,35.7416666666667,0
533945913,139.6375,35.7458333333333,1
,139.64375,35.7458333333333,0
,139.64375,35.75,0
,139.6375,35.75,0
,139.6375,35.7458333333333,0
533945914,139.64375,35.7458333333333,1
,139.65,35.7458333333333,0
,139.65,35.75,0
,139.64375,35.75,0
,139.64375,35.7458333333333,0
533945921,139.65,35.7416666666667,1
,139.65625,35.7416666666667,0
,139.65625,35.7458333333333,0
,139.65,35.7458333333333,0
,139.65,35.7416666666667,0
533945922,139.65625,35.7416666666667,1
,139.6625,35.7416666666667,0
,139.6625,35.7458333333333,0
,139.65625,35.7458333333333,0
,139.65625,35.7416666666667,0
533945923,139.65,35.7458333333333,1
,139.65625,35.7458333333333,0
,139.65625,35.75,0
,139.65,35.75,0
,139.65,35.7458333333333,0
533945924,139.65625,35.7458333333333,1
,139.6625,35.7458333333333,0
,139.6625,35.75,0
,139.65625,35.75,0
,139.65625,35.7458333333333,0
533954051,139.5625,35.75,1
,139.56875,35.75,0
,139.56875,35.7541666666667,0
,139.5625,35.7541666666667,0
,139.5625,35.75,0
533954052,139.56875,35.75,1
,139.575,35.75,0
,139.575,35.7541666666667,0
,139.56875,35.7541666666667,0
,139.56875,35.75,0
533954053,139.5625,35.7541666666667,1
,139.56875,35.7541666666667,0
,139.56875,35.7583333333333,0
,139.5625,35.7583333333333,0
,139.5625,35.7541666666667,0
533954054,139.56875,35.7541666666667,1
,139.575,35.7541666666667,0
,139.575,35.7583333333333,0
,139.56875,35.7583333333333,0
,139.56875,35.7541666666667,0
533954061,139.575,35.75,1
,139.58125,35.75,0
,139.58125,35.7541666666667,0
,139.575,35.7541666666667,0
,139.575,35.75,0
533954062,139.58125,35.75,1
,139.5875,35.75,0
,139.5875,35.7541666666667,0
,139.58125,35.7541666666667,0
,139.58125,35.75,0
533954063,139.575,35.7541666666667,1
,139.58125,35.7541666666667,0
,139.58125,35.7583333333333,0
,139.575,35.7583333333333,0
,139.575,35.7541666666667,0
533954064,139.58125,35.7541666666667,1
,139.5875,35.7541666666667,0
,139.5875,35.7583333333333,0
,139.58125,35.7583333333333,0
,139.58125,35.7541666666667,0
533954071,139.5875,35.75,1
,139.59375,35.75,0
,139.59375,35.7541666666667,0
,139.5875,35.7541666666667,0
,139.5875,35.75,0
533954072,139.59375,35.75,1
,139.6,35.75,0
,139.6,35.7541666666667,0
,139.59375,35.7541666666667,0
,139.59375,35.75,0
533954073,139.5875,35.7541666666667,1
,139.59375,35.7541666666667,0
,139.59375,35.7583333333333,0
,139.5875,35.7583333333333,0
,139.5875,35.7541666666667,0
533954074,139.59375,35.7541666666667,1
,139.6,35.7541666666667,0
,139.6,35.7583333333333,0
,139.59375,35.7583333333333,0
,139.59375,35.7541666666667,0
533954081,139.6,35.75,1
,139.60625,35.75,0
,139.60625,35.7541666666667,0
,139.6,35.7541666666667,0
,139.6,35.75,0
533954082,139.60625,35.75,1
,139.6125,35.75,0
,139.6125,35.7541666666667,0
,139.60625,35.7541666666667,0
,139.60625,35.75,0
533954083,139.6,35.7541666666667,1
,139.60625,35.7541666666667,0
,139.60625,35.7583333333333,0
,139.6,35.7583333333333,0
,139.6,35.7541666666667,0
533954084,139.60625,35.7541666666667,1
,139.6125,35.7541666666667,0
,139.6125,35.7583333333333,0
,139.60625,35.7583333333333,0
,139.60625,35.7541666666667,0
533954091,139.6125,35.75,1
,139.61875,35.75,0
,139.61875,35.7541666666667,0
,139.6125,35.7541666666667,0
,139.6125,35.75,0
533954092,139.61875,35.75,1
,139.625,35.75,0
,139.625,35.7541666666667,0
,139.61875,35.7541666666667,0
,139.61875,35.75,0
533954093,139.6125,35.7541666666667,1
,139.61875,35.7541666666667,0
,139.61875,35.7583333333333,0
,139.6125,35.7583333333333,0
,139.6125,35.7541666666667,0
533954094,139.61875,35.7541666666667,1
,139.625,35.7541666666667,0
,139.625,35.7583333333333,0
,139.61875,35.7583333333333,0
,139.61875,35.7541666666667,0
533954151,139.5625,35.7583333333333,1
,139.56875,35.7583333333333,0
,139.56875,35.7625,0
,139.5625,35.7625,0
,139.5625,35.7583333333333,0
533954152,139.56875,35.7583333333333,1
,139.575,35.7583333333333,0
,139.575,35.7625,0
,139.56875,35.7625,0
,139.56875,35.7583333333333,0
533954153,139.5625,35.7625,1
,139.56875,35.7625,0
,139.56875,35.7666666666667,0
,139.5625,35.7666666666667,0
,139.5625,35.7625,0
533954154,139.56875,35.7625,1
,139.575,35.7625,0
,139.575,35.7666666666667,0
,139.56875,35.7666666666667,0
,139.56875,35.7625,0
533954161,139.575,35.7583333333333,1
,139.58125,35.7583333333333,0
,139.58125,35.7625,0
,139.575,35.7625,0
,139.575,35.7583333333333,0
533954162,139.58125,35.7583333333333,1
,139.5875,35.7583333333333,0
,139.5875,35.7625,0
,139.58125,35.7625,0
,139.58125,35.7583333333333,0
533954163,139.575,35.7625,1
,139.58125,35.7625,0
,139.58125,35.7666666666667,0
,139.575,35.7666666666667,0
,139.575,35.7625,0
533954164,139.58125,35.7625,1
,139.5875,35.7625,0
,139.5875,35.7666666666667,0
,139.58125,35.7666666666667,0
,139.58125,35.7625,0
533954171,139.5875,35.7583333333333,1
,139.59375,35.7583333333333,0
,139.59375,35.7625,0
,139.5875,35.7625,0
,139.5875,35.7583333333333,0
533954172,139.59375,35.7583333333333,1
,139.6,35.7583333333333,0
,139.6,35.7625,0
,139.59375,35.7625,0
,139.59375,35.7583333333333,0
533954173,139.5875,35.7625,1
,139.59375,35.7625,0
,139.59375,35.7666666666667,0
,139.5875,35.7666666666667,0
,139.5875,35.7625,0
533954174,139.59375,35.7625,1
,139.6,35.7625,0
,139.6,35.7666666666667,0
,139.59375,35.7666666666667,0
,139.59375,35.7625,0
533954181,139.6,35.7583333333333,1
,139.60625,35.7583333333333,0
,139.60625,35.7625,0
,139.6,35.7625,0
,139.6,35.7583333333333,0
533954182,139.60625,35.7583333333333,1
,139.6125,35.7583333333333,0
,139.6125,35.7625,0
,139.60625,35.7625,0
,139.60625,35.7583333333333,0
533954183,139.6,35.7625,1
,139.60625,35.7625,0
,139.60625,35.7666666666667,0
,139.6,35.7666666666667,0
,139.6,35.7625,0
533954184,139.60625,35.7625,1
,139.6125,35.7625,0
,139.6125,35.7666666666667,0
,139.60625,35.7666666666667,0
,139.60625,35.7625,0
533954191,139.6125,35.7583333333333,1
,139.61875,35.7583333333333,0
,139.61875,35.7625,0
,139.6125,35.7625,0
,139.6125,35.7583333333333,0
533954192,139.61875,35.7583333333333,1
,139.625,35.7583333333333,0
,139.625,35.7625,0
,139.61875,35.7625,0
,139.61875,35.7583333333333,0
533954193,139.6125,35.7625,1
,139.61875,35.7625,0
,139.61875,35.7666666666667,0
,139.6125,35.7666666666667,0
,139.6125,35.7625,0
533954194,139.61875,35.7625,1
,139.625,35.7625,0
,139.625,35.7666666666667,0
,139.61875,35.7666666666667,0
,139.61875,35.7625,0
533954251,139.5625,35.7666666666667,1
,139.56875,35.7666666666667,0
,139.56875,35.7708333333333,0
,139.5625,35.7708333333333,0
,139.5625,35.7666666666667,0
533954252,139.56875,35.7666666666667,1
,139.575,35.7666666666667,0
,139.575,35.7708333333333,0
,139.56875,35.7708333333333,0
,139.56875,35.7666666666667,0
533954253,139.5625,35.7708333333333,1
,139.56875,35.7708333333333,0
,139.56875,35.775,0
,139.5625,35.775,0
,139.5625,35.7708333333333,0
533954254,139.56875,35.7708333333333,1
,139.575,35.7708333333333,0
,139.575,35.775,0
,139.56875,35.775,0
,139.56875,35.7708333333333,0
533954261,139.575,35.7666666666667,1
,139.58125,35.7666666666667,0
,139.58125,35.7708333333333,0
,139.575,35.7708333333333,0
,139.575,35.7666666666667,0
533954262,139.58125,35.7666666666667,1
,139.5875,35.7666666666667,0
,139.5875,35.7708333333333,0
,139.58125,35.7708333333333,0
,139.58125,35.7666666666667,0
533954263,139.575,35.7708333333333,1
,139.58125,35.7708333333333,0
,139.58125,35.775,0
,139.575,35.775,0
,139.575,35.7708333333333,0
533954264,139.58125,35.7708333333333,1
,139.5875,35.7708333333333,0
,139.5875,35.775,0
,139.58125,35.775,0
,139.58125,35.7708333333333,0
533954271,139.5875,35.7666666666667,1
,139.59375,35.7666666666667,0
,139.59375,35.7708333333333,0
,139.5875,35.7708333333333,0
,139.5875,35.7666666666667,0
533954272,139.59375,35.7666666666667,1
,139.6,35.7666666666667,0
,139.6,35.7708333333333,0
,139.59375,35.7708333333333,0
,139.59375,35.7666666666667,0
533954273,139.5875,35.7708333333333,1
,139.59375,35.7708333333333,0
,139.59375,35.775,0
,139.5875,35.775,0
,139.5875,35.7708333333333,0
533954274,139.59375,35.7708333333333,1
,139.6,35.7708333333333,0
