Code,Long,Lat,Flag
492925491,129.7375,32.8666666666667,1
,129.74375,32.8666666666667,0
,129.74375,32.8708333333333,0
,129.7375,32.8708333333333,0
,129.7375,32.8666666666667,0
492925492,129.74375,32.8666666666667,1
,129.75,32.8666666666667,0
,129.75,32.8708333333333,0
,129.74375,32.8708333333333,0
,129.74375,32.8666666666667,0
492925493,129.7375,32.8708333333333,1
,129.74375,32.8708333333333,0
,129.74375,32.875,0
,129.7375,32.875,0
,129.7375,32.8708333333333,0
492925494,129.74375,32.8708333333333,1
,129.75,32.8708333333333,0
,129.75,32.875,0
,129.74375,32.875,0
,129.74375,32.8708333333333,0
492925541,129.675,32.875,1
,129.68125,32.875,0
,129.68125,32.8791666666667,0
,129.675,32.8791666666667,0
,129.675,32.875,0
492925542,129.68125,32.875,1
,129.6875,32.875,0
,129.6875,32.8791666666667,0
,129.68125,32.8791666666667,0
,129.68125,32.875,0
492925543,129.675,32.8791666666667,1
,129.68125,32.8791666666667,0
,129.68125,32.8833333333333,0
,129.675,32.8833333333333,0
,129.675,32.8791666666667,0
492925544,129.68125,32.8791666666667,1
,129.6875,32.8791666666667,0
,129.6875,32.8833333333333,0
,129.68125,32.8833333333333,0
,129.68125,32.8791666666667,0
492925551,129.6875,32.875,1
,129.69375,32.875,0
,129.69375,32.8791666666667,0
,129.6875,32.8791666666667,0
,129.6875,32.875,0
492925552,129.69375,32.875,1
,129.7,32.875,0
,129.7,32.8791666666667,0
,129.69375,32.8791666666667,0
,129.69375,32.875,0
492925553,129.6875,32.8791666666667,1
,129.69375,32.8791666666667,0
,129.69375,32.8833333333333,0
,129.6875,32.8833333333333,0
,129.6875,32.8791666666667,0
492925554,129.69375,32.8791666666667,1
,129.7,32.8791666666667,0
,129.7,32.8833333333333,0
,129.69375,32.8833333333333,0
,129.69375,32.8791666666667,0
492925561,129.7,32.875,1
,129.70625,32.875,0
,129.70625,32.8791666666667,0
,129.7,32.8791666666667,0
,129.7,32.875,0
492925562,129.70625,32.875,1
,129.7125,32.875,0
,129.7125,32.8791666666667,0
,129.70625,32.8791666666667,0
,129.70625,32.875,0
492925563,129.7,32.8791666666667,1
,129.70625,32.8791666666667,0
,129.70625,32.8833333333333,0
,129.7,32.8833333333333,0
,129.7,32.8791666666667,0
492925564,129.70625,32.8791666666667,1
,129.7125,32.8791666666667,0
,129.7125,32.8833333333333,0
,129.70625,32.8833333333333,0
,129.70625,32.8791666666667,0
492925571,129.7125,32.875,1
,129.71875,32.875,0
,129.71875,32.8791666666667,0
,129.7125,32.8791666666667,0
,129.7125,32.875,0
492925572,129.71875,32.875,1
,129.725,32.875,0
,129.725,32.8791666666667,0
,129.71875,32.8791666666667,0
,129.71875,32.875,0
492925573,129.7125,32.8791666666667,1
,129.71875,32.8791666666667,0
,129.71875,32.8833333333333,0
,129.7125,32.8833333333333,0
,129.7125,32.8791666666667,0
492925574,129.71875,32.8791666666667,1
,129.725,32.8791666666667,0
,129.725,32.8833333333333,0
,129.71875,32.8833333333333,0
,129.71875,32.8791666666667,0
492925581,129.725,32.875,1
,129.73125,32.875,0
,129.73125,32.8791666666667,0
,129.725,32.8791666666667,0
,129.725,32.875,0
492925582,129.73125,32.875,1
,129.7375,32.875,0
,129.7375,32.8791666666667,0
,129.73125,32.8791666666667,0
,129.73125,32.875,0
492925583,129.725,32.8791666666667,1
,129.73125,32.8791666666667,0
,129.73125,32.8833333333333,0
,129.725,32.8833333333333,0
,129.725,32.8791666666667,0
492925584,129.73125,32.8791666666667,1
,129.7375,32.8791666666667,0
,129.7375,32.8833333333333,0
,129.73125,32.8833333333333,0
,129.73125,32.8791666666667,0
492925591,129.7375,32.875,1
,129.74375,32.875,0
,129.74375,32.8791666666667,0
,129.7375,32.8791666666667,0
,129.7375,32.875,0
492925592,129.74375,32.875,1
,129.75,32.875,0
,129.75,32.8791666666667,0
,129.74375,32.8791666666667,0
,129.74375,32.875,0
492925593,129.7375,32.8791666666667,1
,129.74375,32.8791666666667,0
,129.74375,32.8833333333333,0
,129.7375,32.8833333333333,0
,129.7375,32.8791666666667,0
492925594,129.74375,32.8791666666667,1
,129.75,32.8791666666667,0
,129.75,32.8833333333333,0
,129.74375,32.8833333333333,0
,129.74375,32.8791666666667,0
492925631,129.6625,32.8833333333333,1
,129.66875,32.8833333333333,0
,129.66875,32.8875,0
,129.6625,32.8875,0
,129.6625,32.8833333333333,0
492925632,129.66875,32.8833333333333,1
,129.675,32.8833333333333,0
,129.675,32.8875,0
,129.66875,32.8875,0
,129.66875,32.8833333333333,0
492925633,129.6625,32.8875,1
,129.66875,32.8875,0
,129.66875,32.8916666666667,0
,129.6625,32.8916666666667,0
,129.6625,32.8875,0
492925634,129.66875,32.8875,1
,129.675,32.8875,0
,129.675,32.8916666666667,0
,129.66875,32.8916666666667,0
,129.66875,32.8875,0
492925641,129.675,32.8833333333333,1
,129.68125,32.8833333333333,0
,129.68125,32.8875,0
,129.675,32.8875,0
,129.675,32.8833333333333,0
492925642,129.68125,32.8833333333333,1
,129.6875,32.8833333333333,0
,129.6875,32.8875,0
,129.68125,32.8875,0
,129.68125,32.8833333333333,0
492925643,129.675,32.8875,1
,129.68125,32.8875,0
,129.68125,32.8916666666667,0
,129.675,32.8916666666667,0
,129.675,32.8875,0
492925644,129.68125,32.8875,1
,129.6875,32.8875,0
,129.6875,32.8916666666667,0
,129.68125,32.8916666666667,0
,129.68125,32.8875,0
492925651,129.6875,32.8833333333333,1
,129.69375,32.8833333333333,0
,129.69375,32.8875,0
,129.6875,32.8875,0
,129.6875,32.8833333333333,0
492925652,129.69375,32.8833333333333,1
,129.7,32.8833333333333,0
,129.7,32.8875,0
,129.69375,32.8875,0
,129.69375,32.8833333333333,0
492925653,129.6875,32.8875,1
,129.69375,32.8875,0
,129.69375,32.8916666666667,0
,129.6875,32.8916666666667,0
,129.6875,32.8875,0
492925654,129.69375,32.8875,1
,129.7,32.8875,0
,129.7,32.8916666666667,0
,129.69375,32.8916666666667,0
,129.69375,32.8875,0
492925661,129.7,32.8833333333333,1
,129.70625,32.8833333333333,0
,129.70625,32.8875,0
,129.7,32.8875,0
,129.7,32.8833333333333,0
492925662,129.70625,32.8833333333333,1
,129.7125,32.8833333333333,0
,129.7125,32.8875,0
,129.70625,32.8875,0
,129.70625,32.8833333333333,0
492925663,129.7,32.8875,1
,129.70625,32.8875,0
,129.70625,32.8916666666667,0
,129.7,32.8916666666667,0
,129.7,32.8875,0
492925664,129.70625,32.8875,1
,129.7125,32.8875,0
,129.7125,32.8916666666667,0
,129.70625,32.8916666666667,0
,129.70625,32.8875,0
492925671,129.7125,32.8833333333333,1
,129.71875,32.8833333333333,0
,129.71875,32.8875,0
,129.7125,32.8875,0
,129.7125,32.8833333333333,0
492925672,129.71875,32.8833333333333,1
,129.725,32.8833333333333,0
,129.725,32.8875,0
,129.71875,32.8875,0
,129.71875,32.8833333333333,0
492925673,129.7125,32.8875,1
,129.71875,32.8875,0
,129.71875,32.8916666666667,0
,129.7125,32.8916666666667,0
,129.7125,32.8875,0
492925674,129.71875,32.8875,1
,129.725,32.8875,0
,129.725,32.8916666666667,0
,129.71875,32.8916666666667,0
,129.71875,32.8875,0
492925681,129.725,32.8833333333333,1
,129.73125,32.8833333333333,0
,129.73125,32.8875,0
,129.725,32.8875,0
,129.725,32.8833333333333,0
492925682,129.73125,32.8833333333333,1
,129.7375,32.8833333333333,0
,129.7375,32.8875,0
,129.73125,32.8875,0
,129.73125,32.8833333333333,0
492925683,129.725,32.8875,1
,129.73125,32.8875,0
,129.73125,32.8916666666667,0
,129.725,32.8916666666667,0
,129.725,32.8875,0
492925684,129.73125,32.8875,1
,129.7375,32.8875,0
,129.7375,32.8916666666667,0
,129.73125,32.8916666666667,0
,129.73125,32.8875,0
492925691,129.7375,32.8833333333333,1
,129.74375,32.8833333333333,0
,129.74375,32.8875,0
,129.7375,32.8875,0
,129.7375,32.8833333333333,0
492925692,129.74375,32.8833333333333,1
,129.75,32.8833333333333,0
,129.75,32.8875,0
,129.74375,32.8875,0
,129.74375,32.8833333333333,0
492925693,129.7375,32.8875,1
,129.74375,32.8875,0
,129.74375,32.8916666666667,0
,129.7375,32.8916666666667,0
,129.7375,32.8875,0
492925694,129.74375,32.8875,1
,129.75,32.8875,0
,129.75,32.8916666666667,0
,129.74375,32.8916666666667,0
,129.74375,32.8875,0
492925731,129.6625,32.8916666666667,1
,129.66875,32.8916666666667,0
,129.66875,32.8958333333333,0
,129.6625,32.8958333333333,0
,129.6625,32.8916666666667,0
492925732,129.66875,32.8916666666667,1
,129.675,32.8916666666667,0
,129.675,32.8958333333333,0
,129.66875,32.8958333333333,0
,129.66875,32.8916666666667,0
492925733,129.6625,32.8958333333333,1
,129.66875,32.8958333333333,0
,129.66875,32.9,0
,129.6625,32.9,0
,129.6625,32.8958333333333,0
492925734,129.66875,32.8958333333333,1
,129.675,32.8958333333333,0
,129.675,32.9,0
,129.66875,32.9,0
,129.66875,32.8958333333333,0
492925741,129.675,32.8916666666667,1
,129.68125,32.8916666666667,0
,129.68125,32.8958333333333,0
,129.675,32.8958333333333,0
,129.675,32.8916666666667,0
492925742,129.68125,32.8916666666667,1
,129.6875,32.8916666666667,0
,129.6875,32.8958333333333,0
,129.68125,32.8958333333333,0
,129.68125,32.8916666666667,0
492925743,129.675,32.8958333333333,1
,129.68125,32.8958333333333,0
,129.68125,32.9,0
,129.675,32.9,0
,129.675,32.8958333333333,0
492925744,129.68125,32.8958333333333,1
,129.6875,32.8958333333333,0
,129.6875,32.9,0
,129.68125,32.9,0
,129.68125,32.8958333333333,0
492925751,129.6875,32.8916666666667,1
,129.69375,32.8916666666667,0
,129.69375,32.8958333333333,0
,129.6875,32.8958333333333,0
,129.6875,32.8916666666667,0
492925752,129.69375,32.8916666666667,1
,129.7,32.8916666666667,0
,129.7,32.8958333333333,0
,129.69375,32.8958333333333,0
,129.69375,32.8916666666667,0
492925753,129.6875,32.8958333333333,1
,129.69375,32.8958333333333,0
,129.69375,32.9,0
,129.6875,32.9,0
,129.6875,32.8958333333333,0
492925754,129.69375,32.8958333333333,1
,129.7,32.8958333333333,0
,129.7,32.9,0
,129.69375,32.9,0
,129.69375,32.8958333333333,0
492925761,129.7,32.8916666666667,1
,129.70625,32.8916666666667,0
,129.70625,32.8958333333333,0
,129.7,32.8958333333333,0
,129.7,32.8916666666667,0
492925762,129.70625,32.8916666666667,1
,129.7125,32.8916666666667,0
,129.7125,32.8958333333333,0
,129.70625,32.8958333333333,0
,129.70625,32.8916666666667,0
492925763,129.7,32.8958333333333,1
,129.70625,32.8958333333333,0
,129.70625,32.9,0
,129.7,32.9,0
,129.7,32.8958333333333,0
492925764,129.70625,32.8958333333333,1
,129.7125,32.8958333333333,0
,129.7125,32.9,0
,129.70625,32.9,0
,129.70625,32.8958333333333,0
492925771,129.7125,32.8916666666667,1
,129.71875,32.8916666666667,0
,129.71875,32.8958333333333,0
,129.7125,32.8958333333333,0
,129.7125,32.8916666666667,0
492925772,129.71875,32.8916666666667,1
,129.725,32.8916666666667,0
,129.725,32.8958333333333,0
,129.71875,32.8958333333333,0
,129.71875,32.8916666666667,0
492925773,129.7125,32.8958333333333,1
,129.71875,32.8958333333333,0
,129.71875,32.9,0
,129.7125,32.9,0
,129.7125,32.8958333333333,0
492925774,129.71875,32.8958333333333,1
,129.725,32.8958333333333,0
,129.725,32.9,0
,129.71875,32.9,0
,129.71875,32.8958333333333,0
492925781,129.725,32.8916666666667,1
,129.73125,32.8916666666667,0
,129.73125,32.8958333333333,0
,129.725,32.8958333333333,0
,129.725,32.8916666666667,0
492925782,129.73125,32.8916666666667,1
,129.7375,32.8916666666667,0
,129.7375,32.8958333333333,0
,129.73125,32.8958333333333,0
,129.73125,32.8916666666667,0
492925783,129.725,32.8958333333333,1
,129.73125,32.8958333333333,0
,129.73125,32.9,0
,129.725,32.9,0
,129.725,32.8958333333333,0
492925784,129.73125,32.8958333333333,1
,129.7375,32.8958333333333,0
,129.7375,32.9,0
,129.73125,32.9,0
,129.73125,32.8958333333333,0
492925791,129.7375,32.8916666666667,1
,129.74375,32.8916666666667,0
,129.74375,32.8958333333333,0
,129.7375,32.8958333333333,0
,129.7375,32.8916666666667,0
492925792,129.74375,32.8916666666667,1
,129.75,32.8916666666667,0
,129.75,32.8958333333333,0
,129.74375,32.8958333333333,0
,129.74375,32.8916666666667,0
492925793,129.7375,32.8958333333333,1
,129.74375,32.8958333333333,0
,129.74375,32.9,0
,129.7375,32.9,0
,129.7375,32.8958333333333,0
492925794,129.74375,32.8958333333333,1
,129.75,32.8958333333333,0
,129.75,32.9,0
,129.74375,32.9,0
,129.74375,32.8958333333333,0
492925841,129.675,32.9,1
,129.68125,32.9,0
,129.68125,32.9041666666667,0
,129.675,32.9041666666667,0
,129.675,32.9,0
492925842,129.68125,32.9,1
,129.6875,32.9,0
,129.6875,32.9041666666667,0
,129.68125,32.9041666666667,0
,129.68125,32.9,0
492925843,129.675,32.9041666666667,1
,129.68125,32.9041666666667,0
,129.68125,32.9083333333333,0
,129.675,32.9083333333333,0
,129.675,32.9041666666667,0
492925844,129.68125,32.9041666666667,1
,129.6875,32.9041666666667,0
,129.6875,32.9083333333333,0
,129.68125,32.9083333333333,0
,129.68125,32.9041666666667,0
492925851,129.6875,32.9,1
,129.69375,32.9,0
,129.69375,32.9041666666667,0
,129.6875,32.9041666666667,0
,129.6875,32.9,0
492925852,129.69375,32.9,1
,129.7,32.9,0
,129.7,32.9041666666667,0
,129.69375,32.9041666666667,0
,129.69375,32.9,0
492925853,129.6875,32.9041666666667,1
,129.69375,32.9041666666667,0
,129.69375,32.9083333333333,0
,129.6875,32.9083333333333,0
,129.6875,32.9041666666667,0
492925854,129.69375,32.9041666666667,1
,129.7,32.9041666666667,0
,129.7,32.9083333333333,0
,129.69375,32.9083333333333,0
,129.69375,32.9041666666667,0
492925861,129.7,32.9,1
,129.70625,32.9,0
,129.70625,32.9041666666667,0
,129.7,32.9041666666667,0
,129.7,32.9,0
492925862,129.70625,32.9,1
,129.7125,32.9,0
,129.7125,32.9041666666667,0
,129.70625,32.9041666666667,0
,129.70625,32.9,0
492925863,129.7,32.9041666666667,1
,129.70625,32.9041666666667,0
,129.70625,32.9083333333333,0
,129.7,32.9083333333333,0
,129.7,32.9041666666667,0
492925864,129.70625,32.9041666666667,1
,129.7125,32.9041666666667,0
,129.7125,32.9083333333333,0
,129.70625,32.9083333333333,0
,129.70625,32.9041666666667,0
492925871,129.7125,32.9,1
,129.71875,32.9,0
,129.71875,32.9041666666667,0
,129.7125,32.9041666666667,0
,129.7125,32.9,0
492925872,129.71875,32.9,1
,129.725,32.9,0
,129.725,32.9041666666667,0
,129.71875,32.9041666666667,0
,129.71875,32.9,0
492925873,129.7125,32.9041666666667,1
,129.71875,32.9041666666667,0
,129.71875,32.9083333333333,0
,129.7125,32.9083333333333,0
,129.7125,32.9041666666667,0
492925874,129.71875,32.9041666666667,1
,129.725,32.9041666666667,0
,129.725,32.9083333333333,0
,129.71875,32.9083333333333,0
,129.71875,32.9041666666667,0
492925881,129.725,32.9,1
,129.73125,32.9,0
,129.73125,32.9041666666667,0
,129.725,32.9041666666667,0
,129.725,32.9,0
492925882,129.73125,32.9,1
,129.7375,32.9,0
,129.7375,32.9041666666667,0
,129.73125,32.9041666666667,0
,129.73125,32.9,0
492925883,129.725,32.9041666666667,1
,129.73125,32.9041666666667,0
,129.73125,32.9083333333333,0
,129.725,32.9083333333333,0
,129.725,32.9041666666667,0
492925884,129.73125,32.9041666666667,1
,129.7375,32.9041666666667,0
,129.7375,32.9083333333333,0
,129.73125,32.9083333333333,0
,129.73125,32.9041666666667,0
492925891,129.7375,32.9,1
,129.74375,32.9,0
,129.74375,32.9041666666667,0
,129.7375,32.9041666666667,0
,129.7375,32.9,0
492925892,129.74375,32.9,1
,129.75,32.9,0
,129.75,32.9041666666667,0
,129.74375,32.9041666666667,0
,129.74375,32.9,0
492925893,129.7375,32.9041666666667,1
,129.74375,32.9041666666667,0
,129.74375,32.9083333333333,0
,129.7375,32.9083333333333,0
,129.7375,32.9041666666667,0
492925894,129.74375,32.9041666666667,1
,129.75,32.9041666666667,0
,129.75,32.9083333333333,0
,129.74375,32.9083333333333,0
,129.74375,32.9041666666667,0
492925961,129.7,32.9083333333333,1
,129.70625,32.9083333333333,0
,129.70625,32.9125,0
,129.7,32.9125,0
,129.7,32.9083333333333,0
492925962,129.70625,32.9083333333333,1
,129.7125,32.9083333333333,0
,129.7125,32.9125,0
,129.70625,32.9125,0
,129.70625,32.9083333333333,0
492925963,129.7,32.9125,1
,129.70625,32.9125,0
,129.70625,32.9166666666667,0
,129.7,32.9166666666667,0
,129.7,32.9125,0
492925964,129.70625,32.9125,1
,129.7125,32.9125,0
,129.7125,32.9166666666667,0
,129.70625,32.9166666666667,0
,129.70625,32.9125,0
492925971,129.7125,32.9083333333333,1
,129.71875,32.9083333333333,0
,129.71875,32.9125,0
,129.7125,32.9125,0
,129.7125,32.9083333333333,0
492925972,129.71875,32.9083333333333,1
,129.725,32.9083333333333,0
,129.725,32.9125,0
,129.71875,32.9125,0
,129.71875,32.9083333333333,0
492925973,129.7125,32.9125,1
,129.71875,32.9125,0
,129.71875,32.9166666666667,0
,129.7125,32.9166666666667,0
,129.7125,32.9125,0
492925974,129.71875,32.9125,1
,129.725,32.9125,0
,129.725,32.9166666666667,0
,129.71875,32.9166666666667,0
,129.71875,32.9125,0
492925981,129.725,32.9083333333333,1
,129.73125,32.9083333333333,0
,129.73125,32.9125,0
,129.725,32.9125,0
,129.725,32.9083333333333,0
492925982,129.73125,32.9083333333333,1
,129.7375,32.9083333333333,0
,129.7375,32.9125,0
,129.73125,32.9125,0
,129.73125,32.9083333333333,0
492925983,129.725,32.9125,1
,129.73125,32.9125,0
,129.73125,32.9166666666667,0
,129.725,32.9166666666667,0
,129.725,32.9125,0
492925984,129.73125,32.9125,1
,129.7375,32.9125,0
,129.7375,32.9166666666667,0
,129.73125,32.9166666666667,0
,129.73125,32.9125,0
492925991,129.7375,32.9083333333333,1
,129.74375,32.9083333333333,0
,129.74375,32.9125,0
,129.7375,32.9125,0
,129.7375,32.9083333333333,0
492925992,129.74375,32.9083333333333,1
,129.75,32.9083333333333,0
,129.75,32.9125,0
,129.74375,32.9125,0
,129.74375,32.9083333333333,0
492925993,129.7375,32.9125,1
,129.74375,32.9125,0
,129.74375,32.9166666666667,0
,129.7375,32.9166666666667,0
,129.7375,32.9125,0
492925994,129.74375,32.9125,1
,129.75,32.9125,0
,129.75,32.9166666666667,0
,129.74375,32.9166666666667,0
,129.74375,32.9125,0
492926001,129.75,32.8333333333333,1
,129.75625,32.8333333333333,0
,129.75625,32.8375,0
,129.75,32.8375,0
,129.75,32.8333333333333,0
492926002,129.75625,32.8333333333333,1
,129.7625,32.8333333333333,0
,129.7625,32.8375,0
,129.75625,32.8375,0
,129.75625,32.8333333333333,0
492926003,129.75,32.8375,1
,129.75625,32.8375,0
,129.75625,32.8416666666667,0
,129.75,32.8416666666667,0
,129.75,32.8375,0
492926004,129.75625,32.8375,1
,129.7625,32.8375,0
,129.7625,32.8416666666667,0
,129.75625,32.8416666666667,0
,129.75625,32.8375,0
492926011,129.7625,32.8333333333333,1
,129.76875,32.8333333333333,0
,129.76875,32.8375,0
,129.7625,32.8375,0
,129.7625,32.8333333333333,0
492926012,129.76875,32.8333333333333,1
,129.775,32.8333333333333,0
,129.775,32.8375,0
,129.76875,32.8375,0
,129.76875,32.8333333333333,0
492926013,129.7625,32.8375,1
,129.76875,32.8375,0
,129.76875,32.8416666666667,0
,129.7625,32.8416666666667,0
,129.7625,32.8375,0
492926014,129.76875,32.8375,1
,129.775,32.8375,0
,129.775,32.8416666666667,0
,129.76875,32.8416666666667,0
,129.76875,32.8375,0
492926021,129.775,32.8333333333333,1
,129.78125,32.8333333333333,0
,129.78125,32.8375,0
,129.775,32.8375,0
,129.775,32.8333333333333,0
492926022,129.78125,32.8333333333333,1
,129.7875,32.8333333333333,0
,129.7875,32.8375,0
,129.78125,32.8375,0
,129.78125,32.8333333333333,0
492926023,129.775,32.8375,1
,129.78125,32.8375,0
,129.78125,32.8416666666667,0
,129.775,32.8416666666667,0
,129.775,32.8375,0
492926024,129.78125,32.8375,1
,129.7875,32.8375,0
,129.7875,32.8416666666667,0
,129.78125,32.8416666666667,0
,129.78125,32.8375,0
492926031,129.7875,32.8333333333333,1
,129.79375,32.8333333333333,0
,129.79375,32.8375,0
,129.7875,32.8375,0
,129.7875,32.8333333333333,0
492926032,129.79375,32.8333333333333,1
,129.8,32.8333333333333,0
,129.8,32.8375,0
,129.79375,32.8375,0
,129.79375,32.8333333333333,0
492926033,129.7875,32.8375,1
,129.79375,32.8375,0
,129.79375,32.8416666666667,0
,129.7875,32.8416666666667,0
,129.7875,32.8375,0
492926034,129.79375,32.8375,1
,129.8,32.8375,0
,129.8,32.8416666666667,0
,129.79375,32.8416666666667,0
,129.79375,32.8375,0
492926041,129.8,32.8333333333333,1
,129.80625,32.8333333333333,0
,129.80625,32.8375,0
,129.8,32.8375,0
,129.8,32.8333333333333,0
492926042,129.80625,32.8333333333333,1
,129.8125,32.8333333333333,0
,129.8125,32.8375,0
,129.80625,32.8375,0
,129.80625,32.8333333333333,0
492926043,129.8,32.8375,1
,129.80625,32.8375,0
,129.80625,32.8416666666667,0
,129.8,32.8416666666667,0
,129.8,32.8375,0
492926044,129.80625,32.8375,1
,129.8125,32.8375,0
,129.8125,32.8416666666667,0
,129.80625,32.8416666666667,0
,129.80625,32.8375,0
492926051,129.8125,32.8333333333333,1
,129.81875,32.8333333333333,0
,129.81875,32.8375,0
,129.8125,32.8375,0
,129.8125,32.8333333333333,0
492926052,129.81875,32.8333333333333,1
,129.825,32.8333333333333,0
,129.825,32.8375,0
,129.81875,32.8375,0
,129.81875,32.8333333333333,0
492926053,129.8125,32.8375,1
,129.81875,32.8375,0
,129.81875,32.8416666666667,0
,129.8125,32.8416666666667,0
,129.8125,32.8375,0
492926054,129.81875,32.8375,1
,129.825,32.8375,0
,129.825,32.8416666666667,0
,129.81875,32.8416666666667,0
,129.81875,32.8375,0
492926101,129.75,32.8416666666667,1
,129.75625,32.8416666666667,0
,129.75625,32.8458333333333,0
,129.75,32.8458333333333,0
,129.75,32.8416666666667,0
492926102,129.75625,32.8416666666667,1
,129.7625,32.8416666666667,0
,129.7625,32.8458333333333,0
,129.75625,32.8458333333333,0
,129.75625,32.8416666666667,0
492926103,129.75,32.8458333333333,1
,129.75625,32.8458333333333,0
,129.75625,32.85,0
,129.75,32.85,0
,129.75,32.8458333333333,0
492926104,129.75625,32.8458333333333,1
,129.7625,32.8458333333333,0
,129.7625,32.85,0
,129.75625,32.85,0
,129.75625,32.8458333333333,0
492926111,129.7625,32.8416666666667,1
,129.76875,32.8416666666667,0
,129.76875,32.8458333333333,0
,129.7625,32.8458333333333,0
,129.7625,32.8416666666667,0
492926112,129.76875,32.8416666666667,1
,129.775,32.8416666666667,0
,129.775,32.8458333333333,0
,129.76875,32.8458333333333,0
,129.76875,32.8416666666667,0
492926113,129.7625,32.8458333333333,1
,129.76875,32.8458333333333,0
,129.76875,32.85,0
,129.7625,32.85,0
,129.7625,32.8458333333333,0
492926114,129.76875,32.8458333333333,1
,129.775,32.8458333333333,0
,129.775,32.85,0
,129.76875,32.85,0
,129.76875,32.8458333333333,0
492926121,129.775,32.8416666666667,1
,129.78125,32.8416666666667,0
,129.78125,32.8458333333333,0
,129.775,32.8458333333333,0
,129.775,32.8416666666667,0
492926122,129.78125,32.8416666666667,1
,129.7875,32.8416666666667,0
,129.7875,32.8458333333333,0
,129.78125,32.8458333333333,0
,129.78125,32.8416666666667,0
492926123,129.775,32.8458333333333,1
,129.78125,32.8458333333333,0
,129.78125,32.85,0
,129.775,32.85,0
,129.775,32.8458333333333,0
492926124,129.78125,32.8458333333333,1
,129.7875,32.8458333333333,0
,129.7875,32.85,0
,129.78125,32.85,0
,129.78125,32.8458333333333,0
492926131,129.7875,32.8416666666667,1
,129.79375,32.8416666666667,0
,129.79375,32.8458333333333,0
,129.7875,32.8458333333333,0
,129.7875,32.8416666666667,0
492926132,129.79375,32.8416666666667,1
,129.8,32.8416666666667,0
,129.8,32.8458333333333,0
,129.79375,32.8458333333333,0
,129.79375,32.8416666666667,0
492926133,129.7875,32.8458333333333,1
,129.79375,32.8458333333333,0
,129.79375,32.85,0
,129.7875,32.85,0
,129.7875,32.8458333333333,0
492926134,129.79375,32.8458333333333,1
,129.8,32.8458333333333,0
,129.8,32.85,0
,129.79375,32.85,0
,129.79375,32.8458333333333,0
492926141,129.8,32.8416666666667,1
,129.80625,32.8416666666667,0
,129.80625,32.8458333333333,0
,129.8,32.8458333333333,0
,129.8,32.8416666666667,0
492926142,129.80625,32.8416666666667,1
,129.8125,32.8416666666667,0
,129.8125,32.8458333333333,0
,129.80625,32.8458333333333,0
,129.80625,32.8416666666667,0
492926143,129.8,32.8458333333333,1
,129.80625,32.8458333333333,0
,129.80625,32.85,0
,129.8,32.85,0
,129.8,32.8458333333333,0
492926144,129.80625,32.8458333333333,1
,129.8125,32.8458333333333,0
,129.8125,32.85,0
,129.80625,32.85,0
,129.80625,32.8458333333333,0
492926201,129.75,32.85,1
,129.75625,32.85,0
,129.75625,32.8541666666667,0
,129.75,32.8541666666667,0
,129.75,32.85,0
492926202,129.75625,32.85,1
,129.7625,32.85,0
,129.7625,32.8541666666667,0
,129.75625,32.8541666666667,0
,129.75625,32.85,0
492926203,129.75,32.8541666666667,1
,129.75625,32.8541666666667,0
,129.75625,32.8583333333333,0
,129.75,32.8583333333333,0
,129.75,32.8541666666667,0
492926204,129.75625,32.8541666666667,1
,129.7625,32.8541666666667,0
,129.7625,32.8583333333333,0
,129.75625,32.8583333333333,0
,129.75625,32.8541666666667,0
492926211,129.7625,32.85,1
,129.76875,32.85,0
,129.76875,32.8541666666667,0
,129.7625,32.8541666666667,0
,129.7625,32.85,0
492926212,129.76875,32.85,1
,129.775,32.85,0
,129.775,32.8541666666667,0
,129.76875,32.8541666666667,0
,129.76875,32.85,0
492926213,129.7625,32.8541666666667,1
,129.76875,32.8541666666667,0
,129.76875,32.8583333333333,0
,129.7625,32.8583333333333,0
,129.7625,32.8541666666667,0
492926214,129.76875,32.8541666666667,1
,129.775,32.8541666666667,0
,129.775,32.8583333333333,0
,129.76875,32.8583333333333,0
,129.76875,32.8541666666667,0
492926221,129.775,32.85,1
,129.78125,32.85,0
,129.78125,32.8541666666667,0
,129.775,32.8541666666667,0
,129.775,32.85,0
492926222,129.78125,32.85,1
,129.7875,32.85,0
,129.7875,32.8541666666667,0
,129.78125,32.8541666666667,0
,129.78125,32.85,0
492926223,129.775,32.8541666666667,1
,129.78125,32.8541666666667,0
,129.78125,32.8583333333333,0
,129.775,32.8583333333333,0
,129.775,32.8541666666667,0
492926224,129.78125,32.8541666666667,1
,129.7875,32.8541666666667,0
,129.7875,32.8583333333333,0
,129.78125,32.8583333333333,0
,129.78125,32.8541666666667,0
492926231,129.7875,32.85,1
,129.79375,32.85,0
,129.79375,32.8541666666667,0
,129.7875,32.8541666666667,0
,129.7875,32.85,0
492926232,129.79375,32.85,1
,129.8,32.85,0
,129.8,32.8541666666667,0
,129.79375,32.8541666666667,0
,129.79375,32.85,0
492926233,129.7875,32.8541666666667,1
,129.79375,32.8541666666667,0
,129.79375,32.8583333333333,0
,129.7875,32.8583333333333,0
,129.7875,32.8541666666667,0
492926234,129.79375,32.8541666666667,1
,129.8,32.8541666666667,0
,129.8,32.8583333333333,0
,129.79375,32.8583333333333,0
,129.79375,32.8541666666667,0
492926241,129.8,32.85,1
,129.80625,32.85,0
,129.80625,32.8541666666667,0
