﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-2131270004275,畑,140.88209694500,38.08000640070,04361,亘理町
0410-2191300001464,畑,140.85004674100,38.02593127990,04361,亘理町
0410-2148600002627,畑,140.86331082900,38.06439963280,04361,亘理町
0410-2171460007377,畑,140.91741448800,38.04377725060,04361,亘理町
0410-2214210001711,畑,140.85285333700,38.00528540820,04361,亘理町
0410-2161030004724,畑,140.88719731400,38.05319405370,04361,亘理町
0410-2179510003856,畑,140.87729801400,38.03655091670,04361,亘理町
0410-2169260001137,畑,140.84632469900,38.04579412690,04361,亘理町
0410-2173150004490,田,140.88452376400,38.04227163500,04361,亘理町
0410-2192350002461,畑,140.86139626300,38.02498381130,04361,亘理町
0410-2129650002751,畑,140.86473024300,38.08147905600,04361,亘理町
0410-2154440001691,田,140.85264186100,38.05914122490,04361,亘理町
0410-2182190003830,田,140.87700087900,38.03413640740,04361,亘理町
0410-2162500000513,畑,140.83921524400,38.05187815150,04361,亘理町
0410-2166940006466,畑,140.90704060100,38.04785606140,04361,亘理町
0410-2188240002311,畑,140.85969777900,38.02868513010,04361,亘理町
0410-2206900001573,畑,140.85128695600,38.01187730120,04361,亘理町
0410-2181380004694,田,140.88684570500,38.03485412320,04361,亘理町
0410-2176090004417,田,140.88369199000,38.03962271920,04361,亘理町
0410-2164140001063,畑,140.84547980000,38.05040353280,04361,亘理町
0410-2189070005746,田,140.89882584800,38.02792228670,04361,亘理町
0410-2167080006006,畑,140.90180643000,38.04773251790,04361,亘理町
0410-2212210001826,畑,140.85416264400,38.00708932390,04361,亘理町
0410-2148140003114,畑,140.86885975000,38.06481393100,04361,亘理町
0410-2120870003438,畑,140.87256815400,38.08937922680,04361,亘理町
0410-2165690006413,畑,140.90644209600,38.04898560160,04361,亘理町
0410-2209200002248,畑,140.85896629100,38.00979803280,04361,亘理町
0410-2134200004468,畑,140.88429500500,38.07737056810,04361,亘理町
0410-2140430004462,畑,140.88422438200,38.07175413550,04361,亘理町
0410-2135310003780,畑,140.87645328500,38.07637132750,04361,亘理町
0410-2137780001360,田,140.84887260200,38.07415421280,04361,亘理町
0410-2144680004004,畑,140.87900610100,38.06792500120,04361,亘理町
0410-2140180001799,田,140.85387163300,38.07199148860,04361,亘理町
0410-2201950001444,畑,140.84981444400,38.01633606870,04361,亘理町
0410-2174270006374,畑,140.90598916900,38.04125336990,04361,亘理町
0410-2164300001175,畑,140.84675116700,38.05025812390,04361,亘理町
0410-2154010004571,畑,140.88546281000,38.05951958480,04361,亘理町
0410-2169160000987,畑,140.84461591300,38.04588275490,04361,亘理町
0410-214092-000071,畑,140.83255992500,38.07132951240,04361,亘理町
0410-2178950001460,畑,140.84999923400,38.03705770170,04361,亘理町
0410-2181240004724,田,140.88718838500,38.03498781830,04361,亘理町
0410-2135360003223,田,140.87010094100,38.07632860340,04361,亘理町
0410-2177620001336,畑,140.84859162300,38.03826163990,04361,亘理町
0410-2137900002515,畑,140.86203674900,38.07403988950,04361,亘理町
0410-2163930002123,田,140.85755300400,38.05059217240,04361,亘理町
0410-2175520002749,畑,140.86468746200,38.04014880860,04361,亘理町
0410-2139120003477,田,140.87299955800,38.07294101720,04361,亘理町
0410-2202070001430,畑,140.84965440300,38.01623065890,04361,亘理町
0410-2208380002392,畑,140.86061114500,38.01053964430,04361,亘理町
0410-2205630004894,田,140.88910101200,38.01300834310,04361,亘理町
0410-2206180002815,田,140.86542581500,38.01251750570,04361,亘理町
0410-2166470001266,田,140.84779315000,38.04829973070,04361,亘理町
0410-2136860004488,田,140.88451913000,38.07497157410,04361,亘理町
0410-2188440001488,畑,140.85031935300,38.02850433450,04361,亘理町
0410-2192730002482,畑,140.86163934600,38.02463773520,04361,亘理町
0410-2159990001717,田,140.85293835800,38.05414051750,04361,亘理町
0410-2119590003722,畑,140.87579667300,38.09053903240,04361,亘理町
0410-213644-000317,畑,140.82975864600,38.07536360210,04361,亘理町
0410-2165780006054,畑,140.90234598200,38.04890315960,04361,亘理町
0410-2197330005838,畑,140.89985814900,38.02047823870,04361,亘理町
0410-2135430000565,田,140.83980212700,38.07627398390,04361,亘理町
0410-2196090006592,田,140.90844820200,38.02159109250,04361,亘理町
0410-2183340003098,田,140.86865384300,38.03310147470,04361,亘理町
0410-2117640004170,畑,140.88091241700,38.09229359570,04361,亘理町
0410-2197310005494,畑,140.89594439900,38.02050392330,04361,亘理町
0410-2204770002329,畑,140.85989126300,38.01379709460,04361,亘理町
0410-2174850004546,畑,140.88516315500,38.04074552540,04361,亘理町
0410-2145330002153,畑,140.85790201400,38.06734960300,04361,亘理町
0410-2154230001132,畑,140.84626560100,38.05932893600,04361,亘理町
0410-2140390003144,畑,140.86920274000,38.07179828030,04361,亘理町
0410-2135940003264,田,140.87056720000,38.07580921430,04361,亘理町
0410-2150070003624,畑,140.87467180000,38.06307522930,04361,亘理町
0410-2130020004418,田,140.88372555500,38.08113254790,04361,亘理町
0410-2136350003113,畑,140.86885657500,38.07543795590,04361,亘理町
0410-2171820007398,畑,140.91765716100,38.04345153870,04361,亘理町
0410-2188810001335,畑,140.84857649400,38.02817925830,04361,亘理町
0410-213864-000221,畑,140.83084401500,38.07337770900,04361,亘理町
0410-2120320003879,畑,140.87758609900,38.08987795300,04361,亘理町
0410-2126590003188,田,140.86970613200,38.08422929430,04361,亘理町
0410-2192740001469,田,140.85009869800,38.02463152280,04361,亘理町
0410-2166060006032,畑,140.90210301500,38.04865361660,04361,亘理町
0410-2145420002171,畑,140.85811580600,38.06726641100,04361,亘理町
0410-2167730001339,田,140.84862887900,38.04716828690,04361,亘理町
0410-2222430003969,畑,140.87855755800,37.99787147490,04361,亘理町
0410-2190650006444,田,140.90677552400,38.02649767690,04361,亘理町
0410-2182710003863,田,140.87737035700,38.03366484340,04361,亘理町
0410-2144270006016,畑,140.90192954100,38.06828508550,04361,亘理町
0410-2182260003802,田,140.87668254700,38.03407080090,04361,亘理町
0410-2168860007006,田,140.91319661300,38.04612407440,04361,亘理町
0410-2215820002780,田,140.86502912800,38.00383427360,04361,亘理町
0410-2142110001992,畑,140.85607496200,38.07025434190,04361,亘理町
0410-2168970006888,畑,140.91184884500,38.04602316150,04361,亘理町
0410-2116800003697,畑,140.87551264400,38.09305010730,04361,亘理町
0410-2171070005122,畑,140.89173111300,38.04414778390,04361,亘理町
0410-2144650004265,畑,140.88197785000,38.06795666560,04361,亘理町
0410-2186780001147,畑,140.84643277300,38.03000411240,04361,亘理町
0410-2156690004688,畑,140.88679400600,38.05710405080,04361,亘理町
0410-2134070005878,畑,140.90037125800,38.07747416720,04361,亘理町
0410-2135580005179,田,140.89240008400,38.07612355070,04361,亘理町
0410-2207600005341,畑,140.89418831800,38.01122711290,04361,亘理町
0410-2167430005875,田,140.90030835400,38.04741917680,04361,亘理町
0410-2207170005170,畑,140.89224334800,38.01161588100,04361,亘理町
0410-2168500001467,畑,140.85008720200,38.04647311750,04361,亘理町
0410-2219380006715,畑,140.90983235100,38.00060470610,04361,亘理町
0410-2219480005428,畑,140.89517465200,38.00052203770,04361,亘理町
0410-2145430003411,畑,140.87223853800,38.06725703740,04361,亘理町
0410-2157880003849,畑,140.87723132100,38.05603511710,04361,亘理町
0410-2142340001566,畑,140.85121412000,38.07004637940,04361,亘理町
0410-2195210000954,畑,140.84423122200,38.02241043890,04361,亘理町
0410-2168050006426,田,140.90658946300,38.04685379530,04361,亘理町
0410-2137570002651,畑,140.86358729700,38.07433790580,04361,亘理町
0410-2190030000961,畑,140.84431242800,38.02707378170,04361,亘理町
0410-2147720002617,畑,140.86318855100,38.06519113190,04361,亘理町
0410-2206390005388,畑,140.89472547800,38.01231604270,04361,亘理町
0410-2173970002738,田,140.86455957300,38.04154626850,04361,亘理町
0410-2170450006996,田,140.91307652600,38.04469438230,04361,亘理町
0410-2175380002855,畑,140.86589318200,38.04027214100,04361,亘理町
0410-2160210004757,畑,140.88757802600,38.05392776610,04361,亘理町
0410-2139460003990,田,140.87884930100,38.07263143640,04361,亘理町
0410-2175230004886,畑,140.88903860700,38.04040133840,04361,亘理町
0410-2143240003852,畑,140.87727262100,38.06922649980,04361,亘理町
0410-2202920001943,畑,140.85549829300,38.01545870000,04361,亘理町
0410-2182530002106,畑,140.85736045400,38.03383526440,04361,亘理町
0410-2193030001609,畑,140.85169715600,38.02437620950,04361,亘理町
0410-2192890002002,田,140.85617576600,38.02449805330,04361,亘理町
0410-2139730002683,畑,140.86394894700,38.07239206380,04361,亘理町
0410-2140390003462,田,140.87282187000,38.07179513030,04361,亘理町
0410-2215090002247,畑,140.85896045400,38.00449190920,04361,亘理町
0410-2195510001665,田,140.85233411500,38.02213471920,04361,亘理町
0410-2197880001488,畑,140.85031850700,38.02000483290,04361,亘理町
0410-2123720004492,田,140.88457915200,38.08680790190,04361,亘理町
0410-2167640006195,田,140.90394831100,38.04723156100,04361,亘理町
0410-2187730001948,畑,140.85556216900,38.02914698580,04361,亘理町
0410-2142350002556,畑,140.86249882700,38.07003285550,04361,亘理町
0410-2133910003203,田,140.86988213700,38.07763586980,04361,亘理町
0410-2216930006876,田,140.91166237200,38.00281039050,04361,亘理町
0410-2144040003864,畑,140.87740623900,38.06850184370,04361,亘理町
0410-2181380002707,畑,140.86420163000,38.03486686420,04361,亘理町
0410-2156880001761,畑,140.85343800100,38.05694756320,04361,亘理町
0410-2136260001130,畑,140.84624261000,38.07552686840,04361,亘理町
0410-2186820001046,畑,140.84528406700,38.02996982620,04361,亘理町
0410-2119220004855,畑,140.88871892900,38.09086485990,04361,亘理町
0410-2176580002933,畑,140.86677966500,38.03919411220,04361,亘理町
0410-2187080002624,田,140.86325482600,38.02972644590,04361,亘理町
0410-2132930003344,畑,140.87148820200,38.07851390480,04361,亘理町
0410-2169030000984,畑,140.84457986400,38.04600061290,04361,亘理町
0410-2170920006581,畑,140.90835160500,38.04426825830,04361,亘理町
0410-2212750001745,畑,140.85323954600,38.00660310630,04361,亘理町
0410-2224510005114,畑,140.89159124800,37.99599331870,04361,亘理町
0410-2133480003470,畑,140.87291821700,38.07801992850,04361,亘理町
0410-2196380004148,畑,140.88061207000,38.02134221580,04361,亘理町
0410-2220870006001,畑,140.90170294700,37.99927255590,04361,亘理町
0410-2205210001797,田,140.85383492000,38.01339592470,04361,亘理町
0410-2138810003308,畑,140.87107010700,38.07321833810,04361,亘理町
0410-2165900002056,田,140.85679751000,38.04881847000,04361,亘理町
0410-2194530000894,田,140.84355322900,38.02302111600,04361,亘理町
0410-2169880001036,畑,140.84516718700,38.04523348410,04361,亘理町
0410-2183630003203,田,140.86985616900,38.03283866650,04361,亘理町
0410-2181480000899,畑,140.84361357800,38.03477639320,04361,亘理町
0410-2136590004410,畑,140.88363390100,38.07521929880,04361,亘理町
0410-2176940005684,田,140.89812613900,38.03884940500,04361,亘理町
0410-2220710004690,田,140.88677242700,37.99941764860,04361,亘理町
0410-2186160005603,畑,140.89719883000,38.03054384830,04361,亘理町
0410-2193500001880,畑,140.85478639000,38.02394523270,04361,亘理町
0410-2170410005024,田,140.89060459400,38.04473836130,04361,亘理町
0410-2123580005137,田,140.89193239800,38.08693047030,04361,亘理町
0410-2210250004519,田,140.88482718900,38.00884719810,04361,亘理町
0410-2136580000769,田,140.84213101000,38.07523513210,04361,亘理町
0410-2170290005940,田,140.90104581100,38.04483798160,04361,亘理町
0410-2160220001751,田,140.85332354800,38.05393488760,04361,亘理町
0410-2211210006388,畑,140.90611388300,38.00797439190,04361,亘理町
0410-2205490002620,畑,140.86320660500,38.01314282670,04361,亘理町
0410-2206700001634,畑,140.85197466000,38.01205423850,04361,亘理町
0410-2198530004203,畑,140.88124407100,38.01940481060,04361,亘理町
0410-2137030003115,田,140.86886899400,38.07482084650,04361,亘理町
0410-2215930006811,畑,140.91092244900,38.00371525770,04361,亘理町
0410-2179260004065,田,140.87967989700,38.03677557430,04361,亘理町
0410-2183420003869,田,140.87744119600,38.03302668020,04361,亘理町
0410-2125540003189,畑,140.86971651200,38.08517448030,04361,亘理町
0410-2162820004744,畑,140.88742433100,38.05158203340,04361,亘理町
0410-2193300001608,畑,140.85167897900,38.02413052850,04361,亘理町
0410-2215520006860,田,140.91148799200,38.00407971650,04361,亘理町
0410-2139160002208,畑,140.85853773500,38.07291029160,04361,亘理町
0410-2194610006953,畑,140.91256655000,38.02291993730,04361,亘理町
0410-2166530001247,田,140.84757546300,38.04825282420,04361,亘理町
0410-2141880004018,畑,140.87916455100,38.07044966500,04361,亘理町
0410-2194670001557,畑,140.85110455900,38.02289043110,04361,亘理町
0410-2177470001421,畑,140.84956167500,38.03839489810,04361,亘理町
0410-2204800001688,畑,140.85259403100,38.01376589810,04361,亘理町
0410-2190550006445,田,140.90678662400,38.02658254210,04361,亘理町
0410-2144950003208,畑,140.86992578400,38.06769138170,04361,亘理町
0410-2171470000986,畑,140.84459828800,38.04379668000,04361,亘理町
0410-2162580004742,畑,140.88740110100,38.05179325070,04361,亘理町
0410-2141380004050,畑,140.87953169300,38.07089926770,04361,亘理町
0410-2170520004872,田,140.88887793200,38.04464155260,04361,亘理町
0410-2212200001745,畑,140.85323549300,38.00709936580,04361,亘理町
0410-2206260004380,畑,140.88325406300,38.01243986180,04361,亘理町
0410-2206220001684,畑,140.85255046100,38.01248670100,04361,亘理町
0410-2205040005782,田,140.89922066000,38.01353165630,04361,亘理町
0410-2219900006649,畑,140.90907940900,38.00013835980,04361,亘理町
0410-2136820000805,田,140.84254843400,38.07501501720,04361,亘理町
0410-2197020001375,畑,140.84902750700,38.02077819210,04361,亘理町
0410-2163840006210,畑,140.90412678400,38.05065044270,04361,亘理町
0410-2164800006246,畑,140.90453861100,38.04978296870,04361,亘理町
0410-2173870002151,畑,140.85787299300,38.04163854310,04361,亘理町
0410-2192350001700,畑,140.85273557100,38.02498846990,04361,亘理町
0410-2200070002280,田,140.85933673500,38.01802661260,04361,亘理町
0410-2158900001454,畑,140.84993134900,38.05512247300,04361,亘理町
0410-2169940001330,畑,140.84852505900,38.04517493930,04361,亘理町
0410-2147090003521,畑,140.87350080200,38.06575981560,04361,亘理町
0410-2175850000873,畑,140.84331901600,38.03985195910,04361,亘理町
0410-2180690000956,畑,140.84426158800,38.03548874100,04361,亘理町
0410-2206820001612,畑,140.85172830300,38.01194581270,04361,亘理町
0410-2175200006375,畑,140.90599971800,38.04041146080,04361,亘理町
0410-2203320001678,畑,140.85248132100,38.01510304170,04361,亘理町
0410-2224110005381,畑,140.89463743900,37.99635643960,04361,亘理町
0410-2135320000089,田,140.83438379200,38.07636660490,04361,亘理町
0410-2139650002380,畑,140.86049909600,38.07246992990,04361,亘理町
0410-2143020004360,畑,140.88306280300,38.06942242370,04361,亘理町
0410-2172680007252,畑,140.91599715900,38.04267965160,04361,亘理町
0410-2138040001436,田,140.84972977400,38.07391848700,04361,亘理町
0410-2204550004885,田,140.88900039200,38.01397654480,04361,亘理町
0410-2201140006324,畑,140.90538871000,38.01704554580,04361,亘理町
0410-2175880005852,畑,140.90004398200,38.03980348060,04361,亘理町
0410-2218020004571,畑,140.88542020800,38.00184843560,04361,亘理町
0410-2192890002014,田,140.85631130900,38.02449449250,04361,亘理町
0410-2196620006728,畑,140.90999652300,38.02111158440,04361,亘理町
0410-2116680004414,田,140.88369204400,38.09315684090,04361,亘理町
0410-2202860001949,畑,140.85556154800,38.01551735620,04361,亘理町
0410-2194090001930,田,140.85534677800,38.02341632840,04361,亘理町
0410-2180540004536,畑,140.88504325700,38.03561336470,04361,亘理町
0410-2187380001163,畑,140.84661863900,38.02945990720,04361,亘理町
0410-2209740006205,田,140.90403386200,38.00929501300,04361,亘理町
0410-2194080003053,田,140.86813981500,38.02342150740,04361,亘理町
0410-2191500001811,畑,140.85399657500,38.02574817970,04361,亘理町
0410-2116880004293,畑,140.88230902700,38.09297047840,04361,亘理町
0410-2132120003586,畑,140.87424122500,38.07925051810,04361,亘理町
0410-2209810001700,畑,140.85272473000,38.00925531220,04361,亘理町
0410-2208230006858,畑,140.91147017400,38.01065172240,04361,亘理町
0410-2188260004397,畑,140.88345144100,38.02865874700,04361,亘理町
0410-2133370003035,畑,140.86796437900,38.07811930920,04361,亘理町
0410-2186580001422,畑,140.84957015500,38.03018175060,04361,亘理町
0410-2168130005687,畑,140.89816413800,38.04679448290,04361,亘理町
0410-2134590004430,田,140.88386898200,38.07701833180,04361,亘理町
0410-2121480004783,田,140.88789161900,38.08882848750,04361,亘理町
0410-2130080003226,畑,140.87014316800,38.08108160680,04361,亘理町
0410-2169230001393,畑,140.84924104000,38.04581516680,04361,亘理町
0410-2188760002030,田,140.85649624500,38.02821513790,04361,亘理町
0410-2219280002844,畑,140.86574959500,38.00071537620,04361,亘理町
0410-2180830004524,畑,140.88490364300,38.03535165140,04361,亘理町
0410-2142990002828,畑,140.86559729300,38.06945887650,04361,亘理町
0410-2193510001645,畑,140.85209942300,38.02393604820,04361,亘理町
0410-2216720006571,畑,140.90818868200,38.00300684660,04361,亘理町
0410-2206300002572,畑,140.86266383800,38.01241034080,04361,亘理町
0410-2189640002060,田,140.85682715300,38.02742730480,04361,亘理町
0410-2210110001934,畑,140.85539187900,38.00898023610,04361,亘理町
0410-2182100003188,田,140.86968822300,38.03421412820,04361,亘理町
0410-2144960004140,畑,140.88055138100,38.06767252800,04361,亘理町
0410-2119630003530,畑,140.87361605500,38.09050249220,04361,亘理町
0410-213317-000360,畑,140.82926657000,38.07830943040,04361,亘理町
0410-2189990001887,田,140.85486332800,38.02711166450,04361,亘理町
0410-2147300002697,田,140.86410787900,38.06557664010,04361,亘理町
0410-2133030005802,畑,140.89950056900,38.07841113560,04361,亘理町
0410-2137930001583,田,140.85141231800,38.07401822080,04361,亘理町
0410-2212190006630,畑,140.90887106300,38.00708598150,04361,亘理町
0410-2132300003442,畑,140.87260643700,38.07908418490,04361,亘理町
0410-2140330002549,畑,140.86241683600,38.07185180600,04361,亘理町
0410-2209800002069,畑,140.85692651900,38.00925929540,04361,亘理町
0410-2141890002550,畑,140.86242794300,38.07044599340,04361,亘理町
0410-2187680001261,畑,140.84773023800,38.02919516150,04361,亘理町
0410-2155090003269,畑,140.87062185700,38.05855147630,04361,亘理町
0410-2175330005642,畑,140.89764837700,38.04030486530,04361,亘理町
0410-2205820002531,畑,140.86219337100,38.01284576030,04361,亘理町
0410-2187850001737,畑,140.85315847500,38.02903556680,04361,亘理町
0410-2181740002683,畑,140.86393205800,38.03453964640,04361,亘理町
0410-2125680004431,畑,140.88387847800,38.08504222930,04361,亘理町
0410-2165670000947,畑,140.84415608000,38.04902089650,04361,亘理町
0410-2159950001159,畑,140.84657521200,38.05417818110,04361,亘理町
0410-2137210002723,畑,140.86440822400,38.07466493320,04361,亘理町
0410-2145210005713,畑,140.89848283600,38.06743792340,04361,亘理町
0410-2119570004899,畑,140.88921719900,38.09055011170,04361,亘理町
0410-2188570001686,畑,140.85257045100,38.02838720350,04361,亘理町
0410-2164690000899,畑,140.84361394700,38.04991148710,04361,亘理町
0410-2211530001434,畑,140.84969448100,38.00770501320,04361,亘理町
0410-2190060002881,田,140.86617976600,38.02704836890,04361,亘理町
0410-2170920004805,田,140.88811700200,38.04428015320,04361,亘理町
0410-2194410001948,田,140.85556054300,38.02312887320,04361,亘理町
0410-2124180004102,田,140.88012882600,38.08639639430,04361,亘理町
0410-2136580003977,畑,140.87870251000,38.07522878250,04361,亘理町
0410-2189340001225,畑,140.84732251200,38.02769338310,04361,亘理町
0410-2221650004638,畑,140.88617410000,37.99857067720,04361,亘理町
0410-2219770006759,畑,140.91033121700,38.00025674540,04361,亘理町
0410-2197000004467,畑,140.88425118800,38.02078432050,04361,亘理町
0410-2203100004181,畑,140.88098514000,38.01529210490,04361,亘理町
0410-2140480003578,田,140.87414415600,38.07171740340,04361,亘理町
0410-2138600001492,田,140.85037623700,38.07341610960,04361,亘理町
0410-2180070003188,畑,140.86968639000,38.03604312340,04361,亘理町
0410-2192420005332,畑,140.89410635100,38.02490532050,04361,亘理町
0410-2190850001953,田,140.85561397200,38.02633967140,04361,亘理町
0410-2192920002238,田,140.85885472500,38.02447165180,04361,亘理町
0410-2126130004452,畑,140.88411830300,38.08463838600,04361,亘理町
0410-2200130001651,畑,140.85216694400,38.01797387070,04361,亘理町
0410-2130560005095,田,140.89144128700,38.08064042200,04361,亘理町
0410-2200210001861,畑,140.85456309300,38.01790656950,04361,亘理町
0410-2166650005530,田,140.89637624600,38.04812763130,04361,亘理町
0410-2167360001451,畑,140.84989554300,38.04750505740,04361,亘理町
0410-2199310002421,畑,140.86094428800,38.01871428840,04361,亘理町
0410-2131860002919,畑,140.86664020500,38.07948324740,04361,亘理町
0410-2179090004483,田,140.88443674300,38.03692208500,04361,亘理町
0410-2147570002069,畑,140.85694905400,38.06532679770,04361,亘理町
0410-2177680000887,畑,140.84347595300,38.03820454930,04361,亘理町
0410-2138910005971,畑,140.90142776600,38.07311793010,04361,亘理町
0410-2139890002413,田,140.86086959400,38.07225082490,04361,亘理町
0410-2170460005799,畑,140.89943884700,38.04468984330,04361,亘理町
0410-2221370004849,畑,140.88857580900,37.99882382480,04361,亘理町
0410-2159590000685,畑,140.84117843000,38.05450154730,04361,亘理町
0410-2180130005833,田,140.89981335200,38.03597404530,04361,亘理町
0410-2167810001429,畑,140.84965229800,38.04709377910,04361,亘理町
0410-2173050004643,畑,140.88626799400,38.04236304010,04361,亘理町
0410-2192430005306,畑,140.89380300000,38.02490245880,04361,亘理町
0410-2177810005807,畑,140.89952213600,38.03806338850,04361,亘理町
0410-2186760004267,田,140.88197254100,38.03000888280,04361,亘理町
0410-2183630004757,畑,140.88755589800,38.03283458900,04361,亘理町
0410-2135600002568,田,140.86264335400,38.07611511130,04361,亘理町
0410-2139010003999,畑,140.87894937100,38.07303907780,04361,亘理町
0410-2139770002429,畑,140.86104881200,38.07235462500,04361,亘理町
0410-2173430004569,田,140.88542669300,38.04202029890,04361,亘理町
0410-2130370005160,田,140.89219368400,38.08081659240,04361,亘理町
0410-2165090000963,畑,140.84434158600,38.04954677720,04361,亘理町
0410-2164440000649,畑,140.84076145300,38.05013660130,04361,亘理町
0410-2213580001373,畑,140.84900620000,38.00585898100,04361,亘理町
0410-2201650001370,田,140.84896667400,38.01660640800,04361,亘理町
0410-2190240001541,畑,140.85091531800,38.02688542420,04361,亘理町
0410-2194560001910,畑,140.85511873800,38.02299470560,04361,亘理町
0410-2133120002869,畑,140.86606612000,38.07834594920,04361,亘理町
0410-2184360000846,畑,140.84300964200,38.03218106060,04361,亘理町
0410-2178850001426,畑,140.84960860500,38.03715250190,04361,亘理町
0410-2130780002898,畑,140.86639812400,38.08045250390,04361,亘理町
0410-2214600004738,畑,140.88731976200,38.00492413160,04361,亘理町
0410-2127450004478,田,140.88441002500,38.08345425380,04361,亘理町
0410-2194360002194,田,140.85836221800,38.02317019340,04361,亘理町
0410-2210880005916,田,140.90074144000,38.00827177020,04361,亘理町
0410-2147730000715,畑,140.84151398000,38.06519324360,04361,亘理町
0410-2180160004521,畑,140.88487271100,38.03595758380,04361,亘理町
0410-2129370004626,田,140.88610377700,38.08171712520,04361,亘理町
0410-2169820001847,畑,140.85441617200,38.04528301220,04361,亘理町
0410-2206510004783,畑,140.88784065300,38.01221141050,04361,亘理町
0410-2157290001207,畑,140.84711986300,38.05657446620,04361,亘理町
0410-2174240006757,畑,140.91034972700,38.04128121140,04361,亘理町
0410-2209800006596,畑,140.90848722200,38.00924230750,04361,亘理町
0410-2131990004917,畑,140.88941966200,38.07935979290,04361,亘理町
0410-2194690001164,畑,140.84662474100,38.02287725360,04361,亘理町
0410-2138990002362,田,140.86029404800,38.07305847120,04361,亘理町
0410-2169430005758,畑,140.89897703000,38.04561964270,04361,亘理町
0410-2135720003757,畑,140.87619267500,38.07600130310,04361,亘理町
0410-2152440000853,畑,140.84308569800,38.06094899000,04361,亘理町
0410-2179580002204,畑,140.85847909600,38.03648925400,04361,亘理町
0410-2141800003253,畑,140.87044544500,38.07052448050,04361,亘理町
0410-2127610005193,田,140.89256060100,38.08330350760,04361,亘理町
0410-2195430006952,畑,140.91254720800,38.02218121200,04361,亘理町
0410-2199320002406,田,140.86077423300,38.01870450160,04361,亘理町
0410-2136140002312,田,140.85971799700,38.07562658070,04361,亘理町
0410-2142410003279,田,140.87074187900,38.06997877990,04361,亘理町
0410-2209020002172,畑,140.85809812000,38.00996740640,04361,亘理町
0410-2188450001953,畑,140.85566201700,38.02854335050,04361,亘理町
0410-2191810001729,畑,140.85305739600,38.02547557060,04361,亘理町
0410-2216850006842,田,140.91127531400,38.00288647300,04361,亘理町
0410-2163660001886,畑,140.85485528800,38.05083768000,04361,亘理町
0410-2122550005049,畑,140.89092448700,38.08786196380,04361,亘理町
0410-2211830001947,畑,140.85553754600,38.00743675890,04361,亘理町
0410-2212330004882,畑,140.88896154500,38.00696743620,04361,亘理町
0410-2146350003452,畑,140.87270573500,38.06642949470,04361,亘理町
0410-2181910000833,畑,140.84285230100,38.03439359110,04361,亘理町
0410-2146360003518,畑,140.87346663000,38.06641389210,04361,亘理町
0410-2177580004502,畑,140.88465455800,38.03828368640,04361,亘理町
0410-2216210002785,田,140.86508502100,38.00348787070,04361,亘理町
0410-2196680006616,畑,140.90872147500,38.02106431660,04361,亘理町
0410-2153350001152,畑,140.84649518800,38.06012174170,04361,亘理町
0410-2126560004742,田,140.88742156600,38.08425191360,04361,亘理町
0410-2208600002199,畑,140.85841253700,38.01033931650,04361,亘理町
0410-2193020001457,田,140.84995928700,38.02437979380,04361,亘理町
0410-2195520006322,畑,140.90537514600,38.02211097770,04361,亘理町
0410-2149070001645,田,140.85211154700,38.06398227570,04361,亘理町
0410-2124800003181,畑,140.86963263200,38.08583885490,04361,亘理町
0410-2180320002334,畑,140.85995129000,38.03582668710,04361,亘理町
0410-2154250001575,田,140.85132138400,38.05931748830,04361,亘理町
0410-2209600001937,畑,140.85543055200,38.00943935290,04361,亘理町
0410-2124360003655,畑,140.87503397000,38.08624194230,04361,亘理町
0410-2180840003021,田,140.86778120400,38.03534780120,04361,亘理町
0410-2195770005581,畑,140.89693754600,38.02188899610,04361,亘理町
0410-2217650002552,田,140.86242174100,38.00218716110,04361,亘理町
0410-2191470006382,畑,140.90605929700,38.02575723950,04361,亘理町
0410-2217380006442,畑,140.90671878500,38.00240904110,04361,亘理町
0410-2211960001899,畑,140.85499513000,38.00731268210,04361,亘理町
0410-2203030002183,畑,140.85822830300,38.01536385640,04361,亘理町
0410-2210050006871,畑,140.91161639800,38.00901580070,04361,亘理町
0410-2172870005113,田,140.89161774100,38.04251909140,04361,亘理町
0410-2166800000834,畑,140.84286486600,38.04800356630,04361,亘理町
0410-2212460004735,畑,140.88729009700,38.00685091150,04361,亘理町
0410-2147730002830,畑,140.86561593600,38.06518458610,04361,亘理町
0410-2189320006497,畑,140.90737839200,38.02769402450,04361,亘理町
0410-2137170003830,畑,140.87702481000,38.07469600920,04361,亘理町
0410-2126320004666,田,140.88655552000,38.08446512560,04361,亘理町
0410-2194730002519,田,140.86206094200,38.02283570460,04361,亘理町
0410-2130280005195,田,140.89258451500,38.08089844940,04361,亘理町
0410-2122900003175,畑,140.86956084600,38.08755692750,04361,亘理町
0410-2192820001247,畑,140.84757388900,38.02456355050,04361,亘理町
0410-2219220005584,畑,140.89695476200,38.00075661030,04361,亘理町
0410-2208940002145,畑,140.85779891500,38.01003136210,04361,亘理町
0410-2204900001726,畑,140.85302416100,38.01367993200,04361,亘理町
0410-2183900000246,畑,140.83616952300,38.03260176800,04361,亘理町
0410-2136360006129,田,140.90323001900,38.07540816250,04361,亘理町
0410-2205360005710,畑,140.89840186300,38.01324173370,04361,亘理町
0410-2135440002406,田,140.86079768600,38.07625788200,04361,亘理町
