﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-031997-033953,畑,139.45808867300,35.71101196050,13214,国分寺市
1309-034411-032823,畑,139.47067670000,35.68928987050,13214,国分寺市
1309-031542-034493,畑,139.45210531800,35.71509685820,13214,国分寺市
1309-034188-032168,畑,139.47791350400,35.69132459120,13214,国分寺市
1309-032128-034403,畑,139.45312530200,35.70981231000,13214,国分寺市
1309-031675-033954,畑,139.45806682000,35.71391064680,13214,国分寺市
1309-034513-033048,畑,139.46819273800,35.68836506880,13214,国分寺市
1309-031652-036028,畑,139.43514893800,35.71404404830,13214,国分寺市
1309-034006-031820,畑,139.48174300900,35.69297728580,13214,国分寺市
1309-033174-034339,畑,139.45388098700,35.70038800560,13214,国分寺市
1309-032252-032906,畑,139.46967840000,35.70875114980,13214,国分寺市
1309-031564-033698,畑,139.46089178500,35.71492265260,13214,国分寺市
1309-032907-035994,畑,139.43557656800,35.70273667960,13214,国分寺市
1309-033128-034492,畑,139.45218879100,35.70079550870,13214,国分寺市
1309-032017-033131,畑,139.46717804800,35.71086289180,13214,国分寺市
1309-032040-034410,畑,139.45304520300,35.71060588050,13214,国分寺市
1309-032007-033762,畑,139.46020045300,35.71092453730,13214,国分寺市
1309-034200-032813,畑,139.47077915600,35.69119396710,13214,国分寺市
1309-031578-035507,畑,139.44089993300,35.71473622970,13214,国分寺市
1309-031235-034277,畑,139.45447861100,35.71787141850,13214,国分寺市
1309-032754-034957,畑,139.44702551900,35.70415101210,13214,国分寺市
1309-032086-032840,畑,139.47039447100,35.71024802820,13214,国分寺市
1309-031570-035011,畑,139.44638563000,35.71482654120,13214,国分寺市
1309-032531-034895,畑,139.44770291900,35.70616464450,13214,国分寺市
1309-033869-031645,畑,139.48366862200,35.69421421100,13214,国分寺市
1309-032233-034550,畑,139.45150883000,35.70886224470,13214,国分寺市
1309-032590-033395,畑,139.46428024600,35.70568591400,13214,国分寺市
1309-034447-032899,畑,139.46984678200,35.68895985800,13214,国分寺市
1309-034123-032879,畑,139.47005178800,35.69188508040,13214,国分寺市
1309-031936-033974,畑,139.45785883800,35.71156247840,13214,国分寺市
1309-032301-032257,畑,139.47685345800,35.70832491960,13214,国分寺市
1309-031442-034943,畑,139.44712611100,35.71598242620,13214,国分寺市
1309-031874-033833,畑,139.45940886900,35.71212671450,13214,国分寺市
1309-031402-033181,畑,139.46659569400,35.71639775920,13214,国分寺市
1309-034186-032933,畑,139.46945241700,35.69131615990,13214,国分寺市
1309-031430-034568,畑,139.45127455800,35.71610256450,13214,国分寺市
1309-033068-036038,畑,139.43510154400,35.70128328650,13214,国分寺市
1309-032466-034686,畑,139.45001135200,35.70675665030,13214,国分寺市
1309-033817-031972,畑,139.48006142500,35.69467091320,13214,国分寺市
1309-031726-032788,畑,139.47095942100,35.71348961060,13214,国分寺市
1309-032390-034659,畑,139.45030784200,35.70744360520,13214,国分寺市
1309-031355-034237,畑,139.45493236000,35.71679119130,13214,国分寺市
1309-031779-032918,畑,139.46951962400,35.71301399600,13214,国分寺市
1309-032025-034445,畑,139.45265445700,35.71073997320,13214,国分寺市
1309-034127-032805,畑,139.47086536500,35.69184759550,13214,国分寺市
1309-031467-033753,畑,139.46028644900,35.71579436110,13214,国分寺市
1309-032125-032840,畑,139.47039403300,35.70989666340,13214,国分寺市
1309-032435-033771,畑,139.46012158100,35.70706806950,13214,国分寺市
1309-031484-033746,畑,139.46035887000,35.71564159500,13214,国分寺市
1309-033129-033020,畑,139.46845166700,35.70084106300,13214,国分寺市
1309-030951-034778,畑,139.44893029300,35.72040960370,13214,国分寺市
1309-031258-034347,畑,139.45370423300,35.71765554800,13214,国分寺市
1309-031046-034554,畑,139.45140850400,35.71956301000,13214,国分寺市
1309-032331-032722,畑,139.47171186500,35.70804219670,13214,国分寺市
1309-034049-032650,畑,139.47257686200,35.69255793060,13214,国分寺市
1309-032590-034968,畑,139.44689669100,35.70563444470,13214,国分寺市
1309-034446-032884,畑,139.47000277500,35.68897229760,13214,国分寺市
1309-032577-033530,畑,139.46278878700,35.70579526150,13214,国分寺市
1309-031232-034652,畑,139.45033529000,35.71787948190,13214,国分寺市
1309-032616-033812,畑,139.45968286600,35.70543836010,13214,国分寺市
1309-034338-032197,畑,139.47759701500,35.68996833690,13214,国分寺市
1309-032432-032804,畑,139.47081328700,35.70712911910,13214,国分寺市
1309-031683-033924,畑,139.45839719100,35.71384722000,13214,国分寺市
1309-032217-032654,畑,139.47246119400,35.70907165550,13214,国分寺市
1309-031960-035348,畑,139.44267127000,35.71129601140,13214,国分寺市
1309-032498-033955,畑,139.45808755500,35.70649172390,13214,国分寺市
1309-033124-034289,畑,139.45442530200,35.70084457430,13214,国分寺市
1309-032488-033131,畑,139.46719272000,35.70661536400,13214,国分寺市
1309-031036-034728,畑,139.44948686500,35.71964439740,13214,国分寺市
1309-031492-034995,畑,139.44655148000,35.71552692200,13214,国分寺市
1309-031853-035398,畑,139.44211275500,35.71225744700,13214,国分寺市
1309-032405-031427,畑,139.48602320600,35.70741383080,13214,国分寺市
1309-031419-034551,畑,139.45145906700,35.71619869120,13214,国分寺市
1309-033324-034417,畑,139.45301892800,35.69903479150,13214,国分寺市
1309-034234-032335,畑,139.47606947800,35.69090493960,13214,国分寺市
1309-031110-035047,畑,139.44596423900,35.71896791130,13214,国分寺市
1309-034444-032853,畑,139.47035366200,35.68899030300,13214,国分寺市
1309-034188-032179,畑,139.47778097400,35.69131897180,13214,国分寺市
1309-033402-033981,畑,139.45784685400,35.69834445770,13214,国分寺市
1309-032402-033011,畑,139.46852314900,35.70738971140,13214,国分寺市
1309-032922-035827,畑,139.43742544600,35.70260896480,13214,国分寺市
1309-031498-034606,畑,139.45085165900,35.71548796590,13214,国分寺市
1309-031781-033658,畑,139.46134213800,35.71296505540,13214,国分寺市
1309-031575-034907,畑,139.44752784700,35.71477821930,13214,国分寺市
1309-031788-032903,畑,139.46968955700,35.71292972490,13214,国分寺市
1309-031361-034970,畑,139.44682660000,35.71671211180,13214,国分寺市
1309-031937-035371,畑,139.44242331500,35.71150086230,13214,国分寺市
1309-032557-033618,畑,139.46181540100,35.70597519410,13214,国分寺市
1309-031616-036013,畑,139.43530585800,35.71437584830,13214,国分寺市
1309-033477-031127,畑,139.48938033600,35.69776388160,13214,国分寺市
1309-031503-034504,畑,139.45198541300,35.71544651900,13214,国分寺市
1309-031522-033477,畑,139.46333642200,35.71531242710,13214,国分寺市
1309-032264-032654,畑,139.47245540000,35.70865295820,13214,国分寺市
1309-034233-032347,畑,139.47593458200,35.69090754320,13214,国分寺市
1309-032375-033917,畑,139.45850537200,35.70760408990,13214,国分寺市
1309-031840-035644,畑,139.43940097900,35.71236431680,13214,国分寺市
1309-031964-035362,畑,139.44251993700,35.71126369220,13214,国分寺市
1309-034159-032600,畑,139.47313321800,35.69156728420,13214,国分寺市
1309-032041-033115,畑,139.46736107200,35.71064293390,13214,国分寺市
1309-031938-035149,畑,139.44487044400,35.71149763290,13214,国分寺市
1309-032815-033591,畑,139.46213011600,35.70365541940,13214,国分寺市
1309-032981-033392,畑,139.46433650500,35.70216072970,13214,国分寺市
1309-031249-034279,畑,139.45445328700,35.71774250840,13214,国分寺市
1309-031472-033805,畑,139.45970895900,35.71575038180,13214,国分寺市
1309-034373-032704,畑,139.47199505900,35.68963529680,13214,国分寺市
1309-032560-035625,畑,139.43964414900,35.70587598190,13214,国分寺市
1309-031738-034395,畑,139.45319900900,35.71332973110,13214,国分寺市
1309-034393-032597,畑,139.47317378700,35.68946348660,13214,国分寺市
1309-031559-034123,畑,139.45619235500,35.71495300850,13214,国分寺市
1309-032002-032837,畑,139.47042783500,35.71100638710,13214,国分寺市
1309-031974-033074,畑,139.46780167800,35.71125072060,13214,国分寺市
1309-031137-034120,畑,139.45621178500,35.71875358050,13214,国分寺市
1309-032112-034382,畑,139.45336008100,35.70996110200,13214,国分寺市
1309-033334-034073,畑,139.45682065100,35.69895609090,13214,国分寺市
1309-032477-033799,畑,139.45981945400,35.70669014100,13214,国分寺市
1309-033655-033925,畑,139.45847740900,35.69606942650,13214,国分寺市
1309-031411-033755,畑,139.46025938400,35.71630027920,13214,国分寺市
1309-031489-033799,畑,139.45977228800,35.71559955680,13214,国分寺市
1309-032637-034053,畑,139.45701678300,35.70524032280,13214,国分寺市
1309-032129-032058,畑,139.47904623400,35.70988131010,13214,国分寺市
1309-034070-032000,畑,139.47976400800,35.69238820500,13214,国分寺市
1309-034065-032585,畑,139.47329662900,35.69242234260,13214,国分寺市
1309-031072-034111,畑,139.45630594600,35.71934765710,13214,国分寺市
1309-032426-033709,畑,139.46081008300,35.70715230410,13214,国分寺市
1309-031354-036113,畑,139.43419598900,35.71673416130,13214,国分寺市
1309-031011-034791,畑,139.44878757100,35.71987357230,13214,国分寺市
1309-034176-032777,畑,139.47117331200,35.69141486460,13214,国分寺市
1309-032066-033370,畑,139.46454161700,35.71040864040,13214,国分寺市
1309-031389-035080,畑,139.44561345300,35.71645418520,13214,国分寺市
1309-031606-036428,畑,139.43072036400,35.71444939100,13214,国分寺市
1309-032161-034887,畑,139.44777423200,35.70950131760,13214,国分寺市
1309-033760-033211,畑,139.46636283700,35.69514184510,13214,国分寺市
1309-032677-033005,畑,139.46859925900,35.70491475470,13214,国分寺市
1309-031157-034818,畑,139.44849272500,35.71855554890,13214,国分寺市
1309-032478-034704,畑,139.44980982200,35.70664589020,13214,国分寺市
1309-032862-033945,畑,139.45821660900,35.70321414870,13214,国分寺市
1309-031130-033979,畑,139.45776656300,35.71882176220,13214,国分寺市
1309-031852-035641,畑,139.43942784900,35.71225938840,13214,国分寺市
1309-032283-033005,畑,139.46857959700,35.70847014680,13214,国分寺市
1309-034128-032935,畑,139.46943463100,35.69184132190,13214,国分寺市
1309-032030-034136,畑,139.45607357700,35.71070831100,13214,国分寺市
1309-033991-031495,畑,139.48533437200,35.69311841070,13214,国分寺市
1309-031849-035385,畑,139.44226261500,35.71229146660,13214,国分寺市
1309-031976-033914,畑,139.45852794300,35.71120627600,13214,国分寺市
1309-031284-034226,畑,139.45504439000,35.71742829380,13214,国分寺市
1309-032018-034150,畑,139.45591700700,35.71081657790,13214,国分寺市
1309-030868-034759,畑,139.44913713700,35.72116143990,13214,国分寺市
1309-031900-035336,畑,139.44280994500,35.71183463020,13214,国分寺市
1309-032469-033457,畑,139.46359144600,35.70677596060,13214,国分寺市
1309-034082-032900,畑,139.46981599700,35.69225712320,13214,国分寺市
1309-031763-034144,畑,139.45597235000,35.71311796490,13214,国分寺市
1309-031247-034056,畑,139.45692533300,35.71777050490,13214,国分寺市
1309-031149-034936,畑,139.44719524700,35.71861946240,13214,国分寺市
1309-032369-032439,畑,139.47483822900,35.70771023540,13214,国分寺市
1309-031567-035593,畑,139.43995254000,35.71482578860,13214,国分寺市
1309-031405-035065,畑,139.44578179300,35.71630436030,13214,国分寺市
1309-031575-034125,畑,139.45617302200,35.71481004010,13214,国分寺市
1309-034334-032213,畑,139.47741860500,35.69000183020,13214,国分寺市
1309-032056-035915,畑,139.43641781000,35.71041258860,13214,国分寺市
1309-034357-032728,畑,139.47172917100,35.68977693190,13214,国分寺市
1309-031715-033513,畑,139.46294235000,35.71356607370,13214,国分寺市
1309-031997-032852,畑,139.47025910800,35.71104914120,13214,国分寺市
1309-033161-033073,畑,139.46786808200,35.70055296380,13214,国分寺市
1309-031813-035364,畑,139.44249083600,35.71261894920,13214,国分寺市
1309-031879-035390,畑,139.44220365100,35.71202025050,13214,国分寺市
1309-031091-033966,畑,139.45790840400,35.71917476680,13214,国分寺市
1309-032838-035864,畑,139.43701458500,35.70336067790,13214,国分寺市
1309-031646-035929,畑,139.43623974700,35.71410653860,13214,国分寺市
1309-031849-036077,畑,139.43461107600,35.71226737720,13214,国分寺市
1309-031627-033553,畑,139.46249927900,35.71435791600,13214,国分寺市
1309-032338-032284,畑,139.47655680000,35.70799511930,13214,国分寺市
1309-031909-035380,畑,139.44231745700,35.71175621170,13214,国分寺市
1309-030873-035019,畑,139.44626774600,35.72110332960,13214,国分寺市
1309-032368-033855,畑,139.45919382800,35.70766848910,13214,国分寺市
1309-031546-033656,畑,139.46135205900,35.71508238690,13214,国分寺市
1309-031364-033621,畑,139.46173195300,35.71672496900,13214,国分寺市
1309-032435-032387,畑,139.47541994000,35.70711727640,13214,国分寺市
1309-033821-031838,畑,139.48154161900,35.69464433390,13214,国分寺市
1309-031197-034385,畑,139.45328119500,35.71820534580,13214,国分寺市
1309-031423-033653,畑,139.46138552100,35.71619689720,13214,国分寺市
1309-031568-034109,畑,139.45635058400,35.71487087590,13214,国分寺市
1309-032352-034831,畑,139.44840777400,35.70778255390,13214,国分寺市
1309-032620-034063,畑,139.45690047700,35.70539223320,13214,国分寺市
1309-032386-033887,畑,139.45884324400,35.70751068780,13214,国分寺市
1309-031918-034446,畑,139.45264021400,35.71170950810,13214,国分寺市
1309-032745-034938,畑,139.44723778400,35.70423090960,13214,国分寺市
1309-031391-033194,畑,139.46645669800,35.71649660620,13214,国分寺市
1309-033736-033844,畑,139.45936676300,35.69534358870,13214,国分寺市
1309-034103-032883,畑,139.47000908800,35.69206563360,13214,国分寺市
1309-034440-032801,畑,139.47092335800,35.68903394860,13214,国分寺市
1309-034283-032341,畑,139.47599751900,35.69045947940,13214,国分寺市
1309-031532-033451,畑,139.46362085200,35.71522407670,13214,国分寺市
1309-032591-035793,畑,139.43778457100,35.70559591360,13214,国分寺市
1309-034496-033057,畑,139.46809536700,35.68851348070,13214,国分寺市
1309-031730-033031,畑,139.46827221900,35.71344792930,13214,国分寺市
1309-032233-034291,畑,139.45436697900,35.70887499950,13214,国分寺市
1309-032118-033095,畑,139.46758385100,35.70995142140,13214,国分寺市
1309-032006-033237,畑,139.46600400900,35.71095811380,13214,国分寺市
1309-032334-033837,畑,139.45938444200,35.70797552040,13214,国分寺市
1309-031434-033882,畑,139.45885890900,35.71609159320,13214,国分寺市
1309-032500-034541,畑,139.45161363600,35.70645657100,13214,国分寺市
1309-031241-034596,畑,139.45095465000,35.71780670450,13214,国分寺市
1309-031458-034303,畑,139.45419785100,35.71585770920,13214,国分寺市
1309-034051-032888,畑,139.46994859000,35.69253665080,13214,国分寺市
1309-031936-034551,畑,139.45148619800,35.71154433660,13214,国分寺市
1309-031292-034079,畑,139.45667579900,35.71736427280,13214,国分寺市
1309-031229-033972,畑,139.45784599400,35.71793134530,13214,国分寺市
1309-034149-032619,畑,139.47292758800,35.69166407280,13214,国分寺市
1309-032666-034033,畑,139.45723514700,35.70497460410,13214,国分寺市
1309-034437-032784,畑,139.47110971000,35.68906228400,13214,国分寺市
1309-034199-032795,畑,139.47098090800,35.69119862110,13214,国分寺市
1309-032099-034405,畑,139.45310440000,35.71007713150,13214,国分寺市
1309-032275-032636,畑,139.47265584900,35.70855470850,13214,国分寺市
1309-031442-033776,畑,139.46002159600,35.71601894210,13214,国分寺市
1309-031415-033197,畑,139.46642669600,35.71628476910,13214,国分寺市
1309-031996-033838,畑,139.45936106900,35.71102816350,13214,国分寺市
1309-031438-035007,畑,139.44641668600,35.71600914040,13214,国分寺市
1309-032926-033297,畑,139.46537771700,35.70266145290,13214,国分寺市
1309-033659-031854,畑,139.48135332800,35.69610501220,13214,国分寺市
1309-032503-033815,畑,139.45963501700,35.70645308820,13214,国分寺市
1309-032256-032442,畑,139.47480229600,35.70873007120,13214,国分寺市
1309-031854-033884,畑,139.45885403200,35.71230727130,13214,国分寺市
1309-032392-032445,畑,139.47477022900,35.70750019320,13214,国分寺市
1309-031858-034047,畑,139.45705077500,35.71226186180,13214,国分寺市
1309-032493-033765,畑,139.46018730600,35.70654902150,13214,国分寺市
1309-034360-032330,畑,139.47613004100,35.68976957680,13214,国分寺市
1309-032451-033775,畑,139.46007498400,35.70692599930,13214,国分寺市
1309-032415-032798,畑,139.47087616400,35.70728525370,13214,国分寺市
1309-031848-034032,畑,139.45721851300,35.71235621960,13214,国分寺市
1309-033156-034463,畑,139.45251196500,35.70055058760,13214,国分寺市
1309-031403-033209,畑,139.46628869900,35.71638816850,13214,国分寺市
1309-032224-032673,畑,139.47224891000,35.70901168110,13214,国分寺市
1309-034373-032673,畑,139.47233875800,35.68964051310,13214,国分寺市
1309-031934-035357,畑,139.44257213700,35.71153063640,13214,国分寺市
1309-031526-034349,畑,139.45369473000,35.71524610760,13214,国分寺市
1309-032557-033548,畑,139.46259118800,35.70597961050,13214,国分寺市
1309-031253-036153,畑,139.43375064500,35.71763643850,13214,国分寺市
1309-032028-034357,畑,139.45363291200,35.71071614780,13214,国分寺市
1309-032203-034573,畑,139.45124708200,35.70913478560,13214,国分寺市
1309-031403-033422,畑,139.46394107000,35.71638533420,13214,国分寺市
1309-033643-033914,畑,139.45859673600,35.69617532510,13214,国分寺市
1309-032179-036111,畑,139.43425264300,35.70929422880,13214,国分寺市
1309-031583-033688,畑,139.46100253300,35.71475296610,13214,国分寺市
1309-032945-036073,畑,139.43470386800,35.70239407340,13214,国分寺市
1309-034420-032855,畑,139.47032695700,35.68920463490,13214,国分寺市
1309-034260-032945,畑,139.46932634400,35.69064736710,13214,国分寺市
1309-034131-032898,畑,139.46983799300,35.69181081680,13214,国分寺市
1309-031925-033152,畑,139.46694071100,35.71169186250,13214,国分寺市
1309-031479-033602,畑,139.46194868700,35.71568835160,13214,国分寺市
1309-031837-034531,畑,139.45169913000,35.71243141510,13214,国分寺市
1309-032126-035331,畑,139.44286640300,35.70980175050,13214,国分寺市
1309-030901-034679,畑,139.45002572900,35.72086598580,13214,国分寺市
1309-031428-034405,畑,139.45306853300,35.71612347300,13214,国分寺市
1309-031556-034747,畑,139.44929923900,35.71495448950,13214,国分寺市
1309-032597-033543,畑,139.46264423700,35.70562015880,13214,国分寺市
1309-033138-034302,畑,139.45428618000,35.70071736550,13214,国分寺市
1309-031740-033444,畑,139.46371217800,35.71334883830,13214,国分寺市
1309-031804-035271,畑,139.44351624900,35.71270890680,13214,国分寺市
1309-031417-034609,畑,139.45082273900,35.71621863140,13214,国分寺市
1309-031988-033775,畑,139.46005657200,35.71109800520,13214,国分寺市
1309-032648-034354,畑,139.45369218800,35.70513281960,13214,国分寺市
1309-031215-034647,畑,139.45039302300,35.71803175610,13214,国分寺市
1309-034282-032684,畑,139.47221381400,35.69045419640,13214,国分寺市
1309-031772-034517,畑,139.45184728700,35.71301713560,13214,国分寺市
1309-033993-032793,畑,139.47099938500,35.69306424660,13214,国分寺市
1309-032991-033762,畑,139.46024857100,35.70206019590,13214,国分寺市
1309-032488-032957,畑,139.46912260300,35.70661662530,13214,国分寺市
1309-031210-034439,畑,139.45268627300,35.71808844650,13214,国分寺市
1309-032390-033719,畑,139.46069784500,35.70748018690,13214,国分寺市
1309-032301-033854,畑,139.45920500200,35.70827424680,13214,国分寺市
1309-032246-036150,畑,139.43381885100,35.70868755010,13214,国分寺市
1309-033080-034445,畑,139.45270084000,35.70123089700,13214,国分寺市
1309-031702-033545,畑,139.46259345800,35.71368316480,13214,国分寺市
1309-032097-032856,畑,139.47022501500,35.71014686530,13214,国分寺市
1309-031689-033945,畑,139.45816674800,35.71378775130,13214,国分寺市
1309-031371-035077,畑,139.44564698400,35.71661536590,13214,国分寺市
1309-030934-034753,畑,139.44920067800,35.72056161060,13214,国分寺市
1309-031113-034133,畑,139.45606447300,35.71897395240,13214,国分寺市
1309-032402-034874,畑,139.44793337600,35.70733022590,13214,国分寺市
1309-034041-032906,畑,139.46974723900,35.69262615610,13214,国分寺市
1309-032048-032931,畑,139.46939150100,35.71058393790,13214,国分寺市
1309-032720-032935,畑,139.46936931300,35.70452837460,13214,国分寺市
1309-031553-034876,畑,139.44786858500,35.71497816290,13214,国分寺市
1309-032225-034467,畑,139.45241711800,35.70893420990,13214,国分寺市
1309-032179-035324,畑,139.44295283200,35.70932407690,13214,国分寺市
1309-031556-034903,畑,139.44757734000,35.71495185910,13214,国分寺市
1309-033849-031976,畑,139.48001467900,35.69438269090,13214,国分寺市
1309-032927-033285,畑,139.46551600000,35.70265167720,13214,国分寺市
1309-031807-034588,畑,139.45107078100,35.71270330760,13214,国分寺市
1309-032113-035335,畑,139.44282023600,35.70992124440,13214,国分寺市
1309-031832-035131,畑,139.44506456400,35.71246166780,13214,国分寺市
1309-034160-032822,畑,139.47068175200,35.69155692870,13214,国分寺市
1309-032399-035551,畑,139.44044926200,35.70733372870,13214,国分寺市
1309-032399-032468,畑,139.47452610900,35.70743787710,13214,国分寺市
1309-032470-031533,畑,139.48485937300,35.70682760700,13214,国分寺市
1309-031540-036270,畑,139.43246858600,35.71504634530,13214,国分寺市
1309-032387-034884,畑,139.44782584900,35.70746216760,13214,国分寺市
1309-034174-032661,畑,139.47245606800,35.69143632260,13214,国分寺市
1309-034421-032805,畑,139.47087543400,35.68920328850,13214,国分寺市
1309-032832-035851,畑,139.43715172000,35.70342025240,13214,国分寺市
1309-031383-033436,畑,139.46378660600,35.71656489000,13214,国分寺市
1309-031357-035094,畑,139.44545314100,35.71673645950,13214,国分寺市
1309-031658-033988,畑,139.45769311700,35.71406652890,13214,国分寺市
1309-031705-036011,畑,139.43534119500,35.71356786900,13214,国分寺市
1309-032483-033930,畑,139.45836378100,35.70663442780,13214,国分寺市
1309-031274-034137,畑,139.45602641300,35.71751927250,13214,国分寺市
1309-031937-034301,畑,139.45424611800,35.71154173530,13214,国分寺市
1309-031270-034259,畑,139.45468517200,35.71755619950,13214,国分寺市
1309-031384-034796,畑,139.44874506100,35.71650399840,13214,国分寺市
1309-034277-032942,畑,139.46935464200,35.69049828430,13214,国分寺市
1309-032890-035844,畑,139.43723579900,35.70289546530,13214,国分寺市
1309-031287-033803,畑,139.45971964600,35.71741828320,13214,国分寺市
1309-032126-033400,畑,139.46420535700,35.70987029990,13214,国分寺市
1309-031309-036369,畑,139.43136242100,35.71712667390,13214,国分寺市
1309-031201-034168,畑,139.45567833600,35.71818089990,13214,国分寺市
1309-032107-034416,畑,139.45297951600,35.71000363410,13214,国分寺市
1309-034282-032697,畑,139.47206919100,35.69045579230,13214,国分寺市
1309-031602-034113,畑,139.45630867500,35.71456323720,13214,国分寺市
1309-033165-034358,畑,139.45366643200,35.70047291670,13214,国分寺市
1309-031640-034495,畑,139.45208540900,35.71420678950,13214,国分寺市
1309-031899-035399,畑,139.44210883400,35.71184357480,13214,国分寺市
1309-032342-034892,畑,139.44772977900,35.70786758870,13214,国分寺市
1309-034445-032868,畑,139.47017974500,35.68898296590,13214,国分寺市
1309-032235-032650,畑,139.47250848700,35.70891148840,13214,国分寺市
1309-032183-036225,畑,139.43299684000,35.70924966240,13214,国分寺市
1309-032324-032740,畑,139.47151202500,35.70810789430,13214,国分寺市
1309-032894-033702,畑,139.46090438400,35.70293700310,13214,国分寺市
1309-031236-034392,畑,139.45320482900,35.71785341900,13214,国分寺市
1309-034357-032306,畑,139.47638957500,35.68979849650,13214,国分寺市
1309-031482-034322,畑,139.45399527700,35.71563843560,13214,国分寺市
1309-031727-033555,畑,139.46248119600,35.71345905270,13214,国分寺市
1309-031351-033786,畑,139.45991374200,35.71684231220,13214,国分寺市
1309-031707-033564,畑,139.46237842500,35.71364214390,13214,国分寺市
1309-032666-033096,畑,139.46759720100,35.70501041000,13214,国分寺市
1309-033039-036046,畑,139.43500516900,35.70154703720,13214,国分寺市
1309-034166-032286,畑,139.47660465200,35.69151487970,13214,国分寺市
1309-033836-031948,畑,139.48032240400,35.69450314610,13214,国分寺市
1309-031447-033794,畑,139.45982730900,35.71597240380,13214,国分寺市
1309-031022-034118,畑,139.45622362200,35.71979298210,13214,国分寺市
1309-031078-036234,畑,139.43284566800,35.71921328050,13214,国分寺市
1309-031371-033521,畑,139.46284151800,35.71666432100,13214,国分寺市
1309-031238-033904,畑,139.45860093600,35.71785797590,13214,国分寺市
1309-032236-032598,畑,139.47307958900,35.70889892550,13214,国分寺市
1309-032246-032674,畑,139.47223836700,35.70880992200,13214,国分寺市
1309-032518-032022,畑,139.47945062100,35.70638424400,13214,国分寺市
1309-032669-033744,畑,139.46042755300,35.70495752960,13214,国分寺市
1309-032055-034337,畑,139.45385582100,35.71047641440,13214,国分寺市
1309-034219-032790,畑,139.47103572200,35.69102118590,13214,国分寺市
1309-032031-033075,畑,139.46779847400,35.71073822190,13214,国分寺市
1309-032539-033961,畑,139.45802929600,35.70612866450,13214,国分寺市
1309-032035-033248,畑,139.46588745800,35.71069578810,13214,国分寺市
1309-032376-033756,畑,139.46028206300,35.70760123280,13214,国分寺市
1309-031979-033938,畑,139.45825910700,35.71117678630,13214,国分寺市
1309-033086-033829,畑,139.45951092800,35.70119746120,13214,国分寺市
1309-031177-034918,畑,139.44739158900,35.71836635190,13214,国分寺市
1309-030908-034769,畑,139.44903320200,35.72079475110,13214,国分寺市
1309-031678-033675,畑,139.46114731100,35.71389776360,13214,国分寺市
1309-032420-033870,畑,139.45902458300,35.70720088600,13214,国分寺市
1309-032489-033786,畑,139.45995793000,35.70658473630,13214,国分寺市
1309-032392-034799,畑,139.44875723500,35.70741763270,13214,国分寺市
1309-032509-035350,畑,139.44268033600,35.70634636260,13214,国分寺市
1309-031449-033743,畑,139.46038952900,35.71596069350,13214,国分寺市
1309-031536-034873,畑,139.44790448100,35.71513563350,13214,国分寺市
1309-031091-033981,畑,139.45775028300,35.71917324020,13214,国分寺市
1309-032035-033131,畑,139.46717456100,35.71069329730,13214,国分寺市
1309-033405-034109,畑,139.45642760100,35.69831082810,13214,国分寺市
1309-032162-033133,畑,139.46716749100,35.70955432120,13214,国分寺市
1309-030990-034167,畑,139.45568631300,35.72008224790,13214,国分寺市
1309-031110-035067,畑,139.44574230600,35.71896909450,13214,国分寺市
1309-031535-035090,畑,139.44550717400,35.71513298980,13214,国分寺市
1309-032375-032738,畑,139.47153095800,35.70764314160,13214,国分寺市
1309-032585-035622,畑,139.43967831400,35.70564996680,13214,国分寺市
1309-032346-033846,畑,139.45929476200,35.70787329700,13214,国分寺市
1309-031019-034185,畑,139.45548374400,35.71981972530,13214,国分寺市
1309-034423-032887,畑,139.46997487300,35.68917832180,13214,国分寺市
1309-031425-034427,畑,139.45282894300,35.71614864330,13214,国分寺市
1309-033557-031456,畑,139.48574865300,35.69703375460,13214,国分寺市
1309-032656-033812,畑,139.45967573300,35.70507588160,13214,国分寺市
1309-032511-031491,畑,139.48531812500,35.70646047510,13214,国分寺市
1309-032084-034339,畑,139.45383269300,35.71021379030,13214,国分寺市
1309-031049-034451,畑,139.45254514300,35.71953911410,13214,国分寺市
1309-031076-035002,畑,139.44646413500,35.71927588090,13214,国分寺市
1309-032606-033517,畑,139.46294079100,35.70554076750,13214,国分寺市
1309-032462-033976,畑,139.45786088100,35.70681811540,13214,国分寺市
1309-034166-032929,畑,139.46950147600,35.69149785660,13214,国分寺市
1309-031575-035537,畑,139.44056726800,35.71475632410,13214,国分寺市
1309-034343-032929,畑,139.46950299300,35.68989845540,13214,国分寺市
1309-031719-036326,畑,139.43185900300,35.71342870540,13214,国分寺市
1309-032498-035596,畑,139.43996177500,35.70643574960,13214,国分寺市
1309-032337-033710,畑,139.46079273100,35.70795950220,13214,国分寺市
1309-031704-032785,畑,139.47099241900,35.71368986640,13214,国分寺市
1309-031540-034234,畑,139.45496314500,35.71512158450,13214,国分寺市
1309-031875-036160,畑,139.43370167300,35.71203558320,13214,国分寺市
1309-032197-035082,畑,139.44562774400,35.70916563070,13214,国分寺市
1309-032937-033762,畑,139.46024125300,35.70254772530,13214,国分寺市
1309-031418-034875,畑,139.44788024400,35.71620105100,13214,国分寺市
1309-033004-034217,畑,139.45521536600,35.70192782880,13214,国分寺市
1309-032422-033915,畑,139.45852683200,35.70718454310,13214,国分寺市
