﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1216570051904,田,132.73461845200,34.90204619480,34209,三次市
3403-1365130069304,田,132.92377495400,34.76709339650,34209,三次市
3403-1267060062451,畑,132.84964268300,34.85594071370,34209,三次市
3403-1344730059616,田,132.81809113900,34.78609804240,34209,三次市
3403-1324230059097,田,132.81256374300,34.80460953410,34209,三次市
3403-1315830065588,田,132.88356995100,34.81177976240,34209,三次市
3403-1445670068247,田,132.91157488100,34.69456953270,34209,三次市
3403-1199180046512,田,132.67571533000,34.91798826930,34209,三次市
3403-1281950050953,畑,132.72381464000,34.84315680680,34209,三次市
3403-1346190064484,田,132.87126500100,34.78448938560,34209,三次市
3403-1254430054494,畑,132.76270856100,34.86778598650,34209,三次市
3403-1407630075021,畑,132.98584475500,34.72838190180,34209,三次市
3403-1322460067504,田,132.90444971600,34.80568023610,34209,三次市
3403-1394600079832,畑,133.03849502900,34.73976398840,34209,三次市
3403-1336490066783,田,132.89646266100,34.79308331400,34209,三次市
3403-1238790056538,畑,132.78517256300,34.88176754820,34209,三次市
3403-1345520064523,畑,132.87170267000,34.78508308170,34209,三次市
3403-1457960082619,畑,133.06830963100,34.68242910670,34209,三次市
3403-1336170074517,畑,132.98097732700,34.79283486360,34209,三次市
3403-1309790059506,田,132.81713608300,34.81759830960,34209,三次市
3403-1410510084301,田,133.08713540500,34.72506237010,34209,三次市
3403-1368550056967,畑,132.78898139200,34.76477600200,34209,三次市
3403-1474510059255,畑,132.81323595200,34.66912904480,34209,三次市
3403-1349120064752,田,132.87417235700,34.78182616780,34209,三次市
3403-1481990062832,田,132.85220532500,34.66217196520,34209,三次市
3403-1285350064810,田,132.87529720500,34.83931034420,34209,三次市
3403-1287800062934,畑,132.85476474500,34.83721460090,34209,三次市
3403-1374880068113,畑,132.91068279000,34.75839094170,34209,三次市
3403-1358030069929,田,132.93065587200,34.77345495910,34209,三次市
3403-1178990052827,田,132.74495879300,34.93587432330,34209,三次市
3403-1340270058729,田,132.80843103600,34.79016988200,34209,三次市
3403-1367020059792,田,132.81984879700,34.76599359350,34209,三次市
3403-1328450061986,畑,132.84410459800,34.80062919660,34209,三次市
3403-1425010070822,田,132.93985040400,34.71301699200,34209,三次市
3403-1330000060665,田,132.82965300900,34.79931384740,34209,三次市
3403-1420750066484,田,132.89253527200,34.71714683680,34209,三次市
3403-1291380063235,畑,132.85802938300,34.83397355430,34209,三次市
3403-1313860051885,田,132.73381055000,34.81434460140,34209,三次市
3403-1479820072674,田,132.95960185700,34.66347920890,34209,三次市
3403-1248470058612,畑,132.80779008000,34.87292723350,34209,三次市
3403-1340870062812,田,132.85303809400,34.78938162630,34209,三次市
3403-1460610074400,田,132.97860369500,34.68066438340,34209,三次市
3403-1226370052839,田,132.74478093000,34.89316335120,34209,三次市
3403-1388810068569,田,132.91555649600,34.74579868500,34209,三次市
3403-1325470061283,田,132.83644742000,34.80335949400,34209,三次市
3403-1382340070217,田,132.93360405200,34.75151753300,34209,三次市
3403-1428760082310,畑,133.06521728200,34.70877603660,34209,三次市
3403-1301390058967,田,132.81130644400,34.82520189020,34209,三次市
3403-1405130071159,田,132.94369527700,34.73091085130,34209,三次市
3403-1310420052865,田,132.74453625600,34.81739458980,34209,三次市
3403-1491350063847,畑,132.86320460900,34.65367167100,34209,三次市
3403-1358370069661,田,132.92773373400,34.77316125340,34209,三次市
3403-1452980068886,田,132.91848860800,34.68793345240,34209,三次市
3403-1326820065888,畑,132.88676178300,34.80185269570,34209,三次市
3403-1412940057022,畑,132.78928427400,34.72476176480,34209,三次市
3403-1486510063334,畑,132.85764780600,34.65806607610,34209,三次市
3403-1390070057728,田,132.79714421900,34.74533093790,34209,三次市
3403-1366640071292,田,132.94548193000,34.76559474850,34209,三次市
3403-1328640062030,田,132.84458447400,34.80045879310,34209,三次市
3403-1262850061482,畑,132.83908016700,34.85979698110,34209,三次市
3403-1347890065163,田,132.87866966300,34.78290529540,34209,三次市
3403-1347560059753,田,132.81956759100,34.78354156150,34209,三次市
3403-1317700059409,田,132.81601801900,34.81047956310,34209,三次市
3403-1392180060547,田,132.82792236400,34.74327313370,34209,三次市
3403-1389370074868,畑,132.98433432600,34.74485481160,34209,三次市
3403-1349810066663,田,132.89504531300,34.78108615630,34209,三次市
3403-1374600056298,田,132.78163787700,34.75935916110,34209,三次市
3403-1353910071256,畑,132.94519144500,34.77707656640,34209,三次市
3403-1400940071593,畑,132.94847612800,34.73465629650,34209,三次市
3403-1501580062805,畑,132.85176076000,34.64451091190,34209,三次市
3403-1238310056548,田,132.78528891600,34.88220628130,34209,三次市
3403-1478020080388,畑,133.04377483300,34.66452598980,34209,三次市
3403-1335650061004,田,132.83332083400,34.79419916040,34209,三次市
3403-1436610064333,田,132.86893178600,34.70298624420,34209,三次市
3403-1445180067718,畑,132.90580434300,34.69504093040,34209,三次市
3403-1373490056023,田,132.77863887300,34.76037353890,34209,三次市
3403-1519550061481,田,132.83719213700,34.62839389070,34209,三次市
3403-1453770061965,畑,132.84295225700,34.68766324280,34209,三次市
3403-1300870058986,田,132.81151188700,34.82567582740,34209,三次市
3403-1369310073685,畑,132.97159791200,34.76302281180,34209,三次市
3403-1379440073526,畑,132.96977366600,34.75389690270,34209,三次市
3403-1199670048250,田,132.69473791900,34.91746636600,34209,三次市
3403-1251780058588,田,132.80750289700,34.86994257390,34209,三次市
3403-1208800064127,畑,132.86842066700,34.90835574980,34209,三次市
3403-1297300062623,田,132.85129810700,34.82867551610,34209,三次市
3403-1472740064076,畑,132.86584770300,34.67043553910,34209,三次市
3403-1371660056741,田,132.78649290400,34.76198441650,34209,三次市
3403-1416550061812,畑,132.84155340500,34.72122727450,34209,三次市
3403-1201400044896,田,132.65801267000,34.91605601130,34209,三次市
3403-1417710069370,田,132.92406611000,34.71969108820,34209,三次市
3403-1363680057623,田,132.79617790700,34.76912584170,34209,三次市
3403-1320930065744,田,132.88522925300,34.80717339400,34209,三次市
3403-1371270072742,畑,132.96127638800,34.76132476530,34209,三次市
3403-1439110073066,畑,132.96423225900,34.70015024900,34209,三次市
3403-1400530056866,田,132.78766961800,34.73595335220,34209,三次市
3403-1394310079855,田,133.03876780400,34.74007307680,34209,三次市
3403-1485730061278,畑,132.83522797200,34.65889339240,34209,三次市
3403-1348570063258,田,132.85785723900,34.78241947090,34209,三次市
3403-1477950061424,田,132.83687909000,34.66589552450,34209,三次市
3403-1347520059081,田,132.81222318700,34.78361028620,34209,三次市
3403-1278000065286,田,132.88055597700,34.84590640830,34209,三次市
3403-1445840078088,畑,133.01897961300,34.69370950840,34209,三次市
3403-1425500082201,田,133.06406904900,34.71172391900,34209,三次市
3403-1417840060644,田,132.82879970300,34.72013157620,34209,三次市
3403-1200900046445,田,132.67497204200,34.91644082490,34209,三次市
3403-1317020059251,田,132.81429517200,34.81109813490,34209,三次市
3403-1419540067296,田,132.90140433200,34.71818443840,34209,三次市
3403-1418720069432,田,132.92473535300,34.71877600400,34209,三次市
3403-1312810053680,畑,132.75342859700,34.81520024310,34209,三次市
3403-1428460081788,田,133.05952563200,34.70908380980,34209,三次市
3403-1400200057881,畑,132.79875525900,34.73619092110,34209,三次市
3403-1349580066842,畑,132.89700731500,34.78128144190,34209,三次市
3403-1354440072773,畑,132.96176300800,34.77649122390,34209,三次市
3403-1246870058051,田,132.80166377500,34.87440540850,34209,三次市
3403-1486450058081,田,132.80034255300,34.65842951420,34209,三次市
3403-1346360073059,畑,132.96495085200,34.78375094080,34209,三次市
3403-1443970083992,畑,133.08335420100,34.69497807610,34209,三次市
3403-1325230067306,田,132.90226821900,34.80319383810,34209,三次市
3403-1368770063459,畑,132.85989545400,34.76419506360,34209,三次市
3403-1398280062003,畑,132.84377126900,34.73768463650,34209,三次市
3403-1314390067999,田,132.90993005300,34.81292564460,34209,三次市
3403-1171140058992,田,132.81249844700,34.94261339700,34209,三次市
3403-1138570059661,田,132.82004987200,34.97193543540,34209,三次市
3403-1390950084042,田,133.08450341000,34.74271559830,34209,三次市
3403-1445160061017,畑,132.83267131900,34.69548457010,34209,三次市
3403-1320710067639,田,132.90594620600,34.80725212940,34209,三次市
3403-1370640073833,田,132.97319918900,34.76181231130,34209,三次市
3403-1310410048712,田,132.69914220000,34.81761546910,34209,三次市
3403-1433920066032,畑,132.88749771900,34.70530210350,34209,三次市
3403-1347710059944,田,132.82165652400,34.78338935620,34209,三次市
3403-1391300069855,田,132.92957409300,34.74346336190,34209,三次市
3403-1301390059227,田,132.81414718500,34.82519250800,34209,三次市
3403-1356430067751,畑,132.90688043200,34.77504105690,34209,三次市
3403-1367590068833,田,132.91860533600,34.76491056620,34209,三次市
3403-1492780061458,田,132.83713792000,34.65253015870,34209,三次市
3403-1202320046390,田,132.67436578100,34.91516306630,34209,三次市
3403-1362540066728,田,132.89565418400,34.76960070460,34209,三次市
3403-1351120063323,田,132.85854737100,34.78011475820,34209,三次市
3403-1408030066713,田,132.89512961600,34.72859657790,34209,三次市
3403-1439320055503,田,132.77252364400,34.70105924630,34209,三次市
3403-1446980068119,田,132.91016875900,34.69338930120,34209,三次市
3403-1246310049185,田,132.70468829600,34.87537310810,34209,三次市
3403-1200950047855,田,132.69040116900,34.91633164620,34209,三次市
3403-1352960069387,田,132.92478163500,34.77805880740,34209,三次市
3403-1365770057653,田,132.79649279000,34.76724575530,34209,三次市
3403-1341590056723,田,132.78650031500,34.78909473310,34209,三次市
3403-1461260082943,畑,133.07180973700,34.67942555160,34209,三次市
3403-1234840061155,田,132.83570558400,34.88506188180,34209,三次市
3403-1272790065906,田,132.88738077800,34.85056235420,34209,三次市
3403-1422990056254,畑,132.78083460900,34.71573905040,34209,三次市
3403-1399580081975,畑,133.06185427600,34.73510739870,34209,三次市
3403-1356380071977,田,132.95305082800,34.77480099380,34209,三次市
3403-1355750066434,田,132.89249561100,34.77574499460,34209,三次市
3403-1301080055779,田,132.77644927900,34.82566730270,34209,三次市
3403-1444640082870,田,133.07117841000,34.69441405630,34209,三次市
3403-1352280061279,田,132.83620367100,34.77918886140,34209,三次市
3403-1279360066334,畑,132.89201188400,34.84460826050,34209,三次市
3403-1433220074730,畑,132.98244428200,34.70533518850,34209,三次市
3403-1450930075984,田,132.99596513500,34.68927631010,34209,三次市
3403-1197900048145,田,132.69359932700,34.91906309590,34209,三次市
3403-1197450057051,田,132.79106931400,34.91901120320,34209,三次市
3403-1327830065847,田,132.88630771600,34.80095253570,34209,三次市
3403-1313030053655,田,132.75315590000,34.81500537140,34209,三次市
3403-1492380063935,畑,132.86415705500,34.65273712240,34209,三次市
3403-1393590063222,畑,132.85711944500,34.74183369010,34209,三次市
3403-1405980084681,畑,133.09133278800,34.72911243170,34209,三次市
3403-1321280062636,畑,132.85126658000,34.80705584700,34209,三次市
3403-1318490070238,田,132.93436527000,34.80907337740,34209,三次市
3403-1408880056623,田,132.78494987300,34.72844318630,34209,三次市
3403-1289660063404,田,132.85988946900,34.83551547710,34209,三次市
3403-1415460067473,畑,132.90336513100,34.72184624120,34209,三次市
3403-1446830080070,畑,133.04059898500,34.69266515880,34209,三次市
3403-1279090065630,畑,132.88431703900,34.84489637500,34209,三次市
3403-1384340074125,畑,132.97626359400,34.74943823300,34209,三次市
3403-1436550074665,畑,132.98170045500,34.70233703110,34209,三次市
3403-1336440072720,田,132.96133675500,34.79271847000,34209,三次市
3403-1340340062754,畑,132.85241276500,34.78986460740,34209,三次市
3403-1353900061525,田,132.83887685700,34.77772149540,34209,三次市
3403-1395180073725,畑,132.97179924600,34.73969924520,34209,三次市
3403-1316230062746,田,132.85249944100,34.81159958420,34209,三次市
3403-1323960074359,田,132.97935861900,34.80385032130,34209,三次市
3403-1417660067355,田,132.90205887800,34.71987437170,34209,三次市
3403-1391310068121,畑,132.91063694800,34.74357193250,34209,三次市
3403-1281880066156,畑,132.89004131000,34.84234583400,34209,三次市
3403-1425570070816,田,132.93978293600,34.71251210910,34209,三次市
3403-1183640049216,畑,132.70540074100,34.93186699300,34209,三次市
3403-1444240058376,田,132.80384981800,34.69646868730,34209,三次市
3403-1319590067895,畑,132.90874782700,34.80824211590,34209,三次市
3403-1237070057299,畑,132.79350385000,34.88328165760,34209,三次市
3403-1369420056953,田,132.78882152600,34.76399704540,34209,三次市
3403-1444690082856,田,133.07102864700,34.69436894800,34209,三次市
3403-1423470076473,田,133.00155774900,34.71399255710,34209,三次市
3403-1318350069487,畑,132.92615997200,34.80925234030,34209,三次市
3403-1273730063558,田,132.86169343700,34.84986141380,34209,三次市
3403-1392950063039,田,132.85512484200,34.74242445290,34209,三次市
3403-1369690058455,田,132.80523138800,34.76366179810,34209,三次市
3403-1179210049056,田,132.70366902400,34.93586743950,34209,三次市
3403-1238810061989,田,132.84480321300,34.88143856930,34209,三次市
3403-1340360063501,田,132.86057199000,34.78980073550,34209,三次市
3403-1461910064721,畑,132.87296312600,34.68015801610,34209,三次市
3403-1282560062704,田,132.85229198200,34.84195488950,34209,三次市
3403-1284360058079,田,132.80170746400,34.84060453540,34209,三次市
3403-1324460063258,田,132.85803223400,34.80415268470,34209,三次市
3403-1179990049010,田,132.70316521100,34.93517045630,34209,三次市
3403-1463550083860,畑,133.08179944600,34.67728653890,34209,三次市
3403-1292350063813,田,132.86434490000,34.83306469630,34209,三次市
3403-1413620056456,畑,132.78309754800,34.72417317130,34209,三次市
3403-1347190069267,畑,132.92351271900,34.78326899770,34209,三次市
3403-1312500053643,畑,132.75303140000,34.81548422520,34209,三次市
3403-1481470061318,畑,132.83569076400,34.66273193790,34209,三次市
3403-1452570062147,畑,132.84494388800,34.68873354010,34209,三次市
3403-1336280068678,田,132.91716714300,34.79314754440,34209,三次市
3403-1279900065600,畑,132.88397375800,34.84417420660,34209,三次市
3403-1367230064826,田,132.87483843900,34.76549606330,34209,三次市
3403-1197350058461,田,132.80649309500,34.91902189480,34209,三次市
3403-1330160059635,田,132.81840045200,34.79923390240,34209,三次市
3403-1389240072702,畑,132.96068013900,34.74512398030,34209,三次市
3403-1389040072720,畑,132.96088198600,34.74530782040,34209,三次市
3403-1388710063997,畑,132.86562404200,34.74618636070,34209,三次市
3403-1335400061099,田,132.83436358600,34.79441931970,34209,三次市
3403-1447780072526,畑,132.95826271600,34.69236675940,34209,三次市
3403-1307390052769,畑,132.74350624800,34.82013863040,34209,三次市
3403-1312610050994,田,132.72407271900,34.81552061160,34209,三次市
3403-1302850051339,田,132.72791094300,34.82430056090,34209,三次市
3403-1308780059870,畑,132.82112367300,34.81848860920,34209,三次市
3403-1412220056501,畑,132.78359599500,34.72543331560,34209,三次市
3403-1444490082882,田,133.07131503600,34.69454359290,34209,三次市
3403-1448750068198,田,132.91101458700,34.69179538030,34209,三次市
3403-1321940069079,田,132.92167183200,34.80604789130,34209,三次市
3403-1401620085376,田,133.09896792500,34.73298742340,34209,三次市
3403-1437760083778,田,133.08115773700,34.70054501930,34209,三次市
3403-1179920048907,田,132.70203614600,34.93523280520,34209,三次市
3403-1420420063624,田,132.86131156700,34.71762324320,34209,三次市
3403-1389930074365,畑,132.97883835400,34.74438679540,34209,三次市
3403-1482780061698,田,132.83982959300,34.66152434440,34209,三次市
3403-1490140059772,田,132.81876852400,34.65500779990,34209,三次市
3403-1317930059395,田,132.81586037700,34.81026907220,34209,三次市
3403-1363020064361,田,132.86978978000,34.76931925190,34209,三次市
3403-1527080061258,田,132.83471225200,34.62162029540,34209,三次市
3403-1422960070564,田,132.93705231200,34.71487994130,34209,三次市
3403-1310260059884,田,132.82126001200,34.81715373670,34209,三次市
3403-1446420078635,畑,133.02493957800,34.69314357110,34209,三次市
3403-1312840065224,畑,132.87960837100,34.81450290660,34209,三次市
3403-1194830058531,田,132.80728105300,34.92129032200,34209,三次市
3403-1372320071436,田,132.94700713800,34.76046709370,34209,三次市
3403-1372520056685,田,132.78587817400,34.76121542340,34209,三次市
3403-1327950062427,畑,132.84893026800,34.80105712260,34209,三次市
3403-1319630066187,畑,132.89008430200,34.80831432120,34209,三次市
3403-1445920084543,田,133.08942868000,34.69312517450,34209,三次市
3403-1361780070007,畑,132.93148460000,34.77006568290,34209,三次市
3403-1435930083611,畑,133.07935337300,34.70220081740,34209,三次市
3403-1379050085955,田,133.10551869000,34.75327747080,34209,三次市
3403-1211070055798,田,132.77725637400,34.90679985580,34209,三次市
3403-1377360073376,畑,132.96814795600,34.75578815260,34209,三次市
3403-1318370065745,田,132.88525984600,34.80948210600,34209,三次市
3403-1346800060741,田,132.83036440500,34.78416400410,34209,三次市
3403-1398810074813,畑,132.98365752600,34.73634387700,34209,三次市
3403-1418990063743,田,132.86261614800,34.71890779600,34209,三次市
3403-1426230081726,畑,133.05886803200,34.71109980030,34209,三次市
3403-1414150059970,田,132.82145842800,34.72349542230,34209,三次市
3403-1493210061580,畑,132.83846268800,34.65212896270,34209,三次市
3403-1234730061759,田,132.84231264000,34.88513127190,34209,三次市
3403-1386210073138,畑,132.96547207800,34.74782685130,34209,三次市
3403-1424340081156,畑,133.05266993700,34.71284648970,34209,三次市
3403-1237560056488,田,132.78463711200,34.88288023090,34209,三次市
3403-1344720060291,田,132.82546918700,34.78606743050,34209,三次市
3403-1320290055275,畑,132.77081638200,34.80836981690,34209,三次市
3403-1418370068276,田,132.91211822600,34.71916948510,34209,三次市
3403-1364600084263,田,133.08717687900,34.76644488730,34209,三次市
3403-1472420059785,田,132.81903419600,34.67097898740,34209,三次市
3403-1377060068630,田,132.91631590500,34.75638728090,34209,三次市
3403-1478930059037,畑,132.81082739200,34.66515438930,34209,三次市
3403-1349050068405,畑,132.91407981200,34.78165281170,34209,三次市
3403-1314060064151,畑,132.86787160800,34.81347331670,34209,三次市
3403-1422800067425,田,132.90278363500,34.71523885800,34209,三次市
3403-1314630065657,田,132.88432783900,34.81285598670,34209,三次市
3403-1365840058668,田,132.80758917300,34.76712205740,34209,三次市
3403-1365110072055,田,132.95382414400,34.76692137300,34209,三次市
3403-1421390069569,田,132.92620954500,34.71635990230,34209,三次市
3403-1388740074506,畑,132.98039279000,34.74544807790,34209,三次市
3403-1347280070915,田,132.94152504900,34.78307676810,34209,三次市
3403-1421190069664,畑,132.92724409800,34.71654043570,34209,三次市
3403-1401020061966,田,132.84335445500,34.73521802870,34209,三次市
3403-1403980075147,田,132.98725418100,34.73166592550,34209,三次市
3403-1431260080299,田,133.04324505200,34.70668366310,34209,三次市
3403-1210380063239,田,132.85868817400,34.90698579740,34209,三次市
3403-1373440068109,畑,132.91065611900,34.75968639420,34209,三次市
3403-1292510063869,田,132.86495398600,34.83291377650,34209,三次市
3403-1472000060541,田,132.82728512900,34.67131750400,34209,三次市
3403-1420190066685,田,132.89473309400,34.71763475190,34209,三次市
3403-1402100084739,畑,133.09200724400,34.73260935930,34209,三次市
3403-1354370073075,田,132.96505738600,34.77652910820,34209,三次市
3403-1329710059685,田,132.81894928700,34.79963542330,34209,三次市
3403-1479460061682,田,132.83968148100,34.66451818720,34209,三次市
3403-1281190063032,田,132.85589561300,34.84316641750,34209,三次市
3403-1427480055535,田,132.77295146800,34.71173034130,34209,三次市
3403-1501650059241,田,132.81289057000,34.64466115530,34209,三次市
3403-1434470080482,田,133.04521796600,34.70377168570,34209,三次市
3403-1353260069562,田,132.92669357000,34.77777968310,34209,三次市
3403-1416500068314,田,132.91254420100,34.72085211280,34209,三次市
3403-1256410058149,田,132.80267699800,34.86579596450,34209,三次市
3403-1526920063268,田,132.85662989500,34.62163993100,34209,三次市
3403-1316940069207,田,132.92310880500,34.81054276130,34209,三次市
3403-1247030062851,畑,132.85416278200,34.87397412820,34209,三次市
3403-1369700082675,畑,133.06978967300,34.76198158660,34209,三次市
3403-1238860056513,畑,132.78489497500,34.88171088960,34209,三次市
3403-1348610064738,田,132.87401929000,34.78228400150,34209,三次市
3403-1435850065157,田,132.87792190200,34.70362166690,34209,三次市
3403-1317140069603,田,132.92743404300,34.81033210950,34209,三次市
3403-1277460059775,田,132.82030623400,34.84672598480,34209,三次市
3403-1464210058881,畑,132.80921981700,34.67843470580,34209,三次市
3403-1287860062991,田,132.85538830700,34.83716009630,34209,三次市
3403-1438700059476,畑,132.81589403900,34.70139608880,34209,三次市
3403-1188290053443,田,132.75163887000,34.92746159810,34209,三次市
3403-1324540069712,田,132.92857098000,34.80365624300,34209,三次市
3403-1320700070321,田,132.93525945200,34.80707716180,34209,三次市
3403-1422830070456,田,132.93587773100,34.71500589230,34209,三次市
3403-1235170061328,田,132.83759932200,34.88475308960,34209,三次市
3403-1364990072002,田,132.95324232900,34.76703943080,34209,三次市
3403-1395720068695,田,132.91687703300,34.73956621970,34209,三次市
3403-1489730059844,田,132.81954954300,34.65537219620,34209,三次市
3403-1378300084212,田,133.08649181100,34.75410405860,34209,三次市
3403-1436460059848,田,132.81997106700,34.70339784700,34209,三次市
3403-1367440071340,田,132.94599505700,34.76487277420,34209,三次市
3403-1353230072896,畑,132.96311662600,34.77756807720,34209,三次市
3403-1393080079543,田,133.03535724500,34.74115434640,34209,三次市
3403-1243720056918,畑,132.78929890300,34.87730782050,34209,三次市
3403-1400750059957,田,132.82142065500,34.73558167120,34209,三次市
3403-1238450062086,田,132.84586428600,34.88175416370,34209,三次市
3403-1345310062491,田,132.84950072000,34.78540534720,34209,三次市
3403-1432700055324,田,132.77061620100,34.70703364990,34209,三次市
3403-1170800052151,畑,132.73760461300,34.94329381310,34209,三次市
3403-1312680069370,田,132.92492282900,34.81437537430,34209,三次市
3403-1222390063474,田,132.86117208200,34.89614991120,34209,三次市
3403-1324690069473,畑,132.92595595800,34.80353799990,34209,三次市
3403-1442700084362,田,133.08748613600,34.69604037540,34209,三次市
3403-1328950069207,畑,132.92300697400,34.79971253820,34209,三次市
3403-1420860069573,田,132.92625568000,34.71684274380,34209,三次市
3403-1378840067520,田,132.90418084400,34.75485541510,34209,三次市
3403-1367500061719,田,132.84089797500,34.76544979620,34209,三次市
3403-1509210062540,畑,132.84882091600,34.63765156040,34209,三次市
3403-1187450061032,田,132.83470415600,34.92779316630,34209,三次市
3403-1314210053602,田,132.75257089300,34.81394009170,34209,三次市
3403-1194890053229,田,132.74925231800,34.92152128660,34209,三次市
3403-1417420056787,畑,132.78669223900,34.72073039830,34209,三次市
3403-1326420068712,畑,132.91762454200,34.80202989340,34209,三次市
3403-1174480052392,田,132.74022021500,34.93996194000,34209,三次市
3403-1303100061978,畑,132.84420214100,34.82348101570,34209,三次市
3403-1335850061054,田,132.83387089900,34.79401494580,34209,三次市
3403-1310440069687,田,132.92841233900,34.81637248380,34209,三次市
3403-1341430063070,田,132.85585857900,34.78886884120,34209,三次市
3403-1445970068777,畑,132.91735644400,34.69425853470,34209,三次市
3403-1461510074234,畑,132.97678406200,34.67987096150,34209,三次市
3403-1301090055609,田,132.77459732800,34.82566140360,34209,三次市
3403-1330230063437,田,132.85995215600,34.79893401920,34209,三次市
3403-1373900069864,畑,132.92981982700,34.75915141170,34209,三次市
3403-1431330065877,畑,132.88582121400,34.70764447850,34209,三次市
3403-1442310060361,田,132.82552556300,34.69809394780,34209,三次市
3403-1400210062014,畑,132.84387935800,34.73594228370,34209,三次市
3403-1299000058531,田,132.80655275100,34.82738520240,34209,三次市
3403-1259820058195,畑,132.80315516900,34.86271708140,34209,三次市
3403-1251530058634,畑,132.80801135500,34.87017134270,34209,三次市
3403-1416570056259,田,132.78093278100,34.72152853060,34209,三次市
3403-1298590059000,田,132.81168449000,34.82772810940,34209,三次市
3403-1405320056868,田,132.78765076600,34.73163457620,34209,三次市
3403-1436010069292,田,132.92305596200,34.70320478800,34209,三次市
3403-1320740067481,畑,132.90421367700,34.80723425220,34209,三次市
3403-1439470064278,田,132.86830348800,34.70041567940,34209,三次市
3403-1372390058481,田,132.80549253000,34.76122655700,34209,三次市
3403-1402010075085,畑,132.98659948300,34.73344099540,34209,三次市
3403-1220540053532,田,132.75240117400,34.89839028460,34209,三次市
3403-1377860084422,田,133.08878668900,34.75448206350,34209,三次市
3403-1271380065285,田,132.88059777100,34.85187200070,34209,三次市
3403-1336930074085,田,132.97624951400,34.79218357700,34209,三次市
3403-1394480076602,田,133.00322373800,34.74012198080,34209,三次市
3403-1378760060524,田,132.82776229900,34.75536430950,34209,三次市
3403-1431450065878,畑,132.88583177200,34.70753618120,34209,三次市
3403-1532280062190,田,132.84483488200,34.61687929050,34209,三次市
3403-1436640060175,田,132.82354188400,34.70320791180,34209,三次市
3403-1292640066336,田,132.89192114100,34.83264008420,34209,三次市
3403-1421890055677,畑,132.77454101000,34.71676149760,34209,三次市
3403-1461310083102,畑,133.07354323700,34.67936594290,34209,三次市
3403-1319250067635,畑,132.90591299900,34.80856592640,34209,三次市
3403-1362550083177,田,133.07534262000,34.76838612060,34209,三次市
3403-1405550066607,畑,132.89398940200,34.73083653100,34209,三次市
3403-1472260060516,田,132.82701201800,34.67108241470,34209,三次市
3403-1433080069510,田,132.92546175900,34.70583050990,34209,三次市
3403-1237630055944,田,132.77867699300,34.88284793420,34209,三次市
3403-1471680064217,畑,132.86739135100,34.67137752570,34209,三次市
3403-1465240082164,畑,133.06327780300,34.67590275630,34209,三次市
3403-1475050059980,田,132.82113480300,34.66859492310,34209,三次市
3403-1201190049111,田,132.70414303700,34.91604884920,34209,三次市
3403-1488540058487,田,132.80475526700,34.65652258630,34209,三次市
3403-1314100062780,田,132.85289062600,34.81351666030,34209,三次市
3403-1435120069369,田,132.92390957600,34.70399788570,34209,三次市
3403-1414520069358,田,132.92395702100,34.72257112950,34209,三次市
3403-1384070057602,田,132.79580934800,34.75074787820,34209,三次市
3403-1268590063415,田,132.86017233800,34.85450485650,34209,三次市
3403-1422060081370,畑,133.05502053100,34.71488512050,34209,三次市
3403-1419510056505,畑,132.78359534100,34.71886452820,34209,三次市
3403-1378430073849,田,132.97330375100,34.75479125930,34209,三次市
3403-1441260059334,田,132.81433318500,34.69909270550,34209,三次市
3403-1424430076615,畑,133.00309265400,34.71311806090,34209,三次市
3403-1490830062983,田,132.85378441100,34.65419008390,34209,三次市
3403-1358060066088,畑,132.88870272700,34.77368040240,34209,三次市
3403-1291880060860,田,132.83206797300,34.83366800350,34209,三次市
3403-1342720064583,畑,132.87237661400,34.78760694570,34209,三次市
3403-1440360082862,田,133.07113281300,34.69826831080,34209,三次市
3403-1171370058912,田,132.81162025400,34.94241331560,34209,三次市
3403-1435010069314,田,132.92331260900,34.70410466640,34209,三次市
3403-1422530079870,田,133.03864910700,34.71458184110,34209,三次市
3403-1301160059086,田,132.81260025000,34.82540791240,34209,三次市
3403-1192040053613,田,132.75347764900,34.92407027340,34209,三次市
3403-1254520055426,田,132.77289860500,34.86765402080,34209,三次市
3403-1486080061481,畑,132.83743981100,34.65856373680,34209,三次市
3403-1388560058569,田,132.80634496700,34.74664632340,34209,三次市
3403-1230180048023,田,132.69207386600,34.88997229090,34209,三次市
3403-1387090070826,畑,132.94021676600,34.74719903000,34209,三次市
3403-1388250058480,畑,132.80536941300,34.74693149420,34209,三次市
3403-1482630060688,田,132.82880861800,34.66172149710,34209,三次市
3403-1238530056592,畑,132.78576501200,34.88200031990,34209,三次市
3403-1206140047519,田,132.68669596400,34.91166844830,34209,三次市
3403-1413310059961,畑,132.82137106600,34.72425214370,34209,三次市
3403-1419600075601,畑,132.99207478800,34.71754764040,34209,三次市
3403-1463340059673,田,132.81787574200,34.67917400020,34209,三次市
3403-1431470069436,田,132.92467352200,34.70728258230,34209,三次市
3403-1344010059620,畑,132.81813636000,34.78674603880,34209,三次市
3403-1343640062817,田,132.85306772100,34.78688848950,34209,三次市
3403-1334550074601,田,132.98190741200,34.79429005370,34209,三次市
3403-1483300058601,田,132.80603152100,34.66124347360,34209,三次市
3403-1471160063158,田,132.85584174200,34.67191711190,34209,三次市
