"bus_id","bus_area","bus_name","bus_name_yomi","bus_name_en","bus_corp","bus_map","bus_url_title_1","bus_url_1","bus_url_title_2","bus_url_2","bus_url_title_3","bus_url_3","bus_memo","bus_pic_1","bus_pic_2","bus_pic_3"
"1003","城端","牧印刷前","まきいんさつまえ","","南砺市営バス","36.513848,136.906964","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211981-1420891571.jpg","",""
"1006","城端","蓑谷口","みのだにぐち","","南砺市営バス","36.504371,136.917691","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421210986-1420891571.jpg","",""
"1122","城端","野口営農角","のぐちえいのうかど","","南砺市営バス","36.506269,136.88787","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211442-1420891571.jpg","",""
"1123","城端","野口交差点","のぐちこうさてん","","南砺市営バス","36.510425,136.891127","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211397-1420891571.jpg","",""
"1103","城端","理休神社前","りきゅうじんじゃまえ","","南砺市営バス","36.509665,136.907517","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211176-1420891571.jpg","",""
"1118","城端","立野原橋口","たてのがはらばしぐち","","南砺市営バス","36.501622,136.874741","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421210863-1420891571.jpg","",""
"1105","城端","林道公民館前","りんどうこうみんかんまえ","","南砺市営バス","36.496223,136.908214","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209493-1420891571.jpg","",""
"","福光","JA西太美地区センター","じぇいえーにしふとみちくせんたー","","南砺市営バス","36.52289055474845,136.846826953373","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308617-1420891571.jpg","",""
"8001","福光","ＪＲ福光駅","じぇいあーるふくみつえき","","南砺市営バス","36.558049,136.877524","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208168-1420891571.jpg","",""
"","福光","ぬく森の郷","ぬくもりのさと","","南砺-金沢線","36.56728971884941,136.81326143835452","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1424930138-1420891571.jpg","",""
"","福光","ぬく森の郷","ぬくもりのさと","","南砺市営バス","36.56731881002259,136.81335701356124","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215181-1420891571.jpg","",""
"","福光","やすらぎ荘前","やすらぎそうまえ","","南砺市営バス","36.545534,136.904085","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421310491-1420891571.jpg","",""
"8103","福光","一日市","していち","","南砺市営バス","36.557679,136.889773","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208069-1420891571.jpg","",""
"9433","福光","越中吉見","えっちゅうよしみ","","加越能","36.49349476697195,136.8361229975185","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218067-1420891571.jpg","",""
"9421","福光","越中広瀬","えっちゅうひろせ","","加越能","36.549583,136.865217","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219486-1420891571.jpg","",""
"","福光","越中高宮","えっちゅうたかみや","","南砺市営バス","36.54808333333333,136.87683333333334","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428652766-1420891571.jpg","",""
"9522","福光","越中高宮","えっちゅうたかみや","","加越能","36.54797576179839,136.8769247718277","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219982-1420891571.jpg","",""
"9525","福光","越中山田駅前","えっちゅうやまだえきまえ","","加越能","36.53856365896517,136.88879498280335","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218239-1420891571.jpg","",""
"8106","福光","越中北山田","えっちゅうきたやまだ","","南砺市営バス","36.556995964835245,136.90525654959868","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204907-1420891571.jpg","",""
"","福光","下野公民館前","したのこうみんかん","","南砺市営バス","36.51753479818067,136.85714750429918","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308620-1420891571.jpg","",""
"","福光","嫁兼","よめがね","","南砺市営バス","36.50706954849328,136.85150899999996","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308623-1420891571.jpg","",""
"9322","福光","華山温泉","はなやまおんせん","","加越能","36.571201,136.858184","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220002-1420891571.jpg","",""
"8307","福光","華山温泉前","はなやまおんせんまえ","","南砺市営バス","36.57126207524441,136.85870474239732","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208309-1420891571.jpg","https://green.ls-a.net/db6/img/1420891354/p_1421208309-1420891585.jpg","https://green.ls-a.net/db6/img/1420891354/p_1421208309-1420891617.jpg"
"9315","福光","角田","つのだ","","加越能","36.56091,136.880488","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219493-1420891571.jpg","",""
"","福光","楽蔵前","らくらまえ","","南砺市営バス","36.563253,136.87036","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215268-1420891571.jpg","",""
"8804","福光","観音町公園前","かんのんまちこうえんまえ","","南砺市営バス","36.56089286040124,136.8738861490565","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204048-1420891571.jpg","https://green.ls-a.net/db6/img/1420891354/p_1421204048-1420891585.jpg","https://green.ls-a.net/db6/img/1420891354/p_1421204048-1420891617.jpg"
"9431","福光","舘","たち","","加越能","36.498703,136.842483","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219378-1420891571.jpg","",""
"8008","福光","岩木","いわき","","南砺市営バス","36.587973,136.881523","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208593-1420891571.jpg","",""
"8007","福光","岩木公民館前","いわきこうみんかんまえ","","南砺市営バス","36.58400161508338,136.87695002943042","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208639-1420891571.jpg","",""
"","福光","岩木口","いわきぐち","","南砺市営バス","36.581575077702816,136.87492281960863","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215574-1420891571.jpg","",""
"9311","福光","吉江中","よしえなか","","加越能","36.57139591577808,136.88920617790984","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219983-1420891571.jpg","",""
"8102","福光","吉江保育園前","よしえほいくえんまえ","","南砺市営バス","36.55869524812865,136.88197048098561","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208111-1420891571.jpg","",""
"","福光","吉江野","","","南砺市営バス","36.5415,136.88041666666666","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428652685-1420891571.jpg","",""
"9523","福光","吉江野","","","加越能","36.54178208344492,136.88032716071325","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218456-1420891571.jpg","",""
"8209","福光","経塚口","きょうづかぐち","","南砺市営バス","36.534048,136.866297","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208738-1420891571.jpg","",""
"9424","福光","古舘","","","加越能","36.532654,136.853919","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220012-1420891571.jpg","",""
"9423","福光","広瀬舘","ひろせたち","","加越能","36.53956102270645,136.85972148710255","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220015-1420891571.jpg","",""
"","福光","広瀬公民館前","ひろせこうみんかんまえ","","南砺市営バス","36.55284025780996,136.85732284292226","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308612-1420891571.jpg","",""
"","福光","広谷公民館前","ひろたにこうみんかんまえ","","南砺市営バス","36.526766,136.840119","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308616-1420891571.jpg","",""
"8805","福光","荒木北口","あらききたぐち","","南砺市営バス","36.55721,136.884767","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209050-1420891571.jpg","",""
"","福光","香城寺公民館前","こうじょうじこうみんかんまえ","","南砺市営バス","36.530627,136.83863","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308614-1420891571.jpg","",""
"8206","福光","高宮","たかみや","","南砺市営バス","36.548151,136.875815","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208903-1420891571.jpg","",""
"9521","福光","高宮口","たかみやぐち","","加越能","36.553016,136.875132","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218459-1420891571.jpg","",""
"8205","福光","高宮口","たかみやぐち","","南砺市営バス","36.553039,136.875283","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203591-1420891571.jpg","",""
"9328","福光","高窪","たかくぼ","","加越能","36.594289,136.799087","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218901-1420891571.jpg","",""
"8412","福光","高窪","たかくぼ","","南砺市営バス","36.594581,136.798883","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204586-1420891571.jpg","",""
"8107","福光","高畠","たかばたけ","","南砺市営バス","36.557553,136.912495","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204718-1420891571.jpg","",""
"8108","福光","高畠公民館前","たかばたけこうみんかんまえ","","南砺市営バス","36.554541,136.912595","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208855-1420891571.jpg","",""
"8511","福光","砂子口","すなごぐち","","南砺市営バス","36.589943,136.810397","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204388-1420891571.jpg","",""
"9327","福光","砂子谷","すなごだに","","加越能","36.592757,136.807533","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218902-1420891571.jpg","",""
"8411","福光","砂子谷","すなごだに","","南砺市営バス","36.592838,136.807633","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204502-1420891571.jpg","",""
"","福光","在房公民館前","ありふさこうみんかんまえ","","南砺市営バス","36.567969,136.909353","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1422248476-1420891571.jpg","",""
"8906","福光","山田新","やまだしん","","南砺市営バス","36.528371,136.889936","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208552-1420891571.jpg","",""
"","福光","七曲","ななまがり","","南砺市営バス","36.497384,136.856968","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308624-1420891571.jpg","",""
"","福光","宗守","むねもり","","南砺市営バス","36.55784831432931,136.90588746627043","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308610-1420891571.jpg","",""
"9429","福光","重安","","","加越能","36.504778,136.847693","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219497-1420891571.jpg","",""
"8104","福光","出村","でむら","","南砺市営バス","36.55749220591257,136.89321013128279","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208027-1420891571.jpg","",""
"9422","福光","小坂","こざか","","加越能","36.54212,136.861714","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219485-1420891571.jpg","",""
"9324","福光","小森谷口","","","加越能","36.580797,136.846638","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220000-1420891571.jpg","",""
"8313","福光","小又西口","おまたにしぐち","","南砺市営バス","36.567729,136.809719","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208216-1420891571.jpg","",""
"8806","福光","小林神社前","こばやしじんじゃまえ","","南砺市営バス","36.547516,136.880074","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209006-1420891571.jpg","",""
"8004","福光","松木口","まつのきぐち","","南砺市営バス","36.567481,136.876977","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203842-1420891571.jpg","",""
"8005","福光","松木神社前","まつのきじんじゃまえ","","南砺市営バス","36.571681,136.873499","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203900-1420891571.jpg","",""
"9326","福光","上砂子谷","かみすなごだに","","加越能","36.591404,136.811671","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218903-1420891571.jpg","",""
"8310","福光","上砂子谷","かみすなごだに","","南砺市営バス","36.59152,136.811668","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204327-1420891571.jpg","",""
"8211","福光","上野","うえの","","南砺市営バス","36.522948,136.859659","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208959-1420891571.jpg","",""
"","福光","神成","かみなり","","南砺市営バス","36.557875,136.911401","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421310492-1420891571.jpg","",""
"8212","福光","神明社","じんめいしゃ","","南砺市営バス","36.520622,136.858506","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203803-1420891571.jpg","",""
"8514","福光","人母","ひとぶ","","南砺市営バス","36.612299,136.807498","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208456-1420891571.jpg","",""
"4005","福光","西勝寺","さいしょうじ","","南砺市営バス","36.420671,137.003987","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421200571-1420891571.jpg","",""
"","福光","西勝寺(そばの郷)","さいしょうじ（そばのさと）","","南砺市営バス","36.576998,136.868854","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215222-1420891571.jpg","",""
"9425","福光","西太美","にしふとみ","","加越能","36.522314,136.84826","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219980-1420891571.jpg","",""
"9323","福光","川合田温泉","かわいだおんせん","","加越能","36.57616,136.850762","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219993-1420891571.jpg","",""
"8308","福光","川合田温泉","かわいだおんせん","","南砺市営バス","36.576082,136.850642","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208354-1420891571.jpg","",""
"","福光","祖谷公民館前","そだにこうみんかんまえ","","南砺市営バス","36.537847,136.849166","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308613-1420891571.jpg","",""
"9325","福光","蔵原口","くらはらぐち","","加越能","36.591262,136.828569","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219988-1420891571.jpg","",""
"8309","福光","蔵原口","くらはらぐち","","南砺市営バス","36.591162,136.82848","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208404-1420891571.jpg","",""
"9428","福光","太美山","ふとみやま","","加越能","36.50779414456984,136.84866734970285","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219438-1420891571.jpg","",""
"","福光","太美郵便局","ふとみゆうびんきょく","","南砺市営バス","36.522478088403716,136.84874183068848","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308618-1420891571.jpg","",""
"9526","福光","大塚公民館前","おおつかこうみんかんまえ","","加越能","36.538447,136.894674","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218240-1420891571.jpg","",""
"9321","福光","中の江","","","加越能","36.565774,136.8632","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218904-1420891571.jpg","",""
"8306","福光","中の江","なかのえ","","南砺市営バス","36.565371,136.863357","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204240-1420891571.jpg","",""
"8303","福光","中央図書館前","ちゅうおうとしょかんまえ","","南砺市営バス","36.560131615827416,136.87195672883604","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204136-1420891571.jpg","https://green.ls-a.net/db6/img/1420891354/p_1421204136-1420891585.jpg","https://green.ls-a.net/db6/img/1420891354/p_1421204136-1420891617.jpg"
"9432","福光","中吉見","なかよしみ","","加越能","36.49522370298651,136.83846934110454","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219314-1420891571.jpg","",""
"9313","福光","中遊部","なかあそぶ","","加越能","36.566381,136.885713","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219985-1420891571.jpg","",""
"9426","福光","長沢","ながさわ","","加越能","36.517936,136.847183","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220011-1420891571.jpg","",""
"8513","福光","鳥越","とりごえ","","南砺市営バス","36.598306,136.80526","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204546-1420891571.jpg","",""
"8204","福光","天神町","てんじんまち","","南砺市営バス","36.555415,136.872113","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203642-1420891571.jpg","",""
"8208","福光","殿口","とのぐち","","南砺市営バス","36.536785,136.868345","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208804-1420891571.jpg","",""
"8312","福光","土山","どやま","","南砺市営バス","36.576639156523115,136.80803334970278","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208263-1420891571.jpg","",""
"","福光","土生","はぶ","","南砺市営バス","36.52155,136.853349","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308619-1420891571.jpg","",""
"8210","福光","東太美","ひがしふとみ","","南砺市営バス","36.530444,136.863665","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208681-1420891571.jpg","",""
"8109","福光","東殿","ひがしとの","","南砺市営バス","36.547905,136.912465","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204677-1420891571.jpg","",""
"8807","福光","東島公民館前","ひがしじまこうみんかんまえ","","南砺市営バス","36.545159,136.8955","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203547-1420891571.jpg","",""
"8510","福光","湯谷","ゆだに","","南砺市営バス","36.585599,136.820791","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204277-1420891571.jpg","",""
"","福光","道の駅福光","みちのえきふくみつ","","南砺-金沢線","36.56642801928102,136.86234586332705","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1424929975-1420891571.jpg","",""
"","福光","道場原","どじょうはら","","南砺市営バス","36.50924,136.853815","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308622-1420891571.jpg","",""
"8110","福光","徳成","とくなり","","南砺市営バス","36.544249,136.912497","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204637-1420891571.jpg","",""
"","福光","縄蔵","なわぐら","","南砺市営バス","36.53713888888889,136.88380555555554","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428652394-1420891571.jpg","",""
"9524","福光","縄蔵","なわぐら","","加越能","36.536705,136.884481","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218068-1420891571.jpg","",""
"9427","福光","南才川","みなみさいかわ","","加越能","36.514065,136.844247","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220004-1420891571.jpg","",""
"9527","福光","南砺中央病院","なんとちゅうおうびょういん","","加越能","36.541986,136.90287","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219494-1420891571.jpg","",""
"1023","福光","南砺中央病院","なんとちゅうおうびょういん","","南砺市営バス","36.54141,136.904017","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213794-1420891571.jpg","",""
"9314","福光","南遊部","みなみあそぶ","","加越能","36.564832,136.884314","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219986-1420891571.jpg","",""
"8105","福光","梅原","うめはら","","南砺市営バス","36.557867,136.899044","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421207952-1420891571.jpg","",""
"8207","福光","飛野","とびの","","南砺市営バス","36.543512,136.873225","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203694-1420891571.jpg","",""
"","福光","福光栄町","ふくみつさかえまち","","南砺市営バス","36.555002,136.863632","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421310495-1420891571.jpg","",""
"","福光","福光駅","ふくみつえき","","主要駅","36.558106,136.878153","時刻表","http://www.jr-odekake.net/eki/timetable.php?id=0542010","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1426211245-1420891571.jpg","",""
"","福光","福光駅前","ふくみつえきまえ","","南砺-金沢線","36.55807765259358,136.87764250133898","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1424929908-1420891571.jpg","",""
"9316","福光","福光駅前","ふくみつえきまえ","","加越能","36.55797,136.877429","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219487-1420891571.jpg","",""
"11003","福光","福光駅前四ッ角","ふくみつえきまえよつかど","","富山地方鉄道","36.55909649579123,136.8770071656761","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421129292-1420891571.jpg","",""
"9434","福光","福光温泉","ふくみつおんせん","","加越能","36.494164,136.833792","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218899-1420891571.jpg","",""
"","福光","福光高校","ふくみつこうこう","","南砺市営バス","36.558251,136.86387","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215040-1420891571.jpg","",""
"","福光","福光高校口","ふくみつこうこうぐち","","南砺市営バス","36.55731,136.866571","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421310496-1420891571.jpg","",""
"9320","福光","福光西口","ふくみつにしぐち","","加越能","36.561799,136.866617","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218785-1420891571.jpg","",""
"8305","福光","福光西口","ふくみつにしぐち","","南砺市営バス","36.561863,136.866739","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204192-1420891571.jpg","",""
"9319","福光","福光西町","ふくみつにしまち","","加越能","36.560943114239166,136.86940873743436","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219987-1420891571.jpg","",""
"8304","福光","福光西町","ふくみつにしまち","","南砺市営バス","36.56094739711764,136.86940868220904","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421208501-1420891571.jpg","",""
"8311","福光","福光西部小学校前","せいぶしょうがっこうまえ","","南砺市営バス","36.592441,136.808116","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204436-1420891571.jpg","",""
"9318","福光","福光中央","ふくみつちゅうおう","","加越能","36.56012379527492,136.87195319510647","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218729-1420891571.jpg","",""
"","福光","福光中部小学校","ふくみつちゅうぶしょうがっこう","","南砺市営バス","36.560779444681536,136.86165036689954","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421214978-1420891571.jpg","",""
"","福光","福光中部小学校前","ふくみつちゅうぶしょうがっこうまえ","","南砺市営バス","36.562782,136.862314","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421214912-1420891571.jpg","",""
"9420","福光","福光天神町","ふくみつてんじんまち","","加越能","36.555624,136.870933","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218457-1420891571.jpg","",""
"9317","福光","福光東町","ふくみつひがしまち","","加越能","36.559133,136.873475","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218676-1420891571.jpg","",""
"8002","福光","福光東町","ふくみつひがしまち","","南砺市営バス","36.55923,136.873542","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204090-1420891571.jpg","",""
"9419","福光","福光本町","ふくみつほんまち","","加越能","36.558012,136.87141","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218455-1420891571.jpg","",""
"8203","福光","福光本町","ふくみつほんまち","","南砺市営バス","36.557968,136.871539","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421204001-1420891571.jpg","",""
"9430","福光","米田","よねだ","","加越能","36.50156,136.845042","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219495-1420891571.jpg","",""
"","福光","法林寺温泉","ほうりんじおんせん","","南砺-金沢線","36.5682849698874,136.83765076492693","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1424930042-1420891571.jpg","",""
"","福光","法林寺温泉","ほうりんじおんせん","","南砺市営バス","36.567701,136.838318","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215140-1420891571.jpg","",""
"","福光","法林寺公民館前","ほうりんじこうみんかんまえ","","南砺市営バス","36.565395,136.853881","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215083-1420891571.jpg","",""
"9312","福光","遊部","あそぶ","","加越能","36.567877,136.886779","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421219984-1420891571.jpg","",""
"","福光","利波河","","","南砺市営バス","36.541762662311086,136.91583191930863","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428479276-1420891571.jpg","",""
"8213","福光","立美","たつみ","","南砺市営バス","36.517635,136.86065","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203758-1420891571.jpg","",""
"","福光","立野新","たてのしん","","南砺市営バス","36.509271532438504,136.85930123313528","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308626-1420891571.jpg","",""
"9435","福光","立野脇","たてのわき","","加越能","36.490093,136.823609","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421218241-1420891571.jpg","",""
"8112","福光","老健なんと口","ろうけんなんとぐち","","南砺市営バス","36.542124,136.905913","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203503-1420891571.jpg","",""
"8006","福光","和泉","いずみ","","南砺市営バス","36.574681,136.874839","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203954-1420891571.jpg","",""
"7001","福野","ＪＲ福野駅","じぇいあーるふくのえき","","南砺市営バス","36.588643,136.922913","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202478-1420891571.jpg","",""
"7021","福野","ア・ミュー北口","あみゅーきたぐち","","南砺市営バス","36.59469623750844,136.91466857175828","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203044-1420891571.jpg","",""
"7006","福野","アミュー南口","あみゅーみなみぐち","","南砺市営バス","36.59124599459874,136.915097953373","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202937-1420891571.jpg","",""
"7015","福野","安居寺前","あんごじまえ","","南砺市営バス","36.600387,136.887993","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203459-1420891571.jpg","",""
"7013","福野","安居南口","やすいみなみぐち","","南砺市営バス","36.593452,136.887281","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203317-1420891571.jpg","",""
"7014","福野","安居農村公園前","やすいのうそんこうえんまえ","","南砺市営バス","36.596947,136.886845","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421203363-1420891571.jpg","",""
"","福野","安清（福光-井波線）","やすきよ","","南砺市営バス","36.56091,136.928898","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421214437-1420891571.jpg","",""
"7109","福野","安清（福野・井波・井口循環線）","やすきよ","","南砺市営バス","36.560915,136.927287","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202042-1420891571.jpg","",""
"7111","福野","安清西口","やすきよにしぐち","","南砺市営バス","36.557644,136.928543","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202001-1420891571.jpg","",""
"9308","福野","院林","いんばやし","","加越能","36.58278515490226,136.90956358895494","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217260-1420891571.jpg","",""
"7008","福野","院林","いんばやし","","南砺市営バス","36.58802576344049,136.90670931779096","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202578-1420891571.jpg","",""
"","福野","近思会館前","","","南砺市営バス","36.60423649703329,136.9184286596901","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428640993-1420891571.jpg","",""
"","福野","広安","ひろやす","","南砺市営バス","36.573976,136.916998","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1422246845-1420891571.jpg","",""
"7108","福野","江田","えだ","","南砺市営バス","36.565229,136.926768","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421202124-1420891571.jpg","",""
"","福野","高儀","たかぎ","","南砺市営バス","36.602459,136.933054","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308632-1420891571.jpg","",""
"9301","福野","高儀","たかぎ","","加越能","36.607226,136.934682","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421217729-1420891571.jpg","",""
"11005","福野","高儀","たかぎ","","富山地方鉄道","36.607265,136.93453","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421129560-1420891571.jpg","",""
