﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-088385-087457,畑,133.37288703100,35.19950606860,31402,日野町
3105-088706-088478,畑,133.36170311000,35.19652139300,31402,日野町
3105-084899-081139,田,133.44191924900,35.23145568880,31402,日野町
3105-087549-081039,田,133.44327788700,35.20757515360,31402,日野町
3105-083306-080891,田,133.44448821400,35.24583220780,31402,日野町
3105-089146-081985,田,133.43304314400,35.19310714890,31402,日野町
3105-084838-083484,畑,133.41615537700,35.23181399390,31402,日野町
3105-085768-083876,田,133.41193919100,35.22339731060,31402,日野町
3105-089187-089895,田,133.34619824200,35.19205824020,31402,日野町
3105-087233-078669,田,133.46926819000,35.21061523370,31402,日野町
3105-088844-081290,田,133.44064345300,35.19588503100,31402,日野町
3105-084444-081864,畑,133.43390526100,35.23549923410,31402,日野町
3105-088967-081682,田,133.43635385400,35.19474639910,31402,日野町
3105-084848-083387,畑,133.41721582200,35.23172732910,31402,日野町
3105-084419-081891,畑,133.43361158200,35.23571915020,31402,日野町
3105-084721-083531,畑,133.41561850600,35.23285823420,31402,日野町
3105-086837-081217,田,133.44125224700,35.21397970110,31402,日野町
3105-087970-086656,畑,133.38163349900,35.20330838660,31402,日野町
3105-088432-082965,畑,133.42221380900,35.19946206560,31402,日野町
3105-085876-081280,畑,133.44046903900,35.22263220920,31402,日野町
3105-083695-081081,田,133.44242978900,35.24231382470,31402,日野町
3105-089246-089671,畑,133.34866168000,35.19154941530,31402,日野町
3105-089543-080280,田,133.45180928700,35.18966879650,31402,日野町
3105-088451-088539,畑,133.36100942100,35.19881464510,31402,日野町
3105-089938-091437,畑,133.32935451000,35.18515111800,31402,日野町
3105-088427-084101,田,133.40973992500,35.19940833230,31402,日野町
3105-088748-080160,田,133.45304152300,35.19683839670,31402,日野町
3105-087798-086279,田,133.38575380900,35.20489222950,31402,日野町
3105-088120-086999,畑,133.37788805200,35.20193251030,31402,日野町
3105-086962-086667,田,133.38141148200,35.21239295020,31402,日野町
3105-090329-091517,畑,133.32851328400,35.18161855100,31402,日野町
3105-090017-088134,畑,133.36562209100,35.18473414910,31402,日野町
3105-084093-083346,畑,133.41759509200,35.23853628030,31402,日野町
3105-087535-082686,畑,133.42518828200,35.20756722280,31402,日野町
3105-089116-089866,畑,133.34651050300,35.19270093060,31402,日野町
3105-082472-079767,田,133.45675585900,35.25343822680,31402,日野町
3105-086355-081474,田,133.43837608500,35.21830642520,31402,日野町
3105-086344-081493,田,133.43816662600,35.21840319700,31402,日野町
3105-089770-091433,畑,133.32938064500,35.18666322940,31402,日野町
3105-083906-082309,田,133.42896251200,35.24030934720,31402,日野町
3105-088034-087353,畑,133.37399360100,35.20267950120,31402,日野町
3105-083889-082412,畑,133.42783665800,35.24044982450,31402,日野町
3105-087453-082389,田,133.42843719800,35.20833379370,31402,日野町
3105-085841-083039,畑,133.42113715300,35.22280947590,31402,日野町
3105-087955-082602,畑,133.42615277300,35.20379330000,31402,日野町
3105-088950-090420,畑,133.34041009900,35.19414836430,31402,日野町
3105-084287-088329,畑,133.36286837500,35.23636406330,31402,日野町
3105-082577-079970,田,133.45453757800,35.25247988190,31402,日野町
3105-084106-081545,田,133.43738241600,35.23856896390,31402,日野町
3105-089422-090019,田,133.34486451000,35.18992604500,31402,日野町
3105-083126-080387,田,133.45000626500,35.24749160870,31402,日野町
3105-089041-081277,田,133.44081152900,35.19410717410,31402,日野町
3105-086379-085724,畑,133.39170211000,35.21773066300,31402,日野町
3105-089099-080700,田,133.44715235800,35.19363191970,31402,日野町
3105-083437-082981,田,133.42153724000,35.24447648440,31402,日野町
3105-086999-086365,田,133.38472390100,35.21208777630,31402,日野町
3105-083975-082469,田,133.42721628900,35.23967605060,31402,日野町
3105-089109-081298,田,133.44058635600,35.19349794150,31402,日野町
3105-085605-083077,田,133.42070131400,35.22492735260,31402,日野町
3105-089068-080478,田,133.44957951900,35.19392944180,31402,日野町
3105-088128-087020,畑,133.37766017300,35.20186065900,31402,日野町
3105-085899-081291,畑,133.44034703000,35.22242633260,31402,日野町
3105-087951-075147,田,133.50801999300,35.20441264470,31402,日野町
3105-085867-085696,田,133.39195340300,35.22235046250,31402,日野町
3105-086593-085831,畑,133.39055228400,35.21579188040,31402,日野町
3105-088930-089840,田,133.34677950700,35.19437705130,31402,日野町
3105-086460-085673,畑,133.39227337100,35.21700684310,31402,日野町
3105-089762-091899,畑,133.32426073300,35.18669360550,31402,日野町
3105-083585-082836,畑,133.42314190500,35.24316245400,31402,日野町
3105-087947-087689,田,133.37028665300,35.20343419750,31402,日野町
3105-087045-086457,田,133.38372835100,35.21166278320,31402,日野町
3105-086552-079893,田,133.45576268200,35.21665772170,31402,日野町
3105-087319-086471,田,133.38359859200,35.20919427210,31402,日野町
3105-086972-081281,田,133.44055675400,35.21276093870,31402,日野町
3105-089958-091470,田,133.32899607100,35.18496593080,31402,日野町
3105-087944-086499,畑,133.38335379100,35.20356372810,31402,日野町
3105-088473-092787,田,133.31436433000,35.19823471840,31402,日野町
3105-086354-082627,畑,133.42571499800,35.21822199310,31402,日野町
3105-085430-079988,田,133.45460664000,35.22675991240,31402,日野町
3105-086885-079961,畑,133.45514997300,35.21376842370,31402,日野町
3105-083131-080755,畑,133.44595941700,35.24742393860,31402,日野町
3105-087261-082410,畑,133.42818987300,35.21006174060,31402,日野町
3105-087108-085998,田,133.38877516900,35.21113776560,31402,日野町
3105-084243-082144,田,133.43081416400,35.23728696550,31402,日野町
3105-082435-079703,田,133.45745473700,35.25377714560,31402,日野町
3105-086638-079801,田,133.45678797000,35.21588327340,31402,日野町
3105-086524-079851,田,133.45621929800,35.21690691910,31402,日野町
3105-087978-075291,田,133.50644223500,35.20415956550,31402,日野町
3105-088438-086343,畑,133.38512356900,35.19912311750,31402,日野町
3105-088307-080721,田,133.44684667600,35.20076856230,31402,日野町
3105-087756-088560,畑,133.36070128300,35.20507123300,31402,日野町
3105-087844-082782,田,133.42416706900,35.20477835470,31402,日野町
3105-088932-089787,田,133.34735903100,35.19436982130,31402,日野町
3105-086890-079945,畑,133.45522712700,35.21360506710,31402,日野町
3105-086148-081472,畑,133.43838419000,35.22017002210,31402,日野町
3105-082689-079957,田,133.45469051600,35.25146578070,31402,日野町
3105-084324-083094,田,133.42037816900,35.23647801500,31402,日野町
3105-083384-080983,田,133.44348637400,35.24511993080,31402,日野町
3105-084315-083135,田,133.41993406500,35.23655194230,31402,日野町
3105-086089-084788,畑,133.40191166800,35.22039730900,31402,日野町
3105-086098-084822,畑,133.40158171600,35.22034040590,31402,日野町
3105-088914-089966,田,133.34539176000,35.19450908950,31402,日野町
3105-089024-080479,田,133.44957414700,35.19432399400,31402,日野町
3105-090824-088375,田,133.36306777900,35.17743577230,31402,日野町
3105-088136-086963,畑,133.37828276700,35.20179195410,31402,日野町
3105-084217-081820,田,133.43436405500,35.23754565930,31402,日野町
3105-083527-088047,田,133.36588630000,35.24323502940,31402,日野町
3105-089114-089544,田,133.35005009400,35.19274467950,31402,日野町
3105-082435-079824,田,133.45612623100,35.25376391190,31402,日野町
3105-085498-080023,田,133.45423577300,35.22614414390,31402,日野町
3105-087185-086753,田,133.38048787500,35.21038117710,31402,日野町
3105-088536-083124,田,133.42047294200,35.19850611360,31402,日野町
3105-084148-081643,田,133.43630725200,35.23817746520,31402,日野町
3105-084192-081444,田,133.43849877600,35.23779961780,31402,日野町
3105-088433-086386,畑,133.38464998200,35.19916445110,31402,日野町
3105-085649-084269,畑,133.40760894000,35.22443203490,31402,日野町
3105-086739-085789,田,133.39102688300,35.21448373660,31402,日野町
3105-088724-080047,田,133.45428467800,35.19706277950,31402,日野町
3105-087419-086640,田,133.38175359000,35.20827949060,31402,日野町
3105-084194-083464,田,133.41630545700,35.23761549100,31402,日野町
3105-086089-081398,田,133.43919197000,35.22070612530,31402,日野町
3105-087015-079769,畑,133.45716900700,35.21249327180,31402,日野町
3105-085521-081104,田,133.44235806300,35.22584991790,31402,日野町
3105-085940-084650,田,133.40345867400,35.22177789830,31402,日野町
3105-084280-081868,田,133.43384988900,35.23697126020,31402,日野町
3105-087129-086005,田,133.38869340500,35.21094826430,31402,日野町
3105-088293-082871,畑,133.42323172000,35.20072000920,31402,日野町
3105-089075-080702,田,133.44712996500,35.19384804730,31402,日野町
3105-088695-088595,畑,133.36042326000,35.19660559030,31402,日野町
3105-088176-080917,田,133.44467585900,35.20193550930,31402,日野町
3105-086899-085829,畑,133.39060618600,35.21303857550,31402,日野町
3105-088274-087348,畑,133.37406784900,35.20051089480,31402,日野町
3105-084726-083463,畑,133.41636720100,35.23282199740,31402,日野町
3105-089190-079471,畑,133.46064840800,35.19291457630,31402,日野町
3105-086681-079631,田,133.45865923200,35.21551470680,31402,日野町
3105-088518-080421,田,133.45015266200,35.19888904570,31402,日野町
3105-085423-086110,田,133.38736670700,35.22631442540,31402,日野町
3105-086291-085823,田,133.39061210600,35.21851863690,31402,日野町
3105-088162-086237,田,133.38626171600,35.20162187380,31402,日野町
3105-083967-082741,畑,133.42422810500,35.23972381590,31402,日野町
3105-086730-079811,畑,133.45667860100,35.21505497170,31402,日野町
3105-086837-086280,畑,133.38564112600,35.21355393860,31402,日野町
3105-088847-081247,田,133.44111815200,35.19585999890,31402,日野町
3105-087962-088568,田,133.36064359200,35.20321629590,31402,日野町
3105-086646-079635,田,133.45861248500,35.21582734680,31402,日野町
3105-088685-086486,田,133.38357343200,35.19688668530,31402,日野町
3105-088385-083781,畑,133.41324891400,35.19981512440,31402,日野町
3105-085540-081118,田,133.44220570000,35.22567862760,31402,日野町
3105-088157-086972,畑,133.37818429700,35.20160087290,31402,日野町
3105-089099-081321,田,133.44032897700,35.19357877060,31402,日野町
3105-086787-079148,畑,133.46396931600,35.21459409150,31402,日野町
3105-086461-079961,田,133.45501386100,35.21746602890,31402,日野町
3105-087064-086657,田,133.38152514000,35.21147942560,31402,日野町
3105-089602-091461,田,133.32904897500,35.18817437180,31402,日野町
3105-088445-082969,畑,133.42217033500,35.19934452270,31402,日野町
3105-086472-086039,田,133.38824996700,35.21686625010,31402,日野町
3105-085333-083009,田,133.42142346300,35.22738662240,31402,日野町
3105-084103-081698,田,133.43569990200,35.23858646340,31402,日野町
3105-089185-078477,田,133.47156476300,35.19303135890,31402,日野町
3105-085254-083208,田,133.41921953300,35.22808021710,31402,日野町
3105-086657-082536,田,133.42674822400,35.21549748610,31402,日野町
3105-089343-079272,畑,133.46285736600,35.19154855020,31402,日野町
3105-089858-092126,畑,133.32177698800,35.18580516690,31402,日野町
3105-084043-088164,田,133.36465311600,35.23857484490,31402,日野町
3105-089000-089755,畑,133.34772163400,35.19375768320,31402,日野町
3105-089030-086639,田,133.38193613800,35.19376433100,31402,日野町
3105-083650-080994,田,133.44339135600,35.24271893030,31402,日野町
3105-084649-083179,田,133.41947717700,35.23353842070,31402,日野町
3105-088639-082916,田,133.42276906200,35.19760098290,31402,日野町
3105-083622-081047,田,133.44279786800,35.24297398690,31402,日野町
3105-088377-083805,田,133.41298798000,35.19988297630,31402,日野町
3105-088393-076483,田,133.49338502400,35.20033095000,31402,日野町
3105-084156-081461,田,133.43830917600,35.23812413770,31402,日野町
3105-086304-085813,畑,133.39071387800,35.21840378570,31402,日野町
3105-089797-091468,田,133.32899377100,35.18641758090,31402,日野町
3105-086979-086462,田,133.38365847100,35.21225918320,31402,日野町
3105-083855-088178,田,133.36443891600,35.24019089410,31402,日野町
3105-089177-089743,田,133.34787237300,35.19216257480,31402,日野町
3105-085456-079986,田,133.45463657500,35.22652146920,31402,日野町
3105-087840-082907,田,133.42278583000,35.20480555980,31402,日野町
3105-089940-091487,田,133.32880959500,35.18512457500,31402,日野町
3105-089255-089678,畑,133.34857409200,35.19165590240,31402,日野町
3105-086360-081464,田,133.43849201200,35.21826142210,31402,日野町
3105-089054-080664,田,133.44754230300,35.19403804900,31402,日野町
3105-089055-082006,田,133.43280617500,35.19392644200,31402,日野町
3105-086757-079858,田,133.45617240200,35.21481395450,31402,日野町
3105-085934-082857,畑,133.42314615500,35.22198840850,31402,日野町
3105-084804-083284,田,133.41834307200,35.23213047650,31402,日野町
3105-083542-082853,田,133.42295084300,35.24354876250,31402,日野町
3105-089326-078761,田,133.46846469400,35.19174230050,31402,日野町
3105-088983-081984,畑,133.43304351500,35.19457745890,31402,日野町
3105-084381-082101,畑,133.43129395800,35.23604768510,31402,日野町
3105-083605-088088,田,133.36544013300,35.24252797840,31402,日野町
3105-082483-079757,田,133.45686185800,35.25333946610,31402,日野町
3105-088658-087863,畑,133.36845937100,35.19700609990,31402,日野町
3105-089904-091543,田,133.32818196600,35.18544505750,31402,日野町
3105-087177-082398,畑,133.42831927700,35.21081582490,31402,日野町
3105-087543-081093,田,133.44267780900,35.20762501220,31402,日野町
3105-084306-082173,畑,133.43049844500,35.23671311820,31402,日野町
3105-084666-083549,畑,133.41542323700,35.23335614110,31402,日野町
3105-089429-079272,田,133.46286340000,35.19077572620,31402,日野町
3105-087543-082588,畑,133.42626346200,35.20750377330,31402,日野町
3105-086999-081225,畑,133.44118391300,35.21251616960,31402,日野町
3105-088962-089841,田,133.34676530000,35.19408808440,31402,日野町
3105-089575-080271,田,133.45190844800,35.18937585700,31402,日野町
3105-088047-083351,田,133.41793800600,35.20290126990,31402,日野町
3105-086234-085546,田,133.39347020600,35.21904676870,31402,日野町
3105-089025-080654,田,133.44764859300,35.19430334500,31402,日野町
3105-088427-084086,田,133.40990173000,35.19940914800,31402,日野町
3105-085802-083855,畑,133.41216955400,35.22309220340,31402,日野町
3105-087821-086512,畑,133.38320484100,35.20467259440,31402,日野町
3105-084073-083064,畑,133.42069160000,35.23874370900,31402,日野町
3105-086242-080203,田,133.45232445700,35.21942658600,31402,日野町
3105-087573-082529,田,133.42691294200,35.20723853990,31402,日野町
3105-084486-081792,畑,133.43470616600,35.23512018140,31402,日野町
3105-085424-083153,畑,133.41984830400,35.22655839270,31402,日野町
3105-084328-083460,畑,133.41635685500,35.23641234680,31402,日野町
3105-089176-078399,田,133.47242486500,35.19311891630,31402,日野町
3105-088233-087533,畑,133.37203482100,35.20087041390,31402,日野町
3105-087337-078222,田,133.47419355300,35.20971302570,31402,日野町
3105-088720-080138,畑,133.45328753000,35.19709329640,31402,日野町
3105-083170-080786,畑,133.44562482800,35.24706784800,31402,日野町
3105-086813-079708,畑,133.45781705800,35.21431485460,31402,日野町
3105-088459-084169,田,133.40899270100,35.19911897330,31402,日野町
3105-087897-076354,畑,133.49476231100,35.20480800420,31402,日野町
3105-088455-084094,田,133.40982093800,35.19916079740,31402,日野町
3105-085434-083453,田,133.41655219900,35.22644252800,31402,日野町
3105-088782-080102,田,133.45368838700,35.19653716070,31402,日野町
3105-088892-080566,田,133.44860127600,35.19551104000,31402,日野町
3105-089125-082240,畑,133.43024056200,35.19327500390,31402,日野町
3105-084331-083372,田,133.41733414800,35.23639429710,31402,日野町
3105-087949-075865,田,133.50013753500,35.20437232620,31402,日野町
3105-084264-081892,田,133.43357940300,35.23711719670,31402,日野町
3105-086138-085719,畑,133.39173848600,35.21990388590,31402,日野町
3105-084926-088498,田,133.36107894700,35.23058377740,31402,日野町
3105-087305-086641,田,133.38173351900,35.20930381350,31402,日野町
3105-085777-084613,畑,133.40384013000,35.22325513250,31402,日野町
3105-084209-081445,田,133.43848236500,35.23764790750,31402,日野町
3105-087731-081363,畑,133.43973589500,35.20591325000,31402,日野町
3105-089165-082455,田,133.42788659700,35.19289229970,31402,日野町
3105-082996-080419,田,133.44964304900,35.24866634530,31402,日野町
3105-086571-079768,田,133.45713714400,35.21649676260,31402,日野町
3105-083123-080703,田,133.44652708600,35.24749383200,31402,日野町
3105-089704-091421,畑,133.32950336000,35.18726195310,31402,日野町
3105-087284-082373,畑,133.42859980800,35.20985751950,31402,日野町
3105-088672-080588,田,133.44834082400,35.19749060360,31402,日野町
3105-083358-080917,田,133.44420336200,35.24536393790,31402,日野町
3105-082436-079656,田,133.45797059900,35.25377254500,31402,日野町
3105-087848-081512,田,133.43811441100,35.20484245340,31402,日野町
3105-086759-079194,田,133.46346303500,35.21484499990,31402,日野町
3105-088954-089801,畑,133.34720289400,35.19417183730,31402,日野町
3105-089953-091433,畑,133.32939950400,35.18501968470,31402,日野町
3105-085461-080982,田,133.44369461700,35.22639729920,31402,日野町
3105-085209-083049,田,133.42096558900,35.22850072390,31402,日野町
3105-086969-086041,田,133.38828125000,35.21238696780,31402,日野町
3105-089422-091192,田,133.33198149400,35.18982730890,31402,日野町
3105-089144-080678,田,133.44739698700,35.19323366960,31402,日野町
3105-085658-086074,田,133.38779015500,35.22420426740,31402,日野町
3105-089333-078085,田,133.47588958000,35.19173036390,31402,日野町
3105-088269-083704,畑,133.41408742800,35.20086474270,31402,日野町
3105-089265-079370,田,133.46177116600,35.19224003000,31402,日野町
3105-086464-085688,田,133.39211258800,35.21696865610,31402,日野町
3105-087904-076318,畑,133.49513153800,35.20482150650,31402,日野町
3105-085616-083025,畑,133.42126600200,35.22484021670,31402,日野町
3105-086919-086433,田,133.38397178700,35.21280604660,31402,日野町
3105-082627-079901,田,133.45530045500,35.25203250880,31402,日野町
3105-087237-078682,田,133.46912600200,35.21057798190,31402,日野町
3105-088778-087982,田,133.36716046400,35.19591189260,31402,日野町
3105-089305-089730,田,133.34802632600,35.19101383360,31402,日野町
3105-085760-083847,田,133.41226124400,35.22347190770,31402,日野町
3105-087920-086576,畑,133.38250872900,35.20377440590,31402,日野町
3105-083670-082502,畑,133.42681985400,35.24242012180,31402,日野町
3105-085529-083094,田,133.42050084200,35.22561262300,31402,日野町
3105-088718-080592,田,133.44829848300,35.19707271980,31402,日野町
3105-087368-078269,田,133.47367978200,35.20942381330,31402,日野町
3105-085034-083336,畑,133.41779884000,35.23005486300,31402,日野町
3105-088293-076413,田,133.49415074600,35.20122984610,31402,日野町
3105-089177-082005,田,133.43282889300,35.19282648620,31402,日野町
3105-087990-075774,田,133.50113126200,35.20401165160,31402,日野町
3105-084543-083477,畑,133.41619625600,35.23447481130,31402,日野町
3105-088049-087337,畑,133.37416498500,35.20254345830,31402,日野町
3105-085406-083819,田,133.41253079500,35.22665960450,31402,日野町
3105-087975-076201,畑,133.49644144000,35.20411693700,31402,日野町
3105-085747-083709,田,133.41376748600,35.22359972170,31402,日野町
3105-085626-086121,田,133.38726629000,35.22448815740,31402,日野町
3105-085601-083950,田,133.41110669600,35.22489488800,31402,日野町
3105-086624-079676,田,133.45815699100,35.21602715130,31402,日野町
3105-088328-082552,田,133.42673344000,35.20043396690,31402,日野町
3105-088355-087469,畑,133.37275390100,35.19977145080,31402,日野町
3105-087243-086475,畑,133.38354585400,35.20987769330,31402,日野町
3105-086870-085897,田,133.38985488500,35.21329209190,31402,日野町
3105-086943-081277,畑,133.44059926200,35.21301869490,31402,日野町
3105-087936-083044,畑,133.42129249500,35.20392746490,31402,日野町
3105-085763-083700,田,133.41386879000,35.22345183970,31402,日野町
3105-088719-080166,畑,133.45297166700,35.19709940460,31402,日野町
3105-088489-080499,田,133.44929646000,35.19914606290,31402,日野町
3105-089437-091190,田,133.33200448000,35.18968957100,31402,日野町
3105-088550-080436,田,133.44999555900,35.19860346060,31402,日野町
3105-088044-080919,畑,133.44464569200,35.20312531430,31402,日野町
3105-082539-079864,田,133.45569002600,35.25283009000,31402,日野町
3105-086742-082569,田,133.42639577500,35.21472549990,31402,日野町
3105-089368-091042,田,133.33362464900,35.19032384570,31402,日野町
3105-082675-088306,田,133.36295078400,35.25089789560,31402,日野町
3105-088945-081872,畑,133.43426728300,35.19492855600,31402,日野町
3105-083640-081200,田,133.44112374200,35.24279762850,31402,日野町
3105-086276-086092,田,133.38765704600,35.21863285140,31402,日野町
3105-085842-083726,畑,133.41358920700,35.22273759160,31402,日野町
3105-089750-091434,畑,133.32936026800,35.18684437630,31402,日野町
3105-089019-090229,田,133.34251339800,35.19354640890,31402,日野町
3105-088042-086816,田,133.37988651900,35.20265287180,31402,日野町
3105-088696-087894,畑,133.36811808500,35.19666412600,31402,日野町
3105-082672-080114,田,133.45295564000,35.25161302920,31402,日野町
3105-087458-086745,畑,133.38060892000,35.20791959890,31402,日野町
3105-087969-082470,田,133.42759854300,35.20367885300,31402,日野町
3105-085791-083821,畑,133.41254140800,35.22319649650,31402,日野町
3105-082609-080010,田,133.45409518700,35.25218732630,31402,日野町
3105-085402-081023,田,133.44323659000,35.22692838560,31402,日野町
3105-086828-085803,田,133.39087933000,35.21368356450,31402,日野町
3105-086248-085949,田,133.38921759800,35.21889341230,31402,日野町
3105-085773-081228,畑,133.44103006600,35.22356916830,31402,日野町
3105-089479-091505,田,133.32855562400,35.18928044690,31402,日野町
3105-082650-079927,田,133.45501623500,35.25182383600,31402,日野町
3105-088633-081064,畑,133.44310609900,35.19780015640,31402,日野町
3105-083244-080695,田,133.44662883400,35.24640316220,31402,日野町
3105-084006-082427,田,133.42768204100,35.23939857530,31402,日野町
3105-089334-091316,田,133.33061806400,35.19060750730,31402,日野町
3105-085466-084118,田,133.40925438500,35.22609672120,31402,日野町
3105-089801-087955,田,133.36756480900,35.18669511470,31402,日野町
3105-089359-091499,田,133.32860656600,35.19036247790,31402,日野町
3105-082796-081198,田,133.44105822700,35.25040765770,31402,日野町
3105-082831-081175,田,133.44131281500,35.25008681270,31402,日野町
3105-090302-091507,畑,133.32862389400,35.18186151280,31402,日野町
3105-086660-079781,田,133.45700008700,35.21568578520,31402,日野町
3105-087534-082331,田,133.42908964200,35.20760505990,31402,日野町
3105-087424-082471,田,133.42753446500,35.20858998850,31402,日野町
3105-088939-081609,田,133.43715722700,35.19500353290,31402,日野町
3105-083478-080976,田,133.44357208000,35.24427807880,31402,日野町
3105-083912-082679,田,133.42490080300,35.24022436490,31402,日野町
3105-082645-080011,田,133.45409169000,35.25186315740,31402,日野町
3105-087042-086483,田,133.38343274200,35.21168951470,31402,日野町
3105-083392-080757,田,133.44596376800,35.24506630180,31402,日野町
3105-085084-083465,畑,133.41638222600,35.22959411980,31402,日野町
3105-083925-082392,田,133.42805524800,35.24013228710,31402,日野町
3105-084838-083271,田,133.41849506700,35.23183070500,31402,日野町
3105-089322-079132,田,133.46438662800,35.19174825390,31402,日野町
3105-089454-091483,田,133.32879701800,35.18950763620,31402,日野町
3105-084793-083288,田,133.41830164900,35.23223195050,31402,日野町
3105-083602-082883,田,133.42263068900,35.24300452200,31402,日野町
3105-087387-081131,田,133.44224771400,35.20903186510,31402,日野町
3105-084902-088487,畑,133.36119547100,35.23080356370,31402,日野町
3105-088950-089591,田,133.34951716800,35.19422025060,31402,日野町
3105-086938-079748,畑,133.45746111300,35.21313500890,31402,日野町
3105-084312-083153,田,133.41973120500,35.23657855280,31402,日野町
3105-089415-079172,畑,133.46395291700,35.19090668910,31402,日野町
3105-087597-078658,田,133.46942336700,35.20733313510,31402,日野町
3105-083746-082480,畑,133.42706881600,35.24173975560,31402,日野町
3105-088343-083893,田,133.41201068000,35.20018981130,31402,日野町
3105-089370-082164,田,133.43110482100,35.19107625320,31402,日野町
3105-089595-079023,田,133.46560731400,35.18929718540,31402,日野町
3105-083640-082787,畑,133.42368420100,35.24266801110,31402,日野町
3105-087988-082614,田,133.42602322900,35.20349504340,31402,日野町
3105-086894-086104,田,133.38758539300,35.21305699790,31402,日野町
3105-088265-082792,田,133.42409427100,35.20097983920,31402,日野町
3105-086737-082559,田,133.42649671400,35.21477108540,31402,日野町
3105-089441-079291,田,133.46265957300,35.19066524410,31402,日野町
3105-085966-085668,田,133.39227863900,35.22146179770,31402,日野町
3105-089457-091544,田,133.32812545600,35.18947980290,31402,日野町
3105-083163-080599,田,133.44767758200,35.24714747720,31402,日野町
3105-089186-082094,田,133.43184899500,35.19273945600,31402,日野町
3105-088107-086899,畑,133.37897838900,35.20206017510,31402,日野町
3105-087164-086622,田,133.38192314200,35.21058069050,31402,日野町
3105-088495-084280,田,133.40778030200,35.19878001980,31402,日野町
3105-084872-088481,田,133.36126255700,35.23107729060,31402,日野町
3105-083968-083646,田,133.41428201900,35.23963874530,31402,日野町
3105-085613-083114,田,133.42029686100,35.22486091460,31402,日野町
3105-083225-080820,田,133.44525130800,35.24656708950,31402,日野町
3105-086579-079792,田,133.45688061800,35.21641527130,31402,日野町
3105-086561-085586,畑,133.39324214900,35.21610099040,31402,日野町
3105-089284-079137,田,133.46432481000,35.19208995990,31402,日野町
3105-089285-078815,畑,133.46786313400,35.19210227550,31402,日野町
3105-085782-080559,田,133.44837276700,35.22354612620,31402,日野町
3105-085674-086001,田,133.38859133500,35.22406743520,31402,日野町
3105-086593-079739,田,133.45745971100,35.21629405510,31402,日野町
3105-089505-091096,畑,133.33304464300,35.18908210040,31402,日野町
3105-088955-080521,田,133.44909639400,35.19494153460,31402,日野町
3105-086741-081326,田,133.44004293400,35.21484017190,31402,日野町
3105-087995-075814,田,133.50070314500,35.20396479420,31402,日野町
3105-084220-083355,畑,133.41749994300,35.23738801360,31402,日野町
3105-086834-079285,畑,133.46247246500,35.21415853670,31402,日野町
3105-085593-081082,田,133.44261630300,35.22519954630,31402,日野町
3105-087936-075563,田,133.50345191500,35.20451824830,31402,日野町
3105-088430-080478,田,133.44952160700,35.19968330830,31402,日野町
3105-086784-079840,畑,133.45636593000,35.21456458350,31402,日野町
3105-087984-075029,田,133.50932074800,35.20412551470,31402,日野町
3105-088988-082004,畑,133.43281853000,35.19452574510,31402,日野町
3105-087718-081397,畑,133.43935769200,35.20602755530,31402,日野町
3105-089131-082103,田,133.43175300600,35.19322791780,31402,日野町
3105-089002-082051,畑,133.43230427600,35.19439608310,31402,日野町
3105-087172-081262,畑,133.44078669200,35.21096042730,31402,日野町
3105-088211-087522,畑,133.37215117400,35.20106444040,31402,日野町
3105-086308-085856,田,133.39024645700,35.21836380370,31402,日野町
3105-087955-075206,畑,133.50737104400,35.20436781130,31402,日野町
3105-083135-080989,田,133.44339082100,35.24736493630,31402,日野町
3105-086975-081239,田,133.44102071300,35.21273563580,31402,日野町
3105-087990-082997,田,133.42181353300,35.20344273300,31402,日野町
3105-086835-079751,畑,133.45734873700,35.21411165030,31402,日野町
3105-089161-078374,田,133.47269302900,35.19325749980,31402,日野町
3105-083182-080782,田,133.44566402500,35.24695880270,31402,日野町
3105-085466-080867,田,133.44495948100,35.22636574630,31402,日野町
3105-086690-085953,田,133.38922154300,35.21491274270,31402,日野町
3105-084755-083514,畑,133.41581290100,35.23255393650,31402,日野町
3105-084674-083468,畑,133.41630869100,35.23329395560,31402,日野町
3105-084185-082311,田,133.42896852600,35.23779481260,31402,日野町
3105-087807-082828,田,133.42365732000,35.20510195470,31402,日野町
3105-087166-078873,田,133.46703050800,35.21120232270,31402,日野町
3105-088020-083061,田,133.42111708300,35.20316693630,31402,日野町
3105-087460-086357,田,133.38486545600,35.20793531350,31402,日野町
3105-085723-083016,田,133.42137568900,35.22387524430,31402,日野町
3105-084619-083360,田,133.41749463000,35.23379773050,31402,日野町
3105-083609-082807,田,133.42345816200,35.24294682840,31402,日野町
3105-089190-089792,田,133.34733322400,35.19204026670,31402,日野町
3105-086694-079654,田,133.45839793500,35.21539778470,31402,日野町
3105-084606-083393,田,133.41712451600,35.23391140030,31402,日野町
3105-082575-080044,田,133.45371411400,35.25248821730,31402,日野町
3105-089146-089665,畑,133.34872491600,35.19244952360,31402,日野町
3105-089311-078726,田,133.46884185500,35.19188168090,31402,日野町
3105-083308-080820,田,133.44526981300,35.24581960630,31402,日野町
3105-087780-082862,田,133.42327831000,35.20534155330,31402,日野町
3105-083393-080978,田,133.44354129400,35.24503886840,31402,日野町
3105-082638-080054,田,133.45361761000,35.25191872060,31402,日野町
3105-086974-085858,畑,133.39029823400,35.21235500760,31402,日野町
