ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080051181-042296,畑,138.02809517100,36.46035549170,20446,麻績村
20080049999-043899,田,138.01027683800,36.44963038380,20446,麻績村
20080051005-040168,畑,138.05185101000,36.45885787340,20446,麻績村
20080051120-039328,畑,138.06121240100,36.45993377880,20446,麻績村
20080051681-042507,畑,138.02571530700,36.46485457040,20446,麻績村
20080050103-041270,畑,138.03960469100,36.45068869790,20446,麻績村
20080049307-042589,田,138.02493260400,36.44345748790,20446,麻績村
20080051730-042663,田,138.02396961600,36.46528368900,20446,麻績村
20080050983-039353,畑,138.06094828600,36.45869247690,20446,麻績村
20080050555-041154,畑,138.04087047400,36.45476274940,20446,麻績村
20080051122-042653,田,138.02411530800,36.45980864600,20446,麻績村
20080051916-039872,畑,138.05510784100,36.46708710820,20446,麻績村
20080050951-040976,畑,138.04283766600,36.45834094480,20446,麻績村
20080052810-039709,畑,138.05687588900,36.47514365670,20446,麻績村
20080050851-040933,畑,138.04332441000,36.45744487970,20446,麻績村
20080049762-041702,畑,138.03480548900,36.44759435340,20446,麻績村
20080050948-041499,畑,138.03700607100,36.45829275990,20446,麻績村
20080051430-042526,畑,138.02551661700,36.46258704480,20446,麻績村
20080050559-043808,畑,138.01126410400,36.45467878750,20446,麻績村
20080051015-039739,田,138.05663384200,36.45897299590,20446,麻績村
20080051866-041229,畑,138.03996970400,36.46657820090,20446,麻績村
20080050662-042290,畑,138.02819112400,36.45567918200,20446,麻績村
20080050675-042312,畑,138.02794571600,36.45579428010,20446,麻績村
20080048933-041437,畑,138.03780056300,36.44013340170,20446,麻績村
20080051321-040989,畑,138.04267746200,36.46167522670,20446,麻績村
20080050519-044000,畑,138.00912695000,36.45431294000,20446,麻績村
20080048725-042736,畑,138.02332748800,36.43820071480,20446,麻績村
20080050754-040873,畑,138.04399156900,36.45657038890,20446,麻績村
20080049070-041678,畑,138.03510462100,36.44135516150,20446,麻績村
20080051044-043469,田,138.01501385300,36.45906864060,20446,麻績村
20080049265-042371,畑,138.02736711200,36.44308773590,20446,麻績村
20080049129-043732,畑,138.01219534200,36.44180100800,20446,麻績村
20080050634-043592,畑,138.01367185100,36.45537084400,20446,麻績村
20080050710-039522,畑,138.05906701800,36.45622657040,20446,麻績村
20080049624-042433,畑,138.02665787300,36.44632074890,20446,麻績村
20080049574-042401,畑,138.02701798200,36.44586793500,20446,麻績村
20080052909-040627,畑,138.04662915600,36.47599923410,20446,麻績村
20080050596-043134,畑,138.01878443200,36.45504207760,20446,麻績村
20080050690-042727,田,138.02331314200,36.45591555120,20446,麻績村
20080049381-041308,畑,138.03921401400,36.44417661950,20446,麻績村
20080050389-043387,田,138.01597203700,36.45316940010,20446,麻績村
20080050319-041286,畑,138.03940921000,36.45262640300,20446,麻績村
20080052541-044969,畑,137.99819613200,36.47248733500,20446,麻績村
20080049707-042416,田,138.02684290500,36.44706823200,20446,麻績村
20080050421-043697,畑,138.01251373100,36.45343939370,20446,麻績村
20080051553-044009,田,138.00896488800,36.46363031420,20446,麻績村
20080049475-042584,畑,138.02497477600,36.44496708490,20446,麻績村
20080049174-041530,畑,138.03675377000,36.44230407170,20446,麻績村
20080053271-039342,田,138.06094809900,36.47931369230,20446,麻績村
20080051019-040421,畑,138.04902774100,36.45897981880,20446,麻績村
20080050776-041024,畑,138.04231599300,36.45675785510,20446,麻績村
20080051821-041737,田,138.03429605300,36.46614707740,20446,麻績村
20080049303-042808,畑,138.02248565300,36.44340854080,20446,麻績村
20080049130-041655,畑,138.03535620600,36.44189676250,20446,麻績村
20080051029-039718,田,138.05686582000,36.45909286170,20446,麻績村
20080049136-043197,畑,138.01815872300,36.44188378920,20446,麻績村
20080052812-038920,畑,138.06568199700,36.47519835530,20446,麻績村
20080051888-042756,田,138.02292547400,36.46671028610,20446,麻績村
20080050610-043639,畑,138.01314974400,36.45514907120,20446,麻績村
20080049998-041160,田,138.04083566900,36.44974329480,20446,麻績村
20080051084-042435,畑,138.02654823000,36.45947153050,20446,麻績村
20080051145-043434,田,138.01539956500,36.45997974310,20446,麻績村
20080048892-041385,田,138.03838065700,36.43976835320,20446,麻績村
20080049095-041714,畑,138.03469978600,36.44157874360,20446,麻績村
20080051155-040537,畑,138.04772886500,36.46019731450,20446,麻績村
20080051280-040182,畑,138.05167563700,36.46133563390,20446,麻績村
20080050699-039642,畑,138.05773828000,36.45612678460,20446,麻績村
20080051207-040456,畑,138.04863036600,36.46067173140,20446,麻績村
20080052051-038914,畑,138.06578167000,36.46833497120,20446,麻績村
20080050585-043129,畑,138.01884290200,36.45494491660,20446,麻績村
20080049560-042445,畑,138.02652218300,36.44574120530,20446,麻績村
20080050514-042146,畑,138.02980256300,36.45435037100,20446,麻績村
20080051090-039395,畑,138.06046803000,36.45965628410,20446,麻績村
20080049761-043324,畑,138.01670287000,36.44750917790,20446,麻績村
20080049970-040829,畑,138.04452787300,36.44950930040,20446,麻績村
20080051006-041351,田,138.03865486600,36.45882097170,20446,麻績村
20080050175-043408,畑,138.01574765300,36.45124130150,20446,麻績村
20080051008-043467,田,138.01504504100,36.45874298120,20446,麻績村
20080050927-039668,畑,138.05743034700,36.45817667260,20446,麻績村
20080050841-041442,畑,138.03764424500,36.45732480990,20446,麻績村
20080051777-041560,田,138.03627965600,36.46575559700,20446,麻績村
20080051376-042754,田,138.02297236400,36.46209645220,20446,麻績村
20080048922-043483,畑,138.01498350100,36.43994702530,20446,麻績村
20080050765-042081,田,138.03051546800,36.45661734690,20446,麻績村
20080050084-043764,畑,138.01178616400,36.45040524110,20446,麻績村
20080048842-042422,畑,138.02681851900,36.43927277750,20446,麻績村
20080050520-043380,畑,138.01603931200,36.45434818030,20446,麻績村
20080051267-042176,田,138.02942726500,36.46113353230,20446,麻績村
20080053485-039124,畑,138.06337177900,36.48125474180,20446,麻績村
20080049417-042455,田,138.02641933300,36.44445513600,20446,麻績村
20080050728-040850,畑,138.04425542900,36.45633694560,20446,麻績村
20080050535-040274,畑,138.05069603900,36.45462256540,20446,麻績村
20080050908-044171,田,138.00719297700,36.45781284750,20446,麻績村
20080051769-042791,畑,138.02253910700,36.46563107940,20446,麻績村
20080049576-043488,畑,138.01488386400,36.44583295650,20446,麻績村
20080051159-040392,畑,138.04933824100,36.46023727710,20446,麻績村
20080051212-040554,畑,138.04752819100,36.46070628440,20446,麻績村
20080052152-040068,畑,138.05290948200,36.46920630210,20446,麻績村
20080050857-040826,田,138.04451015000,36.45750192780,20446,麻績村
20080050215-041382,畑,138.03834643800,36.45169156000,20446,麻績村
20080049898-041213,畑,138.04024636200,36.44884084070,20446,麻績村
20080050496-040701,田,138.04592391200,36.45424721530,20446,麻績村
20080052383-039685,畑,138.05716272700,36.47130072540,20446,麻績村
20080053223-039136,田,138.06325550900,36.47889091750,20446,麻績村
20080051848-041599,田,138.03583766700,36.46639922310,20446,麻績村
20080050714-043756,畑,138.01183643200,36.45608433950,20446,麻績村
20080049322-041117,畑,138.04135035400,36.44365687290,20446,麻績村
20080051132-042624,田,138.02444239700,36.45990231550,20446,麻績村
20080051186-042264,畑,138.02845218700,36.46040487700,20446,麻績村
20080051743-042818,畑,138.02224324900,36.46539947620,20446,麻績村
20080049411-042965,畑,138.02073132900,36.44437345400,20446,麻績村
20080048782-042382,畑,138.02727430400,36.43872728510,20446,麻績村
20080050988-043334,畑,138.01652508100,36.45857068460,20446,麻績村
20080050443-043662,田,138.01290007500,36.45364650930,20446,麻績村
20080050955-042249,畑,138.02863099100,36.45832388260,20446,麻績村
20080051387-044076,畑,138.00823218800,36.46213441440,20446,麻績村
20080051021-043903,畑,138.01018347700,36.45883835220,20446,麻績村
20080049214-042498,畑,138.02595273800,36.44261811060,20446,麻績村
20080051689-042687,畑,138.02370226700,36.46491416960,20446,麻績村
20080052273-039814,田,138.05573343000,36.47030721120,20446,麻績村
20080051664-045588,畑,137.99133953300,36.46455423470,20446,麻績村
20080051393-042382,田,138.02713039500,36.46226047310,20446,麻績村
20080050773-039727,畑,138.05674196800,36.45685890970,20446,麻績村
20080051295-040981,畑,138.04275814700,36.46144015350,20446,麻績村
20080049989-043902,畑,138.01025215400,36.44953611220,20446,麻績村
20080050658-042738,畑,138.02319144200,36.45562525340,20446,麻績村
20080049586-042292,田,138.02823081500,36.44598083050,20446,麻績村
20080052862-038963,畑,138.06519724400,36.47564326970,20446,麻績村
20080051317-042298,田,138.02806740100,36.46157673980,20446,麻績村
20080051471-045995,畑,137.98680706200,36.46280176980,20446,麻績村
20080051508-042774,畑,138.02274239000,36.46327953770,20446,麻績村
20080051367-039702,畑,138.05702649100,36.46214338690,20446,麻績村
20080051927-044212,田,138.00667819200,36.46699133730,20446,麻績村
20080050183-040760,田,138.04528405400,36.45142854760,20446,麻績村
20080052108-039893,畑,138.05485509200,36.46881200020,20446,麻績村
20080051314-042623,畑,138.02444452500,36.46153640910,20446,麻績村
20080049544-042128,田,138.03006257900,36.44560512530,20446,麻績村
20080051673-039871,畑,138.05512820300,36.46488881500,20446,麻績村
20080048756-042260,畑,138.02863049900,36.43850296520,20446,麻績村
20080053300-039385,畑,138.06047147300,36.47957484100,20446,麻績村
20080050712-040323,畑,138.05013366100,36.45621099830,20446,麻績村
20080053177-039431,畑,138.05995758400,36.47846624990,20446,麻績村
20080050500-042167,畑,138.02957667900,36.45422070580,20446,麻績村
20080050721-040007,田,138.05366160300,36.45630783160,20446,麻績村
20080049996-042098,畑,138.03036886100,36.44968810030,20446,麻績村
20080049943-041701,畑,138.03480559500,36.44922284000,20446,麻績村
20080050962-042451,畑,138.02637574200,36.45837308660,20446,麻績村
20080049723-042439,畑,138.02657834300,36.44720866590,20446,麻績村
20080051328-042717,田,138.02339232500,36.46165920500,20446,麻績村
20080050567-043795,畑,138.01140440800,36.45475137880,20446,麻績村
20080048643-042727,畑,138.02342790700,36.43745897110,20446,麻績村
20080050766-042303,畑,138.02804527100,36.45661738760,20446,麻績村
20080052817-040395,畑,138.04922320900,36.47518168030,20446,麻績村
20080049944-041726,畑,138.03452824700,36.44923149530,20446,麻績村
20080048779-043825,田,138.01117428200,36.43863532620,20446,麻績村
20080051015-041302,畑,138.03919189000,36.45889842980,20446,麻績村
20080052097-044981,畑,137.99809128800,36.46848877160,20446,麻績村
20080050680-040170,田,138.05184667900,36.45593136890,20446,麻績村
20080051009-043507,畑,138.01459421100,36.45875414680,20446,麻績村
20080052062-045275,田,137.99480712500,36.46815462080,20446,麻績村
20080050977-042581,田,138.02492951900,36.45849970280,20446,麻績村
20080052489-039429,田,138.06002376200,36.47226473380,20446,麻績村
20080051050-040830,畑,138.04446319700,36.45924138750,20446,麻績村
20080050122-041046,畑,138.04210078000,36.45086157060,20446,麻績村
20080048867-042460,畑,138.02639599700,36.43949157770,20446,麻績村
20080049424-043710,畑,138.01242328100,36.44446109860,20446,麻績村
20080050446-043300,畑,138.01693748400,36.45368595320,20446,麻績村
20080051289-040953,畑,138.04307970100,36.46139062000,20446,麻績村
20080051664-041622,田,138.03559299900,36.46473330150,20446,麻績村
20080049249-041553,田,138.03649602600,36.44298012890,20446,麻績村
20080050875-040703,畑,138.04588215700,36.45766892210,20446,麻績村
20080052276-045207,田,137.99555231700,36.47009078000,20446,麻績村
20080050310-041928,田,138.03225233600,36.45252604210,20446,麻績村
20080049270-042474,畑,138.02622070800,36.44312934180,20446,麻績村
20080049211-042525,畑,138.02565262000,36.44259353100,20446,麻績村
20080050485-043949,畑,138.00969622600,36.45400914720,20446,麻績村
20080051488-042175,田,138.02943557500,36.46312882290,20446,麻績村
20080051889-044193,田,138.00689075000,36.46665329150,20446,麻績村
20080050940-043723,畑,138.01218655500,36.45811675600,20446,麻績村
20080051078-039402,畑,138.06039386300,36.45954733430,20446,麻績村
20080050992-039386,畑,138.06057748500,36.45877548220,20446,麻績村
20080050961-042653,田,138.02412468500,36.45835912560,20446,麻績村
20080049992-041779,畑,138.03393322000,36.44966258930,20446,麻績村
20080049526-042348,畑,138.02761235400,36.44544022810,20446,麻績村
20080049374-041439,畑,138.03775250400,36.44410411420,20446,麻績村
20080052636-045109,田,137.99662510200,36.47334111160,20446,麻績村
20080050984-042437,田,138.02653644900,36.45857108840,20446,麻績村
20080050885-041335,畑,138.03883552800,36.45772548940,20446,麻績村
20080052968-039440,田,138.05986688400,36.47658572790,20446,麻績村
20080050709-042047,田,138.03089707400,36.45610945100,20446,麻績村
20080050747-041387,畑,138.03826558300,36.45647952020,20446,麻績村
20080051053-043509,田,138.01457610700,36.45915122090,20446,麻績村
20080049564-043507,畑,138.01468256000,36.44573061200,20446,麻績村
20080050924-039598,田,138.05821723400,36.45815165460,20446,麻績村
20080051640-043004,畑,138.02017778200,36.46446238600,20446,麻績村
20080050371-041418,畑,138.03794058300,36.45309572600,20446,麻績村
20080052570-045167,田,137.99598059300,36.47274302050,20446,麻績村
20080049825-041071,畑,138.04183558700,36.44818991930,20446,麻績村
20080049709-043788,畑,138.01153270300,36.44702483290,20446,麻績村
20080053352-039316,田,138.06123812700,36.48004789160,20446,麻績村
20080053468-039468,畑,138.05953295000,36.48109086540,20446,麻績村
20080050379-041214,畑,138.04020773100,36.45317215470,20446,麻績村
20080050636-042240,田,138.02875505600,36.45544287730,20446,麻績村
20080050970-042698,田,138.02362587100,36.45843880830,20446,麻績村
20080051787-041538,田,138.03651696600,36.46585167580,20446,麻績村
20080050656-043783,畑,138.01153529100,36.45555501800,20446,麻績村
20080052394-039654,畑,138.05750794400,36.47139639060,20446,麻績村
20080048963-041677,畑,138.03512581900,36.44039499710,20446,麻績村
20080050245-043453,畑,138.01524271300,36.45186784820,20446,麻績村
20080051068-043510,畑,138.01456153400,36.45928005210,20446,麻績村
20080050504-043686,畑,138.01262555700,36.45419405860,20446,麻績村
20080050842-039716,畑,138.05689978200,36.45740976990,20446,麻績村
20080049947-041394,田,138.03822491400,36.44926982180,20446,麻績村
20080049136-041463,畑,138.03749917300,36.44196385140,20446,麻績村
20080049803-041718,畑,138.03461616600,36.44796168360,20446,麻績村
20080051112-039346,畑,138.06101163700,36.45986155240,20446,麻績村
20080052319-039215,田,138.06241043500,36.47074209050,20446,麻績村
20080050784-041002,畑,138.04255849300,36.45683724440,20446,麻績村
20080050889-041274,田,138.03951246900,36.45776519860,20446,麻績村
20080048824-043359,畑,138.01636530200,36.43906929310,20446,麻績村
20080052128-042948,畑,138.02076758000,36.46886522920,20446,麻績村
20080051768-042695,田,138.02361185200,36.46562598970,20446,麻績村
20080050414-043866,田,138.01062343400,36.45337361840,20446,麻績村
20080050021-041369,畑,138.03850134200,36.44994045430,20446,麻績村
20080051659-039151,畑,138.06316006500,36.46479910230,20446,麻績村
20080052407-039294,田,138.06153388200,36.47153546430,20446,麻績村
20080049954-041196,畑,138.04043173100,36.44934642620,20446,麻績村
20080050033-041182,田,138.04058305400,36.45005961890,20446,麻績村
20080051849-039858,田,138.05525965700,36.46648148490,20446,麻績村
20080050529-043798,畑,138.01137813400,36.45441252910,20446,麻績村
20080051691-042762,畑,138.02287331300,36.46493399620,20446,麻績村
20080050075-043847,田,138.01085086900,36.45031551400,20446,麻績村
20080051721-041685,畑,138.03489030100,36.46525113880,20446,麻績村
20080051042-043511,田,138.01454866500,36.45905209550,20446,麻績村
20080051782-043262,畑,138.01728527000,36.46573251630,20446,麻績村
20080049807-040972,畑,138.04294068600,36.44803025040,20446,麻績村
20080053180-039385,田,138.06047566800,36.47849505490,20446,麻績村
20080050298-041278,畑,138.03950626400,36.45243877250,20446,麻績村
20080050649-039959,田,138.05419976900,36.45566077160,20446,麻績村
20080052186-039827,田,138.05558916100,36.46951636540,20446,麻績村
20080049243-042460,畑,138.02637718800,36.44288665140,20446,麻績村
20080052068-040064,畑,138.05295256000,36.46844399870,20446,麻績村
20080052339-039226,田,138.06229198900,36.47091855840,20446,麻績村
20080051421-042411,田,138.02680624000,36.46250869960,20446,麻績村
20080050201-041490,畑,138.03714689400,36.45155500000,20446,麻績村
20080052854-039544,畑,138.05871675000,36.47555275900,20446,麻績村
20080051112-041361,畑,138.03853668300,36.45977324010,20446,麻績村
20080050958-042323,畑,138.02780815300,36.45834794000,20446,麻績村
20080050703-040148,田,138.05209248300,36.45613816690,20446,麻績村
20080051190-043507,畑,138.01458876900,36.46038338210,20446,麻績村
20080052131-039900,田,138.05477581400,36.46901511760,20446,麻績村
20080050015-042132,畑,138.02998664500,36.44985572610,20446,麻績村
20080050169-041467,畑,138.03740583600,36.45127254530,20446,麻績村
20080051024-044200,畑,138.00686886000,36.45885416610,20446,麻績村
20080048703-043976,畑,138.00949429000,36.43794326330,20446,麻績村
20080049634-042316,田,138.02795530600,36.44641389330,20446,麻績村
20080051949-044116,畑,138.00775024800,36.46719211330,20446,麻績村
20080049295-041154,畑,138.04094034100,36.44340553810,20446,麻績村
20080051737-044080,畑,138.00816490400,36.46528863500,20446,麻績村
20080049781-043529,畑,138.01442241100,36.44768698000,20446,麻績村
20080050403-041940,田,138.03211566900,36.45335777980,20446,麻績村
20080051020-039350,畑,138.06096939500,36.45903265590,20446,麻績村
20080051505-039680,畑,138.05726602400,36.46338658170,20446,麻績村
20080050886-043502,畑,138.01465612100,36.45764337070,20446,麻績村
20080049474-042540,畑,138.02547384600,36.44496289020,20446,麻績村
20080050945-043425,田,138.01551400100,36.45817699160,20446,麻績村
20080051722-041660,畑,138.03516831500,36.46526202180,20446,麻績村
20080049202-041592,畑,138.03605981700,36.44254934340,20446,麻績村
20080048857-042363,畑,138.02747880000,36.43940862380,20446,麻績村
20080051051-043488,田,138.01480547500,36.45913089460,20446,麻績村
20080050738-041544,畑,138.03651578900,36.45639328540,20446,麻績村
20080052226-045198,田,137.99566339900,36.46963698770,20446,麻績村
20080052394-042008,畑,138.03124641900,36.47129735210,20446,麻績村
20080049453-042531,畑,138.02557402600,36.44476771570,20446,麻績村
20080051551-042275,田,138.02831084000,36.46368827950,20446,麻績村
20080049275-042447,畑,138.02651852000,36.44317095590,20446,麻績村
20080052343-039698,畑,138.05702645000,36.47093513760,20446,麻績村
20080049942-041571,畑,138.03625004000,36.44922226490,20446,麻績村
20080051512-039698,田,138.05707001300,36.46345291260,20446,麻績村
20080052268-040979,田,138.04273658000,36.47021230420,20446,麻績村
20080051574-039956,田,138.05418151100,36.46399388390,20446,麻績村
20080049117-043698,畑,138.01256709700,36.44169442690,20446,麻績村
20080048924-041460,畑,138.03754825600,36.44005416750,20446,麻績村
20080048828-043681,畑,138.01277471200,36.43908948840,20446,麻績村
20080050191-041677,畑,138.03505749600,36.45145883210,20446,麻績村
20080049590-043469,畑,138.01509593100,36.44596639290,20446,麻績村
20080051549-041494,田,138.03702789300,36.46370539920,20446,麻績村
20080049838-043834,田,138.01101958300,36.44818160150,20446,麻績村
20080050782-042977,畑,138.02052156600,36.45673136540,20446,麻績村
20080052321-039689,畑,138.05712289400,36.47074506080,20446,麻績村
20080051613-039145,畑,138.06323253600,36.46438162890,20446,麻績村
20080049203-041428,畑,138.03788691500,36.44256624740,20446,麻績村
20080050035-043788,畑,138.01152082900,36.44995799710,20446,麻績村
20080050467-040906,田,138.04364276700,36.45397689460,20446,麻績村
20080052172-040033,畑,138.05329308000,36.46937944740,20446,麻績村
20080052954-040476,畑,138.04830739500,36.47641570110,20446,麻績村
20080052094-040034,畑,138.05329012200,36.46867607100,20446,麻績村
20080051880-042845,畑,138.02193696100,36.46663252940,20446,麻績村
20080052211-039805,田,138.05583301200,36.46974087830,20446,麻績村
20080050234-041259,畑,138.03971389200,36.45186213120,20446,麻績村
20080049721-041819,畑,138.03349663500,36.44721929420,20446,麻績村
20080049808-041701,畑,138.03481462300,36.44800656020,20446,麻績村
20080049086-043667,畑,138.01291998500,36.44141199800,20446,麻績村
20080050904-044287,田,138.00590431000,36.45776456990,20446,麻績村
20080049193-042995,畑,138.02041228700,36.44240663580,20446,麻績村
20080050942-040462,田,138.04857694400,36.45827635270,20446,麻績村
20080048674-042231,田,138.02895948500,36.43776172610,20446,麻績村
20080048725-042272,畑,138.02849910500,36.43822464750,20446,麻績村
20080049818-043785,畑,138.01156662500,36.44800482850,20446,麻績村
20080051123-042432,畑,138.02658657800,36.45982870090,20446,麻績村
20080052168-040015,畑,138.05349463800,36.46935275020,20446,麻績村
20080049593-041628,田,138.03563245100,36.44607001800,20446,麻績村
20080049810-041473,田,138.03735165500,36.44803113860,20446,麻績村
20080049652-042069,畑,138.03071904100,36.44658998390,20446,麻績村
20080052538-040794,畑,138.04478961800,36.47264808790,20446,麻績村
20080049957-041702,畑,138.03478805100,36.44934673100,20446,麻績村
20080051867-041691,田,138.03480550900,36.46656684490,20446,麻績村
20080051476-044057,畑,138.00843321600,36.46293609840,20446,麻績村
20080048954-041609,畑,138.03588168900,36.44031207040,20446,麻績村
20080051341-042403,田,138.02689450500,36.46179608450,20446,麻績村
20080051628-042453,畑,138.02632195400,36.46437316510,20446,麻績村
20080050703-042311,田,138.02795830900,36.45605095380,20446,麻績村
20080051053-043355,畑,138.01629268600,36.45915437010,20446,麻績村
20080051412-042487,畑,138.02595645600,36.46242749070,20446,麻績村
20080049950-041385,田,138.03832923000,36.44930477450,20446,麻績村
20080051308-042708,田,138.02349321900,36.46147858640,20446,麻績村
20080051119-043503,畑,138.01463682600,36.45974041400,20446,麻績村
20080050962-043375,畑,138.01607312800,36.45833203140,20446,麻績村
20080051793-044160,畑,138.00726431000,36.46578221990,20446,麻績村
20080051439-042172,畑,138.02947254900,36.46268399700,20446,麻績村
20080052943-039576,畑,138.05835094500,36.47634993050,20446,麻績村
20080049757-042593,畑,138.02486519700,36.44750673440,20446,麻績村
20080050364-041117,畑,138.04130082900,36.45304408310,20446,麻績村
20080051078-042504,田,138.02578002500,36.45942107260,20446,麻績村
20080050830-041286,田,138.03938240300,36.45723981140,20446,麻績村
20080050661-041283,畑,138.03942735000,36.45571329350,20446,麻績村
20080053493-039121,畑,138.06340228500,36.48132992590,20446,麻績村
20080050141-041718,畑,138.03460654100,36.45100677020,20446,麻績村
20080052832-038931,畑,138.06555417500,36.47537799720,20446,麻績村
20080050906-043605,畑,138.01350913500,36.45781480010,20446,麻績村
20080049412-042469,田,138.02626926400,36.44440301040,20446,麻績村
20080050918-042431,畑,138.02660391700,36.45797632500,20446,麻績村
20080049151-043298,畑,138.01702739200,36.44201893060,20446,麻績村
20080051443-043297,畑,138.01691378200,36.46266866660,20446,麻績村
20080050538-043885,田,138.01040863400,36.45449189230,20446,麻績村
20080051769-041549,田,138.03640576000,36.46568389660,20446,麻績村
20080051515-042481,田,138.02601701000,36.46336082180,20446,麻績村
20080051072-040770,畑,138.04512654400,36.45943767460,20446,麻績村
20080048861-043635,畑,138.01329206600,36.43938359150,20446,麻績村
20080050229-041149,畑,138.04094656800,36.45182362670,20446,麻績村
20080050844-040815,畑,138.04464000500,36.45738245950,20446,麻績村
20080052646-039747,畑,138.05645626800,36.47366597740,20446,麻績村
20080051270-043914,田,138.01004043500,36.46108074680,20446,麻績村
20080049675-040874,田,138.04403848000,36.44684172710,20446,麻績村
20080051127-041408,田,138.03801317000,36.45990808520,20446,麻績村
20080049872-040925,田,138.04346116500,36.44861593940,20446,麻績村
20080050410-043344,田,138.01645173100,36.45335853540,20446,麻績村
20080050922-039619,田,138.05798253300,36.45813940900,20446,麻績村
20080050552-041140,畑,138.04102711000,36.45473512840,20446,麻績村
20080051634-041677,畑,138.03497780000,36.46446438240,20446,麻績村
20080051924-042694,田,138.02361560800,36.46703078480,20446,麻績村
20080051101-042600,田,138.02470641700,36.45962499470,20446,麻績村
20080050738-042286,畑,138.02822951600,36.45636323610,20446,麻績村
20080050010-041197,田,138.04042680800,36.44984734460,20446,麻績村
20080050393-041197,畑,138.04039662500,36.45330356640,20446,麻績村
20080049727-041854,畑,138.03311275800,36.44727062050,20446,麻績村
20080049369-041596,畑,138.03600738800,36.44405387250,20446,麻績村
20080050655-043384,畑,138.01598777000,36.45556637400,20446,麻績村
20080048750-042776,畑,138.02287152200,36.43842742360,20446,麻績村
20080049098-041645,畑,138.03547838500,36.44161161000,20446,麻績村
20080051800-042728,田,138.02324738500,36.46591820500,20446,麻績村
20080049938-041807,田,138.03362218400,36.44917676570,20446,麻績村
20080050997-042465,田,138.02622608300,36.45869092870,20446,麻績村
20080051835-041740,田,138.03426968600,36.46627321720,20446,麻績村
20080051381-039852,田,138.05535481100,36.46226104510,20446,麻績村
20080051683-039942,畑,138.05433920000,36.46498445270,20446,麻績村
20080050006-041095,畑,138.04155773500,36.44981412150,20446,麻績村
20080052409-039823,田,138.05562573900,36.47153053210,20446,麻績村
20080048791-042651,畑,138.02426911000,36.43879742200,20446,麻績村
20080050254-041639,畑,138.03547737900,36.45202525610,20446,麻績村
20080051237-039346,畑,138.06100602600,36.46098917810,20446,麻績村
20080050366-041162,畑,138.04079602500,36.45306238960,20446,麻績村
20080050695-040825,田,138.04454084100,36.45604118220,20446,麻績村
20080050906-041484,畑,138.03717110600,36.45791377650,20446,麻績村
20080050543-043369,畑,138.01615843400,36.45455600840,20446,麻績村
20080049897-041727,畑,138.03451525900,36.44880569660,20446,麻績村
20080050859-043357,畑,138.01628034000,36.45740673810,20446,麻績村
20080050907-044338,畑,138.00533629800,36.45779660780,20446,麻績村
20080052057-039879,田,138.05501501400,36.46835720290,20446,麻績村
20080050609-043106,畑,138.01909580800,36.45516074630,20446,麻績村
20080053150-039351,畑,138.06085245900,36.47822501550,20446,麻績村
20080051043-039020,畑,138.06465227800,36.45925109420,20446,麻績村
20080050728-042220,畑,138.02897149600,36.45627548380,20446,麻績村
20080051072-041522,畑,138.03674283800,36.45940651800,20446,麻績村
20080050957-040459,田,138.04860084700,36.45841917950,20446,麻績村
20080050570-042746,畑,138.02310939000,36.45483052860,20446,麻績村
20080050845-040302,畑,138.05036600000,36.45741127850,20446,麻績村
20080050884-042489,田,138.02595850500,36.45767322940,20446,麻績村
20080049318-042466,畑,138.02630021000,36.44355906390,20446,麻績村
20080051098-042335,畑,138.02766497800,36.45960208100,20446,麻績村
20080051068-041367,田,138.03846587200,36.45937520370,20446,麻績村
20080050023-043839,田,138.01094304100,36.44984910580,20446,麻績村
20080052826-039099,田,138.06368616100,36.47531372140,20446,麻績村
20080049380-041246,畑,138.03990592300,36.44416995400,20446,麻績村
20080050488-041974,田,138.03172396500,36.45412776310,20446,麻績村
20080052000-044100,畑,138.00792470100,36.46765695080,20446,麻績村
20080049536-041528,田,138.03675807800,36.44556209540,20446,麻績村
20080050894-041297,田,138.03926077500,36.45781428950,20446,麻績村
20080051920-039776,田,138.05618019500,36.46712489050,20446,麻績村
20080050112-043910,畑,138.01014896300,36.45065011870,20446,麻績村
20080052449-039858,畑,138.05523198900,36.47188281510,20446,麻績村
20080052900-039463,畑,138.05962199100,36.47597230880,20446,麻績村
20080050707-042201,畑,138.02918451800,36.45608569240,20446,麻績村
20080050742-039660,畑,138.05753335400,36.45650537770,20446,麻績村
20080051098-043460,田,138.01511761700,36.45955291510,20446,麻績村
20080051029-043472,田,138.01499139700,36.45893296850,20446,麻績村
20080051298-042610,畑,138.02458673300,36.46139225360,20446,麻績村
20080049045-041693,畑,138.03494283100,36.44113187690,20446,麻績村
20080051088-039337,畑,138.06111369500,36.45963871040,20446,麻績村
20080049021-041503,畑,138.03705854700,36.44092538900,20446,麻績村
20080052763-039722,畑,138.05673786400,36.47472506220,20446,麻績村
20080048841-043811,畑,138.01133112200,36.43919958770,20446,麻績村
20080049757-043785,畑,138.01157121200,36.44745440190,20446,麻績村
20080051700-042660,田,138.02400692900,36.46501907860,20446,麻績村
20080051647-042449,畑,138.02636801100,36.46454756490,20446,麻績村
20080050826-039624,田,138.05792750900,36.45726923990,20446,麻績村
20080049517-041953,田,138.03201016000,36.44537101150,20446,麻績村
