12,2018-07-26,07:56,2,12,310,257
13,2018-07-26,07:56,3,9,409,662
14,2018-07-26,07:56,0,0,0,0
15,2018-07-26,07:56,0,0,0,0
16,2018-07-26,07:56,0,0,0,0
17,2018-07-26,07:56,0,0,0,0
18,2018-07-26,07:56,0,0,1,1
19,2018-07-26,07:56,0,0,0,0
1,2018-07-26,07:57,0,0,0,0
2,2018-07-26,07:57,0,0,0,0
3,2018-07-26,07:57,0,0,0,0
4,2018-07-26,07:57,0,0,0,0
5,2018-07-26,07:57,0,0,0,0
6,2018-07-26,07:57,0,0,38,74
7,2018-07-26,07:57,0,0,8,10
8,2018-07-26,07:57,0,0,55,24
9,2018-07-26,07:57,2,1,169,347
10,2018-07-26,07:57,4,1,298,317
11,2018-07-26,07:57,2,3,882,358
12,2018-07-26,07:57,7,3,317,260
13,2018-07-26,07:57,4,12,413,674
14,2018-07-26,07:57,0,0,0,0
15,2018-07-26,07:57,0,0,0,0
16,2018-07-26,07:57,0,0,0,0
17,2018-07-26,07:57,0,0,0,0
18,2018-07-26,07:57,0,0,1,1
19,2018-07-26,07:57,0,0,0,0
1,2018-07-26,07:58,0,0,0,0
2,2018-07-26,07:58,0,0,0,0
3,2018-07-26,07:58,0,0,0,0
4,2018-07-26,07:58,0,0,0,0
5,2018-07-26,07:58,0,0,0,0
6,2018-07-26,07:58,0,1,38,75
7,2018-07-26,07:58,0,0,8,10
8,2018-07-26,07:58,1,1,56,25
9,2018-07-26,07:58,5,3,174,350
10,2018-07-26,07:58,4,3,302,320
11,2018-07-26,07:58,1,5,883,363
12,2018-07-26,07:58,7,5,324,265
13,2018-07-26,07:58,5,8,418,682
14,2018-07-26,07:58,0,0,0,0
15,2018-07-26,07:58,0,0,0,0
16,2018-07-26,07:58,0,0,0,0
17,2018-07-26,07:58,0,0,0,0
18,2018-07-26,07:58,0,0,1,1
19,2018-07-26,07:58,0,0,0,0
1,2018-07-26,07:59,0,0,0,0
2,2018-07-26,07:59,0,0,0,0
3,2018-07-26,07:59,0,0,0,0
4,2018-07-26,07:59,0,0,0,0
5,2018-07-26,07:59,0,0,0,0
6,2018-07-26,07:59,0,1,38,76
7,2018-07-26,07:59,0,0,8,10
8,2018-07-26,07:59,0,0,56,25
9,2018-07-26,07:59,1,5,175,355
10,2018-07-26,07:59,2,3,304,323
11,2018-07-26,07:59,8,4,891,367
12,2018-07-26,07:59,1,3,325,268
13,2018-07-26,07:59,2,8,420,690
14,2018-07-26,07:59,0,0,0,0
15,2018-07-26,07:59,0,0,0,0
16,2018-07-26,07:59,0,0,0,0
17,2018-07-26,07:59,0,0,0,0
18,2018-07-26,07:59,0,0,1,1
19,2018-07-26,07:59,0,0,0,0
1,2018-07-26,08:00,0,0,0,0
2,2018-07-26,08:00,0,0,0,0
3,2018-07-26,08:00,0,0,0,0
4,2018-07-26,08:00,0,0,0,0
5,2018-07-26,08:00,0,0,0,0
6,2018-07-26,08:00,1,1,39,77
7,2018-07-26,08:00,0,0,8,10
8,2018-07-26,08:00,1,2,57,27
9,2018-07-26,08:00,2,5,177,360
10,2018-07-26,08:00,2,5,306,328
11,2018-07-26,08:00,22,6,913,373
12,2018-07-26,08:00,3,0,328,268
13,2018-07-26,08:00,8,7,428,697
14,2018-07-26,08:00,0,0,0,0
15,2018-07-26,08:00,0,0,0,0
16,2018-07-26,08:00,0,0,0,0
17,2018-07-26,08:00,0,0,0,0
18,2018-07-26,08:00,0,0,1,1
19,2018-07-26,08:00,0,0,0,0
1,2018-07-26,08:01,0,0,0,0
2,2018-07-26,08:01,0,0,0,0
3,2018-07-26,08:01,0,0,0,0
4,2018-07-26,08:01,0,0,0,0
5,2018-07-26,08:01,0,0,0,0
6,2018-07-26,08:01,1,2,40,79
7,2018-07-26,08:01,0,0,8,10
8,2018-07-26,08:01,2,1,59,28
9,2018-07-26,08:01,3,0,180,360
10,2018-07-26,08:01,2,3,308,331
11,2018-07-26,08:01,7,5,920,378
12,2018-07-26,08:01,0,2,328,270
13,2018-07-26,08:01,3,13,431,710
14,2018-07-26,08:01,0,0,0,0
15,2018-07-26,08:01,0,0,0,0
16,2018-07-26,08:01,0,0,0,0
17,2018-07-26,08:01,0,0,0,0
18,2018-07-26,08:01,0,0,1,1
19,2018-07-26,08:01,0,0,0,0
1,2018-07-26,08:02,0,0,0,0
2,2018-07-26,08:02,0,0,0,0
3,2018-07-26,08:02,0,0,0,0
4,2018-07-26,08:02,0,0,0,0
5,2018-07-26,08:02,0,0,0,0
6,2018-07-26,08:02,0,0,40,79
7,2018-07-26,08:02,0,1,8,11
8,2018-07-26,08:02,0,1,59,29
9,2018-07-26,08:02,0,2,180,362
10,2018-07-26,08:02,2,3,310,334
11,2018-07-26,08:02,2,3,922,381
12,2018-07-26,08:02,2,2,330,272
13,2018-07-26,08:02,6,4,437,714
14,2018-07-26,08:02,0,0,0,0
15,2018-07-26,08:02,0,0,0,0
16,2018-07-26,08:02,0,0,0,0
17,2018-07-26,08:02,0,0,0,0
18,2018-07-26,08:02,0,0,1,1
19,2018-07-26,08:02,0,0,0,0
1,2018-07-26,08:03,0,0,0,0
2,2018-07-26,08:03,0,0,0,0
3,2018-07-26,08:03,0,0,0,0
4,2018-07-26,08:03,1,0,1,0
5,2018-07-26,08:03,0,0,0,0
6,2018-07-26,08:03,0,1,40,80
7,2018-07-26,08:03,0,2,8,13
8,2018-07-26,08:03,0,3,59,32
9,2018-07-26,08:03,6,4,186,366
10,2018-07-26,08:03,3,3,313,337
11,2018-07-26,08:03,1,1,923,382
12,2018-07-26,08:03,6,3,336,275
13,2018-07-26,08:03,5,4,442,718
14,2018-07-26,08:03,0,0,0,0
15,2018-07-26,08:03,0,0,0,0
16,2018-07-26,08:03,0,0,0,0
17,2018-07-26,08:03,1,0,1,0
18,2018-07-26,08:03,0,0,1,1
19,2018-07-26,08:03,0,0,0,0
1,2018-07-26,08:04,1,1,1,1
2,2018-07-26,08:04,0,0,0,0
3,2018-07-26,08:04,0,0,0,0
4,2018-07-26,08:04,0,0,1,0
5,2018-07-26,08:04,0,0,0,0
6,2018-07-26,08:04,0,0,40,80
7,2018-07-26,08:04,0,0,8,13
8,2018-07-26,08:04,2,0,61,32
9,2018-07-26,08:04,1,0,187,366
10,2018-07-26,08:04,3,7,316,344
11,2018-07-26,08:04,4,3,927,385
12,2018-07-26,08:04,6,2,342,277
13,2018-07-26,08:04,1,7,443,725
14,2018-07-26,08:04,0,0,0,0
15,2018-07-26,08:04,0,0,0,0
16,2018-07-26,08:04,0,0,0,0
17,2018-07-26,08:04,0,0,1,0
18,2018-07-26,08:04,0,0,1,1
19,2018-07-26,08:04,0,0,0,0
1,2018-07-26,08:05,0,0,1,1
2,2018-07-26,08:05,1,1,1,1
3,2018-07-26,08:05,0,0,0,0
4,2018-07-26,08:05,0,0,1,0
5,2018-07-26,08:05,0,0,0,0
6,2018-07-26,08:05,2,0,42,80
7,2018-07-26,08:05,0,0,8,13
8,2018-07-26,08:05,0,2,61,34
9,2018-07-26,08:05,1,6,188,372
10,2018-07-26,08:05,3,0,319,344
11,2018-07-26,08:05,3,2,930,387
12,2018-07-26,08:05,4,3,346,280
13,2018-07-26,08:05,4,10,447,735
14,2018-07-26,08:05,0,0,0,0
15,2018-07-26,08:05,0,0,0,0
16,2018-07-26,08:05,0,0,0,0
17,2018-07-26,08:05,0,0,1,0
18,2018-07-26,08:05,0,0,1,1
19,2018-07-26,08:05,0,0,0,0
1,2018-07-26,08:06,0,0,1,1
2,2018-07-26,08:06,0,0,1,1
3,2018-07-26,08:06,0,0,0,0
4,2018-07-26,08:06,0,0,1,0
5,2018-07-26,08:06,0,0,0,0
6,2018-07-26,08:06,0,0,42,80
7,2018-07-26,08:06,0,0,8,13
8,2018-07-26,08:06,0,0,61,34
9,2018-07-26,08:06,1,0,189,372
10,2018-07-26,08:06,1,4,320,348
11,2018-07-26,08:06,1,2,931,389
12,2018-07-26,08:06,2,1,348,281
13,2018-07-26,08:06,5,11,452,746
14,2018-07-26,08:06,0,0,0,0
15,2018-07-26,08:06,0,0,0,0
16,2018-07-26,08:06,0,0,0,0
17,2018-07-26,08:06,0,0,1,0
18,2018-07-26,08:06,0,0,1,1
19,2018-07-26,08:06,0,0,0,0
1,2018-07-26,08:07,0,0,1,1
2,2018-07-26,08:07,0,0,1,1
3,2018-07-26,08:07,0,0,0,0
4,2018-07-26,08:07,0,0,1,0
5,2018-07-26,08:07,0,0,0,0
6,2018-07-26,08:07,2,1,44,81
7,2018-07-26,08:07,0,1,8,14
8,2018-07-26,08:07,0,0,61,34
9,2018-07-26,08:07,1,6,190,378
10,2018-07-26,08:07,3,15,323,363
11,2018-07-26,08:07,66,1,997,390
12,2018-07-26,08:07,3,4,351,285
13,2018-07-26,08:07,9,11,461,757
14,2018-07-26,08:07,0,0,0,0
15,2018-07-26,08:07,0,0,0,0
16,2018-07-26,08:07,0,0,0,0
17,2018-07-26,08:07,0,0,1,0
18,2018-07-26,08:07,0,0,1,1
19,2018-07-26,08:07,0,0,0,0
1,2018-07-26,08:08,0,0,1,1
2,2018-07-26,08:08,0,0,1,1
3,2018-07-26,08:08,0,0,0,0
4,2018-07-26,08:08,0,0,1,0
5,2018-07-26,08:08,0,0,0,0
6,2018-07-26,08:08,3,5,47,86
7,2018-07-26,08:08,0,0,8,14
8,2018-07-26,08:08,0,0,61,34
9,2018-07-26,08:08,1,26,191,404
10,2018-07-26,08:08,4,30,327,393
11,2018-07-26,08:08,41,1,1038,391
12,2018-07-26,08:08,2,0,353,285
13,2018-07-26,08:08,4,25,465,782
14,2018-07-26,08:08,0,0,0,0
15,2018-07-26,08:08,0,0,0,0
16,2018-07-26,08:08,0,0,0,0
17,2018-07-26,08:08,0,0,1,0
18,2018-07-26,08:08,0,0,1,1
19,2018-07-26,08:08,0,0,0,0
1,2018-07-26,08:09,0,0,1,1
2,2018-07-26,08:09,0,1,1,2
3,2018-07-26,08:09,0,0,0,0
4,2018-07-26,08:09,0,0,1,0
5,2018-07-26,08:09,0,0,0,0
6,2018-07-26,08:09,2,4,49,90
7,2018-07-26,08:09,0,1,8,15
8,2018-07-26,08:09,1,1,62,35
9,2018-07-26,08:09,4,3,195,407
10,2018-07-26,08:09,0,6,327,399
11,2018-07-26,08:09,5,1,1043,392
12,2018-07-26,08:09,3,3,356,288
13,2018-07-26,08:09,4,19,469,801
14,2018-07-26,08:09,0,0,0,0
15,2018-07-26,08:09,0,0,0,0
16,2018-07-26,08:09,0,0,0,0
17,2018-07-26,08:09,0,0,1,0
18,2018-07-26,08:09,0,0,1,1
19,2018-07-26,08:09,0,0,0,0
1,2018-07-26,08:10,0,0,1,1
2,2018-07-26,08:10,1,1,2,3
3,2018-07-26,08:10,0,0,0,0
4,2018-07-26,08:10,0,0,1,0
5,2018-07-26,08:10,0,0,0,0
6,2018-07-26,08:10,1,2,50,92
7,2018-07-26,08:10,0,0,8,15
8,2018-07-26,08:10,0,2,62,37
9,2018-07-26,08:10,6,4,201,411
10,2018-07-26,08:10,6,3,333,402
11,2018-07-26,08:10,2,6,1045,398
12,2018-07-26,08:10,3,3,359,291
13,2018-07-26,08:10,5,5,474,806
14,2018-07-26,08:10,0,0,0,0
15,2018-07-26,08:10,0,0,0,0
16,2018-07-26,08:10,1,1,1,1
17,2018-07-26,08:10,0,0,1,0
18,2018-07-26,08:10,0,0,1,1
19,2018-07-26,08:10,0,0,0,0
1,2018-07-26,08:11,0,0,1,1
2,2018-07-26,08:11,0,0,2,3
3,2018-07-26,08:11,0,0,0,0
4,2018-07-26,08:11,0,0,1,0
5,2018-07-26,08:11,0,0,0,0
6,2018-07-26,08:11,0,0,50,92
7,2018-07-26,08:11,0,0,8,15
8,2018-07-26,08:11,1,1,63,38
9,2018-07-26,08:11,4,4,205,415
10,2018-07-26,08:11,1,1,334,403
11,2018-07-26,08:11,2,1,1047,399
12,2018-07-26,08:11,5,0,364,291
13,2018-07-26,08:11,4,12,478,818
14,2018-07-26,08:11,0,0,0,0
15,2018-07-26,08:11,0,0,0,0
16,2018-07-26,08:11,0,0,1,1
17,2018-07-26,08:11,0,0,1,0
18,2018-07-26,08:11,0,1,1,2
19,2018-07-26,08:11,1,0,1,0
1,2018-07-26,08:12,0,0,1,1
2,2018-07-26,08:12,0,0,2,3
3,2018-07-26,08:12,0,0,0,0
4,2018-07-26,08:12,0,0,1,0
5,2018-07-26,08:12,0,0,0,0
6,2018-07-26,08:12,2,0,52,92
7,2018-07-26,08:12,1,0,9,15
8,2018-07-26,08:12,1,2,64,40
9,2018-07-26,08:12,6,2,211,417
10,2018-07-26,08:12,1,1,335,404
11,2018-07-26,08:12,0,3,1047,402
12,2018-07-26,08:12,2,2,366,293
13,2018-07-26,08:12,1,5,479,823
14,2018-07-26,08:12,0,0,0,0
15,2018-07-26,08:12,0,0,0,0
16,2018-07-26,08:12,0,0,1,1
17,2018-07-26,08:12,0,0,1,0
18,2018-07-26,08:12,1,0,2,2
19,2018-07-26,08:12,0,1,1,1
1,2018-07-26,08:13,0,0,1,1
2,2018-07-26,08:13,0,0,2,3
3,2018-07-26,08:13,0,0,0,0
4,2018-07-26,08:13,0,0,1,0
5,2018-07-26,08:13,0,0,0,0
6,2018-07-26,08:13,0,0,52,92
7,2018-07-26,08:13,0,0,9,15
8,2018-07-26,08:13,3,0,67,40
9,2018-07-26,08:13,1,4,212,421
10,2018-07-26,08:13,4,2,339,406
11,2018-07-26,08:13,0,1,1047,403
12,2018-07-26,08:13,4,1,370,294
13,2018-07-26,08:13,6,7,485,830
14,2018-07-26,08:13,0,0,0,0
15,2018-07-26,08:13,0,0,0,0
16,2018-07-26,08:13,0,0,1,1
17,2018-07-26,08:13,0,0,1,0
18,2018-07-26,08:13,0,0,2,2
19,2018-07-26,08:13,0,0,1,1
1,2018-07-26,08:14,0,0,1,1
2,2018-07-26,08:14,0,0,2,3
3,2018-07-26,08:14,0,0,0,0
4,2018-07-26,08:14,0,0,1,0
5,2018-07-26,08:14,0,0,0,0
6,2018-07-26,08:14,0,0,52,92
7,2018-07-26,08:14,0,1,9,16
8,2018-07-26,08:14,2,0,69,40
9,2018-07-26,08:14,2,2,214,423
10,2018-07-26,08:14,2,3,341,409
11,2018-07-26,08:14,0,1,1047,404
12,2018-07-26,08:14,7,5,377,299
13,2018-07-26,08:14,5,7,490,837
14,2018-07-26,08:14,0,0,0,0
15,2018-07-26,08:14,0,0,0,0
16,2018-07-26,08:14,0,0,1,1
17,2018-07-26,08:14,0,0,1,0
18,2018-07-26,08:14,0,0,2,2
19,2018-07-26,08:14,0,0,1,1
1,2018-07-26,08:15,0,0,1,1
2,2018-07-26,08:15,0,0,2,3
3,2018-07-26,08:15,0,0,0,0
4,2018-07-26,08:15,0,0,1,0
5,2018-07-26,08:15,0,0,0,0
6,2018-07-26,08:15,0,0,52,92
7,2018-07-26,08:15,0,0,9,16
8,2018-07-26,08:15,0,0,69,40
9,2018-07-26,08:15,0,3,214,426
10,2018-07-26,08:15,2,4,343,413
11,2018-07-26,08:15,0,0,1047,404
12,2018-07-26,08:15,2,5,379,304
13,2018-07-26,08:15,4,4,494,841
14,2018-07-26,08:15,0,0,0,0
15,2018-07-26,08:15,0,0,0,0
16,2018-07-26,08:15,0,0,1,1
17,2018-07-26,08:15,0,0,1,0
18,2018-07-26,08:15,1,0,3,2
19,2018-07-26,08:15,0,0,1,1
1,2018-07-26,08:16,0,0,1,1
2,2018-07-26,08:16,0,0,2,3
3,2018-07-26,08:16,0,0,0,0
4,2018-07-26,08:16,0,0,1,0
5,2018-07-26,08:16,0,0,0,0
6,2018-07-26,08:16,1,1,53,93
7,2018-07-26,08:16,0,0,9,16
8,2018-07-26,08:16,0,1,69,41
9,2018-07-26,08:16,1,1,215,427
10,2018-07-26,08:16,4,3,347,416
11,2018-07-26,08:16,0,2,1047,406
12,2018-07-26,08:16,2,1,381,305
13,2018-07-26,08:16,6,9,500,850
14,2018-07-26,08:16,0,0,0,0
15,2018-07-26,08:16,0,0,0,0
16,2018-07-26,08:16,0,0,1,1
17,2018-07-26,08:16,0,0,1,0
18,2018-07-26,08:16,0,0,3,2
19,2018-07-26,08:16,0,1,1,2
1,2018-07-26,08:17,0,0,1,1
2,2018-07-26,08:17,0,0,2,3
3,2018-07-26,08:17,0,0,0,0
4,2018-07-26,08:17,0,0,1,0
5,2018-07-26,08:17,0,0,0,0
6,2018-07-26,08:17,1,0,54,93
7,2018-07-26,08:17,0,2,9,18
8,2018-07-26,08:17,1,0,70,41
9,2018-07-26,08:17,0,3,215,430
10,2018-07-26,08:17,2,2,349,418
11,2018-07-26,08:17,0,2,1047,408
12,2018-07-26,08:17,1,4,382,309
13,2018-07-26,08:17,1,2,501,852
14,2018-07-26,08:17,0,0,0,0
15,2018-07-26,08:17,0,0,0,0
16,2018-07-26,08:17,0,0,1,1
17,2018-07-26,08:17,0,0,1,0
18,2018-07-26,08:17,0,0,3,2
19,2018-07-26,08:17,0,0,1,2
1,2018-07-26,08:18,0,0,1,1
2,2018-07-26,08:18,0,0,2,3
3,2018-07-26,08:18,0,0,0,0
4,2018-07-26,08:18,0,0,1,0
5,2018-07-26,08:18,0,0,0,0
6,2018-07-26,08:18,1,0,55,93
7,2018-07-26,08:18,0,0,9,18
8,2018-07-26,08:18,1,2,71,43
9,2018-07-26,08:18,2,3,217,433
10,2018-07-26,08:18,3,1,352,419
11,2018-07-26,08:18,1,1,1048,409
12,2018-07-26,08:18,0,12,382,321
13,2018-07-26,08:18,13,5,514,857
14,2018-07-26,08:18,0,0,0,0
15,2018-07-26,08:18,0,0,0,0
16,2018-07-26,08:18,0,0,1,1
17,2018-07-26,08:18,0,0,1,0
18,2018-07-26,08:18,0,0,3,2
19,2018-07-26,08:18,0,0,1,2
1,2018-07-26,08:19,0,0,1,1
2,2018-07-26,08:19,0,0,2,3
3,2018-07-26,08:19,0,0,0,0
4,2018-07-26,08:19,0,0,1,0
5,2018-07-26,08:19,0,0,0,0
6,2018-07-26,08:19,0,1,55,94
7,2018-07-26,08:19,0,0,9,18
8,2018-07-26,08:19,1,4,72,47
9,2018-07-26,08:19,1,1,218,434
10,2018-07-26,08:19,4,0,356,419
11,2018-07-26,08:19,1,2,1049,411
12,2018-07-26,08:19,6,3,388,324
13,2018-07-26,08:19,3,4,517,861
14,2018-07-26,08:19,0,0,0,0
15,2018-07-26,08:19,0,0,0,0
16,2018-07-26,08:19,0,0,1,1
17,2018-07-26,08:19,0,0,1,0
18,2018-07-26,08:19,0,0,3,2
19,2018-07-26,08:19,0,0,1,2
1,2018-07-26,08:20,0,0,1,1
2,2018-07-26,08:20,0,0,2,3
3,2018-07-26,08:20,0,0,0,0
4,2018-07-26,08:20,0,0,1,0
5,2018-07-26,08:20,0,0,0,0
6,2018-07-26,08:20,1,1,56,95
7,2018-07-26,08:20,0,0,9,18
8,2018-07-26,08:20,1,0,73,47
9,2018-07-26,08:20,4,2,222,436
10,2018-07-26,08:20,2,1,358,420
11,2018-07-26,08:20,1,1,1050,412
12,2018-07-26,08:20,2,2,390,326
13,2018-07-26,08:20,6,6,523,867
14,2018-07-26,08:20,0,0,0,0
15,2018-07-26,08:20,0,0,0,0
16,2018-07-26,08:20,0,0,1,1
17,2018-07-26,08:20,0,0,1,0
18,2018-07-26,08:20,0,0,3,2
19,2018-07-26,08:20,0,0,1,2
1,2018-07-26,08:21,0,0,1,1
2,2018-07-26,08:21,0,0,2,3
3,2018-07-26,08:21,0,0,0,0
4,2018-07-26,08:21,0,0,1,0
5,2018-07-26,08:21,0,0,0,0
6,2018-07-26,08:21,0,0,56,95
7,2018-07-26,08:21,0,0,9,18
8,2018-07-26,08:21,0,1,73,48
9,2018-07-26,08:21,1,4,223,440
10,2018-07-26,08:21,1,0,359,420
11,2018-07-26,08:21,0,3,1050,415
12,2018-07-26,08:21,3,2,393,328
13,2018-07-26,08:21,5,4,528,871
14,2018-07-26,08:21,0,0,0,0
15,2018-07-26,08:21,0,0,0,0
16,2018-07-26,08:21,0,0,1,1
17,2018-07-26,08:21,0,0,1,0
18,2018-07-26,08:21,0,0,3,2
19,2018-07-26,08:21,0,0,1,2
1,2018-07-26,08:22,0,0,1,1
2,2018-07-26,08:22,0,0,2,3
3,2018-07-26,08:22,0,0,0,0
4,2018-07-26,08:22,0,0,1,0
5,2018-07-26,08:22,0,0,0,0
6,2018-07-26,08:22,0,0,56,95
7,2018-07-26,08:22,0,0,9,18
8,2018-07-26,08:22,0,0,73,48
9,2018-07-26,08:22,0,2,223,442
10,2018-07-26,08:22,2,2,361,422
11,2018-07-26,08:22,0,3,1050,418
12,2018-07-26,08:22,2,1,395,329
13,2018-07-26,08:22,6,4,534,875
14,2018-07-26,08:22,0,0,0,0
15,2018-07-26,08:22,0,0,0,0
16,2018-07-26,08:22,0,0,1,1
17,2018-07-26,08:22,0,0,1,0
18,2018-07-26,08:22,0,0,3,2
19,2018-07-26,08:22,0,0,1,2
1,2018-07-26,08:23,0,0,1,1
2,2018-07-26,08:23,0,0,2,3
3,2018-07-26,08:23,0,0,0,0
4,2018-07-26,08:23,0,0,1,0
5,2018-07-26,08:23,0,0,0,0
6,2018-07-26,08:23,0,2,56,97
7,2018-07-26,08:23,0,1,9,19
8,2018-07-26,08:23,1,0,74,48
9,2018-07-26,08:23,5,2,228,444
10,2018-07-26,08:23,3,0,364,422
11,2018-07-26,08:23,1,0,1051,418
12,2018-07-26,08:23,6,1,401,330
13,2018-07-26,08:23,6,4,540,879
14,2018-07-26,08:23,0,0,0,0
15,2018-07-26,08:23,0,0,0,0
16,2018-07-26,08:23,0,0,1,1
17,2018-07-26,08:23,0,0,1,0
18,2018-07-26,08:23,0,0,3,2
19,2018-07-26,08:23,0,0,1,2
1,2018-07-26,08:24,0,0,1,1
2,2018-07-26,08:24,0,0,2,3
3,2018-07-26,08:24,0,0,0,0
4,2018-07-26,08:24,0,0,1,0
5,2018-07-26,08:24,0,0,0,0
6,2018-07-26,08:24,0,0,56,97
7,2018-07-26,08:24,0,0,9,19
8,2018-07-26,08:24,0,2,74,50
9,2018-07-26,08:24,0,4,228,448
10,2018-07-26,08:24,6,2,370,424
11,2018-07-26,08:24,0,1,1051,419
12,2018-07-26,08:24,1,3,402,333
13,2018-07-26,08:24,9,7,549,886
14,2018-07-26,08:24,0,0,0,0
15,2018-07-26,08:24,0,0,0,0
16,2018-07-26,08:24,0,0,1,1
17,2018-07-26,08:24,0,0,1,0
18,2018-07-26,08:24,0,0,3,2
19,2018-07-26,08:24,0,0,1,2
1,2018-07-26,08:25,0,0,1,1
2,2018-07-26,08:25,0,0,2,3
3,2018-07-26,08:25,0,0,0,0
4,2018-07-26,08:25,0,0,1,0
5,2018-07-26,08:25,0,0,0,0
6,2018-07-26,08:25,0,0,56,97
7,2018-07-26,08:25,0,0,9,19
8,2018-07-26,08:25,0,0,74,50
9,2018-07-26,08:25,1,3,229,451
10,2018-07-26,08:25,2,2,372,426
11,2018-07-26,08:25,1,8,1052,427
12,2018-07-26,08:25,3,5,405,338
13,2018-07-26,08:25,6,5,555,891
14,2018-07-26,08:25,0,0,0,0
15,2018-07-26,08:25,0,0,0,0
16,2018-07-26,08:25,0,0,1,1
17,2018-07-26,08:25,0,0,1,0
18,2018-07-26,08:25,0,0,3,2
19,2018-07-26,08:25,0,0,1,2
1,2018-07-26,08:26,0,0,1,1
2,2018-07-26,08:26,0,0,2,3
3,2018-07-26,08:26,0,0,0,0
4,2018-07-26,08:26,0,0,1,0
5,2018-07-26,08:26,0,0,0,0
6,2018-07-26,08:26,0,0,56,97
7,2018-07-26,08:26,1,0,10,19
8,2018-07-26,08:26,0,0,74,50
9,2018-07-26,08:26,4,1,233,452
10,2018-07-26,08:26,5,1,377,427
11,2018-07-26,08:26,0,5,1052,432
12,2018-07-26,08:26,3,3,408,341
13,2018-07-26,08:26,5,2,560,893
14,2018-07-26,08:26,0,0,0,0
15,2018-07-26,08:26,0,0,0,0
16,2018-07-26,08:26,0,0,1,1
17,2018-07-26,08:26,0,0,1,0
18,2018-07-26,08:26,0,0,3,2
19,2018-07-26,08:26,0,0,1,2
1,2018-07-26,08:27,0,0,1,1
2,2018-07-26,08:27,0,0,2,3
3,2018-07-26,08:27,0,0,0,0
4,2018-07-26,08:27,0,0,1,0
5,2018-07-26,08:27,0,0,0,0
6,2018-07-26,08:27,0,0,56,97
7,2018-07-26,08:27,0,0,10,19
8,2018-07-26,08:27,0,0,74,50
9,2018-07-26,08:27,3,3,236,455
10,2018-07-26,08:27,1,2,378,429
11,2018-07-26,08:27,1,3,1053,435
12,2018-07-26,08:27,1,0,409,341
13,2018-07-26,08:27,5,6,565,899
14,2018-07-26,08:27,0,0,0,0
15,2018-07-26,08:27,0,0,0,0
16,2018-07-26,08:27,0,0,1,1
17,2018-07-26,08:27,0,0,1,0
18,2018-07-26,08:27,0,0,3,2
19,2018-07-26,08:27,0,0,1,2
1,2018-07-26,08:28,0,0,1,1
2,2018-07-26,08:28,0,0,2,3
3,2018-07-26,08:28,0,0,0,0
4,2018-07-26,08:28,0,0,1,0
5,2018-07-26,08:28,0,0,0,0
6,2018-07-26,08:28,0,0,56,97
7,2018-07-26,08:28,0,0,10,19
8,2018-07-26,08:28,0,0,74,50
9,2018-07-26,08:28,1,4,237,459
10,2018-07-26,08:28,2,1,380,430
11,2018-07-26,08:28,0,7,1053,442
12,2018-07-26,08:28,6,1,415,342
13,2018-07-26,08:28,6,2,571,901
14,2018-07-26,08:28,0,0,0,0
15,2018-07-26,08:28,0,0,0,0
16,2018-07-26,08:28,0,0,1,1
17,2018-07-26,08:28,0,0,1,0
18,2018-07-26,08:28,0,0,3,2
19,2018-07-26,08:28,0,0,1,2
1,2018-07-26,08:29,0,0,1,1
2,2018-07-26,08:29,0,0,2,3
3,2018-07-26,08:29,0,0,0,0
4,2018-07-26,08:29,0,0,1,0
5,2018-07-26,08:29,0,0,0,0
6,2018-07-26,08:29,0,0,56,97
7,2018-07-26,08:29,0,0,10,19
8,2018-07-26,08:29,1,0,75,50
9,2018-07-26,08:29,2,2,239,461
10,2018-07-26,08:29,0,1,380,431
11,2018-07-26,08:29,0,0,1053,442
12,2018-07-26,08:29,1,2,416,344
13,2018-07-26,08:29,2,7,573,908
14,2018-07-26,08:29,0,0,0,0
15,2018-07-26,08:29,0,0,0,0
16,2018-07-26,08:29,0,0,1,1
17,2018-07-26,08:29,0,0,1,0
18,2018-07-26,08:29,0,0,3,2
19,2018-07-26,08:29,0,0,1,2
1,2018-07-26,08:30,0,0,1,1
2,2018-07-26,08:30,0,0,2,3
3,2018-07-26,08:30,0,0,0,0
4,2018-07-26,08:30,0,0,1,0
5,2018-07-26,08:30,0,0,0,0
6,2018-07-26,08:30,1,0,57,97
7,2018-07-26,08:30,0,0,10,19
8,2018-07-26,08:30,0,1,75,51
9,2018-07-26,08:30,1,10,240,471
10,2018-07-26,08:30,2,17,382,448
11,2018-07-26,08:30,62,3,1115,445
12,2018-07-26,08:30,4,2,420,346
13,2018-07-26,08:30,4,7,577,915
14,2018-07-26,08:30,0,0,0,0
15,2018-07-26,08:30,0,0,0,0
16,2018-07-26,08:30,1,0,2,1
17,2018-07-26,08:30,0,0,1,0
18,2018-07-26,08:30,0,0,3,2
19,2018-07-26,08:30,0,0,1,2
1,2018-07-26,08:31,0,0,1,1
2,2018-07-26,08:31,0,0,2,3
3,2018-07-26,08:31,0,0,0,0
4,2018-07-26,08:31,0,0,1,0
5,2018-07-26,08:31,0,0,0,0
6,2018-07-26,08:31,0,3,57,100
7,2018-07-26,08:31,0,0,10,19
8,2018-07-26,08:31,1,0,76,51
9,2018-07-26,08:31,1,21,241,492
10,2018-07-26,08:31,8,20,390,468
11,2018-07-26,08:31,52,4,1167,449
