﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-030272-047209,田,137.97815667900,35.72601371400,20210,駒ヶ根市
2008-028415-048046,田,137.96879394200,35.74270846180,20210,駒ヶ根市
2008-030131-051307,畑,137.93285750200,35.72707915950,20210,駒ヶ根市
2008-030304-050955,畑,137.93675794300,35.72553442020,20210,駒ヶ根市
2008-027888-043130,畑,138.02311726600,35.74768533910,20210,駒ヶ根市
2008-027703-047597,畑,137.97371304400,35.74914566430,20210,駒ヶ根市
2008-032666-051348,畑,137.93256446600,35.70422868850,20210,駒ヶ根市
2008-028083-050923,田,137.93696530600,35.74555918310,20210,駒ヶ根市
2008-027215-047931,畑,137.96999705500,35.75353472360,20210,駒ヶ根市
2008-031184-052170,畑,137.92338389400,35.71754041770,20210,駒ヶ根市
2008-030378-043079,畑,138.02381781000,35.72524312700,20210,駒ヶ根市
2008-033069-049084,畑,137.95760309000,35.70071563060,20210,駒ヶ根市
2008-026937-047148,畑,137.97864114500,35.75607170270,20210,駒ヶ根市
2008-029477-047405,田,137.97594231200,35.73317196120,20210,駒ヶ根市
2008-027905-050021,畑,137.94693105000,35.74721130130,20210,駒ヶ根市
2008-032348-046568,畑,137.98536417600,35.70733035360,20210,駒ヶ根市
2008-032090-044893,畑,138.00385578300,35.70973138380,20210,駒ヶ根市
2008-028251-049245,畑,137.95553395100,35.74412525810,20210,駒ヶ根市
2008-028716-051305,畑,137.93278411900,35.73983665260,20210,駒ヶ根市
2008-029686-044910,畑,138.00354065500,35.73139883640,20210,駒ヶ根市
2008-025942-046209,畑,137.98896729600,35.76509248590,20210,駒ヶ根市
2008-030560-048818,畑,137.96038888200,35.72334055640,20210,駒ヶ根市
2008-028307-052275,田,137.92203723600,35.74346762350,20210,駒ヶ根市
2008-028858-046609,田,137.98470615100,35.73878950900,20210,駒ヶ根市
2008-028445-047730,田,137.97228557600,35.74245919110,20210,駒ヶ根市
2008-030555-045972,田,137.99185201900,35.72351830790,20210,駒ヶ根市
2008-029676-049603,畑,137.95165710100,35.73127171000,20210,駒ヶ根市
2008-031133-043687,畑,138.01713936300,35.71841963230,20210,駒ヶ根市
2008-030395-047656,田,137.97322627100,35.72488518660,20210,駒ヶ根市
2008-027080-047949,畑,137.96978646900,35.75474442120,20210,駒ヶ根市
2008-029256-049988,田,137.94738167100,35.73503201970,20210,駒ヶ根市
2008-034514-044311,田,138.01042606000,35.68791734460,20210,駒ヶ根市
2008-029592-052725,畑,137.91714673700,35.73186522770,20210,駒ヶ根市
2008-030607-046364,田,137.98752041700,35.72303622270,20210,駒ヶ根市
2008-025967-046363,畑,137.98726306900,35.76485611990,20210,駒ヶ根市
2008-028620-051057,畑,137.93552095300,35.74070829380,20210,駒ヶ根市
2008-030566-050524,畑,137.94153347300,35.72320330960,20210,駒ヶ根市
2008-030742-046181,畑,137.98955299500,35.72182783000,20210,駒ヶ根市
2008-031669-045041,田,138.00220591900,35.71352487830,20210,駒ヶ根市
2008-028541-046919,畑,137.98126541900,35.74163122260,20210,駒ヶ根市
2008-028685-048962,畑,137.95868099600,35.74023196470,20210,駒ヶ根市
2008-028081-047156,田,137.97861778000,35.74576169860,20210,駒ヶ根市
2008-029127-048481,畑,137.96402399000,35.73626923070,20210,駒ヶ根市
2008-029434-049913,田,137.94821769900,35.73343506750,20210,駒ヶ根市
2008-028257-047539,田,137.97439024900,35.74415564050,20210,駒ヶ根市
2008-028145-046708,田,137.98357543100,35.74520553830,20210,駒ヶ根市
2008-028756-051978,畑,137.92534920500,35.73943720310,20210,駒ヶ根市
2008-033560-049002,畑,137.95854469300,35.69628990750,20210,駒ヶ根市
2008-031736-050178,畑,137.94542778700,35.71267436980,20210,駒ヶ根市
2008-030097-052167,田,137.92334244500,35.72734408040,20210,駒ヶ根市
2008-028630-048956,畑,137.95874417700,35.74072434940,20210,駒ヶ根市
2008-032403-045624,畑,137.99579508000,35.70688215030,20210,駒ヶ根市
2008-027874-050100,畑,137.94605200700,35.74748147240,20210,駒ヶ根市
2008-027175-047954,畑,137.96973508500,35.75388679860,20210,駒ヶ根市
2008-029599-049541,畑,137.95234142300,35.73196806440,20210,駒ヶ根市
2008-028123-046887,畑,137.98159553900,35.74539630970,20210,駒ヶ根市
2008-028161-051014,畑,137.93596940800,35.74485147040,20210,駒ヶ根市
2008-030110-047250,畑,137.97769215200,35.72747170390,20210,駒ヶ根市
2008-028899-050745,畑,137.93898583100,35.73821667200,20210,駒ヶ根市
2008-026413-046819,畑,137.98223946300,35.76081027100,20210,駒ヶ根市
2008-029769-046828,田,137.98234482500,35.73056802200,20210,駒ヶ根市
2008-027102-047920,畑,137.97011089900,35.75454963490,20210,駒ヶ根市
2008-027862-043127,畑,138.02315194900,35.74792514230,20210,駒ヶ根市
2008-029231-043551,田,138.01853534200,35.73556238250,20210,駒ヶ根市
2008-029234-051383,畑,137.93195347800,35.73515934110,20210,駒ヶ根市
2008-032017-052410,畑,137.92078488600,35.71002347880,20210,駒ヶ根市
2008-029581-051595,畑,137.92963187800,35.73202313310,20210,駒ヶ根市
2008-031599-045719,畑,137.99470706300,35.71411896940,20210,駒ヶ根市
2008-031175-052383,畑,137.92102990000,35.71760919070,20210,駒ヶ根市
2008-028089-047346,畑,137.97651558500,35.74567889020,20210,駒ヶ根市
2008-031422-045414,畑,137.99805936500,35.71573047130,20210,駒ヶ根市
2008-031293-050878,畑,137.93767008600,35.71662886250,20210,駒ヶ根市
2008-028634-050955,畑,137.93664966600,35.74058944260,20210,駒ヶ根市
2008-025637-046552,畑,137.98514680600,35.76782518520,20210,駒ヶ根市
2008-027198-048577,畑,137.96285204900,35.75365574360,20210,駒ヶ根市
2008-029774-047188,畑,137.97835889400,35.73049990340,20210,駒ヶ根市
2008-029027-046735,畑,137.98332636300,35.73725704370,20210,駒ヶ根市
2008-031581-051372,畑,137.93222540300,35.71400465110,20210,駒ヶ根市
2008-029316-050704,田,137.93946923200,35.73445739440,20210,駒ヶ根市
2008-029844-053486,畑,137.90875144400,35.72954727750,20210,駒ヶ根市
2008-032465-044719,畑,138.00580609100,35.70636277750,20210,駒ヶ根市
2008-028542-047075,畑,137.97953279200,35.74161017510,20210,駒ヶ根市
2008-028932-046893,畑,137.98157478100,35.73810882850,20210,駒ヶ根市
2008-032085-045951,畑,137.99216260000,35.70973208380,20210,駒ヶ根市
2008-031299-043895,田,138.01484233400,35.71690990960,20210,駒ヶ根市
2008-028623-053054,畑,137.91344319800,35.74057607390,20210,駒ヶ根市
2008-026300-047016,畑,137.98006198900,35.76182117280,20210,駒ヶ根市
2008-030048-051737,畑,137.92809706900,35.72780199070,20210,駒ヶ根市
2008-028671-052320,田,137.92155836700,35.74018513880,20210,駒ヶ根市
2008-030222-046714,畑,137.98362938300,35.72649096160,20210,駒ヶ根市
2008-029691-049310,畑,137.95490216400,35.73114885960,20210,駒ヶ根市
2008-029060-042556,畑,138.02952261500,35.73714739830,20210,駒ヶ根市
2008-028450-047054,畑,137.97976741900,35.74244338810,20210,駒ヶ根市
2008-028870-051564,畑,137.92993178600,35.73843182610,20210,駒ヶ根市
2008-031869-052666,畑,137.91793975500,35.71134149800,20210,駒ヶ根市
2008-026008-046548,畑,137.98521794800,35.76447736760,20210,駒ヶ根市
2008-030057-051121,畑,137.93490457500,35.72775734780,20210,駒ヶ根市
2008-031087-051071,田,137.93552125800,35.71847371120,20210,駒ヶ根市
2008-026846-046688,畑,137.98372221900,35.75691304830,20210,駒ヶ根市
2008-029716-045015,田,138.00237594600,35.73113008960,20210,駒ヶ根市
2008-030751-050552,畑,137.94123764300,35.72152820220,20210,駒ヶ根市
2008-027385-046563,畑,137.98513545800,35.75206178900,20210,駒ヶ根市
2008-031377-050156,畑,137.94565623500,35.71590676430,20210,駒ヶ根市
2008-028788-047861,田,137.97086245200,35.73936179160,20210,駒ヶ根市
2008-029257-049558,畑,137.95212988800,35.73504682930,20210,駒ヶ根市
2008-028707-048581,畑,137.96289609700,35.74005177520,20210,駒ヶ根市
2008-030323-049509,田,137.95273756900,35.72544183610,20210,駒ヶ根市
2008-030646-049259,畑,137.95551601900,35.72254461450,20210,駒ヶ根市
2008-032262-045944,畑,137.99225912300,35.70813310610,20210,駒ヶ根市
2008-029761-052189,畑,137.92307849700,35.73037113530,20210,駒ヶ根市
2008-031202-050011,畑,137.94724901400,35.71749564710,20210,駒ヶ根市
2008-028647-048954,畑,137.95876599900,35.74057136950,20210,駒ヶ根市
2008-027245-046361,田,137.98736122200,35.75333343470,20210,駒ヶ根市
2008-030559-046706,畑,137.98373844500,35.72345441850,20210,駒ヶ根市
2008-030078-048542,畑,137.96341765600,35.72769253300,20210,駒ヶ根市
2008-030046-045261,畑,137.99967282100,35.72814179230,20210,駒ヶ根市
2008-032981-049310,畑,137.95509909400,35.70149153940,20210,駒ヶ根市
2008-030556-050495,畑,137.94185414400,35.72328710920,20210,駒ヶ根市
2008-030268-051225,畑,137.93376391600,35.72584755890,20210,駒ヶ根市
2008-031002-051951,畑,137.92578945000,35.71919752190,20210,駒ヶ根市
2008-032081-045030,畑,138.00234079500,35.70980815120,20210,駒ヶ根市
2008-028817-043393,田,138.02025951300,35.73930467120,20210,駒ヶ根市
2008-030671-047271,畑,137.97750087100,35.72241274860,20210,駒ヶ根市
2008-029625-048891,畑,137.95952348900,35.73175992560,20210,駒ヶ根市
2008-027340-047021,田,137.98006497200,35.75244939060,20210,駒ヶ根市
2008-030595-050855,畑,137.93787228100,35.72292324460,20210,駒ヶ根市
2008-030667-052059,畑,137.92457723800,35.72221204460,20210,駒ヶ根市
2008-028115-047493,畑,137.97489422100,35.74544226170,20210,駒ヶ根市
2008-030781-051665,畑,137.92893714200,35.72120494310,20210,駒ヶ根市
2008-030192-048715,畑,137.96150672900,35.72666284400,20210,駒ヶ根市
2008-029910-050189,畑,137.94520001200,35.72912561070,20210,駒ヶ根市
2008-027608-046590,畑,137.98484180700,35.75005149100,20210,駒ヶ根市
2008-028736-049575,畑,137.95190693200,35.73974045830,20210,駒ヶ根市
2008-030443-049745,畑,137.95014002900,35.72434515230,20210,駒ヶ根市
2008-027902-047275,田,137.97729310500,35.74737458970,20210,駒ヶ根市
2008-030881-050123,畑,137.94598896400,35.72038154730,20210,駒ヶ根市
2008-026201-046562,畑,137.98507471700,35.76273495890,20210,駒ヶ根市
2008-030065-049766,田,137.94988484800,35.72775046040,20210,駒ヶ根市
2008-029040-049247,畑,137.95555750800,35.73701779890,20210,駒ヶ根市
2008-031940-049977,畑,137.94766334600,35.71083916780,20210,駒ヶ根市
2008-028990-043483,田,138.01927044800,35.73773589890,20210,駒ヶ根市
2008-028161-046924,田,137.98118083100,35.74505349150,20210,駒ヶ根市
2008-028418-051287,畑,137.93296923700,35.74251820090,20210,駒ヶ根市
2008-031972-046064,畑,137.99091571700,35.71074720860,20210,駒ヶ根市
2008-028109-043453,畑,138.01955578900,35.74568380020,20210,駒ヶ根市
2008-028524-049380,畑,137.95405677800,35.74166204530,20210,駒ヶ根市
2008-030558-050483,畑,137.94198291100,35.72326978220,20210,駒ヶ根市
2008-030120-049892,畑,137.94849224900,35.72725508080,20210,駒ヶ根市
2008-028725-048714,畑,137.96142989100,35.73988743300,20210,駒ヶ根市
2008-027681-048191,田,137.96714650200,35.74931908880,20210,駒ヶ根市
2008-032457-052299,畑,137.92203690600,35.70605927840,20210,駒ヶ根市
2008-029917-045336,畑,137.99884611600,35.72930530100,20210,駒ヶ根市
2008-027600-048340,田,137.96549793700,35.75003781230,20210,駒ヶ根市
2008-025737-045763,畑,137.99388561900,35.76695730310,20210,駒ヶ根市
2008-030856-045432,畑,137.99783806000,35.72083006700,20210,駒ヶ根市
2008-029267-048781,田,137.96069880700,35.73507465950,20210,駒ヶ根市
2008-031230-045761,畑,137.99422115200,35.71744312010,20210,駒ヶ根市
2008-028571-048902,畑,137.95934379100,35.74126664990,20210,駒ヶ根市
2008-029360-049096,畑,137.95724151300,35.73414348600,20210,駒ヶ根市
2008-026986-047344,畑,137.97647410500,35.75562772280,20210,駒ヶ根市
2008-030961-051043,田,137.93582387300,35.71961598870,20210,駒ヶ根市
2008-030903-046387,田,137.98727896800,35.72036775060,20210,駒ヶ根市
2008-029955-044769,田,138.00510860800,35.72898115340,20210,駒ヶ根市
2008-027474-043368,畑,138.02046339400,35.75140532280,20210,駒ヶ根市
2008-032591-045740,田,137.99452692500,35.70518429530,20210,駒ヶ根市
2008-029002-048744,畑,137.96111120500,35.73738760920,20210,駒ヶ根市
2008-029035-049853,畑,137.94886111800,35.73703118650,20210,駒ヶ根市
2008-026627-048787,畑,137.96049580800,35.75879294080,20210,駒ヶ根市
2008-028582-048920,畑,137.95914187400,35.74116639670,20210,駒ヶ根市
2008-030163-049685,畑,137.95078234200,35.72687595230,20210,駒ヶ根市
2008-029157-054382,畑,137.89879128900,35.73569022400,20210,駒ヶ根市
2008-029011-044525,田,138.00776143900,35.73749972860,20210,駒ヶ根市
2008-025924-047240,田,137.97755864600,35.76520036330,20210,駒ヶ根市
2008-031472-051849,畑,137.92694898100,35.71496423870,20210,駒ヶ根市
2008-028805-050384,畑,137.94297381500,35.73908251710,20210,駒ヶ根市
2008-028949-046483,田,137.98610856000,35.73797146260,20210,駒ヶ根市
2008-029920-051317,畑,137.93272659800,35.72897759960,20210,駒ヶ根市
2008-027674-043414,田,138.01996338400,35.74960278650,20210,駒ヶ根市
2008-030503-052082,田,137.92430828300,35.72368144850,20210,駒ヶ根市
2008-028827-048864,田,137.95977496300,35.73895649340,20210,駒ヶ根市
2008-030687-047296,畑,137.97722186300,35.72226843490,20210,駒ヶ根市
2008-033179-049114,畑,137.95728035000,35.69971766600,20210,駒ヶ根市
2008-028443-046515,畑,137.98572302600,35.74253029440,20210,駒ヶ根市
2008-030026-047549,畑,137.97438652000,35.72821259670,20210,駒ヶ根市
2008-030152-053428,田,137.90941426000,35.72678087170,20210,駒ヶ根市
2008-026850-048685,畑,137.96163080400,35.75678026270,20210,駒ヶ根市
2008-031489-045073,畑,138.00184057100,35.71514414850,20210,駒ヶ根市
2008-032977-049090,畑,137.95752748100,35.70153726910,20210,駒ヶ根市
2008-030349-048720,畑,137.96145887800,35.72524588290,20210,駒ヶ根市
2008-031579-051751,畑,137.92803927900,35.71400531440,20210,駒ヶ根市
2008-027738-044153,畑,138.01180145000,35.74899726260,20210,駒ヶ根市
2008-030153-052373,畑,137.92106766400,35.72682428190,20210,駒ヶ根市
2008-028961-046580,畑,137.98503601400,35.73785780820,20210,駒ヶ根市
2008-028551-047543,畑,137.97436122200,35.74151138320,20210,駒ヶ根市
2008-028602-049496,田,137.95277796600,35.74095300110,20210,駒ヶ根市
2008-028848-046702,田,137.98367665800,35.73887053160,20210,駒ヶ根市
2008-032448-046549,畑,137.98557727300,35.70642841860,20210,駒ヶ根市
2008-031178-052897,畑,137.91534834100,35.71755511910,20210,駒ヶ根市
2008-031153-046888,田,137.98176254800,35.71808795570,20210,駒ヶ根市
2008-027622-048228,畑,137.96673875100,35.74985314370,20210,駒ヶ根市
2008-029251-051372,畑,137.93207801500,35.73500368700,20210,駒ヶ根市
2008-028226-051043,畑,137.93564960900,35.74426393200,20210,駒ヶ根市
2008-028401-048986,畑,137.95839769600,35.74278890720,20210,駒ヶ根市
2008-033538-049191,畑,137.95645046700,35.69647946780,20210,駒ヶ根市
2008-027512-043655,畑,138.01729308100,35.75105846010,20210,駒ヶ根市
2008-029555-048622,畑,137.96250058700,35.73240597380,20210,駒ヶ根市
2008-029713-045003,田,138.00251495600,35.73115328220,20210,駒ヶ根市
2008-031999-050105,畑,137.94625238600,35.71030607660,20210,駒ヶ根市
2008-031021-051903,田,137.92632215200,35.71902342720,20210,駒ヶ根市
2008-028764-053356,畑,137.91011360400,35.73929532900,20210,駒ヶ根市
2008-028892-050256,田,137.94438684600,35.73830433810,20210,駒ヶ根市
2008-027291-048182,畑,137.96722055600,35.75283529910,20210,駒ヶ根市
2008-028799-048638,畑,137.96227801400,35.73921615550,20210,駒ヶ根市
2008-027732-046950,畑,137.98087449500,35.74891991910,20210,駒ヶ根市
2008-027652-047832,田,137.97111703700,35.74960066370,20210,駒ヶ根市
2008-031467-045705,畑,137.99485004200,35.71531479820,20210,駒ヶ根市
2008-034320-044351,畑,138.00997396600,35.68966059100,20210,駒ヶ根市
2008-030948-051993,畑,137.92532319100,35.71967756700,20210,駒ヶ根市
2008-030238-046466,畑,137.98636678800,35.72635453680,20210,駒ヶ根市
2008-027242-046723,畑,137.98335025900,35.75334799910,20210,駒ヶ根市
2008-028913-054086,畑,137.90204994400,35.73790721170,20210,駒ヶ根市
2008-030241-052206,田,137.92292390700,35.72604171540,20210,駒ヶ根市
2008-028712-053793,畑,137.90528122600,35.73973954310,20210,駒ヶ根市
2008-028019-050992,田,137.93620096500,35.74613426990,20210,駒ヶ根市
2008-027747-046548,畑,137.98531352600,35.74880743030,20210,駒ヶ根市
2008-029337-051354,畑,137.93227789500,35.73422950180,20210,駒ヶ根市
2008-032833-051154,畑,137.93471913500,35.70273093700,20210,駒ヶ根市
2008-028097-050989,畑,137.93623703900,35.74542800110,20210,駒ヶ根市
2008-029668-049614,畑,137.95153964100,35.73134210420,20210,駒ヶ根市
2008-031127-052681,田,137.91772756200,35.71802944170,20210,駒ヶ根市
2008-032376-046291,畑,137.98842485600,35.70709683310,20210,駒ヶ根市
2008-032824-051188,畑,137.93434007600,35.70281206950,20210,駒ヶ根市
2008-031276-050180,畑,137.94538238600,35.71681558400,20210,駒ヶ根市
2008-029676-046934,畑,137.98115984900,35.73140238440,20210,駒ヶ根市
2008-031870-049769,畑,137.94996364300,35.71148578150,20210,駒ヶ根市
2008-029180-053522,畑,137.90830496000,35.73553469210,20210,駒ヶ根市
2008-027669-047593,畑,137.97375992000,35.74945776060,20210,駒ヶ根市
2008-032901-049138,田,137.95700061700,35.70222240190,20210,駒ヶ根市
2008-027878-046482,畑,137.98605695600,35.74762895280,20210,駒ヶ根市
2008-027472-047618,田,137.97347472400,35.75123305170,20210,駒ヶ根市
2008-030698-051695,畑,137.92859712000,35.72194392450,20210,駒ヶ根市
2008-030924-050949,田,137.93686415400,35.71994775740,20210,駒ヶ根市
2008-027998-047510,畑,137.97470040500,35.74649640830,20210,駒ヶ根市
2008-030332-044947,田,138.00316336700,35.72557537010,20210,駒ヶ根市
2008-031011-052464,畑,137.92012406500,35.71908769660,20210,駒ヶ根市
2008-025724-046822,畑,137.98217314100,35.76702796780,20210,駒ヶ根市
2008-034432-044264,畑,138.01093641500,35.68865480810,20210,駒ヶ根市
2008-030151-045393,畑,137.99822450900,35.72719374220,20210,駒ヶ根市
2008-028229-047467,田,137.97518817900,35.74441455650,20210,駒ヶ根市
2008-030241-049342,田,137.95458148600,35.72618427090,20210,駒ヶ根市
2008-027985-050786,畑,137.93847756800,35.74644858690,20210,駒ヶ根市
2008-027775-047805,田,137.97141893000,35.74849222160,20210,駒ヶ根市
2008-028632-051179,畑,137.93417515200,35.74060068900,20210,駒ヶ根市
2008-029952-051059,畑,137.93558195500,35.72870339490,20210,駒ヶ根市
2008-030410-050433,田,137.94253346500,35.72460769940,20210,駒ヶ根市
2008-028155-053650,畑,137.90682375000,35.74476481510,20210,駒ヶ根市
2008-027295-047123,畑,137.97893519700,35.75284725550,20210,駒ヶ根市
2008-029336-042700,畑,138.02794852000,35.73465177860,20210,駒ヶ根市
2008-028863-046713,田,137.98356239000,35.73874003220,20210,駒ヶ根市
2008-033481-048866,田,137.96003334200,35.69700541330,20210,駒ヶ根市
2008-028834-054266,畑,137.90010191100,35.73866605070,20210,駒ヶ根市
2008-029689-047054,畑,137.97984023200,35.73127317900,20210,駒ヶ根市
2008-034000-044311,田,138.01039777600,35.69254863530,20210,駒ヶ根市
2008-026806-048653,畑,137.96198930900,35.75718200690,20210,駒ヶ根市
2008-029086-047146,畑,137.97878305800,35.73671021200,20210,駒ヶ根市
2008-029860-047249,畑,137.97769667100,35.72972900470,20210,駒ヶ根市
2008-033049-049016,畑,137.95835083900,35.70089655170,20210,駒ヶ根市
2008-028834-048808,畑,137.96039802600,35.73889817990,20210,駒ヶ根市
2008-031690-048602,畑,137.96285093500,35.71316219590,20210,駒ヶ根市
2008-032099-046002,畑,137.99160222300,35.70959973900,20210,駒ヶ根市
2008-029132-050655,畑,137.93999163000,35.73611270650,20210,駒ヶ根市
2008-031088-049158,田,137.95666163900,35.71856502800,20210,駒ヶ根市
2008-029953-045063,田,138.00186329100,35.72898523140,20210,駒ヶ根市
2008-032773-051279,畑,137.93332774300,35.70326410290,20210,駒ヶ根市
2008-032377-046350,畑,137.98777426000,35.70708113900,20210,駒ヶ根市
2008-032486-050875,畑,137.93777976800,35.70587773930,20210,駒ヶ根市
2008-033615-049176,畑,137.95662173200,35.69578356130,20210,駒ヶ根市
2008-029231-051790,畑,137.92745786000,35.73516569100,20210,駒ヶ根市
2008-027796-046543,畑,137.98537445500,35.74836336410,20210,駒ヶ根市
2008-028565-048001,田,137.96929930100,35.74135930030,20210,駒ヶ根市
2008-029668-050750,畑,137.93897816700,35.73128216590,20210,駒ヶ根市
2008-028886-050737,畑,137.93907478700,35.73833227920,20210,駒ヶ根市
2008-030188-050677,畑,137.93981505900,35.72659448930,20210,駒ヶ根市
2008-031190-048349,田,137.96560797400,35.71767975170,20210,駒ヶ根市
2008-025901-046547,畑,137.98522196900,35.76544455550,20210,駒ヶ根市
2008-029766-051479,畑,137.93092360900,35.73036425800,20210,駒ヶ根市
2008-026487-047261,田,137.97736343500,35.76012682720,20210,駒ヶ根市
2008-029683-053113,田,137.91286488900,35.73102367710,20210,駒ヶ根市
2008-033572-049118,畑,137.95725963100,35.69617167130,20210,駒ヶ根市
2008-030169-046510,畑,137.98588224700,35.72697053890,20210,駒ヶ根市
2008-029596-044960,畑,138.00298234700,35.73220912180,20210,駒ヶ根市
2008-030993-052718,畑,137.91731666500,35.71923106620,20210,駒ヶ根市
2008-029939-045253,田,137.99975669900,35.72910299740,20210,駒ヶ根市
2008-029648-049897,田,137.94840820300,35.73150563440,20210,駒ヶ根市
2008-029232-048737,畑,137.96120939000,35.73531640200,20210,駒ヶ根市
2008-030406-046165,畑,137.98970271500,35.72485370710,20210,駒ヶ根市
2008-029651-053354,田,137.91019479600,35.73129750610,20210,駒ヶ根市
2008-027696-046604,畑,137.98469625000,35.74925992110,20210,駒ヶ根市
2008-029443-048679,畑,137.96186314100,35.73341425150,20210,駒ヶ根市
2008-031514-051532,田,137.93044886100,35.71459772030,20210,駒ヶ根市
2008-028551-050363,畑,137.94318423000,35.74137256190,20210,駒ヶ根市
2008-030885-046353,畑,137.98765285800,35.72053162300,20210,駒ヶ根市
2008-031682-050344,田,137.94359525800,35.71315018210,20210,駒ヶ根市
2008-028837-053118,畑,137.91274943400,35.73864542600,20210,駒ヶ根市
2008-029266-050312,田,137.94379295700,35.73492739530,20210,駒ヶ根市
2008-030495-046461,田,137.98643475500,35.72404252030,20210,駒ヶ根市
2008-028155-050162,畑,137.94538603200,35.74494993370,20210,駒ヶ根市
2008-030546-050303,畑,137.94397848100,35.72338876250,20210,駒ヶ根市
2008-027314-046828,田,137.98220033500,35.75269096720,20210,駒ヶ根市
2008-029652-052907,畑,137.91513068900,35.73130790310,20210,駒ヶ根市
2008-031008-049316,田,137.95490865700,35.71927552510,20210,駒ヶ根市
2008-030229-051935,畑,137.92591459500,35.72616366090,20210,駒ヶ根市
2008-030699-051924,畑,137.92607361000,35.72192319610,20210,駒ヶ根市
2008-028294-050884,畑,137.93741526000,35.74365722170,20210,駒ヶ根市
2008-031998-049276,畑,137.95541417500,35.71035750020,20210,駒ヶ根市
2008-027585-047666,畑,137.97295003600,35.75020648100,20210,駒ヶ根市
2008-030546-050549,畑,137.94125347400,35.72337520390,20210,駒ヶ根市
2008-030043-052750,畑,137.91689891400,35.72779890690,20210,駒ヶ根市
2008-029066-047726,田,137.97236764200,35.73685778790,20210,駒ヶ根市
2008-030177-051823,田,137.92714657800,35.72663383200,20210,駒ヶ根市
2008-030282-047045,畑,137.97997652500,35.72592874200,20210,駒ヶ根市
2008-033775-049001,畑,137.95855904200,35.69435373510,20210,駒ヶ根市
2008-030624-050801,畑,137.93847235000,35.72266441190,20210,駒ヶ根市
2008-029992-049758,田,137.94996064800,35.72841164100,20210,駒ヶ根市
2008-032126-049856,畑,137.94900925200,35.70917660820,20210,駒ヶ根市
2008-029704-049659,畑,137.95104704600,35.73101334110,20210,駒ヶ根市
2008-031589-052268,畑,137.92231974900,35.71388669520,20210,駒ヶ根市
2008-031391-045090,畑,138.00164016100,35.71602534490,20210,駒ヶ根市
2008-032085-045022,畑,138.00243536600,35.70977462900,20210,駒ヶ根市
2008-029527-042801,畑,138.02684357400,35.73292549900,20210,駒ヶ根市
2008-033648-049016,畑,137.95839585200,35.69549271150,20210,駒ヶ根市
2008-028547-049355,田,137.95433202800,35.74145557270,20210,駒ヶ根市
2008-032096-044411,畑,138.00918517600,35.70970179060,20210,駒ヶ根市
2008-031250-048074,田,137.96865962200,35.71715400440,20210,駒ヶ根市
2008-028763-046753,畑,137.98311472600,35.73964033810,20210,駒ヶ根市
2008-030599-051314,畑,137.93280754300,35.72286084990,20210,駒ヶ根市
2008-026464-047028,畑,137.97993575400,35.76034118270,20210,駒ヶ根市
2008-030658-047738,田,137.97233062900,35.72250889190,20210,駒ヶ根市
2008-026021-046414,畑,137.98669500100,35.76436371590,20210,駒ヶ根市
2008-031048-045086,田,138.00166715500,35.71912023370,20210,駒ヶ根市
2008-029888-050192,畑,137.94516471200,35.72932487710,20210,駒ヶ根市
2008-028607-042530,畑,138.02978900500,35.74123462840,20210,駒ヶ根市
2008-026811-047122,田,137.97891540500,35.75721186420,20210,駒ヶ根市
2008-031485-050019,畑,137.94716993300,35.71494389650,20210,駒ヶ根市
2008-027378-046636,畑,137.98432109600,35.75212450710,20210,駒ヶ根市
2008-027824-047064,畑,137.97961211700,35.74808409820,20210,駒ヶ根市
2008-031041-045116,畑,138.00133963800,35.71917874890,20210,駒ヶ根市
2008-028787-050033,田,137.94685425500,35.73926097540,20210,駒ヶ根市
2008-029925-043382,田,138.02043593300,35.72931534460,20210,駒ヶ根市
2008-031299-045934,畑,137.99231014300,35.71681967500,20210,駒ヶ根市
2008-030630-045639,畑,137.99553313300,35.72286268000,20210,駒ヶ根市
2008-030653-046471,田,137.98633232200,35.72260981370,20210,駒ヶ根市
2008-026164-048569,畑,137.96287190900,35.76297563100,20210,駒ヶ根市
2008-032464-052328,畑,137.92171883200,35.70599907790,20210,駒ヶ根市
2008-030900-043120,田,138.02339403900,35.72053852490,20210,駒ヶ根市
2008-026523-046789,畑,137.98258389600,35.75982134010,20210,駒ヶ根市
2008-029280-049980,田,137.94746254600,35.73481610120,20210,駒ヶ根市
2008-029871-048693,畑,137.96173389700,35.72955546900,20210,駒ヶ根市
2008-029466-042664,田,138.02835722600,35.73348962450,20210,駒ヶ根市
2008-030309-049819,畑,137.94930770300,35.72555180550,20210,駒ヶ根市
2008-027877-047394,畑,137.97597521000,35.74758975830,20210,駒ヶ根市
2008-029751-046976,畑,137.98070773800,35.73072405010,20210,駒ヶ根市
2008-028167-053790,田,137.90527560400,35.74465038850,20210,駒ヶ根市
2008-027632-043964,田,138.01387768600,35.74996182990,20210,駒ヶ根市
2008-028077-047082,畑,137.97943314000,35.74580712940,20210,駒ヶ根市
2008-029688-053367,田,137.91005795500,35.73096697890,20210,駒ヶ根市
2008-029257-042633,畑,138.02868100800,35.73536646070,20210,駒ヶ根市
2008-031236-045088,畑,138.00165521500,35.71742218150,20210,駒ヶ根市
2008-030728-046366,田,137.98750672900,35.72194440060,20210,駒ヶ根市
2008-029572-048798,畑,137.96055155600,35.73224730210,20210,駒ヶ根市
