﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-5140200051667,畑,130.02709222000,28.36204122860,46529,喜界町
4601-5224400045999,畑,129.96894234700,28.28626571370,46529,喜界町
4601-5225110045545,畑,129.96431089900,28.28564499240,46529,喜界町
4601-5189150044259,畑,129.95133762300,28.31813976340,46529,喜界町
4601-5222190045225,畑,129.96105647500,28.28829422700,46529,喜界町
4601-5198500042161,畑,129.92990556700,28.30977137850,46529,喜界町
4601-5140060051743,畑,130.02787196100,28.36216123220,46529,喜界町
4601-5194240045093,畑,129.95982080200,28.31351574390,46529,喜界町
4601-5226710044243,畑,129.95102907000,28.28424127130,46529,喜界町
4601-5140400048751,畑,129.99734749400,28.36196993110,46529,喜界町
4601-5206750042362,畑,129.93192594900,28.30232201910,46529,喜界町
4601-5198180047470,畑,129.98404381800,28.30987877670,46529,喜界町
4601-5202120042311,畑,129.93142296400,28.30649934430,46529,喜界町
4601-5203820043718,畑,129.94576845100,28.30492037520,46529,喜界町
4601-5178850045035,畑,129.95928586800,28.32740805650,46529,喜界町
4601-5217250044276,畑,129.95140635900,28.29277668010,46529,喜界町
4601-5194230041484,畑,129.92302270900,28.31364796520,46529,喜界町
4601-5195750041657,畑,129.92478082800,28.31226493090,46529,喜界町
4601-5192500041596,畑,129.92417243700,28.31520657880,46529,喜界町
4601-5163410048982,畑,129.99960324700,28.34119454410,46529,喜界町
4601-5200660043638,畑,129.94495673400,28.30777320980,46529,喜界町
4601-5210700041998,畑,129.92820485200,28.29876860260,46529,喜界町
4601-5233490043677,畑,129.94523190100,28.27814669950,46529,喜界町
4601-5198770042573,畑,129.93410516600,28.30950909210,46529,喜界町
4601-5206380042187,畑,129.93014885100,28.30266210900,46529,喜界町
4601-5154650050507,畑,130.01519628400,28.34904005000,46529,喜界町
4601-5165840046331,畑,129.97256168200,28.33910195560,46529,喜界町
4601-5178570045211,畑,129.96108707900,28.32765608860,46529,喜界町
4601-5152090050241,畑,130.01249826700,28.35136616420,46529,喜界町
4601-5163650050003,畑,130.01001571800,28.34094471680,46529,喜界町
4601-5220880045335,畑,129.96218750800,28.28947287350,46529,喜界町
4601-5179870045185,畑,129.96081926900,28.32647934020,46529,喜界町
4601-5198920041772,畑,129.92593960700,28.30940716400,46529,喜界町
4601-5223420043672,畑,129.94521660500,28.28723146030,46529,喜界町
4601-5153920050280,畑,130.01288339100,28.34971298590,46529,喜界町
4601-5201210046069,畑,129.96974027600,28.30719343160,46529,喜界町
4601-5130530049713,畑,130.00720444200,28.37084015800,46529,喜界町
4601-5154840049661,畑,130.00656896000,28.34890788620,46529,喜界町
4601-5221650045405,畑,129.96289283500,28.28877227800,46529,喜界町
4601-5196070041683,畑,129.92504319500,28.31197666030,46529,喜界町
4601-5146610050617,畑,130.01635349600,28.35629683300,46529,喜界町
4601-5153980048933,畑,129.99914833300,28.34970639140,46529,喜界町
4601-5193590043187,畑,129.94038353300,28.31416351900,46529,喜界町
4601-5224020043569,畑,129.94416722900,28.28669220670,46529,喜界町
4601-5204370042345,畑,129.93176474000,28.30446809980,46529,喜界町
4601-5149530050466,畑,130.01479958600,28.35366971250,46529,喜界町
4601-5170730045695,畑,129.96605524300,28.33471346910,46529,喜界町
4601-5206310042225,畑,129.93053606600,28.30272349980,46529,喜界町
4601-5202820042049,畑,129.92874572100,28.30587389780,46529,喜界町
4601-5161690049509,畑,130.00499206300,28.34273056050,46529,喜界町
4601-5145580050999,畑,130.02025970100,28.35721024670,46529,喜界町
4601-5192210044298,畑,129.95172027500,28.31537916630,46529,喜界町
4601-5146690049636,畑,130.00635068900,28.35625777640,46529,喜界町
4601-5212830046869,畑,129.97785348700,28.29667711070,46529,喜界町
4601-5224540042731,畑,129.93562527800,28.28625302650,46529,喜界町
4601-5155440048518,畑,129.99490292300,28.34840942470,46529,喜界町
4601-5149160051244,畑,130.02274135000,28.35397259570,46529,喜界町
4601-5231160043617,畑,129.94462860800,28.28025199690,46529,喜界町
4601-5187020044400,畑,129.95278226400,28.32005800990,46529,喜界町
4601-5142740049476,畑,130.00473423800,28.35983553420,46529,喜界町
4601-5191700044563,畑,129.95443112600,28.31582937810,46529,喜界町
4601-5189150044193,畑,129.95065779800,28.31814144610,46529,喜界町
4601-5212560047197,畑,129.98120461800,28.29690771530,46529,喜界町
4601-5155570047353,畑,129.98302833500,28.34833286900,46529,喜界町
4601-5204620041765,畑,129.92584632900,28.30426260930,46529,喜界町
4601-5135840051845,畑,130.02892820900,28.36596603380,46529,喜界町
4601-5171220047415,畑,129.98359026400,28.33420454630,46529,喜界町
4601-5165700049048,畑,130.00027096100,28.33913027590,46529,喜界町
4601-5231330043783,畑,129.94632031500,28.28008940560,46529,喜界町
4601-5199650041656,畑,129.92475696200,28.30875137120,46529,喜界町
4601-5195720042827,畑,129.93671372700,28.31225244310,46529,喜界町
4601-5211500042104,畑,129.92928292800,28.29804105130,46529,喜界町
4601-5149580047833,畑,129.98794405800,28.35372035670,46529,喜界町
4601-5194380045254,畑,129.96145907200,28.31338799960,46529,喜界町
4601-5154470047796,畑,129.98755133500,28.34930985680,46529,喜界町
4601-5201080043521,畑,129.94376443300,28.30739729440,46529,喜界町
4601-5163150049973,畑,130.00971939600,28.34139476450,46529,喜界町
4601-5216010044780,畑,129.95654380600,28.29387859120,46529,喜界町
4601-5139990051091,畑,130.02121966600,28.36225350680,46529,喜界町
4601-5195190043502,畑,129.94359373400,28.31271683840,46529,喜界町
4601-5215510045069,畑,129.95949327300,28.29432429580,46529,喜界町
4601-5155990050125,畑,130.01130106600,28.34785407060,46529,喜界町
4601-5232410043755,畑,129.94603419100,28.27911779030,46529,喜界町
4601-5135080050940,畑,130.01969767100,28.36669006690,46529,喜界町
4601-5207630041082,畑,129.91887231900,28.30156301230,46529,喜界町
4601-5191930043162,畑,129.94013825000,28.31566965980,46529,喜界町
4601-5145270051113,畑,130.02142490500,28.35748529940,46529,喜界町
4601-5194600044630,畑,129.95509594200,28.31320441830,46529,喜界町
4601-5208480041993,畑,129.92815985000,28.30076618070,46529,喜界町
4601-5149570049795,畑,130.00796036200,28.35365130520,46529,喜界町
4601-5167290046707,畑,129.97638177900,28.33778145520,46529,喜界町
4601-5152470050875,畑,130.01895900900,28.35099933500,46529,喜界町
4601-5205060040930,畑,129.91732949600,28.30389322120,46529,喜界町
4601-5206360042358,畑,129.93188815900,28.30267113110,46529,喜界町
4601-5227320043506,畑,129.94351705400,28.28371680320,46529,喜界町
4601-5232640044354,畑,129.95214082700,28.27888996100,46529,喜界町
4601-5200590044976,畑,129.95860363800,28.30778930910,46529,喜界町
4601-5153570050253,畑,130.01261283800,28.35002512610,46529,喜界町
4601-5197310043395,畑,129.94249225100,28.31079893000,46529,喜界町
4601-5148150049391,畑,130.00384204200,28.35495088020,46529,喜界町
4601-5203600041683,畑,129.92501815400,28.30518679350,46529,喜界町
4601-5161240046841,畑,129.97777465700,28.34323696650,46529,喜界町
4601-5207180043630,畑,129.94485366700,28.30188623350,46529,喜界町
4601-5161600050209,畑,130.01213197200,28.34278825190,46529,喜界町
4601-5155940050687,畑,130.01702756600,28.34786994360,46529,喜界町
4601-5211920046876,畑,129.97792834100,28.29749652290,46529,喜界町
4601-5212810041381,畑,129.92190778000,28.29687797060,46529,喜界町
4601-5229420044694,畑,129.95561806000,28.28178393330,46529,喜界町
4601-5227940044270,畑,129.95130342100,28.28313498740,46529,喜界町
4601-5131270050781,畑,130.01809101700,28.37013072750,46529,喜界町
4601-5204720041188,畑,129.91996312800,28.30418750190,46529,喜界町
4601-5220020044339,畑,129.95203621000,28.29028041340,46529,喜界町
4601-5202960042557,畑,129.93392968200,28.30572950490,46529,喜界町
4601-5231620043888,畑,129.94739634200,28.27982782100,46529,喜界町
4601-5151760049877,畑,130.00878767800,28.35167543330,46529,喜界町
4601-5203090041910,畑,129.92733333200,28.30563164430,46529,喜界町
4601-5149550051221,畑,130.02250008300,28.35362185840,46529,喜界町
4601-5198850042027,畑,129.92854420900,28.30945958860,46529,喜界町
4601-5187200045285,畑,129.96180810600,28.31986177650,46529,喜界町
4601-5168600048063,畑,129.99021372700,28.33655211880,46529,喜界町
4601-5187550046727,畑,129.97650695800,28.31949954460,46529,喜界町
4601-5157360047767,畑,129.98723828000,28.34670157320,46529,喜界町
4601-5139960051657,畑,130.02699116400,28.36225585010,46529,喜界町
4601-5206160041098,畑,129.91904416800,28.30289089070,46529,喜界町
4601-5196310043546,畑,129.94403842500,28.31170159400,46529,喜界町
4601-5205340042391,畑,129.93222452500,28.30359338810,46529,喜界町
4601-5188160045069,畑,129.95959467000,28.31900140970,46529,喜界町
4601-5195850043223,畑,129.94074477200,28.31212227100,46529,喜界町
4601-5200990044193,畑,129.95061456200,28.30745288650,46529,喜界町
4601-5132210050954,畑,130.01985689300,28.36927199380,46529,喜界町
4601-5193460041597,畑,129.92417363500,28.31433430920,46529,喜界町
4601-5164760049037,畑,130.00015937900,28.33997678720,46529,喜界町
4601-5149730050020,畑,130.01025739900,28.35349877690,46529,喜界町
4601-5204650042466,畑,129.93299564600,28.30421390150,46529,喜界町
4601-5183300043431,畑,129.94291606500,28.32344659170,46529,喜界町
4601-5190210041370,畑,129.92186744900,28.31727772000,46529,喜界町
4601-5219100042753,畑,129.93587049400,28.29116416790,46529,喜界町
4601-5157780050869,畑,130.01887254900,28.34621031060,46529,喜界町
4601-5144540048386,畑,129.99361002000,28.35824997080,46529,喜界町
4601-5201450042898,畑,129.93740962000,28.30708174470,46529,喜界町
4601-5202690042609,畑,129.93445845600,28.30597437480,46529,喜界町
4601-5162290049480,畑,130.00469479900,28.34218728410,46529,喜界町
4601-5145630050470,畑,130.01485974100,28.35718704850,46529,喜界町
4601-5166200048207,畑,129.99169190600,28.33871197090,46529,喜界町
4601-5222140045573,畑,129.96460257600,28.28832320370,46529,喜界町
4601-5222200046420,畑,129.97324261100,28.28824303740,46529,喜界町
4601-5192850043369,畑,129.94225140900,28.31483146610,46529,喜界町
4601-5146100049865,畑,130.00868366500,28.35678852050,46529,喜界町
4601-5188440043527,畑,129.94386896600,28.31880493530,46529,喜界町
4601-5206920041241,畑,129.92049423800,28.30219950350,46529,喜界町
4601-5146500051079,畑,130.02106715200,28.35637386760,46529,喜界町
4601-5195840045073,畑,129.95960674500,28.31207669460,46529,喜界町
4601-5190770043240,畑,129.94093530900,28.31671398490,46529,喜界町
4601-5200500042307,畑,129.93139108000,28.30796427340,46529,喜界町
4601-5139610050257,畑,130.01270887600,28.36262228910,46529,喜界町
4601-5171430047419,畑,129.98362933700,28.33401896480,46529,喜界町
4601-5192310047718,畑,129.98659724600,28.31516181140,46529,喜界町
4601-5211480045130,畑,129.96012777100,28.29795938710,46529,喜界町
4601-5176340045925,畑,129.96837222800,28.32963733860,46529,喜界町
4601-5214740046663,畑,129.97574436500,28.29496511820,46529,喜界町
4601-5194360047994,畑,129.98939965000,28.31330432530,46529,喜界町
4601-5204230042997,畑,129.93840796400,28.30457218730,46529,喜界町
4601-5216490043930,畑,129.94787990000,28.29347408080,46529,喜界町
4601-5192450043205,畑,129.94057140900,28.31519635200,46529,喜界町
4601-5201460043171,畑,129.94020019000,28.30706646840,46529,喜界町
4601-5135480049823,畑,130.00830603900,28.36636742960,46529,喜界町
4601-5193620042730,畑,129.93572479500,28.31415361410,46529,喜界町
4601-5207420041744,畑,129.92562741600,28.30173239380,46529,喜界町
4601-5206050041740,畑,129.92558830600,28.30296573210,46529,喜界町
4601-5223720043736,畑,129.94587543400,28.28696070630,46529,喜界町
4601-5216060044754,畑,129.95628077200,28.29384021470,46529,喜界町
4601-5180880043738,畑,129.94605065700,28.32561929620,46529,喜界町
4601-5146820050268,畑,130.01279790400,28.35611573610,46529,喜界町
4601-5195590047641,畑,129.98580041900,28.31220768330,46529,喜界町
4601-5146540050225,畑,130.01235268800,28.35637737820,46529,喜界町
4601-5149040047915,畑,129.98878735200,28.35420255060,46529,喜界町
4601-5208380045183,畑,129.96068548200,28.30075309040,46529,喜界町
4601-5145670049193,畑,130.00183776800,28.35719925470,46529,喜界町
4601-5151480050915,畑,130.01937508700,28.35188742860,46529,喜界町
4601-5143410048783,畑,129.99765730300,28.35924884900,46529,喜界町
4601-5150900048634,畑,129.99610996500,28.35249856570,46529,喜界町
4601-5148950049736,畑,130.00736168100,28.35421310700,46529,喜界町
4601-5169060046181,畑,129.97101463700,28.33620504860,46529,喜界町
4601-5205490044825,畑,129.95704899300,28.30337086800,46529,喜界町
4601-5229000044494,畑,129.95357749100,28.28216709650,46529,喜界町
4601-5154720049103,畑,130.00088218600,28.34903791210,46529,喜界町
4601-5157800050846,畑,130.01864549100,28.34618535650,46529,喜界町
4601-5206260043408,畑,129.94259320400,28.30273073260,46529,喜界町
4601-5137350049611,畑,130.00613664000,28.36468609830,46529,喜界町
4601-5204800040833,畑,129.91634477000,28.30412667590,46529,喜界町
4601-5215780042435,畑,129.93264175800,28.29416521460,46529,喜界町
4601-5201430047475,畑,129.98408359900,28.30694061910,46529,喜界町
4601-5201050041284,畑,129.92096029900,28.30749999080,46529,喜界町
4601-5190090048346,畑,129.99301033800,28.31714401770,46529,喜界町
4601-5204000042284,畑,129.93113889300,28.30480618310,46529,喜界町
4601-5141410051285,畑,130.02319118300,28.36096038400,46529,喜界町
4601-5203010042189,畑,129.93018128000,28.30569836750,46529,喜界町
4601-5146970049983,畑,130.00988349200,28.35599420450,46529,喜界町
4601-5152240048456,畑,129.99428713000,28.35129842870,46529,喜界町
4601-5207230044731,畑,129.95608397400,28.30180596220,46529,喜界町
4601-5178120045077,畑,129.95971557900,28.32806292120,46529,喜界町
4601-5190910043873,畑,129.94739697600,28.31656280850,46529,喜界町
4601-5193530044276,畑,129.95149728900,28.31418696630,46529,喜界町
4601-5199140043558,畑,129.94414786700,28.30914987830,46529,喜界町
4601-5156480048195,畑,129.99160357100,28.34747896230,46529,喜界町
4601-5224470044285,畑,129.95146744000,28.28626766860,46529,喜界町
4601-5204570043623,畑,129.94479408100,28.30424660810,46529,喜界町
4601-5201800041880,畑,129.92702959300,28.30680210020,46529,喜界町
4601-5179920045092,畑,129.95986145100,28.32643898360,46529,喜界町
4601-5218220044899,畑,129.95775276400,28.29187929420,46529,喜界町
4601-5224430046307,畑,129.97208429700,28.28623009770,46529,喜界町
4601-5156410048561,畑,129.99534631100,28.34753294330,46529,喜界町
4601-5204080043542,畑,129.94397279500,28.30468941940,46529,喜界町
4601-5174410048936,畑,129.99908795300,28.33127393350,46529,喜界町
4601-5219450042713,畑,129.93545484800,28.29084297490,46529,喜界町
4601-5170990046464,畑,129.97389182800,28.33445358320,46529,喜界町
4601-5223050045721,畑,129.96610871800,28.28749860400,46529,喜界町
4601-5232190043279,畑,129.94117907000,28.27932834020,46529,喜界町
4601-5145840050460,畑,130.01475520700,28.35699227110,46529,喜界町
4601-5216750043974,畑,129.94832802600,28.29324365480,46529,喜界町
4601-5154400050813,畑,130.01831976500,28.34925745500,46529,喜界町
4601-5205870041976,畑,129.92799312200,28.30312165730,46529,喜界町
4601-5154010050291,畑,130.01299532900,28.34962854090,46529,喜界町
4601-5218170042984,畑,129.93822477300,28.29198900700,46529,喜界町
4601-5151710049795,畑,130.00795327300,28.35172116920,46529,喜界町
4601-5142840050064,畑,130.01073118300,28.35971788830,46529,喜界町
4601-5148860048007,畑,129.98972258600,28.35436459770,46529,喜界町
4601-5192950044273,畑,129.95146644600,28.31470607020,46529,喜界町
4601-5186440044265,畑,129.95141049800,28.32058065070,46529,喜界町
4601-5189440048394,畑,129.99350040800,28.31773311690,46529,喜界町
4601-5203660041595,畑,129.92411686900,28.30513552360,46529,喜界町
4601-5134170051592,畑,130.02635730900,28.36747911490,46529,喜界町
4601-5158370049128,畑,130.00111946300,28.34574335700,46529,喜界町
4601-5185390044178,畑,129.95052234100,28.32153647500,46529,喜界町
4601-5146880049295,畑,130.00286768700,28.35609815190,46529,喜界町
4601-5194450047687,畑,129.98626960700,28.31323396940,46529,喜界町
4601-5172850048614,畑,129.99581515500,28.33269351240,46529,喜界町
4601-5206830041529,畑,129.92342990300,28.30227017750,46529,喜界町
4601-5174910048649,畑,129.99615924800,28.33083680460,46529,喜界町
4601-5199830041725,畑,129.92545908600,28.30858522840,46529,喜界町
4601-5151810051014,畑,130.02038148100,28.35158416720,46529,喜界町
4601-5179660045205,畑,129.96102171000,28.32666688750,46529,喜界町
4601-5191270044796,畑,129.95680510100,28.31620781120,46529,喜界町
4601-5146860050028,畑,130.01034135900,28.35609512320,46529,喜界町
4601-5152920049120,畑,130.00105762000,28.35065899980,46529,喜界町
4601-5230340043599,畑,129.94445524600,28.28099319020,46529,喜界町
4601-5224550046149,畑,129.97046933000,28.28612519350,46529,喜界町
4601-5149570048499,畑,129.99473546100,28.35370042210,46529,喜界町
4601-5164920050135,畑,130.01136102600,28.33979006250,46529,喜界町
4601-5183940044384,畑,129.95262575500,28.32283121970,46529,喜界町
4601-5204120041753,畑,129.92572894100,28.30471065680,46529,喜界町
4601-5187800044098,畑,129.94970392700,28.31935850890,46529,喜界町
4601-5151770049980,畑,130.00983151100,28.35166476320,46529,喜界町
4601-5177400045650,畑,129.96556310500,28.32869524370,46529,喜界町
4601-5216370044266,畑,129.95129974100,28.29357903460,46529,喜界町
4601-5147360048398,畑,129.99371654000,28.35570083950,46529,喜界町
4601-5160040049812,畑,130.00808891600,28.34421121770,46529,喜界町
4601-5150860051142,畑,130.02169024100,28.35243700860,46529,喜界町
4601-5212900041982,畑,129.92803554300,28.29677947880,46529,喜界町
4601-5195680042211,畑,129.93042933100,28.31231206900,46529,喜界町
4601-5216250044511,畑,129.95379775200,28.29367582220,46529,喜界町
4601-5201190042544,畑,129.93380338600,28.30732979110,46529,喜界町
4601-5214120043505,畑,129.94355294800,28.29563368440,46529,喜界町
4601-5157390050824,畑,130.01842159900,28.34655756290,46529,喜界町
4601-5156770047193,畑,129.98138368700,28.34725606910,46529,喜界町
4601-5226880043088,畑,129.93925059900,28.28413166830,46529,喜界町
4601-5145530051203,畑,130.02234039000,28.35725119660,46529,喜界町
4601-5140760048711,畑,129.99693822600,28.36164752950,46529,喜界町
4601-5149640048134,畑,129.99101019600,28.35365329910,46529,喜界町
4601-5204340042085,畑,129.92911096700,28.30450569550,46529,喜界町
4601-5144540049638,畑,130.00637951000,28.35819941810,46529,喜界町
4601-5203230043161,畑,129.94008212200,28.30546988960,46529,喜界町
4601-5200130043699,畑,129.94558362200,28.30824411240,46529,喜界町
4601-5224080045953,畑,129.96846971900,28.28655785620,46529,喜界町
4601-5209850041757,畑,129.92574548700,28.29954081560,46529,喜界町
4601-5199170043503,畑,129.94359135100,28.30912070800,46529,喜界町
4601-5200900042188,畑,129.93017068800,28.30760074060,46529,喜界町
4601-5212970046757,畑,129.97670886000,28.29655265830,46529,喜界町
4601-5161220049541,畑,130.00531959300,28.34315603130,46529,喜界町
4601-5199360042515,畑,129.93351374500,28.30897886560,46529,喜界町
4601-5206160042431,畑,129.93263716100,28.30285079810,46529,喜界町
4601-5223030043675,畑,129.94525023500,28.28758831830,46529,喜界町
4601-5218250044886,畑,129.95762113500,28.29185761350,46529,喜界町
4601-5164770050229,畑,130.01232062100,28.33992427600,46529,喜界町
4601-5157170048291,畑,129.99258654200,28.34685201410,46529,喜界町
4601-5180850045623,畑,129.96527424100,28.32558227370,46529,喜界町
4601-5195190046055,畑,129.96962918000,28.31262909890,46529,喜界町
4601-5193830044769,畑,129.95651405500,28.31389705290,46529,喜界町
4601-5212550041931,畑,129.92751669900,28.29709950310,46529,喜界町
4601-5209790042117,畑,129.92942014500,28.29958444380,46529,喜界町
4601-5153890048179,畑,129.99145549100,28.34981577250,46529,喜界町
4601-5216320043810,畑,129.94665764600,28.29363084410,46529,喜界町
4601-5221250043107,畑,129.93946710100,28.28921278550,46529,喜界町
4601-5129170049721,畑,130.00728953800,28.37206334960,46529,喜界町
4601-5216860043821,畑,129.94676865700,28.29314962590,46529,喜界町
4601-5178050048890,畑,129.99861018500,28.32798608730,46529,喜界町
4601-5144430049055,畑,130.00043152900,28.35832346380,46529,喜界町
4601-5159360047446,畑,129.98395838600,28.34491112220,46529,喜界町
4601-5174060044946,畑,129.95839717700,28.33173303850,46529,喜界町
4601-5204300043323,畑,129.94173269600,28.30450139040,46529,喜界町
4601-5209140044550,畑,129.95422476900,28.30008626710,46529,喜界町
4601-5209130047240,畑,129.98165237900,28.30000715200,46529,喜界町
4601-5211290044371,畑,129.95239841800,28.29815343940,46529,喜界町
4601-5148080049405,畑,130.00398901000,28.35501659940,46529,喜界町
4601-5162880049213,畑,130.00196073100,28.34166611670,46529,喜界町
4601-5188250043562,畑,129.94422928800,28.31897430310,46529,喜界町
4601-5230590044361,畑,129.95221725000,28.28073835500,46529,喜界町
4601-5195900047909,畑,129.98853291100,28.31191929620,46529,喜界町
4601-5178380046563,畑,129.97487637800,28.32777887570,46529,喜界町
4601-5186310044665,畑,129.95548820300,28.32068559230,46529,喜界町
4601-5228050044587,畑,129.95452865400,28.28302172180,46529,喜界町
4601-5205820043793,畑,129.94652415200,28.30310786370,46529,喜界町
4601-5195260047944,畑,129.98889232900,28.31249633030,46529,喜界町
4601-5200610044791,畑,129.95671429000,28.30777768340,46529,喜界町
4601-5201530041928,畑,129.92752025600,28.30704521900,46529,喜界町
4601-5181800046123,畑,129.97037084800,28.32470950530,46529,喜界町
4601-5161660046839,畑,129.97775817400,28.34285711250,46529,喜界町
4601-5204660041851,畑,129.92672220300,28.30421925060,46529,喜界町
4601-5210400046834,畑,129.97751261900,28.29887582430,46529,喜界町
4601-5221350045324,畑,129.96207277200,28.28904841540,46529,喜界町
4601-5182820048802,畑,129.99769136600,28.32369321440,46529,喜界町
4601-5182500048528,畑,129.99489113900,28.32398988090,46529,喜界町
4601-5198710044890,畑,129.95773659100,28.30948728910,46529,喜界町
4601-5140510051552,畑,130.02592573200,28.36176188560,46529,喜界町
4601-5199690046330,畑,129.97241108900,28.30855735070,46529,喜界町
4601-5204930042192,畑,129.93020171800,28.30396438120,46529,喜界町
4601-5154410049035,畑,130.00018091700,28.34932147540,46529,喜界町
4601-5232330044124,畑,129.94979685000,28.27917464140,46529,喜界町
4601-5205790044749,畑,129.95626374600,28.30310545570,46529,喜界町
4601-5151570047661,畑,129.98618426900,28.35193299760,46529,喜界町
4601-5189170048363,畑,129.99318752300,28.31797447640,46529,喜界町
4601-5219800042876,畑,129.93712228500,28.29052426630,46529,喜界町
4601-5224870043376,畑,129.94220181100,28.28593282350,46529,喜界町
4601-5215970041964,畑,129.92783517900,28.29400753420,46529,喜界町
4601-5192620044347,畑,129.95221919500,28.31500817300,46529,喜界町
4601-5222510043666,畑,129.94515950800,28.28804997800,46529,喜界町
4601-5199110044974,畑,129.95858918400,28.30912821930,46529,喜界町
4601-5150560050311,畑,130.01321377800,28.35274126610,46529,喜界町
4601-5203270047380,畑,129.98310038500,28.30528958930,46529,喜界町
4601-5194500043703,畑,129.94564522400,28.31332601400,46529,喜界町
4601-5185870045378,畑,129.96276398800,28.32106149480,46529,喜界町
4601-5144850049057,畑,130.00045403600,28.35794576810,46529,喜界町
4601-5200700043347,畑,129.94199414100,28.30774477370,46529,喜界町
4601-5211340042135,畑,129.92959499500,28.29818704750,46529,喜界町
4601-5231640043415,畑,129.94256809800,28.27982795020,46529,喜界町
4601-5143850050126,畑,130.01135414400,28.35880313540,46529,喜界町
4601-5216080045061,畑,129.95940538400,28.29380821320,46529,喜界町
4601-5184450044143,畑,129.95016998300,28.32237897630,46529,喜界町
4601-5197070041412,畑,129.92227988900,28.31107977060,46529,喜界町
4601-5142450048700,畑,129.99681320400,28.36012173090,46529,喜界町
4601-5211190041596,畑,129.92410313800,28.29833528720,46529,喜界町
4601-5146310049393,畑,130.00387403300,28.35661234280,46529,喜界町
4601-5205790042215,畑,129.93042869800,28.30318742380,46529,喜界町
4601-5153320048029,畑,129.98992709400,28.35033867620,46529,喜界町
4601-5212000044797,畑,129.95673038600,28.29750228900,46529,喜界町
4601-5144220050931,畑,130.01956913700,28.35844293840,46529,喜界町
4601-5187660044308,畑,129.95184493600,28.31947848880,46529,喜界町
4601-5164050049275,畑,130.00259497200,28.34061249970,46529,喜界町
4601-5170580047283,畑,129.98225066400,28.33479349580,46529,喜界町
4601-5207640044971,畑,129.95852732700,28.30142651500,46529,喜界町
4601-5160390047826,畑,129.98782807400,28.34396750840,46529,喜界町
4601-5180560048431,畑,129.99391891600,28.32574147190,46529,喜界町
4601-5225680045110,畑,129.95987205000,28.28514356850,46529,喜界町
4601-5186920044227,畑,129.95101365100,28.32015158970,46529,喜界町
4601-5155330048620,畑,129.99595144600,28.34849883600,46529,喜界町
4601-5160530048199,畑,129.99163461400,28.34382934650,46529,喜界町
4601-5179600048571,畑,129.99534904000,28.32660185730,46529,喜界町
4601-5208830041018,畑,129.91821698300,28.30048312360,46529,喜界町
4601-5205480042046,畑,129.92871283400,28.30347193920,46529,喜界町
4601-5199790042356,畑,129.93189105700,28.30859919560,46529,喜界町
4601-5198150044477,畑,129.95352518300,28.31000875790,46529,喜界町
4601-5198870041990,畑,129.92817602900,28.30950669300,46529,喜界町
4601-5134540049708,畑,130.00713359200,28.36721781860,46529,喜界町
4601-5190630043839,畑,129.94704307400,28.31681207950,46529,喜界町
4601-5191210045672,畑,129.96573558600,28.31623040940,46529,喜界町
4601-5154830050785,畑,130.01803532900,28.34886987880,46529,喜界町
4601-5196570042933,畑,129.93779053700,28.31148897040,46529,喜界町
4601-5141540051696,畑,130.02738154800,28.36082808310,46529,喜界町
4601-5148390049479,畑,130.00473918200,28.35472817150,46529,喜界町
4601-5206820041640,畑,129.92456555900,28.30228052760,46529,喜界町
4601-5149930049762,畑,130.00762095100,28.35333383830,46529,喜界町
4601-5166360047827,畑,129.98781086500,28.33857545450,46529,喜界町
4601-5188370048141,畑,129.99092171100,28.31870711800,46529,喜界町
4601-5180550048451,畑,129.99411831300,28.32575249940,46529,喜界町
4601-5157390048682,畑,129.99656771500,28.34663818000,46529,喜界町
4601-5215100041711,畑,129.92525839000,28.29480855790,46529,喜界町
4601-5137320051555,畑,130.02596975700,28.36463987210,46529,喜界町
4601-5212450042021,畑,129.92843255600,28.29718256890,46529,喜界町
4601-5194570042636,畑,129.93476385100,28.31329865700,46529,喜界町
4601-5141490051070,畑,130.02099769400,28.36089575430,46529,喜界町
4601-5146930049164,畑,130.00153185000,28.35605845920,46529,喜界町
4601-5191760044402,畑,129.95278288300,28.31577676400,46529,喜界町
4601-5146790050544,畑,130.01561447800,28.35613856610,46529,喜界町
4601-5225080044253,畑,129.95113777700,28.28571163110,46529,喜界町
4601-5201010042491,畑,129.93326655800,28.30749075270,46529,喜界町
4601-5141350050818,畑,130.01842747000,28.36103301170,46529,喜界町
4601-5149470047860,畑,129.98822181800,28.35381594790,46529,喜界町
4601-5205520042388,畑,129.93219595700,28.30342565140,46529,喜界町
4601-5201960042249,畑,129.93079151100,28.30664452940,46529,喜界町
4601-5200560041819,畑,129.92641582100,28.30791819820,46529,喜界町
4601-5194080045244,畑,129.96136313100,28.31365338560,46529,喜界町
4601-5203100042084,畑,129.92910909500,28.30561690940,46529,喜界町
4601-5156100048054,畑,129.99017595300,28.34782496900,46529,喜界町
4601-5161550047197,畑,129.98140618000,28.34293952980,46529,喜界町
4601-5210970046769,畑,129.97684015200,28.29836277090,46529,喜界町
4601-5154520047739,畑,129.98696732000,28.34926573710,46529,喜界町
4601-5200500044375,畑,129.95247739300,28.30789319760,46529,喜界町
4601-5194560043951,畑,129.94817862900,28.31326597000,46529,喜界町
4601-5161780047791,畑,129.98746746400,28.34271380680,46529,喜界町
4601-5204070042579,畑,129.93415164700,28.30473367280,46529,喜界町
