﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0303430022977,畑,138.75398365300,35.72624052000,19213,甲州市
1908-0355510022701,畑,138.75078724200,35.67929902590,19213,甲州市
1908-0303400022994,畑,138.75417359900,35.72626315070,19213,甲州市
1908-0303880025075,畑,138.77717732800,35.72578414760,19213,甲州市
1908-0329720020092,畑,138.72203587800,35.70260672870,19213,甲州市
1908-0371460020845,畑,138.73024168500,35.66496272030,19213,甲州市
1908-0297310021502,畑,138.73770623500,35.73178424030,19213,甲州市
1908-0343730021814,畑,138.74102547400,35.68993401510,19213,甲州市
1908-0276000020189,畑,138.72323488900,35.75102456600,19213,甲州市
1908-0383190019236,畑,138.71244034700,35.65442651070,19213,甲州市
1908-0355590020041,畑,138.72139932800,35.67928277760,19213,甲州市
1908-0285670022075,畑,138.74406243600,35.74226942610,19213,甲州市
1908-0358900018633,畑,138.70584182900,35.67633264120,19213,甲州市
1908-0377700019950,畑,138.72034811600,35.65936110410,19213,甲州市
1908-0351870019997,畑,138.72092428300,35.68263814000,19213,甲州市
1908-0303110023710,畑,138.76208920600,35.72651170440,19213,甲州市
1908-0377980019668,畑,138.71722603900,35.65910933090,19213,甲州市
1908-0317770019680,畑,138.71750866600,35.71338143350,19213,甲州市
1908-0343250020759,畑,138.72936283800,35.69039186340,19213,甲州市
1908-0362460018546,畑,138.70487619800,35.67312348250,19213,甲州市
1908-0300790026463,畑,138.79252751400,35.72852642220,19213,甲州市
1908-0280400022107,畑,138.74443519700,35.74701664650,19213,甲州市
1908-0305470022670,畑,138.75058550600,35.72440410050,19213,甲州市
1908-0311220024085,畑,138.76621300400,35.71918565450,19213,甲州市
1908-0310480023738,畑,138.76237999200,35.71986606450,19213,甲州市
1908-0385920020081,畑,138.72176515800,35.65194853000,19213,甲州市
1908-0308340020057,畑,138.72169771100,35.72187492810,19213,甲州市
1908-0298750024945,田,138.77575358500,35.73041069700,19213,甲州市
1908-0364720021207,畑,138.73425833200,35.67103580200,19213,甲州市
1908-0298370025932,畑,138.78667213000,35.73072684240,19213,甲州市
1908-0352440022191,畑,138.74515993100,35.68207515710,19213,甲州市
1908-0311160023956,畑,138.76479176000,35.71924858350,19213,甲州市
1908-0346210019664,畑,138.71726280800,35.68774457830,19213,甲州市
1908-0322890022350,畑,138.74700335500,35.70870755990,19213,甲州市
1908-0354640020141,畑,138.72251372200,35.68014392440,19213,甲州市
1908-0290540022504,畑,138.74879413200,35.73786212770,19213,甲州市
1908-0351730022506,畑,138.74864321300,35.68270998960,19213,甲州市
1908-0333710019766,畑,138.71841574700,35.69901599280,19213,甲州市
1908-0305950024496,畑,138.77077435900,35.72393273890,19213,甲州市
1908-0325100022158,畑,138.74487079700,35.70672004220,19213,甲州市
1908-0294360020121,畑,138.72244315400,35.73447546770,19213,甲州市
1908-0372570020178,畑,138.72287813400,35.66397356170,19213,甲州市
1908-0391680019791,畑,138.71855698800,35.64676485210,19213,甲州市
1908-0293780024455,畑,138.77035152500,35.73489961530,19213,甲州市
1908-0340590021866,畑,138.74160967800,35.69276977150,19213,甲州市
1908-0326860021833,畑,138.74127990200,35.70514234180,19213,甲州市
1908-0358750022780,畑,138.75164968100,35.67638224460,19213,甲州市
1908-0302600022537,畑,138.74912791900,35.72699353520,19213,甲州市
1908-0394650027829,田,138.80730628100,35.64389000240,19213,甲州市
1908-0361360018853,畑,138.70826855600,35.67411170140,19213,甲州市
1908-0388490019516,畑,138.71552404400,35.64963899830,19213,甲州市
1908-0367460021363,畑,138.73597560200,35.66855713150,19213,甲州市
1908-0318750021608,畑,138.73881768100,35.71245523570,19213,甲州市
1908-0294930021647,畑,138.73930841500,35.73393270200,19213,甲州市
1908-0397070026529,畑,138.79294053800,35.64174673270,19213,甲州市
1908-0290910022522,畑,138.74899946300,35.73753198220,19213,甲州市
1908-0295360024517,畑,138.77103911600,35.73347488920,19213,甲州市
1908-0324040022386,畑,138.74740088400,35.70767016720,19213,甲州市
1908-0324450020013,畑,138.72117510600,35.70735916510,19213,甲州市
1908-0312830020131,畑,138.72250785200,35.71782486880,19213,甲州市
1908-0332070020645,畑,138.72813575500,35.70047520750,19213,甲州市
1908-0375580023590,畑,138.76055744800,35.66119051600,19213,甲州市
1908-0385200022891,畑,138.75280773500,35.65253881270,19213,甲州市
1908-0400290024450,畑,138.76997711500,35.63889695120,19213,甲州市
1908-0306270019742,畑,138.71822162400,35.72374329200,19213,甲州市
1908-0305160024989,畑,138.77622855600,35.72462970180,19213,甲州市
1908-0366360021031,畑,138.73230829000,35.66955853350,19213,甲州市
1908-0386790020926,畑,138.73110026300,35.65114501300,19213,甲州市
1908-0380990020875,畑,138.73054688200,35.65637024040,19213,甲州市
1908-0309780021203,畑,138.73436053200,35.72054991080,19213,甲州市
1908-0347340022754,田,138.75140076300,35.68666729530,19213,甲州市
1908-0309530023365,畑,138.75825916000,35.72073078510,19213,甲州市
1908-0344410021640,畑,138.73910066100,35.68933086260,19213,甲州市
1908-0287640024531,畑,138.77121616200,35.74043026070,19213,甲州市
1908-0356960019452,畑,138.71489150100,35.67806246690,19213,甲州市
1908-0271800023720,畑,138.76230024200,35.75472642910,19213,甲州市
1908-0357200019530,畑,138.71575234600,35.67784649020,19213,甲州市
1908-0312780020735,畑,138.72918175500,35.71785458820,19213,甲州市
1908-0296350019722,畑,138.71802894600,35.73269081590,19213,甲州市
1908-0397950026692,畑,138.79474327000,35.64095054740,19213,甲州市
1908-0367170019615,畑,138.71667294600,35.66885585910,19213,甲州市
1908-0308140019971,田,138.72074835700,35.72205451320,19213,甲州市
1908-0313420020188,畑,138.72313319800,35.71729760030,19213,甲州市
1908-0344510019643,畑,138.71703055100,35.68927980560,19213,甲州市
1908-0307220023929,畑,138.76450537800,35.72280246420,19213,甲州市
1908-0301890020308,畑,138.72449009000,35.72768015760,19213,甲州市
1908-0341670019335,畑,138.71363374000,35.69185048410,19213,甲州市
1908-0351660020731,畑,138.72903262500,35.68281596220,19213,甲州市
1908-0368880020906,畑,138.73092792100,35.66728595890,19213,甲州市
1908-0331780019206,畑,138.71223442000,35.70076436970,19213,甲州市
1908-0306520024368,畑,138.76936060000,35.72342112520,19213,甲州市
1908-0358010021237,畑,138.73461246000,35.67707670920,19213,甲州市
1908-0364640021497,畑,138.73746123800,35.67109348960,19213,甲州市
1908-0317690022503,畑,138.74870636000,35.71339713370,19213,甲州市
1908-0309370024074,畑,138.76609380400,35.72086097750,19213,甲州市
1908-0360780021779,畑,138.74059001500,35.67457272160,19213,甲州市
1908-0296060020152,畑,138.72277699300,35.73294612130,19213,甲州市
1908-0325050022341,畑,138.74689868300,35.70676049090,19213,甲州市
1908-0298900020090,畑,138.72208418500,35.73038670140,19213,甲州市
1908-0400540026677,畑,138.79456187300,35.63861549970,19213,甲州市
1908-0299260023742,畑,138.76246128500,35.72998013610,19213,甲州市
1908-0388800019510,畑,138.71546047300,35.64936586900,19213,甲州市
1908-0364880021779,畑,138.74058228000,35.67087305820,19213,甲州市
1908-0318290019487,畑,138.71537784900,35.71292027410,19213,甲州市
1908-0297450022214,畑,138.74557158700,35.73164178980,19213,甲州市
1908-0302120025670,畑,138.78376288400,35.72735113060,19213,甲州市
1908-0386530021498,畑,138.73741345200,35.65136480420,19213,甲州市
1908-0371840019469,畑,138.71504888400,35.66465234980,19213,甲州市
1908-0300220022562,畑,138.74940944500,35.72914366040,19213,甲州市
1908-0399540027405,畑,138.80260365100,35.63949690030,19213,甲州市
1908-0299210023761,畑,138.76266650400,35.73002126220,19213,甲州市
1908-0299140024815,畑,138.77432020600,35.73005773080,19213,甲州市
1908-0403850024980,畑,138.77581326000,35.63567073510,19213,甲州市
1908-0307210022938,畑,138.75354203900,35.72283068730,19213,甲州市
1908-0355810021953,畑,138.74252262100,35.67904951290,19213,甲州市
1908-0325840021992,畑,138.74303404000,35.70605613960,19213,甲州市
1908-0313520019837,畑,138.71925176300,35.71721125250,19213,甲州市
1908-0363370021893,畑,138.74184254000,35.67223226380,19213,甲州市
1908-0388520020943,畑,138.73128793300,35.64958858020,19213,甲州市
1908-0310740023749,畑,138.76249805700,35.71963263060,19213,甲州市
1908-0315080020239,田,138.72369052400,35.71579275550,19213,甲州市
1908-0377200023374,畑,138.75816006900,35.65973701980,19213,甲州市
1908-0308940021099,畑,138.73321745200,35.72131036650,19213,甲州市
1908-0312020020913,畑,138.73114774900,35.71853904510,19213,甲州市
1908-0290160022106,畑,138.74439788400,35.73822200240,19213,甲州市
1908-0287250020003,畑,138.72115770200,35.74088404950,19213,甲州市
1908-0277690023303,田,138.75766810400,35.74942808040,19213,甲州市
1908-0291080019738,畑,138.71822094600,35.73743439110,19213,甲州市
1908-0388220021261,畑,138.73479600400,35.64985301900,19213,甲州市
1908-0398600026491,畑,138.79251729500,35.64037048110,19213,甲州市
1908-0305610025799,畑,138.78517442900,35.72420549570,19213,甲州市
1908-0382450021967,畑,138.74260428700,35.65503385040,19213,甲州市
1908-0309770023631,畑,138.76119698100,35.72050743110,19213,甲州市
1908-0295030019654,畑,138.71727450900,35.73387783100,19213,甲州市
1908-0278560022958,畑,138.75385282000,35.74865727060,19213,甲州市
1908-0301700020445,畑,138.72600423500,35.72785545670,19213,甲州市
1908-0360880019089,畑,138.71087255300,35.67453424510,19213,甲州市
1908-0310010023218,畑,138.75663156700,35.72030462170,19213,甲州市
1908-0290530019682,畑,138.71759370500,35.73793803070,19213,甲州市
1908-0325270020178,畑,138.72298880800,35.70661412520,19213,甲州市
1908-0298250019713,畑,138.71791655100,35.73097321450,19213,甲州市
1908-0302780023789,畑,138.76296440500,35.72680581060,19213,甲州市
1908-0294230022508,畑,138.74882503100,35.73454149270,19213,甲州市
1908-0303320023869,畑,138.76384754700,35.72631651720,19213,甲州市
1908-0358370022000,畑,138.74304270700,35.67673891940,19213,甲州市
1908-0323550022138,畑,138.74465647600,35.70811757120,19213,甲州市
1908-0320360022387,畑,138.74741510500,35.71099264680,19213,甲州市
1908-0314020023686,畑,138.76179199500,35.71667628530,19213,甲州市
1908-0315560019371,畑,138.71410037400,35.71538350770,19213,甲州市
1908-0278560023154,畑,138.75601325900,35.74864915710,19213,甲州市
1908-0320330021481,畑,138.73740983600,35.71103475040,19213,甲州市
1908-0378910022678,畑,138.75047309600,35.65821252230,19213,甲州市
1908-0328670019891,畑,138.71980997100,35.70355649970,19213,甲州市
1908-0293470021895,畑,138.74206084000,35.73524337430,19213,甲州市
1908-0273210023556,田,138.76048033800,35.75346105090,19213,甲州市
1908-0374450021542,畑,138.73793163700,35.66225120760,19213,甲州市
1908-0299240024748,田,138.77357278300,35.72996651730,19213,甲州市
1908-0353410019947,畑,138.72036662600,35.68124849750,19213,甲州市
1908-0367280019910,畑,138.71993240500,35.66874843360,19213,甲州市
1908-0319720022768,畑,138.75162896700,35.71155964580,19213,甲州市
1908-0351340020032,畑,138.72131336500,35.68311828130,19213,甲州市
1908-0296210025533,畑,138.78226731800,35.73267860460,19213,甲州市
1908-0296660024575,畑,138.77167160400,35.73229655580,19213,甲州市
1908-0286510022253,畑,138.74603713400,35.74150868150,19213,甲州市
1908-0333070019552,畑,138.71605189800,35.69959315890,19213,甲州市
1908-0317990018945,畑,138.70938247000,35.71319492050,19213,甲州市
1908-0302200026131,畑,138.78885348600,35.72726394920,19213,甲州市
1908-0283940024619,畑,138.77219542300,35.74376058860,19213,甲州市
1908-0336170019180,畑,138.71194282700,35.69680465740,19213,甲州市
1908-0326740022333,畑,138.74680740700,35.70524386640,19213,甲州市
1908-0274540023454,田,138.75934289800,35.75226462850,19213,甲州市
1908-0302290025010,畑,138.77646658300,35.72721173350,19213,甲州市
1908-0298340024601,畑,138.77195897200,35.73078368610,19213,甲州市
1908-0296300019489,畑,138.71545104000,35.73273644890,19213,甲州市
1908-0313770020776,畑,138.72963619200,35.71696620050,19213,甲州市
1908-0310810023913,畑,138.76431032700,35.71955992390,19213,甲州市
1908-0361950018940,畑,138.70922473500,35.67357660520,19213,甲州市
1908-0388630020755,畑,138.72920401600,35.64948882570,19213,甲州市
1908-0283330022441,畑,138.74811614700,35.74436758210,19213,甲州市
1908-0311740023474,畑,138.75945337600,35.71873780400,19213,甲州市
1908-0352920019414,畑,138.71448137300,35.68170405420,19213,甲州市
1908-0316070022468,畑,138.74832953800,35.71485283780,19213,甲州市
1908-0391840020125,畑,138.72224257400,35.64661093130,19213,甲州市
1908-0363200022096,畑,138.74409028700,35.67238454460,19213,甲州市
1908-0349340022653,畑,138.75027546500,35.68486421470,19213,甲州市
1908-0364870021736,畑,138.74010234100,35.67088669990,19213,甲州市
1908-0308720019088,畑,138.71098296000,35.72155217010,19213,甲州市
1908-0305620021508,畑,138.73774820800,35.72429560380,19213,甲州市
1908-0328400022065,畑,138.74383546100,35.70374663620,19213,甲州市
1908-0322800019901,畑,138.71993954100,35.70884056060,19213,甲州市
1908-0298480023902,畑,138.76423312500,35.73067851800,19213,甲州市
1908-0302820025100,畑,138.77746125200,35.72673547950,19213,甲州市
1908-0383210021291,畑,138.73514493400,35.65436538620,19213,甲州市
1908-0298960024714,畑,138.77320599500,35.73022826570,19213,甲州市
1908-0305970020181,畑,138.72307689000,35.72400817960,19213,甲州市
1908-0361020022537,畑,138.74896553900,35.67433833900,19213,甲州市
1908-0363010020302,畑,138.72427052500,35.67259167900,19213,甲州市
1908-0332760021140,畑,138.73360693900,35.69984548350,19213,甲州市
1908-0317060023114,畑,138.75546024000,35.71394503020,19213,甲州市
1908-0299820023565,畑,138.76050328400,35.72947723600,19213,甲州市
1908-0296870023778,畑,138.76285921200,35.73213228570,19213,甲州市
1908-0314330021846,畑,138.74145655100,35.71644089280,19213,甲州市
1908-0359940019972,畑,138.72063440000,35.67536840200,19213,甲州市
1908-0315300023017,畑,138.75439608700,35.71553440400,19213,甲州市
1908-0302270022755,畑,138.75154241300,35.72728835490,19213,甲州市
1908-0283060022437,畑,138.74807875200,35.74461147070,19213,甲州市
1908-0305690024174,畑,138.76721380700,35.72417001770,19213,甲州市
1908-0305140024584,畑,138.77174979200,35.72465668580,19213,甲州市
1908-0369200021811,畑,138.74092055600,35.66698439060,19213,甲州市
1908-0366430019685,畑,138.71744017500,35.66951797640,19213,甲州市
1908-0367320019698,畑,138.71758407000,35.66872421540,19213,甲州市
1908-0297180026516,田,138.79312904400,35.73177934000,19213,甲州市
1908-0293000021906,田,138.74217741500,35.73565942760,19213,甲州市
1908-0298750024750,畑,138.77360304700,35.73041507240,19213,甲州市
1908-0369550021434,畑,138.73675891000,35.66667291320,19213,甲州市
1908-0298330025099,畑,138.77745810400,35.73077801690,19213,甲州市
1908-0316640022176,畑,138.74509787700,35.71434585120,19213,甲州市
1908-0301660022124,畑,138.74456244000,35.72785089380,19213,甲州市
1908-0343110021244,畑,138.73473149800,35.69051036950,19213,甲州市
1908-0352810018992,畑,138.70981862100,35.68181139640,19213,甲州市
1908-0379200020451,畑,138.72587687200,35.65799609280,19213,甲州市
1908-0297700025342,畑,138.78014613200,35.73134733900,19213,甲州市
1908-0312410021525,畑,138.73791637300,35.71817805530,19213,甲州市
1908-0388990019559,畑,138.71599611800,35.64919232220,19213,甲州市
1908-0316310023344,畑,138.75800855200,35.71462031470,19213,甲州市
1908-0337230021780,畑,138.74066765800,35.69579998630,19213,甲州市
1908-0399120026992,畑,138.79805054800,35.63988116320,19213,甲州市
1908-0297140023747,畑,138.76252417600,35.73188859210,19213,甲州市
1908-0343640019513,畑,138.71560161300,35.69006571020,19213,甲州市
1908-0311850019917,田,138.72014833600,35.71870973730,19213,甲州市
1908-0394920020162,畑,138.72264018500,35.64383447770,19213,甲州市
1908-0274890020433,畑,138.72594037900,35.75201878440,19213,甲州市
1908-0272930023567,畑,138.76060186800,35.75371501920,19213,甲州市
1908-0354060020301,畑,138.72428113200,35.68066397500,19213,甲州市
1908-0298790021845,畑,138.74149057600,35.73044505970,19213,甲州市
1908-0296470023674,畑,138.76171292800,35.73248962480,19213,甲州市
1908-0310450020224,田,138.72354113000,35.71996757960,19213,甲州市
1908-0338270021662,畑,138.73935476400,35.69486196090,19213,甲州市
1908-0399680027309,畑,138.80154740400,35.63937020520,19213,甲州市
1908-0311800023658,畑,138.76149142200,35.71867975250,19213,甲州市
1908-0361080020751,畑,138.72923291800,35.67432124730,19213,甲州市
1908-0389090020810,畑,138.72981220600,35.64907615210,19213,甲州市
1908-0320570022271,畑,138.74613207700,35.71080065890,19213,甲州市
1908-0380350022208,畑,138.74527797900,35.65691856920,19213,甲州市
1908-0396280025781,畑,138.78468493000,35.64247667240,19213,甲州市
1908-0344810021587,畑,138.73851331900,35.68896918600,19213,甲州市
1908-0304030020117,畑,138.72236831700,35.72575556590,19213,甲州市
1908-0298770020091,畑,138.72209711600,35.73049870090,19213,甲州市
1908-0342490019534,畑,138.71583378000,35.69110508640,19213,甲州市
1908-0384050020099,畑,138.72197689300,35.65362888200,19213,甲州市
1908-0364620018944,畑,138.70926575100,35.67116649770,19213,甲州市
1908-0356770019265,畑,138.71283328700,35.67823941410,19213,甲州市
1908-0337340021904,畑,138.74204096900,35.69569398040,19213,甲州市
1908-0347590021727,畑,138.74005039900,35.68645904760,19213,甲州市
1908-0387320020610,畑,138.72760851100,35.65067403190,19213,甲州市
1908-0277730020494,畑,138.72660546100,35.74945983430,19213,甲州市
1908-0288120022244,畑,138.74593136100,35.74005068920,19213,甲州市
1908-0398220027028,畑,138.79845423200,35.64069175450,19213,甲州市
1908-0321970022297,畑,138.74641898300,35.70954506990,19213,甲州市
1908-0323700018884,畑,138.70869836500,35.70804975130,19213,甲州市
1908-0326210021853,畑,138.74150506700,35.70573239920,19213,甲州市
1908-0297590026594,畑,138.79399209200,35.73141403770,19213,甲州市
1908-0306410020288,田,138.72426100200,35.72361046590,19213,甲州市
1908-0303170025651,畑,138.78354495400,35.72640914360,19213,甲州市
1908-0382950021253,畑,138.73472599400,35.65459526010,19213,甲州市
1908-0323780021773,畑,138.74061971700,35.70792513830,19213,甲州市
1908-0302250022677,畑,138.75067855000,35.72730843140,19213,甲州市
1908-0317050023078,畑,138.75506139000,35.71395410650,19213,甲州市
1908-0382900020543,畑,138.72688412300,35.65465503980,19213,甲州市
1908-0388980019141,畑,138.71138387700,35.64920759000,19213,甲州市
1908-0398980025617,畑,138.78286157100,35.64005081390,19213,甲州市
1908-0281650020294,畑,138.72438398900,35.74592894530,19213,甲州市
1908-0369520019706,畑,138.71766399600,35.66673461910,19213,甲州市
1908-0307610021708,畑,138.73994931500,35.72249476200,19213,甲州市
1908-0389380020766,畑,138.72932977800,35.64881235930,19213,甲州市
1908-0399190026264,畑,138.79000543800,35.63983971480,19213,甲州市
1908-0352850021964,畑,138.74265451000,35.68171390410,19213,甲州市
1908-0328110021922,畑,138.74226110700,35.70401345280,19213,甲州市
1908-0298650023917,畑,138.76439832400,35.73052244090,19213,甲州市
1908-0336670020517,畑,138.72671206900,35.69632918660,19213,甲州市
1908-0362580021702,畑,138.73973603500,35.67294885090,19213,甲州市
1908-0294220020021,畑,138.72133461300,35.73460019740,19213,甲州市
1908-0350820020447,畑,138.72590465300,35.68357469400,19213,甲州市
1908-0298630025814,畑,138.78536459600,35.73049189750,19213,甲州市
1908-0305080025759,畑,138.78473026600,35.72467853650,19213,甲州市
1908-0341150021010,畑,138.73214595700,35.69228457660,19213,甲州市
1908-0367710021926,畑,138.74219819400,35.66832395900,19213,甲州市
1908-0317040023136,畑,138.75571113100,35.71396483250,19213,甲州市
1908-0305160026689,畑,138.79501225600,35.72457973950,19213,甲州市
1908-0306240020935,畑,138.73141465300,35.72374633990,19213,甲州市
1908-0272060023563,畑,138.76055373000,35.75449423790,19213,甲州市
1908-0308980023529,畑,138.76007299200,35.72121682390,19213,甲州市
1908-0340740020556,畑,138.72713094900,35.69266494580,19213,甲州市
1908-0348120022675,畑,138.75052359100,35.68596149850,19213,甲州市
1908-0305110024644,畑,138.77241156400,35.72468474680,19213,甲州市
1908-0298750021709,畑,138.73998528000,35.73048448050,19213,甲州市
1908-0358490022294,畑,138.74628303500,35.67662668710,19213,甲州市
1908-0390980020149,畑,138.72251027700,35.64738327480,19213,甲州市
1908-0330610022189,畑,138.74520041000,35.70175882330,19213,甲州市
1908-0330610019280,畑,138.71306166700,35.70181923970,19213,甲州市
1908-0388550020915,畑,138.73097531200,35.64955829320,19213,甲州市
1908-0297810020275,畑,138.72413038600,35.73135832250,19213,甲州市
1908-0347380021423,畑,138.73669125100,35.68665378600,19213,甲州市
1908-0323330021374,畑,138.73621333100,35.70833492300,19213,甲州市
1908-0299070024742,畑,138.77351666200,35.73012619090,19213,甲州市
1908-0382500022147,畑,138.74459258700,35.65498124860,19213,甲州市
1908-0348100019751,畑,138.71821539500,35.68604472810,19213,甲州市
1908-0373270021107,畑,138.73313808300,35.66332600020,19213,甲州市
1908-0278990022804,畑,138.75214192600,35.74826808430,19213,甲州市
1908-0311680019383,畑,138.71424334700,35.71887390730,19213,甲州市
1908-0354440020216,畑,138.72333662200,35.68032281320,19213,甲州市
1908-0312060020986,畑,138.73196083600,35.71849813950,19213,甲州市
1908-0386300020205,畑,138.72314011600,35.65160361510,19213,甲州市
1908-0369280020052,畑,138.72149415900,35.66694705420,19213,甲州市
1908-0313060023737,畑,138.76236337200,35.71754166350,19213,甲州市
1908-0308030024384,畑,138.76952263100,35.72205562530,19213,甲州市
1908-0350910022203,畑,138.74530454300,35.68345822180,19213,甲州市
1908-0311160023706,畑,138.76202634400,35.71925202050,19213,甲州市
1908-0294720021969,畑,138.74286651300,35.73411065610,19213,甲州市
1908-0312120020293,畑,138.72430287400,35.71845862800,19213,甲州市
1908-0364790022122,畑,138.74437369600,35.67095299360,19213,甲州市
1908-0295070024266,畑,138.76826686800,35.73374420580,19213,甲州市
1908-0381480020760,畑,138.72928532400,35.65593452480,19213,甲州市
1908-0319830022047,畑,138.74366016200,35.71147325600,19213,甲州市
1908-0357440021087,畑,138.73295157500,35.67759215510,19213,甲州市
1908-0389440020805,畑,138.72975646500,35.64876159910,19213,甲州市
1908-0357380021088,畑,138.73296967300,35.67764730100,19213,甲州市
1908-0328130019909,畑,138.72001513200,35.70404097170,19213,甲州市
1908-0286920022105,畑,138.74439276600,35.74113832800,19213,甲州市
1908-0327220019464,畑,138.71509598500,35.70487145650,19213,甲州市
1908-0383250020342,畑,138.72465610400,35.65434803120,19213,甲州市
1908-0389660020744,畑,138.72907945700,35.64856536870,19213,甲州市
1908-0292550021932,畑,138.74246290800,35.73606940580,19213,甲州市
1908-0351800020587,畑,138.72745148000,35.68269525740,19213,甲州市
1908-0291280019719,畑,138.71800871300,35.73725973640,19213,甲州市
1908-0377250021418,畑,138.73655536600,35.65973441930,19213,甲州市
1908-0389970021103,畑,138.73304222200,35.64827753000,19213,甲州市
1908-0371440021915,畑,138.74206855800,35.66496369010,19213,甲州市
1908-0359780018990,畑,138.70978285800,35.67553400710,19213,甲州市
1908-0298780023899,畑,138.76419803900,35.73040838660,19213,甲州市
1908-0298440025915,畑,138.78648200000,35.73066015050,19213,甲州市
1908-0394860024349,畑,138.76887691200,35.64378880000,19213,甲州市
1908-0389700021098,畑,138.73299265400,35.64852101290,19213,甲州市
1908-0347570021460,畑,138.73710386300,35.68648252950,19213,甲州市
1908-0322100019821,畑,138.71905460200,35.70947595440,19213,甲州市
1908-0326680021834,畑,138.74129615700,35.70530745440,19213,甲州市
1908-0316610019870,畑,138.71960989400,35.71442259550,19213,甲州市
1908-0317850023216,畑,138.75658783100,35.71323575740,19213,甲州市
1908-0295770019534,畑,138.71594522300,35.73321828100,19213,甲州市
1908-0400870020232,畑,138.72340408600,35.63846921260,19213,甲州市
1908-0378580019858,畑,138.71932749600,35.65856679460,19213,甲州市
1908-0360100019958,畑,138.72048023300,35.67521812160,19213,甲州市
1908-0292280024354,畑,138.76924222100,35.73625792420,19213,甲州市
1908-0309100022784,畑,138.75184478800,35.72112672440,19213,甲州市
1908-0315310020426,畑,138.72576253800,35.71558082310,19213,甲州市
1908-0324560022388,畑,138.74741496500,35.70720033620,19213,甲州市
1908-0355490021689,畑,138.73961382700,35.67933947580,19213,甲州市
1908-0368350020552,畑,138.72701502700,35.66777491040,19213,甲州市
1908-0328980019990,畑,138.72090994100,35.70326935570,19213,甲州市
1908-0347710022742,田,138.75126604500,35.68632881460,19213,甲州市
1908-0290500024488,畑,138.77072605100,35.73785239020,19213,甲州市
1908-0315950022052,畑,138.74372925900,35.71497053480,19213,甲州市
1908-0352030022257,畑,138.74590056100,35.68245103810,19213,甲州市
1908-0333390019243,畑,138.71264190000,35.69931524910,19213,甲州市
1908-0313680022316,畑,138.74665400100,35.71701706900,19213,甲州市
1908-0366940021133,畑,138.73343892100,35.66903166570,19213,甲州市
1908-0299320023942,畑,138.76467124500,35.72991794460,19213,甲州市
1908-0372620019825,畑,138.71897683500,35.66393578920,19213,甲州市
1908-0334490020759,畑,138.72939293800,35.69829106460,19213,甲州市
1908-0365780019560,畑,138.71606700900,35.67010985070,19213,甲州市
1908-0390190021030,畑,138.73224247300,35.64807459110,19213,甲州市
1908-0350150019587,畑,138.71639937800,35.68419495800,19213,甲州市
1908-0383390019694,畑,138.71750311000,35.65423460190,19213,甲州市
1908-0302420026443,畑,138.79230470500,35.72706177560,19213,甲州市
1908-0321840022323,畑,138.74671000700,35.70965423530,19213,甲州市
1908-0384770021106,畑,138.73308956300,35.65296333190,19213,甲州市
1908-0334040020746,畑,138.72924853200,35.69869381620,19213,甲州市
1908-0271480020781,畑,138.72979493400,35.75508420790,19213,甲州市
1908-0339960022148,畑,138.74472963300,35.69332689980,19213,甲州市
1908-0372480020323,畑,138.72447531200,35.66405776740,19213,甲州市
1908-0283980022233,畑,138.74582251200,35.74378137760,19213,甲州市
1908-0298690021990,畑,138.74309697400,35.73053455880,19213,甲州市
1908-0355030022721,畑,138.75101369900,35.67972950370,19213,甲州市
1908-0302060025608,畑,138.78308132600,35.72741116340,19213,甲州市
1908-0357510022992,畑,138.75400336400,35.67749542730,19213,甲州市
1908-0381290020337,畑,138.72461262500,35.65611220350,19213,甲州市
1908-0300770025155,畑,138.77807155500,35.72858466670,19213,甲州市
1908-0305880019396,畑,138.71440353900,35.72410465040,19213,甲州市
1908-0336640022258,畑,138.74595291700,35.69632012270,19213,甲州市
1908-0336290021127,畑,138.73345753100,35.69665814930,19213,甲州市
1908-0342460021137,畑,138.73354679500,35.69109401940,19213,甲州市
1908-0274060023436,畑,138.75915011400,35.75269507010,19213,甲州市
1908-0326010021868,畑,138.74167204100,35.70590825220,19213,甲州市
1908-0313210020924,畑,138.73126746400,35.71746788060,19213,甲州市
1908-0307510019296,畑,138.71328702000,35.72263589210,19213,甲州市
1908-0307960025326,畑,138.77994409400,35.72209536730,19213,甲州市
1908-0302640022673,畑,138.75062746800,35.72695317650,19213,甲州市
1908-0348390022584,畑,138.74951685200,35.68571821450,19213,甲州市
1908-0317660020684,畑,138.72861057000,35.71346122680,19213,甲州市
1908-0308090024394,畑,138.76963963200,35.72199857690,19213,甲州市
1908-0296580024875,畑,138.77499208900,35.73236562910,19213,甲州市
1908-0323840021581,田,138.73849829100,35.70786982800,19213,甲州市
1908-0398860027453,畑,138.80313695400,35.64010256380,19213,甲州市
1908-0379930020584,畑,138.72734056200,35.65733540210,19213,甲州市
1908-0360480022635,畑,138.75004938400,35.67482583450,19213,甲州市
1908-0274220020551,畑,138.72724189200,35.75261467420,19213,甲州市
1908-0383910021231,畑,138.73447952200,35.65373333080,19213,甲州市
1908-0356380019347,畑,138.71373400400,35.67858733440,19213,甲州市
1908-0307340023887,畑,138.76403536300,35.72269351620,19213,甲州市
1908-0314330020424,畑,138.72574379100,35.71647027610,19213,甲州市
1908-0367420021158,畑,138.73371629900,35.66859952090,19213,甲州市
