﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200801088650003671,畑,138.54123830700,36.98113813770,20602,栄村
200800929830011806,畑,138.63237382100,36.83794893530,20602,栄村
200800959680012121,畑,138.63594819000,36.86484454150,20602,栄村
200801101900007004,田,138.57868952700,36.99306201000,20602,栄村
200801093180002722,畑,138.53057250600,36.98522568830,20602,栄村
200801099310005728,畑,138.56435108800,36.99073093460,20602,栄村
200801095590003145,田,138.53532801300,36.98739080430,20602,栄村
200801064210007498,畑,138.58420136600,36.95909111550,20602,栄村
200801051860004066,田,138.54565999600,36.94798650080,20602,栄村
200801103070005261,畑,138.55911037600,36.99412404310,20602,栄村
200800958500012041,畑,138.63505329100,36.86377622180,20602,栄村
200801026800006101,田,138.56848774500,36.92538484010,20602,栄村
200801090400007533,田,138.58461330200,36.98269080400,20602,栄村
200801078460007562,田,138.58492856200,36.97193524530,20602,栄村
200801072220007442,田,138.58357314400,36.96631386980,20602,栄村
200801027330006109,畑,138.56857803700,36.92586295330,20602,栄村
200800947670010522,畑,138.61800275700,36.85403637140,20602,栄村
200801049770006328,田,138.57106027100,36.94608767100,20602,栄村
200801051750004068,田,138.54567797800,36.94788014760,20602,栄村
200801078440007508,畑,138.58432219800,36.97191867430,20602,栄村
200800962280011931,田,138.63382709300,36.86718890860,20602,栄村
200801089430003656,田,138.54106759600,36.98184441690,20602,栄村
200801031490006362,田,138.57142248800,36.92961044090,20602,栄村
200801081570004059,畑,138.54559420100,36.97475854360,20602,栄村
200800947990010639,田,138.61931019300,36.85432345180,20602,栄村
200800959990012123,畑,138.63597963300,36.86512029220,20602,栄村
200801093880000682,田,138.50766308600,36.98585724840,20602,栄村
200801088300003596,田,138.54039005100,36.98082492540,20602,栄村
200801092830002410,田,138.52706915700,36.98490604390,20602,栄村
200801092530000138,田,138.50155606800,36.98464389880,20602,栄村
200801091760000222,田,138.50250126700,36.98394598340,20602,栄村
200801094150002843,田,138.53194188400,36.98610160780,20602,栄村
200801091860007432,畑,138.58348996700,36.98400728570,20602,栄村
200801051940004228,田,138.54747384700,36.94805111290,20602,栄村
200801074660007620,田,138.58558289900,36.96850439060,20602,栄村
200801091750001051,畑,138.51180547000,36.98393663820,20602,栄村
200801081210003871,畑,138.54348259900,36.97443349930,20602,栄村
200801093820003377,畑,138.53793791600,36.98579425710,20602,栄村
200801071210004794,田,138.55383683500,36.96542094750,20602,栄村
200801088680004479,畑,138.55031299500,36.98116567960,20602,栄村
200801090340000342,畑,138.50384243400,36.98267042820,20602,栄村
200801098340005741,田,138.56449948200,36.98986117240,20602,栄村
200800949430010764,田,138.62071465700,36.85562303050,20602,栄村
200801084430005043,畑,138.55664451700,36.97732505070,20602,栄村
200801075990004954,田,138.55564087000,36.96972360850,20602,栄村
200801102000005898,田,138.56626710000,36.99315862480,20602,栄村
200801071470004653,畑,138.55225997500,36.96564856750,20602,栄村
200801086860007536,田,138.58464887000,36.97949884790,20602,栄村
200800925300010359,畑,138.61613768800,36.83388256550,20602,栄村
200801044990006262,畑,138.57030686900,36.94177804230,20602,栄村
200801054660004468,畑,138.55017584000,36.95050522730,20602,栄村
200801099320006599,畑,138.57413210400,36.99073360350,20602,栄村
200800965710012051,田,138.63517148600,36.87027646920,20602,栄村
200801096450003451,田,138.53876719800,36.98816764240,20602,栄村
200801060050007287,畑,138.58182562700,36.95534145740,20602,栄村
200801052170004098,田,138.54602358800,36.94825954870,20602,栄村
200801090490002845,田,138.53196082400,36.98279752300,20602,栄村
200801091790000861,田,138.50967423500,36.98397383900,20602,栄村
200801055510004325,畑,138.54857267900,36.95127321400,20602,栄村
200801073800007473,田,138.58393253900,36.96773304820,20602,栄村
200801035540006451,田,138.57241956000,36.93326456320,20602,栄村
200801029300006237,田,138.57001978000,36.92764087420,20602,栄村
200801049860006326,田,138.57103317700,36.94616918630,20602,栄村
200801032250006430,田,138.57218928000,36.93029822000,20602,栄村
200801088830003773,畑,138.54234354700,36.98126703190,20602,栄村
200801087560003735,田,138.54195422200,36.98015810250,20602,栄村
200801098230007484,畑,138.58408080300,36.98974673320,20602,栄村
200801102430005679,田,138.56379617800,36.99354584110,20602,栄村
200801040030006792,畑,138.57625975400,36.93730913530,20602,栄村
200800958540012140,畑,138.63616634500,36.86381192580,20602,栄村
200801045450007047,田,138.57912525700,36.94219192180,20602,栄村
200801093800003026,畑,138.53399113100,36.98578465810,20602,栄村
200801093450003432,畑,138.53855859600,36.98546736530,20602,栄村
200801100550005802,田,138.56518594800,36.99185364830,20602,栄村
200801081490003888,畑,138.54367155200,36.97468217220,20602,栄村
200801046510007152,田,138.58029909800,36.94314002960,20602,栄村
200801039680006793,畑,138.57627072200,36.93698697340,20602,栄村
200800950350010656,田,138.61950857400,36.85645481610,20602,栄村
200801069380005121,畑,138.55750686900,36.96376223950,20602,栄村
200801072000004662,畑,138.55235176600,36.96612584570,20602,栄村
200801032520004853,田,138.55447779800,36.93055344600,20602,栄村
200801090850000733,田,138.50823831700,36.98312985110,20602,栄村
200801032070004692,田,138.55267088400,36.93014552490,20602,栄村
200801097940005656,田,138.56354381800,36.98950224490,20602,栄村
200801099470007399,田,138.58312496600,36.99086711010,20602,栄村
200801046570007160,田,138.58039620400,36.94319305800,20602,栄村
200801034630006493,田,138.57289196000,36.93244551360,20602,栄村
200800959720012050,田,138.63515736200,36.86487891520,20602,栄村
200800948760010526,畑,138.61804319500,36.85501778830,20602,栄村
200801093350000247,田,138.50277938200,36.98538478400,20602,栄村
200800949030010729,田,138.62032400100,36.85526504830,20602,栄村
200800948600010520,畑,138.61798151200,36.85487418080,20602,栄村
200801022900005769,田,138.56475559800,36.92187511190,20602,栄村
200801103650005344,田,138.56003812400,36.99465119130,20602,栄村
200800949200010749,田,138.62055461600,36.85541809010,20602,栄村
200801037220006666,田,138.57484247800,36.93477485600,20602,栄村
200801056840004354,田,138.54889649000,36.95247069730,20602,栄村
200801044100006860,田,138.57702336200,36.94097458180,20602,栄村
200801071260004818,田,138.55410496100,36.96546327800,20602,栄村
200801082410003940,田,138.54425660300,36.97551329270,20602,栄村
200800914760010897,畑,138.62216461400,36.82437734560,20602,栄村
200801096270006978,畑,138.57839229500,36.98798401390,20602,栄村
200801051030004088,田,138.54590949200,36.94723912910,20602,栄村
200801082880007575,田,138.58507739600,36.97591212690,20602,栄村
200801029900006302,田,138.57074162100,36.92818218530,20602,栄村
200801098060007452,畑,138.58371129200,36.98959869510,20602,栄村
200801044990006221,田,138.56985023800,36.94177665510,20602,栄村
200801092380000915,田,138.51027878600,36.98450340080,20602,栄村
200801091960000129,田,138.50145209000,36.98412660390,20602,栄村
200801103320005266,田,138.55916550000,36.99435322920,20602,栄村
200801089710004880,畑,138.55481216000,36.98208519450,20602,栄村
200801096600006710,田,138.57538322400,36.98828417660,20602,栄村
200801072080004795,田,138.55385515000,36.96619758010,20602,栄村
200800960870011862,畑,138.63304875800,36.86591901500,20602,栄村
200801053240004412,畑,138.54954495300,36.94922863550,20602,栄村
200801034280006494,田,138.57290903700,36.93212991110,20602,栄村
200801094330002757,田,138.53097092000,36.98625777350,20602,栄村
200800951360011195,田,138.62555728700,36.85735460030,20602,栄村
200801092950002259,畑,138.52537201500,36.98501769690,20602,栄村
200801096630007004,田,138.57868205000,36.98830835530,20602,栄村
200801091910000501,田,138.50563079000,36.98408564250,20602,栄村
200801084940004975,田,138.55588221600,36.97779298440,20602,栄村
200800964890012002,田,138.63462102600,36.86954109300,20602,栄村
200801085620007245,田,138.58137687500,36.97838977790,20602,栄村
200801096400006854,畑,138.57699592500,36.98810402030,20602,栄村
200800983760009257,畑,138.60385583600,36.88657697450,20602,栄村
200801046490007137,田,138.58012948200,36.94312446240,20602,栄村
200801087940004645,畑,138.55217106200,36.98049862590,20602,栄村
200801093000002204,田,138.52475329200,36.98506006710,20602,栄村
200801051100004067,田,138.54567075600,36.94729519460,20602,栄村
200801069970007341,畑,138.58243985600,36.96427902100,20602,栄村
200801034880005064,畑,138.55685543600,36.93267157660,20602,栄村
200800962310011906,田,138.63354889800,36.86721708130,20602,栄村
200801099170005679,田,138.56380043900,36.99061103500,20602,栄村
200801096690003483,田,138.53912374600,36.98838561080,20602,栄村
200800959710012187,田,138.63668883900,36.86486390170,20602,栄村
200801100690005844,田,138.56565886500,36.99197727520,20602,栄村
200801098910006574,畑,138.57385761200,36.99037151550,20602,栄村
200800982110008712,畑,138.59774135300,36.88509250900,20602,栄村
200801092310001297,畑,138.51456436200,36.98444209470,20602,栄村
200801093650003002,畑,138.53372530000,36.98565077060,20602,栄村
200801076710007471,畑,138.58390828800,36.97035422600,20602,栄村
200801078440007520,畑,138.58445705500,36.97191282620,20602,栄村
200801032120004703,田,138.55279378700,36.93019067580,20602,栄村
200801035150005062,畑,138.55682851300,36.93292225010,20602,栄村
200800951520011225,田,138.62588970100,36.85749702600,20602,栄村
200801056550006935,畑,138.57787156200,36.95219653210,20602,栄村
200801095270006449,畑,138.57244988000,36.98708831280,20602,栄村
200801098660005802,畑,138.56517996200,36.99014891160,20602,栄村
200801073240004573,畑,138.55136291000,36.96724534010,20602,栄村
200801071410004627,畑,138.55196418500,36.96559813270,20602,栄村
200801092960002191,畑,138.52460963900,36.98502382510,20602,栄村
200801088930007589,畑,138.58524521900,36.98136285480,20602,栄村
200801093990003228,田,138.53626694400,36.98595372560,20602,栄村
200801045800006719,田,138.57544298900,36.94251077010,20602,栄村
200801091770001161,田,138.51304432700,36.98395617150,20602,栄村
200801081850004221,田,138.54741172300,36.97500843610,20602,栄村
200801084210005033,畑,138.55652733300,36.97713016710,20602,栄村
200801035150005179,田,138.55814566500,36.93292074360,20602,栄村
200800951350011222,田,138.62586212200,36.85735000800,20602,栄村
200801091690000938,畑,138.51053477900,36.98388860130,20602,栄村
200801056760007313,畑,138.58212322600,36.95238011920,20602,栄村
200801048640006247,畑,138.57014567100,36.94507354520,20602,栄村
200800951140011302,田,138.62675534500,36.85715367650,20602,栄村
200801089770003467,畑,138.53895034300,36.98214680530,20602,栄村
200801073200004766,畑,138.55352705700,36.96720862220,20602,栄村
200801086180007637,畑,138.58577784800,36.97888864690,20602,栄村
200801043430006898,田,138.57744752700,36.94036844330,20602,栄村
200801094750000898,田,138.51008685900,36.98664360020,20602,栄村
200801105270001286,田,138.51444808400,36.99612288720,20602,栄村
200801054480004473,畑,138.55023304000,36.95034246410,20602,栄村
200801034550006477,田,138.57271996800,36.93236764490,20602,栄村
200801033940006441,田,138.57231542100,36.93181659570,20602,栄村
200801099880005829,田,138.56548435600,36.99124995210,20602,栄村
200801074620001737,田,138.51950782800,36.96849677490,20602,栄村
200801093260002987,畑,138.53354955500,36.98529765270,20602,栄村
200801094080000875,田,138.50983370400,36.98603433440,20602,栄村
200801092340002148,畑,138.52413393100,36.98446712590,20602,栄村
200801097030006972,田,138.57832647200,36.98867063910,20602,栄村
200801057300003982,田,138.54471344200,36.95288532070,20602,栄村
200801059180007348,畑,138.58250846500,36.95455597040,20602,栄村
200801045630007056,田,138.57922206500,36.94235024770,20602,栄村
200800948810010680,田,138.61977312600,36.85506772160,20602,栄村
200801079740003914,田,138.54395797200,36.97311055130,20602,栄村
200801091090003920,畑,138.54403394300,36.98333973020,20602,栄村
200800963690011970,田,138.63426647300,36.86846028160,20602,栄村
200801075130004803,畑,138.55393776500,36.96894948690,20602,栄村
200801092310002225,田,138.52498899700,36.98443838680,20602,栄村
200801086780007512,田,138.58437954000,36.97942841610,20602,栄村
200801089880003462,畑,138.53888533700,36.98224658850,20602,栄村
200801080800003923,畑,138.54406585500,36.97406660960,20602,栄村
200801053270004146,畑,138.54656164000,36.94925094900,20602,栄村
200801034770005061,畑,138.55681909800,36.93257938880,20602,栄村
200800982170008684,畑,138.59743074900,36.88515157680,20602,栄村
200801054770006751,畑,138.57580803400,36.95058813980,20602,栄村
200801069520004617,田,138.55185481000,36.96389356430,20602,栄村
200801102760005484,田,138.56161119000,36.99384548180,20602,栄村
200801082110004221,田,138.54740829300,36.97524527110,20602,栄村
200801051510004151,畑,138.54660868800,36.94766716380,20602,栄村
200801067910005084,畑,138.55709350800,36.96244485280,20602,栄村
200801082350004223,田,138.54742851200,36.97545647600,20602,栄村
200801086270007591,田,138.58527077300,36.97897063310,20602,栄村
200801036730006585,田,138.57392864100,36.93433269680,20602,栄村
200801095470005576,畑,138.56263609300,36.98727955910,20602,栄村
200801102170005915,田,138.56645642600,36.99331020510,20602,栄村
200801054670004001,田,138.54493540800,36.95051166020,20602,栄村
200800982840008932,畑,138.60021722100,36.88574990110,20602,栄村
200801042990006998,田,138.57857475900,36.93997323140,20602,栄村
200801092310002295,田,138.52578457400,36.98444392580,20602,栄村
200801045080006232,田,138.56997039800,36.94186407480,20602,栄村
200800959550012192,畑,138.63674616400,36.86472050950,20602,栄村
200801072470004730,田,138.55311846100,36.96655452150,20602,栄村
200801075880001815,田,138.52038453700,36.96963998040,20602,栄村
200801085450005023,田,138.55642309000,36.97825028500,20602,栄村
200801097620005653,田,138.56350963200,36.98920900410,20602,栄村
200801090480007581,田,138.58515333600,36.98276722530,20602,栄村
200800951250011299,田,138.62672148600,36.85725790400,20602,栄村
200801080940003969,田,138.54457520500,36.97418726960,20602,栄村
200801061600007453,畑,138.58369410600,36.95673785250,20602,栄村
200800958110011726,田,138.63151707900,36.86343635530,20602,栄村
200800965400012063,田,138.63530775000,36.86999570290,20602,栄村
200801087560005843,田,138.56563757300,36.98014861990,20602,栄村
200801096560003445,田,138.53870527800,36.98826576840,20602,栄村
200800951470011190,田,138.62549881200,36.85745894280,20602,栄村
200801060910007511,田,138.58434640000,36.95611267350,20602,栄村
200801074490007454,畑,138.58372079300,36.96835787260,20602,栄村
200801079930001950,畑,138.52189948000,36.97328774290,20602,栄村
200801092430000150,田,138.50169516000,36.98455170720,20602,栄村
200801081800004210,田,138.54728346800,36.97496317700,20602,栄村
200801093870003203,田,138.53598324600,36.98584745120,20602,栄村
200801029080006233,田,138.56997009600,36.92743846990,20602,栄村
200801083780005007,畑,138.55624340300,36.97674756630,20602,栄村
200801075260007570,田,138.58501783400,36.96904955770,20602,栄村
200801087840004630,畑,138.55201161300,36.98040354160,20602,栄村
200801055170006710,畑,138.57535113300,36.95094869380,20602,栄村
200801102930006016,田,138.56758418400,36.99399110700,20602,栄村
200801034790006510,田,138.57309010200,36.93258590330,20602,栄村
200801076860004475,畑,138.55025431300,36.97050839250,20602,栄村
200801035410006608,田,138.57418114200,36.93314300720,20602,栄村
200801084560007619,田,138.58557468300,36.97742467440,20602,栄村
200801041290005657,田,138.56351514700,36.93845249710,20602,栄村
200801050260007246,田,138.58135784700,36.94652263070,20602,栄村
200801034740006484,田,138.57279430900,36.93254040390,20602,栄村
200801094480002821,田,138.53169289400,36.98639284510,20602,栄村
200801091620000948,畑,138.51065270200,36.98382497120,20602,栄村
200801095110003114,田,138.53498214800,36.98695954340,20602,栄村
200801072730007381,田,138.58289512800,36.96677137590,20602,栄村
200801095030002055,田,138.52308814600,36.98689265150,20602,栄村
200801093460002850,畑,138.53201663000,36.98547295710,20602,栄村
200801078030001904,田,138.52138009700,36.97157674890,20602,栄村
200801074390007622,田,138.58560218900,36.96826109010,20602,栄村
200800951260011206,田,138.62567516400,36.85726925300,20602,栄村
200801102600005491,田,138.56168592100,36.99370022770,20602,栄村
200801093170002438,畑,138.52738883300,36.98521905690,20602,栄村
200801092350000219,畑,138.50246681800,36.98448334130,20602,栄村
200800950350011144,畑,138.62497936300,36.85644419490,20602,栄村
200801096310003384,田,138.53801279600,36.98804616080,20602,栄村
200800959870012189,田,138.63671023200,36.86501371210,20602,栄村
200801098890006788,田,138.57625967300,36.99034568330,20602,栄村
200801078400002015,畑,138.52263139600,36.97190827390,20602,栄村
200801045270007023,田,138.57884892600,36.94202460200,20602,栄村
200801089030004572,田,138.55135300500,36.98148022880,20602,栄村
200801088790003674,田,138.54127453000,36.98126376660,20602,栄村
200801102220005906,田,138.56635211800,36.99335653540,20602,栄村
200801096830006854,田,138.57699314900,36.98849085290,20602,栄村
200801090760000712,田,138.50800329800,36.98304839060,20602,栄村
200800965400012052,田,138.63518279900,36.86999867640,20602,栄村
200800919890011130,畑,138.62477991400,36.82899959660,20602,栄村
200801053060004170,田,138.54683231300,36.94905929420,20602,栄村
200801089860000408,畑,138.50458556400,36.98223489460,20602,栄村
200801093450001947,畑,138.52184916700,36.98544634730,20602,栄村
200800935780010875,畑,138.62193989000,36.84332104000,20602,栄村
200801039530006788,田,138.57621396000,36.93685619150,20602,栄村
200800947820010977,田,138.62310498100,36.85416895340,20602,栄村
200801036970005336,田,138.55991157400,36.93456020540,20602,栄村
200801090170007587,畑,138.58522872400,36.98248086840,20602,栄村
200801084960007632,畑,138.58572166500,36.97779197880,20602,栄村
200801080580007574,田,138.58507214200,36.97384223530,20602,栄村
200801045050006252,畑,138.57019623000,36.94183776330,20602,栄村
200801092750000980,田,138.51100844900,36.98483866960,20602,栄村
200801049450006638,畑,138.57453431800,36.94579443480,20602,栄村
200801038410006700,田,138.57521670500,36.93584846240,20602,栄村
20080108743-000130,畑,138.49854375300,36.98004713290,20602,栄村
200801045390007007,田,138.57867633300,36.94213542330,20602,栄村
200801092650007513,田,138.58439307000,36.98471892040,20602,栄村
200800934480010116,畑,138.61343043500,36.84215205110,20602,栄村
200801029660006311,田,138.57085073600,36.92796653740,20602,栄村
200801093260000291,畑,138.50327476700,36.98529748770,20602,栄村
200801060270003181,畑,138.53572393400,36.95556331390,20602,栄村
200801085830007545,田,138.58475017800,36.97857042930,20602,栄村
200801092940002352,畑,138.52642095700,36.98501179250,20602,栄村
200801101050005842,田,138.56563061000,36.99230404230,20602,栄村
200801089200003762,畑,138.54225874000,36.98163573460,20602,栄村
200800957390012085,田,138.63554297300,36.86278164260,20602,栄村
200801097610005669,畑,138.56368131800,36.98919898020,20602,栄村
200801082410003815,田,138.54285303600,36.97551823150,20602,栄村
200801085950004220,畑,138.54740610100,36.97870253910,20602,栄村
200801054870006583,田,138.57392175800,36.95068551920,20602,栄村
200801046390007129,田,138.58004307000,36.94303966070,20602,栄村
200801099070006715,田,138.57544276600,36.99051233950,20602,栄村
200801051490006664,田,138.57482695000,36.94763515510,20602,栄村
200801083000004081,田,138.54583338200,36.97604587690,20602,栄村
200801096540006887,田,138.57736928600,36.98822978890,20602,栄村
200801103230001257,田,138.51412091500,36.99428669660,20602,栄村
200801039350005622,田,138.56311697100,36.93670135740,20602,栄村
200801086840007548,田,138.58478217000,36.97948795750,20602,栄村
200801083930002173,畑,138.52440877700,36.97689329290,20602,栄村
200801095510002376,田,138.52669482300,36.98732259280,20602,栄村
200801034330006528,田,138.57329135100,36.93216954360,20602,栄村
200801051590007299,田,138.58195578300,36.94771643600,20602,栄村
200801071430004736,畑,138.55318740100,36.96561230150,20602,栄村
200801075990004866,田,138.55465268300,36.96972205610,20602,栄村
200801079730007512,田,138.58437701700,36.97307324610,20602,栄村
200801096420004962,田,138.55574046900,36.98813825310,20602,栄村
200801087630003745,田,138.54206657500,36.98021858350,20602,栄村
200801072240007479,田,138.58399649900,36.96632877200,20602,栄村
200801082910003758,畑,138.54221514300,36.97596827720,20602,栄村
200801071700004698,田,138.55275782700,36.96585798100,20602,栄村
200801083550003855,田,138.54329870800,36.97654111080,20602,栄村
200801081080007064,畑,138.57934311900,36.97430086210,20602,栄村
200800963000011939,田,138.63391240700,36.86783691160,20602,栄村
200801092460002384,田,138.52677885200,36.98457755960,20602,栄村
200800960390012152,田,138.63630356100,36.86547960950,20602,栄村
200801068350005085,田,138.55710913700,36.96283849070,20602,栄村
200801091820000979,畑,138.51100092900,36.98400140010,20602,栄村
200801045120007012,田,138.57873057800,36.94189546010,20602,栄村
200801098080006675,田,138.57498721200,36.98961647760,20602,栄村
200801071790005174,畑,138.55810200200,36.96593498690,20602,栄村
200801045280006999,田,138.57858692800,36.94203178430,20602,栄村
200801083820007057,田,138.57926894000,36.97676630750,20602,栄村
200800958500012281,畑,138.63774956100,36.86377765810,20602,栄村
200801102760006200,田,138.56965855700,36.99384051770,20602,栄村
200801086200007275,畑,138.58172073300,36.97890979380,20602,栄村
200800959780012093,畑,138.63563378300,36.86493204450,20602,栄村
200801074760007580,田,138.58513281200,36.96859550250,20602,栄村
200801096830005663,田,138.56361907500,36.98849690700,20602,栄村
200801083830002164,畑,138.52430811700,36.97679796820,20602,栄村
200801093840000323,田,138.50363541500,36.98582342310,20602,栄村
200801031560006350,田,138.57128701100,36.92967710670,20602,栄村
200801036500006614,畑,138.57425602800,36.93412485110,20602,栄村
200801047490006120,田,138.56872206000,36.94403024580,20602,栄村
200801028470006153,田,138.56907644200,36.92689599020,20602,栄村
20080108920-000026,田,138.49971925100,36.98164280260,20602,栄村
200801034620006512,田,138.57311277800,36.93242967360,20602,栄村
200801103810005394,畑,138.56060541600,36.99479610580,20602,栄村
200801084630005966,田,138.56701576400,36.97750654580,20602,栄村
200801075090001810,田,138.52033127600,36.96892672340,20602,栄村
200801029460006116,田,138.56865512300,36.92778662620,20602,栄村
200801069760007340,田,138.58242908300,36.96408994480,20602,栄村
200801092400002061,田,138.52315454200,36.98452067500,20602,栄村
200800962390011915,田,138.63364279800,36.86728750570,20602,栄村
200801079210007375,畑,138.58282816200,36.97261365570,20602,栄村
200801064270007511,畑,138.58435007500,36.95914475200,20602,栄村
200801035170005199,田,138.55837040300,36.93293410990,20602,栄村
200801033870006480,田,138.57274478200,36.93175954210,20602,栄村
200800962990011879,田,138.63324855800,36.86783045010,20602,栄村
200801082050003779,田,138.54244257600,36.97518664460,20602,栄村
200801087740000008,畑,138.50010014300,36.98032791840,20602,栄村
200801081850005951,田,138.56683839900,36.97499629260,20602,栄村
200801083030006936,田,138.57790299200,36.97605758080,20602,栄村
200801092390000936,田,138.51051056300,36.98451907330,20602,栄村
200801090590003203,田,138.53597539300,36.98288746510,20602,栄村
200801057660004393,畑,138.54933616500,36.95320470220,20602,栄村
200801091950007528,田,138.58456386400,36.98409155840,20602,栄村
200801077400003953,田,138.54439744000,36.97100040800,20602,栄村
200801100010006168,田,138.56929453300,36.99136619850,20602,栄村
200801093560002172,田,138.52439510100,36.98556965580,20602,栄村
200801081910003775,田,138.54239569900,36.97506247140,20602,栄村
200801081380003964,田,138.54452454900,36.97458702520,20602,栄村
200801055830003949,田,138.54434410500,36.95155898870,20602,栄村
200801046210007129,田,138.58004685900,36.94287276720,20602,栄村
200801093300003114,田,138.53498577000,36.98532890580,20602,栄村
200801092190000248,田,138.50278736900,36.98433612480,20602,栄村
200801082440003926,田,138.54409563600,36.97554443080,20602,栄村
200801071210005209,畑,138.55850369900,36.96541602140,20602,栄村
200801056660006891,田,138.57738484300,36.95229512770,20602,栄村
200801078360001873,田,138.52103654200,36.97187027700,20602,栄村
200801083680005044,畑,138.55665299100,36.97664881510,20602,栄村
200800957920012056,畑,138.63522282700,36.86325498400,20602,栄村
200801091170000344,畑,138.50387162900,36.98341625020,20602,栄村
200801089190007661,畑,138.58605092700,36.98159700340,20602,栄村
200801053050004377,畑,138.54914878100,36.94905366060,20602,栄村
200800949040010880,畑,138.62202157800,36.85526539530,20602,栄村
200801074930007577,田,138.58509589200,36.96875050620,20602,栄村
200801087520007583,田,138.58517794400,36.98010027570,20602,栄村
200801092060000799,田,138.50897846900,36.98421845110,20602,栄村
200801073330007441,畑,138.58356969600,36.96731149980,20602,栄村
200801084370005062,畑,138.55685633800,36.97727134570,20602,栄村
200801074870001797,田,138.52018064900,36.96872388920,20602,栄村
200801051420007301,田,138.58198631400,36.94756512800,20602,栄村
200801052020004032,畑,138.54528146500,36.94812882970,20602,栄村
200801108030006636,田,138.57455368900,36.99858762220,20602,栄村
200801055420003981,田,138.54470172800,36.95119344060,20602,栄村
200801093900003264,田,138.53666830900,36.98587365870,20602,栄村
200801065380007471,田,138.58389724600,36.96014833570,20602,栄村
200801095700002333,田,138.52621052300,36.98749595610,20602,栄村
200801093250002865,畑,138.53218328100,36.98529025920,20602,栄村
200800935950011015,畑,138.62351667700,36.84346604680,20602,栄村
200801063610004514,畑,138.55069020700,36.95857169200,20602,栄村
200801089600000422,畑,138.50473976400,36.98200116570,20602,栄村
200801085770007584,田,138.58519121200,36.97851535070,20602,栄村
200801092110002069,田,138.52324691400,36.98425923600,20602,栄村
200801046280007026,畑,138.57888453600,36.94293942600,20602,栄村
200801090960000730,田,138.50819842700,36.98323040500,20602,栄村
200801051520006637,田,138.57452589700,36.94766195050,20602,栄村
200800964830012043,田,138.63508299300,36.86948309960,20602,栄村
200801035870006598,田,138.57407934400,36.93355635640,20602,栄村
200801068650005093,田,138.55719176500,36.96310624920,20602,栄村
200800984140009315,畑,138.60450627600,36.88691432920,20602,栄村
200801093490002794,田,138.53138322400,36.98550384690,20602,栄村
200801048690006164,田,138.56920939300,36.94511298520,20602,栄村
200801103600005408,田,138.56076173000,36.99459875310,20602,栄村
200800959230011891,田,138.63337678700,36.86443578130,20602,栄村
200801078760002297,畑,138.52580237200,36.97222890480,20602,栄村
200800966090011991,田,138.63450060900,36.87061750880,20602,栄村
200801092340000132,田,138.50148767800,36.98446814870,20602,栄村
200801075980001803,田,138.52025142600,36.96973024250,20602,栄村
200801037370006645,田,138.57459832500,36.93491049810,20602,栄村
200801093880002175,田,138.52443369000,36.98585222830,20602,栄村
200801067420001385,田,138.51555126200,36.96201089180,20602,栄村
200801106450003093,田,138.53475402300,36.99717945690,20602,栄村
200800970340012280,畑,138.63775041300,36.87444884550,20602,栄村
200800965700012016,田,138.63478438100,36.87026445050,20602,栄村
200801051850006614,畑,138.57427320900,36.94796120990,20602,栄村
200801037030005366,田,138.56024117700,36.93461056670,20602,栄村
200801054910003988,田,138.54478074200,36.95073403500,20602,栄村
200801101740005894,田,138.56621719200,36.99292560700,20602,栄村
200800961490011918,畑,138.63367979300,36.86647678590,20602,栄村
200801093650003081,田,138.53460993000,36.98564443130,20602,栄村
200801100170005724,田,138.56430545000,36.99151292910,20602,栄村
200801084560007221,畑,138.58111023500,36.97743552310,20602,栄村
200800951620011237,田,138.62603140300,36.85758878410,20602,栄村
200801097330005087,田,138.55714835800,36.98895570140,20602,栄村
200801091690007577,田,138.58511652900,36.98385136630,20602,栄村
200801084690007713,畑,138.58663026300,36.97754646930,20602,栄村
200801105400001288,田,138.51447618400,36.99624004760,20602,栄村
200801050940004270,田,138.54795140400,36.94715466930,20602,栄村
200801034180006473,畑,138.57267470400,36.93203478810,20602,栄村
200801036490005256,田,138.55901219900,36.93412342270,20602,栄村
200801071970004638,畑,138.55208953800,36.96610368090,20602,栄村
200801084700005059,田,138.55682947300,36.97757651840,20602,栄村
200800914200010865,畑,138.62179859500,36.82387518850,20602,栄村
200801080850003847,畑,138.54320612800,36.97411225450,20602,栄村
200801087340007640,田,138.58581868400,36.97993734160,20602,栄村
200801047680006154,田,138.56909688600,36.94420325650,20602,栄村
200801084130004930,畑,138.55537256000,36.97706301980,20602,栄村
200801046550007096,田,138.57966944600,36.94318425130,20602,栄村
200801075760004805,畑,138.55396685100,36.96951353240,20602,栄村
200801032080006414,田,138.57200218900,36.93014600130,20602,栄村
200801090680004815,畑,138.55408273500,36.98296613600,20602,栄村
200801086970003522,田,138.53955816400,36.97962587020,20602,栄村
200801092440002077,田,138.52333653600,36.98456214370,20602,栄村
200801090780007544,畑,138.58472772600,36.98295380230,20602,栄村
200801099030006698,田,138.57524110500,36.99047290900,20602,栄村
200801043030007018,田,138.57879355200,36.94000573810,20602,栄村
200801093230002847,田,138.53198014500,36.98527054810,20602,栄村
200801034700005052,畑,138.55672137200,36.93251510450,20602,栄村
200801052050004076,田,138.54576684500,36.94815120370,20602,栄村
200800964090011937,田,138.63390012400,36.86881895260,20602,栄村
