﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0290730040182,畑,129.92874330900,32.73709387840,42201,長崎市
4201-0301370039421,畑,129.92057517300,32.72752061980,42201,長崎市
4201-0303770040168,畑,129.92853891900,32.72533514280,42201,長崎市
4201-0321520039762,畑,129.92412592600,32.70934232680,42201,長崎市
4201-0302520040191,畑,129.92878388400,32.72645442780,42201,長崎市
4201-0321320039833,畑,129.92489388700,32.70951810470,42201,長崎市
4201-0318080039622,畑,129.92265256400,32.71244544760,42201,長崎市
4201-0309680039820,畑,129.92479968300,32.72001731770,42201,長崎市
4201-0303030040842,畑,129.93573195900,32.72597257750,42201,長崎市
4201-0292860039907,畑,129.92579496500,32.73518395170,42201,長崎市
4201-0302140039511,畑,129.92153798800,32.72682426170,42201,長崎市
4201-0297070040347,畑,129.93047886400,32.73136518240,42201,長崎市
4201-0301000040048,畑,129.92727179800,32.72783640790,42201,長崎市
4201-0312010039692,畑,129.92342439400,32.71791816690,42201,長崎市
4201-0292960039298,畑,129.91930400000,32.73511185100,42201,長崎市
4201-0298820039816,畑,129.92480361800,32.72981189850,42201,長崎市
4201-0298260040230,畑,129.92921783000,32.73030099880,42201,長崎市
4201-0289120040007,畑,129.92688162400,32.73854506010,42201,長崎市
4201-0303440039453,畑,129.92090660300,32.72565276230,42201,長崎市
4201-0287700039994,畑,129.92675128800,32.73983241450,42201,長崎市
4201-0295390040227,畑,129.92920497700,32.73288741670,42201,長崎市
4201-0314840039701,畑,129.92351111600,32.71536539240,42201,長崎市
4201-0293210040357,畑,129.93060320700,32.73485206960,42201,長崎市
4201-0289200040078,畑,129.92764086000,32.73847230000,42201,長崎市
4201-0303680039467,畑,129.92105802700,32.72543400140,42201,長崎市
4201-0291970040143,畑,129.92832642700,32.73597327020,42201,長崎市
4201-0292390039778,畑,129.92442607200,32.73560737150,42201,長崎市
4201-0319980039877,畑,129.92536704200,32.71072007220,42201,長崎市
4201-0304770039507,畑,129.92147727800,32.72445434790,42201,長崎市
4201-0296160039477,畑,129.92120152800,32.73222219530,42201,長崎市
4201-0303060039943,畑,129.92613940700,32.72598294700,42201,長崎市
4201-0303450039522,畑,129.92164824700,32.72564570430,42201,長崎市
4201-0301130039660,畑,129.92312852600,32.72772691150,42201,長崎市
4201-0298520039986,畑,129.92662105100,32.73007531070,42201,長崎市
4201-0290320040071,畑,129.92756053300,32.73746395390,42201,長崎市
4201-0303660040836,畑,129.93566701800,32.72540685360,42201,長崎市
4201-0304100039558,畑,129.92202592900,32.72505554660,42201,長崎市
4201-0292580039950,畑,129.92625584000,32.73543291410,42201,長崎市
4201-0309660039812,畑,129.92471763200,32.72003526380,42201,長崎市
4201-0321320039795,畑,129.92448514700,32.70951727920,42201,長崎市
4201-0297690039405,畑,129.92042300100,32.73084538940,42201,長崎市
4201-0316930039805,畑,129.92461276600,32.71347840890,42201,長崎市
4201-0309390040681,畑,129.93398975400,32.72024397930,42201,長崎市
4201-0321320039753,畑,129.92403665500,32.70952374090,42201,長崎市
4201-0303200039945,畑,129.92615978400,32.72585348890,42201,長崎市
4201-0294990040211,畑,129.92903633000,32.73324817730,42201,長崎市
4201-0292150039860,畑,129.92530380200,32.73581865910,42201,長崎市
4201-0302500040202,畑,129.92890174200,32.72647673460,42201,長崎市
4201-0295930039770,畑,129.92433010400,32.73241440710,42201,長崎市
4201-0298160040285,畑,129.92980915300,32.73038744510,42201,長崎市
4201-0292460039773,畑,129.92437592800,32.73554645370,42201,長崎市
4201-0314560039849,畑,129.92509265800,32.71561375020,42201,長崎市
4201-0302040039637,畑,129.92288056400,32.72691032780,42201,長崎市
4201-0320390039843,畑,129.92500213500,32.71035253280,42201,長崎市
4201-0296490039425,畑,129.92064386700,32.73192346400,42201,長崎市
4201-0297920040307,畑,129.93004498100,32.73060608580,42201,長崎市
4201-0301400039949,畑,129.92621632700,32.72748082270,42201,長崎市
4201-0297510040462,畑,129.93170409600,32.73096555940,42201,長崎市
4201-0291500040157,畑,129.92847832800,32.73639538370,42201,長崎市
4201-0315040039654,畑,129.92300232800,32.71518882350,42201,長崎市
4201-0303510039488,畑,129.92128443700,32.72558970400,42201,長崎市
4201-0296780039480,畑,129.92122632700,32.73165637840,42201,長崎市
4201-0321300039781,畑,129.92433023500,32.70953406910,42201,長崎市
4201-0298750039593,畑,129.92242988900,32.72988377920,42201,長崎市
4201-0303010039966,畑,129.92638382800,32.72602283130,42201,長崎市
4201-0303690039487,畑,129.92127772000,32.72542476090,42201,長崎市
4201-0297520039340,畑,129.91972830000,32.73100003080,42201,長崎市
4201-0300550039895,畑,129.92564077300,32.72824781640,42201,長崎市
4201-0315900039680,畑,129.92328291100,32.71441453140,42201,長崎市
4201-0318280039895,畑,129.92555793200,32.71225693940,42201,長崎市
4201-0301000039696,畑,129.92351581200,32.72784619100,42201,長崎市
4201-0313530039478,畑,129.92110671700,32.71662896950,42201,長崎市
4201-0289200040046,畑,129.92729848900,32.73847236390,42201,長崎市
4201-0311890039970,畑,129.92638880500,32.71801706880,42201,長崎市
4201-0301640039939,畑,129.92610073800,32.72726177040,42201,長崎市
4201-0321890039754,畑,129.92404067000,32.70901077090,42201,長崎市
4201-0303730039475,畑,129.92114705600,32.72539521310,42201,長崎市
4201-0298310040289,畑,129.92984845100,32.73024970090,42201,長崎市
4201-0307710040045,畑,129.92720364200,32.72177907330,42201,長崎市
4201-0298440040283,畑,129.92978643100,32.73013281580,42201,長崎市
4201-0297470040440,畑,129.93147123500,32.73100031470,42201,長崎市
4201-0310500040677,畑,129.93394225200,32.71924619350,42201,長崎市
4201-0297970039560,畑,129.92207721900,32.73058312390,42201,長崎市
4201-0300430039607,畑,129.92257085300,32.72836832080,42201,長崎市
4201-0296320039421,畑,129.92059611100,32.73207477650,42201,長崎市
4201-0290260040071,畑,129.92756436100,32.73751414860,42201,長崎市
4201-0301250040072,畑,129.92752447600,32.72760673010,42201,長崎市
4201-0288890040061,畑,129.92745562600,32.73875144990,42201,長崎市
4201-0303050040621,畑,129.93337371500,32.72596823810,42201,長崎市
4201-0289230040052,畑,129.92736520400,32.73844480780,42201,長崎市
4201-0310070040697,畑,129.93415835100,32.71963236080,42201,長崎市
4201-0290830040187,畑,129.92879378100,32.73700404990,42201,長崎市
4201-0295190039360,畑,129.91998525000,32.73314813440,42201,長崎市
4201-0297240039350,畑,129.91983690100,32.73124817540,42201,長崎市
4201-0317410039617,畑,129.92260427600,32.71304922660,42201,長崎市
4201-0293080039848,畑,129.92516704600,32.73497921060,42201,長崎市
4201-0298600039997,畑,129.92673720600,32.72999676420,42201,長崎市
4201-0302370039454,畑,129.92093149200,32.72662097240,42201,長崎市
4201-0301310039401,畑,129.92036406500,32.72757618740,42201,長崎市
4201-0292180040168,畑,129.92859134900,32.73578149490,42201,長崎市
4201-0302350039435,畑,129.92072604600,32.72663944180,42201,長崎市
4201-0296640039497,畑,129.92140823000,32.73178392430,42201,長崎市
4201-0303660040699,畑,129.93420018300,32.72541177030,42201,長崎市
4201-0293730040325,畑,129.93025359900,32.73437593120,42201,長崎市
4201-0291520039763,畑,129.92427065300,32.73639502050,42201,長崎市
4201-0297310039357,畑,129.91990941100,32.73118758830,42201,長崎市
4201-0303360039808,畑,129.92469919000,32.72571073390,42201,長崎市
4201-0292490039941,畑,129.92616793500,32.73551600990,42201,長崎市
4201-0297080040471,畑,129.93180024000,32.73135699350,42201,長崎市
4201-0297340040394,畑,129.93097357300,32.73112401980,42201,長崎市
4201-0320070039679,畑,129.92325455800,32.71064864520,42201,長崎市
4201-0299150039301,畑,129.91930363700,32.72953125110,42201,長崎市
4201-0300980039756,畑,129.92415065300,32.72786266270,42201,長崎市
4201-0296700039485,畑,129.92128205800,32.73173241160,42201,長崎市
4201-0302160039555,畑,129.92200321500,32.72680706640,42201,長崎市
4201-0301040040077,畑,129.92757969200,32.72779461540,42201,長崎市
4201-0320590039730,畑,129.92379168500,32.71017726370,42201,長崎市
4201-0300320039672,畑,129.92326359300,32.72846054610,42201,長崎市
4201-0298350039608,畑,129.92258610100,32.73024260060,42201,長崎市
4201-0300380039660,畑,129.92313106500,32.72840302700,42201,長崎市
4201-0300750039625,畑,129.92275337000,32.72807425290,42201,長崎市
4201-0309250040653,畑,129.93368892500,32.72037395570,42201,長崎市
4201-0316920039794,畑,129.92449503400,32.71348365140,42201,長崎市
4201-0300740039871,畑,129.92538177000,32.72807381360,42201,長崎市
4201-0309190040660,畑,129.93376185100,32.72042877070,42201,長崎市
4201-0297800039591,畑,129.92240500600,32.73073608790,42201,長崎市
4201-0321840039757,畑,129.92407526700,32.70905074140,42201,長崎市
4201-0303340039514,畑,129.92156265700,32.72574447660,42201,長崎市
4201-0321320039767,畑,129.92418060700,32.70951810040,42201,長崎市
4201-0301150040075,畑,129.92755878600,32.72769635070,42201,長崎市
4201-0305880040603,畑,129.93316633600,32.72340958780,42201,長崎市
4201-0302920039710,畑,129.92365760000,32.72611203780,42201,長崎市
4201-0295120039358,畑,129.91994278400,32.73319728680,42201,長崎市
4201-0292320039783,畑,129.92447463200,32.73566981120,42201,長崎市
4201-0295760039342,畑,129.91976202600,32.73258244640,42201,長崎市
4201-0292980039306,畑,129.91938994500,32.73509357030,42201,長崎市
4201-0298260039591,畑,129.92240085400,32.73032009930,42201,長崎市
4201-0321970039752,畑,129.92401474600,32.70897163070,42201,長崎市
4201-0302340039462,畑,129.92101160800,32.72664960730,42201,長崎市
4201-0314570040011,畑,129.92681518500,32.71559528000,42201,長崎市
4201-0300690040034,畑,129.92711698100,32.72811286710,42201,長崎市
4201-0311090039935,畑,129.92601820500,32.71874124720,42201,長崎市
4201-0298710039626,畑,129.92277941300,32.72991658270,42201,長崎市
4201-0320360039832,畑,129.92487768800,32.71038490060,42201,長崎市
4201-0300250039705,畑,129.92361184000,32.72852227770,42201,長崎市
4201-0291340039757,畑,129.92420330400,32.73655729600,42201,長崎市
4201-0303740040701,畑,129.93422210600,32.72534310700,42201,長崎市
4201-0288650040045,畑,129.92728574200,32.73897150270,42201,長崎市
4201-0297000040303,畑,129.93000391600,32.73143004530,42201,長崎市
4201-0303230039936,畑,129.92606959200,32.72582920170,42201,長崎市
4201-0294740040345,畑,129.93046017300,32.73346690370,42201,長崎市
4201-0303330039452,畑,129.92089759700,32.72575218140,42201,長崎市
4201-0297500039328,畑,129.91960428500,32.73101761880,42201,長崎市
4201-0300660040016,畑,129.92693257300,32.72814230070,42201,長崎市
4201-0303640039773,畑,129.92432963000,32.72546455460,42201,長崎市
4201-0303560040833,畑,129.93562892200,32.72550068030,42201,長崎市
4201-0298680039616,畑,129.92266967700,32.72993921060,42201,長崎市
4201-0297580039483,畑,129.92125226100,32.73094060960,42201,長崎市
4201-0302170039642,畑,129.92293436500,32.72679495680,42201,長崎市
4201-0301380039988,畑,129.92662648400,32.72749512910,42201,長崎市
4201-0296900039625,畑,129.92277778200,32.73154837440,42201,長崎市
4201-0296990039505,畑,129.92149549400,32.73146735590,42201,長崎市
4201-0304780039528,畑,129.92170059700,32.72444055380,42201,長崎市
4201-0304120039492,畑,129.92132466200,32.72504290920,42201,長崎市
4201-0317720039925,畑,129.92588319900,32.71275786350,42201,長崎市
4201-0292580039808,畑,129.92474404200,32.73543336460,42201,長崎市
4201-0313570039472,畑,129.92106719500,32.71651741450,42201,長崎市
4201-0297390040382,畑,129.93084737800,32.73107823650,42201,長崎市
4201-0287400039981,畑,129.92661742200,32.74009732210,42201,長崎市
4201-0303530040653,畑,129.93371829100,32.72552814820,42201,長崎市
4201-0303010039714,畑,129.92370206900,32.72603112460,42201,長崎市
4201-0292840039830,畑,129.92498156600,32.73520385560,42201,長崎市
4201-0308110040723,畑,129.93444140700,32.72139948810,42201,長崎市
4201-0296660039608,畑,129.92259179100,32.73176317450,42201,長崎市
4201-0297130040479,畑,129.93188794000,32.73130396190,42201,長崎市
4201-0298410039964,畑,129.92638604400,32.73016975700,42201,長崎市
4201-0300690039877,畑,129.92544523100,32.72812300490,42201,長崎市
4201-0314620039998,畑,129.92667542700,32.71555489850,42201,長崎市
4201-0302820039705,畑,129.92360555200,32.72620266110,42201,長崎市
4201-0298530039666,畑,129.92320682500,32.73007631020,42201,長崎市
4201-0320350039708,畑,129.92355517000,32.71039833850,42201,長崎市
4201-0298210039572,畑,129.92220131600,32.73036896790,42201,長崎市
4201-0296390039420,畑,129.92058893600,32.73201501660,42201,長崎市
4201-0315180039632,畑,129.92277306600,32.71506025970,42201,長崎市
4201-0317500039915,畑,129.92578080500,32.71295540020,42201,長崎市
4201-0293390040401,畑,129.93106435700,32.73468404780,42201,長崎市
4201-0297460039358,畑,129.91991866400,32.73104836040,42201,長崎市
4201-0302310039447,畑,129.92084723900,32.72667786590,42201,長崎市
4201-0297420039324,畑,129.91955981700,32.73109305790,42201,長崎市
4201-0297820040361,畑,129.93061844900,32.73069074700,42201,長崎市
4201-0311120039854,畑,129.92515451400,32.71871304390,42201,長崎市
4201-0311080040581,畑,129.93291620400,32.71872468890,42201,長崎市
4201-0301830039957,畑,129.92629064800,32.72709009100,42201,長崎市
4201-0321640039837,畑,129.92492623600,32.70922635420,42201,長崎市
4201-0299200040381,畑,129.93083021800,32.72944571720,42201,長崎市
4201-0298220039554,畑,129.92201397600,32.73035668870,42201,長崎市
4201-0316110039713,畑,129.92363017600,32.71421764020,42201,長崎市
4201-0317710039803,畑,129.92458233900,32.71277104930,42201,長崎市
4201-0310610039956,畑,129.92624952800,32.71917055770,42201,長崎市
4201-0300920039658,畑,129.92310911900,32.72792259360,42201,長崎市
4201-0302100039566,畑,129.92211796300,32.72686060880,42201,長崎市
4201-0310070040650,畑,129.93365016500,32.71963477020,42201,長崎市
4201-0296660039446,畑,129.92086875700,32.73177028190,42201,長崎市
4201-0302160039525,畑,129.92168054300,32.72680760780,42201,長崎市
4201-0303320039413,畑,129.92048069700,32.72576053470,42201,長崎市
4201-0302980039423,畑,129.92059654000,32.72606836560,42201,長崎市
4201-0305140039482,畑,129.92121128600,32.72412437110,42201,長崎市
4201-0292400040290,畑,129.92988988800,32.73558178600,42201,長崎市
4201-0298110040308,畑,129.93005585500,32.73042994450,42201,長崎市
4201-0310790040573,畑,129.93282704200,32.71899024780,42201,長崎市
4201-0293590040394,畑,129.93098832400,32.73450344700,42201,長崎市
4201-0318030039878,畑,129.92538088500,32.71247974780,42201,長崎市
4201-0301000039672,畑,129.92325463800,32.72785033790,42201,長崎市
4201-0321840039861,畑,129.92518459800,32.70904868270,42201,長崎市
4201-0310840039936,畑,129.92603103100,32.71896547470,42201,長崎市
4201-0292410039921,畑,129.92595673500,32.73558930850,42201,長崎市
4201-0301030039684,畑,129.92338929400,32.72782119490,42201,長崎市
4201-0318460039879,畑,129.92539568200,32.71209606580,42201,長崎市
4201-0304670040623,畑,129.93338813200,32.72449907030,42201,長崎市
4201-0293130039864,畑,129.92534075100,32.73493373020,42201,長崎市
4201-0292910039847,畑,129.92516408700,32.73513873710,42201,長崎市
4201-0297890040385,畑,129.93078543100,32.73090434650,42201,長崎市
4201-0322050039882,畑,129.92541279400,32.70885863640,42201,長崎市
4201-0303170039723,畑,129.92379662700,32.72589330840,42201,長崎市
4201-0293010039962,畑,129.92638334600,32.73504468270,42201,長崎市
4201-0317710039587,畑,129.92227821700,32.71278398840,42201,長崎市
4201-0320640039761,畑,129.92412825500,32.71012962640,42201,長崎市
4201-0298720039652,畑,129.92304996700,32.72990466650,42201,長崎市
4201-0293050039799,畑,129.92465013900,32.73501559840,42201,長崎市
4201-0317500039644,畑,129.92289234600,32.71296675790,42201,長崎市
4201-0318500039831,畑,129.92487793000,32.71205779000,42201,長崎市
4201-0298440039512,畑,129.92156537100,32.73016293570,42201,長崎市
4201-0303350040682,畑,129.93402079800,32.72569180590,42201,長崎市
4201-0302070039995,畑,129.92670155000,32.72687308770,42201,長崎市
4201-0316060039659,畑,129.92305489100,32.71426430020,42201,長崎市
4201-0322140039813,畑,129.92466848700,32.70877946770,42201,長崎市
4201-0303630040331,田,129.93027936100,32.72545190880,42201,長崎市
4201-0303810040345,田,129.93042470400,32.72528704480,42201,長崎市
4201-0303930040366,田,129.93064534800,32.72518237020,42201,長崎市
4201-0303620040357,田,129.93055431500,32.72546250460,42201,長崎市
4201-0303450040340,田,129.93037870100,32.72561214070,42201,長崎市
4201-0303310040325,田,129.93021928100,32.72574102160,42201,長崎市
4201-0302340040287,田,129.92980847500,32.72662104870,42201,長崎市
4201-0302050040262,田,129.92954701100,32.72687775330,42201,長崎市
4201-0302200040277,田,129.92971242700,32.72674648910,42201,長崎市
4201-0302220040269,田,129.92961978600,32.72672579510,42201,長崎市
4201-0301930040252,田,129.92943854000,32.72699133830,42201,長崎市
4201-0299600040206,田,129.92896402300,32.72909117230,42201,長崎市
4201-0299660040199,田,129.92888586100,32.72903512050,42201,長崎市
4201-0297590039847,田,129.92514145400,32.73091409810,42201,長崎市
4201-0297490039857,田,129.92524902400,32.73100322420,42201,長崎市
4201-0297670039858,田,129.92525903900,32.73084752490,42201,長崎市
4201-0297390039852,田,129.92519492000,32.73109647180,42201,長崎市
4201-0297480039868,田,129.92536194800,32.73101476270,42201,長崎市
4201-0297470039864,田,129.92531708300,32.73102075330,42201,長崎市
4201-0297400039874,田,129.92543353900,32.73108514570,42201,長崎市
4201-0297700039865,田,129.92532732000,32.73081631730,42201,長崎市
4201-0297660039872,田,129.92540358200,32.73084824740,42201,長崎市
4201-0297280039855,田,129.92522556100,32.73119777380,42201,長崎市
4201-0297350039865,田,129.92533682100,32.73113516360,42201,長崎市
4201-0297170039841,田,129.92508074900,32.73129772510,42201,長崎市
4201-0297010039832,田,129.92498338700,32.73144360850,42201,長崎市
4201-0297080039836,田,129.92502783200,32.73137960480,42201,長崎市
4201-0297290039833,田,129.92498996700,32.73118649290,42201,長崎市
4201-0297320039825,田,129.92491064000,32.73115679950,42201,長崎市
4201-0297170039830,田,129.92496414900,32.73129728200,42201,長崎市
4201-0297140039826,田,129.92492060000,32.73132443930,42201,長崎市
4201-0297120039820,田,129.92484879300,32.73133784570,42201,長崎市
4201-0297240039812,田,129.92476806700,32.73123525440,42201,長崎市
4201-0296810039805,田,129.92469404600,32.73162442080,42201,長崎市
4201-0297000039805,田,129.92469357200,32.73144971140,42201,長崎市
4201-0297070039815,田,129.92479955300,32.73138535070,42201,長崎市
4201-0296660039742,田,129.92402330300,32.73175982730,42201,長崎市
4201-0296990039860,田,129.92528187300,32.73145462000,42201,長崎市
4201-0297180039873,田,129.92541825500,32.73128412790,42201,長崎市
4201-0303110040351,田,129.93049537800,32.72592443750,42201,長崎市
4201-0304320040402,田,129.93102933300,32.72482476040,42201,長崎市
4201-0304620040405,田,129.93106389400,32.72456005620,42201,長崎市
4201-0305840040399,田,129.93098933500,32.72345455390,42201,長崎市
4201-0302670035987,畑,129.88393556900,32.72646637700,42201,長崎市
4201-0302640035988,畑,129.88394774700,32.72649317510,42201,長崎市
4201-0302670036039,畑,129.88449243400,32.72646422700,42201,長崎市
4201-0302720036051,畑,129.88461598500,32.72642092560,42201,長崎市
4201-0302690036017,畑,129.88425497300,32.72644897260,42201,長崎市
4201-0302660036047,畑,129.88457529500,32.72647756960,42201,長崎市
4201-0302120035822,畑,129.88217861300,32.72696757020,42201,長崎市
4201-0302060035821,畑,129.88217008700,32.72701959020,42201,長崎市
4201-0302530035876,畑,129.88275333500,32.72659956190,42201,長崎市
4201-0302640036007,畑,129.88414831300,32.72649263090,42201,長崎市
4201-0301340035890,畑,129.88291044400,32.72767023910,42201,長崎市
4201-0302930035929,畑,129.88332125400,32.72623245480,42201,長崎市
4201-0301320035841,畑,129.88238061900,32.72768960640,42201,長崎市
4201-0302660035990,畑,129.88396728800,32.72647574540,42201,長崎市
4201-0302610036031,畑,129.88440609200,32.72652263590,42201,長崎市
4201-0302680036006,畑,129.88413676200,32.72646023770,42201,長崎市
4201-0302900035930,畑,129.88332927700,32.72626300720,42201,長崎市
4201-0302610036035,畑,129.88445094500,32.72652127210,42201,長崎市
4201-0301090035883,畑,129.88283799600,32.72789892080,42201,長崎市
4201-0302600036044,畑,129.88454722400,32.72652949980,42201,長崎市
4201-0303040035927,畑,129.88329329000,32.72613316140,42201,長崎市
4201-0302770036011,畑,129.88418917400,32.72637881910,42201,長崎市
4201-0301460035876,畑,129.88276300700,32.72756627150,42201,長崎市
4201-0302800036003,畑,129.88411122700,32.72635496430,42201,長崎市
4201-0303110035923,畑,129.88325772700,32.72607081500,42201,長崎市
4201-0302980035928,畑,129.88330866400,32.72618872100,42201,長崎市
4201-0302680036011,畑,129.88419563700,32.72646158230,42201,長崎市
4201-0301230035845,畑,129.88243072200,32.72777006880,42201,長崎市
4201-0301230035891,畑,129.88291706900,32.72777336020,42201,長崎市
4201-0301330035750,畑,129.88141824300,32.72768827830,42201,長崎市
4201-0301240035825,畑,129.88221102700,32.72776698880,42201,長崎市
4201-0302980035919,畑,129.88321319800,32.72619073960,42201,長崎市
4201-0301850035904,畑,129.88305326400,32.72720784720,42201,長崎市
4201-0301390035842,畑,129.88239577400,32.72762687830,42201,長崎市
4201-0302930035938,畑,129.88341099000,32.72623345030,42201,長崎市
4201-0301330035847,畑,129.88244980600,32.72768225450,42201,長崎市
4201-0302150035825,畑,129.88220905900,32.72693805190,42201,長崎市
4201-0301680035771,畑,129.88163399400,32.72736601310,42201,長崎市
4201-0302630036040,畑,129.88450312900,32.72650576400,42201,長崎市
4201-0302540035891,畑,129.88291564600,32.72659132980,42201,長崎市
4201-0302250035768,畑,129.88160461400,32.72685355680,42201,長崎市
4201-0301420035870,畑,129.88268925800,32.72760208070,42201,長崎市
4201-0301120035956,畑,129.88361248000,32.72786854800,42201,長崎市
4201-0301780035801,畑,129.88195221800,32.72728036320,42201,長崎市
4201-0301230035820,畑,129.88216021800,32.72777678200,42201,長崎市
4201-0301940035814,畑,129.88208961400,32.72713423090,42201,長崎市
4201-0301580035843,畑,129.88240401100,32.72745564310,42201,長崎市
4201-0302420035877,畑,129.88276791200,32.72669937590,42201,長崎市
4201-0301440035887,畑,129.88287195000,32.72758027030,42201,長崎市
4201-0302970036055,畑,129.88465817100,32.72619895620,42201,長崎市
4201-0301070035850,畑,129.88248582100,32.72791149160,42201,長崎市
4201-0301760035887,畑,129.88287080400,32.72729112150,42201,長崎市
4201-0301700035777,畑,129.88169845700,32.72735109410,42201,長崎市
4201-0301700035822,畑,129.88218522500,32.72734702050,42201,長崎市
4201-0302960036044,畑,129.88454094200,32.72620608910,42201,長崎市
4201-0301700035783,畑,129.88176995000,32.72735151070,42201,長崎市
4201-0301380035771,畑,129.88163824500,32.72763651900,42201,長崎市
4201-0302050035815,畑,129.88210923500,32.72703070180,42201,長崎市
4201-0301150035836,畑,129.88233564200,32.72784750230,42201,長崎市
4201-0301350035832,畑,129.88228921100,32.72766465830,42201,長崎市
4201-0301170035882,畑,129.88282472300,32.72782584070,42201,長崎市
4201-0301020035875,畑,129.88275052900,32.72795984820,42201,長崎市
4201-0302780036015,畑,129.88424095000,32.72636534380,42201,長崎市
4201-0301190035830,畑,129.88226664400,32.72780496810,42201,長崎市
4201-0301710035793,畑,129.88187152000,32.72734149250,42201,長崎市
4201-0301700035830,畑,129.88226472500,32.72734958150,42201,長崎市
4201-0301710035836,畑,129.88233332700,32.72733793380,42201,長崎市
4201-0303300036008,畑,129.88416409400,32.72589947970,42201,長崎市
4201-0302240035894,畑,129.88294972100,32.72686245630,42201,長崎市
4201-0301850035970,畑,129.88375496400,32.72720975190,42201,長崎市
4201-0302180036047,畑,129.88458147600,32.72690425060,42201,長崎市
4201-0302190036054,畑,129.88464989300,32.72690323760,42201,長崎市
4201-0301650035953,畑,129.88357720200,32.72738996740,42201,長崎市
4201-0302040035859,畑,129.88257125200,32.72703904620,42201,長崎市
4201-0303340036047,畑,129.88457153300,32.72586200830,42201,長崎市
4201-0301920035830,畑,129.88226659800,32.72715370480,42201,長崎市
4201-0301130035845,畑,129.88238456300,32.72781978230,42201,長崎市
4201-0303340036019,畑,129.88427355400,32.72586373830,42201,長崎市
4201-0301790035895,畑,129.88296128100,32.72726257970,42201,長崎市
4201-0301510035770,畑,129.88162433100,32.72751743270,42201,長崎市
4201-0301530035870,畑,129.88269765900,32.72749670310,42201,長崎市
4201-0302530035884,畑,129.88283521900,32.72660236090,42201,長崎市
4201-0303140036036,畑,129.88446322700,32.72604687320,42201,長崎市
4201-0301870035936,畑,129.88340067400,32.72719367060,42201,長崎市
4201-0301760035808,畑,129.88203574700,32.72729791890,42201,長崎市
4201-0303400036023,畑,129.88432030700,32.72580926590,42201,長崎市
4201-0303060036031,畑,129.88440259600,32.72611534340,42201,長崎市
4201-0301820035819,畑,129.88214453200,32.72724345600,42201,長崎市
4201-0303500036033,畑,129.88442747100,32.72571932010,42201,長崎市
4201-0295820037371,畑,129.89873506000,32.73260187990,42201,長崎市
4201-0295830037373,畑,129.89875463300,32.73259222350,42201,長崎市
4201-0295960037368,畑,129.89869257900,32.73247607370,42201,長崎市
4201-0295150037254,畑,129.89747959800,32.73320567290,42201,長崎市
4201-0295840037364,畑,129.89865880200,32.73258187120,42201,長崎市
4201-0296100037332,畑,129.89830935000,32.73234792690,42201,長崎市
4201-0290350037293,畑,129.89792142500,32.73753316190,42201,長崎市
4201-0295840037347,畑,129.89847852800,32.73257820450,42201,長崎市
4201-0296030037349,畑,129.89849755800,32.73240735070,42201,長崎市
4201-0295130037243,畑,129.89736684000,32.73322385080,42201,長崎市
4201-0295710037378,畑,129.89880513100,32.73269419770,42201,長崎市
4201-0296250037310,畑,129.89807479600,32.73221510460,42201,長崎市
4201-0290350037285,畑,129.89782996300,32.73753494310,42201,長崎市
4201-0295890037349,畑,129.89849451900,32.73253442450,42201,長崎市
4201-0295790037363,畑,129.89864187700,32.73262914510,42201,長崎市
4201-0290350037274,畑,129.89771818400,32.73753754640,42201,長崎市
4201-0295960037320,畑,129.89818211100,32.73247173130,42201,長崎市
4201-0295890037372,畑,129.89873521600,32.73253553520,42201,長崎市
4201-0296080037316,畑,129.89814385200,32.73236595230,42201,長崎市
4201-0295980037349,畑,129.89849104900,32.73245258470,42201,長崎市
4201-0283820037388,畑,129.89896445700,32.74341666710,42201,長崎市
4201-0283940037371,畑,129.89877646700,32.74331411730,42201,長崎市
4201-0283830037377,畑,129.89884763300,32.74341428360,42201,長崎市
4201-0287450037241,畑,129.89738109200,32.74014828580,42201,長崎市
4201-0287480037255,畑,129.89752307100,32.74012759650,42201,長崎市
4201-0287140037226,畑,129.89721706900,32.74043049360,42201,長崎市
4201-0287200037239,畑,129.89735533600,32.74038142180,42201,長崎市
4201-0287190037223,畑,129.89718196700,32.74038780190,42201,長崎市
4201-0287080037191,畑,129.89684938300,32.74048514470,42201,長崎市
4201-0287130037194,畑,129.89688053900,32.74044544050,42201,長崎市
4201-0288620037391,畑,129.89897655900,32.73909115470,42201,長崎市
4201-0288540037396,畑,129.89903141000,32.73916093240,42201,長崎市
4201-0288660037449,畑,129.89958716400,32.73905619010,42201,長崎市
4201-0288460037451,畑,129.89960960300,32.73923143500,42201,長崎市
4201-0288310037463,畑,129.89973688600,32.73936765420,42201,長崎市
4201-0288100037463,畑,129.89974233900,32.73955989400,42201,長崎市
4201-0287740037437,畑,129.89946256700,32.73988804590,42201,長崎市
4201-0287690037433,畑,129.89942458400,32.73993096000,42201,長崎市
4201-0287800037437,畑,129.89946558600,32.73983058800,42201,長崎市
4201-0287510037445,畑,129.89955844100,32.74009003260,42201,長崎市
4201-0287600037443,畑,129.89953104300,32.74001010380,42201,長崎市
4201-0287440037449,畑,129.89959940400,32.74015099430,42201,長崎市
4201-0287370037434,畑,129.89943536500,32.74021519730,42201,長崎市
