﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0222560021169,畑,140.06754853800,35.79916820560,12232,白井市
1209-0212700019061,畑,140.04425845500,35.80809983840,12232,白井市
1209-0235390017704,畑,140.02918488400,35.78767644360,12232,白井市
1209-0240260018560,畑,140.03864592200,35.78326395030,12232,白井市
1209-0214950018336,畑,140.03622330900,35.80608521520,12232,白井市
1209-0214310017976,畑,140.03224056700,35.80667315510,12232,白井市
1209-0200660020105,畑,140.05583367700,35.81892749460,12232,白井市
1209-0220280019688,畑,140.05117178200,35.80125480920,12232,白井市
1209-0235220021040,田,140.06609520400,35.78776065020,12232,白井市
1209-0218600018146,畑,140.03411958700,35.80279516100,12232,白井市
1209-0232300023384,畑,140.09203417200,35.79033569220,12232,白井市
1209-0189400020306,畑,140.05809353800,35.82907648030,12232,白井市
1209-0192360023086,田,140.08884882600,35.82634318350,12232,白井市
1209-0195670022853,田,140.08626004300,35.82337056930,12232,白井市
1209-0214360023555,畑,140.09398124100,35.80650585350,12232,白井市
1209-0197150023422,田,140.09255115200,35.82201798480,12232,白井市
1209-0196690023262,田,140.09078428700,35.82244332880,12232,白井市
1209-0232530023744,畑,140.09601057700,35.79012497180,12232,白井市
1209-0203480022414,畑,140.08137895000,35.81634139940,12232,白井市
1209-0252650017888,畑,140.03118893500,35.77211586140,12232,白井市
1209-0234380023605,畑,140.09447587800,35.78846168570,12232,白井市
1209-0191160020727,田,140.06274522600,35.82748216730,12232,白井市
1209-0185120020944,畑,140.06516597200,35.83291703710,12232,白井市
1209-0232840023019,田,140.08798841200,35.78985967170,12232,白井市
1209-0206120022377,畑,140.08095946700,35.81395855480,12232,白井市
1209-0192780022541,田,140.08281660300,35.82598468240,12232,白井市
1209-0219320021770,畑,140.07421705600,35.80207467470,12232,白井市
1209-0233000023034,田,140.08816126700,35.78971315060,12232,白井市
1209-0233150023221,畑,140.09022929600,35.78957960740,12232,白井市
1209-0208810018086,畑,140.03347590600,35.81162800670,12232,白井市
1209-0218770018395,畑,140.03686725600,35.80264267100,12232,白井市
1209-0218970021540,畑,140.07167022000,35.80239640230,12232,白井市
1209-0188710021383,畑,140.07000870500,35.82967275210,12232,白井市
1209-0216560021660,畑,140.07300574700,35.80456789340,12232,白井市
1209-0244580020280,畑,140.05766373400,35.77934241770,12232,白井市
1209-0223770019964,畑,140.05422064900,35.79810322220,12232,白井市
1209-0208890018104,畑,140.03366877900,35.81155155260,12232,白井市
1209-0224670020132,畑,140.05607782200,35.79728762770,12232,白井市
1209-0236380020658,田,140.06186376900,35.78672738550,12232,白井市
1209-0221550019786,畑,140.05225772700,35.80010494270,12232,白井市
1209-0197980021974,畑,140.07653247000,35.82130357790,12232,白井市
1209-0198080018684,田,140.04011890600,35.82128565090,12232,白井市
1209-0189150022981,田,140.08769973300,35.82924639200,12232,白井市
1209-0218450021564,畑,140.07193706600,35.80286239670,12232,白井市
1209-0191610022114,田,140.07809736300,35.82704447360,12232,白井市
1209-0237120019653,畑,140.05074325700,35.78607317730,12232,白井市
1209-0234180023423,畑,140.09246212500,35.78864828460,12232,白井市
1209-0185750019878,畑,140.05335934200,35.83237381510,12232,白井市
1209-0194130022774,田,140.08539775800,35.82475798050,12232,白井市
1209-0232300017878,畑,140.03112209300,35.79045529290,12232,白井市
1209-0221450021995,畑,140.07669079000,35.80015520050,12232,白井市
1209-0191030019518,畑,140.04936500400,35.82762700400,12232,白井市
1209-0211380018697,畑,140.04023070000,35.80930048800,12232,白井市
1209-0190730021511,田,140.07142643400,35.82785189210,12232,白井市
1209-0233720021052,田,140.06623380800,35.78911044820,12232,白井市
1209-0250130017591,畑,140.02790079700,35.77439341260,12232,白井市
1209-0193160022542,田,140.08282992000,35.82563470900,12232,白井市
1209-0232180022598,田,140.08333998600,35.79046532210,12232,白井市
1209-0213870023601,畑,140.09449222800,35.80694347500,12232,白井市
1209-0231620018959,畑,140.04308445900,35.79104764610,12232,白井市
1209-0182340020142,田,140.05628782500,35.83543866010,12232,白井市
1209-0238190019128,畑,140.04493194000,35.78512333200,12232,白井市
1209-0206250022751,畑,140.08510248200,35.81383798290,12232,白井市
1209-0244530020260,畑,140.05744392200,35.77938187020,12232,白井市
1209-0237450023136,田,140.08926826700,35.78570540670,12232,白井市
1209-0213700023636,畑,140.09487389800,35.80709953120,12232,白井市
1209-0195760022804,田,140.08572243600,35.82328936460,12232,白井市
1209-0202980018698,畑,140.04025629400,35.81686495090,12232,白井市
1209-0213170021154,田,140.06741213800,35.80763485740,12232,白井市
1209-0234570019852,畑,140.05295486900,35.78837177820,12232,白井市
1209-0210100022488,畑,140.08218708800,35.81037227430,12232,白井市
1209-0205980022753,畑,140.08512130400,35.81407871900,12232,白井市
1209-0193550022231,田,140.07938777700,35.82529399790,12232,白井市
1209-0186880022243,田,140.07953484200,35.83130673770,12232,白井市
1209-0231290019158,畑,140.04527891300,35.79134052470,12232,白井市
1209-0231080019847,畑,140.05290084400,35.79151387260,12232,白井市
1209-0189190020900,田,140.06466227300,35.82925231610,12232,白井市
1209-0187260020564,田,140.06094805700,35.83099637670,12232,白井市
1209-0192610023436,田,140.09272204000,35.82611366100,12232,白井市
1209-0232800023704,畑,140.09556727700,35.78987796840,12232,白井市
1209-0229790020081,畑,140.05550091700,35.79267261650,12232,白井市
1209-0206340020716,畑,140.06258563300,35.81380246560,12232,白井市
1209-0203120020050,畑,140.05522320900,35.81671059150,12232,白井市
1209-0187730022056,田,140.07745987100,35.83054422940,12232,白井市
1209-0234570021086,田,140.06660009600,35.78834624780,12232,白井市
1209-0213040022432,畑,140.08155156500,35.80772458320,12232,白井市
1209-0225240021966,畑,140.07636966500,35.79673274240,12232,白井市
1209-0191950019695,田,140.05132068600,35.82679076450,12232,白井市
1209-0223420021858,畑,140.07517977000,35.79837722790,12232,白井市
1209-0210550023170,畑,140.08972790700,35.80994778910,12232,白井市
1209-0190100022383,田,140.08107629000,35.82840306910,12232,白井市
1209-0191280023189,田,140.08999741600,35.82731806700,12232,白井市
1209-0248190020506,畑,140.06014711900,35.77607892500,12232,白井市
1209-0192500023153,田,140.08959410900,35.82621796910,12232,白井市
1209-0212580024009,畑,140.09900837600,35.80809692380,12232,白井市
1209-0214330023587,畑,140.09433013300,35.80652822820,12232,白井市
1209-0208180018858,畑,140.04202169200,35.81217971490,12232,白井市
1209-0214640019716,畑,140.05149587300,35.80633472330,12232,白井市
1209-0198140022693,畑,140.08448977600,35.82115020170,12232,白井市
1209-0199760021706,畑,140.07356189700,35.81971087130,12232,白井市
1209-0188060022172,田,140.07874441600,35.83024764320,12232,白井市
1209-0200990022239,畑,140.07945247100,35.81858675510,12232,白井市
1209-0207010018411,田,140.03707234300,35.81323665190,12232,白井市
1209-0220980021934,畑,140.07602137700,35.80057272990,12232,白井市
1209-0212560023708,畑,140.09567077600,35.80812823790,12232,白井市
1209-0192490023442,田,140.09279564700,35.82622241770,12232,白井市
1209-0252060019368,畑,140.04756057400,35.77261746910,12232,白井市
1209-0221810018656,畑,140.03975530000,35.79989360100,12232,白井市
1209-0206650020754,畑,140.06300398800,35.81351667960,12232,白井市
1209-0192580022663,田,140.08417359600,35.82615595960,12232,白井市
1209-0207750023103,畑,140.08899264100,35.81247362370,12232,白井市
1209-0218990021029,畑,140.06601057900,35.80238631820,12232,白井市
1209-0196680021672,田,140.07318488600,35.82248297330,12232,白井市
1209-0192860021372,田,140.06988412500,35.82593178780,12232,白井市
1209-0238550023184,田,140.08979585400,35.78470667950,12232,白井市
1209-0192300023093,田,140.08892402900,35.82639779540,12232,白井市
1209-0224330022147,畑,140.07837321300,35.79755396880,12232,白井市
1209-0253600017657,畑,140.02862357300,35.77126250800,12232,白井市
1209-0225510020568,畑,140.06089841500,35.79652002360,12232,白井市
1209-0203170019738,畑,140.05177121300,35.81667957370,12232,白井市
1209-0219800019842,畑,140.05288054400,35.80168588390,12232,白井市
1209-0206020020720,畑,140.06262882900,35.81408978740,12232,白井市
1209-0221630019613,畑,140.05034565200,35.80003692620,12232,白井市
1209-0187520022055,田,140.07745563400,35.83073509220,12232,白井市
1209-0234420017736,畑,140.02954707200,35.78854843090,12232,白井市
1209-0193880022174,田,140.07875101400,35.82499391110,12232,白井市
1209-0221230021700,畑,140.07342953700,35.80035654000,12232,白井市
1209-0219540021407,畑,140.07018976900,35.80188708240,12232,白井市
1209-0208220020490,畑,140.06008032800,35.81210897290,12232,白井市
1209-0194810022223,田,140.07929649100,35.82416228850,12232,白井市
1209-0205750018255,畑,140.03534926400,35.81437916910,12232,白井市
1209-0234310020958,田,140.06518869800,35.78858677430,12232,白井市
1209-0202660022723,畑,140.08479888600,35.81706799360,12232,白井市
1209-0238060023159,田,140.08952323200,35.78515239000,12232,白井市
1209-0202470022407,畑,140.08130601700,35.81725033900,12232,白井市
1209-0245590020675,畑,140.06203086500,35.77842183280,12232,白井市
1209-0199790023291,畑,140.09109597800,35.81964811520,12232,白井市
1209-0236110023253,田,140.09056630300,35.78691182170,12232,白井市
1209-0195670021980,田,140.07659582100,35.82339149510,12232,白井市
1209-0219150019756,畑,140.05192539600,35.80227025760,12232,白井市
1209-0202540022379,畑,140.08099642000,35.81719156720,12232,白井市
1209-0195660022924,畑,140.08704546100,35.82337816750,12232,白井市
1209-0192070019713,田,140.05151468000,35.82667914910,12232,白井市
1209-0218350020909,畑,140.06468475600,35.80296517590,12232,白井市
1209-0194900022103,田,140.07796727100,35.82408243040,12232,白井市
1209-0236520023023,田,140.08794036300,35.78661404760,12232,白井市
1209-0206190022782,畑,140.08544709000,35.81389235640,12232,白井市
1209-0234260023614,畑,140.09457020500,35.78857104040,12232,白井市
1209-0187930019954,畑,140.05419697300,35.83041009030,12232,白井市
1209-0226460022461,畑,140.08183565600,35.79562835470,12232,白井市
1209-0234290020659,畑,140.06187886300,35.78860607270,12232,白井市
1209-0217220021097,田,140.06677182900,35.80398423290,12232,白井市
1209-0222870021968,畑,140.07638911800,35.79887472140,12232,白井市
1209-0193650022608,田,140.08355913200,35.82519347160,12232,白井市
1209-0185670021014,畑,140.06593930600,35.83242036210,12232,白井市
1209-0222020019651,畑,140.05076456000,35.79968904470,12232,白井市
1209-0192780021378,田,140.06994876800,35.82600729530,12232,白井市
1209-0216310023189,畑,140.08991804000,35.80475488490,12232,白井市
1209-0222300020126,畑,140.05601322800,35.79942835710,12232,白井市
1209-0219140020856,畑,140.06409785200,35.80225431780,12232,白井市
1209-0228030021119,田,140.06698483400,35.79424147150,12232,白井市
1209-0193060022659,田,140.08412766500,35.82572857320,12232,白井市
1209-0234570022756,田,140.08507906000,35.78830628650,12232,白井市
1209-0213670018619,畑,140.03936357400,35.80723710450,12232,白井市
1209-0193930022111,田,140.07806063700,35.82495316790,12232,白井市
1209-0209000018084,畑,140.03345722300,35.81145404730,12232,白井市
1209-0189420020853,田,140.06414195000,35.82904813190,12232,白井市
1209-0192160019593,田,140.05019356100,35.82660096370,12232,白井市
1209-0216180021130,田,140.06713886100,35.80492204980,12232,白井市
1209-0216190021119,田,140.06701379300,35.80491449310,12232,白井市
1209-0220860019926,畑,140.05380578600,35.80072504250,12232,白井市
1209-0195470021981,田,140.07660992100,35.82357037030,12232,白井市
1209-0237790023587,田,140.09426241300,35.78538485050,12232,白井市
1209-0195640022749,田,140.08511566900,35.82340136500,12232,白井市
1209-0192380022185,田,140.07887514800,35.82635108140,12232,白井市
1209-0249340017570,畑,140.02767709500,35.77509817870,12232,白井市
1209-0207360023032,畑,140.08821252200,35.81283056390,12232,白井市
1209-0213980019337,畑,140.04730681500,35.80694116870,12232,白井市
1209-0193150022658,田,140.08411540000,35.82564405270,12232,白井市
1209-0195280022796,田,140.08563043800,35.82372433880,12232,白井市
1209-0187780021039,田,140.06620469100,35.83051785590,12232,白井市
1209-0224870021176,田,140.06762275300,35.79708980270,12232,白井市
1209-0234600021046,畑,140.06615987100,35.78831921760,12232,白井市
1209-0227870022487,田,140.08212580300,35.79435458540,12232,白井市
1209-0226150022129,田,140.07816918100,35.79591300450,12232,白井市
1209-0254980018824,畑,140.04153754200,35.76999744250,12232,白井市
1209-0232530023383,畑,140.09202118100,35.79013624080,12232,白井市
1209-0239210023332,田,140.09143658000,35.78411451740,12232,白井市
1209-0187750022114,田,140.07810453600,35.83052381340,12232,白井市
1209-0221620021846,畑,140.07504326800,35.80000533150,12232,白井市
1209-0199480021520,田,140.07150148200,35.81996852310,12232,白井市
1209-0201300019697,畑,140.05131970900,35.81836126110,12232,白井市
1209-0214470023176,畑,140.08978689900,35.80641170930,12232,白井市
1209-0217670018548,畑,140.03856677100,35.80363352940,12232,白井市
1209-0195570021980,田,140.07660494500,35.82348016200,12232,白井市
1209-0192370021947,田,140.07623928900,35.82636018690,12232,白井市
1209-0191500022851,田,140.08624785500,35.82713142450,12232,白井市
1209-0232950020878,畑,140.06430229400,35.78981145940,12232,白井市
1209-0219130021168,田,140.06754879600,35.80226405840,12232,白井市
1209-0233200021107,田,140.06684199100,35.78957572350,12232,白井市
1209-0212280021058,田,140.06635134600,35.80843814880,12232,白井市
1209-0234840023085,畑,140.08871196600,35.78806013480,12232,白井市
1209-0184390020761,田,140.06313726600,35.83358052370,12232,白井市
1209-0212760021064,田,140.06641596100,35.80800371890,12232,白井市
1209-0221840021296,田,140.06895860800,35.79981836910,12232,白井市
1209-0219150021145,田,140.06730010000,35.80223903700,12232,白井市
1209-0216220021096,田,140.06676251700,35.80488803700,12232,白井市
1209-0195000022222,田,140.07928436800,35.82398901020,12232,白井市
1209-0192780021867,田,140.07536226400,35.82599497880,12232,白井市
1209-0216020021934,畑,140.07603741600,35.80504282490,12232,白井市
1209-0246360018548,畑,140.03850048000,35.77776684820,12232,白井市
1209-0208900020941,田,140.06506198000,35.81148985130,12232,白井市
1209-0228280019354,畑,140.04746024000,35.79405229610,12232,白井市
1209-0217230021086,田,140.06664467800,35.80397344590,12232,白井市
1209-0225940022472,畑,140.08196209800,35.79609694670,12232,白井市
1209-0207190021828,畑,140.07488660200,35.81300937570,12232,白井市
1209-0224890019956,畑,140.05412824200,35.79709219690,12232,白井市
1209-0219170021134,田,140.06717607400,35.80222344270,12232,白井市
1209-0192580023146,田,140.08951653900,35.82614970050,12232,白井市
1209-0216200021107,田,140.06688828000,35.80490336490,12232,白井市
1209-0216160021141,田,140.06726479600,35.80494075280,12232,白井市
1209-0191470021534,田,140.07167860100,35.82718220260,12232,白井市
1209-0219140021156,田,140.06742443900,35.80225291990,12232,白井市
1209-0223910021225,田,140.06816519500,35.79795469950,12232,白井市
1209-0218800019744,畑,140.05179820500,35.80259137060,12232,白井市
1209-0234590019238,畑,140.04615811400,35.78836486720,12232,白井市
1209-0208940020507,畑,140.06026779800,35.81146234860,12232,白井市
1209-0212560023325,畑,140.09144150100,35.80812982970,12232,白井市
1209-0234560020983,田,140.06546867000,35.78835580770,12232,白井市
1209-0215740021078,田,140.06656372500,35.80532217110,12232,白井市
1209-0236320024013,畑,140.09898285300,35.78669888830,12232,白井市
1209-0188810021203,畑,140.06802322600,35.82958889690,12232,白井市
1209-0251670019282,畑,140.04660647000,35.77297247650,12232,白井市
1209-0191590022783,田,140.08549896800,35.82705127500,12232,白井市
1209-0219490021692,畑,140.07334528600,35.80192118080,12232,白井市
1209-0193350022657,田,140.08410475600,35.82546503670,12232,白井市
1209-0222740021933,畑,140.07600641100,35.79899280550,12232,白井市
1209-0192730022713,田,140.08471622300,35.82602162700,12232,白井市
1209-0222740021226,田,140.06818219800,35.79900606980,12232,白井市
1209-0188330019556,田,140.04978747900,35.83005507470,12232,白井市
1209-0219440020086,畑,140.05558442500,35.80200134160,12232,白井市
1209-0225440020649,畑,140.06179520500,35.79658824380,12232,白井市
1209-0212130021163,田,140.06751199100,35.80856589580,12232,白井市
1209-0205480019601,畑,140.05024955700,35.81459413310,12232,白井市
1209-0212090019123,畑,140.04494666000,35.80864427220,12232,白井市
1209-0185300021202,田,140.06801398100,35.83275442150,12232,白井市
1209-0202080022414,畑,140.08138233900,35.81760258450,12232,白井市
1209-0186960021846,畑,140.07513706400,35.83124034520,12232,白井市
1209-0192480022772,田,140.08537153300,35.82624926200,12232,白井市
1209-0203320022464,畑,140.08193653400,35.81648614440,12232,白井市
1209-0219190021123,田,140.06705082800,35.80220686760,12232,白井市
1209-0188380019700,畑,140.05137993500,35.83000406840,12232,白井市
1209-0206210022860,畑,140.08630532500,35.81386792540,12232,白井市
1209-0191670022788,田,140.08555002400,35.82697121830,12232,白井市
1209-0218610018686,畑,140.04008747900,35.80277727460,12232,白井市
1209-0205310022944,畑,140.08723732200,35.81467475810,12232,白井市
1209-0204400021333,畑,140.06941751400,35.81553121460,12232,白井市
1209-0217660021137,田,140.06721243900,35.80358281920,12232,白井市
1209-0234510023598,畑,140.09439348000,35.78834589540,12232,白井市
1209-0215600021184,田,140.06773607900,35.80544113170,12232,白井市
1209-0223580018050,畑,140.03303901700,35.79830862670,12232,白井市
1209-0224260022066,畑,140.07747656500,35.79761769740,12232,白井市
1209-0196280021845,畑,140.07511034000,35.82284126480,12232,白井市
1209-0194710022225,田,140.07931152200,35.82424938170,12232,白井市
1209-0219030021236,田,140.06829965900,35.80234647710,12232,白井市
1209-0187760021106,田,140.06694965700,35.83054000790,12232,白井市
1209-0240850019403,畑,140.04796626200,35.78272370130,12232,白井市
1209-0190840020738,田,140.06286207800,35.82776680310,12232,白井市
1209-0193530022931,畑,140.08712923300,35.82529705940,12232,白井市
1209-0224830021166,田,140.06751534100,35.79712277390,12232,白井市
1209-0212340023442,畑,140.09273019800,35.80833011120,12232,白井市
1209-0193500022176,田,140.07877329400,35.82533620640,12232,白井市
1209-0214610022661,畑,140.08408888000,35.80630360190,12232,白井市
1209-0193250022285,畑,140.07997867100,35.82555946670,12232,白井市
1209-0196720021654,田,140.07298980200,35.82245250530,12232,白井市
1209-0215690021112,田,140.06693677100,35.80536392040,12232,白井市
1209-0235900018652,畑,140.03967626700,35.78719424930,12232,白井市
1209-0248560020431,畑,140.05932677500,35.77575263520,12232,白井市
1209-0221790021286,田,140.06884795700,35.79985840180,12232,白井市
1209-0217200021109,田,140.06689925300,35.80400036590,12232,白井市
1209-0210650018696,畑,140.04022054900,35.80995784200,12232,白井市
1209-0216340019197,畑,140.04575328200,35.80481752970,12232,白井市
1209-0188290020124,畑,140.05608175400,35.83007811830,12232,白井市
1209-0238480023191,田,140.08988010000,35.78477038570,12232,白井市
1209-0238320023737,田,140.09591526500,35.78490148060,12232,白井市
1209-0221250021949,畑,140.07618803300,35.80033559120,12232,白井市
1209-0225220020893,畑,140.06449110400,35.79677804270,12232,白井市
1209-0197030021611,田,140.07251760500,35.82217308950,12232,白井市
1209-0191950022609,田,140.08357027500,35.82672370340,12232,白井市
1209-0224660021975,畑,140.07646465400,35.79726135950,12232,白井市
1209-0241270018287,畑,140.03562164300,35.78235860330,12232,白井市
1209-0193450022658,田,140.08410717500,35.82537771660,12232,白井市
1209-0193660020261,畑,140.05758080200,35.82523947200,12232,白井市
1209-0193690022223,田,140.07929501600,35.82516776530,12232,白井市
1209-0188020021992,田,140.07675799200,35.83028246040,12232,白井市
1209-0205750019088,畑,140.04456564300,35.81436252640,12232,白井市
1209-0244620017847,畑,140.03075133700,35.77935492720,12232,白井市
1209-0215670021124,田,140.06706852300,35.80537640770,12232,白井市
1209-0209630021010,田,140.06582332100,35.81082289720,12232,白井市
1209-0185240020582,田,140.06115673100,35.83281888220,12232,白井市
1209-0212800019008,畑,140.04366596200,35.80801138560,12232,白井市
1209-0217280021074,田,140.06651344800,35.80393443720,12232,白井市
1209-0218420022108,畑,140.07795570600,35.80288263920,12232,白井市
1209-0237980023165,田,140.08959190400,35.78522541790,12232,白井市
1209-0194980023517,畑,140.09360836600,35.82397033430,12232,白井市
1209-0219940018410,畑,140.03703743600,35.80158457870,12232,白井市
1209-0215640021061,田,140.06637207800,35.80540599850,12232,白井市
1209-0233700019275,畑,140.04657227400,35.78916510440,12232,白井市
1209-0215060019402,畑,140.04801811200,35.80596543210,12232,白井市
1209-0194280022170,田,140.07870634100,35.82464129200,12232,白井市
1209-0202240021253,畑,140.06853376900,35.81748632590,12232,白井市
1209-0195570022849,田,140.08621363500,35.82345686450,12232,白井市
1209-0187600022172,田,140.07875134200,35.83065958570,12232,白井市
1209-0222350020101,畑,140.05573457400,35.79938079740,12232,白井市
1209-0233070018911,畑,140.04254737100,35.78973856890,12232,白井市
1209-0184540021295,田,140.06904619700,35.83343329210,12232,白井市
1209-0239900018855,畑,140.04190888400,35.78358599430,12232,白井市
1209-0235600023149,田,140.08941755400,35.78736695030,12232,白井市
1209-0233980023604,畑,140.09446006600,35.78882015830,12232,白井市
1209-0191390021666,田,140.07314036900,35.82725486010,12232,白井市
1209-0247210017327,畑,140.02499431100,35.77702924520,12232,白井市
1209-0230190021101,田,140.06678097000,35.79229072980,12232,白井市
1209-0217110019512,畑,140.04923541100,35.80411348750,12232,白井市
1209-0218250021341,畑,140.06946786100,35.80305416490,12232,白井市
1209-0242820017455,畑,140.02641402200,35.78098014200,12232,白井市
1209-0209070021049,田,140.06625604300,35.81133045590,12232,白井市
1209-0237900023587,田,140.09425977700,35.78529026690,12232,白井市
1209-0189010020911,田,140.06478482900,35.82941062840,12232,白井市
1209-0255030017242,畑,140.02403708000,35.76998245210,12232,白井市
1209-0234420022872,畑,140.08636673700,35.78843755890,12232,白井市
1209-0214830024169,畑,140.10076528300,35.80606591410,12232,白井市
1209-0213120023922,畑,140.09804244200,35.80761663120,12232,白井市
1209-0215660019294,畑,140.04683059400,35.80542411580,12232,白井市
1209-0193020019304,畑,140.04698689200,35.82583007150,12232,白井市
1209-0252740019605,畑,140.05017013400,35.77199909200,12232,白井市
1209-0194150023107,畑,140.08908117700,35.82473200900,12232,白井市
1209-0191970022365,畑,140.08086959600,35.82671798290,12232,白井市
1209-0219210020955,畑,140.06519417800,35.80219247470,12232,白井市
1209-0213480018574,畑,140.03885986900,35.80740759720,12232,白井市
1209-0182310020113,田,140.05597216600,35.83546931770,12232,白井市
1209-0207110020824,田,140.06377866200,35.81310312880,12232,白井市
1209-0232990022997,田,140.08775199800,35.78972489350,12232,白井市
1209-0217640021149,田,140.06734239400,35.80360172850,12232,白井市
1209-0232160023557,畑,140.09394213100,35.79046395200,12232,白井市
1209-0231450017643,畑,140.02851819300,35.79122577930,12232,白井市
1209-0234820019413,畑,140.04809666100,35.78815269040,12232,白井市
1209-0233260021147,田,140.06728503900,35.78952152790,12232,白井市
1209-0209910021050,田,140.06627457900,35.81056964670,12232,白井市
1209-0187340020815,畑,140.06372407400,35.83091882310,12232,白井市
1209-0206150019433,畑,140.04839054600,35.81399604960,12232,白井市
1209-0230610019605,畑,140.05022587100,35.79194206930,12232,白井市
1209-0214470024037,畑,140.09930837800,35.80639570120,12232,白井市
1209-0220770021381,畑,140.06990921900,35.80077781120,12232,白井市
1209-0234710019401,畑,140.04796833700,35.78825765170,12232,白井市
1209-0192480022664,田,140.08418205700,35.82624563780,12232,白井市
1209-0227110023068,畑,140.08855453000,35.79502273670,12232,白井市
1209-0200990018554,田,140.03866724700,35.81866857070,12232,白井市
1209-0218040024183,畑,140.10091380200,35.80316976770,12232,白井市
1209-0213500018996,畑,140.04352833400,35.80737878730,12232,白井市
1209-0226820018097,畑,140.03355190700,35.79539496910,12232,白井市
1209-0193060022774,田,140.08539133500,35.82572254490,12232,白井市
1209-0225120022234,畑,140.07932627600,35.79683406700,12232,白井市
1209-0183850021066,田,140.06652075900,35.83406004650,12232,白井市
1209-0229260023583,畑,140.09424217800,35.79307312150,12232,白井市
1209-0188390022216,田,140.07923556800,35.82994779390,12232,白井市
1209-0218580021195,田,140.06785070700,35.80275329390,12232,白井市
1209-0192340021339,田,140.06951577500,35.82640187070,12232,白井市
1209-0189500020843,田,140.06402918700,35.82897447780,12232,白井市
1209-0232330023539,畑,140.09374773400,35.79030589090,12232,白井市
1209-0236650019613,畑,140.05030467800,35.78650159800,12232,白井市
1209-0250270017283,畑,140.02449469000,35.77427005660,12232,白井市
1209-0229520020198,畑,140.05679754100,35.79292013220,12232,白井市
1209-0207270020745,畑,140.06289986200,35.81295694610,12232,白井市
1209-0193980022172,田,140.07872577200,35.82490690710,12232,白井市
1209-0193250022659,田,140.08411665000,35.82555434090,12232,白井市
1209-0191020020598,畑,140.06131589000,35.82761047400,12232,白井市
1209-0214310018664,畑,140.03985326200,35.80665384460,12232,白井市
1209-0193630022581,畑,140.08325314100,35.82521684580,12232,白井市
1209-0189280019712,畑,140.05145003800,35.82918687930,12232,白井市
1209-0218660019855,畑,140.05302347300,35.80270889470,12232,白井市
1209-0188990021109,畑,140.06697877300,35.82942403530,12232,白井市
1209-0225080022001,田,140.07674748900,35.79687635110,12232,白井市
1209-0223210021726,田,140.07371680000,35.79856887170,12232,白井市
1209-0234350023361,畑,140.09176870400,35.78849208990,12232,白井市
1209-0236140023545,畑,140.09380117900,35.78687386740,12232,白井市
1209-0234650019454,畑,140.04855166000,35.78830323780,12232,白井市
1209-0212570023420,畑,140.09249277400,35.80811990410,12232,白井市
1209-0202830019670,畑,140.05101400900,35.81698004610,12232,白井市
1209-0195230022415,田,140.08141266100,35.82377300730,12232,白井市
1209-0185980020890,畑,140.06456402000,35.83214234570,12232,白井市
1209-0195810021705,畑,140.07356104200,35.82326937810,12232,白井市
1209-0197770021567,田,140.07202576200,35.82150418020,12232,白井市
1209-0185030020359,畑,140.05869302900,35.83301812420,12232,白井市
1209-0198960022667,畑,140.08419242600,35.82040904360,12232,白井市
1209-0227580019281,田,140.04665286500,35.79468396110,12232,白井市
1209-0255190018897,畑,140.04233888300,35.76980143010,12232,白井市
1209-0233670020363,畑,140.05860700400,35.78917449080,12232,白井市
1209-0185310020403,畑,140.05916873600,35.83276469940,12232,白井市
1209-0216500023088,畑,140.08880133900,35.80458441750,12232,白井市
1209-0197720021541,田,140.07173903100,35.82155243140,12232,白井市
1209-0217910019626,畑,140.05049602900,35.80339426100,12232,白井市
1209-0207280020706,畑,140.06247186900,35.81295091100,12232,白井市
1209-0234560021005,田,140.06570211100,35.78836064740,12232,白井市
1209-0204740022161,畑,140.07857788800,35.81521222500,12232,白井市
1209-0225620020869,畑,140.06422115600,35.79641654040,12232,白井市
1209-0184120020706,田,140.06253199400,35.83383008010,12232,白井市
1209-0192680022542,田,140.08282845600,35.82607158110,12232,白井市
1209-0188560020636,畑,140.06174279900,35.82982684770,12232,白井市
1209-0198210023059,畑,140.08852987700,35.82107090390,12232,白井市
1209-0192140022932,畑,140.08715154900,35.82654705250,12232,白井市
1209-0233200023017,田,140.08796910400,35.78953463990,12232,白井市
1209-0221480019683,畑,140.05111541800,35.80017283210,12232,白井市
1209-0231630020740,畑,140.06278790600,35.79100168600,12232,白井市
1209-0187150021197,田,140.06795781400,35.83108928490,12232,白井市
1209-0185080020468,畑,140.05989732400,35.83296828620,12232,白井市
1209-0185030020076,畑,140.05555906000,35.83302308980,12232,白井市
1209-0213720018635,畑,140.03953767000,35.80719081910,12232,白井市
1209-0191200022494,田,140.08230223500,35.82740519580,12232,白井市
1209-0213090021201,田,140.06793101300,35.80770807040,12232,白井市
1209-0184640020706,田,140.06252703200,35.83336060380,12232,白井市
1209-0245810020695,畑,140.06225421900,35.77822686810,12232,白井市
1209-0197240021956,畑,140.07633027000,35.82197635310,12232,白井市
1209-0189320021497,畑,140.07127343100,35.82912385930,12232,白井市
1209-0224190019721,畑,140.05152883100,35.79773377870,12232,白井市
1209-0185290020694,畑,140.06239682400,35.83276852560,12232,白井市
1209-0234570021101,田,140.06676678000,35.78834275810,12232,白井市
1209-0193920022213,田,140.07918836400,35.82495911950,12232,白井市
1209-0184210020999,田,140.06577590700,35.83373926500,12232,白井市
