﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401307270032357,田,133.85101223700,34.17823991430,37406,まんのう町
370401322850033903,田,133.86784423300,34.19223739080,37406,まんのう町
370401324440033891,田,133.86771842700,34.19367403540,37406,まんのう町
370401317070037169,田,133.90325701000,34.18691344910,37406,まんのう町
370401228530049082,田,134.03198957800,34.10659265820,37406,まんのう町
370401323370038337,田,133.91594684600,34.19254915000,37406,まんのう町
370401351590029744,田,133.82281935200,34.21827113400,37406,まんのう町
370401231670044286,田,133.98003187700,34.10964281130,37406,まんのう町
370401310290030966,田,133.83593420800,34.18100484490,37406,まんのう町
370401305990035219,田,133.88205684400,34.17698861380,37406,まんのう町
370401234090044036,畑,133.97732977100,34.11183831380,37406,まんのう町
370401324220032027,田,133.84749628000,34.19353129660,37406,まんのう町
370401316200032312,田,133.85055128400,34.18628944310,37406,まんのう町
370401282920041024,田,133.94491829200,34.15597737710,37406,まんのう町
370401310490033981,田,133.86863920100,34.18109097130,37406,まんのう町
370401227610048161,田,134.02200642100,34.10581359570,37406,まんのう町
370401245380044808,畑,133.98575287100,34.12198190760,37406,まんのう町
370401333950031409,畑,133.84082301000,34.20232421520,37406,まんのう町
370401231980047522,畑,134.01510935100,34.10977586690,37406,まんのう町
370401298110033250,田,133.86065818500,34.16995231000,37406,まんのう町
370401309930031957,田,133.84668077900,34.18065204690,37406,まんのう町
370401274830037395,田,133.90551914800,34.14882128370,37406,まんのう町
370401304560031799,田,133.84494731200,34.17581240130,37406,まんのう町
370401314740032625,田,133.85394779700,34.18496850450,37406,まんのう町
370401303130032451,田,133.85201504200,34.17450477680,37406,まんのう町
370401312630037044,田,133.90187520800,34.18291496580,37406,まんのう町
370401304050031965,田,133.84674308400,34.17535031300,37406,まんのう町
370401313920034074,田,133.86966193300,34.18417645170,37406,まんのう町
370401287100027963,田,133.80327468700,34.16017799830,37406,まんのう町
370401294080028041,田,133.80415153800,34.16647574410,37406,まんのう町
370401247470036293,畑,133.89345473800,34.12419739680,37406,まんのう町
370401322180038094,田,133.91330684400,34.19148841600,37406,まんのう町
370401298780033331,田,133.86154616300,34.17055591110,37406,まんのう町
370401263820042570,田,133.96158263200,34.13869541330,37406,まんのう町
370401313460031542,田,133.84218995100,34.18384186090,37406,まんのう町
370401298090033501,田,133.86338423000,34.16992643630,37406,まんのう町
370401268970042780,畑,133.96389352300,34.14333686440,37406,まんのう町
370401319550033151,田,133.85967629700,34.18928988490,37406,まんのう町
370401262950029961,田,133.82486723300,34.13835247640,37406,まんのう町
370401264100042880,田,133.96494925800,34.13893662290,37406,まんのう町
370401261460042774,田,133.96378706700,34.13656463940,37406,まんのう町
370401231750047415,畑,134.01394187600,34.10957568990,37406,まんのう町
370401267500032409,畑,133.85142852300,34.14238573620,37406,まんのう町
370401315690034541,田,133.87473411600,34.18576446700,37406,まんのう町
370401320380031237,田,133.83891289400,34.19008897820,37406,まんのう町
370401268370033951,田,133.86814621300,34.14312105370,37406,まんのう町
370401299520040136,田,133.93535826300,34.17098129890,37406,まんのう町
370401336590031532,田,133.84217213200,34.20469875800,37406,まんのう町
370401255110030065,田,133.82597197900,34.13128239610,37406,まんのう町
370401290750039829,田,133.93199077300,34.16308949850,37406,まんのう町
370401316260036044,田,133.89104416500,34.18622036760,37406,まんのう町
370401316190032720,田,133.85498605600,34.18626987530,37406,まんのう町
370401316100034803,畑,133.87757826100,34.18612097470,37406,まんのう町
370401278740041142,畑,133.94616786600,34.15220511050,37406,まんのう町
370401218160047442,畑,134.01416008200,34.09732050200,37406,まんのう町
370401322160032551,田,133.85316894700,34.19166157900,37406,まんのう町
370401313570035306,田,133.88302522300,34.18382276550,37406,まんのう町
370401302500033549,田,133.86391902700,34.17389687540,37406,まんのう町
370401347430030828,田,133.83456991200,34.21449625400,37406,まんのう町
370401317190032178,田,133.84910513800,34.18719024170,37406,まんのう町
370401294580030479,畑,133.83058977100,34.16685404570,37406,まんのう町
370401267540033374,畑,133.86189054600,34.14239134310,37406,まんのう町
370401322650034521,田,133.87454969700,34.19203628610,37406,まんのう町
370401297070037211,田,133.90361787600,34.16888027370,37406,まんのう町
370401304400035559,田,133.88573909000,34.17554318370,37406,まんのう町
370401315630031801,田,133.84501307700,34.18579666100,37406,まんのう町
370401304640035110,田,133.88086573500,34.17578011560,37406,まんのう町
370401350200030336,畑,133.82923425900,34.21700041970,37406,まんのう町
370401296960039906,田,133.93285138400,34.16868655010,37406,まんのう町
370401240860045549,畑,133.99376203700,34.11787715960,37406,まんのう町
370401288370029723,田,133.82237565800,34.16127815340,37406,まんのう町
370401349780030576,畑,133.83184437800,34.21662152160,37406,まんのう町
370401344990029886,田,133.82433716500,34.21231665410,37406,まんのう町
370401335600031911,田,133.84627841600,34.20379307100,37406,まんのう町
370401333310030640,田,133.83248207500,34.20177133340,37406,まんのう町
370401277220031777,田,133.84460659400,34.15116031410,37406,まんのう町
370401276570029236,田,133.81704726200,34.15064951550,37406,まんのう町
370401314810035373,田,133.88376055300,34.18494173720,37406,まんのう町
370401270550042433,田,133.96013208400,34.14476889610,37406,まんのう町
370401268520030993,田,133.83607082900,34.14334585680,37406,まんのう町
370401264170034056,田,133.86927027300,34.13932349110,37406,まんのう町
370401350730030036,畑,133.82597960200,34.21748670240,37406,まんのう町
370401313070032561,田,133.85324201500,34.18346085000,37406,まんのう町
370401265700042385,田,133.95959236400,34.14039706200,37406,まんのう町
370401311610032766,田,133.85545970900,34.18214109070,37406,まんのう町
370401352100029460,田,133.81973746300,34.21874447050,37406,まんのう町
370401191690044793,畑,133.98523940000,34.07363924870,37406,まんのう町
370401341460029747,田,133.82281677500,34.20914294360,37406,まんのう町
370401311360033838,田,133.86709358900,34.18187665320,37406,まんのう町
370401266190042606,田,133.96198304000,34.14083217740,37406,まんのう町
370401313700033262,田,133.86085462600,34.18400935660,37406,まんのう町
370401232000047424,畑,134.01404749700,34.10980108070,37406,まんのう町
370401316310033142,田,133.85956154500,34.18636115170,37406,まんのう町
370401317230038908,田,133.92211734600,34.18699403290,37406,まんのう町
370401317470032463,田,133.85219513700,34.18743511650,37406,まんのう町
370401226890042235,畑,133.95777224100,34.10541610290,37406,まんのう町
370401228390048982,畑,134.03090619000,34.10647382750,37406,まんのう町
370401300270033147,田,133.85955606700,34.17190329800,37406,まんのう町
370401297980036304,畑,133.89378669500,34.16973257110,37406,まんのう町
370401313250032019,田,133.84737050400,34.18363697610,37406,まんのう町
370401315660036746,田,133.89865973000,34.18566155980,37406,まんのう町
370401341470031237,田,133.83898001900,34.20910532670,37406,まんのう町
370401311660033536,田,133.86381282600,34.18215672450,37406,まんのう町
370401211720044986,畑,133.98751041800,34.09162927190,37406,まんのう町
370401295670033099,田,133.85901321100,34.16775429740,37406,まんのう町
370401231330044390,田,133.98115751000,34.10933385410,37406,まんのう町
370401338780031374,田,133.84045703100,34.20668116620,37406,まんのう町
370401293440030516,畑,133.83099160000,34.16582345970,37406,まんのう町
370401320290038746,田,133.92037509000,34.18976299230,37406,まんのう町
370401295610038733,田,133.92012856700,34.16751347810,37406,まんのう町
370401217150047157,畑,134.01106790200,34.09642632710,37406,まんのう町
370401277030032528,田,133.85275043200,34.15097099110,37406,まんのう町
370401230180048450,畑,134.02514812000,34.10811862630,37406,まんのう町
370401305910035410,田,133.88412152000,34.17691268040,37406,まんのう町
370401285030040254,田,133.93657391500,34.15791720250,37406,まんのう町
370401284920040948,田,133.94409464600,34.15778934650,37406,まんのう町
370401302040032821,田,133.85602083600,34.17351153500,37406,まんのう町
370401323120034198,田,133.87104264400,34.19247263520,37406,まんのう町
370401349150030841,田,133.83471160600,34.21604536940,37406,まんのう町
370401213800047146,田,134.01093304500,34.09340901830,37406,まんのう町
370401328190032195,田,133.84932948300,34.19710171060,37406,まんのう町
370401336810030647,畑,133.83256632000,34.20491963740,37406,まんのう町
370401245530043428,田,133.97080228600,34.12217128430,37406,まんのう町
370401265020031628,田,133.84295353700,34.14017293050,37406,まんのう町
370401306050035326,田,133.88321535400,34.17704617380,37406,まんのう町
370401298100028278,田,133.80672992300,34.17009410730,37406,まんのう町
370401317200031187,田,133.83835416800,34.18722847160,37406,まんのう町
370401350850030716,田,133.83336914200,34.21757909300,37406,まんのう町
370401299560028691,田,133.81121166400,34.17139956790,37406,まんのう町
370401342290031502,田,133.84186223700,34.20984144570,37406,まんのう町
370401327710033855,田,133.86734164400,34.19661614620,37406,まんのう町
370401289310032680,田,133.85444454900,34.16203456430,37406,まんのう町
370401307610033380,田,133.86210484900,34.17851040310,37406,まんのう町
370401316490035815,田,133.88855938600,34.18643453990,37406,まんのう町
370401315440030995,田,133.83626029500,34.18564474780,37406,まんのう町
370401316870036356,田,133.89443225500,34.18676256060,37406,まんのう町
370401304390032748,田,133.85524118000,34.17562633330,37406,まんのう町
370401310390033357,畑,133.86186586400,34.18102435490,37406,まんのう町
370401312580032208,田,133.84941505400,34.18303322060,37406,まんのう町
370401329370033821,田,133.86697922800,34.19811296890,37406,まんのう町
370401330730031683,畑,133.84378400800,34.19941161470,37406,まんのう町
370401263630032056,畑,133.84758048300,34.13890719430,37406,まんのう町
370401323260038203,田,133.91450126200,34.19246073920,37406,まんのう町
370401303020032855,田,133.85639442800,34.17439203050,37406,まんのう町
370401306210033145,田,133.85955154900,34.17725495220,37406,まんのう町
370401219510047680,田,134.01675383600,34.09852572500,37406,まんのう町
370401297090037021,田,133.90155734000,34.16890457540,37406,まんのう町
370401290200032740,田,133.85510120600,34.16283381160,37406,まんのう町
370401297540033607,田,133.86453511600,34.16943024000,37406,まんのう町
370401272980041471,田,133.94970934600,34.14699761840,37406,まんのう町
370401338560031420,田,133.84095745400,34.20647391610,37406,まんのう町
370401313110032094,田,133.84818377200,34.18351155700,37406,まんのう町
370401320340038793,田,133.92089023200,34.18980186230,37406,まんのう町
370401300730033724,田,133.86581309000,34.17230073200,37406,まんのう町
370401299500034785,田,133.87731347500,34.17115508570,37406,まんのう町
370401345400030360,田,133.82947793200,34.21267228400,37406,まんのう町
370401306850032038,田,133.84754987700,34.17786743110,37406,まんのう町
370401239580045421,畑,133.99237072700,34.11672662690,37406,まんのう町
370401231120047355,畑,134.01329297000,34.10900792860,37406,まんのう町
370401295170032862,田,133.85643829500,34.16731834110,37406,まんのう町
370401323920033657,田,133.86517916100,34.19320989320,37406,まんのう町
370401316220035787,田,133.88825413000,34.18619977230,37406,まんのう町
370401304140031632,田,133.84313714100,34.17544028720,37406,まんのう町
370401292260040078,田,133.93469272100,34.16444203910,37406,まんのう町
370401312490031290,田,133.83945735100,34.18298094860,37406,まんのう町
370401305330031749,田,133.84441129900,34.17650499030,37406,まんのう町
370401336540030435,畑,133.83026130900,34.20468211280,37406,まんのう町
370401294600028143,田,133.80525921900,34.16693847470,37406,まんのう町
370401307190032628,田,133.85395552400,34.17815821270,37406,まんのう町
370401294820038202,田,133.91436290400,34.16681260420,37406,まんのう町
370401262220042698,田,133.96296756000,34.13724725990,37406,まんのう町
370401314770031096,田,133.83736375300,34.18504167990,37406,まんのう町
370401231160044795,畑,133.98554654800,34.10916415460,37406,まんのう町
370401352650030591,田,133.83201602500,34.21920390960,37406,まんのう町
370401267830042215,田,133.95775705100,34.14232971300,37406,まんのう町
370401315500033667,田,133.86524872500,34.18562090330,37406,まんのう町
370401261370031671,田,133.84340649700,34.13687424330,37406,まんのう町
370401239970045492,畑,133.99314567200,34.11707619410,37406,まんのう町
370401307190033315,田,133.86140286200,34.17813893120,37406,まんのう町
370401313710035329,田,133.88327722500,34.18394657030,37406,まんのう町
370401315110034946,田,133.87912627300,34.18522060900,37406,まんのう町
370401275010037825,畑,133.91018383100,34.14897049240,37406,まんのう町
370401288640039633,田,133.92985458600,34.16119326000,37406,まんのう町
370401316710032282,田,133.85023476200,34.18675168480,37406,まんのう町
370401325820030520,田,133.83115130300,34.19502169060,37406,まんのう町
370401304240032578,田,133.85339826000,34.17550272970,37406,まんのう町
370401314980034901,畑,133.87864278700,34.18510449120,37406,まんのう町
370401315620033148,田,133.85962290300,34.18574515030,37406,まんのう町
370401306040035658,田,133.88681759000,34.17702156570,37406,まんのう町
370401303930033206,畑,133.86009117400,34.17529223530,37406,まんのう町
370401200030043453,畑,133.97083726000,34.08115456580,37406,まんのう町
370401312740031480,田,133.84151925200,34.18319328510,37406,まんのう町
370401280650031888,田,133.84582195400,34.15425384370,37406,まんのう町
370401310480033013,田,133.85814362000,34.18111413850,37406,まんのう町
370401326170030564,田,133.83162711200,34.19533474490,37406,まんのう町
370401310590032614,田,133.85381100600,34.18122614740,37406,まんのう町
370401320670031129,田,133.83773585300,34.19035528440,37406,まんのう町
370401248640043416,田,133.97068340100,34.12497926930,37406,まんのう町
370401314290033473,田,133.86314733100,34.18452938490,37406,まんのう町
370401229400044735,畑,133.98487803400,34.10757636310,37406,まんのう町
370401310990037752,田,133.90955364100,34.18140880480,37406,まんのう町
370401271700035999,田,133.89037424000,34.14605348570,37406,まんのう町
370401338370031356,畑,133.84026968900,34.20630999410,37406,まんのう町
370401286850029644,畑,133.82151021000,34.15990537420,37406,まんのう町
370401230390049066,田,134.03183546100,34.10827449120,37406,まんのう町
370401284390040545,田,133.93972529600,34.15732820400,37406,まんのう町
370401253200045598,田,133.99436628500,34.12899483880,37406,まんのう町
370401226520048169,畑,134.02208414900,34.10482694780,37406,まんのう町
370401323770034070,田,133.86965594600,34.19305647290,37406,まんのう町
370401323140031771,田,133.84470687400,34.19256441990,37406,まんのう町
370401305770032660,田,133.85428967000,34.17687677660,37406,まんのう町
370401334800030662,田,133.83272351300,34.20311322760,37406,まんのう町
370401292660038630,田,133.91899806300,34.16485425590,37406,まんのう町
370401234270044242,畑,133.97956927500,34.11198758350,37406,まんのう町
370401231620047484,畑,134.01469553500,34.10946071750,37406,まんのう町
370401306950032683,田,133.85454423200,34.17793751520,37406,まんのう町
370401302520031707,田,133.84394160000,34.17397697280,37406,まんのう町
370401303040035990,田,133.89040100900,34.17431038780,37406,まんのう町
370401312560033709,畑,133.86570162400,34.18296670250,37406,まんのう町
370401253250029441,畑,133.81919506300,34.12961980380,37406,まんのう町
370401303820038503,田,133.91766878600,34.17492193830,37406,まんのう町
370401287250038724,田,133.91999116900,34.15997649200,37406,まんのう町
370401311160033282,田,133.86106027400,34.18171545270,37406,まんのう町
370401258920030661,田,133.83243963600,34.13469795240,37406,まんのう町
370401288110032339,田,133.85074263500,34.16096745350,37406,まんのう町
370401343410031442,田,133.84121091800,34.21085127230,37406,まんのう町
370401321260031652,田,133.84341259800,34.19087541860,37406,まんのう町
370401346090030987,田,133.83628585800,34.21327712130,37406,まんのう町
370401320710038173,田,133.91416193700,34.19015758320,37406,まんのう町
370401297320039828,田,133.93201293300,34.16901126840,37406,まんのう町
370401331490037407,田,133.90590133700,34.19990630970,37406,まんのう町
370401283110032659,田,133.85419845600,34.15644777120,37406,まんのう町
370401321880034553,田,133.87488674500,34.19134290530,37406,まんのう町
370401257700030335,田,133.82890223000,34.13360674270,37406,まんのう町
370401342280031440,田,133.84119028000,34.20983323190,37406,まんのう町
370401352790029846,畑,133.82392839300,34.21935102970,37406,まんのう町
370401264510033751,田,133.86596295000,34.13964050890,37406,まんのう町
370401243560046049,畑,133.99919703000,34.12028874730,37406,まんのう町
370401299940033407,田,133.86237671400,34.17159849420,37406,まんのう町
370401308220031542,田,133.84217548500,34.17911848030,37406,まんのう町
370401311440031997,田,133.84712115800,34.18201283390,37406,まんのう町
370401298300029521,田,133.82021394600,34.17023548960,37406,まんのう町
370401302240032771,田,133.85548596000,34.17369146460,37406,まんのう町
370401264490031795,田,133.84476033900,34.13968736390,37406,まんのう町
370401263030030084,田,133.82620054800,34.13842436050,37406,まんのう町
370401268330042089,田,133.95639373500,34.14278111520,37406,まんのう町
370401316630035761,田,133.88797116500,34.18656479180,37406,まんのう町
370401297040040023,田,133.93412691100,34.16874862970,37406,まんのう町
370401254740029597,田,133.82088697400,34.13096334070,37406,まんのう町
370401310070031174,田,133.83818532700,34.18080394550,37406,まんのう町
370401339330030880,田,133.83510153100,34.20719014170,37406,まんのう町
370401314500034320,畑,133.87233474200,34.18469609380,37406,まんのう町
370401228680049139,畑,134.03260893500,34.10672991310,37406,まんのう町
370401264690033023,田,133.85807609300,34.13983281050,37406,まんのう町
370401319550038196,田,133.91440117600,34.18911352390,37406,まんのう町
370401303900032164,田,133.84890988700,34.17520578850,37406,まんのう町
370401303090028489,田,133.80903439300,34.17458291710,37406,まんのう町
370401302410033234,田,133.86050870600,34.17382908610,37406,まんのう町
370401221830044906,畑,133.98669259200,34.10074751530,37406,まんのう町
370401296710029443,田,133.81936160100,34.16880684120,37406,まんのう町
370401319050033369,田,133.86203413200,34.18882483870,37406,まんのう町
370401269030041711,田,133.95230089700,34.14342704570,37406,まんのう町
370401296310039343,田,133.92674082100,34.16811720730,37406,まんのう町
370401236230045028,畑,133.98809727400,34.11372172130,37406,まんのう町
370401269130042158,田,133.95714472500,34.14350668820,37406,まんのう町
370401276860035681,田,133.88693903100,34.15071570240,37406,まんのう町
370401312120034115,田,133.87010418200,34.18255517250,37406,まんのう町
370401315170031822,田,133.84523753900,34.18537561720,37406,まんのう町
370401280360042507,畑,133.96098364700,34.15360930470,37406,まんのう町
370401316590031384,田,133.84048889100,34.18667577150,37406,まんのう町
370401286450039446,田,133.92781818900,34.15922323820,37406,まんのう町
370401302140032747,田,133.85522472600,34.17360059560,37406,まんのう町
370401353500030594,田,133.83204479000,34.21996993060,37406,まんのう町
370401315940034191,田,133.87093539100,34.18599277510,37406,まんのう町
370401261860042672,畑,133.96268407500,34.13692393750,37406,まんのう町
370401267810033815,田,133.86658913500,34.14267785560,37406,まんのう町
370401259480042831,畑,133.96439551400,34.13477169730,37406,まんのう町
370401319570038789,田,133.92084306500,34.18911186100,37406,まんのう町
370401307250035168,田,133.88150762100,34.17813390100,37406,まんのう町
370401309600034497,畑,133.87422982500,34.18027304000,37406,まんのう町
370401242820045931,畑,133.99791291700,34.11962484220,37406,まんのう町
370401307790030735,田,133.83342143100,34.17875848810,37406,まんのう町
370401254820030084,田,133.82616637300,34.13101568780,37406,まんのう町
370401308650037516,田,133.90698038600,34.17931046820,37406,まんのう町
370401290880039015,田,133.92316361200,34.16323015360,37406,まんのう町
370401317510034036,畑,133.86926253000,34.18741849570,37406,まんのう町
370401303880031604,田,133.84282700800,34.17520455520,37406,まんのう町
370401291370032525,田,133.85277289200,34.16389693370,37406,まんのう町
370401307830032881,田,133.85669301200,34.17873158770,37406,まんのう町
370401331510030974,田,133.83609946100,34.20013194290,37406,まんのう町
370401349050030977,田,133.83619025400,34.21594657630,37406,まんのう町
370401313340031812,田,133.84511668600,34.18372889710,37406,まんのう町
370401222830047987,畑,134.02009140500,34.10150794070,37406,まんのう町
370401356090029370,畑,133.81876850400,34.22234321790,37406,まんのう町
370401307790034501,畑,133.87426556800,34.17863903510,37406,まんのう町
370401320180038753,田,133.92045472300,34.18965759520,37406,まんのう町
370401301520030191,田,133.82749259300,34.17312097790,37406,まんのう町
370401292590028142,田,133.80523635800,34.16513002920,37406,まんのう町
370401317410038873,田,133.92173610100,34.18715701200,37406,まんのう町
370401327330033672,田,133.86535709400,34.19628283070,37406,まんのう町
370401304420033243,田,133.86060903600,34.17564281250,37406,まんのう町
370401358510029691,田,133.82226806400,34.22451847840,37406,まんのう町
370401312720032109,田,133.84833765600,34.18315620330,37406,まんのう町
370401296120033373,田,133.86198755600,34.16815375490,37406,まんのう町
370401331020031517,畑,133.84198388500,34.19967770220,37406,まんのう町
370401342010030770,田,133.83392361500,34.20960532410,37406,まんのう町
370401318720032576,田,133.85343294200,34.18855178040,37406,まんのう町
370401309850033161,田,133.85973701300,34.18054042490,37406,まんのう町
370401315160034561,田,133.87494651200,34.18528597330,37406,まんのう町
370401325110031519,田,133.84198537700,34.19434686760,37406,まんのう町
370401248130036316,畑,133.89370882300,34.12479315190,37406,まんのう町
370401340780031320,畑,133.83988377100,34.20847901050,37406,まんのう町
370401265250042516,田,133.96100431600,34.13998992190,37406,まんのう町
370401215780043604,畑,133.97255584000,34.09534481570,37406,まんのう町
370401315460033913,田,133.86792738000,34.18557127600,37406,まんのう町
370401237990043085,田,133.96704624000,34.11538734790,37406,まんのう町
370401269690041665,田,133.95180668100,34.14402832450,37406,まんのう町
370401260820034701,田,133.87625079800,34.13628742870,37406,まんのう町
370401289130030610,田,133.83199276000,34.16193630170,37406,まんのう町
370401313410031258,田,133.83910699500,34.18381018580,37406,まんのう町
370401310280032025,田,133.84742422000,34.18096162160,37406,まんのう町
370401312940034253,田,133.87160149100,34.18329387740,37406,まんのう町
370401338610031549,畑,133.84236112400,34.20651699120,37406,まんのう町
370401339720029909,田,133.82457157900,34.20757204810,37406,まんのう町
370401310360034900,田,133.87861384000,34.18094059160,37406,まんのう町
370401233110044497,田,133.98232367900,34.11093335310,37406,まんのう町
370401331730030575,田,133.83176933000,34.20034484490,37406,まんのう町
370401316450030939,田,133.83566062300,34.18655513980,37406,まんのう町
370401271140041678,田,133.95195458300,34.14533857370,37406,まんのう町
370401213070044143,田,133.97838837600,34.09287585920,37406,まんのう町
370401299260033465,田,133.86299800400,34.17098572330,37406,まんのう町
370401304590032094,田,133.84814730100,34.17582825210,37406,まんのう町
370401235730047739,畑,134.01748228900,34.11314983540,37406,まんのう町
370401324630031360,田,133.84025410100,34.19392195630,37406,まんのう町
370401276190035566,田,133.88568974700,34.15010973070,37406,まんのう町
370401290900032614,田,133.85374177500,34.16347571310,37406,まんのう町
370401301770033530,田,133.86371306100,34.17324197250,37406,まんのう町
370401315100037137,田,133.90290052800,34.18513937610,37406,まんのう町
370401309510032790,田,133.85571286000,34.18024335040,37406,まんのう町
370401312910031854,田,133.84558003000,34.18334149280,37406,まんのう町
370401296190029424,田,133.81915301400,34.16833668640,37406,まんのう町
370401347590030920,田,133.83556239400,34.21463866220,37406,まんのう町
370401263940032948,田,133.85725837900,34.13915446020,37406,まんのう町
370401298390033743,田,133.86600839600,34.17018960660,37406,まんのう町
370401343960030792,田,133.83416478800,34.21136154450,37406,まんのう町
370401275700029524,田,133.82017242200,34.14986004680,37406,まんのう町
370401284700040954,田,133.94416505400,34.15759098840,37406,まんのう町
370401311500032433,田,133.85184970800,34.18205395470,37406,まんのう町
370401304560032825,田,133.85607433500,34.17577852670,37406,まんのう町
370401296040037001,田,133.90133722700,34.16796350270,37406,まんのう町
370401241000029399,畑,133.81869827600,34.11858308010,37406,まんのう町
370401355370029375,田,133.81882837000,34.22169399050,37406,まんのう町
370401341460029439,田,133.81947723600,34.20915098890,37406,まんのう町
370401308860032620,田,133.85386600600,34.17966275120,37406,まんのう町
370401337900030392,田,133.82979993200,34.20591609680,37406,まんのう町
370401279550033444,田,133.86269584200,34.15321065580,37406,まんのう町
370401315030033694,田,133.86554447800,34.18518970370,37406,まんのう町
370401312910031751,田,133.84446213400,34.18334555210,37406,まんのう町
370401287650040314,田,133.93723555400,34.16027366380,37406,まんのう町
370401297230028794,田,133.81232551100,34.16929125990,37406,まんのう町
370401227090042840,畑,133.96432808000,34.10557137880,37406,まんのう町
370401352960029446,田,133.81958738400,34.21951505710,37406,まんのう町
370401312570030711,田,133.83317327400,34.18306530630,37406,まんのう町
370401302200038628,田,133.91900975400,34.17345389660,37406,まんのう町
370401277620035539,田,133.88540580000,34.15140475570,37406,まんのう町
370401320380035993,田,133.89051122400,34.18994210530,37406,まんのう町
370401233430047197,畑,134.01158481400,34.11110281060,37406,まんのう町
370401223620044065,田,133.97759581400,34.10239194420,37406,まんのう町
370401287740032332,田,133.85066202700,34.16062880440,37406,まんのう町
370401299550028391,田,133.80796649000,34.17139724000,37406,まんのう町
370401342670029848,田,133.82390996900,34.21022982670,37406,まんのう町
370401201220043604,畑,133.97248292400,34.08221693280,37406,まんのう町
370401351820030726,田,133.83347261300,34.21845474050,37406,まんのう町
370401292410038507,田,133.91765509400,34.16463724190,37406,まんのう町
370401270920041785,田,133.95311240500,34.14513462270,37406,まんのう町
370401350890030083,畑,133.82649723500,34.21763583020,37406,まんのう町
370401271260041809,田,133.95336518900,34.14543650040,37406,まんのう町
370401297430029791,田,133.82313701900,34.16944774400,37406,まんのう町
370401342090031936,畑,133.84657472200,34.20964245840,37406,まんのう町
370401308870032255,田,133.84991128600,34.17968294190,37406,まんのう町
370401272520032664,畑,133.85420901600,34.14690369740,37406,まんのう町
370401298640029387,田,133.81875972300,34.17054188080,37406,まんのう町
370401340460031358,田,133.84029587800,34.20819331180,37406,まんのう町
370401304510031869,田,133.84571200000,34.17576945290,37406,まんのう町
370401258640042844,畑,133.96453352100,34.13401548660,37406,まんのう町
370401314890033555,田,133.86403530800,34.18506749960,37406,まんのう町
370401315590032289,田,133.85030002200,34.18573938280,37406,まんのう町
370401300640028737,田,133.81172180500,34.17236597960,37406,まんのう町
370401321830031930,田,133.84642896400,34.19138080220,37406,まんのう町
370401297130037051,田,133.90188862800,34.16894195940,37406,まんのう町
370401280600032364,田,133.85098231300,34.15419115920,37406,まんのう町
370401263200029722,田,133.82227899700,34.13858020190,37406,まんのう町
370401323440032048,田,133.84771640300,34.19282544030,37406,まんのう町
370401265960042723,田,133.96325672600,34.14062334400,37406,まんのう町
370401323030031263,田,133.83920081900,34.19248307000,37406,まんのう町
370401226090044082,畑,133.97778936300,34.10462401970,37406,まんのう町
370401315840031898,畑,133.84606314700,34.18598142900,37406,まんのう町
370401314120030774,田,133.83386465500,34.18446410290,37406,まんのう町
370401329980036654,田,133.89772013200,34.19856964000,37406,まんのう町
370401288610038733,田,133.92009791300,34.16119419220,37406,まんのう町
370401267510041582,田,133.95088766800,34.14206866260,37406,まんのう町
370401307490032324,畑,133.85065169000,34.17843853620,37406,まんのう町
370401317470036720,田,133.89838656300,34.18729261540,37406,まんのう町
370401314530031049,畑,133.83684664800,34.18482325160,37406,まんのう町
370401355420029697,田,133.82232441500,34.22173214980,37406,まんのう町
370401341800030429,田,133.83021289000,34.20942591840,37406,まんのう町
370401321620034527,田,133.87460514500,34.19110623610,37406,まんのう町
370401315330031399,畑,133.84064901300,34.18553495530,37406,まんのう町
370401311700034010,田,133.86896496400,34.18217642050,37406,まんのう町
370401237270045358,畑,133.99167811300,34.11464463880,37406,まんのう町
370401325720033625,田,133.86483843300,34.19483388520,37406,まんのう町
370401340530031517,田,133.84202138100,34.20825524930,37406,まんのう町
370401340540029514,田,133.82028235000,34.20832290810,37406,まんのう町
370401300350033438,田,133.86270712100,34.17197005480,37406,まんのう町
370401348260030164,畑,133.82736252100,34.21525941570,37406,まんのう町
370401307980032122,田,133.84846838500,34.17888630880,37406,まんのう町
370401231170044976,田,133.98750791600,34.10915764590,37406,まんのう町
370401319820032881,田,133.85674626900,34.18954030100,37406,まんのう町
370401336300032091,畑,133.84823684600,34.20441850800,37406,まんのう町
370401344040029771,畑,133.82308276300,34.21146506820,37406,まんのう町
370401268390042191,田,133.95750119700,34.14283327950,37406,まんのう町
370401327500033698,田,133.86563196400,34.19643395840,37406,まんのう町
370401307870030784,田,133.83395351700,34.17882831850,37406,まんのう町
370401266370033431,田,133.86250458600,34.14133200580,37406,まんのう町
370401305490032527,畑,133.85284779100,34.17662685350,37406,まんのう町
370401309060034899,田,133.87859609000,34.17977129000,37406,まんのう町
370401304810039611,田,133.92968771300,34.17576675480,37406,まんのう町
370401320030036119,田,133.89187345900,34.18961514520,37406,まんのう町
370401340710030406,田,133.82996906800,34.20844676470,37406,まんのう町
370401331400032817,畑,133.85609042100,34.19998279170,37406,まんのう町
370401317080036469,田,133.89565677200,34.18694678920,37406,まんのう町
370401355180029449,田,133.81962379900,34.22152076800,37406,まんのう町
370401302050033575,田,133.86420575900,34.17349522910,37406,まんのう町
