﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1362660096769,田,135.39046822200,34.76709070460,28202,尼崎市
2805-1388270095971,畑,135.38146672300,34.74407502330,28202,尼崎市
2805-1354940095701,田,135.37888864000,34.77414838930,28202,尼崎市
2805-1372900097211,田,135.39517951800,34.75781796680,28202,尼崎市
2805-1400600096931,畑,135.39180823000,34.73287395220,28202,尼崎市
2805-1400420096661,田,135.38885746900,34.73306151790,28202,尼崎市
2805-1363450100797,畑,135.43445139500,34.76598168880,28202,尼崎市
2805-1387300096259,田,135.38462130100,34.74492906790,28202,尼崎市
2805-1381060100949,畑,135.43590755300,34.75009449180,28202,尼崎市
2805-1405590096147,畑,135.38318291600,34.72844959400,28202,尼崎市
2805-1396840096583,畑,135.38804523400,34.73629435330,28202,尼崎市
2805-1375110101947,畑,135.44688112800,34.75536187330,28202,尼崎市
2805-1362120099905,畑,135.42473005400,34.76726839040,28202,尼崎市
2805-1385660101877,畑,135.44598980600,34.74585724110,28202,尼崎市
2805-1399830096801,畑,135.39039624800,34.73357838550,28202,尼崎市
2805-1371980097059,畑,135.39353298500,34.75865477950,28202,尼崎市
2805-1378270097878,田,135.40239768900,34.75291104330,28202,尼崎市
2805-1380340098825,畑,135.41272088700,34.75095053090,28202,尼崎市
2805-1399460096864,田,135.39108401500,34.73391171950,28202,尼崎市
2805-1387060096096,田,135.38283897700,34.74515961700,28202,尼崎市
2805-1383350100884,畑,135.43516998000,34.74804256140,28202,尼崎市
2805-1391800098112,田,135.40479478800,34.74069128720,28202,尼崎市
2805-1364190095734,田,135.37914840400,34.76580617830,28202,尼崎市
2805-1362010095905,畑,135.38104368100,34.76775276530,28202,尼崎市
2805-1386040096987,畑,135.39258624900,34.74599149040,28202,尼崎市
2805-1373900102531,畑,135.45326670800,34.75639228830,28202,尼崎市
2805-1362990095486,畑,135.37645276300,34.76691007580,28202,尼崎市
2805-1374080097027,田,135.39316009700,34.75677022940,28202,尼崎市
2805-1368570096822,田,135.39098417300,34.76175660740,28202,尼崎市
2805-1366430096781,田,135.39055819600,34.76368856790,28202,尼崎市
2805-1360260100867,畑,135.43525945600,34.76884917730,28202,尼崎市
2805-1359950095680,畑,135.37860906200,34.76962818690,28202,尼崎市
2805-1385910095946,畑,135.38121178900,34.74620957500,28202,尼崎市
2805-1392090101148,畑,135.43794164900,34.74013863570,28202,尼崎市
2805-1350330095722,田,135.37917426500,34.77829993530,28202,尼崎市
2805-1376280100383,畑,135.42978094600,34.75446390440,28202,尼崎市
2805-1378000095914,田,135.38095738200,34.75333923620,28202,尼崎市
2805-1381340101021,畑,135.43668851200,34.74983436020,28202,尼崎市
2805-1390990097057,田,135.39329324700,34.74152418950,28202,尼崎市
2805-1410030096671,畑,135.38885631600,34.72439851740,28202,尼崎市
2805-1385300098297,田,135.40689774400,34.74653064120,28202,尼崎市
2805-1380940097114,田,135.39403149800,34.75057426330,28202,尼崎市
2805-1401380096524,田,135.38735167500,34.73220656040,28202,尼崎市
2805-1363880095662,畑,135.37836388100,34.76608978410,28202,尼崎市
2805-1367650096672,田,135.38934935700,34.76260281690,28202,尼崎市
2805-1380100098823,畑,135.41269926600,34.75117292880,28202,尼崎市
2805-1382640096057,田,135.38247065500,34.74914520980,28202,尼崎市
2805-1363370100885,畑,135.43541872900,34.76604887760,28202,尼崎市
2805-1372390097155,畑,135.39457167800,34.75827981460,28202,尼崎市
2805-1362880100682,畑,135.43320822500,34.76651035870,28202,尼崎市
2805-1361120099789,畑,135.42347341900,34.76818102520,28202,尼崎市
2805-1367970096646,田,135.38906997300,34.76231046410,28202,尼崎市
2805-1371410097246,田,135.39557518300,34.75915517750,28202,尼崎市
2805-1398710096737,畑,135.38970496200,34.73459256380,28202,尼崎市
2805-1386540096544,畑,135.38773882500,34.74558550450,28202,尼崎市
2805-1406540096789,畑,135.39018389000,34.72753559530,28202,尼崎市
2805-1362030100193,畑,135.42787708200,34.76732562470,28202,尼崎市
2805-1400180096663,畑,135.38888026700,34.73328049260,28202,尼崎市
2805-1365260096488,田,135.38736596200,34.76477114510,28202,尼崎市
2805-1362640096750,田,135.39026633200,34.76710950730,28202,尼崎市
2805-1360120100820,畑,135.43474374900,34.76898061070,28202,尼崎市
2805-1382500101040,畑,135.43687845800,34.74878946880,28202,尼崎市
2805-1367730100578,畑,135.43201793900,34.76215243670,28202,尼崎市
2805-1368690096101,田,135.38310422300,34.76171149980,28202,尼崎市
2805-1381730100977,畑,135.43620339200,34.74948692130,28202,尼崎市
2805-1383110099552,田,135.42063088200,34.74839077030,28202,尼崎市
2805-1367460096692,田,135.38957090100,34.76276408420,28202,尼崎市
2805-1404990097123,畑,135.39384832600,34.72889629490,28202,尼崎市
2805-1360880100544,田,135.43172943100,34.76832668130,28202,尼崎市
2805-1368940100438,畑,135.43046672100,34.76107522320,28202,尼崎市
2805-1386350096035,畑,135.38217743100,34.74580118130,28202,尼崎市
2805-1383680095717,畑,135.37874271600,34.74824129940,28202,尼崎市
2805-1364170095781,畑,135.37966047700,34.76582066550,28202,尼崎市
2805-1378000096037,田,135.38230203600,34.75332978140,28202,尼崎市
2805-1374110102457,田,135.45246361300,34.75621016180,28202,尼崎市
2805-1373140097220,田,135.39527846400,34.75759574410,28202,尼崎市
2805-1403940097661,畑,135.39973521800,34.72979846700,28202,尼崎市
2805-1376180097706,田,135.40054889200,34.75480988420,28202,尼崎市
2805-1361010100990,畑,135.43659867000,34.76816298400,28202,尼崎市
2805-1387730096868,畑,135.39126716500,34.74448302060,28202,尼崎市
2805-1366100096500,田,135.38748795300,34.76401005930,28202,尼崎市
2805-1370440097612,田,135.39958610200,34.75999028700,28202,尼崎市
2805-1386160100566,田,135.43165965500,34.74554086400,28202,尼崎市
2805-1378000096023,田,135.38214743600,34.75333085830,28202,尼崎市
2805-1373510100879,田,135.43523359800,34.75691157790,28202,尼崎市
2805-1378370097269,畑,135.39574712400,34.75288080290,28202,尼崎市
2805-1356110095791,畑,135.37986319500,34.77308555960,28202,尼崎市
2805-1385230097038,田,135.39314454600,34.74671747420,28202,尼崎市
2805-1380330101073,畑,135.43727107600,34.75074429120,28202,尼崎市
2805-1369070100821,畑,135.43465049100,34.76091328320,28202,尼崎市
2805-1380640101020,畑,135.43669173300,34.75046574900,28202,尼崎市
2805-1376570102478,田,135.45266169800,34.75399257580,28202,尼崎市
2805-1403310097335,田,135.39618365800,34.73039401060,28202,尼崎市
2805-1406340096385,田,135.38577782900,34.72775205970,28202,尼崎市
2805-1364120101194,田,135.43878159700,34.76533912640,28202,尼崎市
2805-1381300096552,田,135.38788574000,34.75030888280,28202,尼崎市
2805-1362320100936,田,135.43599245500,34.76698549750,28202,尼崎市
2805-1369010101874,畑,135.44615087800,34.76086327750,28202,尼崎市
2805-1381210097116,田,135.39404313800,34.75033652080,28202,尼崎市
2805-1372140100754,田,135.43387889300,34.75815654500,28202,尼崎市
2805-1391510101608,畑,135.44297890100,34.74061614840,28202,尼崎市
2805-1381770096854,田,135.39118157300,34.74985030430,28202,尼崎市
2805-1364570095606,田,135.37774050000,34.76547901270,28202,尼崎市
2805-1362210100872,田,135.43528763400,34.76709511920,28202,尼崎市
2805-1368200100788,田,135.43430283800,34.76170572940,28202,尼崎市
2805-1362050100756,田,135.43402466000,34.76724730650,28202,尼崎市
2805-1397180098100,田,135.40461013700,34.73584600740,28202,尼崎市
2805-1362460100941,田,135.43604383800,34.76686738860,28202,尼崎市
2805-1367530097000,田,135.39293810600,34.76267195840,28202,尼崎市
2805-1390170099416,畑,135.41905243000,34.74204088870,28202,尼崎市
2805-1361710100588,田,135.43219368900,34.76757276280,28202,尼崎市
2805-1367570096075,田,135.38283061600,34.76272710850,28202,尼崎市
2805-1403350097728,田,135.40046984000,34.73032261140,28202,尼崎市
2805-1373030100847,畑,135.43489105100,34.75734477840,28202,尼崎市
2805-1366120096593,田,135.38850966800,34.76398540010,28202,尼崎市
2805-1366520100251,田,135.42845353800,34.76326720140,28202,尼崎市
2805-1373280097321,田,135.39637875500,34.75746012210,28202,尼崎市
2805-1387130096229,畑,135.38428725400,34.74507750280,28202,尼崎市
2805-1370680097620,田,135.39966870600,34.75977755540,28202,尼崎市
2805-1353620095692,畑,135.37881013300,34.77533497970,28202,尼崎市
2805-1367200100532,畑,135.43152301100,34.76263353960,28202,尼崎市
2805-1400660097360,田,135.39648723300,34.73277664820,28202,尼崎市
2805-1376940097155,畑,135.39451978200,34.75418142830,28202,尼崎市
2805-1404750096108,田,135.38277081000,34.72921207880,28202,尼崎市
2805-1364240095717,田,135.37896413600,34.76576512690,28202,尼崎市
2805-1355170095947,田,135.38157608500,34.77391615330,28202,尼崎市
2805-1388480097138,田,135.39420494800,34.74377678160,28202,尼崎市
2805-1364030095568,田,135.37734086600,34.76596847160,28202,尼崎市
2805-1368570096798,田,135.39071652800,34.76175522350,28202,尼崎市
2805-1362960095474,畑,135.37631699200,34.76693907450,28202,尼崎市
2805-1368430095904,畑,135.38095613300,34.76196829040,28202,尼崎市
2805-1358980096610,畑,135.38877330900,34.77042075800,28202,尼崎市
2805-1404760096149,田,135.38321836700,34.72920077460,28202,尼崎市
2805-1371150096848,田,135.39123451400,34.75942522960,28202,尼崎市
2805-1363140096254,畑,135.38483636100,34.76670013160,28202,尼崎市
2805-1385030096912,田,135.39177608900,34.74690750200,28202,尼崎市
2805-1400250096692,畑,135.38919417700,34.73321080580,28202,尼崎市
2805-1401350096323,畑,135.38515265000,34.73225677090,28202,尼崎市
2805-1385060097209,畑,135.39501750100,34.74685184360,28202,尼崎市
2805-1387330097336,田,135.39637502300,34.74479690580,28202,尼崎市
2805-1403120097722,田,135.40040852100,34.73052425130,28202,尼崎市
2805-1403320097346,田,135.39630076000,34.73038107210,28202,尼崎市
2805-1379600096071,田,135.38265018300,34.75188657400,28202,尼崎市
2805-1404930096176,田,135.38350746100,34.72903972050,28202,尼崎市
2805-1377150097432,田,135.39753920600,34.75396505790,28202,尼崎市
2805-1408920097048,畑,135.39298834300,34.72536560080,28202,尼崎市
2805-1369490096054,田,135.38257884400,34.76099790850,28202,尼崎市
2805-1368770096094,田,135.38302902300,34.76164263150,28202,尼崎市
2805-1365720100599,畑,135.43227023100,34.76395629720,28202,尼崎市
2805-1372150101205,田,135.43880958500,34.75810496110,28202,尼崎市
2805-1366460096472,田,135.38718111600,34.76368801160,28202,尼崎市
2805-1397930096674,田,135.38902691400,34.73530802860,28202,尼崎市
2805-1364920095631,田,135.37801468400,34.76515662480,28202,尼崎市
2805-1356070095497,畑,135.37665503700,34.77314499210,28202,尼崎市
2805-1361110096723,畑,135.38998483100,34.76848585120,28202,尼崎市
2805-1400800096287,田,135.38476939100,34.73275136600,28202,尼崎市
2805-1366620096806,田,135.39083109400,34.76351424690,28202,尼崎市
2805-1382520096025,田,135.38212238300,34.74925205580,28202,尼崎市
2805-1401440096230,畑,135.38413669500,34.73218572270,28202,尼崎市
2805-1377820097413,田,135.39732437300,34.75336024390,28202,尼崎市
2805-1375580097895,田,135.40262135400,34.75533193370,28202,尼崎市
2805-1368090095895,田,135.38086041500,34.76227307620,28202,尼崎市
2805-1400530096600,田,135.38818820000,34.73297006050,28202,尼崎市
2805-1360160100716,田,135.43361482400,34.76895802610,28202,尼崎市
2805-1371450097923,田,135.40297156400,34.75905526600,28202,尼崎市
2805-1364430095662,田,135.37835702100,34.76559318850,28202,尼崎市
2805-1401200096557,田,135.38771309000,34.73236440020,28202,尼崎市
2805-1389650100243,田,135.42809644800,34.74242788110,28202,尼崎市
2805-1383560100835,畑,135.43463241200,34.74785525710,28202,尼崎市
2805-1361970095754,田,135.37938642200,34.76780065330,28202,尼崎市
2805-1375260102592,田,135.45391737300,34.75515799940,28202,尼崎市
2805-1356750101154,田,135.43843454100,34.77198854020,28202,尼崎市
2805-1394180096576,田,135.38800189000,34.73869474770,28202,尼崎市
2805-1378930096129,畑,135.38329270500,34.75248598210,28202,尼崎市
2805-1368060100634,田,135.43262491500,34.76184140370,28202,尼崎市
2805-1401790096861,畑,135.39102819500,34.73180813860,28202,尼崎市
2805-1373390097212,田,135.39518906700,34.75737612750,28202,尼崎市
2805-1372880102676,田,135.45486376100,34.75729989320,28202,尼崎市
2805-1368000096820,田,135.39096387600,34.76226551650,28202,尼崎市
2805-1361720096415,田,135.38661698100,34.76796746030,28202,尼崎市
2805-1360250100470,畑,135.43092337600,34.76890179910,28202,尼崎市
2805-1359940096743,田,135.39021655900,34.76953712660,28202,尼崎市
2805-1376020096308,田,135.38528743700,34.75508546260,28202,尼崎市
2805-1372100097216,畑,135.39524632200,34.75853799080,28202,尼崎市
2805-1375630101940,田,135.44679356800,34.75489174930,28202,尼崎市
2805-1371800100938,田,135.43589501200,34.75844687510,28202,尼崎市
2805-1404510096145,田,135.38317275900,34.72942259320,28202,尼崎市
2805-1374380102370,畑,135.45150676500,34.75597778740,28202,尼崎市
2805-1359830095728,畑,135.37912657300,34.76973522600,28202,尼崎市
2805-1385560101878,畑,135.44600041200,34.74594889710,28202,尼崎市
2805-1365460102111,畑,135.44878452100,34.76404196090,28202,尼崎市
2805-1360900099672,田,135.42220175500,34.76838967060,28202,尼崎市
2805-1365870096535,田,135.38787681700,34.76421644680,28202,尼崎市
2805-1383440096159,畑,135.38356990300,34.74841488340,28202,尼崎市
2805-1355620095643,田,135.37825111800,34.77353923420,28202,尼崎市
2805-1360450100402,畑,135.43018354400,34.76872979000,28202,尼崎市
2805-1401490096201,田,135.38381744300,34.73213742760,28202,尼崎市
2805-1355550095622,田,135.37802619300,34.77360466430,28202,尼崎市
2805-1376510095496,田,135.37640426400,34.75472156240,28202,尼崎市
2805-1367970096889,田,135.39171637600,34.76229282030,28202,尼崎市
2805-1380630095721,田,135.37881683900,34.75099238590,28202,尼崎市
2805-1400980097436,田,135.39731765900,34.73247950120,28202,尼崎市
2805-1381200097421,田,135.39737658400,34.75031535130,28202,尼崎市
2805-1370940097925,田,135.40300463700,34.75951540650,28202,尼崎市
2805-1384990097016,田,135.39291428600,34.74693345960,28202,尼崎市
2805-1373570097177,畑,135.39480082600,34.75721363970,28202,尼崎市
2805-1389360096004,田,135.38181360400,34.74309463530,28202,尼崎市
2805-1360660100699,畑,135.43342391700,34.76850844030,28202,尼崎市
2805-1398260096702,田,135.38932671300,34.73500748670,28202,尼崎市
2805-1356780101122,田,135.43808971400,34.77196787230,28202,尼崎市
2805-1366330096519,田,135.38769517600,34.76380710740,28202,尼崎市
2805-1377280095723,畑,135.37887963600,34.75401044730,28202,尼崎市
2805-1380280095966,畑,135.38149964500,34.75128429460,28202,尼崎市
2805-1387330101098,畑,135.43745591700,34.74443264810,28202,尼崎市
2805-1405540096206,田,135.38382736200,34.72848623010,28202,尼崎市
2805-1365980096517,田,135.38767729200,34.76411627250,28202,尼崎市
2805-1370710097556,田,135.39897762500,34.75975281100,28202,尼崎市
2805-1364080100872,畑,135.43526692300,34.76541038940,28202,尼崎市
2805-1383230101795,畑,135.44511465100,34.74805319340,28202,尼崎市
2805-1368570096849,田,135.39127390300,34.76175687870,28202,尼崎市
2805-1365870096582,田,135.38838781300,34.76420714790,28202,尼崎市
2805-1370850097454,田,135.39785545200,34.75964407220,28202,尼崎市
2805-1369770097362,田,135.39686101200,34.76062623380,28202,尼崎市
2805-1384260095926,田,135.38102081000,34.74769644970,28202,尼崎市
2805-1360430099658,畑,135.42205361100,34.76882098700,28202,尼崎市
2805-1362370095609,田,135.37779803000,34.76746020760,28202,尼崎市
2805-1354780095769,畑,135.37963758600,34.77428514690,28202,尼崎市
2805-1362370101104,田,135.43781826400,34.76692568390,28202,尼崎市
2805-1365620096946,田,135.39237174100,34.76439934630,28202,尼崎市
2805-1370520097149,田,135.39452657100,34.75996430150,28202,尼崎市
2805-1372000097739,田,135.40095869100,34.75857517360,28202,尼崎市
2805-1373190097202,田,135.39507414400,34.75755418310,28202,尼崎市
2805-1364690101071,田,135.43743910800,34.76484252680,28202,尼崎市
2805-1386510096872,田,135.39132504500,34.74557655120,28202,尼崎市
2805-1375900095627,畑,135.37785086600,34.75526257970,28202,尼崎市
2805-1370310097404,田,135.39731438300,34.76013502880,28202,尼崎市
2805-1382040097408,田,135.39722456600,34.74956196440,28202,尼崎市
2805-1382260096250,田,135.38457495300,34.74946724670,28202,尼崎市
2805-1383440095970,田,135.38150448000,34.74842822580,28202,尼崎市
2805-1356540095927,田,135.38133980100,34.77268674040,28202,尼崎市
2805-1367720096066,田,135.38272943400,34.76259241750,28202,尼崎市
2805-1383400101871,畑,135.44594911600,34.74789984920,28202,尼崎市
2805-1365460096486,田,135.38734638200,34.76458687820,28202,尼崎市
2805-1368340096931,田,135.39217364100,34.76195120270,28202,尼崎市
2805-1369330100824,畑,135.43468454300,34.76068617870,28202,尼崎市
2805-1368060096964,田,135.39253307700,34.76220033540,28202,尼崎市
2805-1397530101398,畑,135.44061558900,34.73520796750,28202,尼崎市
2805-1405950097460,畑,135.39751301100,34.72799776270,28202,尼崎市
2805-1360520100718,田,135.43362897800,34.76863019110,28202,尼崎市
2805-1366690100592,田,135.43217965400,34.76308229990,28202,尼崎市
2805-1386520096995,田,135.39265972600,34.74555619620,28202,尼崎市
2805-1382800095696,畑,135.37851959200,34.74903468270,28202,尼崎市
2805-1371140096893,田,135.39172281700,34.75942967290,28202,尼崎市
2805-1379640095753,田,135.37918162400,34.75187835440,28202,尼崎市
2805-1362470099675,畑,135.42221033500,34.76697430880,28202,尼崎市
2805-1362260096419,田,135.38665223100,34.76748436290,28202,尼崎市
2805-1401080096526,田,135.38737405400,34.73247887700,28202,尼崎市
2805-1373150097329,田,135.39647031000,34.75757538350,28202,尼崎市
2805-1380140097337,田,135.39647425600,34.75128076580,28202,尼崎市
2805-1383580097085,田,135.39368260300,34.74819964820,28202,尼崎市
2805-1378150097915,田,135.40280709600,34.75301791260,28202,尼崎市
2805-1383050099643,田,135.42161974400,34.74842899990,28202,尼崎市
2805-1382170095671,田,135.37825944900,34.74960854270,28202,尼崎市
2805-1373860100945,田,135.43595346600,34.75659099360,28202,尼崎市
2805-1403590097709,田,135.40025815800,34.73010538100,28202,尼崎市
2805-1367440100591,畑,135.43215393700,34.76240671170,28202,尼崎市
2805-1377380095700,田,135.37862753700,34.75392411510,28202,尼崎市
2805-1405740096358,田,135.38549340500,34.72829195390,28202,尼崎市
2805-1364120095760,田,135.37942757700,34.76586349250,28202,尼崎市
2805-1378130099532,田,135.42046224500,34.75287633080,28202,尼崎市
2805-1390270098146,畑,135.40519266400,34.74206733400,28202,尼崎市
2805-1397800096704,田,135.38935292200,34.73541735090,28202,尼崎市
2805-1361210099678,田,135.42226391100,34.76811639570,28202,尼崎市
2805-1378260100774,畑,135.43402513700,34.75264030290,28202,尼崎市
2805-1384290097262,田,135.39561017500,34.74754460500,28202,尼崎市
2805-1366820096895,田,135.39179438200,34.76332412720,28202,尼崎市
2805-1369550096837,田,135.39112884700,34.76086936420,28202,尼崎市
2805-1370860097746,田,135.40104516300,34.75960196940,28202,尼崎市
2805-1404760096177,田,135.38352439300,34.72919332580,28202,尼崎市
2805-1367010096930,田,135.39217842000,34.76314648730,28202,尼崎市
2805-1375070097183,田,135.39485110000,34.75586145040,28202,尼崎市
2805-1387880100268,田,135.42838284800,34.74401295470,28202,尼崎市
2805-1379470095812,田,135.37982387600,34.75202586020,28202,尼崎市
2805-1386920096022,田,135.38203294500,34.74529369210,28202,尼崎市
2805-1368960096779,田,135.39050517400,34.76140681020,28202,尼崎市
2805-1376730097413,田,135.39734270300,34.75434216480,28202,尼崎市
2805-1367500096626,田,135.38885292400,34.76273909270,28202,尼崎市
2805-1381760097410,田,135.39725379500,34.74981119970,28202,尼崎市
2805-1377760095925,田,135.38107840200,34.75355540600,28202,尼崎市
2805-1362720101311,田,135.44007808100,34.76658750190,28202,尼崎市
2805-1391400098625,畑,135.41040980200,34.74100851300,28202,尼崎市
2805-1377390096044,田,135.38238198900,34.75387488240,28202,尼崎市
2805-1355110095671,田,135.37856173100,34.77399993620,28202,尼崎市
2805-1369710096074,田,135.38279675900,34.76079563680,28202,尼崎市
2805-1373330100879,田,135.43523720100,34.75706711050,28202,尼崎市
2805-1395260096577,畑,135.38799700900,34.73771926270,28202,尼崎市
2805-1365420096095,畑,135.38307208600,34.76466488180,28202,尼崎市
2805-1372150101246,田,135.43925571100,34.75809913360,28202,尼崎市
2805-1376030096144,田,135.38348841400,34.75509250470,28202,尼崎市
2805-1384470095936,田,135.38112828100,34.74750678340,28202,尼崎市
2805-1372140101187,田,135.43860846800,34.75811181650,28202,尼崎市
2805-1360340100651,田,135.43290324400,34.76880021450,28202,尼崎市
2805-1400960097398,田,135.39689563800,34.73250821060,28202,尼崎市
2805-1368140096797,田,135.39071473600,34.76214192690,28202,尼崎市
2805-1375080101746,畑,135.44468362900,34.75540511590,28202,尼崎市
2805-1365940096555,田,135.38809026500,34.76414816810,28202,尼崎市
2805-1376790095584,田,135.37736533300,34.75445898800,28202,尼崎市
2805-1379610096018,畑,135.38207562600,34.75187761130,28202,尼崎市
2805-1366400096495,田,135.38743479800,34.76374460060,28202,尼崎市
2805-1375080102676,畑,135.45484218900,34.75531286280,28202,尼崎市
2805-1379640097450,田,135.39771108700,34.75171575400,28202,尼崎市
2805-1386300100825,田,135.43448417000,34.74538394810,28202,尼崎市
2805-1364330101065,畑,135.43737430900,34.76516545070,28202,尼崎市
2805-1366180101409,田,135.44110730900,34.76346643260,28202,尼崎市
2805-1368980096799,田,135.39072408600,34.76139170180,28202,尼崎市
2805-1384500102609,田,135.45399331500,34.74683339730,28202,尼崎市
2805-1400900097353,田,135.39640664200,34.73256763570,28202,尼崎市
2805-1372150101224,田,135.43901865700,34.75810203820,28202,尼崎市
2805-1362390095755,田,135.37939649800,34.76742531090,28202,尼崎市
2805-1352960095769,畑,135.37965724000,34.77592419470,28202,尼崎市
2805-1372150098280,田,135.40685804700,34.75838571080,28202,尼崎市
2805-1354080095502,畑,135.37673244700,34.77493916160,28202,尼崎市
2805-1366820096864,田,135.39145895700,34.76332781890,28202,尼崎市
2805-1381530097409,田,135.39724183700,34.75001860380,28202,尼崎市
2805-1368140096777,田,135.39049727800,34.76214736740,28202,尼崎市
2805-1377340097331,田,135.39644332000,34.75380567400,28202,尼崎市
2805-1394410096607,田,135.38833351200,34.73848501300,28202,尼崎市
2805-1360500100381,畑,135.42994467000,34.76868902070,28202,尼崎市
2805-1370270097368,田,135.39692517200,34.76016961470,28202,尼崎市
2805-1357260095481,畑,135.37645944800,34.77207206790,28202,尼崎市
2805-1364400096632,田,135.38895587700,34.76553092950,28202,尼崎市
2805-1356170095613,畑,135.37791847900,34.77304580990,28202,尼崎市
2805-1367570096836,田,135.39114481200,34.76265572600,28202,尼崎市
2805-1367820100604,田,135.43229525500,34.76206897860,28202,尼崎市
2805-1385330100902,田,135.43534049700,34.74625178040,28202,尼崎市
2805-1367830096868,田,135.39149466200,34.76241430530,28202,尼崎市
2805-1366450098070,畑,135.40463418200,34.76354398090,28202,尼崎市
2805-1392970101582,田,135.44266967500,34.73930353630,28202,尼崎市
2805-1367950096723,田,135.38990552800,34.76232526900,28202,尼崎市
2805-1369570097128,田,135.39431348300,34.76082003160,28202,尼崎市
2805-1372490097219,田,135.39527544000,34.75818340400,28202,尼崎市
2805-1356960095488,畑,135.37653865700,34.77234338380,28202,尼崎市
2805-1374630097439,田,135.39765244400,34.75623283510,28202,尼崎市
2805-1385870096583,田,135.38817589600,34.74618792680,28202,尼崎市
2805-1366330096767,田,135.39040696800,34.76378341760,28202,尼崎市
2805-1394600099726,田,135.42238938500,34.73801008750,28202,尼崎市
2805-1380440095839,田,135.38011469000,34.75115015630,28202,尼崎市
2805-1383830100821,畑,135.43448022900,34.74761687530,28202,尼崎市
2805-1386560101777,畑,135.44488000600,34.74505359420,28202,尼崎市
2805-1366760100706,田,135.43342411100,34.76300881120,28202,尼崎市
2805-1369920097101,田,135.39400785500,34.76050776400,28202,尼崎市
2805-1358100101493,田,135.44211857000,34.77073821310,28202,尼崎市
2805-1382890097166,田,135.39457174300,34.74881548220,28202,尼崎市
2805-1363500102149,畑,135.44922818200,34.76580558490,28202,尼崎市
2805-1366990100585,畑,135.43209480200,34.76281806760,28202,尼崎市
2805-1361450100594,田,135.43226109600,34.76780624590,28202,尼崎市
2805-1370960098038,田,135.40423439300,34.75948559810,28202,尼崎市
2805-1399750096883,田,135.39128372300,34.73364539220,28202,尼崎市
2805-1356370101187,田,135.43880080300,34.77232758000,28202,尼崎市
2805-1378190097249,田,135.39553160100,34.75304525200,28202,尼崎市
2805-1381560097298,田,135.39602827100,34.75000115120,28202,尼崎市
2805-1374930097850,畑,135.40213113600,34.75592619580,28202,尼崎市
2805-1365790096615,田,135.38875256400,34.76427700520,28202,尼崎市
2805-1387160096039,田,135.38221636000,34.74507678430,28202,尼崎市
2805-1375780096035,田,135.38230543600,34.75533116020,28202,尼崎市
2805-1366240096550,田,135.38804171700,34.76387729850,28202,尼崎市
2805-1380180095776,田,135.37942416100,34.75138826620,28202,尼崎市
2805-1409700096658,畑,135.38871594500,34.72469864240,28202,尼崎市
2805-1364360095764,畑,135.37947771200,34.76564934210,28202,尼崎市
2805-1360410100485,畑,135.43108095600,34.76875474240,28202,尼崎市
2805-1372080097618,田,135.39963416800,34.75851747440,28202,尼崎市
2805-1354920095953,田,135.38164633500,34.77413705050,28202,尼崎市
2805-1367130100657,畑,135.43288708900,34.76268355090,28202,尼崎市
2805-1389770100126,田,135.42681145600,34.74232758380,28202,尼崎市
2805-1381110099337,田,135.41830408800,34.75021167180,28202,尼崎市
2805-1391980097168,畑,135.39449215400,34.74061905480,28202,尼崎市
2805-1361070101162,畑,135.43846964100,34.76809096300,28202,尼崎市
2805-1367170096598,田,135.38855054800,34.76303720030,28202,尼崎市
2805-1366190101388,田,135.44088237900,34.76345896500,28202,尼崎市
2805-1368450101064,田,135.43731426500,34.76144912390,28202,尼崎市
2805-1389110096032,田,135.38211954400,34.74331122630,28202,尼崎市
2805-1377050096006,田,135.38196990400,34.75418522240,28202,尼崎市
2805-1360560099659,畑,135.42206164000,34.76869768180,28202,尼崎市
2805-1374510097181,畑,135.39483211500,34.75636283280,28202,尼崎市
2805-1377590095670,田,135.37829957400,34.75373421150,28202,尼崎市
2805-1377850097366,田,135.39681237200,34.75334310650,28202,尼崎市
2805-1361770096802,田,135.39083689700,34.76788301840,28202,尼崎市
2805-1382460099074,田,135.41541330700,34.74901485910,28202,尼崎市
2805-1374920102546,田,135.45342213700,34.75547354780,28202,尼崎市
2805-1381320095827,田,135.37997200900,34.75035393430,28202,尼崎市
2805-1378260097856,田,135.40215917900,34.75292299870,28202,尼崎市
2805-1365640096611,田,135.38871313200,34.76441607190,28202,尼崎市
2805-1359900095664,畑,135.37843226900,34.76967712020,28202,尼崎市
2805-1365700096575,田,135.38832077100,34.76436902840,28202,尼崎市
2805-1395330096647,畑,135.38876364500,34.73764928840,28202,尼崎市
2805-1371800101209,田,135.43885635200,34.75842239170,28202,尼崎市
2805-1357840101450,田,135.44166016400,34.77097795360,28202,尼崎市
2805-1364560100971,畑,135.43634047400,34.76496305990,28202,尼崎市
2805-1364430096483,田,135.38732152000,34.76552169550,28202,尼崎市
2805-1387150096309,田,135.38516071100,34.74505493650,28202,尼崎市
2805-1385440096039,田,135.38223807900,34.74661968830,28202,尼崎市
2805-1404860096127,田,135.38297233500,34.72911277240,28202,尼崎市
2805-1363150096761,田,135.39037310500,34.76664511590,28202,尼崎市
2805-1373410100855,田,135.43497022400,34.75700201570,28202,尼崎市
2805-1383410096194,田,135.38394830600,34.74844010930,28202,尼崎市
2805-1371230097508,田,135.39844045000,34.75928905350,28202,尼崎市
