﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-306172-044823,畑,130.53428589000,30.23761527410,46505,屋久島町
4602-299697-035337,畑,130.63262490500,30.29633411220,46505,屋久島町
4602-288703-034361,畑,130.64241533400,30.39554253560,46505,屋久島町
4602-306162-048174,田,130.49947720900,30.23756953000,46505,屋久島町
4602-306375-047318,田,130.50837856400,30.23568239600,46505,屋久島町
4602-294695-032899,田,130.65781991000,30.34153053920,46505,屋久島町
4602-282592-049230,畑,130.48739562600,30.45015671680,46505,屋久島町
4602-306397-044517,畑,130.53748244600,30.23559171590,46505,屋久島町
4602-298059-034140,畑,130.64502450000,30.31114841620,46505,屋久島町
4602-301094-035913,畑,130.62668795000,30.28371770410,46505,屋久島町
4602-302050-036467,畑,130.62096108100,30.27507640180,46505,屋久島町
4602-305498-040134,畑,130.58297715900,30.24385630730,46505,屋久島町
4602-300617-035159,田,130.63451334100,30.28804656400,46505,屋久島町
4602-301161-035872,畑,130.62711496200,30.28311363760,46505,屋久島町
4602-305984-043099,田,130.55219052400,30.23936809010,46505,屋久島町
4602-301539-036332,畑,130.62234932800,30.27969078790,46505,屋久島町
4602-284482-051454,畑,130.46432685200,30.43301559850,46505,屋久島町
4602-305648-041692,畑,130.56680322700,30.24244804900,46505,屋久島町
4602-294607-032627,田,130.66064076200,30.34233416700,46505,屋久島町
4602-305922-041063,畑,130.57335005400,30.24000183660,46505,屋久島町
4602-286454-038983,畑,130.59423263000,30.41569207500,46505,屋久島町
4602-303934-054344,畑,130.43525453900,30.25741085840,46505,屋久島町
4602-305454-043036,畑,130.55282593700,30.24415414700,46505,屋久島町
4602-306063-049067,畑,130.49019162400,30.23843197400,46505,屋久島町
4602-306262-048088,田,130.50036628500,30.23667435990,46505,屋久島町
4602-304339-054530,畑,130.43334377200,30.25375083780,46505,屋久島町
4602-301067-053847,畑,130.44027716200,30.28329672660,46505,屋久島町
4602-288272-036902,畑,130.61596114300,30.39935469010,46505,屋久島町
4602-306349-043064,田,130.55257607000,30.23608278460,46505,屋久島町
4602-283088-046364,畑,130.51726309700,30.44579926490,46505,屋久島町
4602-302401-037700,畑,130.60816336300,30.27186980050,46505,屋久島町
4602-286016-040307,畑,130.58043671200,30.41960154690,46505,屋久島町
4602-306273-048122,田,130.50001517800,30.23657394760,46505,屋久島町
4602-302322-037074,畑,130.61466470100,30.27260691770,46505,屋久島町
4602-306169-041814,畑,130.56555124700,30.23774186920,46505,屋久島町
4602-301580-055537,畑,130.42272968300,30.27859536550,46505,屋久島町
4602-306626-044072,田,130.54210721300,30.23353880810,46505,屋久島町
4602-301814-036897,畑,130.61648132100,30.27719302300,46505,屋久島町
4602-306495-048029,畑,130.50099651600,30.23457877380,46505,屋久島町
4602-306631-043616,田,130.54685206400,30.23351527380,46505,屋久島町
4602-303644-038106,畑,130.60398231900,30.26064834710,46505,屋久島町
4602-302450-036951,畑,130.61594412700,30.27145806700,46505,屋久島町
4602-306516-044345,田,130.53926845000,30.23452274260,46505,屋久島町
4602-306692-044056,畑,130.54228091100,30.23295017020,46505,屋久島町
4602-306097-041827,田,130.56540901200,30.23839436900,46505,屋久島町
4602-305654-049899,畑,130.48152732200,30.24208396270,46505,屋久島町
4602-288450-036545,田,130.61968414500,30.39776635040,46505,屋久島町
4602-294694-032832,田,130.65851672500,30.34153852510,46505,屋久島町
4602-302847-038191,畑,130.60307028900,30.26783756300,46505,屋久島町
4602-300727-035052,田,130.63563099800,30.28705592870,46505,屋久島町
4602-280479-078013,畑,130.18755968700,30.46769731120,46505,屋久島町
4602-306038-043148,田,130.55168774500,30.23887895570,46505,屋久島町
4602-296638-033031,畑,130.65651003300,30.32399636330,46505,屋久島町
4602-300893-035473,畑,130.63125516500,30.28554518550,46505,屋久島町
4602-288262-036898,畑,130.61599940300,30.39945132920,46505,屋久島町
4602-306564-044395,田,130.53875672300,30.23409491020,46505,屋久島町
4602-306006-051666,畑,130.46318795100,30.23883434260,46505,屋久島町
4602-300516-035099,畑,130.63513272500,30.28895205140,46505,屋久島町
4602-305307-042892,畑,130.55431889200,30.24548278160,46505,屋久島町
4602-306181-051431,田,130.46563465100,30.23727017620,46505,屋久島町
4602-306476-044450,田,130.53818122700,30.23488194780,46505,屋久島町
4602-294585-032556,田,130.66138292400,30.34252861220,46505,屋久島町
4602-306367-046224,畑,130.51974405300,30.23580194890,46505,屋久島町
4602-283234-046550,畑,130.51533121400,30.44446898120,46505,屋久島町
4602-288458-036585,田,130.61926338000,30.39768600970,46505,屋久島町
4602-306184-048170,田,130.49951536100,30.23737392180,46505,屋久島町
4602-295410-032944,畑,130.65737773900,30.33508383210,46505,屋久島町
4602-306555-045994,田,130.52213510700,30.23411277300,46505,屋久島町
4602-294572-032533,田,130.66162262000,30.34265342020,46505,屋久島町
4602-306403-046439,田,130.51751283600,30.23547067230,46505,屋久島町
4602-303935-038583,畑,130.59903675500,30.25801083250,46505,屋久島町
4602-306587-044738,畑,130.53519019300,30.23386709900,46505,屋久島町
4602-305948-041071,畑,130.57326261100,30.23976550800,46505,屋久島町
4602-287886-054723,畑,130.43048084100,30.40216599740,46505,屋久島町
4602-299103-034796,田,130.63823686500,30.30171083610,46505,屋久島町
4602-280954-077795,畑,130.18986464600,30.46342714310,46505,屋久島町
4602-287154-039197,畑,130.59203602200,30.40937495090,46505,屋久島町
4602-306206-043055,田,130.55266466800,30.23737154300,46505,屋久島町
4602-282390-050391,畑,130.47529889900,30.45193382180,46505,屋久島町
4602-306274-048057,田,130.50069695900,30.23657161130,46505,屋久島町
4602-290321-032846,田,130.65822800300,30.38098740600,46505,屋久島町
4602-299051-034957,田,130.63656049300,30.30217526900,46505,屋久島町
4602-306239-043686,畑,130.54610374900,30.23704457610,46505,屋久島町
4602-288498-036571,田,130.61940935100,30.39733043260,46505,屋久島町
4602-300982-035537,田,130.63058940400,30.28473957710,46505,屋久島町
4602-287452-038147,田,130.60296836800,30.40671821390,46505,屋久島町
4602-304033-054496,畑,130.43368098200,30.25650870230,46505,屋久島町
4602-306173-048172,田,130.49949878600,30.23747285610,46505,屋久島町
4602-288352-036491,田,130.62023659100,30.39865046280,46505,屋久島町
4602-305920-043118,畑,130.55199293700,30.23994940130,46505,屋久島町
4602-300496-035231,畑,130.63375527000,30.28912862790,46505,屋久島町
4602-306113-050242,畑,130.47798830800,30.23793097070,46505,屋久島町
4602-288409-036522,田,130.61991695000,30.39813090410,46505,屋久島町
4602-302254-056089,畑,130.41703018900,30.27249155850,46505,屋久島町
4602-306070-046711,畑,130.51467363900,30.23846158220,46505,屋久島町
4602-301819-055572,畑,130.42238043400,30.27643272050,46505,屋久島町
4602-294835-032640,田,130.66051458200,30.34027922500,46505,屋久島町
4602-282788-046437,畑,130.51648330200,30.44850030440,46505,屋久島町
4602-306519-045950,田,130.52259687700,30.23444013540,46505,屋久島町
4602-288816-034594,畑,130.63999984500,30.39451510680,46505,屋久島町
4602-287414-038091,畑,130.60354883700,30.40706163320,46505,屋久島町
4602-294660-032808,田,130.65876342800,30.34185069450,46505,屋久島町
4602-298435-033779,畑,130.64878180100,30.30776311540,46505,屋久島町
4602-305811-042026,畑,130.56333200600,30.24096876960,46505,屋久島町
4602-288500-034976,畑,130.63600611700,30.39735468170,46505,屋久島町
4602-305482-043029,畑,130.55289605600,30.24390541080,46505,屋久島町
4602-306527-045975,田,130.52233325100,30.23436979240,46505,屋久島町
4602-282878-046406,畑,130.51681382100,30.44768813520,46505,屋久島町
4602-305915-041046,畑,130.57352652200,30.24006329940,46505,屋久島町
4602-306366-046241,畑,130.51956394000,30.23581254610,46505,屋久島町
4602-306026-048692,田,130.49408021200,30.23877657990,46505,屋久島町
4602-288361-036496,田,130.62018478200,30.39856557490,46505,屋久島町
4602-306521-043955,畑,130.54331803300,30.23449821930,46505,屋久島町
4602-305673-039923,畑,130.58518223300,30.24228447070,46505,屋久島町
4602-287412-038003,畑,130.60446805600,30.40708373930,46505,屋久島町
4602-288390-036513,田,130.62000775000,30.39831043500,46505,屋久島町
4602-305942-041054,畑,130.57343484400,30.23982406400,46505,屋久島町
4602-285508-041346,畑,130.56960054600,30.42415124720,46505,屋久島町
4602-305745-050318,畑,130.47717796400,30.24125067540,46505,屋久島町
4602-303868-054302,畑,130.43568335100,30.25801341310,46505,屋久島町
4602-305941-043084,畑,130.55234957400,30.23976097130,46505,屋久島町
4602-300050-034667,畑,130.63960717300,30.29317304480,46505,屋久島町
4602-306493-044345,田,130.53926878200,30.23473392900,46505,屋久島町
4602-300968-035546,田,130.63049604700,30.28486128740,46505,屋久島町
4602-306323-048020,田,130.50108030800,30.23612773960,46505,屋久島町
4602-305453-043102,畑,130.55213632500,30.24415899300,46505,屋久島町
4602-288778-034337,畑,130.64266464700,30.39487044070,46505,屋久島町
4602-306101-046242,畑,130.51954232200,30.23820162180,46505,屋久島町
4602-305817-050426,田,130.47605592500,30.24059093210,46505,屋久島町
4602-288840-054503,畑,130.43281447100,30.39356650970,46505,屋久島町
4602-299116-034778,田,130.63841948500,30.30159543210,46505,屋久島町
4602-294708-032593,田,130.66100350300,30.34142272880,46505,屋久島町
4602-305990-041887,田,130.56478419300,30.23935714330,46505,屋久島町
4602-306023-041093,畑,130.57303425900,30.23908583250,46505,屋久島町
4602-305845-044759,畑,130.53494206400,30.24056333210,46505,屋久島町
4602-284807-042596,畑,130.55656369200,30.43043272210,46505,屋久島町
4602-306119-041852,田,130.56515917100,30.23819982670,46505,屋久島町
4602-286234-039990,畑,130.58374651400,30.41764459580,46505,屋久島町
4602-304441-039152,畑,130.59314247400,30.25342528890,46505,屋久島町
4602-288487-036655,田,130.61853461200,30.39742523660,46505,屋久島町
4602-294818-032969,畑,130.65709055300,30.34041822070,46505,屋久島町
4602-296257-033048,畑,130.65631648200,30.32743986650,46505,屋久島町
4602-286400-038885,畑,130.59524992900,30.41618528960,46505,屋久島町
4602-302823-037990,畑,130.60516057600,30.26805368770,46505,屋久島町
4602-304336-054608,畑,130.43253556000,30.25377585040,46505,屋久島町
4602-306469-048395,田,130.49719268000,30.23479274120,46505,屋久島町
4602-300073-034617,畑,130.64012333400,30.29296566370,46505,屋久島町
4602-305770-050325,畑,130.47711133500,30.24102661280,46505,屋久島町
4602-283497-044699,畑,130.53461613700,30.44217044750,46505,屋久島町
4602-300978-035578,田,130.63016457300,30.28477616190,46505,屋久島町
4602-286895-038918,畑,130.59492389000,30.41171366970,46505,屋久島町
4602-294590-032537,田,130.66158357700,30.34249031540,46505,屋久島町
4602-300909-035553,田,130.63042036900,30.28539620990,46505,屋久島町
4602-304736-039802,畑,130.58639741500,30.25074056930,46505,屋久島町
4602-294672-032791,田,130.65894361400,30.34174364190,46505,屋久島町
4602-287716-054846,畑,130.42918652800,30.40369403170,46505,屋久島町
4602-304932-040777,畑,130.57627474200,30.24893936960,46505,屋久島町
4602-306334-049363,畑,130.48713227500,30.23597225000,46505,屋久島町
4602-299060-034803,田,130.63816100600,30.30209754500,46505,屋久島町
4602-287849-036716,畑,130.61787495200,30.40317957730,46505,屋久島町
4602-306635-049120,田,130.48966908900,30.23326576610,46505,屋久島町
4602-288604-055107,畑,130.42651778400,30.39566771670,46505,屋久島町
4602-286711-039186,畑,130.59212910100,30.41336457660,46505,屋久島町
4602-286224-039944,畑,130.58422614800,30.41773398810,46505,屋久島町
4602-305906-044466,畑,130.53798411300,30.24002828030,46505,屋久島町
4602-305555-040146,畑,130.58285400800,30.24334092610,46505,屋久島町
4602-306201-052934,田,130.45002005000,30.23702537650,46505,屋久島町
4602-305340-042851,畑,130.55474413800,30.24518658850,46505,屋久島町
4602-305499-040168,畑,130.58263012400,30.24384818680,46505,屋久島町
4602-288016-054812,畑,130.42955990100,30.40098659810,46505,屋久島町
4602-306381-045912,畑,130.52298365600,30.23568818940,46505,屋久島町
4602-288612-054981,田,130.42782755900,30.39560658510,46505,屋久島町
4602-288527-036587,田,130.61924458300,30.39706908960,46505,屋久島町
4602-303850-054316,畑,130.43553778000,30.25816940110,46505,屋久島町
4602-304041-038405,畑,130.60089009900,30.25705191770,46505,屋久島町
4602-301922-055577,畑,130.42233063300,30.27550981230,46505,屋久島町
4602-303776-054280,畑,130.43591377700,30.25883710260,46505,屋久島町
4602-303813-054519,畑,130.43343330300,30.25849682730,46505,屋久島町
4602-300365-034904,畑,130.63715386900,30.29032662510,46505,屋久島町
4602-302532-055846,畑,130.41957556300,30.26999289400,46505,屋久島町
4602-286856-039223,畑,130.59175023400,30.41206070940,46505,屋久島町
4602-306345-045925,畑,130.52284752500,30.23600686080,46505,屋久島町
4602-283453-046674,畑,130.51404545800,30.44249060430,46505,屋久島町
4602-306053-048209,田,130.49910184200,30.23855569270,46505,屋久島町
4602-287907-036564,畑,130.61946386600,30.40266413980,46505,屋久島町
4602-303601-038109,畑,130.60394829200,30.26103694630,46505,屋久島町
4602-306402-044529,畑,130.53735016300,30.23554925790,46505,屋久島町
4602-305466-042884,畑,130.55440893200,30.24405484760,46505,屋久島町
4602-296107-033606,畑,130.65051260500,30.32877437850,46505,屋久島町
4602-304339-038309,田,130.60190589500,30.25437130380,46505,屋久島町
4602-305989-041871,田,130.56494880100,30.23936822200,46505,屋久島町
4602-285909-041713,畑,130.56580085500,30.42051435910,46505,屋久島町
4602-306185-044827,畑,130.53424655700,30.23749515200,46505,屋久島町
4602-305406-040572,畑,130.57843141900,30.24467034070,46505,屋久島町
4602-305439-042856,畑,130.55469274500,30.24429412110,46505,屋久島町
4602-301743-055261,畑,130.42560681100,30.27713312310,46505,屋久島町
4602-306176-047922,畑,130.50208706600,30.23745372870,46505,屋久島町
4602-302032-036451,畑,130.62112616200,30.27524214180,46505,屋久島町
4602-303293-037990,畑,130.60518334000,30.26381655870,46505,屋久島町
4602-295265-032893,畑,130.65790090600,30.33638519130,46505,屋久島町
4602-304497-039114,畑,130.59354526400,30.25291838320,46505,屋久島町
4602-284790-051943,畑,130.45925587200,30.43021387070,46505,屋久島町
4602-306740-045816,田,130.52399781500,30.23245141980,46505,屋久島町
4602-305246-040409,畑,130.58011701900,30.24611893650,46505,屋久島町
4602-288503-055175,田,130.42580520600,30.39657798750,46505,屋久島町
4602-304025-038356,畑,130.60140443400,30.25719989900,46505,屋久島町
4602-287338-038718,田,130.59702172900,30.40772728430,46505,屋久島町
4602-288507-036576,田,130.61936004000,30.39724494310,46505,屋久島町
4602-304453-038411,田,130.60084756100,30.25334208710,46505,屋久島町
4602-287012-038893,畑,130.59518936100,30.41066294810,46505,屋久島町
4602-304591-039662,畑,130.58784833000,30.25205614250,46505,屋久島町
4602-305690-040228,畑,130.58201412500,30.24212516190,46505,屋久島町
4602-304543-038730,田,130.59753162600,30.25251410200,46505,屋久島町
4602-304518-038703,田,130.59780930600,30.25274155350,46505,屋久島町
4602-298133-033869,畑,130.64783896100,30.31049154250,46505,屋久島町
4602-294580-032597,田,130.66095733100,30.34257385150,46505,屋久島町
4602-304731-054491,畑,130.43376709500,30.25021955790,46505,屋久島町
4602-288750-056018,畑,130.41704704500,30.39430744640,46505,屋久島町
4602-294640-032860,田,130.65821827700,30.34202727980,46505,屋久島町
4602-303815-054503,畑,130.43359477800,30.25847624710,46505,屋久島町
4602-304541-054642,畑,130.43219000900,30.25192107770,46505,屋久島町
4602-306548-046119,畑,130.52084282200,30.23417096820,46505,屋久島町
4602-306194-048167,田,130.49954842700,30.23728183430,46505,屋久島町
4602-305986-047467,畑,130.50680696600,30.23919100210,46505,屋久島町
4602-305637-040380,畑,130.58042635500,30.24259184630,46505,屋久島町
4602-286205-040278,畑,130.58073973300,30.41789675170,46505,屋久島町
4602-288212-035237,田,130.63327820300,30.39994648210,46505,屋久島町
4602-288469-036555,田,130.61957910800,30.39758839770,46505,屋久島町
4602-293373-032434,畑,130.66261897600,30.35346966760,46505,屋久島町
4602-306170-043634,畑,130.54664076100,30.23766981420,46505,屋久島町
4602-288610-036676,田,130.61832047700,30.39631384180,46505,屋久島町
4602-290550-033635,畑,130.65003542800,30.37890696000,46505,屋久島町
4602-302559-055408,畑,130.42412713400,30.26976948620,46505,屋久島町
4602-280606-076966,畑,130.19846720800,30.46661865700,46505,屋久島町
4602-305596-054012,畑,130.43879466000,30.24243555240,46505,屋久島町
4602-305934-041037,畑,130.57361490800,30.23988890540,46505,屋久島町
4602-288659-055361,畑,130.42387728400,30.39516112870,46505,屋久島町
4602-305744-040526,畑,130.57891914300,30.24162774900,46505,屋久島町
4602-288535-055174,田,130.42582447200,30.39628712190,46505,屋久島町
4602-299873-034824,畑,130.63796349700,30.29476702220,46505,屋久島町
4602-305931-041683,畑,130.56690700600,30.23989627220,46505,屋久島町
4602-299737-035022,畑,130.63590195700,30.29598567830,46505,屋久島町
4602-283264-046626,畑,130.51454052800,30.44420233660,46505,屋久島町
4602-304320-054300,畑,130.43573508400,30.25393168790,46505,屋久島町
4602-306046-046710,畑,130.51467733400,30.23867516320,46505,屋久島町
4602-298500-034697,畑,130.63924358400,30.30715298850,46505,屋久島町
4602-294472-032567,田,130.66126860900,30.34355195950,46505,屋久島町
4602-306050-041836,田,130.56532058300,30.23881628890,46505,屋久島町
4602-303916-054321,畑,130.43549187700,30.25757401800,46505,屋久島町
4602-304812-039529,田,130.58924551600,30.25006811200,46505,屋久島町
4602-299273-034825,畑,130.63793948100,30.30017498500,46505,屋久島町
4602-306360-048022,田,130.50106663300,30.23579589090,46505,屋久島町
4602-294637-032722,田,130.65965718300,30.34205815540,46505,屋久島町
4602-306106-051494,田,130.46498162800,30.23794295470,46505,屋久島町
4602-288700-034195,畑,130.64413957300,30.39558083500,46505,屋久島町
4602-289620-033654,畑,130.64980669600,30.38729566330,46505,屋久島町
4602-300723-035660,田,130.62930644500,30.28707098010,46505,屋久島町
4602-287761-036568,畑,130.61941754800,30.40397916840,46505,屋久島町
4602-286431-039709,畑,130.58667548000,30.41588171900,46505,屋久島町
4602-295336-032834,畑,130.65851956000,30.33575440930,46505,屋久島町
4602-282912-046397,畑,130.51690312400,30.44738643430,46505,屋久島町
4602-300497-035105,畑,130.63506967300,30.28912765490,46505,屋久島町
4602-306485-043551,田,130.54751667700,30.23483340220,46505,屋久島町
4602-306226-044372,畑,130.53897938000,30.23713949370,46505,屋久島町
4602-290464-032804,田,130.65867832400,30.37969922720,46505,屋久島町
4602-305873-043118,畑,130.55198987300,30.24036984200,46505,屋久島町
4602-306083-048250,畑,130.49867968100,30.23828219770,46505,屋久島町
4602-288911-034466,畑,130.64133010000,30.39366806580,46505,屋久島町
4602-305475-042854,畑,130.55471461600,30.24396899890,46505,屋久島町
4602-287315-038770,畑,130.59648339300,30.40793197570,46505,屋久島町
4602-288920-033888,畑,130.64734998900,30.39360439600,46505,屋久島町
4602-301593-054882,畑,130.42954010300,30.27850199060,46505,屋久島町
4602-304571-038701,田,130.59783322600,30.25226749460,46505,屋久島町
4602-288399-036518,田,130.61995795600,30.39822217700,46505,屋久島町
4602-306159-042531,畑,130.55810438900,30.23780735210,46505,屋久島町
4602-288782-034280,畑,130.64325677600,30.39483543980,46505,屋久島町
4602-288419-036528,田,130.61985831100,30.39804413330,46505,屋久島町
4602-288370-036502,田,130.62012748900,30.39848316070,46505,屋久島町
4602-300641-035177,田,130.63432066800,30.28782966840,46505,屋久島町
4602-305396-040686,畑,130.57723845300,30.24475795340,46505,屋久島町
4602-288806-056494,畑,130.41209698900,30.39378253650,46505,屋久島町
4602-303700-054569,畑,130.43290550200,30.25951584390,46505,屋久島町
4602-306123-051397,田,130.46598901500,30.23779544740,46505,屋久島町
4602-288627-054982,田,130.42782177000,30.39547157900,46505,屋久島町
4602-306491-044372,田,130.53899176100,30.23474934710,46505,屋久島町
4602-299794-035113,畑,130.63495840100,30.29546957980,46505,屋久島町
4602-306377-045924,畑,130.52286302000,30.23572294180,46505,屋久島町
4602-288429-036533,田,130.61980207300,30.39795113510,46505,屋久島町
4602-306141-043011,田,130.55311856300,30.23795400110,46505,屋久島町
4602-300544-035284,田,130.63320803700,30.28869767230,46505,屋久島町
4602-288468-036610,田,130.61900246800,30.39759904810,46505,屋久島町
4602-300931-035422,畑,130.63178999400,30.28520321370,46505,屋久島町
4602-306312-048020,田,130.50108190000,30.23622610010,46505,屋久島町
4602-302788-037526,畑,130.60998116000,30.26838550310,46505,屋久島町
4602-306503-048472,田,130.49639400400,30.23448159260,46505,屋久島町
4602-293145-032948,畑,130.65725545400,30.35550820040,46505,屋久島町
4602-306423-044557,田,130.53706799600,30.23536013340,46505,屋久島町
4602-288649-034954,田,130.63623919000,30.39601416790,46505,屋久島町
4602-306044-051711,畑,130.46271824300,30.23848981810,46505,屋久島町
4602-305382-053881,畑,130.44014117000,30.24437232540,46505,屋久島町
4602-302233-037262,畑,130.61270994500,30.27340542390,46505,屋久島町
4602-306664-044416,田,130.53853485400,30.23318696480,46505,屋久島町
4602-288487-036610,田,130.61899924900,30.39742617520,46505,屋久島町
4602-304782-039836,畑,130.58605420000,30.25032160080,46505,屋久島町
4602-294842-032625,田,130.66067309700,30.34021240230,46505,屋久島町
4602-306207-052948,田,130.44987994300,30.23696560100,46505,屋久島町
4602-306034-048285,畑,130.49831499600,30.23872452210,46505,屋久島町
4602-282926-046413,畑,130.51674304700,30.44725508040,46505,屋久島町
4602-306564-048517,田,130.49593000900,30.23393073290,46505,屋久島町
4602-287293-038719,田,130.59701271500,30.40813595240,46505,屋久島町
4602-300174-035149,畑,130.63460480700,30.29203622960,46505,屋久島町
4602-283079-046572,畑,130.51509312900,30.44586867270,46505,屋久島町
4602-306528-048417,田,130.49696325900,30.23425781910,46505,屋久島町
4602-288467-036645,田,130.61863750200,30.39760442590,46505,屋久島町
4602-306263-052642,畑,130.45305737700,30.23647506580,46505,屋久島町
4602-305863-050875,畑,130.47139515700,30.24016362070,46505,屋久島町
4602-302683-037498,畑,130.61026600800,30.26933371030,46505,屋久島町
4602-304401-054152,畑,130.43727543300,30.25320489570,46505,屋久島町
4602-302890-038243,畑,130.60253221100,30.26744219540,46505,屋久島町
4602-305635-047438,畑,130.50709680000,30.24235328680,46505,屋久島町
4602-282542-050170,畑,130.47760457400,30.45056841050,46505,屋久島町
4602-294785-032531,田,130.66164779300,30.34072582890,46505,屋久島町
4602-290912-032832,畑,130.65839351900,30.37565708120,46505,屋久島町
4602-288827-034344,畑,130.64260063600,30.39442420810,46505,屋久島町
4602-299534-034846,畑,130.63772853700,30.29782556000,46505,屋久島町
4602-306015-041073,畑,130.57324197000,30.23915867100,46505,屋久島町
4602-300617-034980,田,130.63636776900,30.28805148430,46505,屋久島町
4602-295472-033078,畑,130.65597644900,30.33451329970,46505,屋久島町
4602-306439-043996,畑,130.54289198900,30.23523220320,46505,屋久島町
4602-306432-043091,田,130.55229207400,30.23532567780,46505,屋久島町
4602-305939-041727,畑,130.56644532000,30.23982727020,46505,屋久島町
4602-287444-038138,田,130.60306734100,30.40678783100,46505,屋久島町
4602-306615-049142,田,130.48943750000,30.23344557950,46505,屋久島町
4602-290595-033616,畑,130.65022984500,30.37849628020,46505,屋久島町
4602-296264-032747,畑,130.65945100800,30.32737633370,46505,屋久島町
4602-290329-032835,田,130.65834497900,30.38091796310,46505,屋久島町
4602-300509-035128,畑,130.63483252100,30.28902278740,46505,屋久島町
4602-305503-043037,畑,130.55281489000,30.24371156020,46505,屋久島町
4602-282643-046344,畑,130.51744987500,30.44980874390,46505,屋久島町
4602-288210-035283,田,130.63280367700,30.39996938440,46505,屋久島町
4602-286008-040301,畑,130.58049677600,30.41967477200,46505,屋久島町
4602-280363-075275,畑,130.21605946500,30.46891702100,46505,屋久島町
4602-292543-032597,畑,130.66089155700,30.36095507090,46505,屋久島町
4602-306238-048056,田,130.50070067400,30.23689164600,46505,屋久島町
4602-294862-032637,田,130.66054801500,30.34003379980,46505,屋久島町
4602-301937-055491,畑,130.42322757400,30.27537513860,46505,屋久島町
4602-299373-034357,畑,130.64281050300,30.29929285690,46505,屋久島町
4602-280469-077526,畑,130.19262526000,30.46781530880,46505,屋久島町
4602-306070-051644,畑,130.46341866500,30.23826168230,46505,屋久島町
4602-288626-055609,畑,130.42129887400,30.39544830860,46505,屋久島町
4602-300778-035670,田,130.62920862600,30.28657895420,46505,屋久島町
4602-298008-034239,畑,130.64399077900,30.31160988690,46505,屋久島町
4602-306293-047028,畑,130.51138184700,30.23643516560,46505,屋久島町
4602-306219-043028,田,130.55294526000,30.23725520110,46505,屋久島町
4602-306547-044460,田,130.53807598400,30.23424587270,46505,屋久島町
4602-286211-040018,畑,130.58345058600,30.41785614530,46505,屋久島町
4602-290345-032512,畑,130.66170434300,30.38078230770,46505,屋久島町
4602-291066-031966,畑,130.66741255600,30.37429515450,46505,屋久島町
4602-303183-037751,畑,130.60765410500,30.26481730070,46505,屋久島町
4602-302269-037263,田,130.61269628700,30.27307714890,46505,屋久島町
4602-306541-047675,畑,130.50467231500,30.23417246440,46505,屋久島町
4602-306396-048027,田,130.50100907700,30.23546745890,46505,屋久島町
4602-288803-054707,畑,130.43068867900,30.39389463670,46505,屋久島町
4602-306275-048019,田,130.50109051700,30.23656179420,46505,屋久島町
4602-285982-040284,畑,130.58067102900,30.41991014330,46505,屋久島町
4602-288479-036560,田,130.61952406500,30.39749822070,46505,屋久島町
4602-288145-036549,畑,130.61962958800,30.40051400760,46505,屋久島町
4602-295396-033164,畑,130.65508730400,30.33519585770,46505,屋久島町
4602-300649-035186,田,130.63423022000,30.28775220690,46505,屋久島町
4602-306522-044365,田,130.53906698300,30.23447159080,46505,屋久島町
4602-286883-039020,畑,130.59386663900,30.41182138430,46505,屋久島町
4602-305459-042915,畑,130.55408567900,30.24411629990,46505,屋久島町
4602-296395-033484,畑,130.65178578600,30.32618226450,46505,屋久島町
4602-306498-045950,田,130.52259204500,30.23463116990,46505,屋久島町
4602-304714-039835,畑,130.58605888500,30.25093530090,46505,屋久島町
4602-300850-035570,田,130.63024279200,30.28593008490,46505,屋久島町
4602-288544-034965,畑,130.63612511100,30.39696093190,46505,屋久島町
4602-288489-036565,田,130.61947018500,30.39741188150,46505,屋久島町
4602-306029-051716,畑,130.46266302500,30.23863037800,46505,屋久島町
4602-284951-051666,畑,130.46214789000,30.42877826730,46505,屋久島町
4602-301288-054298,畑,130.43559769000,30.28128585720,46505,屋久島町
4602-287410-039215,畑,130.59185782500,30.40706444620,46505,屋久島町
4602-287890-036688,畑,130.61817218600,30.40281529660,46505,屋久島町
4602-306405-047343,田,130.50811976000,30.23541270660,46505,屋久島町
4602-305749-045060,畑,130.53181372100,30.24142161330,46505,屋久島町
4602-295336-033593,畑,130.65062086600,30.33572573560,46505,屋久島町
4602-304564-038709,田,130.59775092500,30.25233099620,46505,屋久島町
4602-296641-033218,畑,130.65455846000,30.32396603110,46505,屋久島町
4602-303886-054604,畑,130.43255548100,30.25782993130,46505,屋久島町
4602-306133-051402,田,130.46593495200,30.23770394180,46505,屋久島町
4602-305445-043016,畑,130.55303028900,30.24423850290,46505,屋久島町
4602-287217-039137,畑,130.59266086200,30.40880367940,46505,屋久島町
4602-306330-051692,畑,130.46292987900,30.23591319650,46505,屋久島町
4602-288924-054788,畑,130.42985803200,30.39279907590,46505,屋久島町
4602-301613-054866,畑,130.42971000900,30.27832228820,46505,屋久島町
4602-306605-044442,田,130.53826760700,30.23372143940,46505,屋久島町
4602-306251-048056,田,130.50070152000,30.23677916810,46505,屋久島町
4602-306218-047021,畑,130.51145979600,30.23711460830,46505,屋久島町
4602-305432-042944,畑,130.55378098500,30.24435751040,46505,屋久島町
4602-288380-036507,田,130.62007208000,30.39839436050,46505,屋久島町
4602-305947-046996,畑,130.51169960800,30.23955478360,46505,屋久島町
4602-306115-048114,田,130.50009963500,30.23799808830,46505,屋久島町
