﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401385320029144,田,133.81641536400,34.24870581740,37202,丸亀市
370401409410034453,田,133.87415376500,34.27026161940,37202,丸亀市
370401420600030115,田,133.82708445400,34.28048469510,37202,丸亀市
370401418280028148,田,133.80571413900,34.27844880940,37202,丸亀市
370401528850013588,畑,133.64774843800,34.37842402740,37202,丸亀市
370401392560030034,田,133.82610979300,34.25520417010,37202,丸亀市
370401351830033004,田,133.85819715400,34.21839249890,37202,丸亀市
370401362970029749,田,133.82290681300,34.22853641410,37202,丸亀市
370401363580029955,田,133.82514508200,34.22908296110,37202,丸亀市
370401439460028723,田,133.81202990700,34.29752363170,37202,丸亀市
370401388140030811,田,133.83452408200,34.25119968790,37202,丸亀市
370401365870033204,田,133.86042067300,34.23104238170,37202,丸亀市
370401401600031644,田,133.84361652700,34.26330899520,37202,丸亀市
370401383520029192,田,133.81693276700,34.24707637980,37202,丸亀市
370401374380035642,畑,133.88692134300,34.23863767130,37202,丸亀市
370401348360032884,田,133.85688649900,34.21527043180,37202,丸亀市
370401373360031454,田,133.84145114900,34.23785176110,37202,丸亀市
370401395700026382,田,133.78646209800,34.25813209730,37202,丸亀市
370401408020033851,田,133.86761525700,34.26902509640,37202,丸亀市
370401403350029876,田,133.82442759200,34.26494073770,37202,丸亀市
370401392210033162,田,133.86006620300,34.25478949440,37202,丸亀市
370401357840031384,田,133.84064014800,34.22386239620,37202,丸亀市
370401413270030389,田,133.83003291000,34.27386284030,37202,丸亀市
370401399360031865,田,133.84601447100,34.26128330970,37202,丸亀市
370401402820029632,田,133.82178087900,34.26446326900,37202,丸亀市
370401387860029418,田,133.81940626700,34.25098158340,37202,丸亀市
370401519000021017,畑,133.72850707700,34.36941828420,37202,丸亀市
370401398290025814,田,133.78029896000,34.26048088480,37202,丸亀市
370401383710031918,田,133.84652776000,34.24716914680,37202,丸亀市
370401397360027426,田,133.79780594800,34.25960584760,37202,丸亀市
370401388470033751,田,133.86645366700,34.25139862760,37202,丸亀市
370401375270031574,畑,133.84276453100,34.23957147690,37202,丸亀市
370401352330033175,田,133.86005374500,34.21884169770,37202,丸亀市
370401387890032389,田,133.85165669100,34.25092658480,37202,丸亀市
370401345820032406,田,133.85168396000,34.21299563720,37202,丸亀市
370401403050033097,田,133.85940592200,34.26456630620,37202,丸亀市
370401403820031835,田,133.84570109500,34.26530537550,37202,丸亀市
370401400370030322,田,133.82926541500,34.26224002020,37202,丸亀市
370401417220028620,田,133.81083821300,34.27747591520,37202,丸亀市
370401550690015603,畑,133.66970223900,34.39808522690,37202,丸亀市
370401411070025299,田,133.77475376200,34.27201664270,37202,丸亀市
370401426390030843,田,133.83501032200,34.28568000640,37202,丸亀市
370401372760034018,田,133.86928421000,34.23722900700,37202,丸亀市
370401344130032898,田,133.85701476300,34.21145528900,37202,丸亀市
370401379970028256,田,133.80676443700,34.24390242850,37202,丸亀市
370401344420032530,田,133.85302387700,34.21173058970,37202,丸亀市
370401375010033026,田,133.85852300600,34.23928813300,37202,丸亀市
370401377310035732,田,133.88790763200,34.24127584280,37202,丸亀市
370401354730033423,田,133.86275851000,34.22099592900,37202,丸亀市
370401389470031989,田,133.84732632500,34.25235883960,37202,丸亀市
370401397770031060,田,133.83726689100,34.25987379810,37202,丸亀市
370401418800024729,田,133.76858137300,34.27899940760,37202,丸亀市
370401435160027829,田,133.80230339500,34.29367481740,37202,丸亀市
370401372860031457,田,133.84148514400,34.23740293910,37202,丸亀市
370401408270026408,田,133.78678202700,34.26946464950,37202,丸亀市
370401411810030715,田,133.83357122800,34.27253625960,37202,丸亀市
370401382420032126,田,133.84878636900,34.24599515820,37202,丸亀市
370401413340035727,畑,133.88800834300,34.27376029560,37202,丸亀市
370401411840026071,田,133.78314058600,34.27269612850,37202,丸亀市
370401346410032243,畑,133.84991770800,34.21353081750,37202,丸亀市
370401384270034603,田,133.87568365100,34.24758599880,37202,丸亀市
370401396560026729,田,133.79023356600,34.25890172090,37202,丸亀市
370401369010035677,田,133.88727486100,34.23379209870,37202,丸亀市
370401378180036610,田,133.89744967600,34.24202986510,37202,丸亀市
370401420790024949,田,133.77097522600,34.28078912970,37202,丸亀市
370401431760029018,田,133.81520524300,34.29057861910,37202,丸亀市
370401403040036507,畑,133.89642846500,34.26444905830,37202,丸亀市
370401349760032433,田,133.85199515000,34.21654424870,37202,丸亀市
370401377190030017,田,133.82586747700,34.24134603520,37202,丸亀市
370401410060030566,田,133.83194276500,34.27096532730,37202,丸亀市
370401373020030055,田,133.82626601500,34.23758246050,37202,丸亀市
370401371350031402,田,133.84088343400,34.23604279000,37202,丸亀市
370401401480033227,田,133.86080857000,34.26315298270,37202,丸亀市
370401364660032917,田,133.85730889900,34.22995988840,37202,丸亀市
370401401820036351,田,133.89472991300,34.26335018190,37202,丸亀市
370401417880026044,田,133.78285833500,34.27814277450,37202,丸亀市
370401386030032020,田,133.84764211400,34.24926042960,37202,丸亀市
370401404340032559,田,133.85356294700,34.26574586200,37202,丸亀市
370401430920030021,田,133.82609743200,34.28979150810,37202,丸亀市
370401410220035103,田,133.88121240200,34.27096653970,37202,丸亀市
370401361830032265,田,133.85021806300,34.22742956490,37202,丸亀市
370401377000033889,畑,133.86790045900,34.24105451100,37202,丸亀市
370401356150033063,田,133.85885604700,34.22228675540,37202,丸亀市
370401405610036657,田,133.89807616900,34.26675447270,37202,丸亀市
370401402240030100,田,133.82685978900,34.26392530270,37202,丸亀市
370401357790033598,田,133.86467371300,34.22374586040,37202,丸亀市
370401356650033403,田,133.86255239700,34.22272312340,37202,丸亀市
370401404700030763,田,133.83406624600,34.26613105960,37202,丸亀市
370401385070033236,田,133.86084819200,34.24835589180,37202,丸亀市
370401409110036617,畑,133.89765002600,34.26990924640,37202,丸亀市
370401343330032398,田,133.85159116700,34.21074629230,37202,丸亀市
370401515480019441,畑,133.71136915000,34.36627739930,37202,丸亀市
370401423740025800,田,133.78022823800,34.28342816600,37202,丸亀市
370401375530033568,田,133.86441224400,34.23974556210,37202,丸亀市
370401374880033253,田,133.86099490600,34.23916368860,37202,丸亀市
370401403360025813,田,133.78030888100,34.26505794550,37202,丸亀市
370401358420033769,田,133.86652890200,34.22430535180,37202,丸亀市
370401404740032399,田,133.85183037600,34.26611196400,37202,丸亀市
370401385080035583,田,133.88632829100,34.24828063230,37202,丸亀市
370401416000025651,田,133.77858547500,34.27645307410,37202,丸亀市
370401416090030495,田,133.83119926300,34.27640101330,37202,丸亀市
370401370240032308,田,133.85070993300,34.23501198760,37202,丸亀市
370401382070030132,田,133.82713611900,34.24574315060,37202,丸亀市
370401360370033213,田,133.86049640800,34.22608522080,37202,丸亀市
370401363790036549,畑,133.89672254800,34.22905720350,37202,丸亀市
370401398230033578,田,133.86461333900,34.26021055100,37202,丸亀市
370401511330025785,田,133.78033057900,34.36240108960,37202,丸亀市
370401385720028510,田,133.80953518700,34.24907784680,37202,丸亀市
370401400890031567,田,133.84277766600,34.26266873780,37202,丸亀市
370401387100032128,田,133.84882588900,34.25022035580,37202,丸亀市
370401423410024895,田,133.77039686300,34.28315430820,37202,丸亀市
370401380290033471,田,133.86338082000,34.24403962470,37202,丸亀市
370401372480033671,田,133.86551783400,34.23698913130,37202,丸亀市
370401397020032485,田,133.85273681600,34.25915563590,37202,丸亀市
370401386990029043,田,133.81533287700,34.25020811420,37202,丸亀市
370401362830035665,田,133.88712420800,34.22821817040,37202,丸亀市
370401402690032242,田,133.85012101400,34.26427195480,37202,丸亀市
370401407210028476,田,133.80924235300,34.26845423680,37202,丸亀市
370401387740032163,田,133.84920344700,34.25079063950,37202,丸亀市
370401392420032905,田,133.85727914600,34.25499096360,37202,丸亀市
370401388180035876,田,133.88951566000,34.25107012380,37202,丸亀市
370401395380031714,田,133.84435583300,34.25769431620,37202,丸亀市
370401380840032292,田,133.85058421100,34.24456971860,37202,丸亀市
370401373110035668,田,133.88720136900,34.23748654920,37202,丸亀市
370401387530034862,田,133.87851110800,34.25052094200,37202,丸亀市
370401373840035240,田,133.88255977700,34.23816011790,37202,丸亀市
370401400820036421,田,133.89549023800,34.26244267560,37202,丸亀市
370401376720033253,田,133.86099845700,34.24082846390,37202,丸亀市
370401361090036305,田,133.89406381000,34.22663005050,37202,丸亀市
370401381640032278,田,133.85042857600,34.24529559510,37202,丸亀市
370401391110032843,田,133.85659901400,34.25380752510,37202,丸亀市
370401401530036352,田,133.89474115100,34.26309355710,37202,丸亀市
370401404840030298,畑,133.82902122700,34.26627095890,37202,丸亀市
370401414620027547,田,133.79916977300,34.27516148580,37202,丸亀市
370401363030029864,畑,133.82416231300,34.22858979690,37202,丸亀市
370401401250027810,田,133.80198936500,34.26310332470,37202,丸亀市
370401405790028983,田,133.81473940700,34.26716310090,37202,丸亀市
370401368430036284,田,133.89386716000,34.23325150600,37202,丸亀市
370401368560032325,田,133.85088782200,34.23349614340,37202,丸亀市
370401382210030382,田,133.82984613200,34.24586657160,37202,丸亀市
370401405950032856,田,133.85679456500,34.26718866250,37202,丸亀市
370401385640032796,田,133.85606551000,34.24887961570,37202,丸亀市
370401361200032263,田,133.85019604800,34.22686216870,37202,丸亀市
370401373120030164,田,133.82745442800,34.23767208950,37202,丸亀市
370401406650027777,田,133.80164800100,34.26797226540,37202,丸亀市
370401409230029053,田,133.81551275600,34.27026242940,37202,丸亀市
370401356260030448,田,133.83047775000,34.22246605090,37202,丸亀市
370401412470035246,畑,133.88278219800,34.27299225310,37202,丸亀市
370401396850036585,畑,133.89725895500,34.25886240990,37202,丸亀市
370401399850029757,田,133.82312378600,34.26178599850,37202,丸亀市
370401396270031805,田,133.84534454200,34.25849426950,37202,丸亀市
370401359750033198,田,133.86033456100,34.22552572900,37202,丸亀市
370401372960029849,田,133.82402897100,34.23753881610,37202,丸亀市
370401416760025552,田,133.77751562000,34.27713995440,37202,丸亀市
370401440920028828,田,133.81316917100,34.29884133380,37202,丸亀市
370401380250031604,田,133.84310655000,34.24405543000,37202,丸亀市
370401400070033654,畑,133.86544167800,34.26186512290,37202,丸亀市
370401424650030431,田,133.83053349700,34.28412638480,37202,丸亀市
370401356380032368,田,133.85131855500,34.22251061790,37202,丸亀市
370401372470032326,田,133.85092136400,34.23702618590,37202,丸亀市
370401357680030890,畑,133.83527827600,34.22372845720,37202,丸亀市
370401368950035242,田,133.88255404400,34.23375582260,37202,丸亀市
370401400850026022,田,133.78257146600,34.26279035600,37202,丸亀市
370401370960032236,田,133.84994066100,34.23565974120,37202,丸亀市
370401424450026189,田,133.78445351800,34.28405731410,37202,丸亀市
370401385960028948,田,133.81429707700,34.24928662110,37202,丸亀市
370401372910031397,田,133.84083493900,34.23744811160,37202,丸亀市
370401382060032084,田,133.84832503300,34.24567414740,37202,丸亀市
370401410490025968,田,133.78201158100,34.27148214460,37202,丸亀市
370401355530033656,田,133.86537959200,34.22167074570,37202,丸亀市
370401418380029427,田,133.81960010500,34.27849676370,37202,丸亀市
370401394010031505,田,133.84208330700,34.25646862140,37202,丸亀市
370401388660030520,田,133.83137054600,34.25166926460,37202,丸亀市
370401417120027609,田,133.79985241100,34.27741283110,37202,丸亀市
370401355380035071,田,133.88064614700,34.22152238550,37202,丸亀市
370401371340029506,田,133.82030546100,34.23608489880,37202,丸亀市
370401432430030324,田,133.82939500400,34.29114123660,37202,丸亀市
370401356030034167,田,133.87083423700,34.22214058900,37202,丸亀市
370401408250029384,田,133.81910056300,34.26936762690,37202,丸亀市
370401409200025490,田,133.77682147300,34.27032856370,37202,丸亀市
370401360100035322,畑,133.88338564600,34.22576951150,37202,丸亀市
370401384950034000,田,133.86914036300,34.24822145500,37202,丸亀市
370401394480031214,田,133.83892190000,34.25689602840,37202,丸亀市
370401382050035105,畑,133.88112531100,34.24557051900,37202,丸亀市
370401396390032122,田,133.84879496700,34.25859739500,37202,丸亀市
370401393240027864,田,133.80255151600,34.25587748390,37202,丸亀市
370401354720035147,田,133.88147110100,34.22093024630,37202,丸亀市
370401396730032771,田,133.85583657900,34.25887660170,37202,丸亀市
370401360540035778,田,133.88833933000,34.22615166770,37202,丸亀市
370401376150033448,畑,133.86310754500,34.24030629150,37202,丸亀市
370401383060031817,田,133.84543581500,34.24658567350,37202,丸亀市
370401371060033396,田,133.86252358600,34.23571658370,37202,丸亀市
370401408630035668,畑,133.88734642700,34.26951639350,37202,丸亀市
370401352430034165,田,133.87080277200,34.21890042600,37202,丸亀市
370401371200033589,田,133.86462132900,34.23583764860,37202,丸亀市
370401376720033367,田,133.86223113100,34.24081922740,37202,丸亀市
370401419150029253,田,133.81772198200,34.27920176130,37202,丸亀市
370401376480032865,田,133.85677935100,34.24061685390,37202,丸亀市
370401356400033043,田,133.85864063300,34.22251428300,37202,丸亀市
370401417510028885,田,133.81371233500,34.27773389180,37202,丸亀市
370401406110025866,田,133.78088966700,34.26753614220,37202,丸亀市
370401424020026634,田,133.78928514100,34.28365931920,37202,丸亀市
370401413610029331,田,133.81854400300,34.27420259060,37202,丸亀市
370401368450029795,田,133.82342431700,34.23347563370,37202,丸亀市
370401438860029152,畑,133.81668996600,34.29697225370,37202,丸亀市
370401405220025635,畑,133.77838020500,34.26673286800,37202,丸亀市
370401378330035793,田,133.88858263400,34.24219311760,37202,丸亀市
370401412970035455,田,133.88504645700,34.27343504440,37202,丸亀市
370401514130019359,畑,133.71047020000,34.36506347400,37202,丸亀市
370401391250029888,田,133.82451883900,34.25403138930,37202,丸亀市
370401395650028194,田,133.80614104100,34.25804418870,37202,丸亀市
370401372060031483,田,133.84177042200,34.23667864980,37202,丸亀市
370401388420033998,田,133.86912924900,34.25134958830,37202,丸亀市
370401401630028247,田,133.80673133300,34.26342836000,37202,丸亀市
370401413190029050,田,133.81548912800,34.27383484560,37202,丸亀市
370401363270036200,田,133.89293263700,34.22860496660,37202,丸亀市
370401400530028988,田,133.81477864900,34.26241863760,37202,丸亀市
370401370990031753,田,133.84468662100,34.23580515830,37202,丸亀市
370401370820030547,田,133.83159671900,34.23558887490,37202,丸亀市
370401396770026429,田,133.78697761100,34.25909437370,37202,丸亀市
370401416860028223,田,133.80652139000,34.27716617830,37202,丸亀市
370401382710032258,田,133.85021985500,34.24625312210,37202,丸亀市
370401418360024972,田,133.77121646300,34.27859649850,37202,丸亀市
370401367960032298,田,133.85059720600,34.23296121580,37202,丸亀市
370401410480027990,田,133.80396823900,34.27141743230,37202,丸亀市
370401537210019186,畑,133.70864083400,34.38586827610,37202,丸亀市
370401410940035602,田,133.88664256400,34.27159850390,37202,丸亀市
370401409010028049,田,133.80460517700,34.27008757420,37202,丸亀市
370401389710034435,田,133.87388156000,34.25249882250,37202,丸亀市
370401420470025423,田,133.77612937100,34.28048556290,37202,丸亀市
370401427310028403,田,133.80851257500,34.28657740800,37202,丸亀市
370401400820036201,田,133.89310374000,34.26245078890,37202,丸亀市
370401398400031631,田,133.84347360400,34.26041878300,37202,丸亀市
370401417870028599,田,133.81061495300,34.27806412730,37202,丸亀市
370401383230031890,田,133.84622478100,34.24673695300,37202,丸亀市
370401380110034803,田,133.87783659200,34.24383280900,37202,丸亀市
370401345550034479,田,133.87417940400,34.21268482070,37202,丸亀市
370401390520028917,田,133.81397623100,34.25339510790,37202,丸亀市
370401394780026184,田,133.78430648200,34.25730822600,37202,丸亀市
370401385890028111,田,133.80520920400,34.24924701430,37202,丸亀市
370401386920032130,田,133.84884716400,34.25005718180,37202,丸亀市
370401398200032381,田,133.85161426000,34.26022156390,37202,丸亀市
370401354510032031,田,133.84765207700,34.22083642710,37202,丸亀市
370401544220023476,畑,133.75531042500,34.39210343310,37202,丸亀市
370401411900034849,田,133.87846719800,34.27248559990,37202,丸亀市
370401420740026115,田,133.78364120400,34.28071218780,37202,丸亀市
370401342580032510,田,133.85280453900,34.21006643310,37202,丸亀市
370401377830032688,田,133.85487042600,34.24184403730,37202,丸亀市
370401393800031507,田,133.84210698700,34.25627498030,37202,丸亀市
370401426410030685,田,133.83329625400,34.28570033080,37202,丸亀市
370401390190031603,田,133.84313885500,34.25302179820,37202,丸亀市
370401436060028554,田,133.81018661000,34.29446341350,37202,丸亀市
370401362170033311,田,133.86157294100,34.22770307910,37202,丸亀市
370401371250030741,田,133.83371256900,34.23597000700,37202,丸亀市
370401347070032946,田,133.85754771700,34.21410194930,37202,丸亀市
370401391010028983,田,133.81469548300,34.25384039130,37202,丸亀市
370401405360028686,田,133.81151340000,34.26677946190,37202,丸亀市
370401406540031265,田,133.83952081800,34.26777395010,37202,丸亀市
370401389250031297,田,133.83980609400,34.25218007700,37202,丸亀市
370401365920035113,畑,133.88114640600,34.23102637870,37202,丸亀市
370401392140032401,田,133.85180108100,34.25475536660,37202,丸亀市
370401410310033569,田,133.86460810800,34.27105865900,37202,丸亀市
370401383100030367,田,133.82968491800,34.24666131600,37202,丸亀市
370401422610034354,畑,133.87312896500,34.28216500990,37202,丸亀市
370401421940034642,田,133.87625306400,34.28155135100,37202,丸亀市
370401517870017606,畑,133.69141925200,34.36846025120,37202,丸亀市
370401369330033403,田,133.86259215700,34.23416162740,37202,丸亀市
370401372260030555,田,133.83169357600,34.23688347440,37202,丸亀市
370401352100032322,田,133.85079952200,34.21865698430,37202,丸亀市
370401387140034852,田,133.87839947400,34.25016945920,37202,丸亀市
370401383210030630,田,133.83254157900,34.24675233380,37202,丸亀市
370401355130033747,田,133.86627363400,34.22134085100,37202,丸亀市
370401401830035798,田,133.88872810300,34.26338125270,37202,丸亀市
370401393660032554,田,133.85347697800,34.25612214040,37202,丸亀市
370401351730033241,田,133.86077233300,34.21829082250,37202,丸亀市
370401390370027764,田,133.80145707900,34.25329593030,37202,丸亀市
370401431110029391,田,133.81925422800,34.28997834520,37202,丸亀市
370401379650030842,田,133.83483047300,34.24354195470,37202,丸亀市
370401385460033255,田,133.86105745500,34.24870187520,37202,丸亀市
370401534740019057,田,133.70723180100,34.38364736250,37202,丸亀市
370401397990033367,畑,133.86231936700,34.25999430190,37202,丸亀市
370401416980026192,田,133.78446767100,34.27732221450,37202,丸亀市
370401374680030865,田,133.83506499700,34.23906280050,37202,丸亀市
370401375430034216,田,133.87145100100,34.23963023420,37202,丸亀市
370401414270028425,田,133.80870799600,34.27482458790,37202,丸亀市
370401385940033046,田,133.85878605200,34.24914840210,37202,丸亀市
370401353140034186,田,133.87103384800,34.21953745800,37202,丸亀市
370401410750026263,田,133.78522117300,34.27170257600,37202,丸亀市
370401376460032932,田,133.85751057900,34.24059890560,37202,丸亀市
370401367430034129,田,133.87047231000,34.23242385180,37202,丸亀市
370401435550028614,田,133.81082906200,34.29400648110,37202,丸亀市
370401383810034346,田,133.87288581900,34.24717780660,37202,丸亀市
370401355590033433,田,133.86287328700,34.22176991410,37202,丸亀市
370401381020032748,田,133.85552979800,34.24471827210,37202,丸亀市
370401373090031481,田,133.84174364700,34.23761185970,37202,丸亀市
370401422550028626,田,133.81091385300,34.28228366640,37202,丸亀市
370401410330026487,田,133.78765208400,34.27131960130,37202,丸亀市
370401363680036426,畑,133.89538496600,34.22896040110,37202,丸亀市
370401412160030854,田,133.83508465400,34.27284742300,37202,丸亀市
370401518670021042,畑,133.72878143200,34.36911994980,37202,丸亀市
370401396310027151,田,133.79482063100,34.25866096710,37202,丸亀市
370401394010029392,田,133.81913748200,34.25652890680,37202,丸亀市
370401413700035642,田,133.88714349000,34.27417214910,37202,丸亀市
370401392410031634,田,133.84348360500,34.25501956430,37202,丸亀市
370401351990032312,田,133.85069342100,34.21855566220,37202,丸亀市
370401419570025559,田,133.77760171900,34.27967273730,37202,丸亀市
370401359570032567,田,133.85348547500,34.22538490710,37202,丸亀市
370401352470033059,田,133.85879325500,34.21896849950,37202,丸亀市
370401403830026964,田,133.79281076900,34.26544720080,37202,丸亀市
370401382220035903,田,133.88979137000,34.24569895160,37202,丸亀市
370401399380029207,田,133.81715280200,34.26137769020,37202,丸亀市
370401348180032883,田,133.85687685800,34.21510765750,37202,丸亀市
370401358520031777,田,133.84490846300,34.22446696300,37202,丸亀市
370401416480035852,田,133.88937768700,34.27658229720,37202,丸亀市
370401385690033880,田,133.86784372700,34.24888782320,37202,丸亀市
370401392910036042,田,133.89134331200,34.25532738570,37202,丸亀市
370401370450035095,田,133.88097039400,34.23510997200,37202,丸亀市
370401426000030742,田,133.83391366600,34.28533461470,37202,丸亀市
370401371560032439,田,133.85214206400,34.23620320220,37202,丸亀市
370401393320033886,田,133.86793587800,34.25577012690,37202,丸亀市
370401418710032705,田,133.85520567600,34.27869908960,37202,丸亀市
370401351410032674,田,133.85461850600,34.21802386940,37202,丸亀市
370401355790033867,田,133.86758191100,34.22193394670,37202,丸亀市
370401347060032851,田,133.85651832800,34.21410129430,37202,丸亀市
370401359020031864,田,133.84585466000,34.22490668230,37202,丸亀市
370401398820028100,田,133.80512315600,34.26090037210,37202,丸亀市
370401428480030318,田,133.82932067500,34.28758094490,37202,丸亀市
370401393830033427,畑,133.86295310100,34.25624942230,37202,丸亀市
370401386720033253,田,133.86103700600,34.24984051550,37202,丸亀市
370401410160026296,田,133.78557083200,34.27117136140,37202,丸亀市
370401419140031200,畑,133.83886100300,34.27912998450,37202,丸亀市
370401361640033261,田,133.86102437300,34.22722804750,37202,丸亀市
370401387020034832,田,133.87817943100,34.25006088790,37202,丸亀市
370401379250033547,田,133.86420012300,34.24309788210,37202,丸亀市
370401398370033334,畑,133.86195649500,34.26034194160,37202,丸亀市
370401358630033371,田,133.86220370500,34.22451108250,37202,丸亀市
370401401540032987,田,133.85820360200,34.26321029070,37202,丸亀市
370401419640030392,田,133.83009163300,34.27960770540,37202,丸亀市
370401517830017584,田,133.69117882800,34.36842527860,37202,丸亀市
370401356110032875,田,133.85681299700,34.22225818800,37202,丸亀市
370401416570035061,田,133.88078699200,34.27669614310,37202,丸亀市
370401423500030152,田,133.82749314200,34.28309798040,37202,丸亀市
370401415010029060,田,133.81560356800,34.27547291560,37202,丸亀市
370401421200026243,田,133.78503153400,34.28112704420,37202,丸亀市
370401365960030483,田,133.83088569200,34.23121260380,37202,丸亀市
370401380020030542,田,133.83158236600,34.24388236500,37202,丸亀市
370401395290030278,田,133.82876704900,34.25766203100,37202,丸亀市
370401505500019108,畑,133.70772378900,34.35728719380,37202,丸亀市
370401422930028655,田,133.81123926900,34.28262347280,37202,丸亀市
370401371500030529,田,133.83140537700,34.23620534410,37202,丸亀市
370401401880036319,田,133.89438779100,34.26340738640,37202,丸亀市
370401360490033371,田,133.86221538800,34.22618504630,37202,丸亀市
370401400310033613,畑,133.86499453000,34.26208156500,37202,丸亀市
370401361880033337,田,133.86185343700,34.22744624190,37202,丸亀市
370401390550033742,田,133.86636159500,34.25328202100,37202,丸亀市
370401386550029309,田,133.81821084300,34.24980430520,37202,丸亀市
370401399550030273,田,133.82872135300,34.26149609180,37202,丸亀市
370401357620035141,田,133.88141864400,34.22354490600,37202,丸亀市
370401363160034752,田,133.87722111400,34.22855111990,37202,丸亀市
370401392440030202,田,133.82793351300,34.25508948070,37202,丸亀市
370401374010034826,畑,133.87805807000,34.23833019000,37202,丸亀市
370401417340033454,田,133.86333240900,34.27744269750,37202,丸亀市
370401373990030210,田,133.82795000400,34.23845300220,37202,丸亀市
370401408800030551,田,133.83177683900,34.26982993020,37202,丸亀市
370401408030030582,田,133.83211271600,34.26913662780,37202,丸亀市
370401351680032762,田,133.85557360100,34.21826711160,37202,丸亀市
370401418510024944,田,133.77091777200,34.27873330990,37202,丸亀市
370401368580035698,畑,133.88750764300,34.23340838560,37202,丸亀市
370401417090027715,田,133.80100494900,34.27738015310,37202,丸亀市
370401427450029720,田,133.82281293900,34.28666650500,37202,丸亀市
370401416100027738,田,133.80125282500,34.27649015020,37202,丸亀市
370401405590026036,田,133.78274025600,34.26706248320,37202,丸亀市
370401369730034819,畑,133.87797319400,34.23446826560,37202,丸亀市
370401396630032790,田,133.85604822900,34.25878557220,37202,丸亀市
370401366890029892,田,133.82447258600,34.23206534450,37202,丸亀市
370401414760034414,田,133.87374781500,34.27508697440,37202,丸亀市
370401376070030382,田,133.82982938400,34.24032901770,37202,丸亀市
370401353700032341,田,133.85101388000,34.22010200370,37202,丸亀市
370401398880031756,田,133.84483043600,34.26084750380,37202,丸亀市
370401391670033678,田,133.86566965700,34.25429092900,37202,丸亀市
370401358560036633,畑,133.89761567000,34.22433916720,37202,丸亀市
370401414260025018,田,133.77171033600,34.27489766910,37202,丸亀市
370401382450030761,田,133.83396303500,34.24606794760,37202,丸亀市
370401355600030838,田,133.83470237100,34.22186265190,37202,丸亀市
370401408660033658,田,133.86551922100,34.26961002500,37202,丸亀市
370401407460028089,田,133.80503562200,34.26868854030,37202,丸亀市
370401362110031794,田,133.84510743700,34.22769887680,37202,丸亀市
370401424180028668,田,133.81137639700,34.28375232790,37202,丸亀市
370401388860035671,田,133.88730149400,34.25169421620,37202,丸亀市
370401418130025996,田,133.78233653600,34.27836525080,37202,丸亀市
370401418350025337,田,133.77518322500,34.27858074040,37202,丸亀市
370401411380025522,田,133.77716766900,34.27229262960,37202,丸亀市
370401536880019056,畑,133.70722516600,34.38557465120,37202,丸亀市
370401370500034795,田,133.87770694300,34.23516559050,37202,丸亀市
370401374650030409,田,133.83011485400,34.23904923900,37202,丸亀市
370401356050035246,田,133.88255011300,34.22212268430,37202,丸亀市
370401380110032847,田,133.85660113700,34.24389605900,37202,丸亀市
370401354820036399,田,133.89505687200,34.22097795440,37202,丸亀市
370401395480027953,田,133.80351967900,34.25789465810,37202,丸亀市
370401358440030411,田,133.83008564300,34.22442681270,37202,丸亀市
370401357550034595,田,133.87548894400,34.22349488140,37202,丸亀市
370401391990036560,畑,133.89696031800,34.25447869660,37202,丸亀市
370401396340030448,田,133.83061933600,34.25859928570,37202,丸亀市
370401372990033521,田,133.86389621100,34.23744982850,37202,丸亀市
370401415890026808,田,133.79115424600,34.27632754620,37202,丸亀市
370401373190034019,畑,133.86929745700,34.23761633580,37202,丸亀市
370401351800032441,田,133.85209299800,34.21838182220,37202,丸亀市
370401368560031395,田,133.84079621200,34.23352950430,37202,丸亀市
370401390990036253,田,133.89361938600,34.25359221840,37202,丸亀市
370401389260035722,田,133.88785350400,34.25205010480,37202,丸亀市
370401434610029190,田,133.81708735000,34.29313923460,37202,丸亀市
370401398450027482,田,133.79842113300,34.26058538320,37202,丸亀市
370401398560025833,畑,133.78051568900,34.26072415320,37202,丸亀市
370401438660028740,田,133.81220822700,34.29679844690,37202,丸亀市
370401427630028546,田,133.81006883900,34.28686409050,37202,丸亀市
370401365300034739,畑,133.87708198800,34.23048330340,37202,丸亀市
370401403410036499,田,133.89634648600,34.26477770010,37202,丸亀市
370401383280035290,田,133.88314006400,34.24667128450,37202,丸亀市
370401368340033305,田,133.86153329400,34.23326394230,37202,丸亀市
370401380730034490,田,133.87444248900,34.24439794490,37202,丸亀市
370401398780028956,田,133.81442076900,34.26083953320,37202,丸亀市
370401370280034746,田,133.87718300600,34.23496999230,37202,丸亀市
370401401870028918,田,133.81401726600,34.26363063400,37202,丸亀市
370401410250033253,田,133.86112141500,34.27105517580,37202,丸亀市
370401387600028407,田,133.80842723000,34.25077398120,37202,丸亀市
370401419680033364,田,133.86236746600,34.27955643070,37202,丸亀市
370401368480031407,田,133.84092812700,34.23345461910,37202,丸亀市
370401390720035178,田,133.88194650200,34.25338175040,37202,丸亀市
370401369210033905,田,133.86804422100,34.23403649780,37202,丸亀市
370401395070028810,田,133.81282264600,34.25749931660,37202,丸亀市
370401400550027310,田,133.79655421100,34.26247951900,37202,丸亀市
370401382450032294,田,133.85060751800,34.24601966920,37202,丸亀市
370401440580028756,田,133.81239184300,34.29853488430,37202,丸亀市
370401421610025223,田,133.77404139400,34.28153378780,37202,丸亀市
