﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1325910061292,畑,140.99937219700,42.80399776260,01398,喜茂別町
0111-1340730060923,畑,140.99470112000,42.79068939900,01398,喜茂別町
0111-1392090065338,畑,141.04806912800,42.74408646130,01398,喜茂別町
0111-1362790060890,畑,140.99405785400,42.77082644280,01398,喜茂別町
0111-1339910060958,畑,140.99513464000,42.79142040440,01398,喜茂別町
0111-1421910063695,畑,141.02766124300,42.71738479700,01398,喜茂別町
0111-1395500065308,畑,141.04765611000,42.74101769460,01398,喜茂別町
0111-1393940065919,畑,141.05513899100,42.74237492060,01398,喜茂別町
0111-1413020062211,畑,141.00964557200,42.72550468200,01398,喜茂別町
0111-1370220058677,畑,140.96694143300,42.76431293430,01398,喜茂別町
0111-1389690059764,畑,140.98001340200,42.74670075780,01398,喜茂別町
0111-1369010060679,畑,140.99141414000,42.76525144360,01398,喜茂別町
0111-1365530060672,畑,140.99136457800,42.76838220840,01398,喜茂別町
0111-1348200057218,畑,140.94933522400,42.78424272500,01398,喜茂別町
0111-1325290061302,畑,140.99950046700,42.80455492030,01398,喜茂別町
0111-1331980057994,畑,140.95898063400,42.79879201310,01398,喜茂別町
0111-1354300057236,畑,140.94949860500,42.77875281110,01398,喜茂別町
0111-1424020062819,畑,141.01693928000,42.71555424620,01398,喜茂別町
0111-1422020063847,畑,141.02951494400,42.71727135020,01398,喜茂別町
0111-1333590058098,畑,140.96023840300,42.79733322230,01398,喜茂別町
0111-1330530059467,畑,140.97700191500,42.79998556940,01398,喜茂別町
0111-1360130057291,畑,140.95011033100,42.77349802930,01398,喜茂別町
0111-1335860056738,畑,140.94358860200,42.79538804390,01398,喜茂別町
0111-1340080060912,畑,140.99456620000,42.79127156340,01398,喜茂別町
0111-1346140061774,畑,141.00503774300,42.78574948690,01398,喜茂別町
0111-1363680059861,畑,140.98147685100,42.77010862090,01398,喜茂別町
0111-1364870060249,畑,140.98619638200,42.76900924340,01398,喜茂別町
0111-1357050057082,畑,140.94758624900,42.77628706160,01398,喜茂別町
0111-1420660062853,畑,141.01740171100,42.71857496360,01398,喜茂別町
0111-1330090052736,畑,140.89472817300,42.80087027860,01398,喜茂別町
0111-1310300050713,畑,140.87017530800,42.81882136480,01398,喜茂別町
0111-1396800065781,畑,141.05342193200,42.73981399790,01398,喜茂別町
0111-1314790061707,畑,141.00456176600,42.81396908580,01398,喜茂別町
0111-1320040051755,畑,140.88282763300,42.80998831490,01398,喜茂別町
0111-1344780060133,畑,140.98499481400,42.78709813990,01398,喜茂別町
0111-1321900061555,畑,141.00262094100,42.80758932050,01398,喜茂別町
0111-1332150057934,畑,140.95824923600,42.79864183760,01398,喜茂別町
0111-1369280060858,畑,140.99359137100,42.76498811720,01398,喜茂別町
0111-1394640065412,畑,141.04893768700,42.74178965990,01398,喜茂別町
0111-1343820062075,畑,141.00874722000,42.78781374940,01398,喜茂別町
0111-1392510064114,畑,141.03311417100,42.74380921620,01398,喜茂別町
0111-1364760060162,畑,140.98514076600,42.76911117710,01398,喜茂別町
0111-1389110063299,畑,141.02318895300,42.74693902010,01398,喜茂別町
0111-1331760055253,畑,140.92547776300,42.79919204080,01398,喜茂別町
0111-1388710060663,畑,140.99100686900,42.74751490650,01398,喜茂別町
0111-1363980060867,畑,140.99375878700,42.76975882940,01398,喜茂別町
0111-1345050060430,畑,140.98862552000,42.78683320090,01398,喜茂別町
0111-1389920064612,畑,141.03921818200,42.74610043160,01398,喜茂別町
0111-1345350061526,畑,141.00202033400,42.78648116550,01398,喜茂別町
0111-1328920058690,畑,140.96752895100,42.80148760190,01398,喜茂別町
0111-1374580061761,畑,141.00456796800,42.76014973180,01398,喜茂別町
0111-1374720061814,畑,141.00521586300,42.76001979540,01398,喜茂別町
0111-1384470063560,畑,141.02643193700,42.75109688370,01398,喜茂別町
0111-1391760064928,畑,141.04306572800,42.74442092820,01398,喜茂別町
0111-1386690059844,畑,140.98102577700,42.74939503470,01398,喜茂別町
0111-1376050062259,畑,141.01063979600,42.75878507400,01398,喜茂別町
0111-1359770057113,畑,140.94794118300,42.77383911870,01398,喜茂別町
0111-1327440054442,畑,140.91560751800,42.80313745760,01398,喜茂別町
0111-1391090060412,畑,140.98791004200,42.74539336740,01398,喜茂別町
0111-1409680062002,畑,141.00713348600,42.72852586630,01398,喜茂別町
0111-1395310065421,畑,141.04904117500,42.74118553820,01398,喜茂別町
0111-1358370056946,畑,140.94591155800,42.77510854870,01398,喜茂別町
0111-1315990052328,畑,140.88987226100,42.81358780050,01398,喜茂別町
0111-1345450061746,畑,141.00470824600,42.78636782400,01398,喜茂別町
0111-1356800057205,畑,140.94908861000,42.77650268510,01398,喜茂別町
0111-1329230052672,畑,140.89395586300,42.80165057950,01398,喜茂別町
0111-1310990050905,畑,140.87252033800,42.81818837510,01398,喜茂別町
0111-1392260063863,畑,141.03004549900,42.74405668650,01398,喜茂別町
0111-1421630063419,畑,141.02430210100,42.71765714990,01398,喜茂別町
0111-1324260051749,畑,140.88271185900,42.80618310700,01398,喜茂別町
0111-1421880062416,畑,141.01204298400,42.71751834710,01398,喜茂別町
0111-1393940061097,畑,140.99624229200,42.74276744930,01398,喜茂別町
0111-1361270059760,畑,140.98026197000,42.77228506670,01398,喜茂別町
0111-1397190065807,畑,141.05373326400,42.73946021030,01398,喜茂別町
0111-1392770063374,畑,141.02406492800,42.74363937480,01398,喜茂別町
0111-1392680065261,畑,141.04711698200,42.74356135190,01398,喜茂別町
0111-1395940059352,畑,140.97491378400,42.74110523500,01398,喜茂別町
0111-1366400057757,畑,140.95573625100,42.76782498060,01398,喜茂別町
0111-1386140059797,畑,140.98045244900,42.74989766890,01398,喜茂別町
0111-1365830058410,畑,140.96371814900,42.76828821310,01398,喜茂別町
0111-1321180052359,畑,140.89019920100,42.80892130600,01398,喜茂別町
0111-1395610066743,畑,141.06518690200,42.74079797450,01398,喜茂別町
0111-1400780061525,畑,141.00140343500,42.73658090790,01398,喜茂別町
0111-1398740065926,畑,141.05517018400,42.73804728810,01398,喜茂別町
0111-1388970064328,畑,141.03577027800,42.74698429790,01398,喜茂別町
0111-1329020052619,畑,140.89331245300,42.80184031380,01398,喜茂別町
0111-1365920060110,畑,140.98449074700,42.76807561500,01398,喜茂別町
0111-1316870052387,畑,140.89058044000,42.81279297960,01398,喜茂別町
0111-1327140053271,畑,140.90130087700,42.80348787640,01398,喜茂別町
0111-1395460064428,畑,141.03690956500,42.74113376430,01398,喜茂別町
0111-1363070059845,畑,140.98128765700,42.77065661900,01398,喜茂別町
0111-1388500060600,畑,140.99024042500,42.74771223860,01398,喜茂別町
0111-1367700058373,畑,140.96325306600,42.76660077850,01398,喜茂別町
0111-1392750065491,畑,141.04992868600,42.74347796500,01398,喜茂別町
0111-1392680060833,畑,140.99303737600,42.74392275400,01398,喜茂別町
0111-1329400052751,畑,140.89491451700,42.80149272840,01398,喜茂別町
0111-1328630059283,畑,140.97478080600,42.80170815290,01398,喜茂別町
0111-1422200063025,畑,141.01948360400,42.71717596960,01398,喜茂別町
0111-1345560056363,畑,140.93890870400,42.78668793850,01398,喜茂別町
0111-1400800061649,畑,141.00291140400,42.73654801310,01398,喜茂別町
0111-1388510060411,畑,140.98792982900,42.74771568730,01398,喜茂別町
0111-1341410055790,畑,140.93195644600,42.79046759120,01398,喜茂別町
0111-1365740059856,畑,140.98138409000,42.76825098260,01398,喜茂別町
0111-1392840065306,畑,141.04766007600,42.74341807310,01398,喜茂別町
0111-1327390053377,畑,140.90258594100,42.80325997800,01398,喜茂別町
0111-1328260059030,畑,140.97168802400,42.80206052930,01398,喜茂別町
0111-1389760059998,畑,140.98287142800,42.74661729250,01398,喜茂別町
0111-1340390060853,畑,140.99384435400,42.79100100260,01398,喜茂別町
0111-1329510059239,畑,140.97422551900,42.80091342530,01398,喜茂別町
0111-1384610063404,畑,141.02452432900,42.75098528170,01398,喜茂別町
0111-1390840063986,畑,141.03157130300,42.74532679240,01398,喜茂別町
0111-1332890058414,畑,140.96411599400,42.79793860140,01398,喜茂別町
0111-1379120058602,畑,140.96593082200,42.75631141800,01398,喜茂別町
0111-1336210057526,畑,140.95322773200,42.79501470810,01398,喜茂別町
0111-1332400056439,畑,140.93996981300,42.79852449890,01398,喜茂別町
0111-1366980058351,畑,140.96298962000,42.76725677030,01398,喜茂別町
0111-1374640062316,畑,141.01134772500,42.76004325880,01398,喜茂別町
0111-1372880059605,畑,140.97824622300,42.76184484660,01398,喜茂別町
0111-1364280061277,畑,140.99876490800,42.76945501890,01398,喜茂別町
0111-1366770057945,畑,140.95803116800,42.76747488140,01398,喜茂別町
0111-1376940059697,畑,140.97932562300,42.75818142740,01398,喜茂別町
0111-1324340051405,畑,140.87850770400,42.80613791820,01398,喜茂別町
0111-1393870065226,畑,141.04667739400,42.74249204370,01398,喜茂別町
0111-1389870064004,畑,141.03180007000,42.74620013600,01398,喜茂別町
0111-1359820056048,畑,140.93491980100,42.77387406730,01398,喜茂別町
0111-1389150064613,畑,141.03924258200,42.74679741500,01398,喜茂別町
0111-1397160058840,畑,140.96864957000,42.74004964310,01398,喜茂別町
0111-1327600052077,畑,140.88669062600,42.80315511770,01398,喜茂別町
0111-1355920057025,畑,140.94689649400,42.77731306070,01398,喜茂別町
0111-1391840065048,畑,141.04452697400,42.74434073400,01398,喜茂別町
0111-1421850063153,畑,141.02104602400,42.71748083930,01398,喜茂別町
0111-1318530050827,畑,140.87149120900,42.81140970920,01398,喜茂別町
0111-1389060060035,畑,140.98332974100,42.74724473890,01398,喜茂別町
0111-1393930065733,畑,141.05286778600,42.74239938060,01398,喜茂別町
0111-1324110061655,畑,141.00382187700,42.80558870300,01398,喜茂別町
0111-1396530060668,畑,140.99098498400,42.74047727780,01398,喜茂別町
0111-1318220052493,畑,140.89187093500,42.81157606540,01398,喜茂別町
0111-1389260060502,畑,140.98903424000,42.74702820250,01398,喜茂別町
0111-1332400056502,畑,140.94074016900,42.79852398130,01398,喜茂別町
0111-1363620061145,畑,140.99715724500,42.77006031220,01398,喜茂別町
0111-1387700060251,畑,140.98597654900,42.74845922470,01398,喜茂別町
0111-1347290057126,畑,140.94821735400,42.78507312820,01398,喜茂別町
0111-1318830052441,畑,140.89122196500,42.81102586450,01398,喜茂別町
0111-1395990061238,畑,140.99795099400,42.74091538080,01398,喜茂別町
0111-1391020060789,畑,140.99252085000,42.74542142180,01398,喜茂別町
0111-1356160056991,畑,140.94647974900,42.77709811890,01398,喜茂別町
0111-1334780055176,畑,140.92450779700,42.79647493760,01398,喜茂別町
0111-1364700059382,畑,140.97561018400,42.76923097800,01398,喜茂別町
0111-1372110061608,畑,141.00272966900,42.76238252990,01398,喜茂別町
0111-1378660059818,畑,140.98079420100,42.75662342620,01398,喜茂別町
0111-1388740060559,畑,140.98973576200,42.74749866720,01398,喜茂別町
0111-1366620058350,畑,140.96297525100,42.76757988050,01398,喜茂別町
0111-1395840061308,畑,140.99880500200,42.74104701210,01398,喜茂別町
0111-1331900054335,畑,140.91425510200,42.79913244240,01398,喜茂別町
0111-1386100063836,畑,141.02979073700,42.74960480220,01398,喜茂別町
0111-1332470057371,畑,140.95136692900,42.79839251350,01398,喜茂別町
0111-1389900064545,畑,141.03840049800,42.74613041410,01398,喜茂別町
0111-1385510063839,畑,141.02983512600,42.75013714470,01398,喜茂別町
0111-1385930063976,畑,141.03150490200,42.74975182460,01398,喜茂別町
0111-1392300060903,畑,140.99389220300,42.74426635410,01398,喜茂別町
0111-1395490064257,畑,141.03482777200,42.74111781780,01398,喜茂別町
0111-1393990065270,畑,141.04720689700,42.74238606770,01398,喜茂別町
0111-1344990060249,畑,140.98641005000,42.78690137190,01398,喜茂別町
0111-1330480060293,畑,140.98711075700,42.79996267000,01398,喜茂別町
0111-1377440062592,畑,141.01468492200,42.75750236610,01398,喜茂別町
0111-1391540063833,畑,141.02969038200,42.74470672210,01398,喜茂別町
0111-1390700060963,畑,140.99464763200,42.74570021320,01398,喜茂別町
0111-1382040063156,畑,141.02152452500,42.75331918500,01398,喜茂別町
0111-1331690057806,畑,140.95669039400,42.79906026630,01398,喜茂別町
0111-1391120064491,畑,141.03772673400,42.74502903470,01398,喜茂別町
0111-1327940051233,畑,140.87637780000,42.80291132730,01398,喜茂別町
0111-1315300051626,畑,140.88129579900,42.81425795750,01398,喜茂別町
0111-1323400061144,畑,140.99758308600,42.80627083620,01398,喜茂別町
0111-1393360066205,畑,141.05863720500,42.74286991900,01398,喜茂別町
0111-1377330059763,畑,140.98013512100,42.75782523880,01398,喜茂別町
0111-1328850059020,畑,140.97155748700,42.80153284840,01398,喜茂別町
0111-1373020061960,畑,141.00701828600,42.76153874240,01398,喜茂別町
0111-1328500052758,畑,140.89501279800,42.80230036770,01398,喜茂別町
0111-1390250063871,畑,141.03016270800,42.74586460020,01398,喜茂別町
0111-1392490059722,畑,140.97946859200,42.74418867770,01398,喜茂別町
0111-1368210060584,畑,140.99025492900,42.76597271730,01398,喜茂別町
0111-1396350061454,畑,141.00058702800,42.74056946970,01398,喜茂別町
0111-1420810063511,畑,141.02543118700,42.71838429110,01398,喜茂別町
0111-1395730060330,畑,140.98685934900,42.74121840240,01398,喜茂別町
0111-1364240057619,畑,140.95406912000,42.76978096220,01398,喜茂別町
0111-1325500053428,畑,140.90323538600,42.80495788120,01398,喜茂別町
0111-1363290060830,畑,140.99331432800,42.77038668980,01398,喜茂別町
0111-1363130060727,畑,140.99206028400,42.77053981980,01398,喜茂別町
0111-1394700061199,畑,140.99748054400,42.74208339170,01398,喜茂別町
0111-1355690057138,畑,140.94828175000,42.77751042150,01398,喜茂別町
0111-1386190063634,畑,141.02732427500,42.74954057870,01398,喜茂別町
0111-1329860052873,畑,140.89640267400,42.80106412890,01398,喜茂別町
0111-1390050064879,畑,141.04248749300,42.74596010920,01398,喜茂別町
0111-1336440056899,畑,140.94556148200,42.79485925390,01398,喜茂別町
0111-1379210059956,畑,140.98247406000,42.75611936310,01398,喜茂別町
0111-1394370061234,畑,140.99791334500,42.74237100530,01398,喜茂別町
0111-1378300062366,畑,141.01192288500,42.75674641420,01398,喜茂別町
0111-1334410059206,畑,140.97377199700,42.79651321820,01398,喜茂別町
0111-1399500061268,畑,140.99828076800,42.73774959070,01398,喜茂別町
0111-1384810063893,畑,141.03050094100,42.75076320140,01398,喜茂別町
0111-1332820058456,畑,140.96461880000,42.79800201990,01398,喜茂別町
0111-1311500061795,畑,141.00567875200,42.81692866120,01398,喜茂別町
0111-1323510061377,畑,141.00042949500,42.80614616460,01398,喜茂別町
0111-1384050063292,畑,141.02316702800,42.75149492010,01398,喜茂別町
0111-1331950058674,畑,140.96730267000,42.79876769830,01398,喜茂別町
0111-1357550057138,畑,140.94826124600,42.77583648850,01398,喜茂別町
0111-1420930062977,畑,141.01890772200,42.71832479930,01398,喜茂別町
0111-1374710062246,畑,141.01049619400,42.75999316900,01398,喜茂別町
0111-1421510063557,畑,141.02597679200,42.71775065600,01398,喜茂別町
0111-1396770058947,畑,140.96995467300,42.74039223140,01398,喜茂別町
0111-1373140059555,畑,140.97763230500,42.76161690810,01398,喜茂別町
0111-1329680060261,畑,140.98672045900,42.80068877910,01398,喜茂別町
0111-1331870054225,畑,140.91291387100,42.79916535970,01398,喜茂別町
0111-1384300059894,畑,140.98165697400,42.75154249060,01398,喜茂別町
0111-1388370059846,畑,140.98103006800,42.74788461500,01398,喜茂別町
0111-1335300058286,畑,140.96251987700,42.79577706010,01398,喜茂別町
0111-1393890058764,畑,140.96775801900,42.74299762480,01398,喜茂別町
0111-1367310058813,畑,140.96862411900,42.76692074110,01398,喜茂別町
0111-1374140055933,畑,140.93337181300,42.76098649270,01398,喜茂別町
0111-1395390066141,畑,141.05782954200,42.74104918510,01398,喜茂別町
0111-1352550056780,畑,140.94393973400,42.78036082550,01398,喜茂別町
0111-1337650055488,畑,140.92829820800,42.79387348340,01398,喜茂別町
0111-1375400059615,畑,140.97833817400,42.75958126890,01398,喜茂別町
0111-1384300057009,畑,140.94641533000,42.75176586160,01398,喜茂別町
0111-1397440065228,畑,141.04666535000,42.73928188860,01398,喜茂別町
0111-1342610055636,畑,140.93005492400,42.78939911970,01398,喜茂別町
0111-1384970063157,畑,141.02150731400,42.75068026990,01398,喜茂別町
0111-1391290064963,畑,141.04349379000,42.74484028820,01398,喜茂別町
0111-1394210059527,畑,140.97706539000,42.74265216910,01398,喜茂別町
0111-1335120057490,畑,140.95279350000,42.79600007080,01398,喜茂別町
0111-1381450063073,畑,141.02051773200,42.75385916580,01398,喜茂別町
0111-1330270060446,畑,140.98898155000,42.80013935520,01398,喜茂別町
0111-1380280058651,畑,140.96651407400,42.75525731230,01398,喜茂別町
0111-1420780063428,畑,141.02441027200,42.71842514550,01398,喜茂別町
0111-1325660051432,畑,140.87882534400,42.80494986110,01398,喜茂別町
0111-1339830055772,畑,140.93174619600,42.79189010050,01398,喜茂別町
0111-1393710066016,畑,141.05632807900,42.74257616980,01398,喜茂別町
0111-1324760061268,畑,140.99908944500,42.80503755340,01398,喜茂別町
0111-1401350061590,畑,141.00218370900,42.73606452210,01398,喜茂別町
0111-1335640056515,畑,140.94086655700,42.79560198390,01398,喜茂別町
0111-1320430052200,畑,140.88826630500,42.80960714120,01398,喜茂別町
0111-1377840062332,畑,141.01151235100,42.75716738910,01398,喜茂別町
0111-1379970060087,畑,140.98405763500,42.75542325480,01398,喜茂別町
0111-1394210066182,畑,141.05834217200,42.74210594870,01398,喜茂別町
0111-1353430056825,畑,140.94447536500,42.77957105540,01398,喜茂別町
0111-1329300059087,畑,140.97237713100,42.80111414560,01398,喜茂別町
0111-1389900064279,畑,141.03515103000,42.74614474150,01398,喜茂別町
0111-1421870062495,畑,141.01301571500,42.71752067040,01398,喜茂別町
0111-1390670060598,畑,140.99018973500,42.74575907530,01398,喜茂別町
0111-1392110065116,畑,141.04534743500,42.74408490410,01398,喜茂別町
0111-1389080064135,畑,141.03340145800,42.74690239360,01398,喜茂別町
0111-1323600052685,畑,140.89416091300,42.80671273720,01398,喜茂別町
0111-1331720052634,畑,140.89347086100,42.79941219450,01398,喜茂別町
0111-1421660062978,畑,141.01890889100,42.71767008280,01398,喜茂別町
0111-1322070052744,畑,140.89490591400,42.80809018910,01398,喜茂別町
0111-1325350053179,畑,140.90019093200,42.80510726010,01398,喜茂別町
0111-1376560060365,畑,140.98748874300,42.75847620570,01398,喜茂別町
0111-1352690056098,畑,140.93560058900,42.78029107550,01398,喜茂別町
0111-1344540062599,畑,141.01514285500,42.78711986760,01398,喜茂別町
0111-1330820059010,畑,140.97142229000,42.79975473660,01398,喜茂別町
0111-1365810057647,畑,140.95439670200,42.76836471260,01398,喜茂別町
0111-1366300058033,畑,140.95910440100,42.76789351020,01398,喜茂別町
0111-1326180051008,畑,140.87364443000,42.80450665400,01398,喜茂別町
0111-1353140056329,畑,140.93841607700,42.77986570690,01398,喜茂別町
0111-1391800060471,畑,140.98862946700,42.74474363000,01398,喜茂別町
0111-1378760059999,畑,140.98299759500,42.75652086650,01398,喜茂別町
0111-1360940056080,畑,140.93530579300,42.77286385000,01398,喜茂別町
0111-1394980066009,畑,141.05622959500,42.74142708780,01398,喜茂別町
0111-1382750065056,畑,141.04472380300,42.75252195830,01398,喜茂別町
0111-1386470064107,畑,141.03309657300,42.74924937810,01398,喜茂別町
0111-1386640063953,畑,141.03121532400,42.74910912780,01398,喜茂別町
0111-1342050055821,畑,140.93231811600,42.78988590520,01398,喜茂別町
0111-1326920052580,畑,140.89285018800,42.80373804150,01398,喜茂別町
0111-1392370065651,畑,141.05188923700,42.74380502610,01398,喜茂別町
0111-1314330052548,畑,140.89257881400,42.81506763320,01398,喜茂別町
0111-1366940060684,畑,140.99149849900,42.76710830910,01398,喜茂別町
0111-1322620053394,畑,140.90284665100,42.80754922940,01398,喜茂別町
0111-1328870059384,畑,140.97600562400,42.80147928920,01398,喜茂別町
0111-1358570057362,畑,140.95098844700,42.77489819540,01398,喜茂別町
0111-1397620060830,畑,140.99295150300,42.73948253170,01398,喜茂別町
0111-1362180059841,畑,140.98124759100,42.77146523310,01398,喜茂別町
0111-1361370057234,畑,140.94939510200,42.77239316790,01398,喜茂別町
0111-1356380056343,畑,140.93855832200,42.77694507630,01398,喜茂別町
0111-1383520063621,畑,141.02718807800,42.75194799440,01398,喜茂別町
0111-1391920063934,畑,141.03092314800,42.74435844100,01398,喜茂別町
0111-1376390062498,畑,141.01355741900,42.75845707230,01398,喜茂別町
0111-1353590056264,畑,140.93762736300,42.77946534650,01398,喜茂別町
0111-1358220056254,畑,140.93745829100,42.77530133330,01398,喜茂別町
0111-1364120059721,畑,140.97975734300,42.76972309600,01398,喜茂別町
0111-1365480059418,畑,140.97604190500,42.76852290840,01398,喜茂別町
0111-1342160056198,畑,140.93693471100,42.78975943830,01398,喜茂別町
0111-1382110058457,畑,140.96412888800,42.75362763360,01398,喜茂別町
0111-1337350058167,畑,140.96104960000,42.79394332180,01398,喜茂別町
0111-1324740053481,畑,140.90388171600,42.80563833280,01398,喜茂別町
0111-1360000058805,畑,140.96861074800,42.77350080170,01398,喜茂別町
0111-1378760062077,畑,141.00838069700,42.75635709290,01398,喜茂別町
0111-1371150061281,畑,140.99874181000,42.76327001510,01398,喜茂別町
0111-1362010057456,畑,140.95210376900,42.77179246660,01398,喜茂別町
0111-1375550061743,畑,141.00433236800,42.75927898690,01398,喜茂別町
0111-1386970060332,畑,140.98698407700,42.74910804800,01398,喜茂別町
0111-1383570062285,畑,141.01087378500,42.75200792470,01398,喜茂別町
0111-1369480061511,畑,141.00157542400,42.76475369830,01398,喜茂別町
0111-1319650052290,畑,140.88937355900,42.81030327060,01398,喜茂別町
0111-1321090051002,畑,140.87361261000,42.80908917570,01398,喜茂別町
0111-1422310063562,畑,141.02603240100,42.71703748620,01398,喜茂別町
0111-1323900051165,畑,140.87557686900,42.80655227730,01398,喜茂別町
0111-1364490061672,畑,141.00358983500,42.76923539160,01398,喜茂別町
0111-1387400064230,畑,141.03458177900,42.74840403010,01398,喜茂別町
0111-1388160060029,畑,140.98325940000,42.74806108040,01398,喜茂別町
0111-1386410060379,畑,140.98756113600,42.74960992130,01398,喜茂別町
0111-1375430061616,畑,141.00279131500,42.75938966650,01398,喜茂別町
0111-1319750052747,畑,140.89496103000,42.81017627580,01398,喜茂別町
0111-1321310051544,畑,140.88023541000,42.80885832120,01398,喜茂別町
0111-1368590058650,畑,140.96662956400,42.76578611330,01398,喜茂別町
0111-1371430062382,畑,141.01219491100,42.76293256830,01398,喜茂別町
0111-1391240064385,畑,141.03644019400,42.74493172010,01398,喜茂別町
0111-1394660066439,畑,141.06148034100,42.74167720320,01398,喜茂別町
0111-1332620057812,畑,140.95675092900,42.79822645770,01398,喜茂別町
0111-1368630061714,畑,141.00405699200,42.76550436090,01398,喜茂別町
0111-1329350059593,畑,140.97856385000,42.80103155500,01398,喜茂別町
0111-1366020061763,畑,141.00469246300,42.76785366080,01398,喜茂別町
0111-1380790062689,畑,141.01583993300,42.75448494760,01398,喜茂別町
0111-1335020058377,畑,140.96363812300,42.79602781480,01398,喜茂別町
0111-1375690062441,畑,141.01286939100,42.75909351870,01398,喜茂別町
0111-1384290062401,畑,141.01227443100,42.75135573000,01398,喜茂別町
0111-1330300058426,畑,140.96427944600,42.80026650770,01398,喜茂別町
0111-1365990058853,畑,140.96912647600,42.76811096390,01398,喜茂別町
0111-1363730061202,畑,140.99785723300,42.76996226670,01398,喜茂別町
0111-1364390059518,畑,140.97727239500,42.76949867820,01398,喜茂別町
0111-1413590062320,畑,141.01097199300,42.72498151760,01398,喜茂別町
0111-1390840065302,畑,141.04763698900,42.74521628240,01398,喜茂別町
0111-1397680064034,畑,141.03206911100,42.73916625250,01398,喜茂別町
0111-1312830061806,畑,141.00579278200,42.81573000230,01398,喜茂別町
0111-1396890065135,畑,141.04552986200,42.73978280980,01398,喜茂別町
0111-1393080065040,畑,141.04441206900,42.74322642090,01398,喜茂別町
0111-1391130065386,畑,141.04865683000,42.74495249870,01398,喜茂別町
0111-1323520053003,畑,140.89805351600,42.80676618680,01398,喜茂別町
0111-1340430055697,畑,140.93081911700,42.79135611770,01398,喜茂別町
0111-1308590061776,畑,141.00548000500,42.81954729170,01398,喜茂別町
0111-1312920052219,畑,140.88856444900,42.81636025220,01398,喜茂別町
0111-1375220062357,畑,141.01183856400,42.75952200020,01398,喜茂別町
0111-1390660065240,畑,141.04688388600,42.74538037550,01398,喜茂別町
0111-1394440058891,畑,140.96930584900,42.74249479990,01398,喜茂別町
0111-1367760058028,畑,140.95903998700,42.76658060310,01398,喜茂別町
0111-1369140061797,畑,141.00506718900,42.76504087460,01398,喜茂別町
0111-1387830060486,畑,140.98884532700,42.74831718530,01398,喜茂別町
0111-1319190052157,畑,140.88775260000,42.81071999930,01398,喜茂別町
0111-1379790059908,畑,140.98187554400,42.75560733750,01398,喜茂別町
0111-1395160058626,畑,140.96605062600,42.74186670010,01398,喜茂別町
0111-1327580050804,畑,140.87113233000,42.80326122760,01398,喜茂別町
0111-1332200055238,畑,140.92529336800,42.79879501670,01398,喜茂別町
0111-1395910058827,畑,140.96850661700,42.74117949640,01398,喜茂別町
0111-1326230060980,畑,140.99555274000,42.80373393090,01398,喜茂別町
0111-1394640066743,畑,141.06519859100,42.74166968070,01398,喜茂別町
0111-1329380052511,畑,140.89197986800,42.80152884620,01398,喜茂別町
0111-1359390057260,畑,140.94973764200,42.77417361830,01398,喜茂別町
0111-1385250063263,畑,141.02279451500,42.75041606310,01398,喜茂別町
0111-1390350064996,畑,141.04390958400,42.74568726160,01398,喜茂別町
0111-1392530065391,畑,141.04870711300,42.74368949520,01398,喜茂別町
0111-1394920060833,畑,140.99301646500,42.74190844410,01398,喜茂別町
0111-1321850052896,畑,140.89676227300,42.80827379910,01398,喜茂別町
0111-1327840061161,畑,140.99774200600,42.80227021270,01398,喜茂別町
0111-1397930066340,畑,141.06023596100,42.73874801680,01398,喜茂別町
0111-1383760063160,畑,141.02155712100,42.75176569620,01398,喜茂別町
0111-1385850063539,畑,141.02616286600,42.74985575410,01398,喜茂別町
0111-1364640059904,畑,140.98199232400,42.76924562400,01398,喜茂別町
0111-1334360058579,畑,140.96610842700,42.79660296850,01398,喜茂別町
0111-1353430056066,畑,140.93520643700,42.77961896970,01398,喜茂別町
0111-1391320059655,畑,140.97866695200,42.74523962310,01398,喜茂別町
0111-1353000055595,畑,140.92945730300,42.78004088490,01398,喜茂別町
0111-1380070063876,畑,141.03034832400,42.75503478970,01398,喜茂別町
0111-1387620064120,畑,141.03324317000,42.74821371700,01398,喜茂別町
0111-1369220061268,畑,140.99860188500,42.76501385330,01398,喜茂別町
0111-1379020059657,畑,140.97881876600,42.75631751110,01398,喜茂別町
0111-1397860066513,畑,141.06235063100,42.73879125860,01398,喜茂別町
0111-1368400058090,畑,140.95978956000,42.76599860690,01398,喜茂別町
0111-1384770059975,畑,140.98264143100,42.75111275980,01398,喜茂別町
0111-1374960059703,畑,140.97942692300,42.75996583320,01398,喜茂別町
0111-1326300054225,畑,140.91296977500,42.80417741330,01398,喜茂別町
0111-1370690061742,畑,141.00437706400,42.76364653220,01398,喜茂別町
0111-1394940064144,畑,141.03344664600,42.74162701740,01398,喜茂別町
0111-1396370066776,畑,141.06558169800,42.74011078020,01398,喜茂別町
0111-1360960056327,畑,140.93832088300,42.77282499710,01398,喜茂別町
0111-1379340059448,畑,140.97625781000,42.75604705660,01398,喜茂別町
0111-1327430052737,畑,140.89476794900,42.80326291410,01398,喜茂別町
0111-1387010063368,畑,141.02406632700,42.74882984460,01398,喜茂別町
0111-1388330063330,畑,141.02358076500,42.74764456830,01398,喜茂別町
