﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0965560003046,畑,139.86675185500,35.12965205860,12463,鋸南町
1209-0944190000835,田,139.84250048500,35.14891813210,12463,鋸南町
1209-0944540004201,田,139.87943642100,35.14859792760,12463,鋸南町
1209-0991730001142,畑,139.84585729100,35.10606180360,12463,鋸南町
1209-0974880001844,畑,139.85356774000,35.12125574000,12463,鋸南町
1209-0970990005238,田,139.89080278600,35.12474286470,12463,鋸南町
1209-0974590002465,畑,139.86037458000,35.12151439200,12463,鋸南町
1209-0969380000653,畑,139.84049733300,35.12621434990,12463,鋸南町
1209-0962250001267,畑,139.84723249300,35.13263778620,12463,鋸南町
1209-0987640000820,畑,139.84232688300,35.10975372610,12463,鋸南町
1209-0978400004395,畑,139.88155001800,35.11807190080,12463,鋸南町
1209-0965370003051,畑,139.86681020600,35.12982023850,12463,鋸南町
1209-0977880004600,畑,139.88380605000,35.11854296520,12463,鋸南町
1209-0970980004186,畑,139.87926280800,35.12476236360,12463,鋸南町
1209-0944720004143,田,139.87880149200,35.14843532520,12463,鋸南町
1209-0973510003400,畑,139.87063580100,35.12247957160,12463,鋸南町
1209-0965420002713,畑,139.86309894300,35.12977501360,12463,鋸南町
1209-0945520000585,田,139.83975908200,35.14771800040,12463,鋸南町
1209-0957630007958,畑,139.92066288400,35.13677442110,12463,鋸南町
1209-0953530004859,田,139.88665599300,35.14049146660,12463,鋸南町
1209-0987580000015,畑,139.83349977600,35.10980595320,12463,鋸南町
1209-0972350000320,畑,139.83684649700,35.12353734650,12463,鋸南町
1209-0975100003518,畑,139.87193174100,35.12105418790,12463,鋸南町
1209-0952060000503,畑,139.83884844200,35.14182231810,12463,鋸南町
1209-0944960001095,畑,139.84535351000,35.14822495540,12463,鋸南町
1209-0962660007633,田,139.91708914200,35.13224265340,12463,鋸南町
1209-0967210000535,畑,139.83920327000,35.12816890310,12463,鋸南町
1209-0984130003576,畑,139.87256270500,35.11291091600,12463,鋸南町
1209-0946080000675,田,139.84074583900,35.14721530460,12463,鋸南町
1209-0963000003253,田,139.86903080700,35.13196071350,12463,鋸南町
1209-0938830005683,畑,139.89570460200,35.15373771150,12463,鋸南町
1209-0952250004981,畑,139.88799138400,35.14164549800,12463,鋸南町
1209-0948830005821,田,139.89721632000,35.14472210180,12463,鋸南町
1209-0988530000469,畑,139.83847585800,35.10895031470,12463,鋸南町
1209-0974440003838,田,139.87544801500,35.12164025520,12463,鋸南町
1209-0989990001359,畑,139.84824630200,35.10763285680,12463,鋸南町
1209-0973480002960,畑,139.86580911500,35.12250970740,12463,鋸南町
1209-0960190006213,田,139.90150605300,35.13447527000,12463,鋸南町
1209-0946000000780,畑,139.84189345700,35.14728649380,12463,鋸南町
1209-0972240005306,畑,139.89155083300,35.12362376940,12463,鋸南町
1209-0940860003678,田,139.87370525600,35.15191128390,12463,鋸南町
1209-0962230001330,畑,139.84792941800,35.13265862860,12463,鋸南町
1209-0959010007145,田,139.91173493100,35.13553219430,12463,鋸南町
1209-0969000007423,田,139.91478470800,35.12652427220,12463,鋸南町
1209-0964490002842,田,139.86451888000,35.13061567020,12463,鋸南町
1209-0941790000105,畑,139.83448770700,35.15108431560,12463,鋸南町
1209-0940990003654,田,139.87343976400,35.15179729550,12463,鋸南町
1209-0980700006608,畑,139.90582587100,35.11598933580,12463,鋸南町
1209-0947050005587,田,139.89465431200,35.14632740740,12463,鋸南町
1209-0965150002658,畑,139.86250458700,35.13001799560,12463,鋸南町
1209-0952340000669,畑,139.84067990200,35.14157609340,12463,鋸南町
1209-0961470006611,田,139.90587904300,35.13332304540,12463,鋸南町
1209-0984580003601,畑,139.87283346700,35.11250448580,12463,鋸南町
1209-0960220006200,田,139.90136832800,35.13445336210,12463,鋸南町
1209-0959100000508,畑,139.83891252100,35.13548065700,12463,鋸南町
1209-0978080003250,畑,139.86899358300,35.11836071750,12463,鋸南町
1209-0945110000459,畑,139.83837353400,35.14808732340,12463,鋸南町
1209-0969690002831,畑,139.86440062900,35.12592743070,12463,鋸南町
1209-0973540002356,畑,139.85918841900,35.12246115260,12463,鋸南町
1209-0987800002129,畑,139.85668636400,35.10960132220,12463,鋸南町
1209-0970880003038,畑,139.86666191000,35.12485196960,12463,鋸南町
1209-0945860002518,畑,139.86096834400,35.14741133770,12463,鋸南町
1209-0975350003842,田,139.87548087900,35.12081988270,12463,鋸南町
1209-0972390001218,畑,139.84669860300,35.12349896880,12463,鋸南町
1209-0957060007683,田,139.91764022200,35.13729072710,12463,鋸南町
1209-0963610003204,畑,139.86848871100,35.13140940070,12463,鋸南町
1209-098998-000068,畑,139.83259228700,35.10764226100,12463,鋸南町
1209-0950400004773,畑,139.88571112700,35.14331241590,12463,鋸南町
1209-0958640006940,畑,139.90949501600,35.13586679190,12463,鋸南町
1209-0978280004823,田,139.88624879100,35.11817923950,12463,鋸南町
1209-0945050005960,畑,139.89874436500,35.14813046900,12463,鋸南町
1209-0974090003998,畑,139.87719325800,35.12195456100,12463,鋸南町
1209-0977930005462,畑,139.89325990900,35.11849091340,12463,鋸南町
1209-0949230005764,田,139.89659141500,35.14435690950,12463,鋸南町
1209-0979210003278,畑,139.86929800100,35.11734961850,12463,鋸南町
1209-0949610004117,畑,139.87851522100,35.14402554710,12463,鋸南町
1209-0946240000685,畑,139.84084999800,35.14707414850,12463,鋸南町
1209-0949050003827,畑,139.87533369800,35.14453577330,12463,鋸南町
1209-0977300005309,田,139.89158369000,35.11905749330,12463,鋸南町
1209-0943510000532,畑,139.83917389400,35.14952928840,12463,鋸南町
1209-0978190003846,畑,139.87552337300,35.11826630410,12463,鋸南町
1209-0970800002965,畑,139.86586407700,35.12492533370,12463,鋸南町
1209-0977100003163,畑,139.86803266100,35.11924649980,12463,鋸南町
1209-0945360005958,畑,139.89872206600,35.14784438540,12463,鋸南町
1209-0947910002338,田,139.85898830700,35.14556444330,12463,鋸南町
1209-0980440001012,畑,139.84443632100,35.11623829540,12463,鋸南町
1209-0975950003691,畑,139.87383408300,35.12028207300,12463,鋸南町
1209-0971140002841,畑,139.86450793600,35.12462310800,12463,鋸南町
1209-0972900004187,畑,139.87926834800,35.12303421170,12463,鋸南町
1209-0983650005215,畑,139.89054803000,35.11333710100,12463,鋸南町
1209-0971890006865,畑,139.90865618600,35.12393041250,12463,鋸南町
1209-0955170005327,畑,139.89179398300,35.13900918590,12463,鋸南町
1209-0953250002101,田,139.85639169400,35.14074792510,12463,鋸南町
1209-0954380004068,田,139.87797809600,35.13972873500,12463,鋸南町
1209-0959520006865,田,139.90867061200,35.13507408220,12463,鋸南町
1209-0960990004332,畑,139.88087028300,35.13376296690,12463,鋸南町
1209-094613-000013,畑,139.83319367900,35.14716685940,12463,鋸南町
1209-0970800002118,畑,139.85657193500,35.12492908080,12463,鋸南町
1209-0954170004935,田,139.88748548200,35.13990912510,12463,鋸南町
1209-0987920001855,畑,139.85368132700,35.10950208920,12463,鋸南町
1209-0982050005475,田,139.89340317900,35.11477754330,12463,鋸南町
1209-0957010007743,田,139.91830828700,35.13733265680,12463,鋸南町
1209-0957880000595,畑,139.83986277200,35.13657838570,12463,鋸南町
1209-0944640004138,田,139.87875079300,35.14850831850,12463,鋸南町
1209-0945600000009,田,139.83343214000,35.14764541420,12463,鋸南町
1209-0953460004711,田,139.88503093300,35.14055368810,12463,鋸南町
1209-0976820005382,田,139.89237945800,35.11949279330,12463,鋸南町
1209-0957740005237,畑,139.89080076900,35.13669402020,12463,鋸南町
1209-0971220003597,畑,139.87280250400,35.12454434050,12463,鋸南町
1209-0949670004695,畑,139.88486189200,35.14396882520,12463,鋸南町
1209-0963920007701,田,139.91783439100,35.13110187750,12463,鋸南町
1209-0975730002230,畑,139.85779458900,35.12048617890,12463,鋸南町
1209-0980830006600,畑,139.90573920500,35.11587211290,12463,鋸南町
1209-0949660002946,田,139.86566084900,35.14398420030,12463,鋸南町
1209-0964400002837,田,139.86446098900,35.13069677800,12463,鋸南町
1209-0961530001216,畑,139.84667747300,35.13328926690,12463,鋸南町
1209-0962040001456,畑,139.84930555400,35.13282581560,12463,鋸南町
1209-0971060005221,田,139.89061329100,35.12468311760,12463,鋸南町
1209-0975290002218,田,139.85766470500,35.12088638160,12463,鋸南町
1209-0973940002094,田,139.85630959700,35.12210181120,12463,鋸南町
1209-0974350002134,田,139.85674559800,35.12173205780,12463,鋸南町
1209-0946630005895,田,139.89803292800,35.14670274590,12463,鋸南町
1209-0947480001460,畑,139.84935899300,35.14595342750,12463,鋸南町
1209-0976600003727,畑,139.87422781200,35.11969897660,12463,鋸南町
1209-0948660003983,田,139.87704251900,35.14487933160,12463,鋸南町
1209-0963930002690,畑,139.86284596900,35.13112191940,12463,鋸南町
1209-0978610000033,畑,139.83369954900,35.11789622200,12463,鋸南町
1209-0944980000165,畑,139.83514236200,35.14820598650,12463,鋸南町
1209-0944430004082,畑,139.87813662200,35.14869440270,12463,鋸南町
1209-0980190004904,畑,139.88713370200,35.11645141380,12463,鋸南町
1209-0991210000982,畑,139.84410023700,35.10653461970,12463,鋸南町
1209-0967830007009,畑,139.91024165400,35.12758698400,12463,鋸南町
1209-0979650003670,畑,139.87360043200,35.11694475960,12463,鋸南町
1209-0979990006623,畑,139.90598972700,35.11663048170,12463,鋸南町
1209-0953210002070,田,139.85604727200,35.14078798480,12463,鋸南町
1209-0944870001084,畑,139.84523585800,35.14830440480,12463,鋸南町
1209-0973530005845,畑,139.89746724500,35.12245590940,12463,鋸南町
1209-0979440002052,畑,139.85584337600,35.11714371780,12463,鋸南町
1209-0954320004458,畑,139.88226144300,35.13977732830,12463,鋸南町
1209-0974620006731,田,139.90717957200,35.12146983710,12463,鋸南町
1209-0972300002540,田,139.86120751400,35.12357850880,12463,鋸南町
1209-0945610000582,田,139.83971600100,35.14764269650,12463,鋸南町
1209-0954750003996,田,139.87718848900,35.13939563210,12463,鋸南町
1209-0984000000010,畑,139.83344776400,35.11303392020,12463,鋸南町
1209-0974890006657,畑,139.90637389600,35.12122722230,12463,鋸南町
1209-0966290000617,畑,139.84010058700,35.12900011460,12463,鋸南町
1209-0980630006332,田,139.90280508600,35.11605179560,12463,鋸南町
1209-0945730002504,田,139.86082038900,35.14753051110,12463,鋸南町
1209-0975100006746,畑,139.90734417600,35.12103549460,12463,鋸南町
1209-0973940004788,畑,139.88586848200,35.12209014020,12463,鋸南町
1209-0960880002297,畑,139.85854067900,35.13387252720,12463,鋸南町
1209-0962810001853,畑,139.85366392100,35.13213727960,12463,鋸南町
1209-0961560001341,畑,139.84805393100,35.13326028950,12463,鋸南町
1209-0969050007310,田,139.91354168100,35.12648540020,12463,鋸南町
1209-0989780001673,畑,139.85168105100,35.10782014120,12463,鋸南町
1209-0954910005297,畑,139.89146188600,35.13924502250,12463,鋸南町
1209-0952360002017,畑,139.85547017400,35.14155649420,12463,鋸南町
1209-0970650003119,畑,139.86755556400,35.12506064050,12463,鋸南町
1209-0979550003757,畑,139.87454885000,35.11703917670,12463,鋸南町
1209-0980100005352,畑,139.89204584400,35.11653315260,12463,鋸南町
1209-0957040005518,田,139.89388645000,35.13732194510,12463,鋸南町
1209-0952900005065,田,139.88891295200,35.14105653390,12463,鋸南町
1209-0973360005773,畑,139.89667454400,35.12260795510,12463,鋸南町
1209-0945390000557,田,139.83945026100,35.14784134700,12463,鋸南町
1209-0982030003939,畑,139.87654509100,35.11479701250,12463,鋸南町
1209-0947280002328,畑,139.85888668900,35.14612804100,12463,鋸南町
1209-0976730005304,畑,139.89152308700,35.11956988310,12463,鋸南町
1209-0952630000692,畑,139.84092684500,35.14130833430,12463,鋸南町
1209-0953220006991,田,139.91005727600,35.14075724640,12463,鋸南町
1209-0946270000530,畑,139.83915482000,35.14704390980,12463,鋸南町
1209-0953980004503,田,139.88275326500,35.14008466080,12463,鋸南町
1209-0947820001947,畑,139.85469999700,35.14564677020,12463,鋸南町
1209-094524-000178,畑,139.83137809700,35.14797110680,12463,鋸南町
1209-0958390007037,畑,139.91055247100,35.13609274480,12463,鋸南町
1209-0958070005140,畑,139.88974261800,35.13639596610,12463,鋸南町
1209-0976020004372,畑,139.88129672300,35.12021726040,12463,鋸南町
1209-0950120004226,畑,139.87971163900,35.14356103000,12463,鋸南町
1209-0970950003117,畑,139.86753347600,35.12479297250,12463,鋸南町
1209-0955200008778,畑,139.92965784900,35.13896095300,12463,鋸南町
1209-098840-000012,田,139.83320223500,35.10906486960,12463,鋸南町
1209-0964410002536,畑,139.86116537400,35.13068681140,12463,鋸南町
1209-0979250003699,畑,139.87391719200,35.11730638730,12463,鋸南町
1209-0946270006256,田,139.90199122800,35.14702750620,12463,鋸南町
1209-0992490001221,畑,139.84673212500,35.10537980140,12463,鋸南町
1209-0973470002114,田,139.85652274600,35.12252018290,12463,鋸南町
1209-0976460005491,畑,139.89357922400,35.11981136560,12463,鋸南町
1209-0943410002690,畑,139.86286116200,35.14961680240,12463,鋸南町
1209-0969840004950,田,139.88765074200,35.12578826490,12463,鋸南町
1209-0960450008599,畑,139.92769028200,35.13422528170,12463,鋸南町
1209-0978140006295,田,139.90239900500,35.11829739150,12463,鋸南町
1209-0955570004435,畑,139.88200251300,35.13865043100,12463,鋸南町
1209-0969290000651,畑,139.84047840300,35.12628900520,12463,鋸南町
1209-0950880005302,田,139.89151574500,35.14287149450,12463,鋸南町
1209-0972920002902,畑,139.86517556700,35.12301470050,12463,鋸南町
1209-0944210002720,畑,139.86318880700,35.14890119470,12463,鋸南町
1209-0952120003763,田,139.87462957300,35.14176465420,12463,鋸南町
1209-0971960002912,畑,139.86528626900,35.12388517790,12463,鋸南町
1209-0993910000612,畑,139.84004722400,35.10410347860,12463,鋸南町
1209-0991760000121,畑,139.83465843900,35.10603612180,12463,鋸南町
1209-0983200001481,田,139.84958280500,35.11375254060,12463,鋸南町
1209-0956570007763,田,139.91852765300,35.13772603120,12463,鋸南町
1209-0949110000966,畑,139.84393564100,35.14448463160,12463,鋸南町
1209-0985400000180,畑,139.83530739600,35.11177350170,12463,鋸南町
1209-0949760003031,田,139.86660252500,35.14389040830,12463,鋸南町
1209-0958630005402,畑,139.89260760000,35.13588830410,12463,鋸南町
1209-0960860006232,田,139.90172374000,35.13387767700,12463,鋸南町
1209-0944290004120,畑,139.87854888300,35.14882241540,12463,鋸南町
1209-0994280000713,畑,139.84115965400,35.10377017590,12463,鋸南町
1209-0974590002521,畑,139.86098837700,35.12151344450,12463,鋸南町
1209-0978220000188,畑,139.83539068700,35.11824232810,12463,鋸南町
1209-0945300000570,田,139.83958637200,35.14791904920,12463,鋸南町
1209-0950450005423,畑,139.89284570800,35.14325798560,12463,鋸南町
1209-0952980001145,畑,139.84590336000,35.14099848300,12463,鋸南町
1209-0966140000634,畑,139.84028517700,35.12912885290,12463,鋸南町
1209-0946300000721,畑,139.84124877400,35.14701417670,12463,鋸南町
1209-0960650002153,畑,139.85696026700,35.13407628620,12463,鋸南町
1209-0975740006054,畑,139.89975356100,35.12046182680,12463,鋸南町
1209-0987680000129,畑,139.83474599200,35.10971833530,12463,鋸南町
1209-0983750000371,畑,139.83740381000,35.11325540290,12463,鋸南町
1209-0971810002908,畑,139.86524145200,35.12401431900,12463,鋸南町
1209-0984940001493,畑,139.84970884500,35.11218073730,12463,鋸南町
1209-0944930000478,畑,139.83857510900,35.14825483060,12463,鋸南町
1209-0957920000686,畑,139.84086145400,35.13654102260,12463,鋸南町
1209-0959960006517,畑,139.90485121700,35.13468670450,12463,鋸南町
1209-0967380002879,畑,139.86491849600,35.12801227520,12463,鋸南町
1209-0970600003133,畑,139.86770461500,35.12510636960,12463,鋸南町
1209-0953900004550,田,139.88326803000,35.14015541890,12463,鋸南町
1209-0978310002337,畑,139.85896972700,35.11816198000,12463,鋸南町
1209-0967790003733,畑,139.87428889100,35.12763619480,12463,鋸南町
1209-0974360002373,畑,139.85936733700,35.12172342500,12463,鋸南町
1209-0955190004050,田,139.87777501100,35.13899947380,12463,鋸南町
1209-0979340002748,田,139.86348408800,35.11723402390,12463,鋸南町
1209-0979900005729,田,139.89618608600,35.11671279970,12463,鋸南町
1209-0971310003456,畑,139.87125298400,35.12446529450,12463,鋸南町
1209-0961470002294,田,139.85850913300,35.13333812290,12463,鋸南町
1209-0948930005788,田,139.89680857600,35.14460665500,12463,鋸南町
1209-0949690000980,畑,139.84409321400,35.14395724760,12463,鋸南町
1209-0983870004512,田,139.88283720700,35.11314191470,12463,鋸南町
1209-0967210002848,畑,139.86458785400,35.12816837670,12463,鋸南町
1209-0968870003683,畑,139.87374899300,35.12666294750,12463,鋸南町
1209-0958790007053,畑,139.91072500200,35.13573068100,12463,鋸南町
1209-0953830006976,田,139.90988646700,35.14020667810,12463,鋸南町
1209-0968110005638,田,139.89520132500,35.12730904070,12463,鋸南町
1209-0975930003003,畑,139.86627930800,35.12030671570,12463,鋸南町
1209-0955050008814,畑,139.93006119600,35.13909564890,12463,鋸南町
1209-0950990000486,畑,139.83866763300,35.14279382070,12463,鋸南町
1209-0978600003665,畑,139.87354329500,35.11789726840,12463,鋸南町
1209-0954670008751,畑,139.92937304000,35.13943376820,12463,鋸南町
1209-0962270007708,田,139.91791665300,35.13259553550,12463,鋸南町
1209-0981330001740,畑,139.85242260000,35.11544180180,12463,鋸南町
1209-0958670007048,畑,139.91067517400,35.13584092440,12463,鋸南町
1209-0957890000655,畑,139.84051631200,35.13657201800,12463,鋸南町
1209-0979480003141,田,139.86779649400,35.11709972250,12463,鋸南町
1209-0963960002765,畑,139.86367472200,35.13109653250,12463,鋸南町
1209-0946730004129,田,139.87865231700,35.14662166020,12463,鋸南町
1209-0943010000030,畑,139.83365832900,35.14998175270,12463,鋸南町
1209-0990330001127,畑,139.84569732400,35.10732991880,12463,鋸南町
1209-0950000004986,田,139.88804850000,35.14366747790,12463,鋸南町
1209-0988710002125,畑,139.85663998200,35.10878620170,12463,鋸南町
1209-0962980003245,田,139.86894001400,35.13197979090,12463,鋸南町
1209-0978480000179,畑,139.83529319800,35.11800733650,12463,鋸南町
1209-098991-000019,畑,139.83312592400,35.10770155660,12463,鋸南町
1209-0950570000460,畑,139.83837785200,35.14316979370,12463,鋸南町
1209-0948320001656,畑,139.85150770300,35.14519248440,12463,鋸南町
1209-0974840002176,田,139.85720273800,35.12129163870,12463,鋸南町
1209-0979830006381,田,139.90333702300,35.11677297660,12463,鋸南町
1209-0946860006123,畑,139.90053560500,35.14649419160,12463,鋸南町
1209-0953970000893,畑,139.84313494200,35.14010711030,12463,鋸南町
1209-0956620006189,田,139.90124790600,35.13769977700,12463,鋸南町
1209-0948520003503,田,139.87178006400,35.14500917890,12463,鋸南町
1209-0939980003916,畑,139.87631007500,35.15270996780,12463,鋸南町
1209-0954480004048,田,139.87775566100,35.13963849300,12463,鋸南町
1209-0938550004312,田,139.88065682200,35.15399761860,12463,鋸南町
1209-0989100002169,畑,139.85713145400,35.10843425790,12463,鋸南町
1209-0952240003760,畑,139.87459854700,35.14165889630,12463,鋸南町
1209-094256-000063,畑,139.83263796100,35.15038774390,12463,鋸南町
1209-0959890004434,畑,139.88198953000,35.13475800050,12463,鋸南町
1209-0978730004358,畑,139.88114942100,35.11777562740,12463,鋸南町
1209-0973340007184,畑,139.91215453200,35.12261692440,12463,鋸南町
1209-0951390004734,田,139.88529061900,35.14242027870,12463,鋸南町
1209-0945470006241,畑,139.90182837500,35.14774692620,12463,鋸南町
1209-0971970002006,田,139.85534370300,35.12387276250,12463,鋸南町
1209-0947590003866,畑,139.87576333700,35.14584426460,12463,鋸南町
1209-0954510004033,田,139.87759184100,35.13960904150,12463,鋸南町
1209-0952810007138,畑,139.91166668800,35.14112185470,12463,鋸南町
1209-0952550000776,畑,139.84185243000,35.14137983280,12463,鋸南町
1209-0970900003132,畑,139.86769311400,35.12483428710,12463,鋸南町
1209-0949950004835,畑,139.88639808500,35.14372019060,12463,鋸南町
1209-0939140004100,田,139.87832949900,35.15346221450,12463,鋸南町
1209-0955160004117,田,139.87851339100,35.13902441350,12463,鋸南町
1209-0959980006065,田,139.89989156900,35.13466613470,12463,鋸南町
1209-0979280002108,畑,139.85645952300,35.11728576910,12463,鋸南町
1209-0949250002158,畑,139.85701353300,35.14435679210,12463,鋸南町
1209-0951780000489,畑,139.83870253300,35.14208204930,12463,鋸南町
1209-0966240006355,畑,139.90306634600,35.12902106980,12463,鋸南町
1209-0956500007503,田,139.91566836700,35.13779413190,12463,鋸南町
1209-0988790000021,畑,139.83356343000,35.10871362830,12463,鋸南町
1209-0957610007973,田,139.92082688700,35.13678861210,12463,鋸南町
1209-0964530002529,田,139.86107840800,35.13058374870,12463,鋸南町
1209-0979770002477,田,139.86050624300,35.11684409810,12463,鋸南町
1209-0973700002118,田,139.85657610600,35.12231539690,12463,鋸南町
1209-0949630004888,田,139.88697863700,35.14400851930,12463,鋸南町
1209-0983360004417,田,139.88179345000,35.11359981370,12463,鋸南町
1209-0975310002788,畑,139.86392446400,35.12086161140,12463,鋸南町
1209-0971850006820,畑,139.90816364600,35.12396160080,12463,鋸南町
1209-0961130000862,畑,139.84278818700,35.13365188080,12463,鋸南町
1209-0984180000980,畑,139.84408406600,35.11286944640,12463,鋸南町
1209-0992050000072,畑,139.83411799100,35.10577427930,12463,鋸南町
1209-0945930000777,畑,139.84186098700,35.14735284830,12463,鋸南町
1209-0959810004425,田,139.88189327100,35.13482847160,12463,鋸南町
1209-0974080006777,田,139.90769241000,35.12195135920,12463,鋸南町
1209-0980000002278,畑,139.85832511700,35.11663595430,12463,鋸南町
1209-0977320002778,畑,139.86381039100,35.11905298130,12463,鋸南町
1209-0978670005169,畑,139.89004834600,35.11782431520,12463,鋸南町
1209-0949450001487,畑,139.84964956300,35.14417578180,12463,鋸南町
1209-0982990004015,畑,139.87737774500,35.11393861150,12463,鋸南町
1209-0943870004226,田,139.87971834700,35.14919949740,12463,鋸南町
1209-0948740001036,畑,139.84470139300,35.14481522020,12463,鋸南町
1209-0974390001556,畑,139.85041073100,35.12169384540,12463,鋸南町
1209-0953500004739,畑,139.88534090300,35.14051804730,12463,鋸南町
1209-0959450005294,畑,139.89142759400,35.13515357470,12463,鋸南町
1209-0957100007382,畑,139.91434529000,35.13725825490,12463,鋸南町
1209-0969970004782,田,139.88579781200,35.12566935630,12463,鋸南町
1209-0949540003736,畑,139.87433596000,35.14408841390,12463,鋸南町
1209-0992830001209,畑,139.84659970500,35.10507301570,12463,鋸南町
1209-0960600006255,田,139.90196820700,35.13410888530,12463,鋸南町
1209-0975210003014,畑,139.86639745800,35.12095152750,12463,鋸南町
1209-0965220006520,田,139.90487451000,35.12994194280,12463,鋸南町
1209-0945970001570,畑,139.85056310900,35.14731810570,12463,鋸南町
1209-0990040001159,畑,139.84604820800,35.10758978960,12463,鋸南町
1209-0969840003005,畑,139.86631031100,35.12579085820,12463,鋸南町
1209-0989460000666,畑,139.84063574600,35.10811081070,12463,鋸南町
1209-0953280004871,田,139.88678834600,35.14071112160,12463,鋸南町
1209-0988950002237,畑,139.85787250900,35.10856706800,12463,鋸南町
1209-0972120003787,田,139.87488047600,35.12373744990,12463,鋸南町
1209-0972250002692,畑,139.86286483100,35.12362490210,12463,鋸南町
1209-0951960001704,田,139.85203431200,35.14191062660,12463,鋸南町
1209-0973820003155,畑,139.86795405700,35.12220854370,12463,鋸南町
1209-0955210008672,畑,139.92849789400,35.13895055490,12463,鋸南町
1209-0942920000360,畑,139.83728009600,35.15006839520,12463,鋸南町
1209-0963230002944,畑,139.86564068500,35.13175299260,12463,鋸南町
1209-0950080003228,田,139.86875852000,35.14360474690,12463,鋸南町
1209-0954840005288,畑,139.89136762100,35.13930206600,12463,鋸南町
1209-094346-000007,畑,139.83325709200,35.14957576410,12463,鋸南町
1209-0986790004083,畑,139.87812186500,35.11050751590,12463,鋸南町
1209-0971860006850,畑,139.90848778300,35.12395077920,12463,鋸南町
1209-0977080001822,田,139.85332837600,35.11927138640,12463,鋸南町
1209-0979390003142,田,139.86780536800,35.11718055690,12463,鋸南町
1209-0988530002077,畑,139.85611400500,35.10894605350,12463,鋸南町
1209-0992920001206,畑,139.84656612800,35.10499121750,12463,鋸南町
1209-0946210000238,畑,139.83594020600,35.14709705520,12463,鋸南町
1209-0973230005263,畑,139.89108164700,35.12272620170,12463,鋸南町
1209-0946980002397,田,139.85964582000,35.14639784190,12463,鋸南町
1209-0948670000977,畑,139.84405676500,35.14487995770,12463,鋸南町
1209-0975930003153,畑,139.86792113900,35.12029955630,12463,鋸南町
1209-0954260004250,田,139.87997103600,35.13983631700,12463,鋸南町
1209-0940380005412,畑,139.89273900700,35.15233867360,12463,鋸南町
1209-0965380006515,田,139.90482899300,35.12975782750,12463,鋸南町
1209-0975710002771,畑,139.86373883700,35.12050412930,12463,鋸南町
1209-0974540003412,畑,139.87077423100,35.12155752180,12463,鋸南町
1209-0953290000645,畑,139.84041346300,35.14071497610,12463,鋸南町
1209-0977830003279,田,139.86930705200,35.11859202900,12463,鋸南町
1209-0969390007275,田,139.91315279400,35.12617318430,12463,鋸南町
1209-0988280002116,田,139.85654136800,35.10916931910,12463,鋸南町
1209-0959500006670,田,139.90652757800,35.13510077960,12463,鋸南町
1209-0978340004580,畑,139.88358569200,35.11812667660,12463,鋸南町
1209-0968840004182,畑,139.87921827000,35.12669190080,12463,鋸南町
1209-0975010002134,畑,139.85674661100,35.12113668050,12463,鋸南町
1209-0985840001536,田,139.85018433000,35.11137319510,12463,鋸南町
1209-0968780007201,畑,139.91234990000,35.12672592610,12463,鋸南町
1209-0960420006159,田,139.90091625500,35.13427076940,12463,鋸南町
1209-0970850002985,畑,139.86608842300,35.12488421770,12463,鋸南町
1209-0973760004823,田,139.88624666500,35.12225273690,12463,鋸南町
1209-0945570000038,田,139.83375212900,35.14767672630,12463,鋸南町
1209-0984110004162,田,139.87899073600,35.11292398820,12463,鋸南町
1209-0940630003931,畑,139.87648420700,35.15212249800,12463,鋸南町
1209-0963170003162,田,139.86803413600,35.13180679310,12463,鋸南町
1209-0956380007753,畑,139.91840939900,35.13790504960,12463,鋸南町
1209-0946840002214,畑,139.85763597500,35.14652505300,12463,鋸南町
1209-0976520005565,田,139.89439412800,35.11976491740,12463,鋸南町
1209-0946240006424,畑,139.90383836400,35.14705309900,12463,鋸南町
1209-0953460004864,田,139.88670921400,35.14055140600,12463,鋸南町
1209-0973470005362,畑,139.89215985700,35.12251113460,12463,鋸南町
1209-0954990007686,田,139.91767989900,35.13915408110,12463,鋸南町
1209-0950010004998,田,139.88818247600,35.14366139450,12463,鋸南町
1209-0955290005345,畑,139.89199401400,35.13890179460,12463,鋸南町
1209-0980740006337,田,139.90285689200,35.11595158580,12463,鋸南町
1209-0960530004397,田,139.88158218400,35.13417821580,12463,鋸南町
1209-099017-000002,畑,139.83330785100,35.10747247650,12463,鋸南町
1209-0972360005640,田,139.89521446900,35.12351411090,12463,鋸南町
1209-0948690000949,畑,139.84374347000,35.14486009450,12463,鋸南町
1209-0969950004148,畑,139.87885069400,35.12569372400,12463,鋸南町
1209-0976110004655,田,139.88440969200,35.12013259730,12463,鋸南町
1209-0977020003166,畑,139.86806421100,35.11932267130,12463,鋸南町
1209-0956180007797,畑,139.91889144500,35.13808055260,12463,鋸南町
1209-0963780007725,田,139.91809607800,35.13123108100,12463,鋸南町
1209-0968690004149,畑,139.87885975100,35.12682194360,12463,鋸南町
1209-0976380000096,畑,139.83438965400,35.11990380870,12463,鋸南町
1209-0982810003692,田,139.87383371200,35.11409512450,12463,鋸南町
1209-0983690001474,畑,139.84950134800,35.11331311300,12463,鋸南町
1209-0963370008676,田,139.92854022100,35.13159093290,12463,鋸南町
1209-0975210006660,畑,139.90640390600,35.12093189140,12463,鋸南町
