﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020077069-026842,田,130.71046030000,33.69460453640,40401,小竹町
40020077034-027470,畑,130.70368021700,33.69426906410,40401,小竹町
40020080000-027899,畑,130.69895889300,33.72100937220,40401,小竹町
40020080384-027260,畑,130.70585203200,33.72448046260,40401,小竹町
40020076817-028410,畑,130.69355077700,33.69229522200,40401,小竹町
40020077886-027782,畑,130.70028763400,33.70194919900,40401,小竹町
40020076316-027952,畑,130.69850760000,33.68778383220,40401,小竹町
40020077013-026842,田,130.71046274800,33.69409579520,40401,小竹町
40020077662-027443,畑,130.70395327600,33.69993888780,40401,小竹町
40020076414-026757,畑,130.71139371300,33.68870023580,40401,小竹町
40020079074-028013,畑,130.69776271000,33.71265649540,40401,小竹町
40020078934-026771,畑,130.71117154100,33.71142499250,40401,小竹町
40020080818-025705,畑,130.72260966400,33.72843627790,40401,小竹町
40020080351-027194,畑,130.70655743900,33.72419150220,40401,小竹町
40020077174-028002,畑,130.69794569400,33.69551836960,40401,小竹町
40020076706-027219,畑,130.70640536000,33.69132573290,40401,小竹町
40020080303-027625,畑,130.70190800400,33.72373974160,40401,小竹町
40020080177-027619,畑,130.70197575500,33.72261066410,40401,小竹町
40020077722-027543,畑,130.70287244700,33.70047776170,40401,小竹町
40020077622-026633,畑,130.71269596100,33.69959451460,40401,小竹町
40020079907-027883,畑,130.69914434600,33.72016836540,40401,小竹町
40020079261-027780,畑,130.70026831200,33.71434072180,40401,小竹町
40020077680-027587,畑,130.70239748600,33.70009728730,40401,小竹町
40020076920-026874,畑,130.71012062800,33.69325660850,40401,小竹町
40020080423-025372,田,130.72621672200,33.72487979370,40401,小竹町
40020076848-029081,田,130.68631206100,33.69255524810,40401,小竹町
40020078549-026929,畑,130.70947687300,33.70794798260,40401,小竹町
40020079969-027916,畑,130.69877965400,33.72072891440,40401,小竹町
40020077017-029878,田,130.67770914400,33.69405935250,40401,小竹町
40020076739-029174,畑,130.68531627200,33.69157127990,40401,小竹町
40020075842-029809,田,130.67849097200,33.68345900260,40401,小竹町
40020079502-025919,畑,130.72034526600,33.71656168640,40401,小竹町
40020078645-027615,畑,130.70206600600,33.70879274290,40401,小竹町
40020077031-027237,畑,130.70620340500,33.69425566570,40401,小竹町
40020075834-029809,田,130.67849773000,33.68339271170,40401,小竹町
40020078586-027736,畑,130.70076786600,33.70826389220,40401,小竹町
40020077657-027899,畑,130.69899429200,33.69992220580,40401,小竹町
40020077671-027452,畑,130.70385543900,33.70001542080,40401,小竹町
40020077978-027700,畑,130.70117387000,33.70277729130,40401,小竹町
40020080108-027572,畑,130.70248532900,33.72198757240,40401,小竹町
40020080358-026282,畑,130.71640207100,33.72427022090,40401,小竹町
40020075827-029807,田,130.67851174100,33.68332978620,40401,小竹町
40020077952-027721,畑,130.70095160800,33.70254629200,40401,小竹町
40020079958-027965,畑,130.69825314900,33.72062346130,40401,小竹町
40020078665-026866,畑,130.71015119900,33.70899525130,40401,小竹町
40020075902-029635,畑,130.68037214100,33.68400601030,40401,小竹町
40020077167-026895,田,130.70988835100,33.69548415120,40401,小竹町
40020076057-026907,畑,130.70979150000,33.68548148510,40401,小竹町
40020081074-026225,畑,130.71699937800,33.73073379420,40401,小竹町
40020080240-027731,畑,130.70077110600,33.72317335210,40401,小竹町
40020078876-026916,畑,130.70959964500,33.71089925940,40401,小竹町
40020080432-025382,田,130.72610630400,33.72496327410,40401,小竹町
40020077028-026866,畑,130.71020481300,33.69423161050,40401,小竹町
40020078353-027267,畑,130.70583603200,33.70617179490,40401,小竹町
40020080249-027295,畑,130.70547039100,33.72326694060,40401,小竹町
40020078853-027659,畑,130.70158435300,33.71067235710,40401,小竹町
40020075820-029806,田,130.67853016300,33.68326553820,40401,小竹町
40020077078-027250,畑,130.70605562700,33.69467498650,40401,小竹町
40020079668-027917,畑,130.69878338800,33.71800657700,40401,小竹町
40020079277-026568,田,130.71335207900,33.71452154180,40401,小竹町
40020079509-026417,畑,130.71496679200,33.71661302080,40401,小竹町
40020080304-027436,畑,130.70394631000,33.72375503460,40401,小竹町
40020079135-028032,畑,130.69755267900,33.71320491160,40401,小竹町
40020077749-026992,畑,130.70881659900,33.70073330070,40401,小竹町
40020075902-027030,畑,130.70847025400,33.68408045680,40401,小竹町
40020076805-029134,田,130.68573990900,33.69216004410,40401,小竹町
40020076089-027099,畑,130.70771111000,33.68575937630,40401,小竹町
40020078931-026898,畑,130.70979661600,33.71139466160,40401,小竹町
40020081053-026218,畑,130.71707209400,33.73054187920,40401,小竹町
40020080457-026223,畑,130.71703697500,33.72517072070,40401,小竹町
40020078940-026910,畑,130.70966874800,33.71147610850,40401,小竹町
40020078748-027962,畑,130.69832705200,33.70971056240,40401,小竹町
40020077378-027411,畑,130.70431488200,33.69737432950,40401,小竹町
40020080218-027724,畑,130.70084447200,33.72297392740,40401,小竹町
40020079578-027832,畑,130.69969844900,33.71720144690,40401,小竹町
40020080852-026391,畑,130.71520629400,33.72872523490,40401,小竹町
40020081050-026279,畑,130.71641084000,33.73051214020,40401,小竹町
40020077467-027496,畑,130.70338953000,33.69817435850,40401,小竹町
40020080799-025724,畑,130.72241407700,33.72826153700,40401,小竹町
40020078738-027606,畑,130.70216659500,33.70963296740,40401,小竹町
40020076877-030095,田,130.67537937400,33.69278378760,40401,小竹町
40020080581-025724,田,130.72241752000,33.72629638980,40401,小竹町
40020079131-027948,畑,130.69846429000,33.71316804450,40401,小竹町
40020079263-026495,畑,130.71413171000,33.71439657700,40401,小竹町
40020079193-026380,畑,130.71538066700,33.71377020860,40401,小竹町
40020077040-027607,畑,130.70220268400,33.69432142680,40401,小竹町
40020080809-025715,畑,130.72250450300,33.72835194710,40401,小竹町
40020079022-027944,田,130.69851159200,33.71218351040,40401,小竹町
40020075814-029803,田,130.67856315300,33.68320772820,40401,小竹町
40020079019-026538,畑,130.71368167300,33.71219195070,40401,小竹町
40020075926-029516,田,130.68165055100,33.68422666580,40401,小竹町
40020076774-027910,畑,130.69894159900,33.69191383930,40401,小竹町
40020080370-025576,畑,130.72401571500,33.72440160370,40401,小竹町
40020080462-025981,田,130.71964457800,33.72521885530,40401,小竹町
40020077059-026832,田,130.71056444900,33.69451280550,40401,小竹町
40020076830-027034,畑,130.70839648500,33.69244228390,40401,小竹町
40020079242-026309,畑,130.71614197200,33.71421548370,40401,小竹町
40020076926-027471,畑,130.70367277300,33.69329867720,40401,小竹町
40020076718-029208,田,130.68494597100,33.69137589220,40401,小竹町
40020075890-027001,畑,130.70877763700,33.68397152180,40401,小竹町
40020076790-029143,田,130.68565067600,33.69202630420,40401,小竹町
40020078855-026369,畑,130.71550400000,33.71072433040,40401,小竹町
40020078613-027521,田,130.70308709500,33.70850893160,40401,小竹町
40020080366-027221,畑,130.70626575200,33.72432033690,40401,小竹町
40020080568-025747,田,130.72216368000,33.72618499470,40401,小竹町
40020076621-027508,畑,130.70329257800,33.69055109400,40401,小竹町
40020076127-028168,田,130.69618063400,33.68607947150,40401,小竹町
40020078489-027840,田,130.69964563800,33.70738247940,40401,小竹町
40020077700-027567,畑,130.70261346800,33.70027542750,40401,小竹町
40020078107-027694,畑,130.70123839500,33.70393854290,40401,小竹町
40020080215-027652,畑,130.70162141700,33.72295355600,40401,小竹町
40020076787-026852,田,130.71035739800,33.69205871390,40401,小竹町
40020078972-026898,畑,130.70979340700,33.71175941830,40401,小竹町
40020080415-026772,田,130.71111023800,33.72477531580,40401,小竹町
40020080266-027191,田,130.70659874000,33.72342492850,40401,小竹町
40020080695-025759,畑,130.72203931100,33.72732974920,40401,小竹町
40020080673-025471,畑,130.72514057600,33.72713142760,40401,小竹町
40020076883-026976,畑,130.70901365800,33.69292860570,40401,小竹町
40020076198-027168,畑,130.70697017300,33.68674473190,40401,小竹町
40020078232-026440,畑,130.71475639400,33.70510292460,40401,小竹町
40020076669-027522,畑,130.70313074200,33.69098104510,40401,小竹町
40020077001-027850,畑,130.69958490000,33.69396482600,40401,小竹町
40020076865-027746,畑,130.70071416000,33.69274151800,40401,小竹町
40020078445-027450,田,130.70386008400,33.70699352000,40401,小竹町
40020078414-027860,畑,130.69943316500,33.70670661900,40401,小竹町
40020076356-027288,畑,130.70566637000,33.68816165060,40401,小竹町
40020076725-029178,畑,130.68526882400,33.69143838770,40401,小竹町
40020080453-026236,畑,130.71689622300,33.72513486790,40401,小竹町
40020080255-027647,畑,130.70167217600,33.72331235210,40401,小竹町
40020078546-027725,畑,130.70089071000,33.70789547080,40401,小竹町
40020081015-026609,田,130.71285024100,33.73018847920,40401,小竹町
40020076946-028032,畑,130.69762863400,33.69346435580,40401,小竹町
40020075982-027308,畑,130.70546501700,33.68478993880,40401,小竹町
40020077732-027456,田,130.70381723700,33.70056800340,40401,小竹町
40020076550-027383,畑,130.70463953000,33.68990964120,40401,小竹町
40020079968-027055,田,130.70807425500,33.72073651220,40401,小竹町
40020080307-027492,畑,130.70334549700,33.72377973070,40401,小竹町
40020077646-027587,畑,130.70240644500,33.69979272600,40401,小竹町
40020078472-027786,畑,130.70023185100,33.70723058690,40401,小竹町
40020076003-029810,田,130.67848330200,33.68491615350,40401,小竹町
40020078301-026447,畑,130.71468579300,33.70572516420,40401,小竹町
40020080569-025881,田,130.72072070500,33.72618552810,40401,小竹町
40020078207-026450,畑,130.71465361000,33.70487933420,40401,小竹町
40020075794-027153,畑,130.70713694800,33.68309707200,40401,小竹町
40020076980-026812,田,130.71078690900,33.69380049820,40401,小竹町
40020079199-026495,畑,130.71413563200,33.71382006550,40401,小竹町
40020078880-026580,畑,130.71322592300,33.71093710550,40401,小竹町
40020077559-027645,畑,130.70177816000,33.69899996760,40401,小竹町
40020080693-025789,畑,130.72171304300,33.72730572700,40401,小竹町
40020077751-027468,田,130.70368846000,33.70073561930,40401,小竹町
40020075894-027044,畑,130.70831659300,33.68400893080,40401,小竹町
40020077705-027556,畑,130.70274021400,33.70032433440,40401,小竹町
40020078351-027698,畑,130.70118174600,33.70614063620,40401,小竹町
40020076515-027382,畑,130.70464633200,33.68959426430,40401,小竹町
40020078906-028006,田,130.69784108600,33.71114203280,40401,小竹町
40020077708-027538,畑,130.70292617100,33.70035098970,40401,小竹町
40020081014-026390,畑,130.71521595000,33.73018704430,40401,小竹町
40020075836-029721,田,130.67944574300,33.68340823430,40401,小竹町
40020080506-025864,田,130.72090598400,33.72562189770,40401,小竹町
40020080528-026039,田,130.71901552700,33.72581273480,40401,小竹町
40020076788-029177,田,130.68527518100,33.69200755800,40401,小竹町
40020077790-026081,田,130.71864730000,33.70112404900,40401,小竹町
40020076938-026830,田,130.71058610700,33.69342812890,40401,小竹町
40020080378-027052,田,130.70808734600,33.72443099050,40401,小竹町
40020078676-027892,畑,130.69908345200,33.70906894390,40401,小竹町
40020078846-026264,畑,130.71664222300,33.71064091940,40401,小竹町
40020078832-026445,畑,130.71469068800,33.71050980120,40401,小竹町
40020079863-027724,畑,130.70085503400,33.71977048260,40401,小竹町
40020077045-029109,田,130.68600218600,33.69433129010,40401,小竹町
40020076903-029285,畑,130.68411230200,33.69304143590,40401,小竹町
40020080427-026063,畑,130.71876444800,33.72490333310,40401,小竹町
40020075810-029696,田,130.67971389900,33.68317527250,40401,小竹町
40020080789-025730,畑,130.72234287900,33.72817737950,40401,小竹町
40020079539-027964,畑,130.69827236100,33.71684289060,40401,小竹町
40020079201-027783,畑,130.70024556500,33.71380607750,40401,小竹町
40020080375-026262,畑,130.71661298200,33.72442666410,40401,小竹町
40020076048-027107,畑,130.70763514700,33.68538955280,40401,小竹町
40020077381-026936,田,130.70942969200,33.69741243780,40401,小竹町
40020081091-026621,田,130.71272022800,33.73087799160,40401,小竹町
40020077765-027555,畑,130.70274539600,33.70085894840,40401,小竹町
40020076130-028109,田,130.69681917900,33.68610497520,40401,小竹町
40020077086-027239,畑,130.70617974400,33.69474894970,40401,小竹町
40020078761-026844,田,130.71038012200,33.70986142450,40401,小竹町
40020079751-027722,田,130.70087866600,33.71876830270,40401,小竹町
40020075941-029528,田,130.68151850400,33.68436176710,40401,小竹町
40020079996-027165,田,130.70688533100,33.72098417090,40401,小竹町
40020079270-026537,田,130.71368124900,33.71446234480,40401,小竹町
40020078741-027241,畑,130.70610019100,33.70966681530,40401,小竹町
40020080307-027108,畑,130.70749139900,33.72379560500,40401,小竹町
40020076819-029154,田,130.68552314200,33.69228682730,40401,小竹町
40020075850-027491,田,130.70349826500,33.68359928850,40401,小竹町
40020080689-025855,畑,130.72099617200,33.72726540190,40401,小竹町
40020078916-026594,畑,130.71307429500,33.71126875720,40401,小竹町
40020080343-027470,畑,130.70358670600,33.72411212230,40401,小竹町
40020078683-027872,畑,130.69929359800,33.70913250380,40401,小竹町
40020080527-026557,田,130.71342738400,33.72579352960,40401,小竹町
40020076830-029522,田,130.68155773400,33.69237668620,40401,小竹町
40020079758-027943,田,130.69849811900,33.71882369660,40401,小竹町
40020078771-026453,田,130.71460518300,33.70995880640,40401,小竹町
40020077610-026623,畑,130.71280547900,33.69948541810,40401,小竹町
40020078928-026647,畑,130.71250033600,33.71136985090,40401,小竹町
40020076918-029300,畑,130.68394474000,33.69317788470,40401,小竹町
40020080450-025711,田,130.72256295300,33.72512030240,40401,小竹町
40020077084-029781,畑,130.67875883000,33.69466421840,40401,小竹町
40020077228-026920,田,130.70961319800,33.69603528860,40401,小竹町
40020076052-028386,田,130.69384047100,33.68539876240,40401,小竹町
40020077466-027520,畑,130.70313730900,33.69817019330,40401,小竹町
40020075956-029543,田,130.68136354500,33.68449345770,40401,小竹町
40020080390-026799,田,130.71082394100,33.72454783250,40401,小竹町
40020079293-026539,畑,130.71365536200,33.71466105940,40401,小竹町
40020080457-026210,畑,130.71717960500,33.72516824190,40401,小竹町
40020076432-026785,畑,130.71109090000,33.68886676120,40401,小竹町
40020080715-025753,畑,130.72209706100,33.72750360460,40401,小竹町
40020080414-026865,田,130.71010829200,33.72476192810,40401,小竹町
40020077085-029878,田,130.67771209600,33.69466390410,40401,小竹町
40020078538-027791,畑,130.70017798300,33.70782274320,40401,小竹町
40020080454-026004,田,130.71939876900,33.72514514450,40401,小竹町
40020077284-027504,田,130.70331153500,33.69652775790,40401,小竹町
40020077874-027416,田,130.70423748400,33.70184987200,40401,小竹町
40020078007-026120,畑,130.71822041200,33.70308162780,40401,小竹町
40020080369-026687,田,130.71202844900,33.72436190710,40401,小竹町
40020077019-027108,畑,130.70758794600,33.69415000880,40401,小竹町
40020080392-026909,田,130.70963928600,33.72456759760,40401,小竹町
40020080991-026559,田,130.71339583100,33.72997027990,40401,小竹町
40020078571-027415,田,130.70423197100,33.70812996880,40401,小竹町
40020075909-029758,田,130.67904276100,33.68406990590,40401,小竹町
40020078468-026933,畑,130.70942916000,33.70721272950,40401,小竹町
40020077483-027407,畑,130.70435091500,33.69832711560,40401,小竹町
40020080423-026173,畑,130.71757754800,33.72486645810,40401,小竹町
40020076951-026801,畑,130.71090390000,33.69354599600,40401,小竹町
40020079940-026947,田,130.70923383800,33.72048798790,40401,小竹町
40020079260-026560,田,130.71342886100,33.71436783540,40401,小竹町
40020078347-027207,畑,130.70647951000,33.70612037060,40401,小竹町
40020076777-029600,田,130.68072024000,33.69189736670,40401,小竹町
40020077052-027598,畑,130.70229958600,33.69443235620,40401,小竹町
40020076644-027514,畑,130.70321735900,33.69075915090,40401,小竹町
40020076837-027898,畑,130.69907086600,33.69248819790,40401,小竹町
40020080176-027721,畑,130.70087946700,33.72259448490,40401,小竹町
40020079954-027001,田,130.70865343000,33.72061728400,40401,小竹町
40020076045-028359,田,130.69412408400,33.68533628100,40401,小竹町
40020080934-026167,田,130.71762896000,33.72947198770,40401,小竹町
40020076459-027475,畑,130.70364333600,33.68908720780,40401,小竹町
40020077005-026936,田,130.70944122200,33.69402854510,40401,小竹町
40020080570-025867,田,130.72087031700,33.72619554790,40401,小竹町
40020076839-027844,畑,130.69966064500,33.69250163400,40401,小竹町
40020075949-027657,畑,130.70169633300,33.68448822380,40401,小竹町
40020077275-027066,田,130.70803488100,33.69646017270,40401,小竹町
40020077201-027778,田,130.70035247400,33.69576883940,40401,小竹町
40020079335-027800,畑,130.70005642000,33.71501414580,40401,小竹町
40020080489-027090,畑,130.70767945300,33.72543519780,40401,小竹町
40020076743-029198,田,130.68505978900,33.69160394910,40401,小竹町
40020080729-026593,田,130.71303340900,33.72761008650,40401,小竹町
40020080590-025702,田,130.72264964300,33.72637917890,40401,小竹町
40020077673-027604,畑,130.70222067500,33.70003464950,40401,小竹町
40020076852-028414,畑,130.69350693100,33.69260953020,40401,小竹町
40020078850-027761,畑,130.70048829900,33.71063514730,40401,小竹町
40020075855-029617,畑,130.68056552000,33.68358167580,40401,小竹町
40020080402-026897,田,130.70976525700,33.72465787740,40401,小竹町
40020078098-027687,畑,130.70131010900,33.70386344760,40401,小竹町
40020077534-027020,田,130.70852522800,33.69879514490,40401,小竹町
40020078411-027256,畑,130.70595378400,33.70669059810,40401,小竹町
40020076921-028996,田,130.68722330800,33.69321477800,40401,小竹町
40020076840-028406,畑,130.69359530000,33.69250341500,40401,小竹町
40020080404-026240,畑,130.71685033700,33.72469248190,40401,小竹町
40020077834-027029,田,130.70842224500,33.70149785850,40401,小竹町
40020080598-025882,田,130.72070556600,33.72645114260,40401,小竹町
40020076937-029342,田,130.68349814200,33.69334636030,40401,小竹町
40020078818-026854,畑,130.71027942700,33.71037572600,40401,小竹町
40020079935-027906,畑,130.69889232300,33.72041981240,40401,小竹町
40020080958-026268,田,130.71653510100,33.72968620780,40401,小竹町
40020079477-026416,畑,130.71498618000,33.71632302340,40401,小竹町
40020079730-028197,田,130.69575356500,33.71856245580,40401,小竹町
40020080304-026277,田,130.71645724700,33.72379130980,40401,小竹町
40020079085-027678,田,130.70138046900,33.71275984670,40401,小竹町
40020080561-025735,田,130.72230196600,33.72611654720,40401,小竹町
40020080022-027888,畑,130.69908521900,33.72120427450,40401,小竹町
40020078491-027730,田,130.70083039900,33.70740023590,40401,小竹町
40020078845-027870,畑,130.69931488600,33.71059267360,40401,小竹町
40020080475-026128,畑,130.71805625300,33.72532846970,40401,小竹町
40020077730-026674,畑,130.71225154400,33.70057083920,40401,小竹町
40020080261-027746,畑,130.70060561900,33.72336052680,40401,小竹町
40020080293-027142,畑,130.70712287400,33.72367026390,40401,小竹町
40020079521-026570,田,130.71331855900,33.71672143700,40401,小竹町
40020077003-027522,畑,130.70312200600,33.69398892620,40401,小竹町
40020077770-026044,畑,130.71904351800,33.70094469230,40401,小竹町
40020076819-027044,畑,130.70828398400,33.69234651740,40401,小竹町
40020079071-026467,畑,130.71444326500,33.71266422320,40401,小竹町
40020076978-027862,畑,130.69945759900,33.69375700210,40401,小竹町
40020076769-029187,田,130.68517685100,33.69183360110,40401,小竹町
40020078731-027290,田,130.70557715100,33.70957996440,40401,小竹町
40020076804-029168,田,130.68537746200,33.69215241120,40401,小竹町
40020078508-027697,畑,130.70118643700,33.70756149250,40401,小竹町
40020076916-029337,田,130.68354884700,33.69315663370,40401,小竹町
40020080410-026171,畑,130.71759916100,33.72474508010,40401,小竹町
40020077100-029722,田,130.67939443200,33.69480409930,40401,小竹町
40020077078-027004,田,130.70870799600,33.69468145340,40401,小竹町
40020081056-026624,田,130.71259651200,33.73057252820,40401,小竹町
40020077036-029061,田,130.68652324200,33.69424631010,40401,小竹町
40020076128-028087,田,130.69705688200,33.68609231480,40401,小竹町
40020076126-028067,田,130.69727577200,33.68607349590,40401,小竹町
40020080957-026235,田,130.71689159600,33.72967887930,40401,小竹町
40020077061-029888,田,130.67760242300,33.69445431460,40401,小竹町
40020077107-028252,畑,130.69525182100,33.69491282990,40401,小竹町
40020080480-026044,田,130.71897009500,33.72537668320,40401,小竹町
40020080962-026336,田,130.71580004200,33.72971960920,40401,小竹町
40020080295-027213,田,130.70635430300,33.72368353380,40401,小竹町
40020080579-025803,田,130.72155912700,33.72628125020,40401,小竹町
40020077755-027549,畑,130.70280567700,33.70077373890,40401,小竹町
40020079849-027719,畑,130.70090851700,33.71964775580,40401,小竹町
40020080401-026787,田,130.71095543800,33.72464764800,40401,小竹町
40020080905-026458,田,130.71448985900,33.72920579100,40401,小竹町
40020078333-027296,田,130.70552133200,33.70598914140,40401,小竹町
40020079071-026867,田,130.71012375600,33.71265418980,40401,小竹町
40020080496-026140,畑,130.71792992500,33.72551768690,40401,小竹町
40020077912-027489,田,130.70345702700,33.70218792760,40401,小竹町
40020077113-029546,田,130.68128514300,33.69492851470,40401,小竹町
40020080385-026280,畑,130.71642209700,33.72452050790,40401,小竹町
40020078805-026883,田,130.70996810700,33.71025820070,40401,小竹町
40020077202-026909,田,130.70973186200,33.69580009090,40401,小竹町
40020077745-027546,畑,130.70283947300,33.70068175690,40401,小竹町
40020079919-026855,田,130.71022700200,33.72030539720,40401,小竹町
40020080011-027224,田,130.70624192500,33.72111924060,40401,小竹町
40020075905-029507,田,130.68175421600,33.68404183460,40401,小竹町
40020076745-029604,田,130.68067368500,33.69161001020,40401,小竹町
40020080513-025684,田,130.72284709200,33.72568201000,40401,小竹町
40020078780-026459,田,130.71453880600,33.71003952400,40401,小竹町
40020077714-026671,畑,130.71228225800,33.70042232090,40401,小竹町
40020077069-026962,田,130.70916355100,33.69459748640,40401,小竹町
40020080458-025992,田,130.71952899200,33.72518406100,40401,小竹町
40020078883-028033,畑,130.69754842200,33.71092750140,40401,小竹町
40020080542-025774,畑,130.72187318500,33.72594275380,40401,小竹町
40020080838-025416,田,130.72573414300,33.72862027740,40401,小竹町
40020080421-026232,畑,130.71693466800,33.72483987970,40401,小竹町
40020080499-026086,畑,130.71851556400,33.72554592050,40401,小竹町
40020079502-027046,田,130.70818620700,33.71653833270,40401,小竹町
40020080429-026265,畑,130.71658388600,33.72491534550,40401,小竹町
40020077101-029774,田,130.67882538900,33.69481066840,40401,小竹町
40020080351-026697,田,130.71192150000,33.72420215710,40401,小竹町
40020080408-026882,田,130.70992273400,33.72471312570,40401,小竹町
40020080304-026045,田,130.71896481900,33.72379012510,40401,小竹町
40020080843-025546,田,130.72432511000,33.72866330430,40401,小竹町
40020075774-027163,畑,130.70703127400,33.68292070830,40401,小竹町
40020077007-029033,田,130.68682629000,33.69398671600,40401,小竹町
40020076953-029135,田,130.68572717000,33.69349516880,40401,小竹町
40020080281-026400,畑,130.71513393300,33.72357794840,40401,小竹町
40020078441-026919,田,130.70959074800,33.70697583430,40401,小竹町
40020077331-026923,田,130.70957416900,33.69696177720,40401,小竹町
40020076945-029381,田,130.68306965600,33.69341833090,40401,小竹町
40020077345-026974,田,130.70902950400,33.69708839970,40401,小竹町
40020080295-027647,畑,130.70167830200,33.72367206340,40401,小竹町
40020078883-027863,田,130.69938502000,33.71093599360,40401,小竹町
40020078883-027991,畑,130.69800521200,33.71092872420,40401,小竹町
40020080672-025506,田,130.72476603800,33.72712197080,40401,小竹町
40020075904-029659,畑,130.68011436000,33.68402633620,40401,小竹町
40020080222-025656,田,130.72315698200,33.72306714730,40401,小竹町
40020076123-028404,田,130.69363975400,33.68603883420,40401,小竹町
40020077493-027385,畑,130.70458377200,33.69841364310,40401,小竹町
40020080353-027292,田,130.70550258600,33.72419998310,40401,小竹町
40020078335-027628,畑,130.70193967400,33.70600112810,40401,小竹町
40020080567-025708,田,130.72258410100,33.72617011880,40401,小竹町
40020080446-025357,田,130.72637760300,33.72508945080,40401,小竹町
40020079511-026561,田,130.71341054900,33.71662755740,40401,小竹町
40020078753-026830,田,130.71053208100,33.70979107740,40401,小竹町
40020080367-027038,田,130.70824475400,33.72433385070,40401,小竹町
40020076036-026911,田,130.70974267700,33.68528770100,40401,小竹町
40020077051-029873,田,130.67776415500,33.69435835790,40401,小竹町
40020081075-026648,田,130.71243215200,33.73072545690,40401,小竹町
40020080923-026205,田,130.71721107400,33.72936810590,40401,小竹町
40020079894-026918,田,130.70955375200,33.72007496000,40401,小竹町
40020078686-027291,畑,130.70556466700,33.70917050570,40401,小竹町
40020080800-026591,田,130.71305404500,33.72825216820,40401,小竹町
40020080466-025970,田,130.71976678700,33.72525977430,40401,小竹町
40020078099-026820,田,130.71066154700,33.70388791930,40401,小竹町
40020078030-027533,田,130.70297384500,33.70324947160,40401,小竹町
40020078080-026815,田,130.71071697700,33.70372358760,40401,小竹町
40020079846-026103,畑,130.71835279900,33.71966012370,40401,小竹町
40020077892-027723,畑,130.70092460300,33.70200251310,40401,小竹町
40020079162-026342,畑,130.71578891100,33.71348563470,40401,小竹町
40020080298-027252,田,130.70593330200,33.72370586170,40401,小竹町
40020077068-029607,田,130.68062727500,33.69452070910,40401,小竹町
40020077736-027541,畑,130.70289217900,33.70059819490,40401,小竹町
40020080741-025766,畑,130.72195990300,33.72774358700,40401,小竹町
40020076161-028110,田,130.69681237900,33.68638818230,40401,小竹町
40020081007-026586,田,130.71309580500,33.73011450220,40401,小竹町
40020075917-029483,田,130.68200363700,33.68414847360,40401,小竹町
40020078749-026812,田,130.71073184800,33.70975167430,40401,小竹町
40020077128-026832,田,130.71056240200,33.69513861520,40401,小竹町
40020079018-026834,田,130.71048970500,33.71217711690,40401,小竹町
40020076979-026771,田,130.71123127400,33.69379962600,40401,小竹町
40020075830-029603,田,130.68071887300,33.68336247150,40401,小竹町
40020077082-029679,田,130.67985512800,33.69464572140,40401,小竹町
40020077075-029852,畑,130.67798569200,33.69458177820,40401,小竹町
40020077013-029303,田,130.68391746000,33.69403204060,40401,小竹町
40020078487-027817,畑,130.69990005600,33.70736070020,40401,小竹町
40020078155-027338,田,130.70507212200,33.70438759070,40401,小竹町
40020076975-027493,畑,130.70344091200,33.69373793200,40401,小竹町
40020079759-027736,畑,130.70072542800,33.71883279500,40401,小竹町
40020077265-027062,田,130.70807705600,33.69637012230,40401,小竹町
40020079058-026546,田,130.71359545600,33.71254403620,40401,小竹町
40020078312-027211,畑,130.70643837600,33.70580351360,40401,小竹町
40020077008-029069,田,130.68643757800,33.69399720110,40401,小竹町
40020078115-026825,田,130.71061261400,33.70403955210,40401,小竹町
40020080331-026707,田,130.71181166500,33.72401674350,40401,小竹町
40020080796-026567,田,130.71330894000,33.72821328890,40401,小竹町
40020077166-027287,田,130.70565393800,33.69546703020,40401,小竹町
40020080427-025638,田,130.72334781500,33.72490897570,40401,小竹町
40020077999-027657,田,130.70163288800,33.70297290150,40401,小竹町
40020077089-026978,田,130.70899434700,33.69478534090,40401,小竹町
40020078878-026681,畑,130.71214322400,33.71092149500,40401,小竹町
40020077090-029603,田,130.68067871000,33.69472361870,40401,小竹町
40020078894-026482,田,130.71428544800,33.71107018460,40401,小竹町
40020079611-027784,田,130.70021209700,33.71749933350,40401,小竹町
40020078862-026436,田,130.71478124600,33.71078486920,40401,小竹町
40020079943-026906,田,130.70967539000,33.72051406870,40401,小竹町
40020079028-027933,田,130.69863081000,33.71224441280,40401,小竹町
40020078605-027344,田,130.70499414900,33.70844132510,40401,小竹町
40020076965-029336,田,130.68355647100,33.69359670040,40401,小竹町
40020080475-026104,畑,130.71831614800,33.72533002810,40401,小竹町
40020076762-029161,畑,130.68545573300,33.69177856530,40401,小竹町
40020080300-027466,畑,130.70362958100,33.72372476880,40401,小竹町
40020078438-027575,田,130.70251341700,33.70693050120,40401,小竹町
40020078133-027572,田,130.70255505800,33.70418074830,40401,小竹町
40020075933-029654,畑,130.68016726500,33.68428846350,40401,小竹町
40020080430-026202,畑,130.71726159200,33.72492881600,40401,小竹町
40020076397-026838,田,130.71051929500,33.68854213180,40401,小竹町
40020078396-027477,田,130.70356612100,33.70655171160,40401,小竹町
40020079277-026509,田,130.71398401600,33.71452010030,40401,小竹町
40020078673-026839,田,130.71044545800,33.70906534290,40401,小竹町
40020079900-026315,畑,130.71605512200,33.72014196790,40401,小竹町
