4,2016-10-23,10:41,0,0,8,7
5,2016-10-23,10:41,4,1,99,33
6,2016-10-23,10:41,2,0,151,155
7,2016-10-23,10:41,1,2,32,67
8,2016-10-23,10:41,6,1,450,288
9,2016-10-23,10:41,2,2,522,655
10,2016-10-23,10:41,4,3,886,689
11,2016-10-23,10:41,3,0,613,758
12,2016-10-23,10:41,6,7,852,574
13,2016-10-23,10:41,3,5,874,955
14,2016-10-23,10:41,4,12,513,497
15,2016-10-23,10:41,0,0,168,121
16,2016-10-23,10:41,2,0,134,96
17,2016-10-23,10:41,2,2,111,112
18,2016-10-23,10:41,2,2,55,55
19,2016-10-23,10:41,4,8,64,51
1,2016-10-23,10:42,1,3,45,87
2,2016-10-23,10:42,0,0,13,15
3,2016-10-23,10:42,2,1,48,77
4,2016-10-23,10:42,1,2,9,9
5,2016-10-23,10:42,4,0,103,33
6,2016-10-23,10:42,1,0,152,155
7,2016-10-23,10:42,2,0,34,67
8,2016-10-23,10:42,9,9,459,297
9,2016-10-23,10:42,0,1,522,656
10,2016-10-23,10:42,1,3,887,692
11,2016-10-23,10:42,0,2,613,760
12,2016-10-23,10:42,4,3,856,577
13,2016-10-23,10:42,2,1,876,956
14,2016-10-23,10:42,5,20,518,517
15,2016-10-23,10:42,1,0,169,121
16,2016-10-23,10:42,3,2,137,98
17,2016-10-23,10:42,5,0,116,112
18,2016-10-23,10:42,3,2,58,57
19,2016-10-23,10:42,4,0,68,51
1,2016-10-23,10:43,0,0,45,87
2,2016-10-23,10:43,1,0,14,15
3,2016-10-23,10:43,1,0,49,77
4,2016-10-23,10:43,0,0,9,9
5,2016-10-23,10:43,0,0,103,33
6,2016-10-23,10:43,0,0,152,155
7,2016-10-23,10:43,0,0,34,67
8,2016-10-23,10:43,11,6,470,303
9,2016-10-23,10:43,2,6,524,662
10,2016-10-23,10:43,1,2,888,694
11,2016-10-23,10:43,0,10,613,770
12,2016-10-23,10:43,1,3,857,580
13,2016-10-23,10:43,2,6,878,962
14,2016-10-23,10:43,9,9,527,526
15,2016-10-23,10:43,1,0,170,121
16,2016-10-23,10:43,1,2,138,100
17,2016-10-23,10:43,2,0,118,112
18,2016-10-23,10:43,1,1,59,58
19,2016-10-23,10:43,7,0,75,51
1,2016-10-23,10:44,0,3,45,90
2,2016-10-23,10:44,0,2,14,17
3,2016-10-23,10:44,3,2,52,79
4,2016-10-23,10:44,0,0,9,9
5,2016-10-23,10:44,1,0,104,33
6,2016-10-23,10:44,0,1,152,156
7,2016-10-23,10:44,0,0,34,67
8,2016-10-23,10:44,10,6,480,309
9,2016-10-23,10:44,4,2,528,664
10,2016-10-23,10:44,5,3,893,697
11,2016-10-23,10:44,2,7,615,777
12,2016-10-23,10:44,5,5,862,585
13,2016-10-23,10:44,3,3,881,965
14,2016-10-23,10:44,5,15,532,541
15,2016-10-23,10:44,3,0,173,121
16,2016-10-23,10:44,1,1,139,101
17,2016-10-23,10:44,2,1,120,113
18,2016-10-23,10:44,4,2,63,60
19,2016-10-23,10:44,1,0,76,51
1,2016-10-23,10:45,3,1,48,91
2,2016-10-23,10:45,0,2,14,19
3,2016-10-23,10:45,0,3,52,82
4,2016-10-23,10:45,0,0,9,9
5,2016-10-23,10:45,0,3,104,36
6,2016-10-23,10:45,1,0,153,156
7,2016-10-23,10:45,0,0,34,67
8,2016-10-23,10:45,10,8,490,317
9,2016-10-23,10:45,2,1,530,665
10,2016-10-23,10:45,1,3,894,700
11,2016-10-23,10:45,1,6,616,783
12,2016-10-23,10:45,5,4,867,589
13,2016-10-23,10:45,4,5,885,970
14,2016-10-23,10:45,8,10,540,551
15,2016-10-23,10:45,0,0,173,121
16,2016-10-23,10:45,1,0,140,101
17,2016-10-23,10:45,0,4,120,117
18,2016-10-23,10:45,1,0,64,60
19,2016-10-23,10:45,1,0,77,51
1,2016-10-23,10:46,1,2,49,93
2,2016-10-23,10:46,0,1,14,20
3,2016-10-23,10:46,2,0,54,82
4,2016-10-23,10:46,2,0,11,9
5,2016-10-23,10:46,2,0,106,36
6,2016-10-23,10:46,0,0,153,156
7,2016-10-23,10:46,0,0,34,67
8,2016-10-23,10:46,8,5,498,322
9,2016-10-23,10:46,0,4,530,669
10,2016-10-23,10:46,3,2,897,702
11,2016-10-23,10:46,0,6,616,789
12,2016-10-23,10:46,1,3,868,592
13,2016-10-23,10:46,6,9,891,979
14,2016-10-23,10:46,2,6,542,557
15,2016-10-23,10:46,1,0,174,121
16,2016-10-23,10:46,2,0,142,101
17,2016-10-23,10:46,3,0,123,117
18,2016-10-23,10:46,0,0,64,60
19,2016-10-23,10:46,2,0,79,51
1,2016-10-23,10:47,1,1,50,94
2,2016-10-23,10:47,0,1,14,21
3,2016-10-23,10:47,2,1,56,83
4,2016-10-23,10:47,0,0,11,9
5,2016-10-23,10:47,0,3,106,39
6,2016-10-23,10:47,0,0,153,156
7,2016-10-23,10:47,0,0,34,67
8,2016-10-23,10:47,5,8,503,330
9,2016-10-23,10:47,0,4,530,673
10,2016-10-23,10:47,1,7,898,709
11,2016-10-23,10:47,0,6,616,795
12,2016-10-23,10:47,0,0,868,592
13,2016-10-23,10:47,8,5,899,984
14,2016-10-23,10:47,6,5,548,562
15,2016-10-23,10:47,0,2,174,123
16,2016-10-23,10:47,0,0,142,101
17,2016-10-23,10:47,0,1,123,118
18,2016-10-23,10:47,0,0,64,60
19,2016-10-23,10:47,2,1,81,52
1,2016-10-23,10:48,0,4,50,98
2,2016-10-23,10:48,0,0,14,21
3,2016-10-23,10:48,0,0,56,83
4,2016-10-23,10:48,0,0,11,9
5,2016-10-23,10:48,4,1,110,40
6,2016-10-23,10:48,0,0,153,156
7,2016-10-23,10:48,0,2,34,69
8,2016-10-23,10:48,9,7,512,337
9,2016-10-23,10:48,5,3,535,676
10,2016-10-23,10:48,2,5,900,714
11,2016-10-23,10:48,1,2,617,797
12,2016-10-23,10:48,8,6,876,598
13,2016-10-23,10:48,0,7,899,991
14,2016-10-23,10:48,5,5,553,567
15,2016-10-23,10:48,0,1,174,124
16,2016-10-23,10:48,2,1,144,102
17,2016-10-23,10:48,0,0,123,118
18,2016-10-23,10:48,1,1,65,61
19,2016-10-23,10:48,0,0,81,52
1,2016-10-23,10:49,0,1,50,99
2,2016-10-23,10:49,0,0,14,21
3,2016-10-23,10:49,2,3,58,86
4,2016-10-23,10:49,0,0,11,9
5,2016-10-23,10:49,0,0,110,40
6,2016-10-23,10:49,0,0,153,156
7,2016-10-23,10:49,0,0,34,69
8,2016-10-23,10:49,4,8,516,345
9,2016-10-23,10:49,4,1,539,677
10,2016-10-23,10:49,2,1,902,715
11,2016-10-23,10:49,0,2,617,799
12,2016-10-23,10:49,4,4,880,602
13,2016-10-23,10:49,3,4,902,995
14,2016-10-23,10:49,6,9,559,576
15,2016-10-23,10:49,3,0,177,124
16,2016-10-23,10:49,0,1,144,103
17,2016-10-23,10:49,2,1,125,119
18,2016-10-23,10:49,2,1,67,62
19,2016-10-23,10:49,2,0,83,52
1,2016-10-23,10:50,1,2,51,101
2,2016-10-23,10:50,0,1,14,22
3,2016-10-23,10:50,1,1,59,87
4,2016-10-23,10:50,0,0,11,9
5,2016-10-23,10:50,1,0,111,40
6,2016-10-23,10:50,0,0,153,156
7,2016-10-23,10:50,0,0,34,69
8,2016-10-23,10:50,5,3,521,348
9,2016-10-23,10:50,3,2,542,679
10,2016-10-23,10:50,2,5,904,720
11,2016-10-23,10:50,0,1,617,800
12,2016-10-23,10:50,4,2,884,604
13,2016-10-23,10:50,2,5,904,1000
14,2016-10-23,10:50,3,2,562,578
15,2016-10-23,10:50,1,1,178,125
16,2016-10-23,10:50,2,0,146,103
17,2016-10-23,10:50,3,0,128,119
18,2016-10-23,10:50,0,1,67,63
19,2016-10-23,10:50,0,2,83,54
1,2016-10-23,10:51,0,3,51,104
2,2016-10-23,10:51,0,0,14,22
3,2016-10-23,10:51,1,0,60,87
4,2016-10-23,10:51,0,0,11,9
5,2016-10-23,10:51,0,0,111,40
6,2016-10-23,10:51,0,0,153,156
7,2016-10-23,10:51,0,0,34,69
8,2016-10-23,10:51,1,7,522,355
9,2016-10-23,10:51,5,0,547,679
10,2016-10-23,10:51,0,3,904,723
11,2016-10-23,10:51,0,2,617,802
12,2016-10-23,10:51,6,4,890,608
13,2016-10-23,10:51,3,1,907,1001
14,2016-10-23,10:51,5,5,567,583
15,2016-10-23,10:51,0,1,178,126
16,2016-10-23,10:51,0,1,146,104
17,2016-10-23,10:51,2,0,130,119
18,2016-10-23,10:51,1,0,68,63
19,2016-10-23,10:51,7,0,90,54
1,2016-10-23,10:52,0,0,51,104
2,2016-10-23,10:52,0,0,14,22
3,2016-10-23,10:52,4,3,64,90
4,2016-10-23,10:52,0,0,11,9
5,2016-10-23,10:52,1,0,112,40
6,2016-10-23,10:52,1,0,154,156
7,2016-10-23,10:52,1,2,35,71
8,2016-10-23,10:52,7,4,529,359
9,2016-10-23,10:52,1,9,548,688
10,2016-10-23,10:52,3,2,907,725
11,2016-10-23,10:52,0,2,617,804
12,2016-10-23,10:52,2,7,892,615
13,2016-10-23,10:52,4,3,911,1004
14,2016-10-23,10:52,7,15,574,598
15,2016-10-23,10:52,2,2,180,128
16,2016-10-23,10:52,0,2,146,106
17,2016-10-23,10:52,1,3,131,122
18,2016-10-23,10:52,2,3,70,66
19,2016-10-23,10:52,1,2,91,56
1,2016-10-23,10:53,1,2,52,106
2,2016-10-23,10:53,0,0,14,22
3,2016-10-23,10:53,3,0,67,90
4,2016-10-23,10:53,0,0,11,9
5,2016-10-23,10:53,2,2,114,42
6,2016-10-23,10:53,1,0,155,156
7,2016-10-23,10:53,0,0,35,71
8,2016-10-23,10:53,6,5,535,364
9,2016-10-23,10:53,3,0,551,688
10,2016-10-23,10:53,2,8,909,733
11,2016-10-23,10:53,0,1,617,805
12,2016-10-23,10:53,2,2,894,617
13,2016-10-23,10:53,3,4,914,1008
14,2016-10-23,10:53,4,7,578,605
15,2016-10-23,10:53,1,0,181,128
16,2016-10-23,10:53,3,1,149,107
17,2016-10-23,10:53,2,0,133,122
18,2016-10-23,10:53,2,0,72,66
19,2016-10-23,10:53,2,2,93,58
1,2016-10-23,10:54,0,0,52,106
2,2016-10-23,10:54,0,0,14,22
3,2016-10-23,10:54,0,1,67,91
4,2016-10-23,10:54,2,0,13,9
5,2016-10-23,10:54,2,2,116,44
6,2016-10-23,10:54,0,2,155,158
7,2016-10-23,10:54,1,0,36,71
8,2016-10-23,10:54,19,9,554,373
9,2016-10-23,10:54,0,1,551,689
10,2016-10-23,10:54,9,6,918,739
11,2016-10-23,10:54,1,6,618,811
12,2016-10-23,10:54,2,7,896,624
13,2016-10-23,10:54,1,8,915,1016
14,2016-10-23,10:54,0,6,578,611
15,2016-10-23,10:54,1,0,182,128
16,2016-10-23,10:54,1,2,150,109
17,2016-10-23,10:54,1,0,134,122
18,2016-10-23,10:54,1,0,73,66
19,2016-10-23,10:54,0,1,93,59
1,2016-10-23,10:55,1,4,53,110
2,2016-10-23,10:55,0,0,14,22
3,2016-10-23,10:55,1,1,68,92
4,2016-10-23,10:55,0,1,13,10
5,2016-10-23,10:55,0,5,116,49
6,2016-10-23,10:55,1,2,156,160
7,2016-10-23,10:55,0,0,36,71
8,2016-10-23,10:55,3,2,557,375
9,2016-10-23,10:55,0,3,551,692
10,2016-10-23,10:55,4,2,922,741
11,2016-10-23,10:55,0,6,618,817
12,2016-10-23,10:55,0,1,896,625
13,2016-10-23,10:55,5,1,920,1017
14,2016-10-23,10:55,3,2,581,613
15,2016-10-23,10:55,2,1,184,129
16,2016-10-23,10:55,0,1,150,110
17,2016-10-23,10:55,3,0,137,122
18,2016-10-23,10:55,0,0,73,66
19,2016-10-23,10:55,1,1,94,60
1,2016-10-23,10:56,1,4,54,114
2,2016-10-23,10:56,0,0,14,22
3,2016-10-23,10:56,0,2,68,94
4,2016-10-23,10:56,0,0,13,10
5,2016-10-23,10:56,0,1,116,50
6,2016-10-23,10:56,0,0,156,160
7,2016-10-23,10:56,0,0,36,71
8,2016-10-23,10:56,3,4,560,379
9,2016-10-23,10:56,2,3,553,695
10,2016-10-23,10:56,1,0,923,741
11,2016-10-23,10:56,1,1,619,818
12,2016-10-23,10:56,1,2,897,627
13,2016-10-23,10:56,0,2,920,1019
14,2016-10-23,10:56,7,7,588,620
15,2016-10-23,10:56,0,1,184,130
16,2016-10-23,10:56,1,0,151,110
17,2016-10-23,10:56,1,1,138,123
18,2016-10-23,10:56,0,0,73,66
19,2016-10-23,10:56,0,0,94,60
1,2016-10-23,10:57,1,1,55,115
2,2016-10-23,10:57,0,0,14,22
3,2016-10-23,10:57,0,5,68,99
4,2016-10-23,10:57,1,0,14,10
5,2016-10-23,10:57,1,0,117,50
6,2016-10-23,10:57,0,0,156,160
7,2016-10-23,10:57,0,0,36,71
8,2016-10-23,10:57,11,5,571,384
9,2016-10-23,10:57,1,2,554,697
10,2016-10-23,10:57,3,3,926,744
11,2016-10-23,10:57,0,0,619,818
12,2016-10-23,10:57,6,1,903,628
13,2016-10-23,10:57,1,3,921,1022
14,2016-10-23,10:57,6,4,594,624
15,2016-10-23,10:57,1,2,185,132
16,2016-10-23,10:57,0,0,151,110
17,2016-10-23,10:57,0,2,138,125
18,2016-10-23,10:57,0,0,73,66
19,2016-10-23,10:57,0,0,94,60
1,2016-10-23,10:58,0,0,55,115
2,2016-10-23,10:58,0,1,14,23
3,2016-10-23,10:58,1,0,69,99
4,2016-10-23,10:58,0,0,14,10
5,2016-10-23,10:58,0,0,117,50
6,2016-10-23,10:58,0,0,156,160
7,2016-10-23,10:58,0,0,36,71
8,2016-10-23,10:58,16,4,587,388
9,2016-10-23,10:58,2,3,556,700
10,2016-10-23,10:58,2,1,928,745
11,2016-10-23,10:58,23,1,642,819
12,2016-10-23,10:58,8,2,911,630
13,2016-10-23,10:58,1,3,922,1025
14,2016-10-23,10:58,4,3,598,627
15,2016-10-23,10:58,0,0,185,132
16,2016-10-23,10:58,0,2,151,112
17,2016-10-23,10:58,2,0,140,125
18,2016-10-23,10:58,0,0,73,66
19,2016-10-23,10:58,0,1,94,61
1,2016-10-23,10:59,0,1,55,116
2,2016-10-23,10:59,1,0,15,23
3,2016-10-23,10:59,0,9,69,108
4,2016-10-23,10:59,0,0,14,10
5,2016-10-23,10:59,0,3,117,53
6,2016-10-23,10:59,0,0,156,160
7,2016-10-23,10:59,0,0,36,71
8,2016-10-23,10:59,10,7,597,395
9,2016-10-23,10:59,0,3,556,703
10,2016-10-23,10:59,4,8,932,753
11,2016-10-23,10:59,2,1,644,820
12,2016-10-23,10:59,9,2,920,632
13,2016-10-23,10:59,3,8,925,1033
14,2016-10-23,10:59,5,2,603,629
15,2016-10-23,10:59,1,0,186,132
16,2016-10-23,10:59,0,0,151,112
17,2016-10-23,10:59,0,1,140,126
18,2016-10-23,10:59,1,0,74,66
19,2016-10-23,10:59,0,2,94,63
1,2016-10-23,11:00,2,3,57,119
2,2016-10-23,11:00,0,0,15,23
3,2016-10-23,11:00,2,3,71,111
4,2016-10-23,11:00,0,0,14,10
5,2016-10-23,11:00,1,1,118,54
6,2016-10-23,11:00,4,1,160,161
7,2016-10-23,11:00,0,0,36,71
8,2016-10-23,11:00,4,7,601,402
9,2016-10-23,11:00,2,1,558,704
10,2016-10-23,11:00,1,8,933,761
11,2016-10-23,11:00,3,0,647,820
12,2016-10-23,11:00,2,2,922,634
13,2016-10-23,11:00,3,4,928,1037
14,2016-10-23,11:00,8,0,611,629
15,2016-10-23,11:00,2,0,188,132
16,2016-10-23,11:00,0,0,151,112
17,2016-10-23,11:00,0,1,140,127
18,2016-10-23,11:00,4,2,78,68
19,2016-10-23,11:00,7,6,101,69
1,2016-10-23,11:01,1,5,58,124
2,2016-10-23,11:01,0,0,15,23
3,2016-10-23,11:01,1,1,72,112
4,2016-10-23,11:01,0,0,14,10
5,2016-10-23,11:01,1,0,119,54
6,2016-10-23,11:01,0,0,160,161
7,2016-10-23,11:01,0,0,36,71
8,2016-10-23,11:01,5,3,606,405
9,2016-10-23,11:01,0,0,558,704
10,2016-10-23,11:01,3,2,936,763
11,2016-10-23,11:01,0,0,647,820
12,2016-10-23,11:01,0,0,922,634
13,2016-10-23,11:01,2,2,930,1039
14,2016-10-23,11:01,11,9,622,638
15,2016-10-23,11:01,0,0,188,132
16,2016-10-23,11:01,1,1,152,113
17,2016-10-23,11:01,2,2,142,129
18,2016-10-23,11:01,4,4,82,72
19,2016-10-23,11:01,1,2,102,71
1,2016-10-23,11:02,5,0,63,124
2,2016-10-23,11:02,0,1,15,24
3,2016-10-23,11:02,4,2,76,114
4,2016-10-23,11:02,0,0,14,10
5,2016-10-23,11:02,2,0,121,54
6,2016-10-23,11:02,1,1,161,162
7,2016-10-23,11:02,0,0,36,71
8,2016-10-23,11:02,7,5,613,410
9,2016-10-23,11:02,3,1,561,705
10,2016-10-23,11:02,1,2,937,765
11,2016-10-23,11:02,2,0,649,820
12,2016-10-23,11:02,2,8,924,642
13,2016-10-23,11:02,2,1,932,1040
14,2016-10-23,11:02,10,12,632,650
15,2016-10-23,11:02,2,1,190,133
16,2016-10-23,11:02,0,0,152,113
17,2016-10-23,11:02,0,0,142,129
18,2016-10-23,11:02,3,0,85,72
19,2016-10-23,11:02,0,2,102,73
1,2016-10-23,11:03,0,0,63,124
2,2016-10-23,11:03,0,0,15,24
3,2016-10-23,11:03,0,5,76,119
4,2016-10-23,11:03,0,0,14,10
5,2016-10-23,11:03,0,1,121,55
6,2016-10-23,11:03,0,0,161,162
7,2016-10-23,11:03,0,0,36,71
8,2016-10-23,11:03,9,4,622,414
9,2016-10-23,11:03,2,0,563,705
10,2016-10-23,11:03,2,0,939,765
11,2016-10-23,11:03,1,1,650,821
12,2016-10-23,11:03,2,3,926,645
13,2016-10-23,11:03,9,4,941,1044
14,2016-10-23,11:03,12,3,644,653
15,2016-10-23,11:03,2,2,192,135
16,2016-10-23,11:03,0,2,152,115
17,2016-10-23,11:03,2,0,144,129
18,2016-10-23,11:03,3,3,88,75
19,2016-10-23,11:03,1,3,103,76
1,2016-10-23,11:04,1,3,64,127
2,2016-10-23,11:04,0,1,15,25
3,2016-10-23,11:04,4,3,80,122
4,2016-10-23,11:04,1,0,15,10
5,2016-10-23,11:04,2,0,123,55
6,2016-10-23,11:04,0,1,161,163
7,2016-10-23,11:04,0,0,36,71
8,2016-10-23,11:04,14,5,636,419
9,2016-10-23,11:04,0,2,563,707
10,2016-10-23,11:04,2,2,941,767
11,2016-10-23,11:04,0,2,650,823
12,2016-10-23,11:04,7,4,933,649
13,2016-10-23,11:04,2,0,943,1044
14,2016-10-23,11:04,2,10,646,663
15,2016-10-23,11:04,0,0,192,135
16,2016-10-23,11:04,1,0,153,115
17,2016-10-23,11:04,2,3,146,132
18,2016-10-23,11:04,5,2,93,77
19,2016-10-23,11:04,2,2,105,78
1,2016-10-23,11:05,6,3,70,130
2,2016-10-23,11:05,0,1,15,26
3,2016-10-23,11:05,2,4,82,126
4,2016-10-23,11:05,0,1,15,11
5,2016-10-23,11:05,3,1,126,56
6,2016-10-23,11:05,1,1,162,164
7,2016-10-23,11:05,0,1,36,72
8,2016-10-23,11:05,10,5,646,424
9,2016-10-23,11:05,0,0,563,707
10,2016-10-23,11:05,1,2,942,769
11,2016-10-23,11:05,0,0,650,823
12,2016-10-23,11:05,4,1,937,650
13,2016-10-23,11:05,4,2,947,1046
14,2016-10-23,11:05,2,6,648,669
15,2016-10-23,11:05,0,2,192,137
16,2016-10-23,11:05,3,0,156,115
17,2016-10-23,11:05,2,0,148,132
18,2016-10-23,11:05,4,0,97,77
19,2016-10-23,11:05,1,6,106,84
1,2016-10-23,11:06,0,5,70,135
2,2016-10-23,11:06,0,0,15,26
3,2016-10-23,11:06,2,1,84,127
4,2016-10-23,11:06,0,0,15,11
5,2016-10-23,11:06,0,0,126,56
6,2016-10-23,11:06,3,0,165,164
7,2016-10-23,11:06,0,1,36,73
8,2016-10-23,11:06,8,6,654,430
9,2016-10-23,11:06,3,0,566,707
10,2016-10-23,11:06,1,1,943,770
11,2016-10-23,11:06,0,0,650,823
12,2016-10-23,11:06,5,5,942,655
13,2016-10-23,11:06,2,2,949,1048
14,2016-10-23,11:06,12,5,660,674
15,2016-10-23,11:06,0,1,192,138
16,2016-10-23,11:06,0,1,156,116
17,2016-10-23,11:06,1,0,149,132
18,2016-10-23,11:06,0,0,97,77
19,2016-10-23,11:06,2,1,108,85
1,2016-10-23,11:07,2,3,72,138
2,2016-10-23,11:07,0,0,15,26
3,2016-10-23,11:07,1,5,85,132
4,2016-10-23,11:07,0,0,15,11
5,2016-10-23,11:07,2,0,128,56
6,2016-10-23,11:07,0,1,165,165
7,2016-10-23,11:07,1,0,37,73
8,2016-10-23,11:07,4,2,658,432
9,2016-10-23,11:07,2,1,568,708
10,2016-10-23,11:07,3,0,946,770
11,2016-10-23,11:07,0,0,650,823
12,2016-10-23,11:07,2,4,944,659
13,2016-10-23,11:07,1,2,950,1050
14,2016-10-23,11:07,10,3,670,677
15,2016-10-23,11:07,3,0,195,138
16,2016-10-23,11:07,0,2,156,118
17,2016-10-23,11:07,0,2,149,134
18,2016-10-23,11:07,1,0,98,77
19,2016-10-23,11:07,0,8,108,93
1,2016-10-23,11:08,3,2,75,140
2,2016-10-23,11:08,1,0,16,26
3,2016-10-23,11:08,2,1,87,133
4,2016-10-23,11:08,2,0,17,11
5,2016-10-23,11:08,2,0,130,56
6,2016-10-23,11:08,0,1,165,166
7,2016-10-23,11:08,0,0,37,73
8,2016-10-23,11:08,3,8,661,440
9,2016-10-23,11:08,1,0,569,708
10,2016-10-23,11:08,1,0,947,770
11,2016-10-23,11:08,0,0,650,823
12,2016-10-23,11:08,5,3,949,662
13,2016-10-23,11:08,3,1,953,1051
14,2016-10-23,11:08,9,2,679,679
15,2016-10-23,11:08,7,4,202,142
16,2016-10-23,11:08,1,3,157,121
17,2016-10-23,11:08,2,0,151,134
18,2016-10-23,11:08,0,3,98,80
19,2016-10-23,11:08,0,2,108,95
1,2016-10-23,11:09,0,1,75,141
2,2016-10-23,11:09,0,0,16,26
3,2016-10-23,11:09,0,3,87,136
4,2016-10-23,11:09,0,0,17,11
5,2016-10-23,11:09,4,0,134,56
6,2016-10-23,11:09,0,0,165,166
7,2016-10-23,11:09,0,0,37,73
8,2016-10-23,11:09,8,8,669,448
9,2016-10-23,11:09,1,0,570,708
10,2016-10-23,11:09,5,1,952,771
11,2016-10-23,11:09,4,0,654,823
12,2016-10-23,11:09,6,3,955,665
13,2016-10-23,11:09,5,2,958,1053
14,2016-10-23,11:09,6,7,685,686
15,2016-10-23,11:09,2,3,204,145
16,2016-10-23,11:09,0,3,157,124
17,2016-10-23,11:09,0,0,151,134
18,2016-10-23,11:09,2,0,100,80
19,2016-10-23,11:09,1,1,109,96
1,2016-10-23,11:10,1,0,76,141
2,2016-10-23,11:10,1,0,17,26
3,2016-10-23,11:10,2,2,89,138
4,2016-10-23,11:10,0,0,17,11
5,2016-10-23,11:10,4,1,138,57
6,2016-10-23,11:10,0,0,165,166
7,2016-10-23,11:10,0,0,37,73
8,2016-10-23,11:10,4,7,673,455
9,2016-10-23,11:10,2,2,572,710
10,2016-10-23,11:10,1,5,953,776
11,2016-10-23,11:10,4,2,658,825
12,2016-10-23,11:10,5,4,960,669
13,2016-10-23,11:10,1,5,959,1058
14,2016-10-23,11:10,9,2,694,688
15,2016-10-23,11:10,4,1,208,146
16,2016-10-23,11:10,1,2,158,126
17,2016-10-23,11:10,5,3,156,137
18,2016-10-23,11:10,2,1,102,81
19,2016-10-23,11:10,3,0,112,96
1,2016-10-23,11:11,0,4,76,145
2,2016-10-23,11:11,2,0,19,26
3,2016-10-23,11:11,3,1,92,139
4,2016-10-23,11:11,0,1,17,12
5,2016-10-23,11:11,0,0,138,57
6,2016-10-23,11:11,0,0,165,166
7,2016-10-23,11:11,0,1,37,74
8,2016-10-23,11:11,5,2,678,457
9,2016-10-23,11:11,3,0,575,710
10,2016-10-23,11:11,2,2,955,778
11,2016-10-23,11:11,0,0,658,825
12,2016-10-23,11:11,7,5,967,674
13,2016-10-23,11:11,5,4,964,1062
14,2016-10-23,11:11,9,8,703,696
15,2016-10-23,11:11,3,0,211,146
16,2016-10-23,11:11,1,1,159,127
17,2016-10-23,11:11,0,0,156,137
18,2016-10-23,11:11,1,4,103,85
19,2016-10-23,11:11,0,2,112,98
1,2016-10-23,11:12,0,1,76,146
2,2016-10-23,11:12,0,0,19,26
3,2016-10-23,11:12,5,2,97,141
4,2016-10-23,11:12,0,0,17,12
5,2016-10-23,11:12,1,0,139,57
6,2016-10-23,11:12,1,2,166,168
7,2016-10-23,11:12,1,0,38,74
8,2016-10-23,11:12,2,12,680,469
9,2016-10-23,11:12,0,6,575,716
10,2016-10-23,11:12,1,0,956,778
11,2016-10-23,11:12,0,1,658,826
12,2016-10-23,11:12,6,3,973,677
13,2016-10-23,11:12,4,1,968,1063
14,2016-10-23,11:12,5,13,708,709
15,2016-10-23,11:12,0,6,211,152
16,2016-10-23,11:12,0,0,159,127
17,2016-10-23,11:12,1,0,157,137
18,2016-10-23,11:12,1,3,104,88
19,2016-10-23,11:12,0,1,112,99
1,2016-10-23,11:13,0,3,76,149
2,2016-10-23,11:13,1,0,20,26
3,2016-10-23,11:13,1,1,98,142
4,2016-10-23,11:13,0,0,17,12
5,2016-10-23,11:13,3,0,142,57
6,2016-10-23,11:13,1,0,167,168
7,2016-10-23,11:13,0,0,38,74
8,2016-10-23,11:13,5,7,685,476
9,2016-10-23,11:13,6,0,581,716
10,2016-10-23,11:13,2,0,958,778
11,2016-10-23,11:13,0,0,658,826
12,2016-10-23,11:13,8,5,981,682
13,2016-10-23,11:13,3,3,971,1066
14,2016-10-23,11:13,3,1,711,710
15,2016-10-23,11:13,6,1,217,153
16,2016-10-23,11:13,0,1,159,128
17,2016-10-23,11:13,0,0,157,137
18,2016-10-23,11:13,0,2,104,90
19,2016-10-23,11:13,0,0,112,99
1,2016-10-23,11:14,0,0,76,149
2,2016-10-23,11:14,0,0,20,26
3,2016-10-23,11:14,2,1,100,143
4,2016-10-23,11:14,0,0,17,12
5,2016-10-23,11:14,1,0,143,57
6,2016-10-23,11:14,0,0,167,168
7,2016-10-23,11:14,0,0,38,74
8,2016-10-23,11:14,5,8,690,484
9,2016-10-23,11:14,2,0,583,716
10,2016-10-23,11:14,4,1,962,779
11,2016-10-23,11:14,0,0,658,826
12,2016-10-23,11:14,6,11,987,693
13,2016-10-23,11:14,2,4,973,1070
14,2016-10-23,11:14,5,5,716,715
15,2016-10-23,11:14,6,2,223,155
16,2016-10-23,11:14,1,0,160,128
17,2016-10-23,11:14,3,0,160,137
18,2016-10-23,11:14,4,0,108,90
19,2016-10-23,11:14,0,0,112,99
1,2016-10-23,11:15,3,2,79,151
2,2016-10-23,11:15,0,0,20,26
3,2016-10-23,11:15,0,3,100,146
4,2016-10-23,11:15,0,0,17,12
5,2016-10-23,11:15,0,0,143,57
6,2016-10-23,11:15,0,0,167,168
7,2016-10-23,11:15,0,1,38,75
8,2016-10-23,11:15,8,5,698,489
9,2016-10-23,11:15,3,0,586,716
10,2016-10-23,11:15,6,6,968,785
11,2016-10-23,11:15,0,0,658,826
12,2016-10-23,11:15,5,4,992,697
13,2016-10-23,11:15,2,7,975,1077
14,2016-10-23,11:15,3,8,719,723
15,2016-10-23,11:15,0,5,223,160
16,2016-10-23,11:15,3,0,163,128
17,2016-10-23,11:15,1,1,161,138
18,2016-10-23,11:15,0,0,108,90
19,2016-10-23,11:15,1,6,113,105
1,2016-10-23,11:16,1,1,80,152
2,2016-10-23,11:16,0,0,20,26
3,2016-10-23,11:16,3,3,103,149
