﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1661240055461,畑,136.60395093700,34.50100305650,24461,玉城町
2406-1664010059324,畑,136.64600105800,34.49829078740,24461,玉城町
2406-1661570055501,畑,136.60437955000,34.50070697470,24461,玉城町
2406-1685640053946,畑,136.58729788000,34.47909296240,24461,玉城町
2406-1666130057781,畑,136.62918432900,34.49646874960,24461,玉城町
2406-1662830057604,畑,136.62727428700,34.49945189520,24461,玉城町
2406-1697020057197,畑,136.62261701500,34.46865896820,24461,玉城町
2406-1687170060052,畑,136.65375778300,34.47737254540,24461,玉城町
2406-1646260057254,畑,136.62357607600,34.51441499860,24461,玉城町
2406-1687880053302,畑,136.58027849900,34.47709958840,24461,玉城町
2406-1684320054148,畑,136.58950579100,34.48026969830,24461,玉城町
2406-1673060058855,畑,136.64083107000,34.49016295050,24461,玉城町
2406-1668820058643,畑,136.63854654300,34.49400014140,24461,玉城町
2406-1648360056828,田,136.61892461300,34.51253998270,24461,玉城町
2406-1680010055421,畑,136.60339082800,34.48408865460,24461,玉城町
2406-1687890059883,畑,136.65191696600,34.47673074520,24461,玉城町
2406-1670990058055,畑,136.63213333000,34.49207667740,24461,玉城町
2406-1673460055033,畑,136.59920907600,34.49001284630,24461,玉城町
2406-1686390055896,畑,136.60852468200,34.47831133960,24461,玉城町
2406-1690850054285,畑,136.59095388600,34.47437785660,24461,玉城町
2406-1691200056286,畑,136.61273497000,34.47395550410,24461,玉城町
2406-1677390058954,畑,136.64187858100,34.48625713880,24461,玉城町
2406-1660610057636,畑,136.62763988100,34.50145124290,24461,玉城町
2406-1692570055296,畑,136.60194629700,34.47277181650,24461,玉城町
2406-1672060059338,畑,136.64608815000,34.49103434880,24461,玉城町
2406-1671810058848,畑,136.64076241100,34.49128484780,24461,玉城町
2406-1648050056798,田,136.61859587000,34.51282143310,24461,玉城町
2406-1698640059890,畑,136.65191392600,34.46704222340,24461,玉城町
2406-1677750056652,畑,136.61680843000,34.48605526770,24461,玉城町
2406-1695970056890,畑,136.61927929200,34.46962106600,24461,玉城町
2406-1670200058469,畑,136.63664285400,34.49276018840,24461,玉城町
2406-1659470056794,畑,136.61847279700,34.50253175560,24461,玉城町
2406-1686670055136,畑,136.60024848700,34.47809445640,24461,玉城町
2406-1670910058534,畑,136.63734680800,34.49212159280,24461,玉城町
2406-1696400059682,田,136.64966764900,34.46907714080,24461,玉城町
2406-1649120057325,畑,136.62432482200,34.51182700400,24461,玉城町
2406-1653280057238,畑,136.62335958400,34.50808866090,24461,玉城町
2406-1678940056716,畑,136.61750116100,34.48498350120,24461,玉城町
2406-1657270058674,畑,136.63896826500,34.50440980570,24461,玉城町
2406-1677940056706,畑,136.61740200900,34.48588636610,24461,玉城町
2406-1655780057489,畑,136.62607276400,34.50581265130,24461,玉城町
2406-1667580056288,畑,136.61291207800,34.49524778310,24461,玉城町
2406-1687300055980,畑,136.60943650500,34.47748055050,24461,玉城町
2406-1677570059057,畑,136.64299011900,34.48608190270,24461,玉城町
2406-1697510054856,畑,136.59713376900,34.46833861760,24461,玉城町
2406-1692190053925,畑,136.58703348200,34.47318135590,24461,玉城町
2406-1678860055311,畑,136.60220306100,34.48512930500,24461,玉城町
2406-1656490057301,畑,136.62401397200,34.50518599360,24461,玉城町
2406-1690500054324,畑,136.59138053700,34.47469171810,24461,玉城町
2406-1698290053723,畑,136.58478847800,34.46769427380,24461,玉城町
2406-1704020059598,畑,136.64870383700,34.46221227140,24461,玉城町
2406-1686720055953,畑,136.60913689600,34.47800755910,24461,玉城町
2406-1667390056583,畑,136.61612443200,34.49540010280,24461,玉城町
2406-1676010056496,畑,136.61512323500,34.48763020580,24461,玉城町
2406-1689050056211,畑,136.61193783400,34.47589553970,24461,玉城町
2406-1673680055062,畑,136.59952564300,34.48981106680,24461,玉城町
2406-1691760058256,畑,136.63417283500,34.47334029170,24461,玉城町
2406-1695600056403,畑,136.61398222600,34.46997732230,24461,玉城町
2406-1652240057623,畑,136.62755459300,34.50900072440,24461,玉城町
2406-1659050056963,畑,136.62031744200,34.50290018140,24461,玉城町
2406-1658010056782,畑,136.61836185700,34.50384859000,24461,玉城町
2406-1661740057706,畑,136.62839599900,34.50043147870,24461,玉城町
2406-1686950057693,畑,136.62807674300,34.47770525210,24461,玉城町
2406-1681910057334,畑,136.62420980900,34.48226563610,24461,玉城町
2406-1650420057568,畑,136.62696940400,34.51064739350,24461,玉城町
2406-1668350058695,畑,136.63911797100,34.49441510600,24461,玉城町
2406-1669520056798,畑,136.61845957000,34.49346984130,24461,玉城町
2406-1675240055330,畑,136.60243562500,34.48839583010,24461,玉城町
2406-1690710059691,畑,136.64980678800,34.47420661260,24461,玉城町
2406-1696600056938,畑,136.61979583100,34.46904659660,24461,玉城町
2406-1684010058675,畑,136.63879498900,34.48029718040,24461,玉城町
2406-1692050058376,畑,136.63547840100,34.47306797790,24461,玉城町
2406-1669920058751,畑,136.63971321100,34.49299647500,24461,玉城町
2406-1678750058614,畑,136.63816133200,34.48504593560,24461,玉城町
2406-1671230058567,畑,136.63770703500,34.49182530730,24461,玉城町
2406-1696550059249,畑,136.64495473300,34.46895918740,24461,玉城町
2406-1670810057260,畑,136.62347787800,34.49228345440,24461,玉城町
2406-1693250054143,畑,136.58939659600,34.47221741130,24461,玉城町
2406-1652110057388,畑,136.62499930900,34.50912826850,24461,玉城町
2406-1698760056323,畑,136.61308487400,34.46713369100,24461,玉城町
2406-1654570056929,田,136.61998236500,34.50693976530,24461,玉城町
2406-1679810056642,畑,136.61668737900,34.48420268490,24461,玉城町
2406-1667980056679,畑,136.61717052400,34.49486753640,24461,玉城町
2406-1698840057821,田,136.62939261900,34.46697571720,24461,玉城町
2406-1681020057158,畑,136.62230126600,34.48308085720,24461,玉城町
2406-1699970057909,畑,136.63034942400,34.46595525510,24461,玉城町
2406-1687200056868,畑,136.61909511700,34.47752351730,24461,玉城町
2406-1651600057529,畑,136.62653398100,34.50958140400,24461,玉城町
2406-1679250056033,畑,136.61006204100,34.48473645180,24461,玉城町
2406-1675510058126,畑,136.63287001400,34.48799648790,24461,玉城町
2406-1646740057073,田,136.62160650400,34.51399291050,24461,玉城町
2406-1673120059113,畑,136.64363137000,34.49009429220,24461,玉城町
2406-1683500053965,畑,136.58751980200,34.48102024660,24461,玉城町
2406-1685130058721,畑,136.63928367400,34.47928588960,24461,玉城町
2406-1687380055977,畑,136.60939819500,34.47741182900,24461,玉城町
2406-1676070058027,畑,136.63179045100,34.48749208620,24461,玉城町
2406-1679420058900,畑,136.64127382600,34.48442320240,24461,玉城町
2406-1670930058445,畑,136.63637457800,34.49210466280,24461,玉城町
2406-1687220057007,畑,136.62060953500,34.47749688000,24461,玉城町
2406-1658260056798,畑,136.61853350200,34.50361893070,24461,玉城町
2406-1685990057122,畑,136.62187284700,34.47860312280,24461,玉城町
2406-1664690055894,畑,136.60864313600,34.49787538560,24461,玉城町
2406-1688940061210,畑,136.66635399400,34.47570984740,24461,玉城町
2406-1705340059622,畑,136.64895275700,34.46101861850,24461,玉城町
2406-1690700059711,畑,136.65002600400,34.47420730580,24461,玉城町
2406-1679020055295,畑,136.60202857100,34.48498715550,24461,玉城町
2406-1685400057096,畑,136.62159702200,34.47913922910,24461,玉城町
2406-1665710057585,畑,136.62704480100,34.49685547640,24461,玉城町
2406-1669640057800,畑,136.62935998100,34.49330860370,24461,玉城町
2406-1648620059112,田,136.64379101500,34.51218132150,24461,玉城町
2406-1686130058920,畑,136.64144369400,34.47837615140,24461,玉城町
2406-1657730057385,畑,136.62492815600,34.50406190540,24461,玉城町
2406-1691190054125,畑,136.58921612700,34.47408001370,24461,玉城町
2406-1678780055237,畑,136.60139941800,34.48520411460,24461,玉城町
2406-1695640054808,畑,136.59661829500,34.47002582480,24461,玉城町
2406-1681140057267,畑,136.62347949100,34.48296305180,24461,玉城町
2406-1665760059289,畑,136.64560115300,34.49672006280,24461,玉城町
2406-1685500058660,畑,136.63861699000,34.47895697760,24461,玉城町
2406-1661230057027,畑,136.62100739900,34.50092971950,24461,玉城町
2406-1692450058029,畑,136.63169863300,34.47272543410,24461,玉城町
2406-1669060058903,畑,136.64138061200,34.49376868710,24461,玉城町
2406-1668760058716,畑,136.63934072700,34.49404268360,24461,玉城町
2406-1671950058264,畑,136.63440465100,34.49119470790,24461,玉城町
2406-1686910057023,畑,136.62078315300,34.47777547030,24461,玉城町
2406-1693360059997,畑,136.65311765200,34.47179485380,24461,玉城町
2406-1693130060296,畑,136.65637230900,34.47198326380,24461,玉城町
2406-1685270058935,畑,136.64160898400,34.47914906570,24461,玉城町
2406-1682480054233,畑,136.59044451100,34.48192214930,24461,玉城町
2406-1684860056557,畑,136.61572774500,34.47964932060,24461,玉城町
2406-1690550054223,畑,136.59028456200,34.47464752840,24461,玉城町
2406-1673240058729,畑,136.63945096800,34.49000284370,24461,玉城町
2406-1652290057348,畑,136.62455561600,34.50896732520,24461,玉城町
2406-1686710055123,畑,136.60010645900,34.47806075750,24461,玉城町
2406-1669790057022,畑,136.62088993100,34.49320981640,24461,玉城町
2406-1690760054295,畑,136.59106240100,34.47445468890,24461,玉城町
2406-1645370057155,田,136.62250754100,34.51522355260,24461,玉城町
2406-1661770055501,畑,136.60438031800,34.50052933950,24461,玉城町
2406-1694560057975,畑,136.63110458600,34.47082749370,24461,玉城町
2406-1691460058437,畑,136.63615333000,34.47360101930,24461,玉城町
2406-1655040057493,畑,136.62611661000,34.50648079320,24461,玉城町
2406-1663090057582,畑,136.62703017800,34.49921824630,24461,玉城町
2406-1689790053845,田,136.58617457300,34.47535235150,24461,玉城町
2406-1672980055290,畑,136.60201366400,34.49043530960,24461,玉城町
2406-1645180058426,田,136.63634579100,34.51532352890,24461,玉城町
2406-1695320055918,田,136.60870013000,34.47025784090,24461,玉城町
2406-1689020054475,畑,136.59303787200,34.47601166070,24461,玉城町
2406-1685180055904,畑,136.60862075100,34.47940190670,24461,玉城町
2406-1687790055966,畑,136.60927601000,34.47704617620,24461,玉城町
2406-1698870054396,畑,136.59211438200,34.46714348480,24461,玉城町
2406-1673430058869,畑,136.64097257800,34.48983032790,24461,玉城町
2406-1666420056248,畑,136.61249130200,34.49629569170,24461,玉城町
2406-1685380057837,畑,136.62966294700,34.47911540480,24461,玉城町
2406-1679490055146,畑,136.60040036500,34.48456900940,24461,玉城町
2406-1651900058402,畑,136.63603758500,34.50925979960,24461,玉城町
2406-1676330058727,畑,136.63940875300,34.48722414900,24461,玉城町
2406-1669710057907,畑,136.63053339000,34.49323978420,24461,玉城町
2406-1665990059289,畑,136.64565782400,34.49650288400,24461,玉城町
2406-1686820057654,畑,136.62765636600,34.47782446350,24461,玉城町
2406-1686750055149,畑,136.60039179700,34.47802564410,24461,玉城町
2406-1688350056943,畑,136.61990869800,34.47648515930,24461,玉城町
2406-1680150056455,畑,136.61464818900,34.48390557900,24461,玉城町
2406-1678890055321,畑,136.60231391700,34.48510196640,24461,玉城町
2406-1691250054151,畑,136.58949207500,34.47402229900,24461,玉城町
2406-1676850055009,畑,136.59892467400,34.48695435370,24461,玉城町
2406-1668890058749,田,136.63969733900,34.49392314490,24461,玉城町
2406-1682310054218,畑,136.59027690900,34.48208120850,24461,玉城町
2406-1667380059167,畑,136.64426328600,34.49526082740,24461,玉城町
2406-1648890058829,田,136.64070912000,34.51194856170,24461,玉城町
2406-1688610059830,畑,136.65132976200,34.47609149230,24461,玉城町
2406-1654230057522,畑,136.62644148100,34.50721252770,24461,玉城町
2406-1699740054529,畑,136.59355497600,34.46635171340,24461,玉城町
2406-1670450058849,畑,136.64077843200,34.49251779460,24461,玉城町
2406-1673110059199,畑,136.64457435900,34.49009823940,24461,玉城町
2406-1697690054790,畑,136.59640958800,34.46818298790,24461,玉城町
2406-1664200059916,畑,136.65244245900,34.49809177860,24461,玉城町
2406-1686510056928,畑,136.61976020600,34.47814760120,24461,玉城町
2406-1687660055963,畑,136.60924543400,34.47715816790,24461,玉城町
2406-1644970057221,畑,136.62322949500,34.51557256090,24461,玉城町
2406-1669690057938,畑,136.63086668500,34.49325313010,24461,玉城町
2406-1656520057485,畑,136.62601789100,34.50515239300,24461,玉城町
2406-1672960059113,畑,136.64363249400,34.49023395000,24461,玉城町
2406-1668930057777,畑,136.62911769300,34.49394647240,24461,玉城町
2406-1675800058253,畑,136.63425303000,34.48772349540,24461,玉城町
2406-1658270056964,畑,136.62033429100,34.50359956650,24461,玉城町
2406-1696580059331,畑,136.64584363100,34.46893007350,24461,玉城町
2406-1695880056350,畑,136.61340228500,34.46973361280,24461,玉城町
2406-1698670056325,畑,136.61310811700,34.46721582070,24461,玉城町
2406-1667850058760,畑,136.63983295300,34.49486204860,24461,玉城町
2406-1694720055524,畑,136.60442294500,34.47082046770,24461,玉城町
2406-1646180057103,田,136.62193384700,34.51449243260,24461,玉城町
2406-1690510053883,田,136.58658457800,34.47470519520,24461,玉城町
2406-1701570059494,畑,136.64758778800,34.46442679210,24461,玉城町
2406-1663300056131,畑,136.61122968000,34.49911018820,24461,玉城町
2406-1697380055669,畑,136.60598437200,34.46841055310,24461,玉城町
2406-1671640057522,畑,136.62631879500,34.49151320700,24461,玉城町
2406-1685070058692,畑,136.63896631700,34.47934531300,24461,玉城町
2406-1683820053929,畑,136.58712686600,34.48073196010,24461,玉城町
2406-1694740057974,畑,136.63109110500,34.47067137780,24461,玉城町
2406-1665640056164,畑,136.61157657700,34.49700306450,24461,玉城町
2406-1661490055448,畑,136.60381298000,34.50077707030,24461,玉城町
2406-1688300059695,畑,136.64986328100,34.47637074860,24461,玉城町
2406-1667350058670,田,136.63884861300,34.49532025730,24461,玉城町
2406-1686790060131,畑,136.65462146800,34.47771455580,24461,玉城町
2406-1679850056684,畑,136.61714272700,34.48416028570,24461,玉城町
2406-1694860060168,田,136.65496687600,34.47042978120,24461,玉城町
2406-1689950054088,畑,136.58881402500,34.47519338760,24461,玉城町
2406-1681920059335,田,136.64598676600,34.48214721850,24461,玉城町
2406-1682310057470,田,136.62568679900,34.48189971100,24461,玉城町
2406-1645340057143,田,136.62237220300,34.51524895600,24461,玉城町
2406-1687020058238,畑,136.63401438600,34.47760924810,24461,玉城町
2406-1696400055749,畑,136.60685770400,34.46929760360,24461,玉城町
2406-1690080055718,畑,136.60656570300,34.47499016660,24461,玉城町
2406-1657310057278,畑,136.62376209800,34.50444730160,24461,玉城町
2406-1696380055474,畑,136.60386947800,34.46932942110,24461,玉城町
2406-1700520059826,畑,136.65121161500,34.46534791770,24461,玉城町
2406-1683590057184,畑,136.62256000700,34.48076757550,24461,玉城町
2406-1675720058241,畑,136.63411996300,34.48779497990,24461,玉城町
2406-1660790057060,畑,136.62136493300,34.50132307960,24461,玉城町
2406-1689380059750,畑,136.65045958300,34.47539873960,24461,玉城町
2406-1673440057527,畑,136.62637091400,34.48989847660,24461,玉城町
2406-1671320058491,畑,136.63687332100,34.49175041500,24461,玉城町
2406-1678340056771,畑,136.61809707400,34.48551720180,24461,玉城町
2406-1686140053550,畑,136.58298376100,34.47866380980,24461,玉城町
2406-1688350055710,畑,136.60649034500,34.47655442880,24461,玉城町
2406-1679450057343,畑,136.62432270700,34.48448329000,24461,玉城町
2406-1643260058132,畑,136.63316144300,34.51707106390,24461,玉城町
2406-1667230059168,畑,136.64427146100,34.49539870560,24461,玉城町
2406-1696420054644,畑,136.59483305400,34.46933202690,24461,玉城町
2406-1684150058617,畑,136.63816004100,34.48017516480,24461,玉城町
2406-1675210060004,畑,136.65332189400,34.48815402230,24461,玉城町
2406-1690060059630,畑,136.64914857200,34.47479195410,24461,玉城町
2406-1679810056186,畑,136.61171910600,34.48422618260,24461,玉城町
2406-1658300056836,畑,136.61894026900,34.50357968920,24461,玉城町
2406-1688460053907,畑,136.58685843300,34.47655256400,24461,玉城町
2406-1651130057431,畑,136.62547502100,34.51001337990,24461,玉城町
2406-1671820059347,畑,136.64619108800,34.49125396840,24461,玉城町
2406-1703200059750,畑,136.65035550900,34.46293995770,24461,玉城町
2406-1648990057292,畑,136.62397391100,34.51194963250,24461,玉城町
2406-1687640053299,畑,136.58024113200,34.47732192810,24461,玉城町
2406-1699770056338,畑,136.61325127900,34.46622157780,24461,玉城町
2406-1696510059599,畑,136.64875973600,34.46897749330,24461,玉城町
2406-1697460055581,畑,136.60501739500,34.46834649730,24461,玉城町
2406-1693210054132,畑,136.58928102500,34.47225189730,24461,玉城町
2406-1673150058221,畑,136.63392881100,34.49011956200,24461,玉城町
2406-1690660056360,畑,136.61355035900,34.47443530620,24461,玉城町
2406-1690730059672,畑,136.64959769800,34.47418361990,24461,玉城町
2406-1651570057541,畑,136.62666518800,34.50960776820,24461,玉城町
2406-1687650060449,畑,136.65807764100,34.47691775020,24461,玉城町
2406-1662260060007,畑,136.65344655000,34.49983324530,24461,玉城町
2406-1688680055930,畑,136.60888260400,34.47624332810,24461,玉城町
2406-1697580057925,畑,136.63053501700,34.46810987020,24461,玉城町
2406-1679640056071,畑,136.61046991200,34.48438523030,24461,玉城町
2406-1677960055501,畑,136.60427258100,34.48593011580,24461,玉城町
2406-1675890055297,畑,136.60207273700,34.48780327070,24461,玉城町
2406-1678880055240,畑,136.60143029500,34.48511824860,24461,玉城町
2406-1683190058779,畑,136.63993346200,34.48103312300,24461,玉城町
2406-1668890056471,畑,136.61490315600,34.49405692480,24461,玉城町
2406-1680100054375,畑,136.59200397400,34.48405939460,24461,玉城町
2406-1646540056990,畑,136.62069609300,34.51417350940,24461,玉城町
2406-1695510056389,畑,136.61382543100,34.47006027330,24461,玉城町
2406-1687690053361,田,136.58091316100,34.47727589830,24461,玉城町
2406-1673140055023,畑,136.59910310900,34.49030137430,24461,玉城町
2406-1679140058571,畑,136.63768964400,34.48469996260,24461,玉城町
2406-1673950059087,畑,136.64335013800,34.48934979670,24461,玉城町
2406-1687730057006,畑,136.62059688800,34.47703912760,24461,玉城町
2406-1670590058184,畑,136.63353345000,34.49242787870,24461,玉城町
2406-1667110056495,畑,136.61516820200,34.49565374730,24461,玉城町
2406-1692630060380,田,136.65729654900,34.47243550480,24461,玉城町
2406-1650470057512,畑,136.62635177200,34.51060470780,24461,玉城町
2406-1651890057489,畑,136.62609910500,34.50931920970,24461,玉城町
2406-1673100057485,畑,136.62591320300,34.49020227610,24461,玉城町
2406-1651070058534,畑,136.63748224600,34.51000187110,24461,玉城町
2406-1670540058414,畑,136.63603767900,34.49246165150,24461,玉城町
2406-1687280054158,畑,136.58959236900,34.47759649160,24461,玉城町
2406-1658010058683,畑,136.63906087100,34.50374210680,24461,玉城町
2406-1669850058026,畑,136.63182612400,34.49310425470,24461,玉城町
2406-1670160058792,畑,136.64016428300,34.49278020720,24461,玉城町
2406-1678170055429,畑,136.60349079600,34.48574486470,24461,玉城町
2406-1670040058553,畑,136.63756411200,34.49290079250,24461,玉城町
2406-1670100056435,畑,136.61449475500,34.49296448830,24461,玉城町
2406-1681870053854,畑,136.58632593200,34.48249399940,24461,玉城町
2406-1696430056667,畑,136.61684736600,34.46921320430,24461,玉城町
2406-1693560059902,畑,136.65208536800,34.47161657260,24461,玉城町
2406-1668560058701,畑,136.63918113100,34.49422938140,24461,玉城町
2406-1690380058223,畑,136.63383132300,34.47458207450,24461,玉城町
2406-1695940056346,畑,136.61336318200,34.46967288620,24461,玉城町
2406-1674540054907,畑,136.59783018800,34.48904736200,24461,玉城町
2406-1663300057633,畑,136.62759234400,34.49903070700,24461,玉城町
2406-1668010056279,畑,136.61281861000,34.49485989990,24461,玉城町
2406-1698490059193,畑,136.64432745100,34.46721614110,24461,玉城町
2406-1686780055108,畑,136.59994603200,34.47799923960,24461,玉城町
2406-1679950055472,畑,136.60394449900,34.48414089750,24461,玉城町
2406-1664510055309,畑,136.60226963200,34.49806312770,24461,玉城町
2406-1671750058328,畑,136.63509380700,34.49137313600,24461,玉城町
2406-1683970053262,畑,136.57986555600,34.48062913320,24461,玉城町
2406-1656640057637,畑,136.62768154200,34.50502975800,24461,玉城町
2406-1670820058535,畑,136.63735803500,34.49219730570,24461,玉城町
2406-1651600057258,畑,136.62358561100,34.50959510500,24461,玉城町
2406-1664180055334,畑,136.60254548100,34.49836525750,24461,玉城町
2406-1678730056407,畑,136.61413834900,34.48518851010,24461,玉城町
2406-1687120056851,畑,136.61891849300,34.47760327910,24461,玉城町
2406-1684070058650,田,136.63852283200,34.48025247690,24461,玉城町
2406-1668760057383,田,136.62482722000,34.49412535330,24461,玉城町
2406-1691500056358,畑,136.61351331600,34.47367457180,24461,玉城町
2406-1647130056975,畑,136.62053216000,34.51364763220,24461,玉城町
2406-1678050059235,畑,136.64492750500,34.48564196230,24461,玉城町
2406-1704150059733,畑,136.65016803600,34.46208829350,24461,玉城町
2406-1690920060530,畑,136.65893637600,34.47396473590,24461,玉城町
2406-1661720055455,畑,136.60387986100,34.50057224020,24461,玉城町
2406-1691360058325,畑,136.63492868000,34.47369651160,24461,玉城町
2406-1692460053719,畑,136.58478741800,34.47295696940,24461,玉城町
2406-1653050057246,畑,136.62344380000,34.50828947390,24461,玉城町
2406-1673780055300,畑,136.60211273500,34.48970645410,24461,玉城町
2406-1690150060515,畑,136.65877708300,34.47466301320,24461,玉城町
2406-1665770056255,畑,136.61256565800,34.49687866470,24461,玉城町
2406-1686740060102,田,136.65431259900,34.47775783230,24461,玉城町
2406-1688960059626,畑,136.64911489900,34.47578244800,24461,玉城町
2406-1694010058155,田,136.63306510200,34.47131351590,24461,玉城町
2406-1691140054277,畑,136.59086616600,34.47410952320,24461,玉城町
2406-1692090054188,畑,136.58989072800,34.47325827580,24461,玉城町
2406-1685240053903,畑,136.58683077600,34.47945571740,24461,玉城町
2406-1690830058600,田,136.63792600700,34.47416097120,24461,玉城町
2406-1671410057232,畑,136.62316348300,34.49174395370,24461,玉城町
2406-1684260058884,畑,136.64106793200,34.48006161190,24461,玉城町
2406-1645130057205,畑,136.62305010300,34.51543254780,24461,玉城町
2406-1703020059803,田,136.65093864600,34.46310066220,24461,玉城町
2406-1685850058920,畑,136.64144479700,34.47862982760,24461,玉城町
2406-1680450056586,畑,136.61607658900,34.48362245150,24461,玉城町
2406-1666750059143,畑,136.64400583100,34.49583258110,24461,玉城町
2406-1672850055068,畑,136.59959640100,34.49055693870,24461,玉城町
2406-1685570053286,畑,136.58011115700,34.47918376210,24461,玉城町
2406-1690630054292,畑,136.59103399500,34.47457516100,24461,玉城町
2406-1656890058711,畑,136.63937042900,34.50474579070,24461,玉城町
2406-1703790059606,畑,136.64879038700,34.46241238820,24461,玉城町
2406-1692060053938,畑,136.58717660600,34.47330565330,24461,玉城町
2406-1685730057165,畑,136.62234013100,34.47883148050,24461,玉城町
2406-1662980055851,畑,136.60818852800,34.49941815480,24461,玉城町
2406-1668450057030,田,136.62098906600,34.49442362980,24461,玉城町
2406-1685160053520,畑,136.58266966000,34.47954286740,24461,玉城町
2406-1655740057229,畑,136.62324378400,34.50586579400,24461,玉城町
2406-1664930057620,畑,136.62743968900,34.49756456140,24461,玉城町
2406-1695900059800,畑,136.65095285200,34.46951361770,24461,玉城町
2406-1661010055632,畑,136.60581220500,34.50120341690,24461,玉城町
2406-1685450058758,畑,136.63969033300,34.47899501430,24461,玉城町
2406-1673020059246,畑,136.64508849600,34.49017982060,24461,玉城町
2406-1679640055172,畑,136.60068998200,34.48443706790,24461,玉城町
2406-1674670055037,畑,136.59924982300,34.48892381820,24461,玉城町
2406-1657370057305,畑,136.62405165700,34.50439528260,24461,玉城町
2406-1669080056803,畑,136.61851292200,34.49386192010,24461,玉城町
2406-1680350055549,畑,136.60478765200,34.48376916630,24461,玉城町
2406-1705910059590,田,136.64860121300,34.46050736280,24461,玉城町
2406-1676810058631,畑,136.63836364600,34.48679653540,24461,玉城町
2406-1678980056448,畑,136.61457882200,34.48496375390,24461,玉城町
2406-1673200055228,畑,136.60133969600,34.49023309690,24461,玉城町
2406-1683790058663,畑,136.63866240800,34.48049611920,24461,玉城町
2406-1678970055352,畑,136.60264528500,34.48502717240,24461,玉城町
2406-1668440057984,田,136.63137758400,34.49437478970,24461,玉城町
2406-1696800060009,畑,136.65322930700,34.46869465870,24461,玉城町
2406-1680370055527,畑,136.60454547900,34.48375306950,24461,玉城町
2406-1684320053660,田,136.58419927800,34.48029084800,24461,玉城町
2406-1679880056474,畑,136.61485821800,34.48414766440,24461,玉城町
2406-1686130060947,田,136.66350550500,34.47826232610,24461,玉城町
2406-1668930057082,畑,136.62155396400,34.49398289890,24461,玉城町
2406-1662650055703,畑,136.60657318100,34.49972596070,24461,玉城町
2406-1684710053307,田,136.58034864900,34.47996562010,24461,玉城町
2406-1671080058649,畑,136.63859875000,34.49196101690,24461,玉城町
2406-1670790058405,畑,136.63594511500,34.49223637170,24461,玉城町
2406-1662740057622,畑,136.62747688200,34.49953627550,24461,玉城町
2406-1680340058980,畑,136.64213867000,34.48359546060,24461,玉城町
2406-1677440056643,畑,136.61671695400,34.48633279520,24461,玉城町
2406-1684410057230,畑,136.62306125800,34.48002341030,24461,玉城町
2406-1677540058941,畑,136.64172955800,34.48612194330,24461,玉城町
2406-1684040058611,田,136.63810036300,34.48028032710,24461,玉城町
2406-1695090059895,畑,136.65199292600,34.47024522220,24461,玉城町
2406-1694690054825,畑,136.59680549300,34.47088627140,24461,玉城町
2406-1675640060069,畑,136.65402467100,34.48776685330,24461,玉城町
2406-1669090058618,畑,136.63826940800,34.49375103530,24461,玉城町
2406-1696790056433,畑,136.61430282800,34.46890117370,24461,玉城町
2406-1696910056934,畑,136.61975120400,34.46876457440,24461,玉城町
2406-1695510059540,畑,136.64813376000,34.46988344830,24461,玉城町
2406-1655600057255,畑,136.62352796200,34.50598807600,24461,玉城町
2406-1653450057560,畑,136.62685739200,34.50790992610,24461,玉城町
2406-1672760059188,畑,136.64445647000,34.49041386630,24461,玉城町
2406-1693320057981,畑,136.63117445900,34.47194755850,24461,玉城町
2406-1671410057250,畑,136.62336763500,34.49173577990,24461,玉城町
2406-1695720055496,畑,136.60410919700,34.46992210880,24461,玉城町
2406-1696300056363,畑,136.61354514600,34.46934930360,24461,玉城町
2406-1676650058237,畑,136.63407280900,34.48695974740,24461,玉城町
2406-1655340057204,畑,136.62297238300,34.50622743140,24461,玉城町
2406-1646400057078,畑,136.62166179500,34.51429594960,24461,玉城町
2406-1663230057616,畑,136.62740068800,34.49908941730,24461,玉城町
2406-1666880056697,畑,136.61737612900,34.49585760020,24461,玉城町
2406-1669280056466,畑,136.61484505900,34.49370570680,24461,玉城町
2406-1677700060027,畑,136.65355922200,34.48590943090,24461,玉城町
2406-1687120056909,畑,136.61954860000,34.47759866540,24461,玉城町
2406-1677370059001,畑,136.64238605900,34.48627158990,24461,玉城町
2406-1654200057427,畑,136.62540490100,34.50724894560,24461,玉城町
2406-1647710059331,畑,136.64618653900,34.51299163500,24461,玉城町
2406-1664250059376,畑,136.64656206200,34.49807827760,24461,玉城町
2406-1680560056406,畑,136.61411836100,34.48353356990,24461,玉城町
2406-1697870055384,田,136.60287461400,34.46798594950,24461,玉城町
2406-1678680056760,畑,136.61797564000,34.48521632830,24461,玉城町
2406-1676150058213,畑,136.63381278700,34.48741030520,24461,玉城町
2406-1693020059586,畑,136.64865134500,34.47212267600,24461,玉城町
2406-1688680055855,畑,136.60806653100,34.47624530370,24461,玉城町
2406-1651540057612,畑,136.62744137200,34.50962951300,24461,玉城町
2406-1683980053912,畑,136.58693663500,34.48058883900,24461,玉城町
2406-1647890056847,田,136.61913184000,34.51296491940,24461,玉城町
2406-1653010057203,畑,136.62297825700,34.50833418710,24461,玉城町
2406-1684930053996,畑,136.58784434700,34.47972908130,24461,玉城町
2406-1656510057329,畑,136.62432221700,34.50516565980,24461,玉城町
