6,2016-12-17,09:30,1,5,113,153
7,2016-12-17,09:30,0,0,17,32
8,2016-12-17,09:30,0,1,149,102
9,2016-12-17,09:30,4,2,362,435
10,2016-12-17,09:30,1,0,463,437
11,2016-12-17,09:30,1,0,790,681
12,2016-12-17,09:30,4,2,558,424
13,2016-12-17,09:30,2,5,688,741
14,2016-12-17,09:30,1,4,75,97
15,2016-12-17,09:30,2,1,61,37
16,2016-12-17,09:30,0,0,50,19
17,2016-12-17,09:30,2,3,34,37
18,2016-12-17,09:30,0,0,9,6
19,2016-12-17,09:30,0,0,5,5
1,2016-12-17,09:31,0,0,3,2
2,2016-12-17,09:31,0,0,3,3
3,2016-12-17,09:31,0,0,0,0
4,2016-12-17,09:31,0,0,1,1
5,2016-12-17,09:31,0,0,42,15
6,2016-12-17,09:31,2,2,115,155
7,2016-12-17,09:31,0,0,17,32
8,2016-12-17,09:31,0,0,149,102
9,2016-12-17,09:31,3,2,365,437
10,2016-12-17,09:31,4,2,467,439
11,2016-12-17,09:31,9,0,799,681
12,2016-12-17,09:31,5,2,563,426
13,2016-12-17,09:31,4,0,692,741
14,2016-12-17,09:31,3,3,78,100
15,2016-12-17,09:31,2,0,63,37
16,2016-12-17,09:31,1,1,51,20
17,2016-12-17,09:31,1,1,35,38
18,2016-12-17,09:31,0,0,9,6
19,2016-12-17,09:31,0,0,5,5
1,2016-12-17,09:32,1,0,4,2
2,2016-12-17,09:32,0,0,3,3
3,2016-12-17,09:32,0,0,0,0
4,2016-12-17,09:32,0,0,1,1
5,2016-12-17,09:32,0,0,42,15
6,2016-12-17,09:32,0,1,115,156
7,2016-12-17,09:32,1,2,18,34
8,2016-12-17,09:32,1,0,150,102
9,2016-12-17,09:32,11,13,376,450
10,2016-12-17,09:32,4,3,471,442
11,2016-12-17,09:32,5,1,804,682
12,2016-12-17,09:32,2,8,565,434
13,2016-12-17,09:32,6,3,698,744
14,2016-12-17,09:32,6,6,84,106
15,2016-12-17,09:32,2,0,65,37
16,2016-12-17,09:32,1,1,52,21
17,2016-12-17,09:32,1,1,36,39
18,2016-12-17,09:32,0,0,9,6
19,2016-12-17,09:32,0,0,5,5
1,2016-12-17,09:33,0,0,4,2
2,2016-12-17,09:33,0,0,3,3
3,2016-12-17,09:33,0,0,0,0
4,2016-12-17,09:33,0,0,1,1
5,2016-12-17,09:33,0,0,42,15
6,2016-12-17,09:33,0,1,115,157
7,2016-12-17,09:33,0,0,18,34
8,2016-12-17,09:33,4,1,154,103
9,2016-12-17,09:33,2,3,378,453
10,2016-12-17,09:33,3,0,474,442
11,2016-12-17,09:33,0,0,804,682
12,2016-12-17,09:33,2,1,567,435
13,2016-12-17,09:33,1,2,699,746
14,2016-12-17,09:33,2,2,86,108
15,2016-12-17,09:33,1,1,66,38
16,2016-12-17,09:33,1,2,53,23
17,2016-12-17,09:33,6,4,42,43
18,2016-12-17,09:33,0,0,9,6
19,2016-12-17,09:33,0,0,5,5
1,2016-12-17,09:34,0,0,4,2
2,2016-12-17,09:34,0,0,3,3
3,2016-12-17,09:34,0,0,0,0
4,2016-12-17,09:34,0,0,1,1
5,2016-12-17,09:34,0,0,42,15
6,2016-12-17,09:34,0,3,115,160
7,2016-12-17,09:34,0,1,18,35
8,2016-12-17,09:34,2,0,156,103
9,2016-12-17,09:34,3,4,381,457
10,2016-12-17,09:34,4,0,478,442
11,2016-12-17,09:34,0,2,804,684
12,2016-12-17,09:34,0,1,567,436
13,2016-12-17,09:34,3,0,702,746
14,2016-12-17,09:34,4,12,90,120
15,2016-12-17,09:34,4,1,70,39
16,2016-12-17,09:34,1,1,54,24
17,2016-12-17,09:34,2,3,44,46
18,2016-12-17,09:34,0,0,9,6
19,2016-12-17,09:34,0,0,5,5
1,2016-12-17,09:35,0,0,4,2
2,2016-12-17,09:35,0,0,3,3
3,2016-12-17,09:35,0,0,0,0
4,2016-12-17,09:35,0,0,1,1
5,2016-12-17,09:35,0,0,42,15
6,2016-12-17,09:35,0,1,115,161
7,2016-12-17,09:35,0,2,18,37
8,2016-12-17,09:35,1,0,157,103
9,2016-12-17,09:35,5,2,386,459
10,2016-12-17,09:35,1,2,479,444
11,2016-12-17,09:35,0,1,804,685
12,2016-12-17,09:35,1,2,568,438
13,2016-12-17,09:35,3,3,705,749
14,2016-12-17,09:35,8,4,98,124
15,2016-12-17,09:35,1,0,71,39
16,2016-12-17,09:35,4,0,58,24
17,2016-12-17,09:35,2,3,46,49
18,2016-12-17,09:35,0,0,9,6
19,2016-12-17,09:35,0,0,5,5
1,2016-12-17,09:36,0,0,4,2
2,2016-12-17,09:36,0,0,3,3
3,2016-12-17,09:36,0,0,0,0
4,2016-12-17,09:36,0,0,1,1
5,2016-12-17,09:36,0,0,42,15
6,2016-12-17,09:36,2,3,117,164
7,2016-12-17,09:36,0,0,18,37
8,2016-12-17,09:36,1,0,158,103
9,2016-12-17,09:36,5,1,391,460
10,2016-12-17,09:36,2,4,481,448
11,2016-12-17,09:36,1,3,805,688
12,2016-12-17,09:36,2,4,570,442
13,2016-12-17,09:36,1,3,706,752
14,2016-12-17,09:36,2,4,100,128
15,2016-12-17,09:36,0,0,71,39
16,2016-12-17,09:36,0,1,58,25
17,2016-12-17,09:36,4,2,50,51
18,2016-12-17,09:36,0,0,9,6
19,2016-12-17,09:36,0,0,5,5
1,2016-12-17,09:37,0,0,4,2
2,2016-12-17,09:37,0,0,3,3
3,2016-12-17,09:37,0,0,0,0
4,2016-12-17,09:37,0,0,1,1
5,2016-12-17,09:37,0,1,42,16
6,2016-12-17,09:37,0,1,117,165
7,2016-12-17,09:37,0,0,18,37
8,2016-12-17,09:37,0,0,158,103
9,2016-12-17,09:37,2,2,393,462
10,2016-12-17,09:37,0,1,481,449
11,2016-12-17,09:37,2,1,807,689
12,2016-12-17,09:37,2,2,572,444
13,2016-12-17,09:37,4,3,710,755
14,2016-12-17,09:37,8,4,108,132
15,2016-12-17,09:37,1,0,72,39
16,2016-12-17,09:37,3,2,61,27
17,2016-12-17,09:37,0,0,50,51
18,2016-12-17,09:37,0,0,9,6
19,2016-12-17,09:37,0,0,5,5
1,2016-12-17,09:38,0,0,4,2
2,2016-12-17,09:38,0,0,3,3
3,2016-12-17,09:38,0,0,0,0
4,2016-12-17,09:38,0,0,1,1
5,2016-12-17,09:38,0,0,42,16
6,2016-12-17,09:38,8,3,125,168
7,2016-12-17,09:38,1,0,19,37
8,2016-12-17,09:38,1,3,159,106
9,2016-12-17,09:38,0,2,393,464
10,2016-12-17,09:38,2,0,483,449
11,2016-12-17,09:38,0,1,807,690
12,2016-12-17,09:38,3,5,575,449
13,2016-12-17,09:38,4,1,714,756
14,2016-12-17,09:38,6,1,114,133
15,2016-12-17,09:38,0,0,72,39
16,2016-12-17,09:38,0,2,61,29
17,2016-12-17,09:38,2,0,52,51
18,2016-12-17,09:38,0,1,9,7
19,2016-12-17,09:38,0,0,5,5
1,2016-12-17,09:39,0,0,4,2
2,2016-12-17,09:39,0,0,3,3
3,2016-12-17,09:39,0,0,0,0
4,2016-12-17,09:39,0,0,1,1
5,2016-12-17,09:39,0,0,42,16
6,2016-12-17,09:39,0,0,125,168
7,2016-12-17,09:39,0,0,19,37
8,2016-12-17,09:39,0,0,159,106
9,2016-12-17,09:39,0,7,393,471
10,2016-12-17,09:39,1,2,484,451
11,2016-12-17,09:39,0,1,807,691
12,2016-12-17,09:39,9,0,584,449
13,2016-12-17,09:39,3,6,717,762
14,2016-12-17,09:39,9,2,123,135
15,2016-12-17,09:39,0,0,72,39
16,2016-12-17,09:39,0,0,61,29
17,2016-12-17,09:39,1,0,53,51
18,2016-12-17,09:39,0,7,9,14
19,2016-12-17,09:39,0,0,5,5
1,2016-12-17,09:40,0,0,4,2
2,2016-12-17,09:40,0,0,3,3
3,2016-12-17,09:40,0,0,0,0
4,2016-12-17,09:40,0,0,1,1
5,2016-12-17,09:40,0,0,42,16
6,2016-12-17,09:40,1,3,126,171
7,2016-12-17,09:40,1,0,20,37
8,2016-12-17,09:40,0,1,159,107
9,2016-12-17,09:40,1,4,394,475
10,2016-12-17,09:40,0,0,484,451
11,2016-12-17,09:40,0,3,807,694
12,2016-12-17,09:40,4,0,588,449
13,2016-12-17,09:40,3,1,720,763
14,2016-12-17,09:40,4,7,127,142
15,2016-12-17,09:40,3,0,75,39
16,2016-12-17,09:40,3,0,64,29
17,2016-12-17,09:40,1,2,54,53
18,2016-12-17,09:40,0,0,9,14
19,2016-12-17,09:40,0,1,5,6
1,2016-12-17,09:41,0,0,4,2
2,2016-12-17,09:41,0,0,3,3
3,2016-12-17,09:41,0,0,0,0
4,2016-12-17,09:41,0,0,1,1
5,2016-12-17,09:41,0,0,42,16
6,2016-12-17,09:41,0,0,126,171
7,2016-12-17,09:41,0,1,20,38
8,2016-12-17,09:41,2,1,161,108
9,2016-12-17,09:41,1,4,395,479
10,2016-12-17,09:41,2,1,486,452
11,2016-12-17,09:41,0,0,807,694
12,2016-12-17,09:41,7,1,595,450
13,2016-12-17,09:41,8,7,728,770
14,2016-12-17,09:41,3,1,130,143
15,2016-12-17,09:41,3,0,78,39
16,2016-12-17,09:41,0,2,64,31
17,2016-12-17,09:41,1,5,55,58
18,2016-12-17,09:41,4,1,13,15
19,2016-12-17,09:41,0,1,5,7
1,2016-12-17,09:42,0,0,4,2
2,2016-12-17,09:42,0,0,3,3
3,2016-12-17,09:42,0,0,0,0
4,2016-12-17,09:42,0,0,1,1
5,2016-12-17,09:42,0,0,42,16
6,2016-12-17,09:42,3,1,129,172
7,2016-12-17,09:42,0,0,20,38
8,2016-12-17,09:42,0,1,161,109
9,2016-12-17,09:42,4,1,399,480
10,2016-12-17,09:42,0,0,486,452
11,2016-12-17,09:42,0,1,807,695
12,2016-12-17,09:42,4,4,599,454
13,2016-12-17,09:42,9,4,737,774
14,2016-12-17,09:42,3,2,133,145
15,2016-12-17,09:42,2,1,80,40
16,2016-12-17,09:42,0,0,64,31
17,2016-12-17,09:42,1,1,56,59
18,2016-12-17,09:42,0,1,13,16
19,2016-12-17,09:42,1,0,6,7
1,2016-12-17,09:43,0,0,4,2
2,2016-12-17,09:43,0,0,3,3
3,2016-12-17,09:43,0,0,0,0
4,2016-12-17,09:43,0,0,1,1
5,2016-12-17,09:43,0,0,42,16
6,2016-12-17,09:43,2,2,131,174
7,2016-12-17,09:43,0,0,20,38
8,2016-12-17,09:43,1,1,162,110
9,2016-12-17,09:43,3,2,402,482
10,2016-12-17,09:43,3,3,489,455
11,2016-12-17,09:43,0,8,807,703
12,2016-12-17,09:43,4,2,603,456
13,2016-12-17,09:43,5,1,742,775
14,2016-12-17,09:43,1,7,134,152
15,2016-12-17,09:43,1,0,81,40
16,2016-12-17,09:43,5,2,69,33
17,2016-12-17,09:43,1,1,57,60
18,2016-12-17,09:43,0,0,13,16
19,2016-12-17,09:43,0,0,6,7
1,2016-12-17,09:44,0,0,4,2
2,2016-12-17,09:44,0,0,3,3
3,2016-12-17,09:44,0,0,0,0
4,2016-12-17,09:44,0,0,1,1
5,2016-12-17,09:44,0,0,42,16
6,2016-12-17,09:44,1,1,132,175
7,2016-12-17,09:44,0,0,20,38
8,2016-12-17,09:44,3,1,165,111
9,2016-12-17,09:44,5,2,407,484
10,2016-12-17,09:44,4,3,493,458
11,2016-12-17,09:44,1,1,808,704
12,2016-12-17,09:44,0,1,603,457
13,2016-12-17,09:44,3,3,745,778
14,2016-12-17,09:44,7,2,141,154
15,2016-12-17,09:44,2,3,83,43
16,2016-12-17,09:44,0,0,69,33
17,2016-12-17,09:44,2,1,59,61
18,2016-12-17,09:44,2,2,15,18
19,2016-12-17,09:44,0,6,6,13
1,2016-12-17,09:45,0,0,4,2
2,2016-12-17,09:45,0,0,3,3
3,2016-12-17,09:45,0,0,0,0
4,2016-12-17,09:45,0,0,1,1
5,2016-12-17,09:45,0,0,42,16
6,2016-12-17,09:45,6,0,138,175
7,2016-12-17,09:45,0,0,20,38
8,2016-12-17,09:45,1,0,166,111
9,2016-12-17,09:45,2,2,409,486
10,2016-12-17,09:45,4,1,497,459
11,2016-12-17,09:45,4,1,812,705
12,2016-12-17,09:45,5,2,608,459
13,2016-12-17,09:45,3,8,748,786
14,2016-12-17,09:45,5,9,146,163
15,2016-12-17,09:45,2,0,85,43
16,2016-12-17,09:45,1,0,70,33
17,2016-12-17,09:45,0,0,59,61
18,2016-12-17,09:45,3,2,18,20
19,2016-12-17,09:45,0,1,6,14
1,2016-12-17,09:46,0,0,4,2
2,2016-12-17,09:46,0,0,3,3
3,2016-12-17,09:46,0,0,0,0
4,2016-12-17,09:46,0,0,1,1
5,2016-12-17,09:46,0,0,42,16
6,2016-12-17,09:46,1,0,139,175
7,2016-12-17,09:46,0,0,20,38
8,2016-12-17,09:46,4,0,170,111
9,2016-12-17,09:46,1,7,410,493
10,2016-12-17,09:46,7,1,504,460
11,2016-12-17,09:46,3,3,815,708
12,2016-12-17,09:46,6,2,614,461
13,2016-12-17,09:46,5,4,753,790
14,2016-12-17,09:46,7,6,153,169
15,2016-12-17,09:46,0,0,85,43
16,2016-12-17,09:46,2,1,72,34
17,2016-12-17,09:46,0,1,59,62
18,2016-12-17,09:46,3,1,21,21
19,2016-12-17,09:46,0,0,6,14
1,2016-12-17,09:47,0,0,4,2
2,2016-12-17,09:47,0,0,3,3
3,2016-12-17,09:47,0,0,0,0
4,2016-12-17,09:47,0,0,1,1
5,2016-12-17,09:47,1,0,43,16
6,2016-12-17,09:47,3,0,142,175
7,2016-12-17,09:47,0,0,20,38
8,2016-12-17,09:47,0,2,170,113
9,2016-12-17,09:47,1,5,411,498
10,2016-12-17,09:47,2,3,506,463
11,2016-12-17,09:47,2,3,817,711
12,2016-12-17,09:47,3,2,617,463
13,2016-12-17,09:47,4,2,757,792
14,2016-12-17,09:47,9,6,162,175
15,2016-12-17,09:47,1,0,86,43
16,2016-12-17,09:47,0,0,72,34
17,2016-12-17,09:47,0,0,59,62
18,2016-12-17,09:47,0,2,21,23
19,2016-12-17,09:47,0,2,6,16
1,2016-12-17,09:48,0,0,4,2
2,2016-12-17,09:48,0,0,3,3
3,2016-12-17,09:48,0,0,0,0
4,2016-12-17,09:48,0,0,1,1
5,2016-12-17,09:48,0,0,43,16
6,2016-12-17,09:48,1,0,143,175
7,2016-12-17,09:48,1,0,21,38
8,2016-12-17,09:48,1,1,171,114
9,2016-12-17,09:48,3,2,414,500
10,2016-12-17,09:48,2,1,508,464
11,2016-12-17,09:48,1,8,818,719
12,2016-12-17,09:48,2,7,619,470
13,2016-12-17,09:48,6,4,763,796
14,2016-12-17,09:48,4,7,166,182
15,2016-12-17,09:48,0,0,86,43
16,2016-12-17,09:48,5,2,77,36
17,2016-12-17,09:48,0,0,59,62
18,2016-12-17,09:48,1,2,22,25
19,2016-12-17,09:48,0,0,6,16
1,2016-12-17,09:49,0,0,4,2
2,2016-12-17,09:49,0,0,3,3
3,2016-12-17,09:49,0,0,0,0
4,2016-12-17,09:49,0,0,1,1
5,2016-12-17,09:49,0,0,43,16
6,2016-12-17,09:49,1,4,144,179
7,2016-12-17,09:49,0,4,21,42
8,2016-12-17,09:49,2,0,173,114
9,2016-12-17,09:49,2,1,416,501
10,2016-12-17,09:49,2,3,510,467
11,2016-12-17,09:49,0,5,818,724
12,2016-12-17,09:49,2,6,621,476
13,2016-12-17,09:49,1,4,764,800
14,2016-12-17,09:49,7,9,173,191
15,2016-12-17,09:49,3,3,89,46
16,2016-12-17,09:49,5,1,82,37
17,2016-12-17,09:49,2,1,61,63
18,2016-12-17,09:49,0,2,22,27
19,2016-12-17,09:49,0,0,6,16
1,2016-12-17,09:50,0,0,4,2
2,2016-12-17,09:50,0,0,3,3
3,2016-12-17,09:50,0,0,0,0
4,2016-12-17,09:50,0,0,1,1
5,2016-12-17,09:50,0,0,43,16
6,2016-12-17,09:50,1,0,145,179
7,2016-12-17,09:50,0,0,21,42
8,2016-12-17,09:50,0,3,173,117
9,2016-12-17,09:50,0,1,416,502
10,2016-12-17,09:50,1,5,511,472
11,2016-12-17,09:50,0,3,818,727
12,2016-12-17,09:50,1,5,622,481
13,2016-12-17,09:50,1,6,765,806
14,2016-12-17,09:50,9,3,182,194
15,2016-12-17,09:50,3,3,92,49
16,2016-12-17,09:50,2,2,84,39
17,2016-12-17,09:50,0,0,61,63
18,2016-12-17,09:50,1,0,23,27
19,2016-12-17,09:50,1,0,7,16
1,2016-12-17,09:51,0,0,4,2
2,2016-12-17,09:51,0,0,3,3
3,2016-12-17,09:51,0,0,0,0
4,2016-12-17,09:51,0,0,1,1
5,2016-12-17,09:51,0,0,43,16
6,2016-12-17,09:51,1,0,146,179
7,2016-12-17,09:51,0,0,21,42
8,2016-12-17,09:51,2,1,175,118
9,2016-12-17,09:51,6,0,422,502
10,2016-12-17,09:51,2,2,513,474
11,2016-12-17,09:51,0,6,818,733
12,2016-12-17,09:51,1,3,623,484
13,2016-12-17,09:51,3,4,768,810
14,2016-12-17,09:51,4,3,186,197
15,2016-12-17,09:51,4,2,96,51
16,2016-12-17,09:51,0,2,84,41
17,2016-12-17,09:51,0,1,61,64
18,2016-12-17,09:51,1,2,24,29
19,2016-12-17,09:51,1,1,8,17
1,2016-12-17,09:52,0,0,4,2
2,2016-12-17,09:52,0,0,3,3
3,2016-12-17,09:52,0,0,0,0
4,2016-12-17,09:52,0,0,1,1
5,2016-12-17,09:52,0,1,43,17
6,2016-12-17,09:52,1,0,147,179
7,2016-12-17,09:52,0,2,21,44
8,2016-12-17,09:52,0,1,175,119
9,2016-12-17,09:52,0,0,422,502
10,2016-12-17,09:52,1,5,514,479
11,2016-12-17,09:52,1,6,819,739
12,2016-12-17,09:52,1,3,624,487
13,2016-12-17,09:52,2,5,770,815
14,2016-12-17,09:52,3,3,189,200
15,2016-12-17,09:52,2,0,98,51
16,2016-12-17,09:52,1,2,85,43
17,2016-12-17,09:52,0,1,61,65
18,2016-12-17,09:52,0,0,24,29
19,2016-12-17,09:52,5,1,13,18
1,2016-12-17,09:53,0,0,4,2
2,2016-12-17,09:53,0,0,3,3
3,2016-12-17,09:53,0,0,0,0
4,2016-12-17,09:53,0,0,1,1
5,2016-12-17,09:53,1,1,44,18
6,2016-12-17,09:53,0,2,147,181
7,2016-12-17,09:53,3,0,24,44
8,2016-12-17,09:53,1,1,176,120
9,2016-12-17,09:53,0,0,422,502
10,2016-12-17,09:53,5,3,519,482
11,2016-12-17,09:53,1,6,820,745
12,2016-12-17,09:53,1,2,625,489
13,2016-12-17,09:53,1,2,771,817
14,2016-12-17,09:53,3,6,192,206
15,2016-12-17,09:53,7,0,105,51
16,2016-12-17,09:53,1,8,86,51
17,2016-12-17,09:53,1,0,62,65
18,2016-12-17,09:53,1,0,25,29
19,2016-12-17,09:53,1,0,14,18
1,2016-12-17,09:54,0,0,4,2
2,2016-12-17,09:54,0,0,3,3
3,2016-12-17,09:54,0,0,0,0
4,2016-12-17,09:54,0,0,1,1
5,2016-12-17,09:54,0,0,44,18
6,2016-12-17,09:54,3,5,150,186
7,2016-12-17,09:54,1,1,25,45
8,2016-12-17,09:54,0,1,176,121
9,2016-12-17,09:54,4,0,426,502
10,2016-12-17,09:54,1,1,520,483
11,2016-12-17,09:54,1,3,821,748
12,2016-12-17,09:54,7,1,632,490
13,2016-12-17,09:54,4,2,775,819
14,2016-12-17,09:54,4,4,196,210
15,2016-12-17,09:54,0,0,105,51
16,2016-12-17,09:54,0,2,86,53
17,2016-12-17,09:54,0,0,62,65
18,2016-12-17,09:54,0,1,25,30
19,2016-12-17,09:54,1,0,15,18
1,2016-12-17,09:55,0,0,4,2
2,2016-12-17,09:55,0,0,3,3
3,2016-12-17,09:55,0,0,0,0
4,2016-12-17,09:55,0,0,1,1
5,2016-12-17,09:55,1,0,45,18
6,2016-12-17,09:55,1,1,151,187
7,2016-12-17,09:55,0,1,25,46
8,2016-12-17,09:55,5,2,181,123
9,2016-12-17,09:55,2,0,428,502
10,2016-12-17,09:55,0,2,520,485
11,2016-12-17,09:55,0,4,821,752
12,2016-12-17,09:55,2,1,634,491
13,2016-12-17,09:55,8,1,783,820
14,2016-12-17,09:55,0,1,196,211
15,2016-12-17,09:55,0,0,105,51
16,2016-12-17,09:55,1,3,87,56
17,2016-12-17,09:55,0,0,62,65
18,2016-12-17,09:55,0,1,25,31
19,2016-12-17,09:55,2,1,17,19
1,2016-12-17,09:56,0,0,4,2
2,2016-12-17,09:56,0,0,3,3
3,2016-12-17,09:56,0,0,0,0
4,2016-12-17,09:56,0,0,1,1
5,2016-12-17,09:56,1,0,46,18
6,2016-12-17,09:56,1,0,152,187
7,2016-12-17,09:56,0,0,25,46
8,2016-12-17,09:56,2,4,183,127
9,2016-12-17,09:56,3,3,431,505
10,2016-12-17,09:56,4,0,524,485
11,2016-12-17,09:56,1,7,822,759
12,2016-12-17,09:56,0,2,634,493
13,2016-12-17,09:56,8,2,791,822
14,2016-12-17,09:56,6,5,202,216
15,2016-12-17,09:56,0,0,105,51
16,2016-12-17,09:56,1,0,88,56
17,2016-12-17,09:56,3,0,65,65
18,2016-12-17,09:56,5,0,30,31
19,2016-12-17,09:56,1,0,18,19
1,2016-12-17,09:57,0,0,4,2
2,2016-12-17,09:57,0,0,3,3
3,2016-12-17,09:57,0,0,0,0
4,2016-12-17,09:57,0,0,1,1
5,2016-12-17,09:57,0,0,46,18
6,2016-12-17,09:57,1,3,153,190
7,2016-12-17,09:57,0,0,25,46
8,2016-12-17,09:57,1,1,184,128
9,2016-12-17,09:57,3,2,434,507
10,2016-12-17,09:57,1,0,525,485
11,2016-12-17,09:57,0,2,822,761
12,2016-12-17,09:57,3,0,637,493
13,2016-12-17,09:57,3,4,794,826
14,2016-12-17,09:57,2,10,204,226
15,2016-12-17,09:57,0,1,105,52
16,2016-12-17,09:57,1,3,89,59
17,2016-12-17,09:57,1,0,66,65
18,2016-12-17,09:57,0,0,30,31
19,2016-12-17,09:57,0,0,18,19
1,2016-12-17,09:58,0,0,4,2
2,2016-12-17,09:58,0,0,3,3
3,2016-12-17,09:58,0,0,0,0
4,2016-12-17,09:58,0,0,1,1
5,2016-12-17,09:58,0,0,46,18
6,2016-12-17,09:58,2,1,155,191
7,2016-12-17,09:58,0,2,25,48
8,2016-12-17,09:58,4,0,188,128
9,2016-12-17,09:58,2,0,436,507
10,2016-12-17,09:58,3,1,528,486
11,2016-12-17,09:58,0,9,822,770
12,2016-12-17,09:58,1,6,638,499
13,2016-12-17,09:58,5,1,799,827
14,2016-12-17,09:58,9,1,213,227
15,2016-12-17,09:58,0,1,105,53
16,2016-12-17,09:58,1,0,90,59
17,2016-12-17,09:58,1,0,67,65
18,2016-12-17,09:58,1,0,31,31
19,2016-12-17,09:58,1,5,19,24
1,2016-12-17,09:59,0,0,4,2
2,2016-12-17,09:59,0,0,3,3
3,2016-12-17,09:59,0,0,0,0
4,2016-12-17,09:59,0,0,1,1
5,2016-12-17,09:59,0,0,46,18
6,2016-12-17,09:59,4,2,159,193
7,2016-12-17,09:59,1,1,26,49
8,2016-12-17,09:59,5,1,193,129
9,2016-12-17,09:59,1,3,437,510
10,2016-12-17,09:59,4,0,532,486
11,2016-12-17,09:59,1,3,823,773
12,2016-12-17,09:59,2,0,640,499
13,2016-12-17,09:59,0,1,799,828
14,2016-12-17,09:59,2,9,215,236
15,2016-12-17,09:59,0,0,105,53
16,2016-12-17,09:59,1,1,91,60
17,2016-12-17,09:59,0,0,67,65
18,2016-12-17,09:59,2,2,33,33
19,2016-12-17,09:59,0,0,19,24
1,2016-12-17,10:00,1,0,5,2
2,2016-12-17,10:00,0,0,3,3
3,2016-12-17,10:00,0,0,0,0
4,2016-12-17,10:00,0,0,1,1
5,2016-12-17,10:00,1,1,47,19
6,2016-12-17,10:00,1,2,160,195
7,2016-12-17,10:00,1,1,27,50
8,2016-12-17,10:00,5,2,198,131
9,2016-12-17,10:00,4,0,441,510
10,2016-12-17,10:00,6,1,538,487
11,2016-12-17,10:00,1,5,824,778
12,2016-12-17,10:00,4,1,644,500
13,2016-12-17,10:00,6,4,805,832
14,2016-12-17,10:00,2,5,217,241
15,2016-12-17,10:00,0,1,105,54
16,2016-12-17,10:00,2,1,93,61
17,2016-12-17,10:00,1,0,68,65
18,2016-12-17,10:00,1,0,34,33
19,2016-12-17,10:00,0,0,19,24
1,2016-12-17,10:01,0,0,5,2
2,2016-12-17,10:01,0,0,3,3
3,2016-12-17,10:01,0,0,0,0
4,2016-12-17,10:01,0,0,1,1
5,2016-12-17,10:01,0,0,47,19
6,2016-12-17,10:01,2,0,162,195
7,2016-12-17,10:01,0,0,27,50
8,2016-12-17,10:01,12,1,210,132
9,2016-12-17,10:01,2,2,443,512
10,2016-12-17,10:01,3,1,541,488
11,2016-12-17,10:01,2,5,826,783
12,2016-12-17,10:01,2,0,646,500
13,2016-12-17,10:01,5,0,810,832
14,2016-12-17,10:01,8,7,225,248
15,2016-12-17,10:01,0,2,105,56
16,2016-12-17,10:01,1,0,94,61
17,2016-12-17,10:01,0,1,68,66
18,2016-12-17,10:01,0,0,34,33
19,2016-12-17,10:01,0,0,19,24
1,2016-12-17,10:02,3,0,8,2
2,2016-12-17,10:02,0,0,3,3
3,2016-12-17,10:02,0,4,0,4
4,2016-12-17,10:02,3,0,4,1
5,2016-12-17,10:02,2,0,49,19
6,2016-12-17,10:02,0,0,162,195
7,2016-12-17,10:02,0,0,27,50
8,2016-12-17,10:02,11,1,221,133
9,2016-12-17,10:02,1,3,444,515
10,2016-12-17,10:02,7,7,548,495
11,2016-12-17,10:02,3,6,829,789
12,2016-12-17,10:02,3,7,649,507
13,2016-12-17,10:02,3,4,813,836
14,2016-12-17,10:02,1,10,226,258
15,2016-12-17,10:02,0,0,105,56
16,2016-12-17,10:02,3,0,97,61
17,2016-12-17,10:02,1,0,69,66
18,2016-12-17,10:02,1,3,35,36
19,2016-12-17,10:02,0,0,19,24
1,2016-12-17,10:03,0,2,8,4
2,2016-12-17,10:03,2,1,5,4
3,2016-12-17,10:03,0,4,0,8
4,2016-12-17,10:03,0,0,4,1
5,2016-12-17,10:03,0,0,49,19
6,2016-12-17,10:03,0,1,162,196
7,2016-12-17,10:03,0,0,27,50
8,2016-12-17,10:03,8,3,229,136
9,2016-12-17,10:03,2,1,446,516
10,2016-12-17,10:03,5,2,553,497
11,2016-12-17,10:03,0,2,829,791
12,2016-12-17,10:03,8,6,657,513
13,2016-12-17,10:03,2,5,815,841
14,2016-12-17,10:03,3,10,229,268
15,2016-12-17,10:03,2,0,107,56
16,2016-12-17,10:03,2,2,99,63
17,2016-12-17,10:03,2,0,71,66
18,2016-12-17,10:03,0,1,35,37
19,2016-12-17,10:03,0,0,19,24
1,2016-12-17,10:04,6,1,14,5
2,2016-12-17,10:04,0,0,5,4
3,2016-12-17,10:04,0,2,0,10
4,2016-12-17,10:04,0,0,4,1
5,2016-12-17,10:04,0,0,49,19
6,2016-12-17,10:04,0,0,162,196
7,2016-12-17,10:04,0,0,27,50
8,2016-12-17,10:04,7,5,236,141
9,2016-12-17,10:04,3,3,449,519
10,2016-12-17,10:04,2,4,555,501
11,2016-12-17,10:04,1,4,830,795
12,2016-12-17,10:04,3,1,660,514
13,2016-12-17,10:04,0,2,815,843
14,2016-12-17,10:04,1,9,230,277
15,2016-12-17,10:04,1,1,108,57
16,2016-12-17,10:04,1,0,100,63
17,2016-12-17,10:04,0,0,71,66
18,2016-12-17,10:04,0,0,35,37
19,2016-12-17,10:04,0,0,19,24
1,2016-12-17,10:05,0,0,14,5
2,2016-12-17,10:05,0,0,5,4
3,2016-12-17,10:05,1,5,1,15
4,2016-12-17,10:05,0,0,4,1
5,2016-12-17,10:05,1,1,50,20
6,2016-12-17,10:05,1,0,163,196
