﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-015105-009483,畑,137.06166125400,35.86380554150,21219,郡上市
2107-023891-022364,畑,136.91927187800,35.78440726140,21219,郡上市
2107-024905-005136,畑,137.10986364100,35.77550774720,21219,郡上市
2107-022613-023580,田,136.90578552700,35.79589737500,21219,郡上市
2107-012392-020644,田,136.93800781400,35.88808958570,21219,郡上市
2107-020222-023624,田,136.90523129700,35.81744600380,21219,郡上市
2107-012822-026027,田,136.87839817700,35.88408229360,21219,郡上市
2107-013692-027385,畑,136.86344574000,35.87623336370,21219,郡上市
2107-013236-026567,畑,136.87242509500,35.88034300510,21219,郡上市
2107-001848-021492,畑,136.92832611600,35.98310239950,21219,郡上市
2107-016255-026641,田,136.87170919300,35.85312276970,21219,郡上市
2107-041958-019628,畑,136.94998565700,35.62161651450,21219,郡上市
2107-011564-023066,畑,136.91115707500,35.89549931600,21219,郡上市
2107-023121-013683,田,137.01529812200,35.79150408960,21219,郡上市
2107-006374-026021,田,136.87825421400,35.94220579010,21219,郡上市
2107-005960-027243,田,136.86469408000,35.94589822820,21219,郡上市
2107-007730-025491,田,136.88416834600,35.92999318470,21219,郡上市
2107-017273-012790,畑,137.02507544900,35.84422635120,21219,郡上市
2107-026246-020680,田,136.93796381300,35.76321770140,21219,郡上市
2107-007544-026252,畑,136.87572945500,35.93164676690,21219,郡上市
2107-043456-020629,畑,136.93897503000,35.60809002010,21219,郡上市
2107-024000-021737,田,136.92621016500,35.78344086240,21219,郡上市
2107-031005-011421,畑,137.04043271100,35.72046960710,21219,郡上市
2107-015349-016289,田,136.98630095700,35.86151658580,21219,郡上市
2107-016610-026709,田,136.87096839600,35.84992220170,21219,郡上市
2107-038255-019030,畑,136.95650074300,35.65500839360,21219,郡上市
2107-007934-026533,畑,136.87262933500,35.92812986440,21219,郡上市
2107-008155-030328,畑,136.83058001200,35.92602298070,21219,郡上市
2107-040266-019202,畑,136.95464333900,35.63687275090,21219,郡上市
2107-029001-015365,田,136.99679711200,35.73847701250,21219,郡上市
2107-031219-019691,田,136.94902713100,35.71841157830,21219,郡上市
2107-023529-021987,畑,136.92343416200,35.78767427360,21219,郡上市
2107-021126-024545,田,136.89506317500,35.80927731140,21219,郡上市
2107-011854-023952,田,136.90134797300,35.89285920370,21219,郡上市
2107-019150-024890,畑,136.89118518800,35.82707510190,21219,郡上市
2107-020758-018947,畑,136.95699746500,35.81271811200,21219,郡上市
2107-003572-022612,畑,136.91596240300,35.96754149010,21219,郡上市
2107-032591-025776,畑,136.88180845900,35.70590604560,21219,郡上市
2107-025576-019593,田,136.94997008300,35.76927749070,21219,郡上市
2107-009616-029383,畑,136.84111312300,35.91288573740,21219,郡上市
2107-023425-022980,田,136.91245181100,35.78859254330,21219,郡上市
2107-024323-022428,田,136.91858216600,35.78050753580,21219,郡上市
2107-029620-021058,田,136.93387230400,35.73280022200,21219,郡上市
2107-023445-013713,畑,137.01496692500,35.78858278180,21219,郡上市
2107-039994-018984,畑,136.95705139400,35.63933497740,21219,郡上市
2107-003528-022512,田,136.91706594300,35.96793767030,21219,郡上市
2107-020650-013076,田,137.02196927600,35.81378820350,21219,郡上市
2107-017431-012736,畑,137.02567539700,35.84280161420,21219,郡上市
2107-016576-025629,畑,136.88292528800,35.85026168830,21219,郡上市
2107-005865-026672,畑,136.87101746500,35.94677134960,21219,郡上市
2107-026622-005478,田,137.10609210500,35.76002806210,21219,郡上市
2107-029041-014726,畑,137.00386641900,35.73813472000,21219,郡上市
2107-016127-027145,畑,136.86612465900,35.85426373880,21219,郡上市
2107-015643-009611,畑,137.06024983200,35.85895389520,21219,郡上市
2107-011948-022317,畑,136.91946250200,35.89205678210,21219,郡上市
2107-015157-027183,田,136.86566830900,35.86300803820,21219,郡上市
2107-028910-022070,畑,136.92266313400,35.73917438910,21219,郡上市
2107-005357-029126,畑,136.84379645800,35.95127768150,21219,郡上市
2107-020030-024618,畑,136.89422523100,35.81915318440,21219,郡上市
2107-024733-021407,田,136.92988958100,35.77684048370,21219,郡上市
2107-034736-019227,畑,136.95423658300,35.68671921460,21219,郡上市
2107-014115-026176,畑,136.87678992600,35.87243049990,21219,郡上市
2107-013639-025538,田,136.88383675000,35.87673011000,21219,郡上市
2107-032496-024576,畑,136.89507445300,35.70679350010,21219,郡上市
2107-036493-018452,畑,136.96284429900,35.67089621320,21219,郡上市
2107-006304-029845,田,136.83587020800,35.94272544640,21219,郡上市
2107-016450-011837,田,137.03562140500,35.85165893140,21219,郡上市
2107-026742-005543,田,137.10536970500,35.75894898950,21219,郡上市
2107-021163-024615,畑,136.89429274100,35.80893799410,21219,郡上市
2107-020884-022189,田,136.92112469000,35.81151287030,21219,郡上市
2107-026576-008640,畑,137.07111995200,35.76042344930,21219,郡上市
2107-029143-017179,畑,136.97675050800,35.73717217310,21219,郡上市
2107-026183-019531,田,136.95066970000,35.76380371720,21219,郡上市
2107-009749-022612,畑,136.91613429700,35.91187152310,21219,郡上市
2107-013086-009164,田,137.06517520500,35.88200891050,21219,郡上市
2107-002806-035920,田,136.76837044000,35.97405044880,21219,郡上市
2107-020877-024009,畑,136.90098430100,35.81153511280,21219,郡上市
2107-013524-024632,田,136.89386631800,35.87779055920,21219,郡上市
2107-035347-018485,畑,136.96245079300,35.68122527530,21219,郡上市
2107-031383-020691,田,136.93797278600,35.71691369610,21219,郡上市
2107-014558-019766,畑,136.94778272000,35.86858023110,21219,郡上市
2107-013605-009243,畑,137.06430113700,35.87732651390,21219,郡上市
2107-005785-025664,畑,136.88219294500,35.94751851740,21219,郡上市
2107-001861-025170,田,136.88754515300,35.98290498990,21219,郡上市
2107-015299-027142,畑,136.86612701400,35.86172543160,21219,郡上市
2107-009094-022645,田,136.91574868200,35.91777168690,21219,郡上市
2107-014541-026542,畑,136.87274681500,35.86857398620,21219,郡上市
2107-006939-031001,田,136.82308208400,35.93696465560,21219,郡上市
2107-026552-009103,田,137.06600541600,35.76063403970,21219,郡上市
2107-002555-024301,畑,136.89719456000,35.97666620860,21219,郡上市
2107-038173-019036,田,136.95642978500,35.65574467120,21219,郡上市
2107-027832-014496,田,137.00638389800,35.74903265160,21219,郡上市
2107-024744-021385,田,136.93013033200,35.77673530610,21219,郡上市
2107-012338-028041,田,136.85607634200,35.88839301970,21219,郡上市
2107-012973-027606,畑,136.86091296100,35.88268409700,21219,郡上市
2107-013449-027981,田,136.85677756400,35.87838005110,21219,郡上市
2107-005945-025703,田,136.88176480400,35.94607899480,21219,郡上市
2107-010718-028804,畑,136.84756167800,35.90297111530,21219,郡上市
2107-005787-025841,田,136.88022362000,35.94749660600,21219,郡上市
2107-015651-023549,田,136.90592349700,35.85865214100,21219,郡上市
2107-006577-027141,畑,136.86584374800,35.94034017720,21219,郡上市
2107-003404-035940,畑,136.76817695400,35.96865581980,21219,郡上市
2107-036858-018871,畑,136.95821562000,35.66760113990,21219,郡上市
2107-021028-004291,田,137.11918621500,35.81045355800,21219,郡上市
2107-019404-025389,畑,136.88567470100,35.82477812690,21219,郡上市
2107-027297-018107,田,136.96644207500,35.75379610580,21219,郡上市
2107-015197-004457,畑,137.11731723800,35.86301148810,21219,郡上市
2107-013109-009223,田,137.06451315900,35.88180235410,21219,郡上市
2107-019402-024624,田,136.89413843100,35.82481304550,21219,郡上市
2107-018647-018503,田,136.96186949100,35.83175693140,21219,郡上市
2107-011069-009320,畑,137.06342290300,35.90018270040,21219,郡上市
2107-012890-009028,田,137.06667301700,35.88377774840,21219,郡上市
2107-040598-019506,田,136.95129526500,35.63387768620,21219,郡上市
2107-013182-028674,田,136.84909320900,35.88076623140,21219,郡上市
2107-024852-015627,田,136.99382031100,35.77587036980,21219,郡上市
2107-017625-026031,畑,136.87851362300,35.84079437340,21219,郡上市
2107-002537-024278,畑,136.89745097500,35.97683465420,21219,郡上市
2107-022016-023834,田,136.90295816600,35.80126792140,21219,郡上市
2107-000885-024088,田,136.89951071200,35.99172807080,21219,郡上市
2107-038901-019405,畑,136.95237319600,35.64917432800,21219,郡上市
2107-002555-035731,田,136.77046137100,35.97631827930,21219,郡上市
2107-015266-004266,畑,137.11943641200,35.86239523360,21219,郡上市
2107-005487-029066,畑,136.84446643900,35.95010850000,21219,郡上市
2107-022388-024533,畑,136.89524123800,35.79789780150,21219,郡上市
2107-007707-026203,田,136.87627440300,35.93018077680,21219,郡上市
2107-029877-019274,田,136.95360721100,35.73051198840,21219,郡上市
2107-032554-025585,畑,136.88391917000,35.70624069370,21219,郡上市
2107-016577-015114,畑,136.99933276700,35.85046850990,21219,郡上市
2107-017792-026028,畑,136.87855307900,35.83928743400,21219,郡上市
2107-014767-027052,田,136.86710704300,35.86652585660,21219,郡上市
2107-009393-022127,田,136.92149387700,35.91508373200,21219,郡上市
2107-013977-027038,田,136.86723744500,35.87364500530,21219,郡上市
2107-004954-025955,畑,136.87893287400,35.95500621800,21219,郡上市
2107-019543-024757,田,136.89267318800,35.82353656400,21219,郡上市
2107-005436-026368,田,136.87437604600,35.95064305060,21219,郡上市
2107-009759-022737,畑,136.91474619300,35.91177017340,21219,郡上市
2107-000920-035809,畑,136.76951755100,35.99104949290,21219,郡上市
2107-014824-027362,田,136.86368357200,35.86600584060,21219,郡上市
2107-016451-015720,畑,136.99262775500,35.85159817020,21219,郡上市
2107-017037-026197,畑,136.87664965700,35.84608928680,21219,郡上市
2107-029542-019176,田,136.95467979200,35.73354034140,21219,郡上市
2107-015690-003507,畑,137.12783653700,35.85857506850,21219,郡上市
2107-005571-030877,田,136.82439938000,35.94929795900,21219,郡上市
2107-017511-012659,畑,137.02653319700,35.84208371040,21219,郡上市
2107-020910-024590,畑,136.89455959000,35.81122328570,21219,郡上市
2107-020950-021666,畑,136.92692092400,35.81092839680,21219,郡上市
2107-030986-021542,畑,136.92855485300,35.72047145910,21219,郡上市
2107-011963-023641,田,136.90479366700,35.89188917810,21219,郡上市
2107-015279-004986,畑,137.11145498700,35.86227424780,21219,郡上市
2107-013606-013016,畑,137.02251315600,35.87727453970,21219,郡上市
2107-009010-023061,田,136.91114129600,35.91851313560,21219,郡上市
2107-031913-012435,田,137.02923116700,35.71227449690,21219,郡上市
2107-002691-036007,田,136.76740844700,35.97507745360,21219,郡上市
2107-019602-025226,畑,136.88748253300,35.82299348070,21219,郡上市
2107-012107-027500,田,136.86205505500,35.89048775560,21219,郡上市
2107-006618-030391,田,136.82982491700,35.93987406680,21219,郡上市
2107-014582-012691,畑,137.02613163500,35.86848481300,21219,郡上市
2107-036557-018673,田,136.96039555000,35.67031989320,21219,郡上市
2107-013123-028455,畑,136.85151910300,35.88130273320,21219,郡上市
2107-034678-019001,畑,136.95673411800,35.68724947980,21219,郡上市
2107-035159-014304,田,137.00863634500,35.68299011640,21219,郡上市
2107-003765-020010,田,136.94481065400,35.96585705050,21219,郡上市
2107-001426-035472,田,136.77327562800,35.98650111580,21219,郡上市
2107-007610-026247,田,136.87578452700,35.93105489710,21219,郡上市
2107-011946-023144,田,136.91030526400,35.89205676910,21219,郡上市
2107-016124-027333,田,136.86404655200,35.85428307120,21219,郡上市
2107-014498-016103,畑,136.98834757400,35.86919360010,21219,郡上市
2107-011422-023052,畑,136.91130943000,35.89677819140,21219,郡上市
2107-031019-011515,田,137.03939011700,35.72034247220,21219,郡上市
2107-017925-023857,畑,136.90257886600,35.83814713500,21219,郡上市
2107-034726-019282,畑,136.95363236600,35.68681300750,21219,郡上市
2107-032709-025807,畑,136.88147221600,35.70483935340,21219,郡上市
2107-002348-036005,田,136.76740557000,35.97817561970,21219,郡上市
2107-003527-022470,畑,136.91752586500,35.96795124850,21219,郡上市
2107-020547-020879,畑,136.93561733000,35.81458171650,21219,郡上市
2107-000938-024097,田,136.89940898100,35.99124392230,21219,郡上市
2107-006051-026502,田,136.87291231300,35.94510018460,21219,郡上市
2107-014354-027615,田,136.86086042500,35.87023135720,21219,郡上市
2107-034407-024686,田,136.89391042700,35.68956460670,21219,郡上市
2107-024676-021580,田,136.92797425700,35.77734392040,21219,郡上市
2107-004425-026097,田,136.87734253900,35.95976666210,21219,郡上市
2107-014603-019622,畑,136.94937709800,35.86817718440,21219,郡上市
2107-016454-026469,田,136.87361692200,35.85133788630,21219,郡上市
2107-031972-013500,畑,137.01746948300,35.71173091570,21219,郡上市
2107-027821-019818,畑,136.94753664200,35.74903839030,21219,郡上市
2107-013603-027337,畑,136.86390961800,35.87701340130,21219,郡上市
2107-007721-026260,畑,136.87564755800,35.93005291720,21219,郡上市
2107-020620-018854,畑,136.95802364400,35.81395891570,21219,郡上市
2107-005457-028545,田,136.85024901800,35.95039701870,21219,郡上市
2107-003225-023993,畑,136.90063797800,35.97063557520,21219,郡上市
2107-024262-022430,畑,136.91855419500,35.78105797670,21219,郡上市
2107-015023-003603,畑,137.12677317400,35.86458495690,21219,郡上市
2107-015869-009728,田,137.05896014600,35.85691385500,21219,郡上市
2107-011264-024121,畑,136.89945466600,35.89817593720,21219,郡上市
2107-035346-018664,畑,136.96046819700,35.68123260680,21219,郡上市
2107-025033-015415,畑,136.99616524400,35.77424182910,21219,郡上市
2107-016183-023682,畑,136.90446975300,35.85384650780,21219,郡上市
2107-017194-022271,田,136.92011430700,35.84477371670,21219,郡上市
2107-015656-003523,田,137.12765817700,35.85888302500,21219,郡上市
2107-020897-022781,畑,136.91457812400,35.81138574230,21219,郡上市
2107-014627-015995,畑,136.98954975500,35.86802812920,21219,郡上市
2107-014391-023621,田,136.90508860900,35.87000127960,21219,郡上市
2107-025881-016390,田,136.98539653800,35.76658853450,21219,郡上市
2107-022764-021976,田,136.92353863000,35.79457362290,21219,郡上市
2107-006416-029600,畑,136.83858189800,35.94171762720,21219,郡上市
2107-012518-025966,畑,136.87906649200,35.88682491030,21219,郡上市
2107-039477-019953,畑,136.94633535900,35.64397093120,21219,郡上市
2107-018216-012755,畑,137.02548147200,35.83573147200,21219,郡上市
2107-005883-026580,畑,136.87204269800,35.94661179260,21219,郡上市
2107-034835-018400,畑,136.96337298200,35.68584454370,21219,郡上市
2107-029023-019675,田,136.94915316400,35.73820876630,21219,郡上市
2107-000957-024157,田,136.89874966300,35.99107594320,21219,郡上市
2107-011380-028440,畑,136.85162114600,35.89701519590,21219,郡上市
2107-000861-024146,田,136.89886902200,35.99194408890,21219,郡上市
2107-037182-018983,畑,136.95699014100,35.66468030860,21219,郡上市
2107-028383-014249,畑,137.00912194300,35.74407080790,21219,郡上市
2107-020978-004304,田,137.11903693100,35.81090432620,21219,郡上市
2107-025431-015753,畑,136.99243861600,35.77065526180,21219,郡上市
2107-012914-026885,田,136.86890092800,35.88323499380,21219,郡上市
2107-018985-025081,田,136.88906430800,35.82856143560,21219,郡上市
2107-002624-025506,田,136.88383976200,35.97601775630,21219,郡上市
2107-024290-022490,田,136.91789005300,35.78080681260,21219,郡上市
2107-014785-027848,田,136.85830076900,35.86634364140,21219,郡上市
2107-005767-025556,畑,136.88338305500,35.94768495800,21219,郡上市
2107-011441-024415,畑,136.89621192400,35.89657180830,21219,郡上市
2107-012876-026824,畑,136.86957219300,35.88358019230,21219,郡上市
2107-013677-026774,田,136.87015152100,35.87636062230,21219,郡上市
2107-000962-024041,田,136.90003401600,35.99102968860,21219,郡上市
2107-036402-011446,田,137.04022742900,35.67182044360,21219,郡上市
2107-016311-023203,田,136.90978064100,35.85270736880,21219,郡上市
2107-027945-013663,畑,137.01559725900,35.74802258810,21219,郡上市
2107-001895-023353,畑,136.90768758900,35.98263584000,21219,郡上市
2107-012382-028004,畑,136.85648677800,35.88799328370,21219,郡上市
2107-006202-027329,田,136.86375391300,35.94371486520,21219,郡上市
2107-037358-018091,田,136.96684474300,35.66310473960,21219,郡上市
2107-018633-020787,畑,136.93658022300,35.83183187760,21219,郡上市
2107-005148-026018,田,136.87824969800,35.95325272730,21219,郡上市
2107-014089-023234,田,136.90937058500,35.87273556000,21219,郡上市
2107-040594-019466,田,136.95173709300,35.63390962670,21219,郡上市
2107-018701-022943,畑,136.91272075500,35.83117191210,21219,郡上市
2107-020585-013060,田,137.02213864400,35.81437196490,21219,郡上市
2107-014936-016330,田,136.98584343400,35.86523566530,21219,郡上市
2107-005663-028038,田,136.85587131300,35.94855071580,21219,郡上市
2107-022970-013878,畑,137.01313670100,35.79286048330,21219,郡上市
2107-019987-024760,田,136.89265651000,35.81953832060,21219,郡上市
2107-000924-024206,田,136.89820019600,35.99136921800,21219,郡上市
2107-026688-008989,田,137.06726040100,35.75940552860,21219,郡上市
2107-012952-025934,田,136.87942813400,35.88291496250,21219,郡上市
2107-021878-023648,田,136.90501573900,35.80252424980,21219,郡上市
2107-040562-019822,畑,136.94774080100,35.63413925470,21219,郡上市
2107-033077-027661,畑,136.86100335300,35.70147556500,21219,郡上市
2107-014347-027606,田,136.86096488600,35.87029236370,21219,郡上市
2107-022497-024319,畑,136.89761153400,35.79692600720,21219,郡上市
2107-029065-015457,田,136.99577969000,35.73790722190,21219,郡上市
2107-017066-025893,田,136.88002312200,35.84583946420,21219,郡上市
2107-014041-016306,田,136.98608726300,35.87330872940,21219,郡上市
2107-029288-018090,畑,136.96667651900,35.73584977820,21219,郡上市
2107-020378-024429,畑,136.89632297900,35.81601858120,21219,郡上市
2107-012571-027418,田,136.86298695100,35.88630863560,21219,郡上市
2107-006718-029602,畑,136.83857000600,35.93899915070,21219,郡上市
2107-028239-011584,田,137.03858955600,35.74540162080,21219,郡上市
2107-006928-031049,田,136.82254219300,35.93706092960,21219,郡上市
2107-031955-013473,畑,137.01776227800,35.71188518860,21219,郡上市
2107-014587-023744,田,136.90373622000,35.86823118130,21219,郡上市
2107-012297-027501,畑,136.86205426900,35.88877531560,21219,郡上市
2107-006027-027353,田,136.86347872400,35.94529363440,21219,郡上市
2107-024387-022357,田,136.91937187700,35.77993162490,21219,郡上市
2107-019117-021009,畑,136.93414490200,35.82746211920,21219,郡上市
2107-026590-008903,田,137.06821712400,35.76029676910,21219,郡上市
2107-006928-030975,田,136.82336486700,35.93706345420,21219,郡上市
2107-013751-027855,田,136.85818672000,35.87566321530,21219,郡上市
2107-029650-021432,畑,136.92973525100,35.73251962790,21219,郡上市
2107-009208-023121,田,136.91047811700,35.91673433500,21219,郡上市
2107-037847-019040,畑,136.95637548000,35.65868637480,21219,郡上市
2107-024559-019251,畑,136.95373168500,35.77844851040,21219,郡上市
2107-006217-030352,田,136.83023847400,35.94349101560,21219,郡上市
2107-011766-021893,田,136.92415791100,35.89369942470,21219,郡上市
2107-000925-024127,田,136.89908107000,35.99136420530,21219,郡上市
2107-011754-024740,田,136.89261649200,35.89374454780,21219,郡上市
2107-020469-026033,田,136.87857937000,35.81515710840,21219,郡上市
2107-018548-020823,田,136.93618088700,35.83260312920,21219,郡上市
2107-028881-008623,田,137.07133285000,35.73964140550,21219,郡上市
2107-023493-021346,田,136.93052460000,35.78801274600,21219,郡上市
2107-015095-016121,田,136.98816381100,35.86380679210,21219,郡上市
2107-040023-019760,田,136.94848148800,35.63905292010,21219,郡上市
2107-028795-020023,田,136.94529246700,35.74025833260,21219,郡上市
2107-006409-029643,田,136.83810363600,35.94178792530,21219,郡上市
2107-003428-021912,畑,136.92371200400,35.96885346340,21219,郡上市
2107-003013-024097,畑,136.89947544100,35.97254190700,21219,郡上市
2107-014245-012872,畑,137.02412524500,35.87151562700,21219,郡上市
2107-022189-024545,畑,136.89509324400,35.79969814840,21219,郡上市
2107-020255-023639,田,136.90506923100,35.81714770480,21219,郡上市
2107-015670-003157,畑,137.13171282000,35.85875250330,21219,郡上市
2107-021865-019994,田,136.94544673900,35.80271684690,21219,郡上市
2107-007966-030104,畑,136.83305779200,35.92773308930,21219,郡上市
2107-029022-014620,畑,137.00503168500,35.73829954940,21219,郡上市
2107-017010-026098,畑,136.87775057900,35.84633599100,21219,郡上市
2107-028559-008692,田,137.07056367500,35.74255006880,21219,郡上市
2107-014511-023454,畑,136.90694948700,35.86892182840,21219,郡上市
2107-000837-024122,田,136.89913294400,35.99215639490,21219,郡上市
2107-006134-028873,畑,136.84663312200,35.94428840540,21219,郡上市
2107-013860-025152,畑,136.88812495800,35.87475134960,21219,郡上市
2107-029568-019187,田,136.95455527700,35.73330048470,21219,郡上市
2107-017521-025786,田,136.88121313900,35.84173335000,21219,郡上市
2107-002997-022785,畑,136.91402271500,35.97272098300,21219,郡上市
2107-026594-009084,田,137.06620539500,35.76025681940,21219,郡上市
2107-012743-026232,畑,136.87612574900,35.88479424240,21219,郡上市
2107-036884-018880,畑,136.95812284900,35.66736675840,21219,郡上市
2107-025372-021454,田,136.92938066400,35.77107305310,21219,郡上市
2107-013644-025433,田,136.88500330800,35.87668802360,21219,郡上市
2107-018209-018716,田,136.95949423700,35.83569600350,21219,郡上市
2107-026818-017195,畑,136.97651836200,35.75812535480,21219,郡上市
2107-032063-012577,田,137.02766874400,35.71091692220,21219,郡上市
2107-005974-027240,田,136.86472530200,35.94577829790,21219,郡上市
2107-041048-019883,畑,136.94714956000,35.62981201070,21219,郡上市
2107-018408-025765,畑,136.88148113300,35.83374441840,21219,郡上市
2107-001121-035921,畑,136.76828600000,35.98923355020,21219,郡上市
2107-009647-029141,田,136.84379634500,35.91261187110,21219,郡上市
2107-036558-022843,畑,136.91433545300,35.67021889610,21219,郡上市
2107-023609-021561,田,136.92815281400,35.78696495630,21219,郡上市
2107-018688-018608,田,136.96070197000,35.83138060510,21219,郡上市
2107-020720-021204,田,136.93201950000,35.81301762050,21219,郡上市
2107-037613-018558,田,136.96170048600,35.66079630950,21219,郡上市
2107-015636-027406,畑,136.86321515700,35.85868495790,21219,郡上市
2107-014979-005570,田,137.10499530000,35.86497308360,21219,郡上市
2107-023182-013821,田,137.01376158800,35.79095296670,21219,郡上市
2107-026434-020519,田,136.93974960200,35.76152573360,21219,郡上市
2107-015774-027082,田,136.86681582900,35.85745229280,21219,郡上市
2107-014609-024674,田,136.89343330400,35.86801396980,21219,郡上市
2107-020638-024303,田,136.89772885500,35.81367833810,21219,郡上市
2107-012150-028305,田,136.85314336300,35.89007444210,21219,郡上市
2107-011786-021794,畑,136.92524770800,35.89352252580,21219,郡上市
2107-030393-020729,畑,136.93753045700,35.72583298350,21219,郡上市
2107-038049-019276,田,136.95377976700,35.65685854690,21219,郡上市
2107-037111-014556,畑,137.00589081200,35.66539429220,21219,郡上市
2107-038217-019013,田,136.95668801100,35.65534602790,21219,郡上市
2107-009470-022668,田,136.91550082300,35.91438246480,21219,郡上市
2107-015805-027459,畑,136.86263838900,35.85716089740,21219,郡上市
2107-007574-026402,田,136.87406667500,35.93137720390,21219,郡上市
2107-037970-019319,田,136.95330202400,35.65756793220,21219,郡上市
2107-031959-023190,田,136.91037030400,35.71166952030,21219,郡上市
2107-031821-019594,畑,136.95011004600,35.71299077720,21219,郡上市
2107-016164-026784,田,136.87012498900,35.85394512000,21219,郡上市
2107-016698-015179,田,136.99861917000,35.84937667250,21219,郡上市
2107-037531-019120,畑,136.95548644900,35.66153212090,21219,郡上市
2107-020937-024507,田,136.89547813400,35.81097769790,21219,郡上市
2107-000902-024103,田,136.89934242400,35.99157165690,21219,郡上市
2107-034414-024670,田,136.89408638800,35.68950009180,21219,郡上市
2107-028172-015239,田,136.99817196300,35.74595983080,21219,郡上市
2107-013242-028696,畑,136.84884818500,35.88022322000,21219,郡上市
2107-028925-008661,田,137.07091337400,35.73924386020,21219,郡上市
2107-024672-021947,畑,136.92391605400,35.77737632800,21219,郡上市
2107-026606-008956,田,137.06762360500,35.76014490770,21219,郡上市
2107-016110-023145,畑,136.91041273400,35.85452077440,21219,郡上市
2107-020631-018487,田,136.96209342400,35.81387290570,21219,郡上市
2107-005120-026015,田,136.87827608100,35.95350425580,21219,郡上市
2107-031211-014596,畑,137.00533628500,35.71857020190,21219,郡上市
2107-022859-007236,畑,137.08661106100,35.79393831790,21219,郡上市
2107-001511-023025,畑,136.91131349400,35.98611011230,21219,郡上市
2107-026702-008955,田,137.06763453100,35.75928615660,21219,郡上市
2107-010789-028693,畑,136.84879386300,35.90233478240,21219,郡上市
2107-040637-019503,田,136.95132713300,35.63352867240,21219,郡上市
2107-000892-024176,田,136.89853078800,35.99165836400,21219,郡上市
2107-018806-025120,畑,136.88863369400,35.83017365680,21219,郡上市
2107-005560-030859,田,136.82459445600,35.94939532630,21219,郡上市
2107-005543-026262,田,136.87555860500,35.94968804350,21219,郡上市
2107-039098-019568,田,136.95057703200,35.64739611310,21219,郡上市
2107-022373-024401,田,136.89669538800,35.79803686290,21219,郡上市
2107-015099-003658,畑,137.12616264100,35.86390000460,21219,郡上市
2107-007413-030721,畑,136.82620180200,35.93270485010,21219,郡上市
2107-022617-021548,畑,136.92826389800,35.79590666160,21219,郡上市
2107-024725-021429,田,136.92963936900,35.77690881240,21219,郡上市
2107-020941-022591,畑,136.91667962600,35.81099015250,21219,郡上市
2107-018944-025066,田,136.88922984000,35.82893383480,21219,郡上市
2107-021724-013340,畑,137.01906203600,35.80410022950,21219,郡上市
2107-017390-026196,田,136.87667302900,35.84291150870,21219,郡上市
2107-037235-011841,田,137.03587974900,35.66431101780,21219,郡上市
2107-016113-027693,畑,136.86005391500,35.85437237080,21219,郡上市
2107-021303-023953,田,136.90161902100,35.80769291410,21219,郡上市
2107-020750-016638,田,136.98255595200,35.81283535650,21219,郡上市
2107-011650-022854,田,136.91350969600,35.89473140170,21219,郡上市
2107-004260-025032,田,136.88914464900,35.96128491750,21219,郡上市
2107-007804-026300,田,136.87521252000,35.92930347760,21219,郡上市
2107-032301-024491,田,136.89600214500,35.70855114610,21219,郡上市
2107-015147-004602,畑,137.11571521200,35.86345993990,21219,郡上市
2107-017472-023859,畑,136.90255120000,35.84222694500,21219,郡上市
2107-011860-027934,畑,136.85724425900,35.89270719980,21219,郡上市
2107-005863-028728,田,136.84822773400,35.94673389310,21219,郡上市
2107-006193-027565,田,136.86112783000,35.94379079950,21219,郡上市
2107-026541-009103,田,137.06600223600,35.76073008950,21219,郡上市
2107-021648-017041,畑,136.97811173800,35.80473155340,21219,郡上市
2107-019017-025394,田,136.88560876700,35.82826571950,21219,郡上市
2107-030229-010734,畑,137.04800816300,35.72747381430,21219,郡上市
2107-027067-019084,畑,136.95563801700,35.75584854180,21219,郡上市
2107-023030-007345,田,137.08540630000,35.79239020370,21219,郡上市
2107-023020-013631,畑,137.01586930700,35.79241459890,21219,郡上市
2107-039628-019445,田,136.95194595600,35.64262538860,21219,郡上市
2107-002095-025703,田,136.88164422100,35.98078161530,21219,郡上市
2107-014921-027215,田,136.86531513500,35.86513050740,21219,郡上市
2107-003220-035572,畑,136.77225437700,35.97032611690,21219,郡上市
2107-005480-025948,田,136.87903565400,35.95026064030,21219,郡上市
2107-032519-024611,畑,136.89468402700,35.70658230430,21219,郡上市
2107-039752-019968,田,136.94617185100,35.64149524320,21219,郡上市
2107-009873-022736,畑,136.91476154800,35.91074387380,21219,郡上市
2107-009519-022554,田,136.91677123400,35.91394486290,21219,郡上市
2107-017191-026046,畑,136.87833209900,35.84470883480,21219,郡上市
2107-039745-019123,畑,136.95550585400,35.64157563290,21219,郡上市
2107-037559-019166,畑,136.95497377600,35.66127691100,21219,郡上市
2107-024436-014945,田,137.00135587600,35.77963870990,21219,郡上市
2107-001705-025056,畑,136.88880296600,35.98431207740,21219,郡上市
2107-015046-003695,畑,137.12575309200,35.86438143750,21219,郡上市
2107-018400-018142,田,136.96586069100,35.83398503670,21219,郡上市
2107-011778-024019,田,136.90060598000,35.89354573330,21219,郡上市
2107-026608-005419,畑,137.10674297200,35.76015502450,21219,郡上市
2107-002782-025817,畑,136.88040079000,35.97458427010,21219,郡上市
2107-005507-030848,田,136.82471278000,35.94987793820,21219,郡上市
2107-034084-018455,畑,136.96275319700,35.69261015290,21219,郡上市
