link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
4070BBF0D56B31DDB4306A4D7623D6CD,DE58DED9070C3578A04CB31A71FE52B6,2472A251137A342BAB2AE724BA6F0B8F,9.128973132589003,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4B612D056BE337918D5525AA77F0FBCB,2B0B7E5D945E33BEA7325984F161B639,0D7F4E39068A34E59F82B44C38468D32,7.410560924147406,99,6,1.0,4.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7A2AB476FD2135A899FF12BB2D61C3CE,2B00F5E832A83E32972969B89900492E,DE58DED9070C3578A04CB31A71FE52B6,6.8890571242887,99,6,1.0,4.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5235536D288F3C358B03BCE6D036DF52,D97E36CE9A1A3FEB902D3F6A964A147B,2B0B7E5D945E33BEA7325984F161B639,13.11266081402346,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
91430098996130B2881FC112F5FFDA6E,FD3719EB264D3F0D87581437DECB6FEC,2B00F5E832A83E32972969B89900492E,13.285851351970999,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2B443B88B9733320ADE85CDB4D2F833D,FD3719EB264D3F0D87581437DECB6FEC,D97E36CE9A1A3FEB902D3F6A964A147B,20.253085613690924,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E5716200C79732FF9FAEDF9E8B5C85CF,E354F274051438A4A03688F567A74006,C34D89E54280304A9523F447E49119B3,10.889724507312504,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B5AE1823477138998684470E97BA5125,E354F274051438A4A03688F567A74006,85FA4DB6BC65335F910A2A27030DDC7E,11.043684039558366,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5EF8B4496A8D3A13B9D257027D6CF2BE,07F2FBC9608537E39E14AF53A38B05C7,E354F274051438A4A03688F567A74006,38.190446728610745,99,99,1.0,4.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4CE08A37401232C4B26ECBB1130D230C,DEB7F53E23F13FC3B90704D2A1A79391,9905FAF116E93FB6AF32B3330CCBB146,8.46465475916617,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
743A3FC0D47C367DAFC3CDF8358E4D12,67576948636B300FA381431DCC531793,DEB7F53E23F13FC3B90704D2A1A79391,29.602880047239722,99,7,1.0,2.0,2,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,2.0,99,99,,,99,,,,,99,,,,99,,
DFF82D357EBE3C218B064C73C750E614,67576948636B300FA381431DCC531793,D97E36CE9A1A3FEB902D3F6A964A147B,8.62351432848849,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
30450E7EB6543FBEB72C79D00B38C126,30EC8028F90834D0BC5B252D800C7BD0,8750B88CE3EF313A8B9C2B79F984421F,11.311435420013382,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
652FD18A0914326D8326BE6E2D60BE4E,155AF82765623AEE83F2887D53870675,30EC8028F90834D0BC5B252D800C7BD0,44.817680035903734,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
757DD0BD1AF53680BAADA07C91537762,518278190B3C37949AA90FE08EBAA780,8750B88CE3EF313A8B9C2B79F984421F,8.147520467957287,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EBB9ABBE2A7B38F98FC46805E93CA8D0,3B408AE173C93404A60D1808F4CC1CC5,155AF82765623AEE83F2887D53870675,82.09163248968548,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AA38939A842236A5BEF6A34CBE9F6046,8750B88CE3EF313A8B9C2B79F984421F,DF999EC3E82F3F65BDC088FF03E2A77F,7.018441895476465,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
998CB39871F9377CA229DC798302AA9F,65D19B261C1E3C9F90C76A5C49100DD0,F087AC534F1C35A1B9641531D9563DF0,4.247925383566896,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F96E8DC8B2AF39769E4E7F1588AF3E46,F01B65CB2E713D4D90C78D113C716976,86642B033CCA37D98B907F02C6537F86,20.39274804305669,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D087471EFDE33A40BFD4991BFD1DBFEF,86642B033CCA37D98B907F02C6537F86,8059975AE63739E5B4DA609FA5FF7F1E,19.616994913928227,3,1,1.0,4.0,1,1,2.0,2,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9CABF085925A3F708A2C921944533C0F,712D75D4B89731C2A734225F2108FA68,7C9D0947D2FE3F26A2876C663E763414,12.824763778472562,3,1,1.0,4.0,1,1,2.0,2,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
50288167EF4637E7A500E4964FF737C8,3D6AA4A9B5483C60AC1912217244C6C4,71D74F9CFDD6344680FD9F6DCBF5E63A,13.249314310996688,3,1,1.0,4.0,1,1,2.0,2,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B08F1A13D10D3FFFBE5EAA9506BE31BA,71D74F9CFDD6344680FD9F6DCBF5E63A,3E5A4E3FC67430C8B2693BB4F8F3EE4A,170.99454790997703,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C314596DFD863C8B801A50D2A86C4412,3D6AA4A9B5483C60AC1912217244C6C4,BC9710FABD213B9687C34CE282BDB147,171.37901618449698,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
11A85359AE3931BEB75444423E468BD8,3E5A4E3FC67430C8B2693BB4F8F3EE4A,BC9710FABD213B9687C34CE282BDB147,13.019626585604003,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E7C8957B47523EA680E439A9E19D6106,6EDC9D336BCB33E8AF825E511B71C1EA,D6ABAD52204933ED813A1D4CCE59EC0B,13.956290197273912,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0480981CCAB03169AEBE0FD2DBB0CB3D,D6ABAD52204933ED813A1D4CCE59EC0B,D1E8832DD31D3B8DA340F0A9B5362ECB,11.789689341382031,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DEEF1027634C3C0799598352DD39B238,6EDC9D336BCB33E8AF825E511B71C1EA,836A647DE5FE3BB4BEFD4FA3F6E1FB85,44.682581170561306,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9D2AFFD45FC835F798445AB5D139113E,D3B04074FD843C61A420B88059726ACB,BC52549D605E3F948E4653FB83123678,18.098041600104636,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1BB8C9E07D2D315892A1E648EBC9D165,BC52549D605E3F948E4653FB83123678,C9F27D23D87630F6AF72354D463E9596,87.1605010095004,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
717B8285B7703EA78124DCAE89678D03,C9F27D23D87630F6AF72354D463E9596,31C946EA3622357E8C01553489A1EDC4,15.156877829670956,3,1,1.0,4.0,2,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
48E06832022B3F2DB16254202DC0D8B3,DF972CA1E62437DDAB350232578DAF77,0DA5E67F06B530AA949AC1B7EDCFA8FD,46.3795937525055,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4E68BF9757B030BB8A0EFF699DCDCF22,A5417B4A624E3F3A882254C4BA07012B,56F0C5C10DE63425914BE0299A6943C7,12.818285202841547,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0A1556142D303742BEEF955E11B458D8,56F0C5C10DE63425914BE0299A6943C7,25B020E1AD8B39E39D66217D6FF98025,124.66545392554224,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
55D58818BA8132988BD67A818A1DA06F,712D75D4B89731C2A734225F2108FA68,4685549A184931A699445C4D12FDBC0E,9.268130353907285,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
FF233DDF5F33310ABA317034714AD2EB,985AD0E15F2231E0BD7443FF1ACDCFC0,934D08A593DA3445B7FABECBF20267A2,12.971901739482806,3,1,1.0,4.0,1,1,1.0,1,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4CD427899081331697936B91E4AE4501,D94AE72BFC953B5ABADDC99DD52B25EF,712BB82F0B2531EFA3516E12DC31CE9A,26.828771019719476,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
9A485C7C4AF43329B1F4DD56E60145A4,C9F27D23D87630F6AF72354D463E9596,4082A986046C34CE9414A7BF073A4D25,33.83884201363887,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
512637593BB73B44B62B766E9D7D2316,D594AAD30BEF3DD381DF6DE2D61BDFD1,F760DFF4C48A312BA36514BAD3BECE4D,42.44041595471559,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FAA8FCBF3A6C3863A82F81302F36FC1B,95279451D5583EE6AB9821EA6A122A58,D125E26AE157328D8BC7DAE0D2A96B29,25.052679005832946,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
986D4F699B39323BBA207511CFBFB15F,4685549A184931A699445C4D12FDBC0E,E92F2E67E4E93594A1A6D28C40BB8A69,11.031913730260573,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
B18538EF452A3FB8A509EEC587914C6B,D125E26AE157328D8BC7DAE0D2A96B29,70AE81C6E93F3E3699AA29060F326DE8,23.348534381691977,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
C9708310A14A32D5819372C217222562,D125E26AE157328D8BC7DAE0D2A96B29,149247B5CCB23A37B35B9377F76C7EE9,5.246396015017427,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
457F0DB46BB233EC85E72B47221EA959,95279451D5583EE6AB9821EA6A122A58,F1547618AD98394598D2B17ADD6A5ACA,30.778215442065882,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D3C2281374363500891C0CE46A43CFD4,1F0255DB30A93BFDB49422264FB0D9FA,836A647DE5FE3BB4BEFD4FA3F6E1FB85,3.015693260106366,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EA1DDF3674C03461B382DE617010AA23,836A647DE5FE3BB4BEFD4FA3F6E1FB85,C07F932DF1553DF9B960FC89F2139346,116.61975781527507,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2046757802703BE1825E98723D7B6E31,9B01A38256DD355BA54774839E006044,D1E8832DD31D3B8DA340F0A9B5362ECB,15.125139375387958,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
651CB3D82D38388283426B7E838A9928,D1E8832DD31D3B8DA340F0A9B5362ECB,973CDF17779E37E3A8C54822CA8F9FC0,41.29668406223475,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
66B7744D57B33D28BCC98546A873151F,64A52446AC53307B946639D7567809A5,02A7B481D2CE369492AA67E11CCC8F3B,21.17132760968381,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
67DCE189E8A6337E8A28B015D49F96A3,7EAD1257E53B3E6A8837B8839419E041,701B1313BBBC3D4385D46045CCC2B37F,30.82068196027903,99,5,1.0,2.0,99,2,99,99,99,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
87CBA4EECE3D3867988E53538F3C31A4,A7DA207F0272396ABB94DCF5DAA15B42,153161DBF3D234998048C7DE0557DCD8,9.5367634797185,99,6,1.0,4.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
697DED1EAA673BD998F5376C47529DEC,153161DBF3D234998048C7DE0557DCD8,0D573385AA7E30E494C12793DEEB390C,9.056185703384141,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3ABDF386AAA73A38970AD0158BE6A125,331146640E913C47B7788410A8A6CEC8,9208DF56B48D3CB5B5672B36675B803F,28.43009030982412,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7454F028E9A934A69676389646832B01,331146640E913C47B7788410A8A6CEC8,CE37C134E2B13470A0FEB1DE4DA78266,100.1485157299395,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1FD71D7CD1FF3EA2A502F9DCA0AD2CDD,CE37C134E2B13470A0FEB1DE4DA78266,A9DA90D4F64330559EA3DF7050A49421,25.763317330182762,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1A0E1C1EEA1A32A18CFD9340C9FE4869,A9DA90D4F64330559EA3DF7050A49421,0A91D8BCE2963D0E822E488ED872AEBC,111.39397190578649,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EB2C39E449533BCFADDC0FA95F4C9A12,202D3F58AC8B3750A16FCB4C083A3516,973CE34BE5B83D438D00AE84B39D31C8,14.18901346666714,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
95D2297E3E7D334EB2591E028065D198,973CE34BE5B83D438D00AE84B39D31C8,422DC432A9BC37728467856BAE49BABE,82.95016477318492,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1B489A2B23B83BE08FFCEBDA89177019,C59941620F793D3AACFC0F18A8949199,9E2FC4946CCE39A682E1DAEB8FA1683D,10.739295864221916,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7145E86D145F3C5485898F0CEC450F33,9E2FC4946CCE39A682E1DAEB8FA1683D,7B1794F469CE33F29F8BFFCB70A0D97E,31.930886056949316,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B5B7F067646039DE833622B0903BFB22,7B1794F469CE33F29F8BFFCB70A0D97E,0A91D8BCE2963D0E822E488ED872AEBC,12.429440955012035,4,1,1.0,4.0,1,1,1.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B4E69FDFC310322CBE29C51CBBDA9FB7,202D3F58AC8B3750A16FCB4C083A3516,0A3686D9424F3009A79CA29E49C39AE1,97.49537798659846,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CA814C5D07F73DE2B29C2B6326F8C5CA,0A3686D9424F3009A79CA29E49C39AE1,00E4530DEB2332B3AC39C4859C88772D,13.691302101133315,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B6A0EDB354F831A6B80897C675F39B43,00E4530DEB2332B3AC39C4859C88772D,2C2805F313E83AED810AB86C64AE6287,25.93495708763033,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
22E53ADA887C30D9A2008C0F4AE67B6B,2C2805F313E83AED810AB86C64AE6287,796CF896C5EA32809CD990A4111E3393,9.39658389872532,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0D6F18D0D1FA3FB8B6323975FC9F9C1E,ED9C57BCE6A3318F9F426AA43142D1F4,796CF896C5EA32809CD990A4111E3393,14.073174255934477,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C31DD089054A3C6AB32BDA9CB96A0276,ED9C57BCE6A3318F9F426AA43142D1F4,D635531E3B623A45BDEDE8A13543E445,7.144228331428676,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6B863EF872DB35ACA5A8F3ED0FD8FFF3,D635531E3B623A45BDEDE8A13543E445,15A8875E90D83C2EB34FCC533A1F8291,3.5578181698692335,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E157F077DC7235CCA199EBF9B1E1272C,D010B0E2F00730699CDA47C99CECCE54,CF94191B83C93FC48144F8C9DC8E0DCC,2.849480268653924,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
962FCD18483C3B5CB112CBABE439C0C5,CF94191B83C93FC48144F8C9DC8E0DCC,F38458DCAFCC38EFABF352FF5C3C1586,18.776511566266553,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0EF3E7185DC530969B2CBE83B4E84EF0,7D780E7AC26833239120BD94F41456BF,1DB438BAFB333D85A8DE0504E100733F,23.478106546039374,99,99,1.0,3.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
F559B61823583B45B969E6042948CFEE,1DB438BAFB333D85A8DE0504E100733F,92BA1DCDFD403B0DAB5B0363D8FB2230,29.583706760101162,99,99,1.0,2.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
9ABA647169423C938FB56E83C44BA022,1DB438BAFB333D85A8DE0504E100733F,BB533C87EC143A00BAF69DB7AFF65D19,4.929145968671609,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
81F10A1BABE237BBA2F29604329A5988,EF53AFA718903DF3A0D184D30DD9015C,737814764273378388DF1856292AF0BC,2.5193486227106376,99,99,1.0,2.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
5BC52EE3FFCE36D3929BB3F910F0A404,2BB9800ADCBA39319EF9B9010F0C1CA0,77AA4546022430DC99B603A6B86BD123,3.4999321131050856,99,99,1.0,2.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
9902B9A2EB8037978ABEE366DD368587,862B606A873E3E368F07685BFEF214E9,AEF845D2DE943EF2BDA823E8CC72A64B,5.033477231412388,99,99,1.0,2.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
796B09324FED377AB5205BE5691DE917,D9C6902720933EC9B556B2BCB3EF1E2B,AEF845D2DE943EF2BDA823E8CC72A64B,3.5338493267652926,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
BF19F79EAB893D1F8FF1F2E9CBC6306A,AEF845D2DE943EF2BDA823E8CC72A64B,C1ED5643BCAA3B0CABF5C3DBA433F2DD,4.999653459441743,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
4FAA9E2CADD3368DAA3BFA8C6EABEBFA,C1ED5643BCAA3B0CABF5C3DBA433F2DD,2DBE731B19603AF1AEA26D5737FF64F5,25.90811153510804,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3BBEA0162FAD3E6E8209EF813FBF9A11,2DBE731B19603AF1AEA26D5737FF64F5,33145863EC623B438E0B981A4AD7FE1A,11.28866077150426,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
81881E1AE86B3E9F91EA5F6023EF15C9,33145863EC623B438E0B981A4AD7FE1A,77AA4546022430DC99B603A6B86BD123,20.970667710464348,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
4B29E119F95D3C6E9F534318AE6C71C8,77AA4546022430DC99B603A6B86BD123,F64D78AEF3BC36A38347047A62BB96B5,24.103537610315623,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
2A0D39FCD1EE3A8190984E457ED1F0FF,C1ED5643BCAA3B0CABF5C3DBA433F2DD,25C0B98E06C13980B8604DE3718CF573,7.083389292447631,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8D704066DD5939D78638577A19B7BD38,D635531E3B623A45BDEDE8A13543E445,F7CEE3D4E04A335F81804A83FC4C05CA,37.94982828726221,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4A25AD6377CA3CFAAFD3FCB5F32540AE,737814764273378388DF1856292AF0BC,DF86CCA452403C98AFC0F41304DF07A8,20.449379539880326,99,99,1.0,2.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
7B0925353D5B3924A2DFEF736E80AD64,92BA1DCDFD403B0DAB5B0363D8FB2230,DF86CCA452403C98AFC0F41304DF07A8,13.904418376631195,99,99,1.0,2.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
