﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020061997-064079,田,130.30988648700,33.55712271050,40130,福岡市
40020060446-059963,田,130.35431398600,33.54337299340,40130,福岡市
40020059575-060257,田,130.35121611100,33.53550493510,40130,福岡市
40020054780-063394,田,130.31764015500,33.49213594830,40130,福岡市
40020054949-061952,田,130.33328004600,33.49370172440,40130,福岡市
40020054645-058760,畑,130.36764893700,33.49114176140,40130,福岡市
40020073897-063814,畑,130.31189059400,33.66443148790,40130,福岡市
40020054173-063264,田,130.31921554100,33.48662142440,40130,福岡市
40020054415-058559,田,130.36982967300,33.48907602700,40130,福岡市
40020065598-069929,畑,130.24661245600,33.58921871560,40130,福岡市
40020068077-070613,畑,130.23904521000,33.61152850080,40130,福岡市
40020065242-070612,畑,130.23927563600,33.58596931330,40130,福岡市
40020061421-054278,田,130.41546844700,33.55247317620,40130,福岡市
40020070871-073628,畑,130.20632611200,33.63650914610,40130,福岡市
40020063439-069504,田,130.25135402700,33.56978400930,40130,福岡市
40020060782-064194,田,130.30873784500,33.54615447120,40130,福岡市
40020057323-061844,田,130.33427498300,33.51510671140,40130,福岡市
40020071363-072241,田,130.22122950200,33.64103874560,40130,福岡市
40020059232-064217,田,130.30859633600,33.53217769620,40130,福岡市
40020062960-066634,畑,130.28230181000,33.56564486980,40130,福岡市
40020068915-073208,田,130.21101471800,33.61890493320,40130,福岡市
40020067504-068733,畑,130.25934062400,33.60648379240,40130,福岡市
40020062522-052018,田,130.43974259600,33.56250848140,40130,福岡市
40020071010-071837,畑,130.22562209000,33.63788653060,40130,福岡市
40020069179-072947,田,130.21380386900,33.62129923500,40130,福岡市
40020063727-049658,田,130.46509839600,33.57348635640,40130,福岡市
40020076087-064960,田,130.29937498100,33.68410783890,40130,福岡市
40020061590-063737,畑,130.31360202900,33.55347483710,40130,福岡市
40020054762-062939,田,130.32267501500,33.49195554650,40130,福岡市
40020067767-064954,畑,130.30004525300,33.60909103990,40130,福岡市
40020060524-062732,畑,130.32449819300,33.54391757590,40130,福岡市
40020065140-068787,畑,130.25894166900,33.58516845840,40130,福岡市
40020055098-065639,田,130.29359771800,33.49482654680,40130,福岡市
40020058730-063124,畑,130.32040641400,33.52772394730,40130,福岡市
40020054637-062081,田,130.33191861000,33.49088054730,40130,福岡市
40020058513-061595,畑,130.33687592200,33.52585009710,40130,福岡市
40020072923-072730,畑,130.21583722300,33.65507003520,40130,福岡市
40020075481-065040,田,130.29855582100,33.67863466830,40130,福岡市
40020073033-073297,畑,130.20971267700,33.65602516990,40130,福岡市
40020060392-063514,田,130.31609113100,33.54268205940,40130,福岡市
40020070188-050870,田,130.45167026500,33.63168584510,40130,福岡市
40020073083-050129,田,130.45949715400,33.65782200280,40130,福岡市
40020063659-067834,畑,130.26932332800,33.57187346670,40130,福岡市
40020056408-061872,田,130.33403723900,33.50685528300,40130,福岡市
40020052249-059699,田,130.35770925300,33.46948013530,40130,福岡市
40020067691-069198,畑,130.25432216400,33.60813721650,40130,福岡市
40020063005-063067,田,130.32071042300,33.56626907430,40130,福岡市
40020070817-048089,畑,130.48161757200,33.63748129830,40130,福岡市
40020058700-062266,田,130.32964640500,33.52750150280,40130,福岡市
40020072061-072916,田,130.21389772300,33.64729252310,40130,福岡市
40020071696-073169,畑,130.21119814600,33.64397849930,40130,福岡市
40020053709-060874,田,130.34496337200,33.48257902450,40130,福岡市
40020073909-064350,畑,130.30610566800,33.66450423230,40130,福岡市
40020061133-062683,畑,130.32498569600,33.54941634040,40130,福岡市
40020068669-063856,畑,130.31181284800,33.61729316380,40130,福岡市
40020062729-070244,田,130.24343714300,33.56332739640,40130,福岡市
40020070676-049631,畑,130.46499688900,33.63614221670,40130,福岡市
40020057392-062908,田,130.32282699000,33.51567035610,40130,福岡市
40020054909-059341,田,130.36138188600,33.49348768060,40130,福岡市
40020071670-073536,畑,130.20725022900,33.64372169030,40130,福岡市
40020071957-072839,田,130.21473804200,33.64636044660,40130,福岡市
40020067869-070018,畑,130.24547145000,33.60968580870,40130,福岡市
40020055421-060719,畑,130.34652284500,33.49802149160,40130,福岡市
40020051746-059124,田,130.36392462400,33.46497675390,40130,福岡市
40020054254-062899,田,130.32313710900,33.48737623390,40130,福岡市
40020075909-065292,田,130.29580662900,33.68247502340,40130,福岡市
40020075471-051990,畑,130.43928900000,33.67926386710,40130,福岡市
40020054311-060209,畑,130.35208403500,33.48804889740,40130,福岡市
40020058911-060235,田,130.35149079800,33.52952330320,40130,福岡市
40020048417-056574,田,130.39156267800,33.43510041160,40130,福岡市
40020055479-060245,畑,130.35161769900,33.49857120510,40130,福岡市
40020061098-062572,畑,130.32617804400,33.54910382080,40130,福岡市
40020071042-046989,畑,130.49346209600,33.63956740870,40130,福岡市
40020060198-053664,田,130.42215589600,33.54147222750,40130,福岡市
40020056400-062494,畑,130.32734434800,33.50675385630,40130,福岡市
40020061085-060590,田,130.34752599700,33.54910300650,40130,福岡市
40020063433-066876,田,130.27966472900,33.56989322120,40130,福岡市
40020054316-061904,田,130.33383985800,33.48799253840,40130,福岡市
40020061211-057867,畑,130.37684099000,33.55038353830,40130,福岡市
40020054167-058267,田,130.37298493600,33.48685770380,40130,福岡市
40020062581-069769,田,130.24856316800,33.56202626100,40130,福岡市
40020062694-049034,畑,130.47187737500,33.56420032100,40130,福岡市
40020071483-072118,田,130.22255145200,33.64213306920,40130,福岡市
40020076774-051862,畑,130.44059320200,33.69102226490,40130,福岡市
40020061280-049414,畑,130.46785346900,33.55143118890,40130,福岡市
40020058885-061481,畑,130.33808474700,33.52920983760,40130,福岡市
40020072241-072712,畑,130.21608383600,33.64892709820,40130,福岡市
40020060761-064267,田,130.30795041500,33.54596397000,40130,福岡市
40020063808-068622,畑,130.26082555200,33.57316526890,40130,福岡市
40020060098-062904,畑,130.32267595300,33.54006889080,40130,福岡市
40020070850-048381,畑,130.47846500100,33.63777352270,40130,福岡市
40020059131-053683,畑,130.42201576300,33.53185449130,40130,福岡市
40020062478-051666,田,130.44353954800,33.56212917310,40130,福岡市
40020068323-071679,畑,130.22754090400,33.61367062790,40130,福岡市
40020067816-064468,田,130.30527398200,33.60955891800,40130,福岡市
40020055635-065459,田,130.29548768700,33.49967529390,40130,福岡市
40020060953-062690,田,130.32492163700,33.54779003310,40130,福岡市
40020073642-064098,畑,130.30884746900,33.66211371720,40130,福岡市
40020063718-062396,田,130.32789417700,33.57273335030,40130,福岡市
40020058946-062292,田,130.32934549900,33.52972162710,40130,福岡市
40020059014-061661,田,130.33613033300,33.53036304400,40130,福岡市
40020073289-073102,田,130.21179969600,33.65835105600,40130,福岡市
40020053860-060079,田,130.35350569900,33.48399011900,40130,福岡市
40020055091-059371,田,130.36104424500,33.49512441420,40130,福岡市
40020061343-063132,田,130.32013631400,33.55127783850,40130,福岡市
40020067681-071423,畑,130.23034857300,33.60790128980,40130,福岡市
40020063077-064358,田,130.30681051000,33.56684510610,40130,福岡市
40020059722-056307,畑,130.39372933000,33.53704866940,40130,福岡市
40020076819-054101,畑,130.41644514900,33.69131220470,40130,福岡市
40020063068-062791,畑,130.32368009900,33.56685630400,40130,福岡市
40020049008-057117,田,130.38569512100,33.44040437640,40130,福岡市
40020054435-058490,田,130.37057253200,33.48925624830,40130,福岡市
40020054821-059111,畑,130.36385998200,33.49270745580,40130,福岡市
40020058523-064282,田,130.30795472300,33.52578719490,40130,福岡市
40020054385-061454,田,130.33867973900,33.48863817120,40130,福岡市
40020054614-061472,田,130.33846734200,33.49070398310,40130,福岡市
40020070080-071826,田,130.22581465200,33.62950746110,40130,福岡市
40020065501-069442,田,130.25186040300,33.58838104330,40130,福岡市
40020054784-060770,畑,130.34601536300,33.49227754860,40130,福岡市
40020063384-066606,畑,130.28257383400,33.56947515180,40130,福岡市
40020054305-061012,畑,130.34344146100,33.48794682860,40130,福岡市
40020067151-067462,田,130.27307179600,33.60338131430,40130,福岡市
40020054675-061329,畑,130.34000007200,33.49126854660,40130,福岡市
40020049133-057073,田,130.38615705000,33.44152982700,40130,福岡市
40020058670-062501,田,130.32711464400,33.52721619870,40130,福岡市
40020063650-068404,畑,130.26318659800,33.57175487890,40130,福岡市
40020070722-072349,畑,130.22012057400,33.63525801750,40130,福岡市
40020073095-073061,田,130.21224931200,33.65660157830,40130,福岡市
40020070822-073012,畑,130.21297102500,33.63611275550,40130,福岡市
40020054164-061575,田,130.33739786400,33.48664103580,40130,福岡市
40020065478-052343,田,130.43607276900,33.58914558470,40130,福岡市
40020071294-048562,田,130.47648941600,33.64176372620,40130,福岡市
40020068006-064650,田,130.30330592700,33.61126707190,40130,福岡市
40020069378-064548,畑,130.30430357900,33.62364069350,40130,福岡市
40020055177-059399,田,130.36074397000,33.49590291560,40130,福岡市
40020067384-068948,田,130.25704268100,33.60538392860,40130,福岡市
40020071457-071885,田,130.22505986200,33.64191236300,40130,福岡市
40020058406-064063,田,130.31031516100,33.52473967170,40130,福岡市
40020063550-064469,畑,130.30558031000,33.57109690360,40130,福岡市
40020074131-065231,田,130.29659325500,33.66645111550,40130,福岡市
40020055177-059327,田,130.36151839700,33.49590369550,40130,福岡市
40020064455-061316,田,130.33947339000,33.57944331470,40130,福岡市
40020070146-050956,畑,130.45074236000,33.63130099740,40130,福岡市
40020071323-072520,畑,130.21822865700,33.64066151690,40130,福岡市
40020060149-063904,畑,130.31190231700,33.54046642880,40130,福岡市
40020072977-050688,畑,130.45347754600,33.65684057980,40130,福岡市
40020048656-056883,田,130.38822959400,33.43723631670,40130,福岡市
40020059106-052636,畑,130.43329043800,33.53167925110,40130,福岡市
40020058264-056624,畑,130.39040610600,33.52387942080,40130,福岡市
40020057522-062739,田,130.32463056100,33.51684901510,40130,福岡市
40020068039-071276,田,130.23190017400,33.61113450890,40130,福岡市
40020075036-050741,畑,130.45278086700,33.67540248880,40130,福岡市
40020070893-072299,畑,130.22065125000,33.63680438490,40130,福岡市
40020068070-064264,田,130.30745445800,33.61186589210,40130,福岡市
40020054470-059684,田,130.35772419500,33.48950978470,40130,福岡市
40020069792-072898,田,130.21428446900,33.62683519980,40130,福岡市
40020073830-064241,畑,130.30729569600,33.66379430960,40130,福岡市
40020057515-062984,畑,130.32199639500,33.51677782750,40130,福岡市
40020055243-059325,田,130.36153340500,33.49650093320,40130,福岡市
40020067358-068172,田,130.26539696000,33.60519721610,40130,福岡市
40020065126-070766,田,130.23762717200,33.58490471750,40130,福岡市
40020067182-070385,田,130.24157136900,33.60347426720,40130,福岡市
40020062186-063106,畑,130.32035473900,33.55887774860,40130,福岡市
40020057009-062556,田,130.32664224100,33.51223307060,40130,福岡市
40020065889-072357,畑,130.22042366600,33.59168232460,40130,福岡市
40020058453-057739,畑,130.37839148700,33.52553181190,40130,福岡市
40020072228-073058,畑,130.21235667700,33.64878467400,40130,福岡市
40020063094-064261,畑,130.30784421600,33.56700418720,40130,福岡市
40020063639-069653,田,130.24973904700,33.57157899320,40130,福岡市
40020063875-066737,田,130.28112667400,33.57388948010,40130,福岡市
40020054235-063311,田,130.31870605600,33.48718539580,40130,福岡市
40020057075-061617,畑,130.33674514100,33.51288394600,40130,福岡市
40020063422-067047,田,130.27781561700,33.56978478690,40130,福岡市
40020055938-065839,田,130.29137790200,33.50238287090,40130,福岡市
40020063666-069543,畑,130.25091855900,33.57183021440,40130,福岡市
40020058090-063545,田,130.31591741900,33.52192859580,40130,福岡市
40020076657-053170,畑,130.42649878900,33.68990079290,40130,福岡市
40020053866-061433,田,130.33894042500,33.48396276000,40130,福岡市
40020067957-070452,畑,130.24078624000,33.61044983140,40130,福岡市
40020058387-064426,畑,130.30641105200,33.52454896960,40130,福岡市
40020076074-050737,畑,130.45277213400,33.68476386570,40130,福岡市
40020058600-064121,田,130.30967553900,33.52648532340,40130,福岡市
40020061394-064432,畑,130.30613268900,33.55165770590,40130,福岡市
40020057542-057309,田,130.38307924100,33.51733459800,40130,福岡市
40020071510-071982,田,130.22401641700,33.64238776340,40130,福岡市
40020060604-055547,畑,130.40186118300,33.54503700540,40130,福岡市
40020061181-062352,田,130.32854226500,33.54986935080,40130,福岡市
40020055553-060713,畑,130.34657633700,33.49921618570,40130,福岡市
40020072798-050967,畑,130.45047703100,33.65521063440,40130,福岡市
40020065204-072748,畑,130.21627020500,33.58548167790,40130,福岡市
40020065523-068967,畑,130.25697553400,33.58860695210,40130,福岡市
40020054478-064477,田,130.30614372200,33.48930678110,40130,福岡市
40020077152-053129,畑,130.42690534800,33.69436042230,40130,福岡市
40020058610-064466,田,130.30596691300,33.52655491860,40130,福岡市
40020062975-066682,田,130.28178393300,33.56577791860,40130,福岡市
40020073908-063817,畑,130.31185900400,33.66453038300,40130,福岡市
40020064850-067922,畑,130.26828165400,33.58260690100,40130,福岡市
40020063351-069512,田,130.25127916700,33.56898518970,40130,福岡市
40020058424-063994,田,130.31106144800,33.52491446620,40130,福岡市
40020066671-071148,畑,130.23339551800,33.59881529950,40130,福岡市
40020059945-061732,畑,130.33530094600,33.53875817470,40130,福岡市
40020064753-068877,畑,130.25801086900,33.58166898800,40130,福岡市
40020058202-056313,畑,130.39376405300,33.52333724030,40130,福岡市
40020079063-053595,田,130.42176131500,33.71157363840,40130,福岡市
40020058363-063588,田,130.31543263000,33.52438029360,40130,福岡市
40020060888-063713,田,130.31391133000,33.54714217390,40130,福岡市
40020055202-064784,田,130.30278522200,33.49581037210,40130,福岡市
40020052667-060749,田,130.34638006700,33.47318884060,40130,福岡市
40020076525-053413,畑,130.42388289400,33.68869956830,40130,福岡市
40020051675-059612,田,130.35863398900,33.46421080010,40130,福岡市
40020070424-047903,田,130.48364234100,33.63394610810,40130,福岡市
40020065880-072380,畑,130.22018416900,33.59159645100,40130,福岡市
40020054899-063568,田,130.31589955500,33.49315131170,40130,福岡市
40020059867-062178,田,130.33050935200,33.53802369520,40130,福岡市
40020062375-066943,田,130.27901628300,33.56034943870,40130,福岡市
40020064763-069346,畑,130.25294805800,33.58172785270,40130,福岡市
40020067476-071586,田,130.22860498500,33.60604288270,40130,福岡市
40020064909-069253,畑,130.25393858900,33.58305244300,40130,福岡市
40020054833-065502,田,130.29508905800,33.49244523710,40130,福岡市
40020055899-061113,田,130.34224732300,33.50230831150,40130,福岡市
40020054173-060188,畑,130.35231952000,33.48679954810,40130,福岡市
40020065278-068781,畑,130.25899949400,33.58641009940,40130,福岡市
40020054361-058661,田,130.36873224900,33.48858025220,40130,福岡市
40020063793-061216,畑,130.34059693700,33.57347687800,40130,福岡市
40020062929-069523,田,130.25119279400,33.56517868300,40130,福岡市
40020065547-072197,田,130.22217674400,33.58860686210,40130,福岡市
40020058469-064067,田,130.31027518600,33.52531433420,40130,福岡市
40020064312-070378,畑,130.24187680000,33.57759253090,40130,福岡市
40020065637-069768,畑,130.24833802500,33.58957803410,40130,福岡市
40020063364-067054,田,130.27774733800,33.56925799080,40130,福岡市
40020057108-062481,畑,130.32744087700,33.51313497370,40130,福岡市
40020055140-059400,田,130.36072742800,33.49556926830,40130,福岡市
40020073838-063824,田,130.31178618300,33.66389735980,40130,福岡市
40020076453-053191,畑,130.42628481700,33.68805743010,40130,福岡市
40020054919-065532,田,130.29476010800,33.49321197530,40130,福岡市
40020068060-064887,畑,130.30074661100,33.61173875560,40130,福岡市
40020054909-065581,田,130.29423754900,33.49312064900,40130,福岡市
40020074895-050514,田,130.45524681200,33.67414503300,40130,福岡市
40020070885-048392,田,130.47834648900,33.63808375110,40130,福岡市
40020051156-058769,田,130.36778107800,33.45967842490,40130,福岡市
40020059304-060209,畑,130.35175048400,33.53306040690,40130,福岡市
40020048760-057049,田,130.38643316300,33.43816738030,40130,福岡市
40020076790-054826,畑,130.40862113600,33.69101352320,40130,福岡市
40020055445-060898,畑,130.34459272200,33.49822967070,40130,福岡市
40020060823-063159,田,130.31987795600,33.54658928940,40130,福岡市
40020052457-060968,田,130.34404245700,33.47128718310,40130,福岡市
40020064989-070794,田,130.23733947800,33.58367418050,40130,福岡市
40020055153-060591,田,130.34791402500,33.49561447420,40130,福岡市
40020071558-072191,田,130.22175961600,33.64280199420,40130,福岡市
40020062854-069523,田,130.25119095700,33.56450245740,40130,福岡市
40020074228-050594,田,130.45442077700,33.66812686480,40130,福岡市
40020066935-069767,畑,130.24824385100,33.60128421080,40130,福岡市
40020064470-069711,田,130.24904033300,33.57906697100,40130,福岡市
40020069092-064127,畑,130.30886612700,33.62109066940,40130,福岡市
40020069604-052800,畑,130.43090714100,33.62632074350,40130,福岡市
40020070216-047550,畑,130.48745350400,33.63208797900,40130,福岡市
40020070517-072769,畑,130.21560942200,33.63337772880,40130,福岡市
40020072756-050426,田,130.45631522400,33.65486406760,40130,福岡市
40020054602-063523,田,130.31640438200,33.49047358530,40130,福岡市
40020054235-061586,田,130.33726699100,33.48728021860,40130,福岡市
40020065040-070703,畑,130.23831188200,33.58413873140,40130,福岡市
40020078096-053887,畑,130.41867424600,33.70283629760,40130,福岡市
40020053705-060896,田,130.34473347200,33.48254737010,40130,福岡市
40020070761-048088,畑,130.48162144600,33.63698061840,40130,福岡市
40020054967-063849,田,130.31287141500,33.49374945280,40130,福岡市
40020070640-073678,田,130.20580719100,33.63442351850,40130,福岡市
40020069048-073097,田,130.21219704700,33.62011065870,40130,福岡市
40020052238-059970,畑,130.35479050200,33.46936925180,40130,福岡市
40020071299-072516,畑,130.21827011900,33.64044791830,40130,福岡市
40020063088-067340,畑,130.27469244000,33.56675719070,40130,福岡市
40020069153-073256,畑,130.21047669300,33.62104889160,40130,福岡市
40020054683-062777,畑,130.32442501900,33.49125061690,40130,福岡市
40020054328-063149,田,130.32044553000,33.48802894460,40130,福岡市
40020068866-073265,田,130.21039755500,33.61846180750,40130,福岡市
40020062071-064481,田,130.30555792600,33.55776523080,40130,福岡市
40020055556-060860,畑,130.34499180000,33.49923242340,40130,福岡市
40020067442-068844,畑,130.25815884700,33.60591839840,40130,福岡市
40020070730-047766,田,130.48510176900,33.63671371930,40130,福岡市
40020055224-061651,田,130.33650396900,33.49619238120,40130,福岡市
40020069207-073143,畑,130.21168856000,33.62154101800,40130,福岡市
40020054669-058857,田,130.36660101900,33.49135024690,40130,福岡市
40020076846-052155,畑,130.43742801700,33.69165418340,40130,福岡市
40020067853-070004,畑,130.24562152700,33.60954779300,40130,福岡市
40020076404-065065,畑,130.29822233000,33.68695648080,40130,福岡市
40020061144-058645,畑,130.36846631300,33.54974135770,40130,福岡市
40020059024-062661,田,130.32536832300,33.53039617380,40130,福岡市
40020058835-063657,畑,130.31466162600,33.52863285670,40130,福岡市
40020061223-063343,田,130.31786985800,33.55018146730,40130,福岡市
40020052339-060319,田,130.35102642000,33.47025701630,40130,福岡市
40020061586-063309,田,130.31820472500,33.55345885500,40130,福岡市
40020067213-067629,畑,130.27126437400,33.60392573510,40130,福岡市
40020058579-064563,田,130.30492764700,33.52627088240,40130,福岡市
40020068305-064312,畑,130.30692747100,33.61398065710,40130,福岡市
40020062523-066965,田,130.27876599000,33.56168368150,40130,福岡市
40020070409-048590,田,130.47623013000,33.63378127760,40130,福岡市
40020068030-064308,畑,130.30698474900,33.61150018040,40130,福岡市
40020058420-063897,田,130.31210879300,33.52487832400,40130,福岡市
40020070474-072384,畑,130.21976282800,33.63301976100,40130,福岡市
40020061298-063503,田,130.31614298100,33.55085480700,40130,福岡市
40020064821-070790,畑,130.23739269700,33.58215608950,40130,福岡市
40020064725-069254,田,130.25394802100,33.58139476060,40130,福岡市
40020054991-063645,田,130.31505788700,33.49397444110,40130,福岡市
40020074567-065563,畑,130.29297981100,33.67036254710,40130,福岡市
40020063334-068749,畑,130.25949247000,33.56888371000,40130,福岡市
40020062502-066979,田,130.27862066500,33.56149083290,40130,福岡市
40020060609-062417,田,130.32788676400,33.54470408540,40130,福岡市
40020072032-072712,畑,130.21610703900,33.64704325870,40130,福岡市
40020057418-063096,畑,130.32080040200,33.51588966020,40130,福岡市
40020064844-070296,畑,130.24271154300,33.58239787880,40130,福岡市
40020055256-061523,畑,130.33787568200,33.49648934670,40130,福岡市
40020063529-067181,田,130.27637088100,33.57074281510,40130,福岡市
40020055941-065857,田,130.29118843000,33.50240766920,40130,福岡市
40020069809-072377,畑,130.21989007800,33.62702054840,40130,福岡市
40020057445-062566,田,130.32650402100,33.51616917770,40130,福岡市
40020073196-073235,田,130.21036663300,33.65750396630,40130,福岡市
40020069995-072532,畑,130.21821274700,33.62868576400,40130,福岡市
40020061034-063096,田,130.32053668500,33.54849958680,40130,福岡市
40020063156-053413,田,130.42468808200,33.56815749350,40130,福岡市
40020065470-070264,田,130.24301133800,33.58803936560,40130,福岡市
40020069843-072497,畑,130.21859569200,33.62732166830,40130,福岡市
40020062146-051182,田,130.44876601400,33.55916401000,40130,福岡市
40020075698-065048,田,130.29845797700,33.68058980710,40130,福岡市
40020054729-060714,畑,130.34662331600,33.49178460250,40130,福岡市
40020068144-064255,田,130.30754528400,33.61253404420,40130,福岡市
40020058627-062041,田,130.33207189400,33.52685856420,40130,福岡市
40020055970-065805,田,130.29174838900,33.50267249560,40130,福岡市
40020058495-062619,畑,130.32585816500,33.52563246540,40130,福岡市
40020052703-060783,田,130.34601566400,33.47351335840,40130,福岡市
40020055903-061170,田,130.34162735500,33.50234258950,40130,福岡市
40020060286-062587,田,130.32608054600,33.54177886510,40130,福岡市
40020052365-060793,田,130.34593339900,33.47046641920,40130,福岡市
40020058386-056519,畑,130.39153529700,33.52498800710,40130,福岡市
40020061847-067070,畑,130.27769198400,33.55558253890,40130,福岡市
40020057903-062041,畑,130.33211909800,33.52032573430,40130,福岡市
40020054885-063089,田,130.32105367200,33.49305351200,40130,福岡市
40020072616-072940,畑,130.21359122600,33.65229213190,40130,福岡市
40020063680-067787,田,130.26982996900,33.57206558350,40130,福岡市
40020054189-060003,田,130.35430969200,33.48695312890,40130,福岡市
40020064391-067774,畑,130.26991447700,33.57847958140,40130,福岡市
40020069797-072341,田,130.22028177800,33.62691521670,40130,福岡市
40020068684-051102,畑,130.44925531100,33.61811472000,40130,福岡市
40020067728-065026,田,130.29927266600,33.60873645030,40130,福岡市
40020060492-062135,畑,130.33092948200,33.54366957700,40130,福岡市
40020055020-065528,田,130.29479115900,33.49412311110,40130,福岡市
40020061073-062167,田,130.33054702000,33.54890233720,40130,福岡市
40020059589-060257,田,130.35120942400,33.53562714640,40130,福岡市
40020052255-060035,田,130.35409039100,33.46951820500,40130,福岡市
40020060194-052675,田,130.43280562000,33.54148866970,40130,福岡市
40020063470-052518,畑,130.43430185400,33.57103162600,40130,福岡市
40020053756-061427,畑,130.33901343000,33.48296919790,40130,福岡市
40020063095-062073,畑,130.33141831800,33.56713450250,40130,福岡市
40020056964-061724,田,130.33560007700,33.51187700910,40130,福岡市
40020071009-048418,田,130.47805247300,33.63920132270,40130,福岡市
40020064764-070457,畑,130.24098191200,33.58166756440,40130,福岡市
40020071699-072628,田,130.21703137000,33.64404276130,40130,福岡市
40020062767-063790,田,130.31294570800,33.56407556940,40130,福岡市
40020051272-058881,田,130.36657607400,33.46071623900,40130,福岡市
40020072438-072790,田,130.21523042100,33.65070054690,40130,福岡市
40020056488-062337,田,130.32902934300,33.50754943400,40130,福岡市
40020064719-069941,畑,130.24654757300,33.58129072060,40130,福岡市
40020072859-050772,畑,130.45257038600,33.65577169980,40130,福岡市
40020065225-069164,田,130.25487658700,33.58590585080,40130,福岡市
40020063335-049909,田,130.46240996100,33.56993843540,40130,福岡市
40020063050-049213,畑,130.46992474600,33.56740359430,40130,福岡市
40020058869-062301,田,130.32925814500,33.52902362980,40130,福岡市
40020075593-065604,田,130.29246128100,33.67960627220,40130,福岡市
40020067942-070290,畑,130.24253552400,33.61033122860,40130,福岡市
40020054781-059508,田,130.35959091800,33.49232500690,40130,福岡市
40020062401-066984,田,130.27857522500,33.56058445430,40130,福岡市
40020057532-062435,田,130.32790472200,33.51695624650,40130,福岡市
40020078149-053754,田,130.42010399500,33.70331952800,40130,福岡市
40020060163-059749,田,130.35663659400,33.54083192630,40130,福岡市
40020060818-061034,田,130.34276288700,33.54666871780,40130,福岡市
40020076523-053371,畑,130.42433723400,33.68867895840,40130,福岡市
40020063134-063162,畑,130.31968306100,33.56742215620,40130,福岡市
40020058511-056132,畑,130.39568955800,33.52613469800,40130,福岡市
40020059129-062580,田,130.32622832400,33.53134931080,40130,福岡市
40020064178-068107,畑,130.26634957500,33.57653362210,40130,福岡市
40020065713-068592,畑,130.26100744100,33.59034733300,40130,福岡市
40020063441-068492,田,130.26225620000,33.56986333090,40130,福岡市
40020058406-062903,畑,130.32280156700,33.52481657510,40130,福岡市
40020059536-055352,田,130.40402061700,33.53541668950,40130,福岡市
40020061787-050059,田,130.46088034700,33.55597950760,40130,福岡市
40020070285-050744,畑,130.45302799400,33.63256760750,40130,福岡市
40020069932-072846,畑,130.21482490400,33.62810260930,40130,福岡市
40020065156-072146,田,130.22275708500,33.58508750650,40130,福岡市
40020070518-048046,田,130.48209274400,33.63478670040,40130,福岡市
40020063062-049345,畑,130.46850762000,33.56750774530,40130,福岡市
40020075634-065564,田,130.29289184300,33.67998284620,40130,福岡市
40020054791-059437,畑,130.36035335800,33.49242106110,40130,福岡市
40020052583-060834,田,130.34546952400,33.47243443670,40130,福岡市
40020065104-072483,田,130.21913950100,33.58459909070,40130,福岡市
40020051268-058775,田,130.36771055900,33.46068851820,40130,福岡市
40020076349-053661,畑,130.42121375800,33.68709711110,40130,福岡市
40020058493-064107,田,130.30984140200,33.52552366220,40130,福岡市
40020060520-063803,畑,130.31296487000,33.54381760270,40130,福岡市
40020076666-053588,畑,130.42198945600,33.68996233740,40130,福岡市
40020076053-064766,畑,130.30147310900,33.68380835110,40130,福岡市
40020071753-073158,田,130.21131218000,33.64449504960,40130,福岡市
40020069747-071592,畑,130.22836279700,33.62651375220,40130,福岡市
40020051457-058798,田,130.36744868900,33.46238782610,40130,福岡市
40020062857-049273,畑,130.46928948700,33.56565819640,40130,福岡市
40020065307-069301,田,130.25339488900,33.58663578820,40130,福岡市
40020069851-072100,田,130.22287189100,33.62741880400,40130,福岡市
40020061016-061850,田,130.33395488900,33.54840556660,40130,福岡市
40020060487-060362,田,130.35002342300,33.54371977290,40130,福岡市
40020067977-071218,畑,130.23253681300,33.61058435810,40130,福岡市
40020062752-049148,畑,130.47064681300,33.56471940090,40130,福岡市
40020056539-061994,田,130.33271939400,33.50803420530,40130,福岡市
40020063452-067031,田,130.27799098700,33.57006040410,40130,福岡市
40020065915-070250,畑,130.24312191200,33.59205700750,40130,福岡市
40020076087-055415,畑,130.40231592100,33.68464081800,40130,福岡市
40020060750-062506,田,130.32691814700,33.54596822900,40130,福岡市
40020064517-069302,畑,130.25344681700,33.57951570410,40130,福岡市
40020064105-051663,田,130.44348077700,33.57680225110,40130,福岡市
40020073059-072879,田,130.21421504100,33.65628881990,40130,福岡市
40020074832-050886,田,130.45123472600,33.67355360060,40130,福岡市
40020071154-049935,畑,130.46169184800,33.64043446680,40130,福岡市
40020071831-073149,畑,130.21141215300,33.64519990810,40130,福岡市
40020054678-062983,田,130.32220546100,33.49119095870,40130,福岡市
40020067705-064918,田,130.30044117200,33.60853760150,40130,福岡市
40020058956-063304,田,130.31844586600,33.52974955900,40130,福岡市
40020064522-068085,田,130.26655431600,33.57963407300,40130,福岡市
40020063738-066662,田,130.28193876200,33.57265576610,40130,福岡市
40020075881-065505,田,130.29350693000,33.68221054920,40130,福岡市
40020070929-073252,畑,130.21037599700,33.63706470690,40130,福岡市
40020071902-048387,畑,130.47834174300,33.64725552860,40130,福岡市
40020062336-070427,田,130.24149991300,33.55977940370,40130,福岡市
40020063497-066777,田,130.28071852500,33.57047675490,40130,福岡市
40020067670-064967,田,130.29991290900,33.60821212640,40130,福岡市
