﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-2105050035018,畑,132.54620265600,34.10177959750,34202,呉市
3403-2043660061121,畑,132.82952940800,34.15592613040,34202,呉市
3403-1893610039177,畑,132.59223488100,34.29226653010,34202,呉市
3403-1869390052956,田,132.74205189000,34.31348395500,34202,呉市
3403-1967200046853,田,132.67521604100,34.22559678750,34202,呉市
3403-1904230040777,田,132.60956551900,34.28262683410,34202,呉市
3403-2006100053210,畑,132.74396779100,34.19022055430,34202,呉市
3403-1948710048737,田,132.69576178300,34.24218615720,34202,呉市
3403-2102010031520,畑,132.50829874100,34.10463487260,34202,呉市
3403-1886100035891,田,132.55656857700,34.29914887560,34202,呉市
3403-1883900050374,畑,132.71391820100,34.30053059960,34202,呉市
3403-1929440051598,田,132.72694015300,34.25941404910,34202,呉市
3403-1906510050993,田,132.72050442000,34.28012454190,34202,呉市
3403-1969060042799,畑,132.63120597500,34.22409634510,34202,呉市
3403-2056050033614,畑,132.53117440800,34.14601153860,34202,呉市
3403-1957170045056,畑,132.65576590600,34.23471873530,34202,呉市
3403-2024900051575,畑,132.72612343300,34.17335378140,34202,呉市
3403-1896020037110,畑,132.56977091700,34.29016936040,34202,呉市
3403-1915010043093,田,132.63466356200,34.27281221000,34202,呉市
3403-2031460055857,畑,132.77252796500,34.16722193750,34202,呉市
3403-1939890039467,畑,132.59517501900,34.25052476820,34202,呉市
3403-1961230043336,畑,132.63707590300,34.23113743480,34202,呉市
3403-1872940053069,田,132.74326144300,34.31027829590,34202,呉市
3403-1917370034629,田,132.54274119300,34.27100753960,34202,呉市
3403-1984660035194,畑,132.54859764800,34.21032283060,34202,呉市
3403-1996560035301,畑,132.54971321800,34.19958420490,34202,呉市
3403-1970210045699,畑,132.66266845500,34.22294043030,34202,呉市
3403-1895830038564,畑,132.58556790300,34.29028804030,34202,呉市
3403-1951670044489,田,132.64963304300,34.23970569910,34202,呉市
3403-2028720030864,田,132.50144900400,34.17073066830,34202,呉市
3403-1896120039242,田,132.59293177100,34.28999485400,34202,呉市
3403-2041920061346,畑,132.83198609400,34.15748326040,34202,呉市
3403-1889170038248,田,132.58216111600,34.29630265930,34202,呉市
3403-1904380037368,田,132.57253749300,34.28262360100,34202,呉市
3403-1952970044490,田,132.64963888100,34.23853457440,34202,呉市
3403-2021830030828,畑,132.50108138500,34.17694536780,34202,呉市
3403-1915510043160,畑,132.63538743400,34.27236346870,34202,呉市
3403-1985530044733,畑,132.65210461600,34.20917073500,34202,呉市
3403-1946380041299,畑,132.61503091600,34.24460781070,34202,呉市
3403-2005970053221,畑,132.74409358500,34.19034190140,34202,呉市
3403-1900290043068,畑,132.63447132700,34.28608993540,34202,呉市
3403-1936850050956,畑,132.71992496700,34.25276842610,34202,呉市
3403-1903610035227,田,132.54928920600,34.28339156370,34202,呉市
3403-2013680046989,畑,132.67643856300,34.18369343870,34202,呉市
3403-1885820043517,畑,132.63941166200,34.29911616120,34202,呉市
3403-1954540042896,畑,132.63233365100,34.23718492730,34202,呉市
3403-1908500050542,田,132.71559537600,34.27834674530,34202,呉市
3403-1898610052210,田,132.73377238200,34.28718529220,34202,呉市
3403-1901120039355,田,132.59413161300,34.28548945780,34202,呉市
3403-2010300031647,畑,132.51001670000,34.18731413760,34202,呉市
3403-1908360052839,畑,132.74054364000,34.27836263660,34202,呉市
3403-2021930058003,畑,132.79586980200,34.17569470560,34202,呉市
3403-2089060027874,畑,132.46882971000,34.11641314730,34202,呉市
3403-1888880048667,田,132.69534814800,34.29612589170,34202,呉市
3403-1991460037575,畑,132.57440948500,34.20410077270,34202,呉市
3403-1959540048036,田,132.68809217000,34.23245328290,34202,呉市
3403-2096410031351,畑,132.50648581400,34.10968866810,34202,呉市
3403-1951720044048,田,132.64484522600,34.23968011980,34202,呉市
3403-1910230052260,田,132.73424709900,34.27670132090,34202,呉市
3403-1962380044785,畑,132.65279549800,34.23003408040,34202,呉市
3403-1999070046725,畑,132.67365312500,34.19687577050,34202,呉市
3403-1964120044579,畑,132.65053518400,34.22850745100,34202,呉市
3403-2158670032953,畑,132.52361556100,34.05350939810,34202,呉市
3403-1915930051495,田,132.72590019300,34.27160245740,34202,呉市
3403-1986890042602,畑,132.62898036200,34.20802923790,34202,呉市
3403-2027330063918,畑,132.85998674700,34.17048066200,34202,呉市
3403-2110540029903,田,132.49074492500,34.09699522700,34202,呉市
3403-2097850031327,田,132.50622083800,34.10839132240,34202,呉市
3403-2037760059339,畑,132.81024265800,34.16135284920,34202,呉市
3403-1932850053764,畑,132.75043901800,34.25623765550,34202,呉市
3403-1907080050570,田,132.71591073500,34.27962997620,34202,呉市
3403-2015300054062,畑,132.75315965300,34.18188286940,34202,呉市
3403-1882520035536,田,132.55273091100,34.30239455790,34202,呉市
3403-1943010038302,畑,132.58250524100,34.24776247150,34202,呉市
3403-2055750033612,畑,132.53114924100,34.14627581430,34202,呉市
3403-2034860033081,畑,132.52547890600,34.16513284300,34202,呉市
3403-1953450049392,畑,132.70284612700,34.23787989480,34202,呉市
3403-1883540042463,田,132.62797836000,34.30121605730,34202,呉市
3403-1913740053703,畑,132.74989612400,34.27346869830,34202,呉市
3403-1886220035111,田,132.54810123300,34.29907318120,34202,呉市
3403-1952880047356,田,132.68074922700,34.23848449020,34202,呉市
3403-2003090059957,畑,132.81718765900,34.19257063500,34202,呉市
3403-1944740039338,畑,132.59381782300,34.24615240140,34202,呉市
3403-1881250051752,田,132.72889669200,34.30285493060,34202,呉市
3403-1881130049154,畑,132.70068309300,34.30309201160,34202,呉市
3403-1896640037097,田,132.56962176600,34.28961010400,34202,呉市
3403-1898950053994,畑,132.75314127900,34.28678011210,34202,呉市
3403-1996290036419,畑,132.56184069400,34.19979015320,34202,呉市
3403-1922280054126,畑,132.75443755300,34.26574828940,34202,呉市
3403-1904860040757,田,132.60934799800,34.28206203190,34202,呉市
3403-2160860033002,畑,132.52414402600,34.05153520530,34202,呉市
3403-1874740051600,田,132.72728922500,34.30872986400,34202,呉市
3403-1939950051247,田,132.72306784000,34.24995946980,34202,呉市
3403-1950030040051,畑,132.60146825700,34.24136458100,34202,呉市
3403-1877130043676,畑,132.64118766200,34.30694057970,34202,呉市
3403-1880260041201,田,132.61427861600,34.30422471720,34202,呉市
3403-2023580053193,畑,132.74367603100,34.17446889140,34202,呉市
3403-1873400053866,田,132.75191705000,34.30982859540,34202,呉市
3403-1940020042703,畑,132.63030438200,34.25028466070,34202,呉市
3403-2036650032630,畑,132.52057469600,34.16353206970,34202,呉市
3403-1913070051378,畑,132.72464942400,34.27418726080,34202,呉市
3403-1889380042721,畑,132.63075572200,34.29594036600,34202,呉市
3403-1930540053905,田,132.75198517700,34.25830999050,34202,呉市
3403-2055630031772,畑,132.51119756200,34.14644257680,34202,呉市
3403-2141200034098,畑,132.53609386300,34.06922246640,34202,呉市
3403-1952490041176,畑,132.61366326600,34.23910001160,34202,呉市
3403-1963280043386,畑,132.63759984500,34.22928818770,34202,呉市
3403-1926460042956,畑,132.63312142800,34.26249577830,34202,呉市
3403-1951390048451,畑,132.69258014100,34.23979343190,34202,呉市
3403-1862400036811,田,132.56666302600,34.32048654430,34202,呉市
3403-2046740032391,畑,132.51794843600,34.15444113220,34202,呉市
3403-2012960034046,畑,132.53603043700,34.18483947230,34202,呉市
3403-1951540048250,畑,132.69046283100,34.23965030950,34202,呉市
3403-1922920051441,田,132.72527212500,34.26530314890,34202,呉市
3403-1900350032623,田,132.52101728500,34.28641282940,34202,呉市
3403-1904450038870,畑,132.58884609400,34.28250585780,34202,呉市
3403-1876160043821,田,132.64276692500,34.30781403520,34202,呉市
3403-1948680039177,畑,132.59197874400,34.24261185990,34202,呉市
3403-1948350049319,畑,132.70208242100,34.24248071380,34202,呉市
3403-1975260043229,畑,132.63583447700,34.21849004120,34202,呉市
3403-1873930044025,畑,132.64499906500,34.30980712020,34202,呉市
3403-1929900051064,畑,132.72113621000,34.25902929490,34202,呉市
3403-2047300030368,畑,132.49600214300,34.15399126510,34202,呉市
3403-2017430046353,畑,132.66951270900,34.18033781180,34202,呉市
3403-1986690044903,畑,132.65395144200,34.20811526110,34202,呉市
3403-1870150052795,田,132.74030130200,34.31281377690,34202,呉市
3403-1979020035448,畑,132.55138149800,34.21539105730,34202,呉市
3403-1956220048625,畑,132.69450906200,34.23541985890,34202,呉市
3403-1929770037771,田,132.57680138600,34.25971891530,34202,呉市
3403-2056100033799,田,132.53318091000,34.14595517210,34202,呉市
3403-1889780035961,田,132.55731912800,34.29582960830,34202,呉市
3403-2027000034312,畑,132.53886066200,34.17217966690,34202,呉市
3403-1880920042747,畑,132.63107232300,34.30356468230,34202,呉市
3403-1879670052084,田,132.73251427200,34.30425975950,34202,呉市
3403-1956400048204,畑,132.68994121500,34.23527929910,34202,呉市
3403-1869840052625,田,132.73845201200,34.31309758180,34202,呉市
3403-2025990057712,畑,132.79267701800,34.17205157010,34202,呉市
3403-2009360061366,畑,132.83243631300,34.18683732240,34202,呉市
3403-2009940048647,畑,132.69444620400,34.18698904540,34202,呉市
3403-1939030035720,畑,132.55449144000,34.25143935050,34202,呉市
3403-1889430035584,畑,132.55322108900,34.29616120210,34202,呉市
3403-1899270032807,田,132.52302027000,34.28738063940,34202,呉市
3403-2039350032470,畑,132.51883162900,34.16109923040,34202,呉市
3403-1937080050268,田,132.71245134500,34.25259733130,34202,呉市
3403-2009630045517,畑,132.66048618500,34.18740659750,34202,呉市
3403-1951580041893,畑,132.62145077600,34.23989589550,34202,呉市
3403-2023160045693,畑,132.66233309000,34.17520342640,34202,呉市
3403-1880580044240,畑,132.64729656200,34.30380892060,34202,呉市
3403-1930850037803,畑,132.57714376800,34.25874421970,34202,呉市
3403-1907230037590,畑,132.57494111800,34.28004452090,34202,呉市
3403-1899820038900,畑,132.58919251000,34.28667755740,34202,呉市
3403-1948800049374,畑,132.70267589800,34.24207269110,34202,呉市
3403-1926570042831,田,132.63176319200,34.26240316000,34202,呉市
3403-1924150043561,畑,132.63970214400,34.26455370490,34202,呉市
3403-2033120053541,畑,132.74739875400,34.16584359930,34202,呉市
3403-1889950043304,畑,132.63708220200,34.29539764560,34202,呉市
3403-2053310030357,畑,132.49586098200,34.14857530940,34202,呉市
3403-1904330040767,田,132.60944933900,34.28253494450,34202,呉市
3403-1995580035421,畑,132.55101228800,34.20046819440,34202,呉市
3403-1899760032618,田,132.52095838300,34.28694156880,34202,呉市
3403-2017380035132,畑,132.54778693600,34.18081899110,34202,呉市
3403-1955750041394,畑,132.61601763200,34.23615775050,34202,呉市
3403-2026030054472,畑,132.75753812800,34.17219039380,34202,呉市
3403-1903850051759,畑,132.72883843300,34.28248489420,34202,呉市
3403-1891570043460,畑,132.63877152100,34.29393067240,34202,呉市
3403-2034820055815,畑,132.77204465800,34.16419222170,34202,呉市
3403-2012570034430,畑,132.54019525000,34.18517746780,34202,呉市
3403-1905630050580,田,132.71602961000,34.28093348840,34202,呉市
3403-1959260042677,畑,132.62992555000,34.23293783160,34202,呉市
3403-2093760027176,畑,132.46124546100,34.11219413550,34202,呉市
3403-1998580035755,畑,132.55463161800,34.19775164820,34202,呉市
3403-1905970056325,畑,132.77841325100,34.28032859930,34202,呉市
3403-1903930032586,田,132.52059674300,34.28318449540,34202,呉市
3403-1992070049830,畑,132.70738635700,34.20304099000,34202,呉市
3403-1888220053208,田,132.74462960100,34.29652855150,34202,呉市
3403-1901550054393,田,132.75746077500,34.28442052810,34202,呉市
3403-2061290031808,畑,132.51157293500,34.14133891490,34202,呉市
3403-1952920048682,田,132.69515049000,34.23839031790,34202,呉市
3403-1872370053606,畑,132.74909307000,34.31076375100,34202,呉市
3403-2003770046882,畑,132.67532802500,34.19263028870,34202,呉市
3403-1957540043060,畑,132.63409216200,34.23447310490,34202,呉市
3403-2006390062228,畑,132.84180539800,34.18946098750,34202,呉市
3403-1952620048672,畑,132.69503969700,34.23866142030,34202,呉市
3403-2122270035305,畑,132.54924204100,34.08624592270,34202,呉市
3403-2014580063036,畑,132.85050617700,34.18203323200,34202,呉市
3403-1866090036684,田,132.56527518800,34.31716211610,34202,呉市
3403-1951410048271,畑,132.69069089600,34.23976683730,34202,呉市
3403-1970710044622,畑,132.65097907700,34.22253771830,34202,呉市
3403-2015720033626,畑,132.53146464900,34.18237017660,34202,呉市
3403-2020310058109,畑,132.79702220100,34.17715535960,34202,呉市
3403-2047760030355,畑,132.49586575400,34.15358392550,34202,呉市
3403-1974270043078,畑,132.63420768800,34.21939370710,34202,呉市
3403-2022190053763,畑,132.74986634700,34.17568987400,34202,呉市
3403-1958110044632,畑,132.65122027300,34.23396264430,34202,呉市
3403-2109940035051,畑,132.54655806800,34.09739610570,34202,呉市
3403-2024610054089,畑,132.75338782400,34.17349308240,34202,呉市
3403-1949760049363,畑,132.70255626800,34.24121034310,34202,呉市
3403-1902060032835,畑,132.52330904300,34.28486391680,34202,呉市
3403-1893120036083,畑,132.55862349100,34.29282016510,34202,呉市
3403-2022990059299,畑,132.80991847200,34.17466662570,34202,呉市
3403-1992550034894,畑,132.54530502300,34.20321695360,34202,呉市
3403-1882460035537,田,132.55274513000,34.30244913390,34202,呉市
3403-1935840035774,畑,132.55509253200,34.25431347480,34202,呉市
3403-2005100033622,畑,132.53146438200,34.19194218240,34202,呉市
3403-2117720028249,畑,132.47279761900,34.09056903910,34202,呉市
3403-2035560053573,畑,132.74772339400,34.16364848960,34202,呉市
3403-1874830043735,畑,132.64184164500,34.30901457380,34202,呉市
3403-2041670061343,畑,132.83195935500,34.15770809170,34202,呉市
3403-1925200033885,畑,132.53463038600,34.26396969750,34202,呉市
3403-1903270035030,田,132.54715156200,34.28370342370,34202,呉市
3403-2041870032388,田,132.51794934800,34.15884562240,34202,呉市
3403-2035830061895,畑,132.83798106700,34.16294040810,34202,呉市
3403-1894800052201,畑,132.73369251300,34.29062023870,34202,呉市
3403-1902780036647,田,132.56471839900,34.28408871900,34202,呉市
3403-2093720027170,畑,132.46117913900,34.11223202500,34202,呉市
3403-1941880039751,畑,132.59824474800,34.24871972730,34202,呉市
3403-1957320045094,田,132.65617563400,34.23458894840,34202,呉市
3403-1983530038025,畑,132.57932821700,34.21123564940,34202,呉市
3403-1873380053267,畑,132.74541237400,34.30987020760,34202,呉市
3403-2043740060972,畑,132.82791332400,34.15586474500,34202,呉市
3403-1877330035952,畑,132.55727076000,34.30705755370,34202,呉市
3403-2040830061244,畑,132.83088646000,34.15847488090,34202,呉市
3403-1888780038656,畑,132.58659161600,34.29663545870,34202,呉市
3403-1958630047929,田,132.68693756300,34.23327856180,34202,呉市
3403-1891220031769,畑,132.51177265700,34.29467394170,34202,呉市
3403-1900720038304,田,132.58272126700,34.28588228410,34202,呉市
3403-1951490049049,畑,132.69914257600,34.23966235730,34202,呉市
3403-1953780047129,田,132.67828144500,34.23768889380,34202,呉市
3403-1969780036225,畑,132.55984908600,34.22369644860,34202,呉市
3403-1902660053159,畑,132.74405891300,34.28348349270,34202,呉市
3403-1905040051792,田,132.72919826300,34.28140990740,34202,呉市
3403-1884020043248,田,132.63650795800,34.30074513290,34202,呉市
3403-2118610035584,畑,132.55227937500,34.08953771350,34202,呉市
3403-2116120036248,畑,132.55948453500,34.09176467780,34202,呉市
3403-2025050051966,畑,132.73036602000,34.17320026270,34202,呉市
3403-1925200042624,田,132.62951539900,34.26365092540,34202,呉市
3403-1947570053482,畑,132.74728020100,34.24297771030,34202,呉市
3403-1905440037576,田,132.57478999000,34.28166056880,34202,呉市
3403-1960370038702,畑,132.58677491300,34.23208879060,34202,呉市
3403-1893000036699,田,132.56531650400,34.29290106990,34202,呉市
3403-2004080060236,畑,132.82021321800,34.19166133820,34202,呉市
3403-1886220038463,田,132.58450855900,34.29895543910,34202,呉市
3403-2017410033035,田,132.52504592600,34.18086678930,34202,呉市
3403-2097990031026,田,132.50296518000,34.10827558590,34202,呉市
3403-2026040057655,畑,132.79206652100,34.17201477360,34202,呉市
3403-1949200039291,畑,132.59321393400,34.24213823340,34202,呉市
3403-1998290035157,畑,132.54814283500,34.19803294300,34202,呉市
3403-1998630034070,畑,132.53634114300,34.19775839580,34202,呉市
3403-2033560055811,畑,132.77201517200,34.16532796570,34202,呉市
3403-1932250050718,畑,132.71736400100,34.25692372070,34202,呉市
3403-1882210038662,畑,132.58669365300,34.30256269060,34202,呉市
3403-1971140045640,畑,132.66202611400,34.22210586700,34202,呉市
3403-1898260032913,田,132.52417307700,34.28828480040,34202,呉市
3403-1900220038212,田,132.58172265300,34.28633790950,34202,呉市
3403-2011910034364,畑,132.53948018100,34.18578023280,34202,呉市
3403-1950930044110,畑,132.64552798900,34.24038413130,34202,呉市
3403-2055320031730,畑,132.51074887700,34.14672746730,34202,呉市
3403-1941570038225,畑,132.58167557800,34.24906249660,34202,呉市
3403-1893440035932,田,132.55699046600,34.29253018190,34202,呉市
3403-2020600035499,畑,132.55175656100,34.17790457840,34202,呉市
3403-1885130042365,畑,132.62690619800,34.29978273250,34202,呉市
3403-1906170052832,畑,132.74048048000,34.28033684130,34202,呉市
3403-1903990052495,畑,132.73683397800,34.28232160100,34202,呉市
3403-1924720033218,畑,132.52738956100,34.26442332790,34202,呉市
3403-1883960042831,畑,132.63196991600,34.30081933150,34202,呉市
3403-1906750050655,田,132.71682962600,34.27992370740,34202,呉市
3403-1957030047153,田,132.67850311500,34.23484924600,34202,呉市
3403-1940200043068,畑,132.63426455600,34.25010968100,34202,呉市
3403-1923670042929,田,132.63283767300,34.26501856490,34202,呉市
3403-1904780040757,田,132.60934230700,34.28212951110,34202,呉市
3403-1941100051038,畑,132.72078695700,34.24893221360,34202,呉市
3403-1909090052765,畑,132.73973102400,34.27770973940,34202,呉市
3403-1924990043410,田,132.63806075100,34.26380861600,34202,呉市
3403-2018970063373,畑,132.85413287100,34.17805182630,34202,呉市
3403-2053960030405,畑,132.49638453900,34.14799196630,34202,呉市
3403-1901450036821,畑,132.56661058500,34.28528526800,34202,呉市
3403-1897070037205,田,132.57080165100,34.28921662870,34202,呉市
3403-1999970048319,畑,132.69094090700,34.19598654480,34202,呉市
3403-1983530042477,畑,132.62763641500,34.21106381860,34202,呉市
3403-2042570032587,畑,132.52008820200,34.15819601330,34202,呉市
3403-2042720061451,畑,132.83311800500,34.15675758010,34202,呉市
3403-2055440031781,畑,132.51129548400,34.14661655380,34202,呉市
3403-2036580056721,畑,132.78186111400,34.16255854320,34202,呉市
3403-1920890051487,田,132.72579019600,34.26713438850,34202,呉市
3403-1867560052827,田,132.74066472500,34.31513983690,34202,呉市
3403-1944470041746,畑,132.61989596900,34.24630741950,34202,呉市
3403-2100500031336,畑,132.50630887200,34.10600681950,34202,呉市
3403-1933970051132,畑,132.72185823800,34.25535709330,34202,呉市
3403-1878660043266,田,132.63672855900,34.30557686600,34202,呉市
3403-1879170044205,畑,132.64692357400,34.30508143640,34202,呉市
3403-2039490032361,畑,132.51764941100,34.16098030030,34202,呉市
3403-1941960043094,畑,132.63454173500,34.24851982250,34202,呉市
3403-2079500033824,田,132.53336320900,34.12485601960,34202,呉市
3403-2001260050980,畑,132.71980110000,34.19470391520,34202,呉市
3403-2148740033444,畑,132.52896999800,34.06244213560,34202,呉市
3403-1932040042928,畑,132.63278416400,34.25746593870,34202,呉市
3403-1902990036642,畑,132.56465245500,34.28389542590,34202,呉市
3403-2017160035285,畑,132.54945233800,34.18101484920,34202,呉市
3403-2014380057693,畑,132.79254682900,34.18251726360,34202,呉市
3403-1886160043384,畑,132.63796507200,34.29880856000,34202,呉市
3403-1946090042944,畑,132.63288956600,34.24480177300,34202,呉市
3403-2024330061012,畑,132.82848391900,34.17339809640,34202,呉市
3403-1988390043689,畑,132.64076409800,34.20663011270,34202,呉市
3403-2147460033347,畑,132.52792513200,34.06360375700,34202,呉市
3403-1880360053098,畑,132.74352553300,34.30358745520,34202,呉市
3403-2100380030738,田,132.49983397400,34.10612398810,34202,呉市
3403-1934190053723,畑,132.74998348700,34.25502566990,34202,呉市
3403-2114050026602,畑,132.45496195400,34.09391402530,34202,呉市
3403-1976540043259,田,132.63615454400,34.21733876050,34202,呉市
3403-2023400053101,畑,132.74268350300,34.17463046760,34202,呉市
3403-1930570033782,畑,132.53348081900,34.25912771010,34202,呉市
3403-2077530030717,畑,132.49968233700,34.12673351990,34202,呉市
3403-1893460032842,田,132.52341874400,34.29261498270,34202,呉市
3403-2004430060112,畑,132.81885985800,34.19135620850,34202,呉市
3403-1996680035596,畑,132.55290797300,34.19946500450,34202,呉市
3403-1894740032737,田,132.52227411700,34.29146422460,34202,呉市
3403-1866210037254,田,132.57146914300,34.31703493580,34202,呉市
3403-1961570048059,畑,132.68833111100,34.23062271140,34202,呉市
3403-1910730052837,田,132.74051016100,34.27622309470,34202,呉市
3403-1892590032890,田,132.52394926800,34.29339976560,34202,呉市
3403-2117410028353,畑,132.47392946500,34.09083805720,34202,呉市
3403-1987370034880,畑,132.54517970000,34.20788280110,34202,呉市
3403-1862920054163,畑,132.75521173400,34.31925814820,34202,呉市
3403-2012770050833,畑,132.71814785200,34.18433405530,34202,呉市
3403-1980290035224,畑,132.54894342100,34.21425512010,34202,呉市
3403-2023390034769,畑,132.54382921100,34.17541035590,34202,呉市
3403-1953900044802,田,132.65297183100,34.23766699120,34202,呉市
3403-1875360052873,田,132.74111790300,34.30810943440,34202,呉市
3403-1882260042994,畑,132.63375325400,34.30234671630,34202,呉市
3403-1944270041760,畑,132.62004743900,34.24648820380,34202,呉市
3403-2014600061452,畑,132.83332736300,34.18211199590,34202,呉市
3403-1913250051694,畑,132.72807967100,34.27401165740,34202,呉市
3403-1972140042014,畑,132.62266682700,34.22135758180,34202,呉市
3403-1913970050749,畑,132.71781010400,34.27340484680,34202,呉市
3403-2142720033827,畑,132.53315100300,34.06785642080,34202,呉市
3403-1982350038173,畑,132.58094054100,34.21229831380,34202,呉市
3403-1933680037028,畑,132.56871762200,34.25621529560,34202,呉市
3403-1883100038672,畑,132.58679310600,34.30176174330,34202,呉市
3403-1889540043686,畑,132.64123396300,34.29574920510,34202,呉市
3403-2079990033840,畑,132.53353244200,34.12441991220,34202,呉市
3403-1872250053550,畑,132.74848905600,34.31088061320,34202,呉市
3403-2016010033961,畑,132.53508950600,34.18209755790,34202,呉市
3403-1948510042127,畑,132.62401458200,34.24265221610,34202,呉市
3403-2043920030466,畑,132.49708207400,34.15704098260,34202,呉市
3403-2056070033837,田,132.53358954400,34.14597931720,34202,呉市
3403-2031650032776,畑,132.52218185000,34.16803406180,34202,呉市
3403-2003050060010,畑,132.81776275300,34.19260355060,34202,呉市
3403-2018750054032,畑,132.75280811700,34.17878120540,34202,呉市
3403-2007680033583,畑,132.53102257600,34.18961843910,34202,呉市
3403-1951540048365,畑,132.69171383700,34.23964583260,34202,呉市
3403-2044180058791,畑,132.80426568300,34.15559746190,34202,呉市
3403-1998930033306,畑,132.52805525000,34.19751316400,34202,呉市
3403-2161240032999,畑,132.52410752800,34.05118573900,34202,呉市
3403-2006850053141,畑,132.74322331800,34.18954981220,34202,呉市
3403-1901540052125,田,132.73283266700,34.28454213000,34202,呉市
3403-1965520036003,畑,132.55746046600,34.22754366580,34202,呉市
3403-1870260053080,畑,132.74339967500,34.31269200260,34202,呉市
3403-2012140048138,畑,132.68891313800,34.18502193120,34202,呉市
3403-2028700030779,田,132.50053381500,34.17075564500,34202,呉市
3403-2022300059304,畑,132.80997125700,34.17528995980,34202,呉市
3403-2024680034498,畑,132.54088219000,34.17425986570,34202,呉市
3403-1974150042024,畑,132.62276908500,34.21953690570,34202,呉市
3403-1954070048177,畑,132.68965638900,34.23737379870,34202,呉市
3403-1915380051531,田,132.72630160700,34.27209275870,34202,呉市
3403-2042690032418,畑,132.51825187000,34.15809111550,34202,呉市
3403-1858000036691,畑,132.56537805900,34.32445573470,34202,呉市
3403-2007360046111,畑,132.66694299200,34.18942663630,34202,呉市
3403-1960800039032,畑,132.59034994900,34.23169592110,34202,呉市
3403-1903040039508,畑,132.59578519700,34.28375004530,34202,呉市
3403-2022980060984,畑,132.82819147400,34.17458507540,34202,呉市
3403-1896030042304,田,132.62618726200,34.28995689830,34202,呉市
3403-1917920051020,田,132.72072779600,34.26983313880,34202,呉市
3403-2017220030824,畑,132.50105695700,34.18110367650,34202,呉市
3403-1951400049194,田,132.70070764800,34.23973859930,34202,呉市
3403-1960020044448,田,132.64914231600,34.23218232400,34202,呉市
3403-1889930042548,田,132.62886466300,34.29545010490,34202,呉市
3403-1884890039081,田,132.59123232200,34.30013105410,34202,呉市
3403-2160370032744,畑,132.52137029100,34.05201344800,34202,呉市
3403-1988860043590,畑,132.63968547100,34.20621786750,34202,呉市
3403-1904560055952,畑,132.77437507300,34.28162306070,34202,呉市
3403-2040660032544,畑,132.51963413300,34.15991189430,34202,呉市
3403-2005880052535,畑,132.73665155200,34.19045729450,34202,呉市
3403-2161250032982,畑,132.52391840400,34.05117699370,34202,呉市
3403-1924670042598,田,132.62923539600,34.26412567260,34202,呉市
3403-1873570051729,畑,132.72869951300,34.30977877010,34202,呉市
3403-1946270041297,畑,132.61501335600,34.24470732940,34202,呉市
3403-1967850045021,畑,132.65532553800,34.22509631630,34202,呉市
3403-2075860034471,畑,132.54038631100,34.12812076060,34202,呉市
3403-1953040047517,田,132.68249783200,34.23833387310,34202,呉市
3403-1905300052915,畑,132.74138829600,34.28111836010,34202,呉市
3403-1947930049233,田,132.70115716000,34.24286527070,34202,呉市
3403-1931780038143,畑,132.58083867900,34.25788487400,34202,呉市
3403-1958340036925,畑,132.56749280000,34.23398687110,34202,呉市
3403-2147820033522,畑,132.52982037700,34.06326897440,34202,呉市
3403-1877460042499,田,132.62840037000,34.30669539750,34202,呉市
3403-2046450030190,畑,132.49407446000,34.15476850640,34202,呉市
3403-2031820059270,畑,132.80954159600,34.16671009060,34202,呉市
3403-2019170061817,畑,132.83725645500,34.17796229170,34202,呉市
3403-1888410042671,畑,132.63020898900,34.29681165510,34202,呉市
3403-1889140043109,田,132.63496709800,34.29613570700,34202,呉市
3403-1885870038195,畑,132.58159795200,34.29928079850,34202,呉市
3403-1963770044687,畑,132.65171995500,34.22878839850,34202,呉市
3403-1924660038080,畑,132.58017891600,34.26430869960,34202,呉市
3403-1903770038642,畑,132.58637945000,34.28312276090,34202,呉市
3403-2014680063380,畑,132.85424017400,34.18192437610,34202,呉市
3403-2081110030625,田,132.49867050000,34.12350449930,34202,呉市
3403-1950910049548,畑,132.70455385100,34.24015975310,34202,呉市
3403-1971480036292,畑,132.56057022600,34.22216242470,34202,呉市
3403-1901210052810,田,132.74027744300,34.28480354430,34202,呉市
3403-1880320042914,畑,132.63289731500,34.30409536030,34202,呉市
3403-1931190038331,田,132.58287205900,34.25841243930,34202,呉市
3403-1950670039917,畑,132.60000423100,34.24079605700,34202,呉市
3403-1942030038096,畑,132.58027328800,34.24865076490,34202,呉市
3403-2004460048974,畑,132.69802408300,34.19191272830,34202,呉市
3403-2010200032044,畑,132.51431804500,34.18739362790,34202,呉市
3403-2017750059609,畑,132.81331306700,34.17937638310,34202,呉市
3403-1876500053206,田,132.74472783000,34.30706860310,34202,呉市
3403-2008590048778,畑,132.69587352100,34.18820077980,34202,呉市
3403-1921230051485,田,132.72576398500,34.26682173720,34202,呉市
3403-2119670028446,畑,132.47492872700,34.08880129370,34202,呉市
3403-1949510050706,畑,132.71713828800,34.24136540060,34202,呉市
3403-2043510061046,畑,132.82871518900,34.15606897230,34202,呉市
3403-2014520033914,畑,132.53458732000,34.18344395820,34202,呉市
3403-1920760050989,田,132.72037456600,34.26727074450,34202,呉市
3403-1934740050930,畑,132.71964337000,34.25469931000,34202,呉市
3403-1871060052959,田,132.74207763400,34.31197702220,34202,呉市
