﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-014765-028341,田,141.89739877300,43.86655435700,01438,沼田町
0112-021198-019173,田,142.01169659900,43.80894766270,01438,沼田町
0112-020309-021050,田,141.98832594800,43.81689881150,01438,沼田町
0112-024690-028358,田,141.89772160300,43.77722003300,01438,沼田町
0112-022378-019405,田,142.00884904000,43.79832096730,01438,沼田町
0112-019490-020310,田,141.99749329700,43.82429392010,01438,沼田町
0112-019988-021340,田,141.98471265100,43.81977797780,01438,沼田町
0112-021486-026444,田,141.92133052000,43.80613614460,01438,沼田町
0112-017799-016894,田,142.03990804800,43.83960268190,01438,沼田町
0112-020241-021537,田,141.98227375200,43.81749649590,01438,沼田町
0112-023779-027023,田,141.91425738900,43.78547201370,01438,沼田町
0112-020968-024326,田,141.94763627200,43.81086517300,01438,沼田町
0112-018810-019730,田,142.00468192900,43.83042855440,01438,沼田町
0112-017241-029596,畑,141.88192906700,43.84422579310,01438,沼田町
0112-020250-027578,田,141.90717600000,43.81721229520,01438,沼田町
0112-019106-017203,田,142.03611650300,43.82782657230,01438,沼田町
0112-020853-021558,田,141.98203081600,43.81198643010,01438,沼田町
0112-020386-026108,田,141.92546104700,43.81604347400,01438,沼田町
0112-020233-021502,田,141.98270212800,43.81756702150,01438,沼田町
0112-020789-024826,田,141.94141415900,43.81246624980,01438,沼田町
0112-018960-017151,田,142.03675128700,43.82914287940,01438,沼田町
0112-019682-022208,田,141.97390698100,43.82251286610,01438,沼田町
0112-017578-017315,畑,142.03466345300,43.84157839170,01438,沼田町
0112-020353-023588,田,141.95678116400,43.81642667750,01438,沼田町
0112-019602-027102,田,141.91306631200,43.82306998020,01438,沼田町
0112-015595-018786,田,142.01631110400,43.85938864310,01438,沼田町
0112-024459-027974,田,141.90248029000,43.77931784500,01438,沼田町
0112-020371-024971,田,141.93959541400,43.81621920610,01438,沼田町
0112-016118-019260,田,142.01042587600,43.85467279260,01438,沼田町
0112-015225-028752,田,141.89231339700,43.86240136680,01438,沼田町
0112-024515-030139,田,141.87558679700,43.77872659530,01438,沼田町
0112-015147-021981,田,141.97654273700,43.86333360490,01438,沼田町
0112-023668-028774,田,141.89249754300,43.78640424240,01438,沼田町
0112-021086-022449,田,141.97096798800,43.80986613820,01438,沼田町
0112-021743-025885,田,141.92829555400,43.80384272960,01438,沼田町
0112-016225-019322,田,142.00965812000,43.85370756660,01438,沼田町
0112-018954-019952,田,142.00192547100,43.82912589830,01438,沼田町
0112-018873-019670,田,142.00543497500,43.82986748070,01438,沼田町
0112-019661-019403,田,142.00878124400,43.82277608510,01438,沼田町
0112-014958-028575,田,141.89449707300,43.86480987850,01438,沼田町
0112-020082-022963,田,141.96453527200,43.81888218520,01438,沼田町
0112-017723-016687,田,142.04248541100,43.84028488970,01438,沼田町
0112-021686-026087,田,141.92577790400,43.80434091940,01438,沼田町
0112-017845-016842,田,142.04055993600,43.83918281460,01438,沼田町
0112-023864-026924,田,141.91549057800,43.78471442190,01438,沼田町
0112-020698-024930,田,141.94012138700,43.81327615480,01438,沼田町
0112-019135-020143,田,141.99956524600,43.82749566530,01438,沼田町
0112-017766-028635,田,141.89390337600,43.83953462380,01438,沼田町
0112-015074-023338,田,141.95965383500,43.86395206020,01438,沼田町
0112-019511-026974,田,141.91464529100,43.82388664570,01438,沼田町
0112-021111-021643,田,141.98099480900,43.80966331180,01438,沼田町
0112-016956-019928,田,142.00215175000,43.84710777340,01438,沼田町
0112-017910-020717,田,141.99237733500,43.83850238210,01438,沼田町
0112-019057-019060,田,142.01302748400,43.82821900410,01438,沼田町
0112-016778-021286,田,141.98525736800,43.84867861900,01438,沼田町
0112-020327-023234,田,141.96118390000,43.81667135760,01438,沼田町
0112-019366-018375,田,142.02154850400,43.82545945160,01438,沼田町
0112-019687-027494,田,141.90819360000,43.82228442060,01438,沼田町
0112-019568-018662,田,142.01799117000,43.82363684390,01438,沼田町
0112-021062-024389,田,141.94685042100,43.81002161810,01438,沼田町
0112-017633-027150,田,141.91236151100,43.84078619740,01438,沼田町
0112-017065-019659,田,142.00550120800,43.84613919370,01438,沼田町
0112-020562-021069,田,141.98810572900,43.81461878590,01438,沼田町
0112-017500-021693,田,141.98022636500,43.84216262500,01438,沼田町
0112-019157-017808,田,142.02859177500,43.82735732880,01438,沼田町
0112-020833-019625,田,142.00605603000,43.81221879720,01438,沼田町
0112-016545-024728,田,141.94243224600,43.85066136280,01438,沼田町
0112-018529-021028,田,141.98853181900,43.83292488670,01438,沼田町
0112-015773-022075,田,141.97539404100,43.85770056710,01438,沼田町
0112-022022-019278,田,142.01041390900,43.80152727580,01438,沼田町
0112-020253-023673,田,141.95571473300,43.81732823230,01438,沼田町
0112-020660-024079,田,141.95069307700,43.81365099880,01438,沼田町
0112-019182-020634,田,141.99345518100,43.82705890950,01438,沼田町
0112-020896-024903,田,141.94046009500,43.81149870850,01438,沼田町
0112-016931-019948,田,142.00189542300,43.84733335090,01438,沼田町
0112-024075-029100,田,141.88846990100,43.78273122600,01438,沼田町
0112-024258-025739,田,141.93023530700,43.78120873220,01438,沼田町
0112-018357-027497,田,141.90808204900,43.83425550720,01438,沼田町
0112-020113-026052,田,141.92614090700,43.81850421100,01438,沼田町
0112-018736-018263,田,142.02292459700,43.83113191450,01438,沼田町
0112-020261-020206,田,141.99881431000,43.81735484120,01438,沼田町
0112-020843-022943,田,141.96481806900,43.81204150360,01438,沼田町
0112-018040-016067,田,142.05020876600,43.83744653670,01438,沼田町
0112-020299-027539,田,141.90767042300,43.81677470540,01438,沼田町
0112-018725-021886,田,141.97787534100,43.83113533120,01438,沼田町
0112-020834-019749,田,142.00452164000,43.81220614190,01438,沼田町
0112-017866-020383,田,141.99653178400,43.83890843450,01438,沼田町
0112-025083-029594,田,141.88237862100,43.77363364110,01438,沼田町
0112-025066-028886,田,141.89117407200,43.77381656210,01438,沼田町
0112-019916-025965,田,141.92721388000,43.82028082540,01438,沼田町
0112-016784-025258,田,141.93585965500,43.84849684230,01438,沼田町
0112-020409-024331,田,141.94754939600,43.81589765220,01438,沼田町
0112-021121-026533,田,141.92020510800,43.80941246880,01438,沼田町
0112-022802-027043,田,141.91395634800,43.79426708620,01438,沼田町
0112-020881-024813,田,141.94157599700,43.81163857240,01438,沼田町
0112-021453-027034,田,141.91399696100,43.80640916350,01438,沼田町
0112-019108-022218,田,141.97375950900,43.82767266070,01438,沼田町
0112-021729-024095,田,141.95054172400,43.80402158190,01438,沼田町
0112-017888-016889,田,142.03997542700,43.83880248950,01438,沼田町
0112-020095-023052,田,141.96342952900,43.81876704800,01438,沼田町
0112-015211-023433,田,141.95847742600,43.86271623180,01438,沼田町
0112-021292-024014,田,141.95152659200,43.80796571620,01438,沼田町
0112-023767-026936,田,141.91534042200,43.78558415750,01438,沼田町
0112-020341-021606,田,141.98141304600,43.81659479650,01438,沼田町
0112-024148-029363,田,141.88519815000,43.78205958030,01438,沼田町
0112-021183-026412,田,141.92171276200,43.80886114380,01438,沼田町
0112-020264-025514,田,141.93283943800,43.81716636360,01438,沼田町
0112-020703-022487,田,141.97048387700,43.81331012070,01438,沼田町
0112-015229-021981,田,141.97654232000,43.86259567320,01438,沼田町
0112-019035-021260,田,141.98567127000,43.82835875060,01438,沼田町
0112-021374-028241,田,141.89899058100,43.80707368450,01438,沼田町
0112-022652-027621,畑,141.90676149800,43.79559121990,01438,沼田町
0112-023926-028835,田,141.89175436100,43.78408086170,01438,沼田町
0112-021227-023637,田,141.95620550300,43.80855510460,01438,沼田町
0112-016836-025446,田,141.93351989300,43.84802393750,01438,沼田町
0112-018898-020437,田,141.99589064100,43.82961648840,01438,沼田町
0112-016807-028649,田,141.89368314100,43.84816833930,01438,沼田町
0112-017647-027547,田,141.90743376300,43.84064263110,01438,沼田町
0112-018880-027080,田,141.91330413200,43.82956253960,01438,沼田町
0112-020881-021175,田,141.98680266800,43.81175008290,01438,沼田町
0112-020775-023353,田,141.95972141300,43.81263729090,01438,沼田町
0112-019958-026112,田,141.92539292300,43.81989689180,01438,沼田町
0112-018449-019079,田,142.01276694400,43.83369390430,01438,沼田町
0112-016055-028814,田,141.89158978200,43.85492685640,01438,沼田町
0112-020168-022954,田,141.96465625100,43.81811061370,01438,沼田町
0112-023762-026906,田,141.91570658400,43.78562540340,01438,沼田町
0112-020764-022870,田,141.96572593900,43.81275387220,01438,沼田町
0112-020574-024905,田,141.94042097100,43.81439082530,01438,沼田町
0112-019779-021251,田,141.98581443800,43.82166044200,01438,沼田町
0112-021074-026439,田,141.92138133600,43.80984516610,01438,沼田町
0112-018292-017666,田,142.03032957500,43.83514375770,01438,沼田町
0112-023771-026965,田,141.91497315200,43.78554901040,01438,沼田町
0112-018284-017699,田,142.02992199200,43.83521894050,01438,沼田町
0112-017436-030215,畑,141.87423762800,43.84244551310,01438,沼田町
0112-017618-017322,田,142.03458760800,43.84122013670,01438,沼田町
0112-017173-026535,田,141.91999543800,43.84494694680,01438,沼田町
0112-019320-019102,田,142.01250267600,43.82585127190,01438,沼田町
0112-020305-021020,田,141.98869548000,43.81693396820,01438,沼田町
0112-016490-019263,田,142.01041048600,43.85132194070,01438,沼田町
0112-023317-026894,田,141.91583773500,43.78963995220,01438,沼田町
0112-019580-026721,田,141.91779401800,43.82327782210,01438,沼田町
0112-020583-024636,田,141.94376515200,43.81432091640,01438,沼田町
0112-016142-019275,田,142.01024806100,43.85445892810,01438,沼田町
0112-019299-019642,田,142.00579132800,43.82603151840,01438,沼田町
0112-019495-022166,田,141.97442012600,43.82419464700,01438,沼田町
0112-017343-021740,田,141.97962866000,43.84357595060,01438,沼田町
0112-020274-026196,田,141.92435543700,43.81704900600,01438,沼田町
0112-018832-021158,田,141.98693015900,43.83019084430,01438,沼田町
0112-019106-019571,田,142.00667230300,43.82777261500,01438,沼田町
0112-017214-026582,田,141.91941361600,43.84457630630,01438,沼田町
0112-022829-027039,田,141.91400660600,43.79402334800,01438,沼田町
0112-019362-019626,田,142.00599459300,43.82546226380,01438,沼田町
0112-017230-028674,田,141.89339102500,43.84435772840,01438,沼田町
0112-024602-028469,田,141.89633578700,43.77801219030,01438,沼田町
0112-016028-022023,田,141.97605139600,43.85540647990,01438,沼田町
0112-018018-019998,田,142.00131929600,43.83754775900,01438,沼田町
0112-023914-028742,田,141.89289903600,43.78418826500,01438,沼田町
0112-018055-016762,田,142.04156284700,43.83729639950,01438,沼田町
0112-018101-017139,田,142.03687049500,43.83687968240,01438,沼田町
0112-018517-018651,田,142.01808195600,43.83309395230,01438,沼田町
0112-018670-021997,田,141.97648503800,43.83162553650,01438,沼田町
0112-021881-019237,田,142.01091595800,43.80279712090,01438,沼田町
0112-017451-019703,田,142.00496863000,43.84266045770,01438,沼田町
0112-020136-025458,田,141.93352173700,43.81832138470,01438,沼田町
0112-024521-028381,田,141.89742046000,43.77873915360,01438,沼田町
0112-018563-020483,田,141.99531180800,43.83263116490,01438,沼田町
0112-021554-019220,田,142.01112684000,43.80574624500,01438,沼田町
0112-019441-020895,田,141.99022148100,43.82471673750,01438,沼田町
0112-018672-018430,田,142.02084323100,43.83170250900,01438,沼田町
0112-020489-024320,田,141.94768516100,43.81518269380,01438,沼田町
0112-017922-020698,田,141.99260941200,43.83839461670,01438,沼田町
0112-019300-020514,田,141.99495078400,43.82600044750,01438,沼田町
0112-021467-024458,田,141.94601123300,43.80637236190,01438,沼田町
0112-023349-027117,田,141.91307034800,43.78933780620,01438,沼田町
0112-018620-019017,田,142.01354045200,43.83216008430,01438,沼田町
0112-018224-020981,田,141.98910380800,43.83566583690,01438,沼田町
0112-022244-026717,田,141.91797615400,43.79929640960,01438,沼田町
0112-019874-020027,田,142.00103188200,43.82084437490,01438,沼田町
0112-019039-021207,田,141.98633083900,43.82832847350,01438,沼田町
0112-016913-028782,田,141.89203661200,43.84721055340,01438,沼田町
0112-023532-028701,田,141.89339449600,43.78762993850,01438,沼田町
0112-019637-020407,田,141.99629892300,43.82297121340,01438,沼田町
0112-024083-029182,田,141.88744614000,43.78265034320,01438,沼田町
0112-018057-029800,畑,141.87943074200,43.83687204370,01438,沼田町
0112-024486-030143,田,141.87553117700,43.77898777330,01438,沼田町
0112-020220-026460,田,141.92107880600,43.81752998330,01438,沼田町
0112-019098-019099,田,142.01254275200,43.82784967150,01438,沼田町
0112-017084-029584,田,141.88206690100,43.84563232000,01438,沼田町
0112-024113-029367,田,141.88514730500,43.78237879960,01438,沼田町
0112-020478-020697,田,141.99272267400,43.81538691790,01438,沼田町
0112-018971-027053,田,141.91364177100,43.82874758480,01438,沼田町
0112-024446-028578,田,141.89497153500,43.77941148790,01438,沼田町
0112-017999-017111,田,142.03721390500,43.83779539170,01438,沼田町
0112-019613-022326,田,141.97244163600,43.82312797040,01438,沼田町
0112-018262-018713,田,142.01731077500,43.83538933480,01438,沼田町
0112-017068-019974,田,142.00158221100,43.84610272320,01438,沼田町
0112-019027-021561,田,141.98191996700,43.82842164720,01438,沼田町
0112-024191-029723,田,141.88073727100,43.78166131010,01438,沼田町
0112-019261-020468,田,141.99552515900,43.82635316860,01438,沼田町
0112-024224-029719,田,141.88078884500,43.78136774930,01438,沼田町
0112-020457-025966,田,141.92723190500,43.81541206420,01438,沼田町
0112-017184-030205,畑,141.87435039200,43.84471254340,01438,沼田町
0112-023783-027052,田,141.91389212400,43.78543881090,01438,沼田町
0112-016663-019378,田,142.00898442100,43.84976393930,01438,沼田町
0112-018229-028610,田,141.89424311800,43.83537213810,01438,沼田町
0112-020684-019325,田,142.00978624600,43.81357475040,01438,沼田町
0112-020335-028187,田,141.89960807200,43.81642530360,01438,沼田町
0112-020337-025244,田,141.93618943200,43.81651876880,01438,沼田町
0112-015227-022065,田,141.97549602600,43.86261232610,01438,沼田町
0112-018115-020063,田,142.00051968600,43.83667338670,01438,沼田町
0112-022663-025494,田,141.93319776200,43.79556908300,01438,沼田町
0112-018270-016965,田,142.03904791300,43.83536021340,01438,沼田町
0112-014034-023053,田,141.96315958700,43.87332492590,01438,沼田町
0112-021772-025881,田,141.92834295200,43.80357707150,01438,沼田町
0112-016670-025440,田,141.93357869800,43.84951527840,01438,沼田町
0112-013887-022914,田,141.96487765700,43.87465126700,01438,沼田町
0112-024501-028483,田,141.89615130600,43.77891851330,01438,沼田町
0112-021523-027128,田,141.91283093400,43.80577519980,01438,沼田町
0112-017073-026507,畑,141.92033340400,43.84585130480,01438,沼田町
0112-018735-021870,田,141.97807590000,43.83104390740,01438,沼田町
0112-016859-021297,田,141.98511912500,43.84794203440,01438,沼田町
0112-021861-026287,田,141.92330733500,43.80276328480,01438,沼田町
0112-020907-024441,田,141.94619968000,43.81140947480,01438,沼田町
0112-024276-028614,田,141.89451666400,43.78093971390,01438,沼田町
0112-021431-019534,田,142.00721911900,43.80684311530,01438,沼田町
0112-016983-028934,田,141.89014241900,43.84656894000,01438,沼田町
0112-020547-021057,田,141.98824725900,43.81475944420,01438,沼田町
0112-019912-026198,田,141.92431056800,43.82030641120,01438,沼田町
0112-017457-019909,田,142.00240007600,43.84260119350,01438,沼田町
0112-017738-019960,田,142.00178718200,43.84007092220,01438,沼田町
0112-017907-018237,田,142.02321715500,43.83859969600,01438,沼田町
0112-024394-028951,田,141.89033196300,43.77986057780,01438,沼田町
0112-018050-021383,田,141.98410076400,43.83722690240,01438,沼田町
0112-016821-025865,田,141.92830079800,43.84814317020,01438,沼田町
0112-018716-019682,田,142.00527258500,43.83127779700,01438,沼田町
0112-018111-017698,田,142.02991934300,43.83677107410,01438,沼田町
0112-023601-028335,田,141.89794163900,43.78702320160,01438,沼田町
0112-018053-020181,田,141.99904616100,43.83723370800,01438,沼田町
0112-024669-028460,田,141.89645338200,43.77740391470,01438,沼田町
0112-016609-028942,田,141.89002484800,43.84993780210,01438,沼田町
0112-020852-019933,田,142.00223981100,43.81204125950,01438,沼田町
0112-018293-027529,田,141.90768813900,43.83483059910,01438,沼田町
0112-020957-022935,田,141.96492658300,43.81101006560,01438,沼田町
0112-019034-021299,田,141.98518250200,43.82836661800,01438,沼田町
0112-018708-027078,田,141.91330902100,43.83111247570,01438,沼田町
0112-021746-027380,田,141.90971738100,43.80375819970,01438,沼田町
0112-019979-026133,田,141.92512754000,43.81970530740,01438,沼田町
0112-017127-021254,田,141.98567111600,43.84553088120,01438,沼田町
0112-021035-027076,田,141.91345794800,43.81017010660,01438,沼田町
0112-017353-021148,田,141.98699373500,43.84350721650,01438,沼田町
0112-018170-016936,田,142.03939818600,43.83625565870,01438,沼田町
0112-017361-021598,田,141.98140180200,43.84342258930,01438,沼田町
0112-019545-020904,田,141.99010927900,43.82377697630,01438,沼田町
0112-015902-024252,田,141.94831950700,43.85646627520,01438,沼田町
0112-019439-027468,田,141.90850689600,43.82452077700,01438,沼田町
0112-015417-018586,田,142.01878867400,43.86099862790,01438,沼田町
0112-023714-026019,田,141.92673072000,43.78609360230,01438,沼田町
0112-018052-021522,田,141.98236719300,43.83719902870,01438,沼田町
0112-024713-027993,田,141.90225031200,43.77703130570,01438,沼田町
0112-019671-022522,畑,141.97000234300,43.82259894860,01438,沼田町
0112-017877-018240,田,142.02317909800,43.83886694910,01438,沼田町
0112-019521-020680,田,141.99289494900,43.82400204820,01438,沼田町
0112-018380-021559,田,141.98192302000,43.83424551450,01438,沼田町
0112-017575-027537,田,141.90754636700,43.84129494410,01438,沼田町
0112-020512-022483,田,141.97052160000,43.81502712720,01438,沼田町
0112-020975-024803,田,141.94170922800,43.81078595060,01438,沼田町
0112-022592-025518,田,141.93290085400,43.79620986120,01438,沼田町
0112-018024-016757,田,142.04162705700,43.83758106710,01438,沼田町
0112-020947-023213,田,141.96147292200,43.81109457340,01438,沼田町
0112-021122-024654,田,141.94356709900,43.80946829520,01438,沼田町
0112-022920-027035,田,141.91406701800,43.79320653150,01438,沼田町
0112-018300-017428,田,142.03328419500,43.83507950630,01438,沼田町
0112-021750-024204,田,141.94919277900,43.80383343830,01438,沼田町
0112-021049-019981,田,142.00164513700,43.81026944390,01438,沼田町
0112-020585-025916,田,141.92785809600,43.81426220100,01438,沼田町
0112-020728-024926,田,141.94016448900,43.81301199590,01438,沼田町
0112-020382-022422,田,141.97127728200,43.81619917730,01438,沼田町
0112-016772-019463,田,142.00792792000,43.84877914480,01438,沼田町
0112-016185-024608,田,141.94391040600,43.85391024420,01438,沼田町
0112-016468-024749,田,141.94217479500,43.85135952780,01438,沼田町
0112-017408-029064,田,141.88854727100,43.84273693660,01438,沼田町
0112-019679-017343,田,142.03439314500,43.82267119390,01438,沼田町
0112-020454-024725,田,141.94264693800,43.81548041160,01438,沼田町
0112-021713-025889,田,141.92824416600,43.80411023060,01438,沼田町
0112-015157-018766,田,142.01654451400,43.86333291690,01438,沼田町
0112-018968-019588,田,142.00645079800,43.82900979990,01438,沼田町
0112-021158-023644,田,141.95611952100,43.80918047590,01438,沼田町
0112-016588-025256,田,141.93586601200,43.85025935250,01438,沼田町
0112-023911-027322,田,141.91054482700,43.78427294660,01438,沼田町
0112-018503-028365,田,141.89729678200,43.83291470800,01438,沼田町
0112-020794-019358,田,142.00938156000,43.81258303970,01438,沼田町
0112-020259-026826,田,141.91652523700,43.81716092060,01438,沼田町
0112-020376-024878,田,141.94075215300,43.81617809010,01438,沼田町
0112-019961-019434,田,142.00840721500,43.82007480440,01438,沼田町
0112-014190-021514,田,141.98231463700,43.87196693950,01438,沼田町
0112-017815-020615,田,141.99363526900,43.83935839570,01438,沼田町
0112-018785-019754,田,142.00437895000,43.83064943630,01438,沼田町
0112-017551-029293,田,141.88570778200,43.84144465770,01438,沼田町
0112-014940-028599,田,141.89420411000,43.86497117800,01438,沼田町
0112-019653-027499,田,141.90812581100,43.82259074600,01438,沼田町
0112-024289-029709,田,141.88090594200,43.78077590060,01438,沼田町
0112-024722-027937,田,141.90294943000,43.77694901340,01438,沼田町
0112-015405-018666,田,142.01778853500,43.86110860960,01438,沼田町
0112-017812-018247,田,142.02308211800,43.83944574910,01438,沼田町
0112-018625-020696,田,141.99266396300,43.83207027560,01438,沼田町
0112-020452-019843,田,142.00333488900,43.81564977820,01438,沼田町
0112-018000-021113,田,141.98745741100,43.83768577720,01438,沼田町
0112-017461-027089,田,141.91311287000,43.84233679780,01438,沼田町
0112-021227-023805,田,141.95412647300,43.80855523220,01438,沼田町
0112-018321-021175,田,141.98670099100,43.83478698810,01438,沼田町
0112-022030-026124,田,141.92533782800,43.80124412150,01438,沼田町
0112-015236-023781,畑,141.95415148600,43.86247690440,01438,沼田町
0112-022885-027033,田,141.91408640500,43.79352201240,01438,沼田町
0112-021024-022924,田,141.96506921500,43.81040439910,01438,沼田町
0112-021433-020010,田,142.00129952900,43.80681219160,01438,沼田町
0112-019335-028538,田,141.89519179200,43.82541636690,01438,沼田町
0112-020256-021650,田,141.98086286300,43.81736370840,01438,沼田町
0112-014926-018670,田,142.01773207600,43.86541405900,01438,沼田町
0112-017673-027188,田,141.91189049900,43.84042872940,01438,沼田町
0112-024378-028588,田,141.89484657000,43.78002137800,01438,沼田町
0112-024479-028574,田,141.89502201100,43.77911179630,01438,沼田町
0112-015147-022017,田,141.97609685000,43.86333631350,01438,沼田町
0112-025041-028587,田,141.89489044700,43.77405204010,01438,沼田町
0112-016076-024442,田,141.94597499400,43.85489412890,01438,沼田町
0112-018759-019638,田,142.00581910800,43.83089281930,01438,沼田町
0112-023464-028710,田,141.89327588000,43.78824670030,01438,沼田町
0112-019787-019573,田,142.00667224200,43.82164338310,01438,沼田町
0112-020345-026235,田,141.92387599000,43.81641038490,01438,沼田町
0112-020110-019200,田,142.01132047400,43.81873977010,01438,沼田町
0112-018619-019230,田,142.01088737300,43.83216582090,01438,沼田町
0112-017988-017697,田,142.02993063400,43.83787536760,01438,沼田町
0112-019623-020829,田,141.99105091000,43.82308536400,01438,沼田町
0112-020457-023649,田,141.95602322600,43.81549253960,01438,沼田町
0112-020506-022820,田,141.96633797500,43.81507098760,01438,沼田町
0112-020343-026818,田,141.91662742600,43.81640504600,01438,沼田町
0112-024635-028464,田,141.89639571900,43.77771033710,01438,沼田町
0112-016853-019707,田,142.00489019600,43.84804792160,01438,沼田町
0112-020059-019638,田,142.00586777200,43.81919143020,01438,沼田町
0112-024876-028148,田,141.90034026900,43.77555399480,01438,沼田町
0112-020689-019363,田,142.00931153900,43.81352275160,01438,沼田町
0112-024437-028763,田,141.89267276200,43.77948443700,01438,沼田町
0112-019436-020646,田,141.99331086800,43.82476768840,01438,沼田町
0112-024118-029177,田,141.88750703200,43.78234305330,01438,沼田町
0112-015619-022153,田,141.97442627100,43.85907963400,01438,沼田町
0112-019624-027291,田,141.91071835200,43.82286040630,01438,沼田町
0112-017834-017301,田,142.03484882200,43.83927515730,01438,沼田町
0112-017070-021476,田,141.98290352000,43.84603974180,01438,沼田町
0112-019959-021680,田,141.98048256400,43.82003507790,01438,沼田町
0112-017796-020201,田,141.99879176400,43.83954547030,01438,沼田町
0112-017731-020088,田,142.00019373200,43.84012893050,01438,沼田町
0112-016967-019912,田,142.00235001200,43.84701006000,01438,沼田町
0112-018143-018540,田,142.01945081100,43.83646068770,01438,沼田町
0112-020134-020795,田,141.99149396300,43.81848344330,01438,沼田町
0112-018520-019185,田,142.01144654500,43.83305594340,01438,沼田町
0112-019533-019361,田,142.00929908000,43.82392945920,01438,沼田町
0112-023453-028624,田,141.89434223900,43.78835066560,01438,沼田町
0112-019817-018575,田,142.01907321400,43.82139798420,01438,沼田町
0112-024579-030130,田,141.87570382000,43.77815445690,01438,沼田町
0112-024434-028492,田,141.89603624900,43.77952540760,01438,沼田町
0112-020425-023654,田,141.95596647700,43.81577447210,01438,沼田町
0112-020449-021609,田,141.98138635600,43.81561972710,01438,沼田町
0112-021037-026739,田,141.91764977200,43.81016318030,01438,沼田町
0112-024335-028776,田,141.89250096500,43.78039899380,01438,沼田町
0112-025317-028118,田,141.90073318400,43.77158510200,01438,沼田町
0112-018055-021506,田,141.98256804700,43.83717942450,01438,沼田町
0112-021427-019727,田,142.00481302900,43.80686912150,01438,沼田町
0112-018444-021802,田,141.97891027400,43.83366276880,01438,沼田町
0112-019653-020926,田,141.98983970200,43.82281006870,01438,沼田町
0112-024568-028473,田,141.89627608900,43.77831364410,01438,沼田町
0112-020845-025058,田,141.93852674200,43.81195160210,01438,沼田町
0112-020441-024104,田,141.95037532400,43.81561462120,01438,沼田町
0112-024863-028059,田,141.90143517700,43.77568118410,01438,沼田町
0112-024302-028781,田,141.89243794400,43.78070187400,01438,沼田町
0112-020073-027509,田,141.90802930100,43.81881663800,01438,沼田町
0112-018238-018046,田,142.02560197900,43.83562403790,01438,沼田町
0112-017778-020064,田,142.00048781400,43.83970838900,01438,沼田町
0112-015806-018928,田,142.01454672000,43.85748491060,01438,沼田町
0112-018014-021376,田,141.98417946300,43.83755181070,01438,沼田町
0112-024896-028060,田,141.90143417000,43.77537556390,01438,沼田町
0112-024108-029095,田,141.88852836100,43.78242942470,01438,沼田町
0112-019524-018841,田,142.01576511100,43.82402959640,01438,沼田町
0112-015230-021946,田,141.97698771100,43.86259397290,01438,沼田町
0112-020343-021114,田,141.98753490700,43.81659279430,01438,沼田町
0112-022098-026115,田,141.92545007100,43.80063936020,01438,沼田町
0112-017637-020711,田,141.99243688400,43.84095756290,01438,沼田町
0112-024256-029713,田,141.88085438400,43.78107310410,01438,沼田町
0112-024534-028479,田,141.89620755800,43.77861929950,01438,沼田町
0112-020866-024907,田,141.94040953100,43.81176805240,01438,沼田町
0112-019055-020429,田,141.99600171700,43.82820584830,01438,沼田町
0112-025075-029694,田,141.88114199100,43.77370530990,01438,沼田町
0112-020561-024224,田,141.94887892200,43.81453586440,01438,沼田町
0112-017810-020635,田,141.99339381200,43.83940855480,01438,沼田町
0112-020113-019797,田,142.00390083400,43.81870059850,01438,沼田町
0112-019602-020976,田,141.98922483300,43.82326368220,01438,沼田町
0112-018471-021791,田,141.97903938700,43.83341879920,01438,沼田町
0112-024649-030306,田,141.87351677300,43.77751297760,01438,沼田町
0112-019000-022081,田,141.97545587200,43.82865656630,01438,沼田町
0112-020356-026262,田,141.92354766700,43.81631213650,01438,沼田町
0112-024589-028372,田,141.89754024100,43.77813516410,01438,沼田町
0112-023572-028786,田,141.89233468600,43.78726859670,01438,沼田町
0112-016118-019337,田,142.00946939000,43.85466995420,01438,沼田町
0112-023522-028615,田,141.89446118700,43.78772497920,01438,沼田町
0112-024143-029090,田,141.88858825000,43.78211667730,01438,沼田町
0112-024403-028768,田,141.89261217300,43.77978604990,01438,沼田町
0112-020945-022846,田,141.96603539100,43.81112436790,01438,沼田町
0112-020470-023248,田,141.96100807500,43.81538670590,01438,沼田町
0112-020204-019709,田,142.00499983100,43.81788082320,01438,沼田町
0112-019870-018061,田,142.02546602600,43.82092918690,01438,沼田町
0112-021583-025796,田,141.92939907900,43.80528434270,01438,沼田町
0112-024112-029643,田,141.88172205900,43.78237207980,01438,沼田町
0112-019401-028246,田,141.89883010900,43.82483251980,01438,沼田町
0112-019859-027430,田,141.90899153500,43.82073822680,01438,沼田町
0112-022198-026102,田,141.92561870900,43.79973575070,01438,沼田町
0112-024424-028675,田,141.89377023100,43.77960300620,01438,沼田町
0112-021746-025082,田,141.93827388500,43.80384040920,01438,沼田町
0112-023960-025216,田,141.93671849000,43.78390556030,01438,沼田町
0112-024468-028487,田,141.89609710900,43.77921994240,01438,沼田町
0112-024528-028934,田,141.89055560000,43.77865941240,01438,沼田町
0112-021462-024413,田,141.94657959300,43.80641530130,01438,沼田町
0112-014717-021750,田,141.97939940600,43.86721551350,01438,沼田町
0112-020483-024225,田,141.94887218100,43.81523716680,01438,沼田町
0112-021212-027531,田,141.90781455800,43.80855489560,01438,沼田町
