﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-2359370002343,畑,136.02532774100,33.87306871310,24561,御浜町
2406-2407830005105,畑,136.05514889100,33.82936531380,24561,御浜町
2406-2417620004077,畑,136.04404222000,33.82054295540,24561,御浜町
2406-2378550005731,畑,136.06193979100,33.85576271870,24561,御浜町
2406-236700-000487,畑,135.99473910700,33.86619051330,24561,御浜町
2406-238110-001421,田,135.98464759100,33.85347845620,24561,御浜町
2406-237377-001708,田,135.98153724100,33.86008129880,24561,御浜町
2406-237761-001629,田,135.98239621100,33.85662491900,24561,御浜町
2406-2421220004640,畑,136.05012020000,33.81728905200,24561,御浜町
2406-2458050002481,畑,136.02679212700,33.78409470110,24561,御浜町
2406-238244-002285,畑,135.97530988300,33.85226856530,24561,御浜町
2406-2370290004792,畑,136.05179630300,33.86320883330,24561,御浜町
2406-237562-000427,田,135.99539033500,33.85841934100,24561,御浜町
2406-2447200001083,畑,136.01169416800,33.79387518590,24561,御浜町
2406-2361340002830,田,136.03061544500,33.87137708050,24561,御浜町
2406-2403790002476,畑,136.02675508500,33.83301464190,24561,御浜町
2406-2374620005023,畑,136.05428639200,33.85931015610,24561,御浜町
2406-2435290003678,畑,136.03972463800,33.80460842910,24561,御浜町
2406-2384650002673,田,136.02888937300,33.85027520500,24561,御浜町
2406-2357960002195,田,136.02372229200,33.87433875830,24561,御浜町
2406-2388080005018,田,136.05422055100,33.84717114410,24561,御浜町
2406-237604-001471,田,135.98410307400,33.85804004600,24561,御浜町
2406-2446590001034,畑,136.01116527300,33.79442668750,24561,御浜町
2406-238529-001401,畑,135.98486196500,33.84969417530,24561,御浜町
2406-2422740001077,畑,136.01163667700,33.81593338040,24561,御浜町
2406-2447700001012,畑,136.01093309600,33.79342866010,24561,御浜町
2406-2449670001502,畑,136.01622223500,33.79165025880,24561,御浜町
2406-236923-000377,田,135.99592284900,33.86418060800,24561,御浜町
2406-237070-000020,田,135.99978723900,33.86285438320,24561,御浜町
2406-2406920004693,畑,136.05070158000,33.83018540530,24561,御浜町
2406-2368910002982,畑,136.03223254000,33.86446162790,24561,御浜町
2406-2356330002694,畑,136.02911720900,33.87580493450,24561,御浜町
2406-2397270005742,畑,136.06204770100,33.83888326390,24561,御浜町
2406-2367180003764,畑,136.04068067400,33.86602032720,24561,御浜町
2406-2383270004368,畑,136.04720204400,33.85150954700,24561,御浜町
2406-2403840004377,畑,136.04729204900,33.83296654090,24561,御浜町
2406-237882-001386,田,135.98502352500,33.85553430530,24561,御浜町
2406-237657-001420,田,135.98465239000,33.85755798620,24561,御浜町
2406-2432510002746,田,136.02966393000,33.80712070590,24561,御浜町
2406-238415-001941,田,135.97902160900,33.85072794030,24561,御浜町
2406-237294-000343,田,135.99629390000,33.86083010970,24561,御浜町
2406-2438680002997,田,136.03236389700,33.80155290600,24561,御浜町
2406-2374470002837,田,136.03066531000,33.85945380750,24561,御浜町
2406-240703-000571,畑,135.99383454200,33.83009618880,24561,御浜町
2406-2390970004702,畑,136.05080444300,33.84456725570,24561,御浜町
2406-2394140005034,畑,136.05438949300,33.84170431380,24561,御浜町
2406-237628-002121,畑,135.97708267400,33.85781932940,24561,御浜町
2406-237191-002157,田,135.97669264700,33.86175933010,24561,御浜町
2406-2392640005113,畑,136.05524545500,33.84305584040,24561,御浜町
2406-2462140002206,田,136.02381835300,33.78040814870,24561,御浜町
2406-2419590000888,畑,136.00958971300,33.81876956190,24561,御浜町
2406-2383520004714,田,136.05093735100,33.85128759640,24561,御浜町
2406-2403810003422,田,136.03696957800,33.83299760000,24561,御浜町
2406-2431370001421,田,136.01534939200,33.80814833010,24561,御浜町
2406-2402140004727,畑,136.05107407300,33.83449690980,24561,御浜町
2406-238272-001971,畑,135.97870314600,33.85201417710,24561,御浜町
2406-239360-001572,畑,135.98300976400,33.84220593290,24561,御浜町
2406-236901-000377,田,135.99600494200,33.86445932380,24561,御浜町
2406-2428870002674,畑,136.02887858200,33.81040036530,24561,御浜町
2406-2387320005521,畑,136.05965907000,33.84785332490,24561,御浜町
2406-2373320002865,田,136.03096926400,33.86049106170,24561,御浜町
2406-236939-000331,田,135.99642271800,33.86403369070,24561,御浜町
2406-2448640001643,畑,136.01774820900,33.79257928800,24561,御浜町
2406-2359400002544,畑,136.02749737800,33.87304070120,24561,御浜町
2406-2354740002982,畑,136.03223304300,33.87724250700,24561,御浜町
2406-2430530002859,畑,136.03087724800,33.80890201420,24561,御浜町
2406-2421420004635,畑,136.05007152800,33.81711401460,24561,御浜町
2406-238256-002231,畑,135.97589026900,33.85215664650,24561,御浜町
2406-237461-001738,田,135.98121430200,33.85932384320,24561,御浜町
2406-241046-000048,田,135.99948404200,33.82699965010,24561,御浜町
2406-237685-002087,畑,135.97744503100,33.85730449400,24561,御浜町
2406-2390230001620,田,136.01750422900,33.84524417200,24561,御浜町
2406-237487-001745,田,135.98114117800,33.85908937120,24561,御浜町
2406-2367350003866,畑,136.04178086600,33.86586465310,24561,御浜町
2406-240490-000748,田,135.99192254300,33.83201707520,24561,御浜町
2406-2378760004777,畑,136.05162211100,33.85557907140,24561,御浜町
2406-2351490001976,畑,136.02136195600,33.88017517700,24561,御浜町
2406-2382630002619,畑,136.02830677500,33.85209746770,24561,御浜町
2406-2371230004558,畑,136.04925845400,33.86236482750,24561,御浜町
2406-2381560003567,畑,136.03854802500,33.85305579080,24561,御浜町
2406-2460630001396,田,136.01506970100,33.78176984000,24561,御浜町
2406-2362570003597,畑,136.03887976100,33.87017802360,24561,御浜町
2406-237618-002125,田,135.97703359800,33.85790859240,24561,御浜町
2406-236830-000333,畑,135.99640229000,33.86501292530,24561,御浜町
2406-2421030000716,田,136.00773619100,33.81747021620,24561,御浜町
2406-2408740004363,畑,136.04713724200,33.82855014650,24561,御浜町
2406-2416290004008,畑,136.04329276000,33.82173702630,24561,御浜町
2406-2355090002347,畑,136.02536825800,33.87692921600,24561,御浜町
2406-2417800000528,畑,136.00570567100,33.82038406920,24561,御浜町
2406-237917-002335,田,135.97476975800,33.85521130440,24561,御浜町
2406-2366470003662,畑,136.03957605800,33.86666050760,24561,御浜町
2406-2411320002963,畑,136.03200669600,33.82622571480,24561,御浜町
2406-236939-000082,畑,135.99910904000,33.86403565770,24561,御浜町
2406-2352540002079,畑,136.02247260400,33.87922569980,24561,御浜町
2406-237949-002122,田,135.97707165500,33.85492402300,24561,御浜町
2406-2394520005412,畑,136.05847628500,33.84135924110,24561,御浜町
2406-237336-001848,田,135.98002955300,33.86045734530,24561,御浜町
2406-2394580004823,畑,136.05211574100,33.84131211380,24561,御浜町
2406-2355190002556,畑,136.02763083400,33.87683845970,24561,御浜町
2406-2431420001274,畑,136.01376542900,33.80810453880,24561,御浜町
2406-2368420000077,田,136.00083604400,33.86490940630,24561,御浜町
2406-2358900002115,畑,136.02286545400,33.87349083780,24561,御浜町
2406-2430150003878,畑,136.04188408700,33.80924370090,24561,御浜町
2406-2448740001034,畑,136.01116906500,33.79249133190,24561,御浜町
2406-2442830001584,畑,136.01710975500,33.79781890750,24561,御浜町
2406-2406460002881,畑,136.03112645100,33.83060305620,24561,御浜町
2406-2431030002863,畑,136.03091364000,33.80856689700,24561,御浜町
2406-237793-001906,畑,135.97939729200,33.85633689680,24561,御浜町
2406-2453370003145,畑,136.03396082500,33.78830704020,24561,御浜町
2406-2441960003405,田,136.03677235300,33.79859460380,24561,御浜町
2406-237084-000019,田,135.99979993700,33.86273041990,24561,御浜町
2406-2393170004756,畑,136.05139096000,33.84257837140,24561,御浜町
2406-237223-000578,畑,135.99375504500,33.86147559770,24561,御浜町
2406-2405380003154,畑,136.03407817000,33.83157950160,24561,御浜町
2406-2401890003636,畑,136.03928629900,33.83472686820,24561,御浜町
2406-2373360002887,田,136.03119973000,33.86045504780,24561,御浜町
2406-2377030002878,畑,136.03110451900,33.85714577140,24561,御浜町
2406-2421960004104,畑,136.04433025500,33.81662595760,24561,御浜町
2406-2367190000058,田,136.00062450500,33.86601394650,24561,御浜町
2406-2399410005490,畑,136.05932275000,33.83695207420,24561,御浜町
2406-240359-000367,田,135.99603547400,33.83319618390,24561,御浜町
2406-2364360003741,畑,136.04043069900,33.86856331570,24561,御浜町
2406-2414660001432,畑,136.01546582000,33.82321660290,24561,御浜町
2406-2356740002751,畑,136.02974169400,33.87543928400,24561,御浜町
2406-236815-000131,畑,135.99858477800,33.86515302280,24561,御浜町
2406-2436330003536,畑,136.03818798100,33.80367432340,24561,御浜町
2406-2420520003843,畑,136.04151557700,33.81792673560,24561,御浜町
2406-238077-001399,田,135.98487657900,33.85376980220,24561,御浜町
2406-2381270005532,畑,136.05978821600,33.85331056150,24561,御浜町
2406-2403070005206,畑,136.05625108500,33.83365845170,24561,御浜町
2406-2383710004648,田,136.05023258400,33.85111068290,24561,御浜町
2406-237765-001784,田,135.98072298300,33.85658275930,24561,御浜町
2406-2431880004067,畑,136.04393128300,33.80768562840,24561,御浜町
2406-2373190002880,田,136.03112369800,33.86060307610,24561,御浜町
2406-2430970003123,畑,136.03373361000,33.80850323610,24561,御浜町
2406-2398440004385,畑,136.04737651000,33.83782873400,24561,御浜町
2406-241107-000020,畑,135.99978361400,33.82645289280,24561,御浜町
2406-2464970002136,田,136.02306575100,33.77785337040,24561,御浜町
2406-2441280001491,畑,136.01609824800,33.79921250120,24561,御浜町
2406-2402630002435,畑,136.02630834300,33.83405947010,24561,御浜町
2406-2442480001665,畑,136.01798086400,33.79813428740,24561,御浜町
2406-237401-001755,田,135.98103232200,33.85986474760,24561,御浜町
2406-236964-000474,畑,135.99487168200,33.86380480580,24561,御浜町
2406-2407520004234,畑,136.04573973500,33.82964700110,24561,御浜町
2406-2383360005542,畑,136.05989282100,33.85142481810,24561,御浜町
2406-2376040004363,田,136.04715328600,33.85803217070,24561,御浜町
2406-2409960000015,田,136.00016003300,33.82745442640,24561,御浜町
2406-2422160004113,畑,136.04449275400,33.81655373370,24561,御浜町
2406-2380930005523,畑,136.05969034700,33.85361442440,24561,御浜町
2406-2368950004005,畑,136.04329184600,33.86442596240,24561,御浜町
2406-2464690002489,畑,136.02687091300,33.77810722240,24561,御浜町
2406-2396330003531,畑,136.03815586800,33.83973472920,24561,御浜町
2406-2382780005576,畑,136.06025880000,33.85194783040,24561,御浜町
2406-2446780001065,畑,136.01149910100,33.79425498230,24561,御浜町
2406-2365950002597,田,136.02806451300,33.86713088480,24561,御浜町
2406-2438200001896,田,136.02047937200,33.80199444510,24561,御浜町
2406-2459850002587,畑,136.02793142900,33.78246837880,24561,御浜町
2406-236938-001838,畑,135.98013911800,33.86404457830,24561,御浜町
2406-2361950002709,畑,136.02927916800,33.87074237420,24561,御浜町
2406-2377890005773,畑,136.06238770000,33.85635905290,24561,御浜町
2406-2399640005500,畑,136.05942862900,33.83674793690,24561,御浜町
2406-237615-002064,田,135.97769549500,33.85793633710,24561,御浜町
2406-2441260001459,畑,136.01575696500,33.79923125700,24561,御浜町
2406-2405740000916,畑,136.00989840400,33.83125900020,24561,御浜町
2406-237505-001568,田,135.98305673100,33.85892669010,24561,御浜町
2406-237333-002112,田,135.97717640000,33.86047775930,24561,御浜町
2406-2422670002990,畑,136.03229357800,33.81598868830,24561,御浜町
2406-2435330001535,田,136.01657439100,33.80457785950,24561,御浜町
2406-238799-002085,田,135.97746918600,33.84726358230,24561,御浜町
2406-2405980000911,畑,136.00984236800,33.83103962850,24561,御浜町
2406-2390240005489,畑,136.05931500100,33.84522033350,24561,御浜町
2406-2360760002415,田,136.02610866600,33.87181302250,24561,御浜町
2406-2420070000850,田,136.00918201400,33.81834060100,24561,御浜町
2406-2427290003958,畑,136.04275366900,33.81182084750,24561,御浜町
2406-238707-002126,畑,135.97702870700,33.84808681240,24561,御浜町
2406-240755-000507,田,135.99452274900,33.82963110350,24561,御浜町
2406-237291-001808,田,135.98045673100,33.86085550120,24561,御浜町
2406-238264-001668,田,135.98197406800,33.85208709600,24561,御浜町
2406-2444430002538,田,136.02741417300,33.79637357040,24561,御浜町
2406-236904-000356,田,135.99615004200,33.86434937820,24561,御浜町
2406-2358510002598,畑,136.02808093100,33.87384400680,24561,御浜町
2406-2421210004699,畑,136.05076451500,33.81729873650,24561,御浜町
2406-240977-003317,畑,135.96416447500,33.82762329420,24561,御浜町
2406-240769-000388,畑,135.99580989900,33.82950474270,24561,御浜町
2406-2370520002173,畑,136.02349091600,33.86301365150,24561,御浜町
2406-237909-002288,田,135.97527528400,33.85528732460,24561,御浜町
2406-2368290000186,田,136.00201045600,33.86502988030,24561,御浜町
2406-2373470004155,畑,136.04490578100,33.86034880370,24561,御浜町
2406-2382150002693,田,136.02910296100,33.85252178000,24561,御浜町
2406-2363700002951,田,136.03189489600,33.86916398320,24561,御浜町
2406-2394640005494,畑,136.05936950100,33.84125804380,24561,御浜町
2406-2361500002754,田,136.02977007900,33.87114082320,24561,御浜町
2406-2359370002464,田,136.02663205700,33.87306539330,24561,御浜町
2406-237389-002049,畑,135.97785044100,33.85997728520,24561,御浜町
2406-240827-000151,田,135.99837052000,33.82898140170,24561,御浜町
2406-2389160004729,畑,136.05110075800,33.84619849630,24561,御浜町
2406-2455770002343,畑,136.02530422500,33.78614404240,24561,御浜町
2406-2400160004643,畑,136.05016520100,33.83628403650,24561,御浜町
2406-2385350002319,田,136.02506338800,33.84964477040,24561,御浜町
2406-2399560005287,畑,136.05712866400,33.83682041160,24561,御浜町
2406-2434170001643,畑,136.01774225300,33.80562334610,24561,御浜町
2406-2398290005091,畑,136.05500410200,33.83796012450,24561,御浜町
2406-2398170004960,畑,136.05359612700,33.83807187790,24561,御浜町
2406-2432980001475,田,136.01593450600,33.80669716490,24561,御浜町
2406-2444670003365,畑,136.03634045600,33.79615523890,24561,御浜町
2406-2400480004877,畑,136.05269803700,33.83599058640,24561,御浜町
2406-2372480004335,畑,136.04685394600,33.86124249650,24561,御浜町
2406-236850-000304,畑,135.99671420900,33.86483300070,24561,御浜町
2406-2359720002093,田,136.02262501000,33.87274969540,24561,御浜町
2406-2401800005089,畑,136.05498112000,33.83479651140,24561,御浜町
2406-236969-000408,畑,135.99558772200,33.86375927060,24561,御浜町
2406-2441850001994,田,136.02153664800,33.79869581960,24561,御浜町
2406-236858-001991,畑,135.97847816600,33.86476054560,24561,御浜町
2406-2408740004889,畑,136.05281716100,33.82854070520,24561,御浜町
2406-236762-000127,畑,135.99862407000,33.86563184490,24561,御浜町
2406-2403270004600,畑,136.04969647000,33.83347258140,24561,御浜町
2406-2410700005022,畑,136.05425826400,33.82677709050,24561,御浜町
2406-2370690004813,畑,136.05201597900,33.86284705960,24561,御浜町
2406-2373130004811,畑,136.05200086700,33.86064856150,24561,御浜町
2406-2433920003869,畑,136.04179006100,33.80584397230,24561,御浜町
2406-238524-001375,畑,135.98521282000,33.84990201590,24561,御浜町
2406-2439550001382,畑,136.01492430800,33.80077106100,24561,御浜町
2406-2443210001685,畑,136.01819614400,33.79747240140,24561,御浜町
2406-238444-001982,田,135.97858382800,33.85046638670,24561,御浜町
2406-2361310002880,田,136.03112634400,33.87131627870,24561,御浜町
2406-2418880004620,田,136.04990708300,33.81939913940,24561,御浜町
2406-2400120003399,畑,136.03672238800,33.83632516120,24561,御浜町
2406-2403790004166,畑,136.04500913600,33.83300723050,24561,御浜町
2406-237253-000217,田,135.99765258400,33.86120517950,24561,御浜町
2406-237098-000283,田,135.99694422900,33.86260271870,24561,御浜町
2406-2370810002982,畑,136.03222899100,33.86274762140,24561,御浜町
2406-238180-001906,田,135.97940614900,33.85283941010,24561,御浜町
2406-2355680002527,畑,136.02731768200,33.87639539050,24561,御浜町
2406-2359080002290,畑,136.02475059300,33.87332410660,24561,御浜町
2406-2419950004726,畑,136.05104726300,33.81843948790,24561,御浜町
2406-2351780002981,畑,136.03223049600,33.87990891510,24561,御浜町
2406-2403460003137,畑,136.03388829500,33.83331153220,24561,御浜町
2406-2367120000049,田,136.00052691200,33.86607689980,24561,御浜町
2406-237599-000409,田,135.99557776300,33.85808560940,24561,御浜町
2406-2417810000592,畑,136.00639020800,33.82037227500,24561,御浜町
2406-2401850004449,畑,136.04807445400,33.83475335820,24561,御浜町
2406-2369750003042,畑,136.03287740700,33.86370093880,24561,御浜町
2406-2450910003266,畑,136.03526911100,33.79052518150,24561,御浜町
2406-2399180005709,畑,136.06168063500,33.83716246360,24561,御浜町
2406-2457610002518,畑,136.02719405000,33.78448989710,24561,御浜町
2406-2439980003548,畑,136.03832424000,33.80037895310,24561,御浜町
2406-2386720002217,田,136.02395902000,33.84841048260,24561,御浜町
2406-2368700002317,畑,136.02504254200,33.86465078070,24561,御浜町
2406-2351910001973,田,136.02132421100,33.87978906220,24561,御浜町
2406-2406230002261,畑,136.02442378800,33.83081822640,24561,御浜町
2406-2432800001765,畑,136.01905969400,33.80686119770,24561,御浜町
2406-2376850005595,畑,136.06046406000,33.85729325400,24561,御浜町
2406-238593-001468,田,135.98413780100,33.84912416310,24561,御浜町
2406-2414390001268,畑,136.01369993300,33.82345605340,24561,御浜町
2406-2460750003162,畑,136.03414285700,33.78165564510,24561,御浜町
2406-237853-002366,田,135.97442521000,33.85578730580,24561,御浜町
2406-2438200001239,畑,136.01337805400,33.80199459200,24561,御浜町
2406-2457640002462,畑,136.02658751100,33.78445962460,24561,御浜町
2406-2448200001152,畑,136.01243897800,33.79297391140,24561,御浜町
2406-2390880005520,畑,136.05964824200,33.84464109280,24561,御浜町
2406-237634-001578,田,135.98295036100,33.85776522010,24561,御浜町
2406-2457960002492,畑,136.02690673100,33.78416914000,24561,御浜町
2406-238163-002152,畑,135.97674684700,33.85299249750,24561,御浜町
2406-2403440003253,畑,136.03514152900,33.83332619140,24561,御浜町
2406-2396600003464,田,136.03742567800,33.83949600200,24561,御浜町
2406-2393550005019,畑,136.05423497200,33.84224308810,24561,御浜町
2406-2410990000181,田,136.00195302400,33.82652250420,24561,御浜町
2406-2454960003060,畑,136.03304772900,33.78687368290,24561,御浜町
2406-2399960004732,畑,136.05112990300,33.83645901960,24561,御浜町
2406-241064-000071,田,135.99923313900,33.82684221450,24561,御浜町
2406-2449420001356,畑,136.01464452700,33.79187759030,24561,御浜町
2406-2366960003799,畑,136.04106529400,33.86621814970,24561,御浜町
2406-2450890002305,畑,136.02488706900,33.79054583620,24561,御浜町
2406-236884-000014,田,135.99985275900,33.86453229120,24561,御浜町
2406-2428210004264,畑,136.04611672000,33.81106751110,24561,御浜町
2406-2429600002613,田,136.02822242100,33.80974472400,24561,御浜町
2406-2400170001329,畑,136.01436050200,33.83628296100,24561,御浜町
2406-2408220000647,畑,136.00698880700,33.82902398070,24561,御浜町
2406-2434900003728,畑,136.04026261300,33.80495961370,24561,御浜町
2406-238690-001329,畑,135.98565045600,33.84844347120,24561,御浜町
2406-2392710000870,畑,136.00939929500,33.84300907170,24561,御浜町
2406-2395620004735,畑,136.05116056000,33.84037438050,24561,御浜町
2406-2458140002472,畑,136.02669442700,33.78400714890,24561,御浜町
2406-2443110001684,畑,136.01819052200,33.79756534380,24561,御浜町
2406-2359480002472,田,136.02671937200,33.87296822280,24561,御浜町
2406-2467900002753,畑,136.02972374400,33.77520552190,24561,御浜町
2406-238012-001315,田,135.98579404100,33.85435835380,24561,御浜町
2406-2431950004078,畑,136.04404257100,33.80762254260,24561,御浜町
2406-2390440003916,畑,136.04231388300,33.84504865900,24561,御浜町
2406-2408300004261,畑,136.04603462200,33.82894071430,24561,御浜町
2406-2445450002429,畑,136.02622745300,33.79545001660,24561,御浜町
2406-2359040002145,畑,136.02318297100,33.87336136820,24561,御浜町
2406-2404710001272,畑,136.01374022300,33.83218648630,24561,御浜町
2406-2378210004373,畑,136.04725464400,33.85607340770,24561,御浜町
2406-2434360002494,畑,136.02693409800,33.80545141630,24561,御浜町
2406-240430-003305,田,135.96429131800,33.83255533760,24561,御浜町
2406-2351310002097,畑,136.02266840900,33.88033784140,24561,御浜町
2406-2433140002792,田,136.03015589400,33.80655462010,24561,御浜町
2406-2424670004261,畑,136.04603104900,33.81418242930,24561,御浜町
2406-238179-001660,田,135.98205950900,33.85285559760,24561,御浜町
2406-2393560005095,畑,136.05505412000,33.84222558630,24561,御浜町
2406-238498-001945,田,135.97898241500,33.84997970650,24561,御浜町
2406-2378930005626,畑,136.06080395700,33.85541879230,24561,御浜町
2406-2420490000773,畑,136.00835467700,33.81796037270,24561,御浜町
2406-2428430003633,畑,136.03923767500,33.81079605750,24561,御浜町
2406-2360280002867,田,136.03098836600,33.87224383870,24561,御浜町
2406-237412-000526,田,135.99431540200,33.85977264280,24561,御浜町
2406-239273-001906,田,135.97940014800,33.84298819930,24561,御浜町
2406-2433600003772,畑,136.04074517200,33.80613294070,24561,御浜町
2406-237983-000201,田,135.99782725800,33.85462193250,24561,御浜町
2406-2357280002287,田,136.02472677200,33.87495188840,24561,御浜町
2406-2411270003403,畑,136.03676212300,33.82627119640,24561,御浜町
2406-2436460003591,畑,136.03878834600,33.80355128830,24561,御浜町
2406-2423100004242,田,136.04582141000,33.81559887420,24561,御浜町
2406-2363530002478,田,136.02678666500,33.86931125330,24561,御浜町
2406-2441850003420,田,136.03693569400,33.79869885480,24561,御浜町
2406-2424610004568,畑,136.04933980600,33.81423608240,24561,御浜町
2406-2408410004215,畑,136.04554287300,33.82884149710,24561,御浜町
2406-2430410001170,畑,136.01263572600,33.80901837310,24561,御浜町
2406-238598-001898,田,135.97948728300,33.84907168140,24561,御浜町
2406-2356320001976,畑,136.02135817500,33.87581248360,24561,御浜町
2406-2363730002457,畑,136.02656264500,33.86913189460,24561,御浜町
2406-2354810002403,田,136.02597391300,33.87717571820,24561,御浜町
2406-2418220004724,畑,136.05103499900,33.82000098280,24561,御浜町
2406-236907-000211,畑,135.99771920800,33.86432474060,24561,御浜町
2406-2364120002817,畑,136.03047269300,33.86890799150,24561,御浜町
2406-2378750005675,畑,136.06132763500,33.85557915410,24561,御浜町
2406-237077-002209,畑,135.97612333600,33.86278929990,24561,御浜町
2406-237765-001074,畑,135.98838954600,33.85658721800,24561,御浜町
2406-238594-002416,畑,135.97389361700,33.84911003690,24561,御浜町
2406-2463090002286,畑,136.02467914200,33.77955013410,24561,御浜町
2406-2405890003967,畑,136.04285518400,33.83111633230,24561,御浜町
2406-236887-000028,田,135.99969683500,33.86450358620,24561,御浜町
2406-2433780002883,田,136.03113590700,33.80596992520,24561,御浜町
2406-2397980005230,畑,136.05651267600,33.83823917290,24561,御浜町
2406-2417120000648,田,136.00700186600,33.82100149060,24561,御浜町
2406-237365-000636,畑,135.99312116100,33.86018927620,24561,御浜町
2406-2353570002240,畑,136.02421206900,33.87829778140,24561,御浜町
2406-2466100002686,畑,136.02900520500,33.77683060920,24561,御浜町
2406-2372030004709,畑,136.05096666100,33.86163093010,24561,御浜町
2406-2407590004745,畑,136.05126377000,33.82958376540,24561,御浜町
2406-2361450002873,田,136.03105761800,33.87119026310,24561,御浜町
2406-2405010004029,畑,136.04353294800,33.83191148320,24561,御浜町
2406-2387540004823,畑,136.05211459200,33.84765522330,24561,御浜町
2406-2361190002455,田,136.02653236300,33.87142752350,24561,御浜町
2406-238923-001827,畑,135.98026238900,33.84614634780,24561,御浜町
2406-2449580001427,田,136.01541266000,33.79172760540,24561,御浜町
2406-2405180000734,畑,136.00792844100,33.83176767640,24561,御浜町
2406-240765-000693,田,135.99251538000,33.82953764350,24561,御浜町
2406-2385430004452,畑,136.04811352700,33.84956303300,24561,御浜町
2406-2450120002325,畑,136.02510947300,33.79124233940,24561,御浜町
2406-239798-002376,畑,135.97432379000,33.83825640580,24561,御浜町
2406-2355330002427,田,136.02623840800,33.87670471370,24561,御浜町
2406-238461-002256,田,135.97561626700,33.85030815610,24561,御浜町
2406-2441080001467,畑,136.01583864900,33.79939746290,24561,御浜町
2406-238002-001148,田,135.98758891100,33.85445259810,24561,御浜町
2406-2356140002134,畑,136.02306955000,33.87598278030,24561,御浜町
2406-2446030003112,田,136.03360975400,33.79492755950,24561,御浜町
2406-237987-002389,田,135.97417896400,33.85457818140,24561,御浜町
2406-2374780002795,田,136.03021052100,33.85917090540,24561,御浜町
2406-237602-002092,田,135.97739320400,33.85805371990,24561,御浜町
2406-2374920004230,畑,136.04571727400,33.85903541230,24561,御浜町
2406-237910-000153,田,135.99834939300,33.85527568920,24561,御浜町
2406-2411970000285,田,136.00308198700,33.82564261740,24561,御浜町
2406-2406670003937,畑,136.04254053700,33.83041531320,24561,御浜町
2406-240987-003337,畑,135.96394773200,33.82753387410,24561,御浜町
2406-2430360002856,畑,136.03084547600,33.80905855730,24561,御浜町
2406-2380210004378,畑,136.04730984600,33.85427212510,24561,御浜町
2406-238203-002363,田,135.97446078600,33.85263499490,24561,御浜町
2406-2364920003092,畑,136.03342380100,33.86806373280,24561,御浜町
2406-2467420002674,畑,136.02887408100,33.77564638440,24561,御浜町
2406-239911-002586,畑,135.97205953200,33.83723567800,24561,御浜町
2406-238317-001910,畑,135.97935789000,33.85160842200,24561,御浜町
2406-238299-002029,畑,135.97807139000,33.85176921690,24561,御浜町
2406-2382070004778,田,136.05163040000,33.85259460040,24561,御浜町
2406-2372310004820,畑,136.05208918200,33.86139090500,24561,御浜町
2406-2396750003345,畑,136.03614398300,33.83936107360,24561,御浜町
2406-2382890004687,田,136.05065351500,33.85185262000,24561,御浜町
2406-2386960004434,畑,136.04791497400,33.84817877190,24561,御浜町
2406-2434940003679,畑,136.03973213500,33.80492089580,24561,御浜町
2406-238208-001606,畑,135.98263981200,33.85258848650,24561,御浜町
2406-2404080002591,畑,136.02799319300,33.83274999470,24561,御浜町
2406-2436390003919,畑,136.04232254500,33.80361839630,24561,御浜町
2406-2370820004863,畑,136.05255755800,33.86272982530,24561,御浜町
2406-2432290003682,畑,136.03976829200,33.80731563370,24561,御浜町
2406-2397900004201,畑,136.04538715200,33.83832154040,24561,御浜町
2406-238607-002107,田,135.97723052900,33.84899705860,24561,御浜町
2406-237592-001487,田,135.98392769900,33.85814954770,24561,御浜町
2406-2409400000030,畑,136.00032133700,33.82795591150,24561,御浜町
2406-2399540003581,畑,136.03869383400,33.83684073280,24561,御浜町
2406-2357780002439,畑,136.02635930200,33.87450405270,24561,御浜町
2406-2437350003180,畑,136.03434722600,33.80274977200,24561,御浜町
2406-2354630002518,畑,136.02721980400,33.87733660630,24561,御浜町
2406-2428130002784,畑,136.03006941200,33.81107189770,24561,御浜町
2406-2350900002165,畑,136.02340180100,33.88070099600,24561,御浜町
2406-2458170002972,畑,136.03208860200,33.78397750250,24561,御浜町
2406-240622-000766,田,135.99167272600,33.83093518250,24561,御浜町
2406-2357260001887,田,136.02040207100,33.87496579970,24561,御浜町
2406-2405890002465,田,136.02662819500,33.83111797430,24561,御浜町
2406-2407820001643,畑,136.01774742400,33.82938077890,24561,御浜町
2406-238349-002008,田,135.97829848100,33.85131796620,24561,御浜町
2406-237934-001888,畑,135.97959361400,33.85506418150,24561,御浜町
2406-2406500004266,畑,136.04609211600,33.83056426170,24561,御浜町
2406-241369-003129,畑,135.96619661200,33.82408905700,24561,御浜町
2406-2362400002526,畑,136.02730273800,33.87033765690,24561,御浜町
2406-2368680000245,田,136.00264500300,33.86467614990,24561,御浜町
2406-2449520002323,畑,136.02508666300,33.79178167850,24561,御浜町
2406-239933-002522,畑,135.97274493400,33.83703365280,24561,御浜町
2406-2410490002536,畑,136.02739407300,33.82697463090,24561,御浜町
2406-2383140004313,畑,136.04660687700,33.85162810740,24561,御浜町
2406-2364840002538,田,136.02743407400,33.86813231640,24561,御浜町
2406-2431750003711,畑,136.04008279500,33.80780510460,24561,御浜町
2406-2422190004024,田,136.04346764600,33.81642290080,24561,御浜町
2406-237989-001474,田,135.98407181300,33.85456458490,24561,御浜町
