﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-120832-012904,田,135.85878923900,34.91072725290,26204,宇治市
2606-122174-019398,畑,135.78775338400,34.89852862350,26204,宇治市
2606-124796-019126,畑,135.79078657300,34.87489618590,26204,宇治市
2606-121211-017463,畑,135.80890452400,34.90724704960,26204,宇治市
2606-124717-017369,畑,135.81000189600,34.87563962500,26204,宇治市
2606-124107-020694,畑,135.77361300900,34.88107646830,26204,宇治市
2606-123437-016070,畑,135.82419032400,34.88720333810,26204,宇治市
2606-120319-014130,畑,135.84535987200,34.91534412900,26204,宇治市
2606-123405-019199,畑,135.78995927500,34.88743561810,26204,宇治市
2606-121744-020066,畑,135.78043019700,34.90238941860,26204,宇治市
2606-117774-011735,畑,135.87153708600,34.93830904730,26204,宇治市
2606-120193-018641,畑,135.79598952400,34.91640530980,26204,宇治市
2606-118284-011873,田,135.87003436100,34.93371141910,26204,宇治市
2606-121973-019750,畑,135.78389501900,34.90033765540,26204,宇治市
2606-119082-015097,畑,135.83475019600,34.92647650940,26204,宇治市
2606-120311-014716,畑,135.83894032900,34.91540170490,26204,宇治市
2606-118473-011703,田,135.87189768200,34.93201515130,26204,宇治市
2606-121212-017555,畑,135.80789198900,34.90723600240,26204,宇治市
2606-123395-016090,畑,135.82396733300,34.88757772250,26204,宇治市
2606-120753-012680,畑,135.86123920600,34.91144362350,26204,宇治市
2606-123141-017949,畑,135.80361908700,34.88983901840,26204,宇治市
2606-120828-012894,田,135.85889162800,34.91076382380,26204,宇治市
2606-120315-014175,畑,135.84486785000,34.91537472360,26204,宇治市
2606-123626-020292,畑,135.77800586600,34.88542051120,26204,宇治市
2606-123193-021519,畑,135.76456401900,34.88930561630,26204,宇治市
2606-120931-012795,田,135.85998109400,34.90984256190,26204,宇治市
2606-124475-019944,畑,135.78182584400,34.87777711630,26204,宇治市
2606-125468-020917,畑,135.77121236800,34.86880362210,26204,宇治市
2606-124411-019637,畑,135.78518563000,34.87836344910,26204,宇治市
2606-120271-019421,畑,135.78745776600,34.91568388140,26204,宇治市
2606-122964-020869,畑,135.77167286700,34.89137926960,26204,宇治市
2606-120193-018902,畑,135.79313313400,34.91640072570,26204,宇治市
2606-122045-016998,畑,135.81401053700,34.89973226430,26204,宇治市
2606-117026-012881,畑,135.85898122200,34.94503811710,26204,宇治市
2606-117802-011624,田,135.87275104400,34.93806493860,26204,宇治市
2606-122657-020944,畑,135.77084429200,34.89414229050,26204,宇治市
2606-117100-012844,畑,135.85937938900,34.94437947000,26204,宇治市
2606-121995-012921,畑,135.85861682200,34.90024783490,26204,宇治市
2606-120183-019442,畑,135.78722516400,34.91648183190,26204,宇治市
2606-124641-017186,畑,135.81200523400,34.87633260540,26204,宇治市
2606-124831-017196,畑,135.81189787000,34.87461360690,26204,宇治市
2606-125376-016887,田,135.81529165400,34.86971100510,26204,宇治市
2606-122133-018800,畑,135.79428712100,34.89890799390,26204,宇治市
2606-121080-018404,畑,135.79860033500,34.90841134900,26204,宇治市
2606-123821-019435,畑,135.78737918900,34.88368627140,26204,宇治市
2606-124827-019166,畑,135.79034630100,34.87461911980,26204,宇治市
2606-119662-018555,畑,135.79691417200,34.92118684090,26204,宇治市
2606-116874-013291,畑,135.85448283400,34.94641133510,26204,宇治市
2606-123740-019454,畑,135.78716870000,34.88441047990,26204,宇治市
2606-121990-012994,畑,135.85782172800,34.90029418600,26204,宇治市
2606-116834-013192,畑,135.85556585700,34.94677278940,26204,宇治市
2606-122138-018869,畑,135.79353739000,34.89886185750,26204,宇治市
2606-123123-018590,畑,135.79661583300,34.88998826090,26204,宇治市
2606-120287-014291,畑,135.84359547900,34.91562620730,26204,宇治市
2606-122420-020675,畑,135.77378465400,34.89628379570,26204,宇治市
2606-124609-017242,田,135.81138601200,34.87661713460,26204,宇治市
2606-123491-020026,畑,135.78090972600,34.88664346100,26204,宇治市
2606-121914-018517,田,135.79737882600,34.90089334290,26204,宇治市
2606-117821-011664,田,135.87233128200,34.93789677110,26204,宇治市
2606-124670-017306,畑,135.81069096600,34.87606817760,26204,宇治市
2606-125654-019077,畑,135.79133894500,34.86716424710,26204,宇治市
2606-119129-013167,田,135.85588130000,34.92608330710,26204,宇治市
2606-117466-011903,畑,135.86969531400,34.94108829610,26204,宇治市
2606-120376-014761,畑,135.83845037400,34.91482081250,26204,宇治市
2606-123116-015744,畑,135.82774533300,34.89010272330,26204,宇治市
2606-122739-016587,畑,135.81852079000,34.89348681880,26204,宇治市
2606-121985-012914,畑,135.85868864400,34.90033312700,26204,宇治市
2606-119811-018075,畑,135.80217653300,34.91985282950,26204,宇治市
2606-117374-013636,畑,135.85071384000,34.94189541300,26204,宇治市
2606-124585-017253,田,135.81126779100,34.87683306250,26204,宇治市
2606-120521-017781,畑,135.80540501100,34.91345875510,26204,宇治市
2606-123422-020405,畑,135.77676053000,34.88726413090,26204,宇治市
2606-117757-011486,田,135.87425521600,34.93847029470,26204,宇治市
2606-120779-012834,畑,135.85955084300,34.91121217230,26204,宇治市
2606-122636-019465,畑,135.78702651200,34.89436429680,26204,宇治市
2606-125488-020641,畑,135.77423056700,34.86863342020,26204,宇治市
2606-120351-018583,畑,135.79662658700,34.91497815420,26204,宇治市
2606-122055-012869,畑,135.85918818600,34.89970777980,26204,宇治市
2606-120173-019018,田,135.79186076000,34.91658007520,26204,宇治市
2606-122032-017174,畑,135.81208349900,34.89984917300,26204,宇治市
2606-118095-013120,田,135.85637535900,34.93539856280,26204,宇治市
2606-121674-021385,畑,135.76598954000,34.90299813710,26204,宇治市
2606-124535-018582,畑,135.79673472700,34.87726289470,26204,宇治市
2606-121283-018272,畑,135.80005177800,34.90658585900,26204,宇治市
2606-121979-019309,畑,135.78872324800,34.90028844900,26204,宇治市
2606-125212-019492,畑,135.78678879600,34.87114376520,26204,宇治市
2606-125271-017544,畑,135.80809930800,34.87064331800,26204,宇治市
2606-124894-018694,畑,135.79551504200,34.87402328740,26204,宇治市
2606-118644-018143,畑,135.80140605500,34.93037739870,26204,宇治市
2606-119196-013167,田,135.85588318400,34.92547728960,26204,宇治市
2606-120329-014705,畑,135.83907110700,34.91524065130,26204,宇治市
2606-124005-020519,畑,135.77552661900,34.88200020130,26204,宇治市
2606-117109-012907,畑,135.85869643100,34.94429649160,26204,宇治市
2606-122923-019423,畑,135.78748892400,34.89178141560,26204,宇治市
2606-124743-017306,畑,135.81069626200,34.87541150350,26204,宇治市
2606-122119-016978,畑,135.81422892100,34.89907184470,26204,宇治市
2606-125354-020895,畑,135.77144322600,34.86983611050,26204,宇治市
2606-123794-020572,畑,135.77494528100,34.88390565570,26204,宇治市
2606-124740-017224,田,135.81159122000,34.87543426320,26204,宇治市
2606-120808-012698,田,135.86103732000,34.91095335690,26204,宇治市
2606-123109-015928,畑,135.82573643800,34.89016313560,26204,宇治市
2606-118111-013170,田,135.85583281300,34.93525577600,26204,宇治市
2606-119708-018052,畑,135.80241920400,34.92078684920,26204,宇治市
2606-123208-015847,畑,135.82661898500,34.88926700300,26204,宇治市
2606-117837-013006,田,135.85762359700,34.93772758380,26204,宇治市
2606-123947-020254,畑,135.77842309400,34.88253117930,26204,宇治市
2606-120318-014113,畑,135.84555027900,34.91534756120,26204,宇治市
2606-124801-018920,田,135.79304352500,34.87486092070,26204,宇治市
2606-124171-017084,畑,135.81310421800,34.88057226860,26204,宇治市
2606-122194-016881,畑,135.81528578000,34.89839909930,26204,宇治市
2606-117898-013163,田,135.85590759400,34.93717551450,26204,宇治市
2606-117832-011513,田,135.87396966000,34.93779350560,26204,宇治市
2606-124789-017211,畑,135.81173330400,34.87499285910,26204,宇治市
2606-124387-019402,畑,135.78775336600,34.87857769730,26204,宇治市
2606-122007-017199,畑,135.81181082200,34.90007565770,26204,宇治市
2606-123532-020024,畑,135.78093164800,34.88627290860,26204,宇治市
2606-121148-018527,畑,135.79725336500,34.90779324590,26204,宇治市
2606-119315-017518,畑,135.80826251700,34.92433752250,26204,宇治市
2606-124412-017132,畑,135.81258448900,34.87839795630,26204,宇治市
2606-120322-015067,畑,135.83510863200,34.91530115070,26204,宇治市
2606-122617-019469,畑,135.78697821600,34.89453519170,26204,宇治市
2606-117828-013156,畑,135.85597667100,34.93780799230,26204,宇治市
2606-117980-013124,田,135.85633732600,34.93644016010,26204,宇治市
2606-120320-018649,畑,135.79590212400,34.91525458500,26204,宇治市
2606-117149-012933,畑,135.85841223300,34.94392862440,26204,宇治市
2606-122154-018457,田,135.79804674300,34.89872646850,26204,宇治市
2606-124734-017440,畑,135.80922420100,34.87549051160,26204,宇治市
2606-121182-018371,畑,135.79896546100,34.90749006400,26204,宇治市
2606-123653-017668,畑,135.80670389300,34.88522468760,26204,宇治市
2606-121500-019444,畑,135.78722654400,34.90460221610,26204,宇治市
2606-120632-012069,畑,135.86792460800,34.91254833440,26204,宇治市
2606-123924-017154,畑,135.81234352700,34.88279408610,26204,宇治市
2606-120151-012936,畑,135.85842061200,34.91687036110,26204,宇治市
2606-124615-017270,田,135.81108267200,34.87656091660,26204,宇治市
2606-123568-018297,畑,135.79982696100,34.88598352280,26204,宇治市
2606-124743-017251,畑,135.81129742000,34.87540832360,26204,宇治市
2606-122235-017361,畑,135.81004335100,34.89801656630,26204,宇治市
2606-124847-019168,畑,135.79033173100,34.87443784980,26204,宇治市
2606-121945-019566,畑,135.78590836500,34.90058742750,26204,宇治市
2606-124353-017304,畑,135.81070683400,34.87892584370,26204,宇治市
2606-122484-017159,畑,135.81225785300,34.89577877080,26204,宇治市
2606-125182-020478,畑,135.77600929600,34.87139438740,26204,宇治市
2606-123094-015851,畑,135.82657978000,34.89030077830,26204,宇治市
2606-125466-020631,畑,135.77433612400,34.86882715980,26204,宇治市
2606-117771-011796,畑,135.87086299400,34.93833854490,26204,宇治市
2606-119530-018476,畑,135.79777705000,34.92238361730,26204,宇治市
2606-117075-012895,畑,135.85882106000,34.94460466320,26204,宇治市
2606-121080-018383,畑,135.79883556100,34.90841282760,26204,宇治市
2606-120770-012880,田,135.85904296700,34.91128985720,26204,宇治市
2606-117796-013046,田,135.85717878100,34.93809507240,26204,宇治市
2606-120737-021063,畑,135.76949854400,34.91145100360,26204,宇治市
2606-122132-016917,畑,135.81489889300,34.89894990050,26204,宇治市
2606-125488-020650,畑,135.77413215200,34.86863201700,26204,宇治市
2606-116877-013341,畑,135.85393394000,34.94637680240,26204,宇治市
2606-125488-020632,畑,135.77433009500,34.86863096250,26204,宇治市
2606-118204-017972,畑,135.80326761300,34.93434364670,26204,宇治市
2606-125155-019709,畑,135.78441071200,34.87165195350,26204,宇治市
2606-122146-019669,畑,135.78478199800,34.89877742610,26204,宇治市
2606-122133-018719,畑,135.79517531100,34.89891402000,26204,宇治市
2606-119854-017159,畑,135.81219947200,34.91948396220,26204,宇治市
2606-120897-012781,田,135.86013052300,34.91014575330,26204,宇治市
2606-118026-013182,田,135.85570203600,34.93602512800,26204,宇治市
2606-119196-017148,畑,135.81230961800,34.92541855910,26204,宇治市
2606-123458-016159,畑,135.82321628000,34.88700980860,26204,宇治市
2606-117943-013129,畑,135.85627401900,34.93677380990,26204,宇治市
2606-120281-015029,田,135.83552241600,34.91567027690,26204,宇治市
2606-118875-017831,畑,135.80482109900,34.92829614650,26204,宇治市
2606-120076-015423,畑,135.83120875100,34.91751217330,26204,宇治市
2606-117192-012932,畑,135.85842027300,34.94354104350,26204,宇治市
2606-125206-017332,畑,135.81041950300,34.87123343520,26204,宇治市
2606-119992-018802,田,135.79421694900,34.91820993740,26204,宇治市
2606-124825-017235,畑,135.81146649200,34.87466649890,26204,宇治市
2606-122106-021241,田,135.76757895300,34.89910944590,26204,宇治市
2606-122934-015795,畑,135.82719058000,34.89174179360,26204,宇治市
2606-117888-011722,田,135.87167952400,34.93728466570,26204,宇治市
2606-123026-017710,畑,135.80623881500,34.89087788900,26204,宇治市
2606-123983-020181,畑,135.77922352800,34.88220741430,26204,宇治市
2606-120316-014103,畑,135.84565758300,34.91536417450,26204,宇治市
2606-122221-019880,畑,135.78247349700,34.89809943430,26204,宇治市
2606-117878-013067,畑,135.85695051900,34.93735698390,26204,宇治市
2606-122836-015614,畑,135.82916686400,34.89262365930,26204,宇治市
2606-119498-015147,畑,135.83421225900,34.92272250290,26204,宇治市
2606-122966-015644,畑,135.82883939400,34.89145316790,26204,宇治市
2606-118542-013174,田,135.85579562100,34.93136961260,26204,宇治市
2606-124138-018783,畑,135.79451839700,34.88083761250,26204,宇治市
2606-122026-017024,畑,135.81372425800,34.89990977910,26204,宇治市
2606-122235-018924,畑,135.79294185900,34.89798948170,26204,宇治市
2606-119159-013228,田,135.85520837200,34.92581212200,26204,宇治市
2606-123119-015964,畑,135.82534639700,34.89006725380,26204,宇治市
2606-120300-014203,畑,135.84456310300,34.91551268180,26204,宇治市
2606-125289-017199,畑,135.81187624600,34.87049139240,26204,宇治市
2606-120293-014698,畑,135.83914424300,34.91557006280,26204,宇治市
2606-122061-019049,田,135.79156551100,34.89955855350,26204,宇治市
2606-123543-020538,畑,135.77530519400,34.88616381980,26204,宇治市
2606-119087-015065,畑,135.83510256400,34.92642847860,26204,宇治市
2606-117958-011736,田,135.87152655700,34.93665714660,26204,宇治市
2606-123464-018849,畑,135.79378565200,34.88691135180,26204,宇治市
2606-121860-013142,畑,135.85619659900,34.90145754740,26204,宇治市
2606-120547-012375,田,135.86456565300,34.91330626600,26204,宇治市
2606-118397-011723,田,135.87167217700,34.93270077890,26204,宇治市
2606-117765-011805,畑,135.87077185500,34.93838922920,26204,宇治市
2606-122226-019554,畑,135.78604218000,34.89805422400,26204,宇治市
2606-117504-011924,畑,135.86945718800,34.94074372490,26204,宇治市
2606-120886-012982,田,135.85792822600,34.91024281310,26204,宇治市
2606-117058-012886,畑,135.85891806900,34.94475290420,26204,宇治市
2606-123148-021614,田,135.76352558800,34.88970541590,26204,宇治市
2606-123191-018210,畑,135.80077236700,34.88938226190,26204,宇治市
2606-125530-017388,畑,135.80981294200,34.86830930640,26204,宇治市
2606-118403-011742,田,135.87147019400,34.93264307250,26204,宇治市
2606-125327-016898,田,135.81516848500,34.87015244280,26204,宇治市
2606-117060-012828,畑,135.85955786800,34.94473421680,26204,宇治市
2606-123849-020554,畑,135.77514095400,34.88340696840,26204,宇治市
2606-120189-019472,畑,135.78689547100,34.91642092300,26204,宇治市
2606-117975-013153,田,135.85601749100,34.93648356990,26204,宇治市
2606-118126-011844,田,135.87034455500,34.93514082340,26204,宇治市
2606-122092-017041,畑,135.81354091800,34.89930744950,26204,宇治市
2606-116835-013315,田,135.85421812200,34.94675683260,26204,宇治市
2606-117773-013232,田,135.85515097500,34.93830421860,26204,宇治市
2606-119993-018278,畑,135.79995416300,34.91821177630,26204,宇治市
2606-122185-020694,畑,135.77356684200,34.89840977200,26204,宇治市
2606-122374-019523,畑,135.78638638900,34.89672364450,26204,宇治市
2606-121842-018569,畑,135.79680779100,34.90153678480,26204,宇治市
2606-122153-017000,畑,135.81398874000,34.89876227000,26204,宇治市
2606-123132-015809,畑,135.82703313100,34.88995525850,26204,宇治市
2606-125365-016914,畑,135.81499443500,34.86980845170,26204,宇治市
2606-120067-017292,畑,135.81074598800,34.91756025910,26204,宇治市
2606-124692-017194,田,135.81191972400,34.87586846020,26204,宇治市
2606-122012-018782,畑,135.79448331800,34.89999807580,26204,宇治市
2606-120235-015065,畑,135.83512276200,34.91608573730,26204,宇治市
2606-121541-019426,畑,135.78742773600,34.90423887610,26204,宇治市
2606-118718-013159,田,135.85595632500,34.92978574080,26204,宇治市
2606-123412-019608,畑,135.78547971500,34.88736323930,26204,宇治市
2606-117194-013688,田,135.85014355300,34.94351423050,26204,宇治市
2606-124307-017173,畑,135.81213765200,34.87934176560,26204,宇治市
2606-124652-017190,田,135.81195830200,34.87623443600,26204,宇治市
2606-120772-017023,畑,135.81371111000,34.91121441380,26204,宇治市
2606-119306-017534,畑,135.80808404200,34.92442152620,26204,宇治市
2606-123074-019988,畑,135.78131519500,34.89040874940,26204,宇治市
2606-125379-017292,畑,135.81086065700,34.86967493700,26204,宇治市
2606-122436-019790,畑,135.78346640100,34.89616313890,26204,宇治市
2606-120855-012933,田,135.85846534400,34.91052616730,26204,宇治市
2606-122121-019155,畑,135.79040593500,34.89900949640,26204,宇治市
2606-120888-012774,田,135.86020711500,34.91022720510,26204,宇治市
2606-117543-011897,田,135.86975870200,34.94038932680,26204,宇治市
2606-118302-011881,田,135.86994838200,34.93354901700,26204,宇治市
2606-123779-019946,畑,135.78179594100,34.88404796190,26204,宇治市
2606-123196-015841,畑,135.82669272000,34.88937530510,26204,宇治市
2606-123323-018509,畑,135.79749965400,34.88818826720,26204,宇治市
2606-124066-020536,畑,135.77534530100,34.88145240780,26204,宇治市
2606-120823-012883,田,135.85901895300,34.91081405350,26204,宇治市
2606-121656-017241,畑,135.81133949800,34.90323582710,26204,宇治市
2606-121105-018349,畑,135.79920529100,34.90818561050,26204,宇治市
2606-124313-021099,畑,135.76918840600,34.87921101180,26204,宇治市
2606-118104-013174,田,135.85579193800,34.93532243950,26204,宇治市
2606-122026-017036,畑,135.81358829100,34.89990601260,26204,宇治市
2606-125275-017209,畑,135.81176753200,34.87061659170,26204,宇治市
2606-122044-019191,畑,135.79001539800,34.89970196010,26204,宇治市
2606-118413-011762,田,135.87124630800,34.93254950670,26204,宇治市
2606-124753-017257,畑,135.81123037000,34.87531730820,26204,宇治市
2606-123606-018618,畑,135.79630994600,34.88563250050,26204,宇治市
2606-120875-012625,田,135.86183621900,34.91034527930,26204,宇治市
2606-119842-017797,畑,135.80521288000,34.91957989680,26204,宇治市
2606-122130-016876,畑,135.81533877400,34.89896814550,26204,宇治市
2606-122829-017388,畑,135.80975606300,34.89266457550,26204,宇治市
2606-124017-020318,畑,135.77772809000,34.88189579170,26204,宇治市
2606-117097-012828,畑,135.85955957200,34.94440543760,26204,宇治市
2606-124646-017273,田,135.81105057200,34.87628537690,26204,宇治市
2606-117125-012884,畑,135.85894400900,34.94414763500,26204,宇治市
2606-119355-015113,畑,135.83458419400,34.92401161130,26204,宇治市
2606-120484-020050,畑,135.78056984400,34.91375295040,26204,宇治市
2606-125349-016913,畑,135.81499904000,34.86995411840,26204,宇治市
2606-122103-017337,畑,135.81029759700,34.89920413730,26204,宇治市
2606-120349-015086,畑,135.83490123900,34.91505605860,26204,宇治市
2606-121203-020365,畑,135.77714159900,34.90726603740,26204,宇治市
2606-122647-020947,畑,135.77081525900,34.89423507790,26204,宇治市
2606-123343-016044,畑,135.82447270300,34.88805357500,26204,宇治市
2606-122663-019604,畑,135.78551140700,34.89411654240,26204,宇治市
2606-119486-015176,畑,135.83389465300,34.92283419820,26204,宇治市
2606-120800-012844,田,135.85944562300,34.91102037500,26204,宇治市
2606-122450-017159,畑,135.81225356900,34.89608430610,26204,宇治市
2606-120316-014140,畑,135.84525357400,34.91536451070,26204,宇治市
2606-120193-019537,畑,135.78617683100,34.91638230060,26204,宇治市
2606-120385-015097,畑,135.83478009900,34.91472919470,26204,宇治市
2606-124190-018856,畑,135.79372725900,34.88036729180,26204,宇治市
2606-122029-017158,畑,135.81225039400,34.89987599710,26204,宇治市
2606-118948-018425,畑,135.79832607300,34.92763184600,26204,宇治市
2606-120813-012722,田,135.86077150900,34.91090749840,26204,宇治市
2606-119816-018392,畑,135.79870281800,34.91980187420,26204,宇治市
2606-118032-013127,田,135.85630413400,34.93596826010,26204,宇治市
2606-121343-017970,畑,135.80335224200,34.90604959170,26204,宇治市
2606-120308-014079,畑,135.84591414600,34.91543687800,26204,宇治市
2606-124092-018980,田,135.79236952600,34.88124719600,26204,宇治市
2606-122248-018925,畑,135.79292190600,34.89787645660,26204,宇治市
2606-122804-016552,畑,135.81889731200,34.89289817660,26204,宇治市
2606-121179-018664,畑,135.79575342500,34.90751171330,26204,宇治市
2606-121831-017111,畑,135.81276822100,34.90166286700,26204,宇治市
2606-125562-017331,畑,135.81043476900,34.86802615260,26204,宇治市
2606-117190-012967,畑,135.85804312200,34.94356343440,26204,宇治市
2606-119031-015000,畑,135.83581184200,34.92693758780,26204,宇治市
2606-120646-019434,畑,135.78731721000,34.91230076960,26204,宇治市
2606-118070-017953,田,135.80346747900,34.93555533140,26204,宇治市
2606-124514-017177,畑,135.81210199000,34.87747901230,26204,宇治市
2606-125348-016866,田,135.81551248800,34.86996680700,26204,宇治市
2606-120291-014218,畑,135.84439931400,34.91558822200,26204,宇治市
2606-118918-018284,畑,135.79986680600,34.92790646960,26204,宇治市
2606-124536-018899,畑,135.79325746200,34.87724585680,26204,宇治市
2606-121699-019718,畑,135.78423509000,34.90280189200,26204,宇治市
2606-122228-012793,田,135.86002221900,34.89814412990,26204,宇治市
2606-124771-017317,畑,135.81057480500,34.87515798260,26204,宇治市
2606-116786-013313,畑,135.85424033200,34.94720462640,26204,宇治市
2606-121714-018947,畑,135.79266882300,34.90268664930,26204,宇治市
2606-125488-020660,畑,135.77402466200,34.86863258860,26204,宇治市
2606-120664-019419,畑,135.78748765000,34.91214580000,26204,宇治市
2606-120206-020411,田,135.77661593500,34.91625312480,26204,宇治市
2606-118867-013110,田,135.85649458400,34.92844152600,26204,宇治市
2606-124619-017203,畑,135.81181224800,34.87652674960,26204,宇治市
2606-123368-019168,畑,135.79029205400,34.88776852210,26204,宇治市
2606-122208-021137,田,135.76872291500,34.89818468670,26204,宇治市
2606-125343-016870,田,135.81547196500,34.87001085530,26204,宇治市
2606-124675-019298,畑,135.78890047300,34.87598356280,26204,宇治市
2606-124631-019922,畑,135.78207378500,34.87637116750,26204,宇治市
2606-117877-011544,畑,135.87362367500,34.93738374700,26204,宇治市
2606-122405-019094,畑,135.79107762500,34.89645644960,26204,宇治市
2606-116869-013394,畑,135.85335872900,34.94644739380,26204,宇治市
2606-121693-018745,畑,135.79488052800,34.90287469350,26204,宇治市
2606-120348-018731,畑,135.79500724700,34.91500260860,26204,宇治市
2606-118399-011730,田,135.87160104000,34.93268125300,26204,宇治市
2606-124678-019405,畑,135.78772736900,34.87595326790,26204,宇治市
2606-124889-017260,畑,135.81119550300,34.87409356500,26204,宇治市
2606-122426-018203,畑,135.80082792600,34.89628335490,26204,宇治市
2606-122149-016987,畑,135.81412721500,34.89879610020,26204,宇治市
2606-123866-018754,畑,135.79483280200,34.88328743010,26204,宇治市
2606-122109-019104,畑,135.79096670800,34.89912319710,26204,宇治市
2606-122808-019511,畑,135.78652632800,34.89281406080,26204,宇治市
2606-120314-014701,畑,135.83910674600,34.91537267660,26204,宇治市
2606-117175-012909,畑,135.85867085500,34.94369725460,26204,宇治市
2606-123495-020008,畑,135.78110127800,34.88660798930,26204,宇治市
2606-123501-020264,畑,135.77830336100,34.88654930770,26204,宇治市
2606-120304-014069,畑,135.84602405000,34.91547383450,26204,宇治市
2606-123716-020696,畑,135.77358413700,34.88460690320,26204,宇治市
2606-123373-018462,畑,135.79801939000,34.88774311230,26204,宇治市
2606-122121-021191,田,135.76813261700,34.89896962800,26204,宇治市
2606-118165-017987,畑,135.80309731000,34.93469823210,26204,宇治市
2606-117800-011751,田,135.87136114200,34.93807904820,26204,宇治市
2606-117515-011894,田,135.86979533900,34.94064294860,26204,宇治市
2606-121566-018278,畑,135.79998609200,34.90403617650,26204,宇治市
2606-117997-013128,田,135.85629237200,34.93628300530,26204,宇治市
2606-121999-012907,田,135.85877407300,34.90021472250,26204,宇治市
2606-124663-017248,畑,135.81132266100,34.87612748460,26204,宇治市
2606-119051-015087,畑,135.83485748900,34.92675822450,26204,宇治市
2606-123367-015983,畑,135.82513625500,34.88783882180,26204,宇治市
2606-123633-017806,畑,135.80519547300,34.88540640770,26204,宇治市
2606-120526-012400,田,135.86429777200,34.91349480450,26204,宇治市
2606-117857-013198,田,135.85551911300,34.93755005440,26204,宇治市
2606-123843-020445,畑,135.77632969500,34.88346441280,26204,宇治市
2606-124158-018805,畑,135.79427722100,34.88065366420,26204,宇治市
2606-121769-020455,畑,135.77617386500,34.90215919070,26204,宇治市
2606-118079-011824,田,135.87056317700,34.93556230990,26204,宇治市
2606-117926-013168,田,135.85585483000,34.93692804380,26204,宇治市
2606-120287-014232,畑,135.84424117200,34.91562275170,26204,宇治市
2606-123102-021611,畑,135.76356142500,34.89012152440,26204,宇治市
2606-124611-017232,田,135.81150002200,34.87659618470,26204,宇治市
2606-121921-019659,畑,135.78488559300,34.90080839420,26204,宇治市
2606-125366-018550,畑,135.79709464500,34.86976951080,26204,宇治市
2606-121900-019462,畑,135.78703847800,34.90100181080,26204,宇治市
2606-117496-011931,畑,135.86938977900,34.94082106250,26204,宇治市
2606-122414-019568,畑,135.78588888300,34.89636272980,26204,宇治市
2606-121106-018366,畑,135.79901904300,34.90817924020,26204,宇治市
2606-119122-013231,田,135.85517625100,34.92614310580,26204,宇治市
2606-117543-012069,畑,135.86787878100,34.94039050410,26204,宇治市
2606-122415-017669,畑,135.80667308100,34.89639026210,26204,宇治市
2606-120402-015059,畑,135.83518898100,34.91457938710,26204,宇治市
2606-121082-018373,畑,135.79893926000,34.90839653890,26204,宇治市
2606-119386-017508,畑,135.80836887600,34.92369497340,26204,宇治市
2606-124099-020560,畑,135.77507749500,34.88115738110,26204,宇治市
2606-123854-019246,畑,135.78945418000,34.88338888040,26204,宇治市
2606-125821-017383,畑,135.80987300600,34.86569233680,26204,宇治市
2606-117356-013746,畑,135.84950779700,34.94205186260,26204,宇治市
2606-119596-015125,田,135.83445559200,34.92183925600,26204,宇治市
2606-123060-019736,畑,135.78407187000,34.89053599800,26204,宇治市
2606-117122-012820,畑,135.85964706000,34.94418112380,26204,宇治市
2606-118783-017728,畑,135.80595416600,34.92913159200,26204,宇治市
2606-124297-017136,畑,135.81253829700,34.87943555110,26204,宇治市
2606-124971-017282,畑,135.81096082700,34.87335610710,26204,宇治市
2606-117120-012906,畑,135.85870982100,34.94419094060,26204,宇治市
2606-124802-020097,畑,135.78016531800,34.87482669280,26204,宇治市
2606-117190-012957,畑,135.85814727400,34.94356401480,26204,宇治市
2606-117573-012064,田,135.86793015900,34.94012482650,26204,宇治市
2606-120404-014723,田,135.83886978900,34.91456173210,26204,宇治市
2606-121206-018251,畑,135.80027740000,34.90727624440,26204,宇治市
2606-120315-014165,畑,135.84497811300,34.91537295650,26204,宇治市
2606-123531-017962,畑,135.80348948900,34.88632589230,26204,宇治市
2606-124630-017179,畑,135.81207922400,34.87643089970,26204,宇治市
2606-119949-014990,畑,135.83593533900,34.91866721010,26204,宇治市
2606-117818-013213,畑,135.85535692700,34.93789567630,26204,宇治市
2606-120315-014152,畑,135.84512298900,34.91537810430,26204,宇治市
2606-121769-017000,畑,135.81397598000,34.90222053060,26204,宇治市
2606-120648-021093,畑,135.76916599100,34.91225328380,26204,宇治市
2606-121811-017128,畑,135.81258026900,34.90184307020,26204,宇治市
2606-120233-019322,畑,135.78853029800,34.91602787590,26204,宇治市
2606-122185-019617,畑,135.78535186000,34.89842850760,26204,宇治市
2606-118780-017153,畑,135.81223973500,34.92916535260,26204,宇治市
2606-123155-015793,畑,135.82721146900,34.88975070390,26204,宇治市
2606-118882-013150,田,135.85606480500,34.92830822620,26204,宇治市
2606-118702-013171,田,135.85583125200,34.92992592390,26204,宇治市
2606-123538-017193,畑,135.81190430200,34.88626942030,26204,宇治市
2606-117624-012018,畑,135.86843802800,34.93966021350,26204,宇治市
2606-124669-017186,田,135.81199946100,34.87607862760,26204,宇治市
2606-121427-018335,畑,135.79936275300,34.90528592620,26204,宇治市
2606-121986-019172,畑,135.79022143800,34.90023128230,26204,宇治市
2606-122990-019408,畑,135.78766259200,34.89117063780,26204,宇治市
2606-120312-014091,畑,135.84578740900,34.91540436400,26204,宇治市
2606-119250-013170,畑,135.85584738500,34.92499143400,26204,宇治市
