﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-1134860000871,畑,132.17620233000,34.97703841170,32207,江津市
3203-1146390015542,畑,132.33687157300,34.96652149490,32207,江津市
3203-1177240013286,畑,132.31210966900,34.93874881710,32207,江津市
3203-1146160015593,畑,132.33742715100,34.96672742770,32207,江津市
3203-1123700010222,田,132.27863913600,34.98704271960,32207,江津市
3203-1061360015056,畑,132.33170246000,35.04318057300,32207,江津市
3203-1102370010721,畑,132.28413202600,35.00627225540,32207,江津市
3203-1169770008330,畑,132.25786305100,34.94553168720,32207,江津市
3203-1171290006899,田,132.24219600400,34.94416798140,32207,江津市
3203-1148710004382,田,132.21465174400,34.96453773700,32207,江津市
3203-1144430005011,畑,132.22153882600,34.96839983620,32207,江津市
3203-1136080002337,畑,132.19226686900,34.97593720450,32207,江津市
3203-1112380010412,畑,132.28072802600,34.99724985550,32207,江津市
3203-1080520006176,畑,132.23434588800,35.02600794970,32207,江津市
3203-1161800022840,畑,132.41674521000,34.95249066200,32207,江津市
3203-1155600023465,畑,132.42360544500,34.95807240250,32207,江津市
3203-1179070013778,畑,132.31749677300,34.93708984170,32207,江津市
3203-1171230007195,田,132.24543698000,34.94422558250,32207,江津市
3203-1147300015494,畑,132.33634221400,34.96570143530,32207,江津市
3203-1153350015190,畑,132.33299944300,34.96025463790,32207,江津市
3203-1181910011366,田,132.29108222200,34.93455993130,32207,江津市
3203-1102410006294,畑,132.23562383500,35.00626948640,32207,江津市
3203-1072560006917,畑,132.24247488400,35.03317046810,32207,江津市
3203-1099380008361,畑,132.25827004400,35.00898264260,32207,江津市
3203-1128540002370,畑,132.19262175200,34.98273410110,32207,江津市
3203-1096220007887,田,132.25308887100,35.01184032180,32207,江津市
3203-113694-000026,畑,132.16638268200,34.97516580810,32207,江津市
3203-1117350010646,畑,132.28328351700,34.99276446200,32207,江津市
3203-1100410004199,畑,132.21266954200,35.00808105490,32207,江津市
3203-1147770015527,畑,132.33670375600,34.96527700460,32207,江津市
3203-1150690023769,田,132.42694495900,34.96248880720,32207,江津市
3203-1154160024314,畑,132.43290670500,34.95934703990,32207,江津市
3203-1158080023596,畑,132.42503316000,34.95582790410,32207,江津市
3203-1142670006385,田,132.23659021800,34.96997779660,32207,江津市
3203-1176870012471,畑,132.30319449500,34.93908945240,32207,江津市
3203-1172910004420,畑,132.21505871200,34.94272795840,32207,江津市
3203-1136850004033,田,132.21084187700,34.97523733670,32207,江津市
3203-1107140014200,田,132.32223486100,35.00192752180,32207,江津市
3203-1153690015158,畑,132.33264508700,34.95994849230,32207,江津市
3203-1175360014081,畑,132.32082065200,34.94042778000,32207,江津市
3203-1105160006620,畑,132.23919571000,35.00378810690,32207,江津市
3203-114749-001501,畑,132.15022798400,34.96564915100,32207,江津市
3203-1125920004372,田,132.21455264300,34.98508498080,32207,江津市
3203-1138770006442,田,132.23721858600,34.97349538840,32207,江津市
3203-1161070004967,田,132.22104695200,34.95339397110,32207,江津市
3203-1148190015617,畑,132.33768144800,34.96490227440,32207,江津市
3203-1144290005095,畑,132.22245886100,34.96852157940,32207,江津市
3203-1156860023571,畑,132.42476192300,34.95692959570,32207,江津市
3203-1134590001003,畑,132.17765060500,34.97728167170,32207,江津市
3203-1157450019346,畑,132.37849638600,34.95648933870,32207,江津市
3203-1180200005409,田,132.22587771600,34.93615236600,32207,江津市
3203-1204760010585,田,132.28251098500,34.91396354030,32207,江津市
3203-1068300008818,畑,132.26331104700,35.03699846090,32207,江津市
3203-1178990014030,田,132.32025186200,34.93715595760,32207,江津市
3203-115061-001146,畑,132.15412005900,34.96283469570,32207,江津市
3203-1147670015445,畑,132.33579976900,34.96537197000,32207,江津市
3203-1128060002746,畑,132.19674749900,34.98316250880,32207,江津市
3203-1149430004542,畑,132.21640811100,34.96389300700,32207,江津市
3203-1154890004369,畑,132.21450551000,34.95896646540,32207,江津市
3203-1151120025306,畑,132.44377484100,34.96205971860,32207,江津市
3203-1160190002325,田,132.19212554700,34.95420385890,32207,江津市
3203-1098300004081,畑,132.21137966100,35.00998489500,32207,江津市
3203-1143640001785,田,132.18621289700,34.96911857070,32207,江津市
3203-1155300019163,畑,132.37649605200,34.95843066240,32207,江津市
3203-1149370004666,田,132.21776167300,34.96394736850,32207,江津市
3203-1177340013883,畑,132.31865261200,34.93864551040,32207,江津市
3203-1112210010738,畑,132.28430674200,34.99739596640,32207,江津市
3203-1087340011303,田,132.29052992700,35.01981079870,32207,江津市
3203-1098170006153,畑,132.23408435000,35.01009411440,32207,江津市
3203-1146670004852,田,132.21980236700,34.96637856760,32207,江津市
3203-1130920018981,畑,132.37456088300,34.98040983500,32207,江津市
3203-1094720008005,畑,132.25437865300,35.01318653990,32207,江津市
3203-1133270003132,畑,132.20096912200,34.97846155540,32207,江津市
3203-1147320000420,田,132.17126283200,34.96580138820,32207,江津市
3203-1177060004674,田,132.21783227000,34.93898030070,32207,江津市
3203-1107160014186,田,132.32208170500,35.00190711390,32207,江津市
3203-1060340015757,畑,132.33938560400,35.04409041520,32207,江津市
3203-1120330003701,畑,132.20720472500,34.99013225150,32207,江津市
3203-1072310014732,畑,132.32812438700,35.03331187490,32207,江津市
3203-1145960014975,畑,132.33065450000,34.96692142660,32207,江津市
3203-1172610014009,畑,132.32003358300,34.94291244390,32207,江津市
3203-1156710019815,畑,132.38363528100,34.95714251240,32207,江津市
3203-1150950025411,畑,132.44492774600,34.96221589690,32207,江津市
3203-115167-001036,畑,132.15532192900,34.96188520280,32207,江津市
3203-1133550003421,畑,132.20413521100,34.97821342190,32207,江津市
3203-1132080012655,田,132.30527812600,34.97945974060,32207,江津市
3203-1200380008447,田,132.25911179800,34.91793247710,32207,江津市
3203-1168820002923,畑,132.19867044000,34.94641723310,32207,江津市
3203-1133280002349,畑,132.19239790500,34.97845926510,32207,江津市
3203-1160290002389,田,132.19282500200,34.95410493230,32207,江津市
3203-1164500015092,畑,132.33190980200,34.95020168360,32207,江津市
3203-1064330012269,田,132.30113990400,35.04054045410,32207,江津市
3203-1175910011933,畑,132.29729841100,34.93996027210,32207,江津市
3203-1175710014013,畑,132.32007077500,34.94011821390,32207,江津市
3203-1147630015450,畑,132.33585199200,34.96540690720,32207,江津市
3203-1107210014206,田,132.32230061400,35.00186310480,32207,江津市
3203-1082760011428,田,132.29189994800,35.02393955320,32207,江津市
3203-1102510004307,畑,132.21385436500,35.00619027490,32207,江津市
3203-1104050003922,畑,132.20963188300,35.00480522170,32207,江津市
3203-1170510014871,畑,132.32948054700,34.94479009170,32207,江津市
3203-115897-000697,畑,132.15903225800,34.95530578670,32207,江津市
3203-1133680000653,畑,132.17381469500,34.97810029960,32207,江津市
3203-1146960015061,畑,132.33160010200,34.96601901950,32207,江津市
3203-1179100013770,畑,132.31740210700,34.93706127430,32207,江津市
3203-1103060006460,畑,132.23743924700,35.00568009370,32207,江津市
3203-1159570019622,畑,132.38151644000,34.95457029930,32207,江津市
3203-1150970025233,畑,132.44298125500,34.96219714190,32207,江津市
3203-1168850003266,畑,132.20242655500,34.94638874900,32207,江津市
3203-1149550004521,畑,132.21617191400,34.96378019410,32207,江津市
3203-1056840012299,畑,132.30148445400,35.04729450980,32207,江津市
3203-1160280019694,畑,132.38229649800,34.95393210040,32207,江津市
3203-1165290015026,畑,132.33117761600,34.94949311500,32207,江津市
3203-1068390009386,畑,132.26954464800,35.03690998770,32207,江津市
3203-1129240002698,畑,132.19621651100,34.98210115140,32207,江津市
3203-1143660000393,田,132.17096632000,34.96910251020,32207,江津市
3203-1099790004541,畑,132.21642169800,35.00863884700,32207,江津市
3203-1162710004983,田,132.22122063000,34.95192052310,32207,江津市
3203-1164060015145,畑,132.33248428300,34.95060375670,32207,江津市
3203-1136450004088,田,132.21143375200,34.97559656770,32207,江津市
3203-1139560000439,畑,132.17147591100,34.97279698010,32207,江津市
3203-1061380015001,畑,132.33109713800,35.04316716030,32207,江津市
3203-1168160016392,畑,132.34613257800,34.94688393250,32207,江津市
3203-1170140002648,田,132.19565830800,34.94522826420,32207,江津市
3203-115092-001095,畑,132.15467327200,34.96256081180,32207,江津市
3203-1149640025359,畑,132.44436344900,34.96339795460,32207,江津市
3203-1135990002205,畑,132.19081292000,34.97601352290,32207,江津市
3203-1097630003908,畑,132.20949060200,35.01058710060,32207,江津市
3203-1171370002986,田,132.19936255000,34.94412204750,32207,江津市
3203-1126880002086,畑,132.18951400300,34.98422954570,32207,江津市
3203-1146960015467,畑,132.33604452100,34.96601436690,32207,江津市
3203-1166500014985,畑,132.33072549600,34.94840199350,32207,江津市
3203-1125000002248,畑,132.19128278000,34.98597180670,32207,江津市
3203-1146170015572,畑,132.33720062200,34.96672481190,32207,江津市
3203-1130050002107,畑,132.18973945600,34.98137294570,32207,江津市
3203-1073990015259,畑,132.33390223000,35.03179567560,32207,江津市
3203-1166500015034,畑,132.33126194900,34.94839803700,32207,江津市
3203-1121660002184,畑,132.19059324800,34.98893528440,32207,江津市
3203-1072820012078,畑,132.29904056500,35.03288949860,32207,江津市
3203-1154790004347,畑,132.21426971600,34.95905639730,32207,江津市
3203-1131420002622,畑,132.19538621000,34.98013363210,32207,江津市
3203-1212160008666,畑,132.26150067000,34.90731408480,32207,江津市
3203-1178850013808,畑,132.31782433600,34.93728535690,32207,江津市
3203-1088480008566,田,132.26053521400,35.01881030260,32207,江津市
3203-1108850002749,畑,132.19678542300,35.00047992550,32207,江津市
3203-1156620023559,畑,132.42463581900,34.95714839640,32207,江津市
3203-1176150014024,畑,132.32019443700,34.93972064580,32207,江津市
3203-1097110007853,畑,132.25271475000,35.01103512730,32207,江津市
3203-1108080010480,畑,132.28148534700,35.00112282780,32207,江津市
3203-1170010008304,田,132.25758192900,34.94531729640,32207,江津市
3203-1102650010490,畑,132.28159442600,35.00601499320,32207,江津市
3203-1077240014052,畑,132.32067123600,35.02888387180,32207,江津市
3203-1167210014838,畑,132.32912469600,34.94776078880,32207,江津市
3203-114238-001283,畑,132.15261356700,34.97026081010,32207,江津市
3203-1157860019173,畑,132.37660751300,34.95611683690,32207,江津市
3203-1157150018972,畑,132.37440776600,34.95676464080,32207,江津市
3203-1156310002727,田,132.19652866400,34.95769947970,32207,江津市
3203-1154840018183,畑,132.36577440000,34.95886373410,32207,江津市
3203-1177220004477,畑,132.21568152600,34.93883748980,32207,江津市
3203-114775-001235,畑,132.15314394600,34.96541182620,32207,江津市
3203-1141240000199,畑,132.16884611300,34.97128616170,32207,江津市
3203-1201960011519,畑,132.29273661400,34.91648195070,32207,江津市
3203-1072110011551,畑,132.29326077400,35.03353345210,32207,江津市
3203-1167140000622,田,132.17348006700,34.94793210650,32207,江津市
3203-1148260015562,畑,132.33708106100,34.96483702120,32207,江津市
3203-1162980010264,田,132.27904565400,34.95163451380,32207,江津市
3203-1169990006406,田,132.23680415500,34.94534521920,32207,江津市
3203-1106830008515,畑,132.25995687400,35.00226750440,32207,江津市
3203-1100520004597,畑,132.21703733200,35.00798137520,32207,江津市
3203-1108010014210,田,132.32234517900,35.00114007260,32207,江津市
3203-1161690021425,畑,132.40125050000,34.95262469280,32207,江津市
3203-1071350012235,田,132.30076057700,35.03421583890,32207,江津市
3203-1100950013038,田,132.30951619600,35.00752144250,32207,江津市
3203-1134080003409,田,132.20400870400,34.97773693720,32207,江津市
3203-1142390006431,田,132.23709105000,34.97023167290,32207,江津市
3203-1076080014394,畑,132.32441307700,35.02991984990,32207,江津市
3203-1123130002528,畑,132.19435950800,34.98760320050,32207,江津市
3203-1180840004204,畑,132.21269259500,34.93557667730,32207,江津市
3203-115152-001205,畑,132.15347406200,34.96201407660,32207,江津市
3203-1163130010299,田,132.27942807800,34.95150178670,32207,江津市
3203-1175970011938,畑,132.29735414600,34.93990433210,32207,江津市
3203-1091710006192,畑,132.23451495800,35.01591811850,32207,江津市
3203-1150970023833,田,132.42764714100,34.96223591210,32207,江津市
3203-1169380010260,田,132.27900023700,34.94586912830,32207,江津市
3203-1144770009685,田,132.27273396700,34.96805973250,32207,江津市
3203-1142570015264,畑,132.33383113500,34.96997336100,32207,江津市
3203-1142170004909,畑,132.22042848000,34.97043733330,32207,江津市
3203-1149190015563,畑,132.33709277300,34.96400095040,32207,江津市
3203-1183160004143,畑,132.21202182500,34.93348830070,32207,江津市
3203-1071090015068,畑,132.33181577000,35.03440980790,32207,江津市
3203-1132930001276,畑,132.18064226900,34.97877740450,32207,江津市
3203-1171210007217,畑,132.24567394100,34.94424612050,32207,江津市
3203-1132420001628,畑,132.18449845100,34.97923325910,32207,江津市
3203-1181950005356,田,132.22529914000,34.93457154070,32207,江津市
3203-1088580006188,畑,132.23447718000,35.01873384220,32207,江津市
3203-1100410006187,畑,132.23445827700,35.00807492780,32207,江津市
3203-1147270015499,畑,132.33639375800,34.96573489400,32207,江津市
3203-1110610007677,田,132.25076958700,34.99887085710,32207,江津市
3203-1135020004562,田,132.21663558500,34.97688402020,32207,江津市
3203-1140750015086,畑,132.33188529500,34.97161467340,32207,江津市
3203-1072720015001,畑,132.33107739000,35.03294698510,32207,江津市
3203-1102120010631,畑,132.28314736200,35.00649205720,32207,江津市
3203-1087100011315,田,132.29065768100,35.02002585190,32207,江津市
3203-1164430002436,田,132.19333416300,34.95037773980,32207,江津市
3203-1162150005004,田,132.22145588500,34.95241974740,32207,江津市
3203-1168970014950,畑,132.33034163800,34.94617365480,32207,江津市
3203-1106430010511,畑,132.28181995200,35.00261391400,32207,江津市
3203-1120530001988,畑,132.18844214900,34.98995022970,32207,江津市
3203-1105660006705,畑,132.24012685700,35.00333625210,32207,江津市
3203-1168010008224,田,132.25670099000,34.94712246780,32207,江津市
3203-1148420015534,畑,132.33677206100,34.96469239030,32207,江津市
3203-1180910005336,田,132.22507686600,34.93550771890,32207,江津市
3203-114217-001201,畑,132.15351639300,34.97044940300,32207,江津市
3203-1129410004903,畑,132.22037433600,34.98193506320,32207,江津市
3203-1136770002130,畑,132.18998974700,34.97530821050,32207,江津市
3203-1068380011718,田,132.29510480100,35.03690193100,32207,江津市
3203-1157450002663,田,132.19582151400,34.95666707030,32207,江津市
3203-1156200019829,畑,132.38378496100,34.95760419460,32207,江津市
3203-1130840001465,畑,132.18271019200,34.98066083320,32207,江津市
3203-1080740011733,畑,132.29524660500,35.02575344010,32207,江津市
3203-1153640015186,畑,132.33295809600,34.95999312780,32207,江津市
3203-1104000004483,畑,132.21578756900,35.00484726350,32207,江津市
3203-1083100011595,畑,132.29372983500,35.02363257350,32207,江津市
3203-1121180002299,畑,132.19185500400,34.98936202770,32207,江津市
3203-1180990013143,畑,132.31053937500,34.93536839470,32207,江津市
3203-1100450015329,田,132.33461402700,35.00794087990,32207,江津市
3203-1166400015026,畑,132.33117667300,34.94849618170,32207,江津市
3203-1164950015034,田,132.33126768800,34.94979535510,32207,江津市
3203-1142710006373,田,132.23646445300,34.96993927160,32207,江津市
3203-1127040004530,田,132.21628512500,34.98407885430,32207,江津市
3203-1148170015662,畑,132.33817295800,34.96491342370,32207,江津市
3203-1167840022610,畑,132.41421329500,34.94705640710,32207,江津市
3203-1150940004387,畑,132.21470229100,34.96253271000,32207,江津市
3203-1156650019808,畑,132.38355542900,34.95720057440,32207,江津市
3203-1150950025518,畑,132.44609798800,34.96221020680,32207,江津市
3203-1127260001331,畑,132.18124645500,34.98388699000,32207,江津市
3203-1160990020914,畑,132.39565343500,34.95326132870,32207,江津市
3203-1107670014893,田,132.32983378100,35.00143527620,32207,江津市
3203-1146470014361,畑,132.32392926100,34.96647294970,32207,江津市
3203-1169800003109,畑,132.20070234500,34.94553553060,32207,江津市
3203-1171660006557,畑,132.23845460400,34.94383808920,32207,江津市
3203-1078390006408,畑,132.23689023100,35.02792377780,32207,江津市
3203-1156730016031,畑,132.34220415300,34.95719599950,32207,江津市
3203-1171990015659,畑,132.33810376700,34.94344070480,32207,江津市
3203-1147780015431,畑,132.33564965300,34.96526874450,32207,江津市
3203-1130810018787,畑,132.37244117000,34.98051247300,32207,江津市
3203-1135920002214,畑,132.19091139600,34.97608246430,32207,江津市
3203-1169390015653,畑,132.33803603500,34.94578547090,32207,江津市
3203-1176090013419,畑,132.31357256500,34.93977861930,32207,江津市
3203-1077700006621,畑,132.23922380700,35.02854139470,32207,江津市
3203-1132390018381,田,132.36798553200,34.97910072940,32207,江津市
3203-1161910010079,田,132.27702254900,34.95260095150,32207,江津市
3203-1154420016471,畑,132.34702399100,34.95927032300,32207,江津市
3203-1143530005046,畑,132.22192943900,34.96920478650,32207,江津市
3203-1183770010701,畑,132.28380976200,34.93288705300,32207,江津市
3203-1072710006617,畑,132.23919267900,35.03304175550,32207,江津市
3203-1169990003050,畑,132.20005856100,34.94536311490,32207,江津市
3203-1107670008318,田,132.25779403600,35.00150900430,32207,江津市
3203-1187600005025,田,132.22167441700,34.92947775870,32207,江津市
3203-1156960005340,田,132.22513522300,34.95710161110,32207,江津市
3203-1102870010074,畑,132.27704169700,35.00582065040,32207,江津市
3203-1174150014133,畑,132.32139134500,34.94151486020,32207,江津市
3203-1202190011605,畑,132.29368001400,34.91627015530,32207,江津市
3203-1133820018054,畑,132.36440370600,34.97781386340,32207,江津市
3203-1146770015492,畑,132.33631666400,34.96618100000,32207,江津市
3203-1175650014069,畑,132.32068233500,34.94017008530,32207,江津市
3203-1146160015509,畑,132.33651009500,34.96673382260,32207,江津市
3203-1112830010492,畑,132.28160571000,34.99683833690,32207,江津市
3203-1147240015571,畑,132.33718572900,34.96575822470,32207,江津市
3203-1062400012105,畑,132.29935556600,35.04228332460,32207,江津市
3203-1041610013452,畑,132.31414491700,35.06100990440,32207,江津市
3203-1174820014109,畑,132.32112499900,34.94091292730,32207,江津市
3203-1163890010118,畑,132.27744361900,34.95081908720,32207,江津市
3203-1191990010138,畑,132.27763298400,34.92548869200,32207,江津市
3203-1112750010491,畑,132.28159844600,34.99690924590,32207,江津市
3203-1144920014019,畑,132.32018837600,34.96786862130,32207,江津市
3203-115072-001220,畑,132.15330755900,34.96273998620,32207,江津市
3203-1126530001841,畑,132.18682985000,34.98454343330,32207,江津市
3203-1153930015206,畑,132.33316768100,34.95973351110,32207,江津市
3203-1130540002180,畑,132.19054486600,34.98092595610,32207,江津市
3203-1160970020909,畑,132.39560186600,34.95328551000,32207,江津市
3203-1174660013754,畑,132.31723428900,34.94106191050,32207,江津市
3203-1146840015482,畑,132.33621087100,34.96611593090,32207,江津市
3203-1180470014164,畑,132.32171766400,34.93582309560,32207,江津市
3203-1147420015479,畑,132.33617927900,34.96559967100,32207,江津市
3203-1148940015389,畑,132.33519129400,34.96422553630,32207,江津市
3203-1181800002824,田,132.19757582300,34.93471855150,32207,江津市
3203-1204160011724,畑,132.29497103800,34.91449535610,32207,江津市
3203-1168750010050,田,132.27669896400,34.94643482420,32207,江津市
3203-1132780003230,畑,132.20204696600,34.97890528710,32207,江津市
3203-1158600020561,畑,132.39180160900,34.95542288130,32207,江津市
3203-1170580006789,畑,132.24099855900,34.94481030960,32207,江津市
3203-1138750003215,田,132.20188221800,34.97352575460,32207,江津市
3203-1068460009230,畑,132.26782672600,35.03684812610,32207,江津市
3203-1163760005629,田,132.22830070000,34.95096737630,32207,江津市
3203-1126170004572,田,132.21674497100,34.98488541050,32207,江津市
3203-1101160007677,畑,132.25077757800,35.00738583180,32207,江津市
3203-1167290002902,畑,132.19843483300,34.94779772080,32207,江津市
3203-1146650015509,畑,132.33650495900,34.96629253550,32207,江津市
3203-1160050002389,田,132.19282599500,34.95432210720,32207,江津市
3203-1164210015153,田,132.33257710800,34.95046674550,32207,江津市
3203-1167450022399,畑,132.41189768300,34.94740987180,32207,江津市
3203-1202350011346,畑,132.29083847600,34.91613553620,32207,江津市
3203-1161410019470,畑,132.37984640300,34.95291692410,32207,江津市
3203-1066360016785,畑,132.35064088400,35.03865016440,32207,江津市
3203-1164550014984,田,132.33072005800,34.95016250570,32207,江津市
3203-1167350022409,畑,132.41200574300,34.94750361760,32207,江津市
3203-1122070002102,畑,132.18969061300,34.98856307540,32207,江津市
3203-1153880019921,畑,132.38479910300,34.95969436820,32207,江津市
3203-1076050006655,畑,132.23959678400,35.03003395350,32207,江津市
3203-1061540015532,畑,132.33691669800,35.04301650390,32207,江津市
3203-1111790010442,畑,132.28105825600,34.99777785800,32207,江津市
3203-1135860003583,畑,132.20590313900,34.97613016950,32207,江津市
3203-1157200003720,田,132.20740118900,34.95689247930,32207,江津市
3203-1121550002241,畑,132.19121057600,34.98903204980,32207,江津市
3203-1170280022405,畑,132.41196355300,34.94485686460,32207,江津市
3203-1131660002367,畑,132.19258770900,34.97991405580,32207,江津市
3203-1161200004954,田,132.22090452900,34.95327740730,32207,江津市
3203-1132800002525,畑,132.19432269600,34.97888876010,32207,江津市
3203-1154760015778,畑,132.33943242300,34.95897731140,32207,江津市
3203-1079460011796,畑,132.29594329100,35.02691332360,32207,江津市
3203-1146200015567,畑,132.33714577300,34.96669424430,32207,江津市
3203-1163220004962,田,132.22099797200,34.95145692130,32207,江津市
3203-1181840011376,田,132.29119305500,34.93462036600,32207,江津市
3203-1137270000053,畑,132.16724851600,34.97486483180,32207,江津市
3203-1112980003388,畑,132.20378389700,34.99675425000,32207,江津市
3203-1176590004303,田,132.21377855200,34.93940940950,32207,江津市
3203-1180300014260,畑,132.32276466800,34.93597314100,32207,江津市
3203-1178310003000,畑,132.19950616100,34.93786026380,32207,江津市
3203-1110860007664,田,132.25062581700,34.99864306160,32207,江津市
3203-1142460006420,田,132.23697469900,34.97016918320,32207,江津市
3203-1076550006168,畑,132.23426053500,35.02958080110,32207,江津市
3203-1145520014918,畑,132.33003859200,34.96731869940,32207,江津市
3203-1140740013637,畑,132.31601747900,34.97164236920,32207,江津市
3203-1068290014327,田,132.32369483300,35.03694931920,32207,江津市
3203-1134390017668,畑,132.36017828900,34.97730745810,32207,江津市
3203-1102100003787,畑,132.20815644300,35.00656258730,32207,江津市
3203-1107190010447,畑,132.28111931800,35.00192895760,32207,江津市
3203-1041930013358,畑,132.31311744300,35.06072375850,32207,江津市
3203-1176820014678,畑,132.32735180100,34.93910246560,32207,江津市
3203-1140620001612,畑,132.18432275100,34.97184077430,32207,江津市
3203-1173310015522,畑,132.33659744500,34.94225944350,32207,江津市
3203-115014-001357,畑,132.15180386300,34.96326457740,32207,江津市
3203-1154180004357,田,132.21437296700,34.95960652460,32207,江津市
3203-1136580004074,田,132.21128415500,34.97547501010,32207,江津市
3203-1162440019971,畑,132.38532650700,34.95197772640,32207,江津市
3203-1182100004462,田,132.21551123200,34.93444154990,32207,江津市
3203-1111500010414,畑,132.28075890600,34.99804506320,32207,江津市
3203-1105100006647,畑,132.23949602200,35.00384520570,32207,江津市
3203-1078540006539,畑,132.23832509700,35.02778298650,32207,江津市
3203-1179490013968,畑,132.31957447700,34.93670894070,32207,江津市
3203-1174230005420,畑,132.22600725400,34.94153253350,32207,江津市
3203-1112890010229,畑,132.27872522700,34.99679234790,32207,江津市
3203-1150080004584,畑,132.21685873400,34.96330771310,32207,江津市
3203-1060220015536,田,132.33696679200,35.04420145450,32207,江津市
3203-1141670000307,田,132.17002351900,34.97089836190,32207,江津市
3203-1098270006250,畑,132.23515152200,35.01000216900,32207,江津市
3203-1166520008410,田,132.25873906300,34.94846293520,32207,江津市
3203-1175450014125,畑,132.32130023200,34.94034845410,32207,江津市
3203-1136400000622,畑,132.17348299600,34.97564966830,32207,江津市
3203-1134920003581,畑,132.20588761000,34.97697931250,32207,江津市
3203-1112640002909,畑,132.19853948800,34.99705946100,32207,江津市
3203-1162510010250,田,132.27889908400,34.95205750690,32207,江津市
3203-1165620014848,畑,132.32923750900,34.94919583770,32207,江津市
3203-1135360004305,田,132.21381625300,34.97657270680,32207,江津市
3203-1068270008803,畑,132.26314831200,35.03702786890,32207,江津市
3203-1178240013851,畑,132.31829918000,34.93783881140,32207,江津市
3203-1108950010545,畑,132.28219399600,35.00034122740,32207,江津市
3203-1070540011959,畑,132.29773818500,35.03495129810,32207,江津市
3203-1136230000615,畑,132.17339931600,34.97579981460,32207,江津市
3203-1212560009462,畑,132.27021082800,34.90694678910,32207,江津市
3203-1141810000354,田,132.17054383900,34.97077526490,32207,江津市
3203-1112960005152,畑,132.22310537700,34.99676934630,32207,江津市
3203-113962-000520,畑,132.16097133900,34.97274898380,32207,江津市
3203-1181850011435,畑,132.29183846400,34.93461213620,32207,江津市
3203-1146960004210,畑,132.21277027100,34.96612294490,32207,江津市
3203-1135460017426,畑,132.35752616900,34.97634530040,32207,江津市
3203-1126620004442,田,132.21520940000,34.98449458550,32207,江津市
3203-1101590013097,田,132.31016642500,35.00694668140,32207,江津市
3203-1066490016686,畑,132.34955936500,35.03852897690,32207,江津市
3203-1069010011713,畑,132.29504004200,35.03632795900,32207,江津市
3203-1166950014857,畑,132.32933049200,34.94799970970,32207,江津市
3203-1174750014098,畑,132.32100092600,34.94098264960,32207,江津市
3203-1120480003674,畑,132.20690788800,34.98999319970,32207,江津市
3203-1122840001367,畑,132.18164502000,34.98786952800,32207,江津市
3203-1201450011988,畑,132.29786936800,34.91693588800,32207,江津市
3203-1131000004861,畑,132.21991290200,34.98050755450,32207,江津市
3203-113947-000794,畑,132.15796865000,34.97288413160,32207,江津市
3203-1140960015087,畑,132.33189082200,34.97142851270,32207,江津市
3203-1182030005356,田,132.22529543900,34.93450161690,32207,江津市
3203-1126970002308,畑,132.19195133700,34.98414542190,32207,江津市
3203-1107630008154,畑,132.25600428700,35.00155065650,32207,江津市
3203-1129700002273,畑,132.19156053300,34.98168360450,32207,江津市
3203-1106510015041,畑,132.33145630000,35.00248372950,32207,江津市
3203-1182040013959,畑,132.31947407200,34.93441206750,32207,江津市
3203-1115990004264,畑,132.21337642900,34.99403901160,32207,江津市
3203-1167240022392,畑,132.41182307200,34.94760334100,32207,江津市
3203-1092720010904,田,132.28614328600,35.01496788880,32207,江津市
3203-1146800015432,畑,132.33566366100,34.96615529020,32207,江津市
3203-1169510003109,畑,132.20070004900,34.94579820050,32207,江津市
3203-1123230002604,畑,132.19519401300,34.98751708590,32207,江津市
3203-1126170004554,田,132.21655170700,34.98486042140,32207,江津市
3203-1065870012233,田,132.30075203900,35.03915307590,32207,江津市
3203-1070240015626,畑,132.33792796400,35.03516879960,32207,江津市
3203-1096400007947,畑,132.25374034600,35.01167909570,32207,江津市
3203-1093120011199,田,132.28937826900,35.01460009260,32207,江津市
3203-1127580008348,畑,132.25810176800,34.98356542930,32207,江津市
3203-1165300014962,畑,132.33048555800,34.94948568650,32207,江津市
3203-1185670013541,畑,132.31489059400,34.93114373380,32207,江津市
3203-1066640016757,畑,132.35033483100,35.03839863760,32207,江津市
3203-1103470006391,畑,132.23668959700,35.00531184440,32207,江津市
3203-1065890013129,畑,132.31057081000,35.03912248620,32207,江津市
3203-1106470010595,畑,132.28274135500,35.00257693350,32207,江津市
3203-1153770004722,畑,132.21837237300,34.95997957810,32207,江津市
3203-1144680001759,田,132.18593411100,34.96818642550,32207,江津市
3203-1180320014338,畑,132.32361779800,34.93595639950,32207,江津市
3203-1160110015234,畑,132.33346758300,34.95416151110,32207,江津市
3203-1109470007709,田,132.25111986900,34.99989138950,32207,江津市
3203-1195100014038,畑,132.32031099400,34.92263554030,32207,江津市
3203-1156220015235,畑,132.33348417100,34.95766964550,32207,江津市
3203-1156650019732,畑,132.38272094300,34.95719695740,32207,江津市
3203-1139560009507,田,132.27078768100,34.97275410760,32207,江津市
3203-1154720015775,畑,132.33940373300,34.95900796990,32207,江津市
3203-1169670006350,田,132.23618761200,34.94563228520,32207,江津市
3203-1141220000723,田,132.17458456300,34.97130064460,32207,江津市
3203-1106090007366,田,132.24736859100,35.00294193540,32207,江津市
3203-1175460014131,畑,132.32136711900,34.94034045590,32207,江津市
