link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B00000000030984C42520347FC0,00001B00000000030984C52520347FC0,00001B00000000030984C32520347FC0,12.8,1,0,0,3,0,0,99,99,0,0
00001B00000000030984C52520377FC0,00001B00000000030984C52520347FC0,00001B00000000030984C5A5203A7FC0,31.9,1,0,0,2,0,0,99,99,0,0
00001B00000000030984C5A5203B7FC0,00001B00000000030984C5A5203A7FC0,00001B00000000030984C5A5203C7FC0,10.6,1,0,0,2,0,0,99,99,0,0
00001B00000000030984C6A5203AFFC0,00001B00000000030984C5A5203A7FC0,00001B00000000030984C7A5203B7FC0,13,1,0,0,2,0,0,99,99,0,0
00001B00000000030986CB2521447FC0,00001B00000000030986C6A521467FC0,00001B00000000030986CFA521427FC0,58.2,1,0,0,2,0,0,99,99,0,0
00001B00000000030987622521D67FC0,00001B000000000309875FA521D7FFC0,00001B0000000003098764A521D57FC0,35.3,1,0,0,2,0,0,99,99,0,0
00001B00000000030987632521DCFFC0,00001B00000000030987622521DD7FC0,00001B0000000003098764A521DC7FC0,16.3,1,0,0,2,0,0,99,99,1,0
00001B00000000030986D825211A7FC0_02,00001B00000000030986DC2521217FC0,00001B00000000030986D3A521137FC0,89.1,1,0,0,2,0,0,99,99,0,0
00001B00000000030986D2A521147FC0,00001B00000000030986D12521157FC0,00001B00000000030986D3A521137FC0,16.5,3,0,0,3,1,0,1,0,1,0
00001B00000000030986DB2521227FC0,00001B00000000030986DA2521237FC0,00001B00000000030986DC2521217FC0,16.7,3,0,0,3,0,0,1,0,1,0
00001B00000000030986DCA52121FFC0,00001B00000000030986DC2521217FC0,00001B00000000030986DD2521227FC0,7.9,3,0,0,3,1,0,1,0,1,0
00001B00000000030986DC2521237FC0,00001B00000000030986DD2521227FC0,00001B00000000030986DAA521247FC0,16.5,3,0,0,3,0,0,1,0,1,0
00001B00000000030986DFA52126FFC0,00001B00000000030986E2A5212BFFC0,00001B00000000030986DD2521227FC0,57.8,1,0,0,2,0,0,99,99,0,0
00001B00000000030986E1A5212C7FC0,00001B00000000030986E025212D7FC0,00001B00000000030986E2A5212BFFC0,16.7,3,0,0,3,1,0,1,0,1,0
00001B00000000030986D9A52136FFC0,00001B00000000030986D92521357FC0,00001B00000000030986DA252137FFC0,13.7,1,0,0,3,1,0,99,99,1,0
00001B00000000030986D9A521387FC0,00001B00000000030986DA252137FFC0,00001B00000000030986D9252138FFC0,8.9,3,0,0,3,0,0,0,0,1,0
00001B00000000030986C8A5213E7FC0,00001B00000000030986CC252139FFC0,00001B00000000030986C5A52142FFC0,62.9,1,0,0,1,0,0,99,99,0,0
00001B00000000030986C62521447FC0,00001B00000000030986C5A52142FFC0,00001B00000000030986C6A521467FC0,18.1,3,0,0,2,0,0,1,0,1,0
00001B00000000030986C5A52147FFC0,00001B00000000030986C6A521467FC0,00001B00000000030986C52521497FC0,18,1,0,0,2,0,0,99,99,0,0
00001B00000000030986C3252149FFC0,00001B00000000030986C52521497FC0,00001B00000000030986C1A5214A7FC0,19.5,3,0,0,3,0,0,1,0,0,0
00001B00000000030986C6252152FFC0,00001B00000000030986C52521497FC0,00001B00000000030986C7A5215CFFC0,102.8,1,0,0,2,0,1,99,99,0,0
00001B00000000030986C0A52149FFC0,00001B00000000030986BFA521497FC0,00001B00000000030986C1A5214A7FC0,15,1,0,0,3,0,0,99,99,0,0
00001B00000000030986C3A52142FFC0,00001B00000000030986C2252142FFC0,00001B00000000030986C5A52142FFC0,20,1,0,0,2,1,0,99,99,1,0
00001B00000000030986C12521437FC0,00001B00000000030986C2252142FFC0,00001B00000000030986C0252143FFC0,14.6,3,0,0,2,0,0,1,0,1,0
00001B00000000030986BF252144FFC0,00001B00000000030986C0252143FFC0,00001B00000000030986BE252145FFC0,16.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309869A252157FFC0,00001B000000000309869A2521567FC0,00001B000000000309869AA521597FC0,16.1,3,0,0,2,0,0,0,0,1,0
00001B000000000309869DA521547FC0,00001B00000000030986A1A521527FC0,00001B000000000309869A2521567FC0,50.7,1,0,0,0,0,0,99,99,0,0
00001B000000000309869DA5215AFFC0,00001B000000000309869CA521587FC0,00001B000000000309869E25215D7FC0,27.5,99,6,0,3,0,0,99,99,1,0
00001B000000000309869BA5215BFFC0,00001B000000000309869AA521597FC0,00001B000000000309869C25215E7FC0,28.3,1,0,0,2,0,0,99,99,0,0
00001B0000000003098686A52172FFC0,00001B0000000003098685A52164FFC0,00001B0000000003098688252180FFC0,141.8,1,0,0,1,0,0,99,99,0,0
00001B0000000003098689252187FFC0,00001B0000000003098688252180FFC0,00001B000000000309868A25218F7FC0,76.4,1,0,0,1,0,0,99,99,0,0
00001B0000000003098718A521FFFFC0,00001B00000000030987172521FCFFC0,00001B0000000003098719A52202FFC0,35.2,3,0,0,3,0,0,1,1,1,0
00001B000000000309872C2521F6FFC0,00001B000000000309872B2521F47FC0,00001B000000000309872D2521F97FC0,29.2,3,0,0,3,0,0,2,0,1,0
00001B0000000003098715A521F5FFC0,00001B00000000030987172521FCFFC0,00001B0000000003098713A521EEFFC0,73.1,2,0,0,0,0,0,99,99,0,0
00001B0000000003098718A522037FC0,00001B0000000003098719A52202FFC0,00001B0000000003098717A52203FFC0,13.8,3,0,0,3,0,0,1,1,1,0
00001B0000000003098716A52200FFC0,00001B00000000030987162521FD7FC0,00001B0000000003098717A52203FFC0,35.8,3,0,0,3,0,0,1,1,1,0
00001B0000000003098716A521FCFFC0,00001B00000000030987162521FD7FC0,00001B00000000030987172521FCFFC0,8.6,3,0,0,3,0,0,1,1,1,0
00001B000000000309873AA521E97FC0,00001B000000000309873AA521E97FC0,00001B000000000309873B2521E97FC0,3.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309873BA521E8FFC0,00001B000000000309873B2521E97FC0,00001B000000000309873CA521E87FC0,12.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309873BA521ED7FC0,00001B000000000309873AA521E97FC0,00001B000000000309873D2521F17FC0,43.4,3,0,0,3,0,0,1,1,1,0
00001B0000000003098737A521F47FC0,00001B00000000030987322521F6FFC0,00001B000000000309873D2521F17FC0,72.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309873EA521F0FFC0,00001B000000000309873D2521F17FC0,00001B00000000030987402521F07FC0,19.8,1,0,0,3,0,0,99,99,1,0
00001B00000000030987402521EB7FC0,00001B000000000309873F2521E77FC0,00001B0000000003098741A521EF7FC0,45,3,0,0,3,0,0,1,0,1,0
00001B0000000003098725A521F67FC0,00001B00000000030987262521F5FFC0,00001B0000000003098724A521F6FFC0,10.4,99,5,0,2,1,2,99,99,1,0
00001B00000000030987372521E8FFC0,00001B00000000030987372521E87FC0,00001B00000000030987372521E97FC0,5.4,1,0,0,2,0,0,99,99,0,0
00001B00000000030987572521D8FFC0,00001B00000000030987582521D87FC0,00001B0000000003098756A521D97FC0,11.4,1,0,0,3,0,0,99,99,1,0
00001B00000000030987562521D87FC0,00001B0000000003098755A521D7FFC0,00001B0000000003098756A521D97FC0,9.7,1,0,0,1,0,0,99,99,0,0
00001B00000000030987452521F0FFC0,00001B00000000030987442521F0FFC0,00001B0000000003098745A521F0FFC0,8.3,99,5,0,3,1,2,99,99,1,0
00001B00000000030986CA25217DFFC0,00001B00000000030986C5A5217C7FC0,00001B00000000030986CEA5217FFFC0,57.1,1,0,0,2,0,0,99,99,0,0
00001B00000000030986D1252184FFC0,00001B00000000030986CEA5217FFFC0,00001B00000000030986D3252189FFC0,59.1,3,0,0,3,0,0,0,0,1,0
00001B00000000030986C525216A7FC0,00001B00000000030986C3A5216AFFC0,00001B00000000030986C6A5216A7FC0,20.2,3,0,0,2,0,0,0,0,1,0
00001B00000000030986C62521737FC0,00001B00000000030986C5A5217C7FC0,00001B00000000030986C6A5216A7FC0,91.7,1,0,0,1,0,0,99,99,0,0
00001B00000000030986C32521747FC0,00001B00000000030986C3A5216AFFC0,00001B00000000030986C325217DFFC0,98.1,1,0,0,1,0,1,99,99,0,0
00001B00000000030986C7A5217FFFC0,00001B00000000030986C325217DFFC0,00001B00000000030986CCA521827FC0,63.2,1,0,0,2,1,0,99,99,0,0
00001B00000000030986CEA52186FFC0,00001B00000000030986CCA521827FC0,00001B00000000030986D025218BFFC0,54.1,1,0,0,2,1,0,99,99,0,0
00001B00000000030986C7252163FFC0,00001B00000000030986C7A5215CFFC0,00001B00000000030986C6A5216A7FC0,68.2,1,0,0,2,0,1,99,99,0,0
00001B00000000030986C225214C7FC0,00001B00000000030986C1A5214A7FC0,00001B00000000030986C2A5214E7FC0,20.8,3,0,0,2,0,0,1,0,1,0
00001B00000000030986C3A521557FC0,00001B00000000030986C2A5214E7FC0,00001B00000000030986C4A5215CFFC0,76.8,1,0,0,1,0,1,99,99,0,0
00001B00000000030986C4252163FFC0,00001B00000000030986C4A5215CFFC0,00001B00000000030986C3A5216AFFC0,69.1,1,0,0,1,0,1,99,99,0,0
00001B00000000030986C0A5214F7FC0,00001B00000000030986C2A5214E7FC0,00001B00000000030986BE252150FFC0,30.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030986B3A521557FC0,00001B00000000030986BE252150FFC0,00001B00000000030986A8A5215A7FC0,141.6,1,0,0,2,0,0,99,99,0,0
00001B00000000030986AAA52169FFC0,00001B00000000030986A8A5215A7FC0,00001B00000000030986AC252178FFC0,157.9,1,0,0,3,0,0,99,99,0,0
00001B00000000030986AD2521827FC0,00001B00000000030986AC252178FFC0,00001B00000000030986AEA5218BFFC0,95.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030986CF252140FFC0,00001B00000000030986CFA521427FC0,00001B00000000030986CEA5213F7FC0,16.1,3,0,0,3,0,0,1,0,1,0
00001B00000000030986CDA5213DFFC0,00001B00000000030986CD25213C7FC0,00001B00000000030986CEA5213F7FC0,16.2,1,0,0,2,0,1,99,99,1,0
00001B00000000030986CCA5213B7FC0,00001B00000000030986CC252139FFC0,00001B00000000030986CD25213C7FC0,16.1,3,0,0,3,0,0,1,0,1,0
00001B00000000030986D1A52141FFC0,00001B00000000030986CFA521427FC0,00001B00000000030986D4252140FFC0,29.4,3,0,0,3,0,0,1,0,1,0
00001B00000000030986D3A5213EFFC0,00001B00000000030986D4252140FFC0,00001B00000000030986D325213D7FC0,19.7,1,0,0,2,1,0,99,99,1,0
00001B00000000030986D2A521397FC0,00001B00000000030986D1252135FFC0,00001B00000000030986D425213C7FC0,36.8,3,0,0,3,0,0,1,0,0,0
00001B00000000030986D3A5213CFFC0,00001B00000000030986D425213C7FC0,00001B00000000030986D325213D7FC0,8.5,1,0,0,3,1,0,99,99,1,0
00001B00000000030986D6A5213AFFC0,00001B00000000030986D425213C7FC0,00001B00000000030986D9252138FFC0,33.2,1,0,0,3,1,0,99,99,1,0
00001B000000000309875EA521D5FFC0,00001B000000000309875DA521D3FFC0,00001B000000000309875FA521D7FFC0,23.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309875BA521D57FC0,00001B0000000003098759A521D6FFC0,00001B000000000309875DA521D3FFC0,30.4,3,0,0,3,0,0,1,0,1,0
00001B0000000003098758A521D77FC0,00001B0000000003098759A521D6FFC0,00001B00000000030987582521D87FC0,12.4,1,0,0,3,0,0,99,99,1,0
00001B0000000003098722A5217A7FC0,00001B000000000309872325217BFFC0,00001B0000000003098721A52178FFC0,18.8,3,0,0,3,0,0,1,0,1,0
00001B00000000030987232521757FC0,00001B00000000030987222521767FC0,00001B0000000003098724252174FFC0,13.8,3,0,0,3,0,0,1,1,1,0
00001B000000000309871FA5216BFFC0,00001B000000000309871B252162FFC0,00001B0000000003098724252174FFC0,107.6,1,0,0,2,0,0,99,99,0,0
00001B0000000003098719A52163FFC0,00001B00000000030987182521647FC0,00001B000000000309871B252162FFC0,18.7,3,0,0,3,0,0,1,1,1,0
00001B000000000309870F252186FFC0,00001B000000000309870EA521847FC0,00001B000000000309870FA521897FC0,26.9,3,0,0,2,0,0,1,1,1,0
00001B0000000003098711A52186FFC0,00001B0000000003098710A52183FFC0,00001B00000000030987122521897FC0,28.2,3,0,0,2,0,0,1,1,1,0
00001B0000000003098716A521847FC0,00001B0000000003098716252182FFC0,00001B0000000003098717A52185FFC0,17.6,3,0,0,2,0,0,1,1,1,0
00001B00000000030987172521867FC0,00001B0000000003098717A52185FFC0,00001B00000000030987162521867FC0,8.1,3,0,0,3,0,0,1,1,1,0
00001B0000000003098718252184FFC0,00001B0000000003098717A52185FFC0,00001B00000000030987192521847FC0,12.5,1,0,0,2,0,0,99,99,1,0
00001B0000000003098701A521867FC0,00001B0000000003098701A521847FC0,00001B0000000003098702252187FFC0,18.4,3,0,0,3,0,0,1,0,1,0
00001B0000000003098703A521847FC0,00001B00000000030987052521847FC0,00001B0000000003098701A521847FC0,23.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030986FE2521847FC0,00001B00000000030986FB2521847FC0,00001B0000000003098701A521847FC0,40.6,1,0,0,2,0,0,99,99,1,0
00001B00000000030986FB2521867FC0,00001B00000000030986FB2521847FC0,00001B00000000030986FB252187FFC0,17.9,3,0,0,3,0,0,1,0,1,0
00001B00000000030986FDA52187FFC0,00001B0000000003098700252187FFC0,00001B00000000030986FB252187FFC0,32.1,1,0,0,3,0,0,99,99,1,0
00001B00000000030986DB25218AFFC0,00001B00000000030986DB252188FFC0,00001B00000000030986DBA5218C7FC0,19.6,3,0,0,3,0,0,1,0,1,0
00001B00000000030986DF2521897FC0,00001B00000000030986DEA521877FC0,00001B00000000030986DF25218B7FC0,19.5,3,0,0,3,0,0,1,0,1,0
00001B00000000030986E125218AFFC0,00001B00000000030986DF25218B7FC0,00001B00000000030986E2A5218AFFC0,20.3,1,0,0,2,1,0,99,99,1,0
00001B00000000030986E7252189FFC0,00001B00000000030986EC2521897FC0,00001B00000000030986E2A5218AFFC0,58.2,1,0,0,2,0,0,99,99,1,0
00001B00000000030986EBA52187FFC0,00001B00000000030986EBA52185FFC0,00001B00000000030986EC2521897FC0,16.6,3,0,0,3,0,0,1,0,1,0
00001B00000000030986ECA521897FC0,00001B00000000030986EC2521897FC0,00001B00000000030986ED2521897FC0,8.6,1,0,0,2,0,0,99,99,1,0
00001B00000000030986F6A52186FFC0,00001B00000000030986F6A521887FC0,00001B00000000030986F6A521857FC0,16.4,3,0,0,3,0,0,1,0,1,0
00001B00000000030986F2A52188FFC0,00001B00000000030986F6A521887FC0,00001B00000000030986EEA52188FFC0,48.9,1,0,0,2,0,0,99,99,0,0
00001B00000000030986F8A521887FC0,00001B00000000030986F6A521887FC0,00001B00000000030986FB252187FFC0,27,1,0,0,2,0,0,99,99,0,0
00001B000000000309876CA522027FC0,00001B00000000030987702522007FC0,00001B00000000030987692522047FC0,46,3,0,0,3,0,0,2,2,1,0
00001B00000000030987812521F7FFC0,00001B0000000003098780A521F67FC0,00001B00000000030987822521F97FC0,16.4,3,0,0,3,0,1,1,2,1,0
00001B00000000030987742521FDFFC0,00001B0000000003098771A521FFFFC0,00001B0000000003098776A521FC7FC0,36.7,1,0,0,2,0,0,99,99,1,0
00001B00000000030987772521FC7FC0,00001B0000000003098776A521FC7FC0,00001B0000000003098777A521FBFFC0,5.8,1,0,0,2,0,0,99,99,1,0
00001B0000000003098779A521FAFFC0,00001B0000000003098777A521FBFFC0,00001B000000000309877BA521F97FC0,27.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309877C2521F97FC0,00001B000000000309877CA521F8FFC0,00001B000000000309877BA521F97FC0,5.3,3,0,0,3,0,0,0,0,1,0
00001B000000000309877EA521F7FFC0,00001B000000000309877CA521F8FFC0,00001B0000000003098780A521F67FC0,30,1,0,0,2,0,0,99,99,1,0
00001B00000000030987822521F8FFC0,00001B0000000003098782A521F8FFC0,00001B00000000030987822521F97FC0,5.5,3,0,0,3,0,1,1,2,1,0
00001B0000000003098783A521F87FC0,00001B00000000030987842521F7FFC0,00001B0000000003098782A521F8FFC0,8.3,3,0,0,3,0,1,1,2,1,0
00001B0000000003098784A521F77FC0,00001B0000000003098785A521F6FFC0,00001B00000000030987842521F7FFC0,12,3,0,0,3,0,1,1,2,1,0
00001B0000000003098784A521F5FFC0,00001B0000000003098783A521F4FFC0,00001B0000000003098785A521F6FFC0,17,3,0,0,3,0,1,1,2,1,0
00001B00000000030987822521F5FFC0,00001B0000000003098780A521F67FC0,00001B0000000003098783A521F4FFC0,19.4,3,0,0,3,0,1,1,2,1,0
00001B000000000309876F2521FD7FC0,00001B000000000309876FA521FE7FC0,00001B000000000309876EA521FC7FC0,13,1,0,0,2,0,0,99,99,1,0
00001B0000000003098760A521DAFFC0,00001B000000000309875FA521D7FFC0,00001B00000000030987622521DD7FC0,31.8,3,0,0,3,0,0,3,0,1,0
00001B00000000030984AD252002FFC0,00001B00000000030984AF2520027FC0,00001B00000000030984AB2520037FC0,26,3,0,0,3,0,0,1,0,1,0
00001B00000000030984AD2520017FC0,00001B00000000030984AFA52000FFC0,00001B00000000030984AB2520017FC0,26.3,3,0,0,3,0,0,1,0,1,0
00001B00000000030984AC251FE87FC0,00001B00000000030984AE251FE7FFC0,00001B00000000030984AA251FE8FFC0,23.7,3,0,0,3,0,0,1,0,1,0
00001B00000000030984AE251FEBFFC0,00001B00000000030984AE251FEF7FC0,00001B00000000030984AE251FE7FFC0,37.7,1,0,0,2,0,0,99,99,1,0
00001B00000000030984AE251FE6FFC0,00001B00000000030984AE251FE7FFC0,00001B00000000030984AE251FE57FC0,13.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030984A9251FDC7FC0,00001B00000000030984A9251FDB7FC0,00001B00000000030984A9251FDCFFC0,7.2,1,0,0,2,0,0,99,99,0,0
00001B00000000030984A8251FD6FFC0,00001B00000000030984A7251FD27FC0,00001B00000000030984A9251FDB7FC0,48.4,1,0,0,3,0,0,99,99,1,0
00001B00000000030984A7251FD27FC0,00001B00000000030984A6A51FD27FC0,00001B00000000030984A7251FD27FC0,2,99,5,0,3,1,3,99,99,1,0
00001B00000000030984ADA51FDF7FC0,00001B00000000030984AD251FDB7FC0,00001B00000000030984ADA51FE2FFC0,36.9,1,0,0,2,0,0,99,99,0,0
00001B00000000030984AE251FE2FFC0,00001B00000000030984ADA51FE2FFC0,00001B00000000030984AEA51FE27FC0,4.6,1,0,0,2,0,0,99,99,0,0
00001B00000000030984ADA51FE37FC0,00001B00000000030984ADA51FE2FFC0,00001B00000000030984AE251FE47FC0,8.2,1,0,0,2,0,0,99,99,1,0
00001B00000000030984AFA52037FFC0,00001B00000000030984AEA5202EFFC0,00001B00000000030984B0A520407FC0,89.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030984B0A5202E7FC0,00001B00000000030984AEA5202EFFC0,00001B00000000030984B2A5202DFFC0,25.6,3,0,0,3,0,0,2,0,0,0
00001B00000000030984AE25202B7FC0,00001B00000000030984ADA52027FFC0,00001B00000000030984AEA5202EFFC0,36.8,1,0,0,3,0,0,99,99,1,0
00001B00000000030984AC251FE47FC0,00001B00000000030984AE251FE47FC0,00001B00000000030984AA251FE4FFC0,24.4,3,0,0,3,1,0,1,0,1,0
00001B00000000030984AA251FE67FC0,00001B00000000030984AA251FE4FFC0,00001B00000000030984AA251FE7FFC0,14.7,1,0,0,2,0,0,99,99,1,0
00001B00000000030984A9A51FE17FC0,00001B00000000030984A9A51FDDFFC0,00001B00000000030984AA251FE4FFC0,35,1,0,0,3,0,0,99,99,1,0
00001B00000000030984C1A520287FC0,00001B00000000030984C1A52027FFC0,00001B00000000030984C22520297FC0,7.4,3,0,0,1,0,0,0,0,1,0
00001B00000000030984C2A5202FFFC0,00001B00000000030984C225202B7FC0,00001B00000000030984C32520347FC0,48.2,1,0,0,3,0,0,99,99,0,0
00001B00000000030984D1252027FFC0_02,00001B00000000030984D0252027FFC0,00001B00000000030984D2252027FFC0,11.9,1,0,0,3,0,0,99,99,0,0
00001B00000000030984DAA520267FC0,00001B00000000030984D9A52026FFC0,00001B00000000030984DBA520267FC0,13.3,1,0,0,3,0,0,99,99,0,0
00001B00000000030984D1252039FFC0,00001B00000000030984D0A52039FFC0,00001B00000000030984D1A52039FFC0,6.2,1,0,0,1,0,2,99,99,1,0
00001B00000000030984EBA520307FC0,00001B00000000030984EB25202F7FC0,00001B00000000030984EBA52031FFC0,13.2,1,0,0,3,0,0,99,99,0,0
00001B00000000030984EB2520337FC0,00001B00000000030984EBA52031FFC0,00001B00000000030984EB252034FFC0,15.3,1,0,0,3,0,0,99,99,0,0
00001B00000000030984ECA520307FC0,00001B00000000030984EE25202F7FC0,00001B00000000030984EBA52031FFC0,19.6,1,0,0,3,0,0,99,99,0,0
00001B0000000003098766A521DB7FC0,00001B0000000003098764A521DC7FC0,00001B0000000003098768A521DA7FC0,27.5,1,0,0,2,0,0,99,99,1,0
00001B00000000030984AD2520297FC0,00001B00000000030984AD252027FFC0,00001B00000000030984AD25202A7FC0,12.3,99,5,0,1,1,3,99,99,0,0
00001B00000000030984A8A520287FC0,00001B00000000030984AD252027FFC0,00001B00000000030984A4A520287FC0,53.3,99,6,0,1,1,0,99,99,1,0
00001B00000000030984AFA520277FC0,00001B00000000030984AD252027FFC0,00001B00000000030984B1A52026FFC0,29.4,99,6,0,1,0,0,99,99,1,0
00001B00000000030984B2A520267FC0,00001B00000000030984B32520267FC0,00001B00000000030984B22520267FC0,6.4,99,5,0,1,1,2,99,99,1,0
00001B00000000030984B2252026FFC0,00001B00000000030984B22520277FC0,00001B00000000030984B22520267FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030984B52520267FC0,00001B00000000030984B5252026FFC0,00001B00000000030984B52520267FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030984B3A52026FFC0,00001B00000000030984B22520277FC0,00001B00000000030984B5252026FFC0,18.4,99,6,0,1,1,0,99,99,1,0
00001B00000000030984B3A52026FFC0_02,00001B00000000030984B1A52026FFC0,00001B00000000030984B52520267FC0,21.3,99,6,0,1,1,0,99,99,1,0
00001B00000000030986E12521917FC0,00001B00000000030986E0A521917FC0,00001B00000000030986E1A521917FC0,6.4,99,5,0,2,1,3,99,99,0,0
00001B00000000030986E0A5218F7FC0,00001B00000000030986E0A521917FC0,00001B00000000030986E025218CFFC0,23,99,6,0,2,1,0,99,99,1,0
00001B00000000030986DD25218CFFC0,00001B00000000030986E025218CFFC0,00001B00000000030986DA25218D7FC0,38.2,99,6,0,2,0,0,99,99,0,0
00001B00000000030986DA25218FFFC0,00001B00000000030986DA25218D7FC0,00001B00000000030986DA2521927FC0,26.4,99,6,0,2,1,0,99,99,1,0
00001B00000000030984D8A520207FC0,00001B00000000030984D8A5201E7FC0,00001B00000000030984D8A52021FFC0,17.3,1,0,0,3,0,0,99,99,0,0
00001B00000000030984D9A52021FFC0,00001B00000000030984DA2520217FC0,00001B00000000030984D8A52021FFC0,9.8,1,0,0,2,0,0,99,99,0,0
00001B00000000030984D92520247FC0,00001B00000000030984D8A52021FFC0,00001B00000000030984D9A52026FFC0,24.6,1,0,0,3,0,0,99,99,0,0
00001B00000000030984D42520237FC0,00001B00000000030984D8A52021FFC0,00001B00000000030984CFA520257FC0,57.3,1,0,0,3,0,0,99,99,0,0
00001B00000000030984D0252026FFC0_02,00001B00000000030984CFA520257FC0,00001B00000000030984D0252027FFC0,13.9,99,5,0,3,1,2,99,99,1,0
00001B0000000003098743A521F17FC0,00001B00000000030987442521F0FFC0,00001B0000000003098742A521F1FFC0,10.1,1,0,0,3,0,0,99,99,1,0
00001B00000000030987422521F0FFC0,00001B0000000003098741A521EF7FC0,00001B0000000003098742A521F1FFC0,13.3,1,0,0,3,0,0,99,99,1,0
00001B00000000030987372521EB7FC0,00001B0000000003098736A521EB7FC0,00001B0000000003098737A521EAFFC0,8.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030987392521EA7FC0,00001B0000000003098737A521EAFFC0,00001B000000000309873AA521E97FC0,18,1,0,0,2,0,0,99,99,1,0
00001B0000000003098737A521EA7FC0,00001B00000000030987372521E97FC0,00001B0000000003098737A521EAFFC0,7.2,1,0,0,2,0,0,99,99,0,0
00001B00000000030987272521F47FC0,00001B0000000003098728A521F3FFC0,00001B0000000003098725A521F57FC0,19.9,1,0,0,3,0,0,99,99,1,0
00001B00000000030987262521F57FC0,00001B0000000003098725A521F57FC0,00001B00000000030987262521F5FFC0,4.2,99,5,0,2,1,2,99,99,1,0
00001B00000000030987242521F67FC0,00001B0000000003098725A521F57FC0,00001B0000000003098722A521F6FFC0,23.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309871D2521F9FFC0,00001B0000000003098722A521F6FFC0,00001B00000000030987172521FCFFC0,74,1,0,0,3,0,0,99,99,1,0
00001B00000000030987232521F77FC0,00001B0000000003098723A521F77FC0,00001B0000000003098722A521F7FFC0,,99,3,0,1,0,0,99,99,99,2
00001B0000000003098722A521F77FC0,00001B0000000003098722A521F6FFC0,00001B0000000003098722A521F7FFC0,,99,3,0,1,0,0,99,99,99,2
00001B00000000030987712521FFFFC0,00001B0000000003098771A521FFFFC0,00001B00000000030987702522007FC0_02,7.6,1,0,0,3,1,0,99,99,1,0
00001B00000000030987702522007FC0,00001B00000000030987702522007FC0_02,00001B00000000030987702522007FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030987702521FF7FC0,00001B000000000309876FA521FE7FC0,00001B00000000030987702522007FC0_02,10,1,0,0,2,0,0,99,99,1,0
00001B00000000030987682522027FC0,00001B00000000030987692522047FC0,00001B0000000003098767A521FFFFC0,26.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030987652521F9FFC0,00001B0000000003098767A521FFFFC0,00001B0000000003098762A521F37FC0,70.4,1,0,0,3,0,0,99,99,1,0
00001B0000000003098767A521FFFFC0,00001B00000000030987682521FF7FC0,00001B0000000003098767A521FFFFC0,4.2,99,5,0,2,1,2,99,99,1,0
00001B0000000003098755A521D9FFC0,00001B0000000003098756A521D97FC0,00001B00000000030987542521DAFFC0,14.9,1,0,0,3,0,0,99,99,1,0
00001B0000000003098754A521DB7FC0,00001B0000000003098754A521DBFFC0,00001B00000000030987542521DAFFC0,6.1,1,0,0,3,1,0,99,99,1,0
00001B00000000030987522521DC7FC0,00001B00000000030987542521DAFFC0,00001B000000000309874FA521DD7FC0,32.6,1,0,0,3,0,0,99,99,1,0
00001B00000000030987552521E4FFC0,00001B00000000030987572521E37FC0,00001B0000000003098752A521E5FFC0,29.3,1,0,0,2,0,0,99,99,1,0
00001B00000000030987522521E67FC0,00001B0000000003098752A521E5FFC0,00001B0000000003098751A521E6FFC0,9.3,1,0,0,3,0,0,99,99,1,0
00001B00000000030987512521E1FFC0,00001B000000000309874FA521DD7FC0,00001B0000000003098752A521E5FFC0,46.8,3,0,0,3,0,0,3,1,1,0
00001B000000000309874EA521DE7FC0,00001B000000000309874FA521DD7FC0,00001B000000000309874DA521DEFFC0,12.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309874DA521DEFFC0,00001B000000000309874DA521DEFFC0,00001B000000000309874D2521DEFFC0,4.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309874E2521DF7FC0,00001B000000000309874DA521DEFFC0,00001B000000000309874E2521DFFFC0,5.4,99,5,0,2,1,3,99,99,1,0
00001B00000000030987672521D87FC0,00001B00000000030987642521D47FC0,00001B000000000309876AA521DBFFC0,53.9,99,5,0,3,1,3,99,99,1,0
00001B000000000309876A2521DC7FC0,00001B000000000309876AA521DBFFC0,00001B0000000003098769A521DD7FC0,9.9,6,0,0,2,0,0,99,99,0,0
00001B0000000003098769A521DD7FC0,00001B0000000003098769A521DD7FC0,00001B000000000309876A2521DDFFC0,3.7,6,0,0,2,0,0,99,99,0,0
