﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-215882-078713,田,131.31406883900,34.05093329490,35202,宇部市
3503-225360-075256,畑,131.35232438300,33.96573597530,35202,宇部市
3503-223671-085194,田,131.24464254900,33.98021047710,35202,宇部市
3503-226402-082353,畑,131.27564424500,33.95581320570,35202,宇部市
3503-221112-086582,田,131.22935977900,34.00316239440,35202,宇部市
3503-208509-087072,田,131.22279985000,34.11673457510,35202,宇部市
3503-222910-081070,田,131.28920086300,33.98739304130,35202,宇部市
3503-222981-079749,田,131.30349972200,33.98685923460,35202,宇部市
3503-209141-079866,田,131.30096209500,34.11161552440,35202,宇部市
3503-212151-085025,田,131.24535068900,34.08407598560,35202,宇部市
3503-225264-075037,畑,131.35468858200,33.96662222680,35202,宇部市
3503-204859-079122,田,131.30863874400,34.15027268670,35202,宇部市
3503-220467-081203,田,131.28753312900,34.00940844430,35202,宇部市
3503-210689-082345,田,131.27428166300,34.09752817840,35202,宇部市
3503-211553-082515,田,131.27248092100,34.08966428340,35202,宇部市
3503-223066-084933,田,131.24740457500,33.98568781700,35202,宇部市
3503-226462-083553,田,131.26266652800,33.95517775100,35202,宇部市
3503-225605-078163,田,131.32089901500,33.96332178740,35202,宇部市
3503-217079-083744,田,131.25969525900,34.03974933080,35202,宇部市
3503-212486-085356,田,131.24179103300,34.08102715270,35202,宇部市
3503-223541-076682,田,131.33674479500,33.98203832540,35202,宇部市
3503-205562-077198,田,131.32956475200,34.14408426260,35202,宇部市
3503-225758-078995,田,131.31190543400,33.96188007660,35202,宇部市
3503-226474-080389,畑,131.29689037300,33.95531655100,35202,宇部市
3503-214389-089251,田,131.19978410400,34.06354972090,35202,宇部市
3503-210029-077002,畑,131.33209039300,34.10383006140,35202,宇部市
3503-206760-079353,畑,131.30630334900,34.13311841660,35202,宇部市
3503-205403-077076,田,131.33087134500,34.14552451060,35202,宇部市
3503-224177-082039,畑,131.27883294600,33.97589480430,35202,宇部市
3503-217264-083859,畑,131.25847049000,34.03807790180,35202,宇部市
3503-216264-088502,田,131.20809545300,34.04670545940,35202,宇部市
3503-212496-085077,田,131.24481128300,34.08095860170,35202,宇部市
3503-212983-084478,田,131.25134889600,34.07662121740,35202,宇部市
3503-207396-075492,田,131.34822107700,34.12766909070,35202,宇部市
3503-224322-076453,畑,131.33928409200,33.97501243490,35202,宇部市
3503-215340-086610,田,131.22849313200,34.05519269340,35202,宇部市
3503-226237-077949,田,131.32326802700,33.95763610940,35202,宇部市
3503-223900-089454,田,131.19856767200,33.97779430810,35202,宇部市
3503-205207-077919,田,131.32171277200,34.14722675020,35202,宇部市
3503-222554-089493,畑,131.19800470800,33.98992082390,35202,宇部市
3503-225484-088897,田,131.20475070500,33.96355646640,35202,宇部市
3503-218903-081439,田,131.28482431400,34.02348714800,35202,宇部市
3503-228075-081628,畑,131.28363576000,33.94078838890,35202,宇部市
3503-213343-085306,田,131.24242109700,34.07330906630,35202,宇部市
3503-225857-076872,田,131.33488431100,33.96114415850,35202,宇部市
3503-219418-085107,田,131.24517089300,34.01855424780,35202,宇部市
3503-204750-081307,田,131.28493839300,34.15108690130,35202,宇部市
3503-226517-079899,田,131.30219702500,33.95496744870,35202,宇部市
3503-212771-083279,田,131.26431819500,34.07862307420,35202,宇部市
3503-214543-085443,田,131.24104808700,34.06248111180,35202,宇部市
3503-214118-083443,田,131.26267682000,34.06646946810,35202,宇部市
3503-205808-076548,田,131.33663355900,34.14191514570,35202,宇部市
3503-216579-088732,田,131.20563037000,34.04385386540,35202,宇部市
3503-213964-087962,田,131.21370514200,34.06749198400,35202,宇部市
3503-207141-084973,田,131.24542005000,34.12924202190,35202,宇部市
3503-210355-077497,畑,131.32674828100,34.10085329820,35202,宇部市
3503-219496-079957,田,131.30092608600,34.01825744950,35202,宇部市
3503-224483-080108,田,131.29974901900,33.97328389350,35202,宇部市
3503-223288-079920,田,131.30167821100,33.98407394490,35202,宇部市
3503-209564-077085,田,131.33114384500,34.10801632180,35202,宇部市
3503-220326-085095,畑,131.24538294000,34.01037595880,35202,宇部市
3503-223461-079969,田,131.30116105500,33.98251681620,35202,宇部市
3503-211242-075529,田,131.34815405600,34.09299982090,35202,宇部市
3503-224273-090286,畑,131.18959842300,33.97435710240,35202,宇部市
3503-207067-081615,田,131.28181663400,34.13017725950,35202,宇部市
3503-224633-075789,田,131.34649814600,33.97225855240,35202,宇部市
3503-226820-083099,田,131.26760852500,33.95198396850,35202,宇部市
3503-213917-088061,田,131.21262850700,34.06790793950,35202,宇部市
3503-214683-083758,田,131.25931197700,34.06135353420,35202,宇部市
3503-216726-081251,畑,131.28666130700,34.04312783340,35202,宇部市
3503-221983-076527,畑,131.33827910400,33.99609099980,35202,宇部市
3503-227372-082406,田,131.27515891300,33.94706602790,35202,宇部市
3503-223819-088144,畑,131.21272615400,33.97863025680,35202,宇部市
3503-208573-074983,田,131.35384271600,34.11709507200,35202,宇部市
3503-224069-078863,田,131.31318429900,33.97711835290,35202,宇部市
3503-209339-076610,田,131.33627804200,34.11007235100,35202,宇部市
3503-214519-080893,畑,131.29033234800,34.06305880040,35202,宇部市
3503-213053-085533,田,131.23993429400,34.07590487650,35202,宇部市
3503-212963-084417,田,131.25200909400,34.07679991080,35202,宇部市
3503-215769-088229,田,131.21099401600,34.05119635230,35202,宇部市
3503-215079-087947,田,131.21398548900,34.05743452890,35202,宇部市
3503-205889-077097,田,131.33068430500,34.14114201160,35202,宇部市
3503-211565-084176,田,131.25449018200,34.08942516120,35202,宇部市
3503-223917-089486,畑,131.19821764100,33.97763126150,35202,宇部市
3503-208665-082188,田,131.27575858900,34.11572527130,35202,宇部市
3503-206598-075573,田,131.34726938300,34.13485986460,35202,宇部市
3503-207398-075964,畑,131.34309976200,34.12762443210,35202,宇部市
3503-204203-078639,畑,131.31381909000,34.15622308940,35202,宇部市
3503-215721-086167,田,131.23332190000,34.05179806930,35202,宇部市
3503-220784-087618,畑,131.21811820100,34.00603307230,35202,宇部市
3503-211607-085964,田,131.23512323800,34.08890025690,35202,宇部市
3503-215726-086569,田,131.22896894200,34.05172314930,35202,宇部市
3503-225048-076352,田,131.34044092100,33.96847035720,35202,宇部市
3503-212772-085307,田,131.24234627600,34.07845117600,35202,宇部市
3503-219357-085979,田,131.23572475700,34.01903674270,35202,宇部市
3503-207148-084961,田,131.24555092600,34.12918604130,35202,宇部市
3503-215688-085847,畑,131.23679109500,34.05211994430,35202,宇部市
3503-228551-083770,田,131.26051230900,33.93633262120,35202,宇部市
3503-207343-079478,田,131.30500456400,34.12785741630,35202,宇部市
3503-224209-084714,畑,131.24988372600,33.97539644130,35202,宇部市
3503-212199-078431,田,131.31679425800,34.08415609310,35202,宇部市
3503-226252-076885,畑,131.33477929900,33.95758310990,35202,宇部市
3503-215765-086570,田,131.22896770900,34.05137075770,35202,宇部市
3503-209194-084060,田,131.25551556200,34.11081391790,35202,宇部市
3503-224796-076052,畑,131.34366754900,33.97076796300,35202,宇部市
3503-222058-086916,畑,131.22583843700,33.99461084400,35202,宇部市
3503-215879-082819,畑,131.26959798900,34.05064403060,35202,宇部市
3503-216891-086679,田,131.22789564400,34.04120674440,35202,宇部市
3503-204997-078950,田,131.31051314800,34.14904205190,35202,宇部市
3503-213586-085754,畑,131.23758738900,34.07107501900,35202,宇部市
3503-226773-083074,田,131.26787719500,33.95241179720,35202,宇部市
3503-213583-084898,田,131.24686267000,34.07117820460,35202,宇部市
3503-221997-087077,畑,131.22410019600,33.99514264930,35202,宇部市
3503-205238-077315,田,131.32827230700,34.14699253350,35202,宇部市
3503-224099-086967,田,131.22549685500,33.97620531420,35202,宇部市
3503-215283-085713,田,131.23820156500,34.05578026290,35202,宇部市
3503-206823-085142,畑,131.24355180500,34.13210047180,35202,宇部市
3503-209601-082616,田,131.27120542400,34.10725234730,35202,宇部市
3503-225396-076977,田,131.33371369200,33.96528698940,35202,宇部市
3503-204234-078886,田,131.31113763600,34.15593124780,35202,宇部市
3503-211750-086875,田,131.22526061100,34.08753658590,35202,宇部市
3503-221269-087707,畑,131.21720251300,34.00165761050,35202,宇部市
3503-223348-085257,田,131.24393010300,33.98311370280,35202,宇部市
3503-214022-088209,田,131.21103915200,34.06694662100,35202,宇部市
3503-222578-075947,畑,131.34461667100,33.99076862110,35202,宇部市
3503-227084-082493,畑,131.27419310400,33.94965493710,35202,宇部市
3503-224216-078833,田,131.31352230800,33.97578735500,35202,宇部市
3503-217203-086736,田,131.22730993400,34.03839070550,35202,宇部市
3503-211841-081504,田,131.28346588600,34.08715310110,35202,宇部市
3503-223311-078432,田,131.31778585600,33.98397872030,35202,宇部市
3503-203577-079578,田,131.30357801700,34.16180083720,35202,宇部市
3503-212811-085457,畑,131.24073142100,34.07809388630,35202,宇部市
3503-210331-084206,田,131.25404598100,34.10054637720,35202,宇部市
3503-222292-086416,田,131.23127835200,33.99254179170,35202,宇部市
3503-216391-082950,田,131.26823162900,34.04601962220,35202,宇部市
3503-222020-077249,田,131.33047234300,33.99570869230,35202,宇部市
3503-226975-079990,田,131.30125770500,33.95083079770,35202,宇部市
3503-208545-074956,田,131.35413147000,34.11735335990,35202,宇部市
3503-229140-083504,田,131.26344319600,33.93103570850,35202,宇部市
3503-207332-078206,田,131.31879027200,34.12805396670,35202,宇部市
3503-209717-082645,田,131.27089674700,34.10620390050,35202,宇部市
3503-208319-086770,田,131.22605892400,34.11847933920,35202,宇部市
3503-215428-080848,田,131.29090956900,34.05486290970,35202,宇部市
3503-209516-077050,田,131.33151739700,34.10845003010,35202,宇部市
3503-220345-081293,畑,131.28654165000,34.01050493100,35202,宇部市
3503-223262-081265,田,131.28711720500,33.98420749820,35202,宇部市
3503-222918-082703,田,131.27152626600,33.98719360440,35202,宇部市
3503-218107-084018,田,131.25683111000,34.03046484000,35202,宇部市
3503-205994-084148,田,131.25424791500,34.13964937650,35202,宇部市
3503-227980-081440,田,131.28566321400,33.94165745670,35202,宇部市
3503-214287-083340,田,131.26380410700,34.06495882090,35202,宇部市
3503-207395-079498,田,131.30478911100,34.12738414210,35202,宇部市
3503-219453-085876,田,131.23684248800,34.01818143370,35202,宇部市
3503-206281-077466,田,131.32672644700,34.13758254920,35202,宇部市
3503-208531-074967,田,131.35401252100,34.11747765680,35202,宇部市
3503-223171-089429,田,131.19876014900,33.98436516860,35202,宇部市
3503-222695-075305,田,131.35156903500,33.98976304570,35202,宇部市
3503-215911-086387,田,131.23095709800,34.05007148530,35202,宇部市
3503-221997-086081,田,131.23487459500,33.99523128440,35202,宇部市
3503-208960-078678,畑,131.31382113800,34.11334023370,35202,宇部市
3503-224263-084917,畑,131.24769041300,33.97489264270,35202,宇部市
3503-209802-084923,田,131.24624300800,34.10529473420,35202,宇部市
3503-211764-082595,田,131.27163714200,34.08776116680,35202,宇部市
3503-224913-085581,畑,131.24057052600,33.96898305230,35202,宇部市
3503-223517-079924,田,131.30165852600,33.98200849530,35202,宇部市
3503-228975-082971,畑,131.26919681500,33.93256725920,35202,宇部市
3503-225432-078501,田,131.31722446400,33.96485110690,35202,宇部市
3503-211788-075661,畑,131.34677317700,34.08806720910,35202,宇部市
3503-206707-079718,田,131.30235060500,34.13356987430,35202,宇部市
3503-212595-078378,田,131.31739974500,34.08059131130,35202,宇部市
3503-217894-081138,田,131.28799141500,34.03260858720,35202,宇部市
3503-226353-083410,畑,131.26419542400,33.95617486740,35202,宇部市
3503-212684-083172,田,131.26547644300,34.07942156420,35202,宇部市
3503-216516-087463,畑,131.21936774500,34.04452519150,35202,宇部市
3503-212974-084853,田,131.24729309500,34.07667155200,35202,宇部市
3503-210157-083337,畑,131.26344207800,34.10218668240,35202,宇部市
3503-215675-081374,畑,131.28523200300,34.05259493270,35202,宇部市
3503-222473-076852,田,131.33480539200,33.99165285920,35202,宇部市
3503-223050-084922,田,131.24751644000,33.98583146220,35202,宇部市
3503-226107-083993,田,131.25786754100,33.95834596420,35202,宇部市
3503-215412-087208,田,131.22202302600,34.05449505040,35202,宇部市
3503-225424-085415,田,131.24241255300,33.96439099390,35202,宇部市
3503-205802-076557,田,131.33654037900,34.14196721950,35202,宇部市
3503-225117-078703,田,131.31500697200,33.96767426490,35202,宇部市
3503-222737-074516,畑,131.36010928500,33.98943758380,35202,宇部市
3503-220057-081222,畑,131.28729000500,34.01310600560,35202,宇部市
3503-205319-077879,田,131.32215762500,34.14622281720,35202,宇部市
3503-224010-076113,田,131.34293817800,33.97784596950,35202,宇部市
3503-226093-078845,田,131.31356082800,33.95886710030,35202,宇部市
3503-215477-086697,畑,131.22756506600,34.05395837850,35202,宇部市
3503-221898-086284,畑,131.23266711300,33.99610681260,35202,宇部市
3503-215355-080877,畑,131.29058621600,34.05551574060,35202,宇部市
3503-226652-083258,田,131.26587369800,33.95348618370,35202,宇部市
3503-207573-076754,畑,131.33455689000,34.12598148110,35202,宇部市
3503-217505-084069,田,131.25621493700,34.03588480030,35202,宇部市
3503-222796-079673,田,131.30430960200,33.98852877500,35202,宇部市
3503-222169-087326,田,131.22142073100,33.99357307800,35202,宇部市
3503-225175-078594,田,131.31619514400,33.96716318860,35202,宇部市
3503-228171-082823,畑,131.27072296200,33.93982892080,35202,宇部市
3503-206935-077039,畑,131.33140680900,34.13171524650,35202,宇部市
3503-220999-088050,畑,131.21346055000,34.00406267020,35202,宇部市
3503-205264-079427,田,131.30537038100,34.14659892480,35202,宇部市
3503-222905-077405,畑,131.32886530300,33.98772060570,35202,宇部市
3503-222086-076488,田,131.33871303800,33.99517108040,35202,宇部市
3503-225879-077258,畑,131.33071663500,33.96091799730,35202,宇部市
3503-222232-086121,田,131.23446569100,33.99310262480,35202,宇部市
3503-207857-078304,畑,131.31777878900,34.12330767690,35202,宇部市
3503-216134-088872,田,131.20407278300,34.04784685240,35202,宇部市
3503-203848-079502,畑,131.30442495300,34.15936076530,35202,宇部市
3503-223744-084664,田,131.25037838900,33.97959515720,35202,宇部市
3503-215226-081246,田,131.28658067100,34.05665244950,35202,宇部市
3503-215654-078714,田,131.31404462800,34.05298722190,35202,宇部市
3503-208802-080859,田,131.29016651500,34.11459712710,35202,宇部市
3503-215300-085700,田,131.23834024100,34.05563478270,35202,宇部市
3503-215550-083178,田,131.26567963500,34.05358433240,35202,宇部市
3503-212989-083999,田,131.25654687200,34.07659988610,35202,宇部市
3503-215191-085758,田,131.23769833800,34.05660708700,35202,宇部市
3503-215452-081305,畑,131.28595419600,34.05461415890,35202,宇部市
3503-203624-079587,畑,131.30348701800,34.16137606380,35202,宇部市
3503-211704-076002,田,131.34306516100,34.08879827070,35202,宇部市
3503-220473-085400,田,131.24209765200,34.00901849950,35202,宇部市
3503-213201-084744,田,131.24848761900,34.07463452220,35202,宇部市
3503-205589-078686,田,131.31343844300,34.14372517430,35202,宇部市
3503-211618-082501,田,131.27263988500,34.08908559390,35202,宇部市
3503-225209-077828,畑,131.32448828800,33.96691050350,35202,宇部市
3503-211224-075461,畑,131.34888602700,34.09316414400,35202,宇部市
3503-206172-081250,田,131.28568840600,34.13827883290,35202,宇部市
3503-224857-084061,田,131.25701668700,33.96960959200,35202,宇部市
3503-210669-086854,田,131.22538423300,34.09728069010,35202,宇部市
3503-223555-089377,畑,131.19935913700,33.98090451390,35202,宇部市
3503-225378-086111,田,131.23487850000,33.96474436570,35202,宇部市
3503-221696-088299,畑,131.21084110700,33.99776058320,35202,宇部市
3503-204880-079026,田,131.30967942100,34.15009754840,35202,宇部市
3503-213678-085491,畑,131.24044956500,34.07027219710,35202,宇部市
3503-208285-076450,田,131.33791528800,34.11958702960,35202,宇部市
3503-222636-089454,田,131.19843545300,33.98918348200,35202,宇部市
3503-225075-089370,畑,131.19959206300,33.96720663820,35202,宇部市
3503-220278-081289,畑,131.28658559300,34.01110618370,35202,宇部市
3503-211316-082462,田,131.27303451700,34.09180587990,35202,宇部市
3503-216369-088528,田,131.20782384800,34.04576386680,35202,宇部市
3503-217300-085006,田,131.24604800400,34.03765615870,35202,宇部市
3503-220451-084819,田,131.24838827700,34.00926641840,35202,宇部市
3503-214165-083258,田,131.26468081000,34.06606219630,35202,宇部市
3503-207407-080430,田,131.29469553900,34.12720746920,35202,宇部市
3503-205189-077293,田,131.32849707300,34.14743775300,35202,宇部市
3503-221561-077700,田,131.32554478800,33.99980770880,35202,宇部市
3503-205242-077329,田,131.32799365300,34.14699179580,35202,宇部市
3503-215278-078093,田,131.32073114000,34.05642428550,35202,宇部市
3503-222612-077026,田,131.33293340500,33.99038369600,35202,宇部市
3503-215118-082558,田,131.27235626100,34.05752616880,35202,宇部市
3503-216071-088308,田,131.21016969600,34.04846369700,35202,宇部市
3503-212558-085729,田,131.23775283300,34.08034981760,35202,宇部市
3503-216774-082872,田,131.26910721000,34.04256987190,35202,宇部市
3503-206213-076682,畑,131.33521546800,34.13825159290,35202,宇部市
3503-207905-081615,田,131.28188992400,34.12262717370,35202,宇部市
3503-218319-084828,田,131.24807627900,34.02848339260,35202,宇部市
3503-215850-085894,田,131.23629915700,34.05065574770,35202,宇部市
3503-214395-085814,田,131.23701326100,34.06377973860,35202,宇部市
3503-204158-078304,畑,131.31744250800,34.15665812990,35202,宇部市
3503-215729-083117,田,131.26636096300,34.05197323360,35202,宇部市
3503-217001-083413,田,131.26327831800,34.04048177170,35202,宇部市
3503-218517-084411,田,131.25261568800,34.02673171330,35202,宇部市
3503-209125-083939,畑,131.25681844600,34.11143739260,35202,宇部市
3503-210360-077114,田,131.33090630700,34.10083558500,35202,宇部市
3503-225801-078736,畑,131.31471354100,33.96151398230,35202,宇部市
3503-210666-086847,田,131.22545353100,34.09730966400,35202,宇部市
3503-209636-078177,田,131.31931928600,34.10728187890,35202,宇部市
3503-208943-087223,田,131.22120685900,34.11281530760,35202,宇部市
3503-218136-083912,田,131.25798160500,34.03020967440,35202,宇部市
3503-225495-077749,畑,131.32536939200,33.96433813810,35202,宇部市
3503-226132-077455,畑,131.32860579800,33.95861741900,35202,宇部市
3503-228186-082171,田,131.27777581700,33.93974560260,35202,宇部市
3503-210483-081826,田,131.27985365500,34.09936488190,35202,宇部市
3503-213626-085461,畑,131.24076756000,34.07074570970,35202,宇部市
3503-208247-075772,田,131.34525976700,34.11997883590,35202,宇部市
3503-216367-087014,田,131.22421190000,34.04590033410,35202,宇部市
3503-224093-083002,田,131.26840095700,33.97657785110,35202,宇部市
3503-223924-089469,田,131.19840234800,33.97757543000,35202,宇部市
3503-227039-083252,田,131.26597060100,33.94999762080,35202,宇部市
3503-209811-084952,田,131.24591112300,34.10517946830,35202,宇部市
3503-220604-084896,田,131.24757067900,34.00788021330,35202,宇部市
3503-223446-089991,田,131.19270940300,33.98183644990,35202,宇部市
3503-225597-077023,田,131.33323370900,33.96347921350,35202,宇部市
3503-211908-084612,田,131.24979802600,34.08629612930,35202,宇部市
3503-213646-084925,田,131.24657823500,34.07060863830,35202,宇部市
3503-210322-081002,田,131.28876158100,34.10088619130,35202,宇部市
3503-205708-078853,田,131.31163683500,34.14264575990,35202,宇部市
3503-215272-078550,畑,131.31578488800,34.05644172730,35202,宇部市
3503-210655-078467,畑,131.31626661400,34.09807609380,35202,宇部市
3503-226471-083189,田,131.26659694800,33.95512307120,35202,宇部市
3503-224219-082450,田,131.27438667600,33.97549002930,35202,宇部市
3503-207351-081164,田,131.28673006900,34.12765251740,35202,宇部市
3503-217944-080968,田,131.28984069600,34.03216801370,35202,宇部市
3503-206936-077713,田,131.32410149900,34.13165707590,35202,宇部市
3503-215716-081000,畑,131.28928269900,34.05225880870,35202,宇部市
3503-227013-082331,畑,131.27593038300,33.95030444140,35202,宇部市
3503-215717-086179,田,131.23319581600,34.05183038580,35202,宇部市
3503-223408-076318,田,131.34066796000,33.98326200100,35202,宇部市
3503-209326-076562,田,131.33679039400,34.11020012320,35202,宇部市
3503-212946-086042,田,131.23440434400,34.07682464430,35202,宇部市
3503-211563-082526,田,131.27236821200,34.08957805300,35202,宇部市
3503-223278-079924,田,131.30163567200,33.98416796080,35202,宇部市
3503-222575-079305,田,131.30827092200,33.99054939780,35202,宇部市
3503-223060-087271,畑,131.22209819700,33.98555035590,35202,宇部市
3503-209207-084144,田,131.25460113900,34.11068297760,35202,宇部市
3503-215999-089333,田,131.19906717100,34.04902399290,35202,宇部市
3503-222337-088609,畑,131.20754582000,33.99195043290,35202,宇部市
3503-225732-077885,畑,131.32391915700,33.96219156960,35202,宇部市
3503-205720-078756,田,131.31269077000,34.14253769560,35202,宇部市
3503-222292-088582,畑,131.20783520300,33.99235628880,35202,宇部市
3503-207588-075125,田,131.35221910000,34.12597126730,35202,宇部市
3503-225023-086568,畑,131.22990500200,33.96790872920,35202,宇部市
3503-217454-084511,田,131.25142451800,34.03631225860,35202,宇部市
3503-224854-089236,畑,131.20102170700,33.96921061340,35202,宇部市
3503-225051-078676,田,131.31529392900,33.96827222490,35202,宇部市
3503-226160-082130,畑,131.27802542600,33.95801637790,35202,宇部市
3503-222570-088103,田,131.21305301800,33.98989265670,35202,宇部市
3503-216588-088684,田,131.20615408100,34.04377012210,35202,宇部市
3503-208058-075162,畑,131.35185148800,34.12173181260,35202,宇部市
3503-208722-075826,田,131.34478037800,34.11565516790,35202,宇部市
3503-225528-078985,田,131.31199876500,33.96395205340,35202,宇部市
3503-221423-085788,畑,131.23798767200,34.00042810140,35202,宇部市
3503-216702-087092,田,131.22341002900,34.04288038210,35202,宇部市
3503-217534-084139,畑,131.25545930600,34.03562286140,35202,宇部市
3503-225186-089671,畑,131.19634993900,33.96617791570,35202,宇部市
3503-224572-089217,田,131.20119462500,33.97174870590,35202,宇部市
3503-213693-079639,田,131.30384195200,34.07059573090,35202,宇部市
3503-225031-085954,畑,131.23654979300,33.96788602970,35202,宇部市
3503-225689-078386,田,131.31849579700,33.96254614140,35202,宇部市
3503-215000-079256,畑,131.30811084500,34.05884043360,35202,宇部市
3503-209486-076818,田,131.33403623800,34.10873200810,35202,宇部市
3503-209716-082861,田,131.26856495400,34.10620285270,35202,宇部市
3503-220383-084847,田,131.24807812500,34.00987680030,35202,宇部市
3503-206631-075514,田,131.34791276800,34.13456443830,35202,宇部市
3503-223336-079878,田,131.30213045000,33.98364959490,35202,宇部市
3503-208855-082652,田,131.27074597100,34.11398087620,35202,宇部市
3503-219669-081218,田,131.28728995400,34.01660443550,35202,宇部市
3503-220629-084988,田,131.24656755900,34.00765187300,35202,宇部市
3503-212865-084110,田,131.25533290800,34.07771061120,35202,宇部市
3503-206978-082101,田,131.27653586300,34.13094434220,35202,宇部市
3503-209596-076988,畑,131.33220370600,34.10772843050,35202,宇部市
3503-224714-075983,畑,131.34440518900,33.97151038060,35202,宇部市
3503-214303-089097,田,131.20144345700,34.06433345730,35202,宇部市
3503-222645-079734,畑,131.30363023900,33.98988888190,35202,宇部市
3503-227000-080863,畑,131.29181854900,33.95053776590,35202,宇部市
3503-223242-087424,田,131.22046458000,33.98389329550,35202,宇部市
3503-218524-084396,田,131.25278124700,34.02667652190,35202,宇部市
3503-207967-081008,田,131.28848045800,34.12211420970,35202,宇部市
3503-222651-075876,田,131.34539039900,33.99011867160,35202,宇部市
3503-224818-078911,田,131.31272884200,33.97035917670,35202,宇部市
3503-205670-076825,田,131.33361467900,34.14313794920,35202,宇部市
3503-203895-078182,田,131.31874193200,34.15903743060,35202,宇部市
3503-225395-075863,畑,131.34576762900,33.96538071300,35202,宇部市
3503-224520-079951,田,131.30145660600,33.97296992390,35202,宇部市
3503-214491-085524,畑,131.24016763000,34.06293936500,35202,宇部市
3503-208673-075119,畑,131.35237276500,34.11618803370,35202,宇部市
3503-213057-084183,田,131.25455656600,34.07597321440,35202,宇部市
3503-212467-085602,田,131.23912433200,34.08117805310,35202,宇部市
3503-228172-081406,畑,131.28605069300,33.93993231250,35202,宇部市
3503-209407-078368,畑,131.31722510400,34.10932882050,35202,宇部市
3503-207057-081071,畑,131.28770965100,34.13030764240,35202,宇部市
3503-226507-077050,畑,131.33301510000,33.95527182680,35202,宇部市
3503-225431-076355,田,131.34044340400,33.96502414500,35202,宇部市
3503-211873-084037,田,131.25602017900,34.08666230410,35202,宇部市
3503-213918-077251,畑,131.32973026800,34.06874617760,35202,宇部市
3503-218162-084034,田,131.25665897600,34.02996617970,35202,宇部市
3503-212312-087674,田,131.21665536400,34.08240194370,35202,宇部市
3503-215208-087808,田,131.21549995200,34.05628676870,35202,宇部市
3503-206946-083036,田,131.26639935100,34.13115907070,35202,宇部市
3503-211833-081513,田,131.28337084300,34.08721926010,35202,宇部市
3503-224147-076704,畑,131.33656079200,33.97657157870,35202,宇部市
3503-214539-085456,田,131.24090600600,34.06251490530,35202,宇部市
3503-222853-074905,畑,131.35590733700,33.98836729360,35202,宇部市
3503-215912-087365,田,131.22036782000,34.04997593790,35202,宇部市
3503-219277-085189,畑,131.24426404300,34.01982405640,35202,宇部市
3503-219194-081604,田,131.28307237300,34.02085669320,35202,宇部市
3503-222270-088791,畑,131.20557482200,33.99254504860,35202,宇部市
3503-206636-079312,畑,131.30674170400,34.13424327660,35202,宇部市
3503-225318-075893,畑,131.34543603100,33.96606923500,35202,宇部市
3503-210234-082993,田,131.26717805800,34.10152257590,35202,宇部市
3503-217985-080958,畑,131.28995598900,34.03180044120,35202,宇部市
3503-213678-087210,田,131.22182917300,34.07012514800,35202,宇部市
3503-223836-082284,畑,131.27614198100,33.97895135420,35202,宇部市
3503-208423-086809,田,131.22564712700,34.11753378930,35202,宇部市
3503-222463-077276,田,131.33021692100,33.99171305790,35202,宇部市
3503-223403-089270,畑,131.20050300600,33.98228301870,35202,宇部市
3503-222190-076557,田,131.33797750400,33.99422511160,35202,宇部市
3503-206685-080791,田,131.29071600500,34.13368833490,35202,宇部市
3503-223719-077887,田,131.32381119800,33.98028991980,35202,宇部市
3503-214023-076916,田,131.33336632500,34.06782969270,35202,宇部市
3503-206058-077961,田,131.32133909500,34.13955022620,35202,宇部市
3503-215378-078612,田,131.31511471400,34.05548071870,35202,宇部市
3503-206552-080672,畑,131.29199099400,34.13489333870,35202,宇部市
3503-222621-074595,畑,131.35924976100,33.99047837450,35202,宇部市
3503-222295-086385,田,131.23161403800,33.99251345720,35202,宇部市
3503-205209-077518,田,131.32605821800,34.14723877930,35202,宇部市
3503-216437-088590,田,131.20715892900,34.04514012230,35202,宇部市
3503-224203-088038,田,131.21391580200,33.97518117900,35202,宇部市
3503-222127-086323,畑,131.23226714800,33.99403253890,35202,宇部市
3503-224160-076792,畑,131.33560182300,33.97645055970,35202,宇部市
3503-228162-083662,畑,131.26164414700,33.93984596500,35202,宇部市
3503-212453-084024,田,131.25621946600,34.08143301060,35202,宇部市
3503-223130-083996,田,131.25754715900,33.98518530390,35202,宇部市
3503-213994-087872,田,131.21468445600,34.06722272260,35202,宇部市
3503-212230-079831,田,131.30162688000,34.08376784910,35202,宇部市
3503-213509-084894,田,131.24689308600,34.07184633000,35202,宇部市
3503-216700-082776,田,131.27014939100,34.04324313240,35202,宇部市
3503-208784-080879,田,131.28995842800,34.11476011500,35202,宇部市
3503-211920-076157,田,131.34140772000,34.08683879440,35202,宇部市
3503-216456-088631,田,131.20670822700,34.04496471130,35202,宇部市
3503-211458-082504,田,131.27259289900,34.09051998140,35202,宇部市
3503-212691-086515,田,131.22925609700,34.07908184800,35202,宇部市
3503-218703-085948,田,131.23599036300,34.02493031570,35202,宇部市
3503-217639-084359,田,131.25309144000,34.03465586410,35202,宇部市
3503-215643-080950,畑,131.28981875400,34.05291382470,35202,宇部市
3503-203878-079060,畑,131.30922414500,34.15912311050,35202,宇部市
3503-206609-084318,田,131.25247218200,34.13409010860,35202,宇部市
3503-228121-082959,田,131.26924591000,33.94027114750,35202,宇部市
3503-225006-085501,畑,131.24144302900,33.96815258480,35202,宇部市
