﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-053521-019853,田,135.78111191600,35.51738681320,18204,小浜市
1806-064951-018783,畑,135.79317276700,35.41437578090,18204,小浜市
1806-058556-018671,田,135.79426883400,35.47201830560,18204,小浜市
1806-056260-021695,畑,135.76087825300,35.49266103400,18204,小浜市
1806-052227-021227,畑,135.76592947700,35.52902169990,18204,小浜市
1806-054417-016305,田,135.82025689400,35.50936951280,18204,小浜市
1806-055273-015374,田,135.83053502100,35.50166966740,18204,小浜市
1806-051822-015806,田,135.82569919000,35.53276927780,18204,小浜市
1806-050236-020582,畑,135.77299088900,35.54697875880,18204,小浜市
1806-057430-027385,畑,135.69821166000,35.48196658650,18204,小浜市
1806-050906-025202,畑,135.72205931100,35.54083786700,18204,小浜市
1806-064226-028571,畑,135.68537979300,35.42068165580,18204,小浜市
1806-054429-022205,畑,135.75520625600,35.50914955940,18204,小浜市
1806-061424-016563,畑,135.81754767400,35.44620669110,18204,小浜市
1806-055233-018965,畑,135.79094515100,35.50197156140,18204,小浜市
1806-063173-030699,畑,135.66190459600,35.43011055130,18204,小浜市
1806-063566-029293,畑,135.67739795900,35.42660559930,18204,小浜市
1806-052389-022426,畑,135.75271151100,35.52753696260,18204,小浜市
1806-056434-022980,畑,135.74672517500,35.49105629260,18204,小浜市
1806-052677-022408,畑,135.75291987300,35.52493334620,18204,小浜市
1806-053470-022404,畑,135.75298646100,35.51779257000,18204,小浜市
1806-056694-015098,田,135.83360444700,35.48886514950,18204,小浜市
1806-054437-016338,田,135.81988840100,35.50918865490,18204,小浜市
1806-058681-017211,畑,135.81035042300,35.47092531830,18204,小浜市
1806-063621-030010,畑,135.66950789700,35.42608629520,18204,小浜市
1806-064205-028545,畑,135.68566357500,35.42086802180,18204,小浜市
1806-057783-026311,田,135.71005498500,35.47881664070,18204,小浜市
1806-057432-025978,田,135.71371082600,35.48199234010,18204,小浜市
1806-063847-029743,田,135.67245637800,35.42405988850,18204,小浜市
1806-057918-021102,畑,135.76746330400,35.47772193490,18204,小浜市
1806-061955-027240,田,135.69995876700,35.44118173280,18204,小浜市
1806-056107-018319,畑,135.79808986600,35.49410210270,18204,小浜市
1806-051268-019451,畑,135.78549519700,35.53770307930,18204,小浜市
1806-052646-022420,畑,135.75278643600,35.52521436310,18204,小浜市
1806-051908-022227,畑,135.75489913700,35.53187661090,18204,小浜市
1806-063407-029940,畑,135.67026902700,35.42802004800,18204,小浜市
1806-050770-025599,田,135.71767827400,35.54205204690,18204,小浜市
1806-054108-022807,畑,135.74856234400,35.51202764250,18204,小浜市
1806-051422-019739,畑,135.78231925000,35.53630569560,18204,小浜市
1806-062346-019742,田,135.78255456200,35.43783926270,18204,小浜市
1806-063493-029838,畑,135.67139062700,35.42724563230,18204,小浜市
1806-061112-016766,畑,135.81530547500,35.44901412390,18204,小浜市
1806-054779-017200,田,135.81039253200,35.50609090930,18204,小浜市
1806-056436-021562,田,135.76235030300,35.49106999880,18204,小浜市
1806-059513-019797,畑,135.78187502400,35.46337626860,18204,小浜市
1806-055548-022339,畑,135.75376632600,35.49906264810,18204,小浜市
1806-057638-021411,田,135.76404884300,35.48024506950,18204,小浜市
1806-062200-033620,田,135.62969176200,35.43878688300,18204,小浜市
1806-053735-021221,田,135.76604094800,35.51542786510,18204,小浜市
1806-057048-029384,畑,135.67616682100,35.48535165330,18204,小浜市
1806-058742-029723,畑,135.67248533800,35.47007533920,18204,小浜市
1806-062117-024443,畑,135.73077128400,35.43979554610,18204,小浜市
1806-051931-015913,田,135.82452535400,35.53178910780,18204,小浜市
1806-057488-030331,畑,135.66574690400,35.48136297420,18204,小浜市
1806-056778-030278,畑,135.66630512700,35.48776068830,18204,小浜市
1806-058772-018583,田,135.79523469200,35.47008082320,18204,小浜市
1806-057865-021109,畑,135.76738672600,35.47820528990,18204,小浜市
1806-057409-019844,畑,135.78131513400,35.48234006160,18204,小浜市
1806-058227-030468,田,135.66426209300,35.47469731890,18204,小浜市
1806-057598-019789,畑,135.78191899800,35.48063554200,18204,小浜市
1806-058083-018277,畑,135.79859511400,35.47629128710,18204,小浜市
1806-052363-022393,畑,135.75307510500,35.52777254550,18204,小浜市
1806-055947-018488,畑,135.79622086200,35.49554342240,18204,小浜市
1806-055635-021689,畑,135.76093412200,35.49829363390,18204,小浜市
1806-056292-021751,畑,135.76026410100,35.49236429670,18204,小浜市
1806-055250-015350,田,135.83079643300,35.50188083580,18204,小浜市
1806-056715-015071,田,135.83389421000,35.48868153240,18204,小浜市
1806-063623-029236,畑,135.67802739200,35.42609131470,18204,小浜市
1806-058183-018348,畑,135.79781399500,35.47538596240,18204,小浜市
1806-051727-019701,畑,135.78274507000,35.53356244930,18204,小浜市
1806-056879-022408,畑,135.75304237600,35.48706565140,18204,小浜市
1806-051549-019739,畑,135.78232781100,35.53516515050,18204,小浜市
1806-062058-019536,田,135.78481937400,35.44044040810,18204,小浜市
1806-060279-017590,田,135.80621443900,35.45651201420,18204,小浜市
1806-057367-030815,畑,135.66040764400,35.48243622390,18204,小浜市
1806-052524-022394,畑,135.75307592600,35.52631806170,18204,小浜市
1806-057749-018848,畑,135.79228905400,35.47929215180,18204,小浜市
1806-053561-019748,畑,135.78227203900,35.51702296290,18204,小浜市
1806-051627-019858,畑,135.78101895400,35.53445983790,18204,小浜市
1806-063126-030716,田,135.66171479800,35.43052930060,18204,小浜市
1806-057135-015444,畑,135.82979263400,35.48488227210,18204,小浜市
1806-057227-028576,畑,135.68507169100,35.48376896950,18204,小浜市
1806-057789-021144,田,135.76699012000,35.47888735870,18204,小浜市
1806-056693-015387,田,135.83041280900,35.48887174760,18204,小浜市
1806-058575-029650,畑,135.67328457700,35.47158284600,18204,小浜市
1806-055815-019949,畑,135.78011411200,35.49670618660,18204,小浜市
1806-063614-029855,田,135.67121796900,35.42615489330,18204,小浜市
1806-060103-019188,田,135.78859949600,35.45806825400,18204,小浜市
1806-052600-017448,畑,135.80760752600,35.52573083150,18204,小浜市
1806-057416-029735,畑,135.67230533400,35.48202731100,18204,小浜市
1806-061379-027383,田,135.69836457900,35.44637509750,18204,小浜市
1806-060542-017637,畑,135.80570539800,35.45413665460,18204,小浜市
1806-063257-030287,畑,135.66644614900,35.42936352530,18204,小浜市
1806-058308-024460,畑,135.73046604400,35.47413164160,18204,小浜市
1806-056202-021813,畑,135.75958178900,35.49317287380,18204,小浜市
1806-063173-030316,畑,135.66612230700,35.43011432560,18204,小浜市
1806-057443-020003,畑,135.77956193300,35.48202564030,18204,小浜市
1806-054889-022345,畑,135.75368145400,35.50499850480,18204,小浜市
1806-057207-029224,畑,135.67793662600,35.48392962390,18204,小浜市
1806-058525-023309,畑,135.74315964900,35.47220579590,18204,小浜市
1806-062908-031412,田,135.65404076400,35.43247038050,18204,小浜市
1806-057944-019880,畑,135.78092344800,35.47751185560,18204,小浜市
1806-057212-028583,畑,135.68499442100,35.48390271970,18204,小浜市
1806-060528-026086,田,135.71262324500,35.45408331340,18204,小浜市
1806-063977-028855,田,135.68224246500,35.42291531810,18204,小浜市
1806-061434-016551,畑,135.81768418200,35.44611643210,18204,小浜市
1806-058581-029850,田,135.67107994400,35.47152330440,18204,小浜市
1806-063480-029850,畑,135.67126385500,35.42736617870,18204,小浜市
1806-056515-021304,畑,135.76519221400,35.49036343140,18204,小浜市
1806-057062-029388,畑,135.67612358600,35.48522605410,18204,小浜市
1806-051043-023314,畑,135.74288579100,35.53964531740,18204,小浜市
1806-062803-019871,畑,135.78114543800,35.43371316420,18204,小浜市
1806-060733-026197,畑,135.71140015300,35.45222682510,18204,小浜市
1806-050767-020663,畑,135.77211484100,35.54219143590,18204,小浜市
1806-053653-021100,田,135.76737200600,35.51617293070,18204,小浜市
1806-051012-014435,畑,135.84080070400,35.54009735620,18204,小浜市
1806-063119-031021,田,135.65835632700,35.43058292710,18204,小浜市
1806-054359-022451,畑,135.75249406700,35.50977257340,18204,小浜市
1806-056951-022584,畑,135.75110438000,35.48641077820,18204,小浜市
1806-056281-021744,畑,135.76033940500,35.49247033480,18204,小浜市
1806-051596-014983,田,135.83477545000,35.53482058940,18204,小浜市
1806-054390-016308,田,135.82021899500,35.50961696240,18204,小浜市
1806-057382-025997,田,135.71350470900,35.48241733220,18204,小浜市
1806-051104-021490,畑,135.76300426800,35.53913305090,18204,小浜市
1806-056515-021563,畑,135.76234491400,35.49036481980,18204,小浜市
1806-057400-026001,田,135.71346024900,35.48227369330,18204,小浜市
1806-053561-019778,畑,135.78194330100,35.51702851590,18204,小浜市
1806-056672-023063,畑,135.74581777500,35.48890989410,18204,小浜市
1806-060586-026010,田,135.71345964500,35.45356039450,18204,小浜市
1806-058436-019510,田,135.78502082300,35.47308482750,18204,小浜市
1806-052168-021333,畑,135.76476070200,35.52954810430,18204,小浜市
1806-053902-021359,畑,135.76451783500,35.51391998350,18204,小浜市
1806-049643-015776,畑,135.82599558200,35.55241010440,18204,小浜市
1806-058778-024685,畑,135.72800407600,35.46988798300,18204,小浜市
1806-050938-025501,畑,135.71876924000,35.54054025370,18204,小浜市
1806-050970-014357,畑,135.84166691700,35.54046934230,18204,小浜市
1806-057398-026525,畑,135.70768054700,35.48228329280,18204,小浜市
1806-063157-030129,畑,135.66811167000,35.43024904550,18204,小浜市
1806-057991-021201,畑,135.76637057800,35.47706667510,18204,小浜市
1806-057664-021404,田,135.76412077000,35.48000439190,18204,小浜市
1806-061330-016464,畑,135.81863969400,35.44705562810,18204,小浜市
1806-061320-024713,田,135.72776856000,35.44697865540,18204,小浜市
1806-061330-016161,畑,135.82198196300,35.44706489280,18204,小浜市
1806-063961-028334,田,135.68797392800,35.42307123970,18204,小浜市
1806-050985-025148,畑,135.72266322500,35.54012756490,18204,小浜市
1806-051946-022238,畑,135.75477956800,35.53153229560,18204,小浜市
1806-057767-021265,田,135.76565641100,35.47907942890,18204,小浜市
1806-064972-018780,畑,135.79321126600,35.41418975250,18204,小浜市
1806-051064-022912,畑,135.74732485800,35.53946227420,18204,小浜市
1806-063334-030869,田,135.66003538800,35.42864690090,18204,小浜市
1806-050774-025578,田,135.71790692000,35.54201859500,18204,小浜市
1806-051961-022293,畑,135.75417503000,35.53139635100,18204,小浜市
1806-061938-027137,田,135.70108492700,35.44134549210,18204,小浜市
1806-057525-022081,田,135.75665912800,35.48124405490,18204,小浜市
1806-051120-019539,畑,135.78451721700,35.53903438270,18204,小浜市
1806-057250-024359,畑,135.73154780300,35.48366916230,18204,小浜市
1806-051567-019857,畑,135.78102301500,35.53499910120,18204,小浜市
1806-055345-017288,畑,135.80943115200,35.50099432980,18204,小浜市
1806-057913-019612,畑,135.78387412900,35.47779690560,18204,小浜市
1806-060997-027400,畑,135.69815732800,35.44982088850,18204,小浜市
1806-062343-031653,畑,135.65136143700,35.43755474280,18204,小浜市
1806-058960-018730,畑,135.79361736100,35.46837989280,18204,小浜市
1806-058284-022825,田,135.74848689200,35.47438434940,18204,小浜市
1806-062551-019794,畑,135.78198512000,35.43598976620,18204,小浜市
1806-050750-020725,畑,135.77143180500,35.54234110550,18204,小浜市
1806-051321-014834,畑,135.83640776700,35.53729881360,18204,小浜市
1806-057467-019805,畑,135.78174193300,35.48181544810,18204,小浜市
1806-062813-031483,畑,135.65324977000,35.43332577210,18204,小浜市
1806-057638-019772,畑,135.78210796700,35.48027392120,18204,小浜市
1806-051754-019683,畑,135.78295283100,35.53331346450,18204,小浜市
1806-063154-030426,畑,135.66490920000,35.43028636790,18204,小浜市
1806-058489-029590,畑,135.67394266800,35.47236055550,18204,小浜市
1806-055784-018549,畑,135.79554351900,35.49701123740,18204,小浜市
1806-056870-028751,畑,135.68313725500,35.48697807060,18204,小浜市
1806-054150-022759,畑,135.74909718000,35.51165620650,18204,小浜市
1806-055235-015315,田,135.83118305000,35.50201835210,18204,小浜市
1806-062181-032214,畑,135.64517583000,35.43900267850,18204,小浜市
1806-065087-018839,畑,135.79255991600,35.41314877390,18204,小浜市
1806-051228-014772,畑,135.83709018000,35.53814152210,18204,小浜市
1806-055672-016773,畑,135.81512195600,35.49804999090,18204,小浜市
1806-061369-016559,畑,135.81759319200,35.44670199360,18204,小浜市
1806-056814-029857,田,135.67094502600,35.48745448810,18204,小浜市
1806-055773-016765,畑,135.81521055500,35.49714043260,18204,小浜市
1806-058525-019487,畑,135.78527177900,35.47228432160,18204,小浜市
1806-057707-030037,畑,135.66899125600,35.47939916510,18204,小浜市
1806-054352-020464,畑,135.77439726300,35.50987939300,18204,小浜市
1806-051129-025370,畑,135.72021598600,35.53882312120,18204,小浜市
1806-063887-028268,畑,135.68870482600,35.42373908880,18204,小浜市
1806-058058-030532,田,135.66355375200,35.47621441580,18204,小浜市
1806-060712-026103,畑,135.71243906600,35.45242388140,18204,小浜市
1806-050570-026625,畑,135.70635193400,35.54382300920,18204,小浜市
1806-053116-020802,畑,135.77064339300,35.52101662250,18204,小浜市
1806-057357-026571,田,135.70717757500,35.48264856350,18204,小浜市
1806-062711-019770,畑,135.78225390800,35.43454902510,18204,小浜市
1806-056624-022971,畑,135.74683166500,35.48934984650,18204,小浜市
1806-055646-015166,田,135.83283080300,35.49830993640,18204,小浜市
1806-056828-029864,田,135.67086710100,35.48732885230,18204,小浜市
1806-053313-020804,畑,135.77063015900,35.51924405600,18204,小浜市
1806-056261-021707,畑,135.76074597700,35.49265037430,18204,小浜市
1806-062004-027126,畑,135.70120867200,35.44074624280,18204,小浜市
1806-057440-020361,田,135.77561318300,35.48205223920,18204,小浜市
1806-051117-023032,畑,135.74600404100,35.53898934520,18204,小浜市
1806-058661-029671,畑,135.67305570000,35.47080715280,18204,小浜市
1806-059598-019757,畑,135.78231886000,35.46260461280,18204,小浜市
1806-060603-026026,田,135.71328234100,35.45340097810,18204,小浜市
1806-058672-029713,田,135.67260091400,35.47071189190,18204,小浜市
1806-056609-016482,畑,135.81834730100,35.48961450630,18204,小浜市
1806-051848-014857,田,135.83617025800,35.53254870910,18204,小浜市
1806-063400-029851,畑,135.67125294900,35.42808712300,18204,小浜市
1806-054322-022285,畑,135.75432960900,35.51011285320,18204,小浜市
1806-061205-026781,畑,135.70498707400,35.44795850710,18204,小浜市
1806-063182-031026,田,135.65830117800,35.43001232830,18204,小浜市
1806-057772-018524,畑,135.79586748800,35.47909148640,18204,小浜市
1806-049649-015753,畑,135.82624356200,35.55236210320,18204,小浜市
1806-056446-021366,畑,135.76450772500,35.49099076940,18204,小浜市
1806-053266-020903,畑,135.76953555900,35.51965740790,18204,小浜市
1806-057876-030136,畑,135.66790325500,35.47787438320,18204,小浜市
1806-058145-024377,畑,135.73137238900,35.47560557210,18204,小浜市
1806-054619-017384,田,135.80835653200,35.50753564300,18204,小浜市
1806-050470-026671,畑,135.70584261100,35.54472127520,18204,小浜市
1806-060443-025331,田,135.72093652400,35.45486650650,18204,小浜市
1806-059578-019803,畑,135.78181815000,35.46278693940,18204,小浜市
1806-061339-016199,畑,135.82155308400,35.44698273290,18204,小浜市
1806-053611-019707,畑,135.78273279200,35.51657409300,18204,小浜市
1806-052062-022302,畑,135.75407996100,35.53048522240,18204,小浜市
1806-051445-019693,畑,135.78282929400,35.53609936080,18204,小浜市
1806-062114-032056,田,135.64691836600,35.43961156740,18204,小浜市
1806-057046-030767,畑,135.66092326400,35.48533397050,18204,小浜市
1806-063707-029902,田,135.67069761900,35.42531463350,18204,小浜市
1806-050829-025655,畑,135.71706808500,35.54151875270,18204,小浜市
1806-057832-028849,畑,135.68208482700,35.47830440300,18204,小浜市
1806-054429-022406,畑,135.75299808200,35.50914371970,18204,小浜市
1806-054819-017597,田,135.80601702700,35.50572300170,18204,小浜市
1806-062518-019795,田,135.78197654900,35.43628977990,18204,小浜市
1806-058868-019602,畑,135.78401327500,35.46919360370,18204,小浜市
1806-057215-029394,畑,135.67605796500,35.48384652580,18204,小浜市
1806-051960-015629,田,135.82765818800,35.53153439200,18204,小浜市
1806-054612-022798,畑,135.74868107400,35.50748670430,18204,小浜市
1806-061084-027117,畑,135.70128526400,35.44903940310,18204,小浜市
1806-061736-027081,畑,135.70170528100,35.44316718710,18204,小浜市
1806-060270-017493,田,135.80728558000,35.45659607640,18204,小浜市
1806-056577-030519,畑,135.66363360100,35.48956940640,18204,小浜市
1806-060722-026216,畑,135.71119857200,35.45232920680,18204,小浜市
1806-060783-023821,田,135.73758459400,35.45183836930,18204,小浜市
1806-057049-030013,田,135.66922843300,35.48532906990,18204,小浜市
1806-063357-030843,田,135.66032204400,35.42843898090,18204,小浜市
1806-058609-017313,田,135.80922648700,35.47156647300,18204,小浜市
1806-058663-029707,田,135.67266132700,35.47078791070,18204,小浜市
1806-056692-015410,田,135.83015819000,35.48888400230,18204,小浜市
1806-058143-030452,畑,135.66443513400,35.47545626430,18204,小浜市
1806-062366-032980,畑,135.63675078800,35.43730442120,18204,小浜市
1806-057600-026240,畑,135.71082598800,35.48046499130,18204,小浜市
1806-063422-029863,畑,135.67111524400,35.42788586010,18204,小浜市
1806-063896-028385,畑,135.68741415600,35.42365909000,18204,小浜市
1806-055865-016739,畑,135.81549874300,35.49631120910,18204,小浜市
1806-060489-023818,田,135.73760786500,35.45448750970,18204,小浜市
1806-056703-022225,畑,135.75505146700,35.48865616040,18204,小浜市
1806-057639-021397,田,135.76420696100,35.48023391520,18204,小浜市
1806-057382-020430,畑,135.77485517700,35.48256887370,18204,小浜市
1806-056065-018467,畑,135.79645637300,35.49448082040,18204,小浜市
1806-054413-016297,田,135.82033518300,35.50940969760,18204,小浜市
1806-050451-026613,畑,135.70648014800,35.54490196100,18204,小浜市
1806-062084-024451,田,135.73067494000,35.44009391820,18204,小浜市
1806-051171-019547,畑,135.78443076600,35.53856886540,18204,小浜市
1806-056492-015743,畑,135.82649140200,35.49067859840,18204,小浜市
1806-062121-032093,田,135.64651309600,35.43954402350,18204,小浜市
1806-062344-031841,田,135.64929471600,35.43753993080,18204,小浜市
1806-060977-027392,畑,135.69825131000,35.44999318010,18204,小浜市
1806-057812-031423,田,135.65372422900,35.47840534610,18204,小浜市
1806-056496-016422,畑,135.81900467800,35.49063155670,18204,小浜市
1806-053600-019901,田,135.78058598300,35.51666925390,18204,小浜市
1806-056709-015481,畑,135.82938393100,35.48872870660,18204,小浜市
1806-062173-019608,畑,135.78402073300,35.43939644190,18204,小浜市
1806-057555-028899,畑,135.68152973800,35.48080302960,18204,小浜市
1806-055630-015300,田,135.83135334600,35.49845887960,18204,小浜市
1806-058667-029800,田,135.67164005200,35.47075249450,18204,小浜市
1806-058589-029617,畑,135.67365088500,35.47146073550,18204,小浜市
1806-055616-015364,畑,135.83065071100,35.49858282720,18204,小浜市
1806-057110-030068,田,135.66862689000,35.48477749240,18204,小浜市
1806-051070-025230,畑,135.72176185700,35.53935507360,18204,小浜市
1806-064276-028629,畑,135.68473715200,35.42022872420,18204,小浜市
1806-052820-018120,畑,135.80020475100,35.52373574790,18204,小浜市
1806-057376-029772,畑,135.67190039200,35.48238539220,18204,小浜市
1806-051914-024753,田,135.72704479700,35.53175937510,18204,小浜市
1806-058711-017289,畑,135.80949067700,35.47064825240,18204,小浜市
1806-051664-019990,畑,135.77955511300,35.53411882590,18204,小浜市
1806-062383-027697,畑,135.69494013100,35.43731084250,18204,小浜市
1806-059064-024848,畑,135.72621640700,35.46730859040,18204,小浜市
1806-055939-018429,畑,135.79687401400,35.49561192880,18204,小浜市
1806-056041-018504,畑,135.79604429500,35.49469129880,18204,小浜市
1806-053414-022303,畑,135.75410494200,35.51829639250,18204,小浜市
1806-060825-026898,畑,135.70368152200,35.45137907430,18204,小浜市
1806-051246-014705,田,135.83783483400,35.53798193900,18204,小浜市
1806-057801-018742,畑,135.79346440400,35.47882327110,18204,小浜市
1806-051564-019788,畑,135.78178031700,35.53502598940,18204,小浜市
1806-057878-031458,畑,135.65333815300,35.47781241510,18204,小浜市
1806-050427-026616,畑,135.70645224200,35.54511797920,18204,小浜市
1806-056632-022978,畑,135.74675154200,35.48927245860,18204,小浜市
1806-063581-029246,畑,135.67791813700,35.42647057440,18204,小浜市
1806-063891-029508,畑,135.67503971700,35.42367087400,18204,小浜市
1806-051245-014500,田,135.84008175400,35.53800035000,18204,小浜市
1806-060704-026459,畑,135.70851530900,35.45248655040,18204,小浜市
1806-057031-028636,畑,135.68440442400,35.48552816300,18204,小浜市
1806-058849-019593,畑,135.78410854600,35.46936659270,18204,小浜市
1806-062132-033378,田,135.63235554400,35.43940504770,18204,小浜市
1806-050864-025390,畑,135.71998874500,35.54120454110,18204,小浜市
1806-060640-026047,畑,135.71305882300,35.45307188640,18204,小浜市
1806-063862-029680,畑,135.67315246700,35.42393087800,18204,小浜市
1806-055275-017284,田,135.80947427000,35.50162438370,18204,小浜市
1806-051664-019682,畑,135.78295573400,35.53412707360,18204,小浜市
1806-050916-025629,畑,135.71735284400,35.54073103060,18204,小浜市
1806-051333-014818,畑,135.83658512100,35.53719582730,18204,小浜市
1806-057035-030836,畑,135.66015861400,35.48543157010,18204,小浜市
1806-054314-022205,畑,135.75521056600,35.51018850890,18204,小浜市
1806-062163-033562,田,135.63032689200,35.43911538420,18204,小浜市
1806-051941-022235,畑,135.75481350200,35.53157666010,18204,小浜市
1806-055183-017401,畑,135.80818934600,35.50244982190,18204,小浜市
1806-054513-022174,畑,135.75555710800,35.50839555410,18204,小浜市
1806-054485-020469,田,135.77434395600,35.50868165540,18204,小浜市
1806-056324-021776,畑,135.75999477900,35.49208057230,18204,小浜市
1806-061698-027226,田,135.70010385200,35.44350393810,18204,小浜市
1806-051754-019702,畑,135.78273630500,35.53331367120,18204,小浜市
1806-057834-028863,畑,135.68192986100,35.47829029740,18204,小浜市
1806-063793-029683,田,135.67311553700,35.42454462250,18204,小浜市
1806-053333-020891,畑,135.76966409700,35.51905473810,18204,小浜市
1806-050605-015162,畑,135.83278278000,35.54375548770,18204,小浜市
1806-055948-022147,田,135.75588926000,35.49545502090,18204,小浜市
1806-056319-021771,畑,135.76004076600,35.49212187480,18204,小浜市
1806-061872-024484,田,135.73031095000,35.44200656850,18204,小浜市
1806-060555-025594,田,135.71804552200,35.45384771580,18204,小浜市
1806-057017-015419,田,135.83007183900,35.48595431290,18204,小浜市
1806-057020-029369,畑,135.67633046100,35.48560566940,18204,小浜市
1806-060088-023956,田,135.73607398800,35.45810278590,18204,小浜市
1806-054253-016158,畑,135.82186626400,35.51085317490,18204,小浜市
1806-063631-028941,畑,135.68128145100,35.42603247260,18204,小浜市
1806-051007-025584,畑,135.71784689700,35.53990987330,18204,小浜市
1806-054080-022340,畑,135.75370919300,35.51229094800,18204,小浜市
1806-057626-019767,畑,135.78216267200,35.48038577690,18204,小浜市
1806-058599-017167,田,135.81083217400,35.47166431560,18204,小浜市
1806-056940-030578,畑,135.66299546700,35.48629693730,18204,小浜市
1806-051085-025236,畑,135.72169729900,35.53922220530,18204,小浜市
1806-064452-028781,畑,135.68307210200,35.41863471480,18204,小浜市
1806-057287-028562,畑,135.68522796600,35.48322769720,18204,小浜市
1806-062038-019549,田,135.78467501300,35.44061522260,18204,小浜市
1806-051718-019700,畑,135.78275618200,35.53364088470,18204,小浜市
1806-058080-018406,畑,135.79717437300,35.47631621190,18204,小浜市
1806-057381-029187,田,135.67834929900,35.48236055590,18204,小浜市
1806-057377-026113,田,135.71222796300,35.48248041470,18204,小浜市
1806-064101-029003,畑,135.68060948000,35.42179473160,18204,小浜市
1806-058448-030792,田,135.66069573100,35.47269198150,18204,小浜市
1806-051090-021495,畑,135.76294441200,35.53925930590,18204,小浜市
1806-053710-021245,田,135.76577798900,35.51564936010,18204,小浜市
1806-060645-026361,畑,135.70959689800,35.45301774450,18204,小浜市
1806-055613-016141,畑,135.82208855300,35.49859697180,18204,小浜市
1806-062403-027824,畑,135.69353874000,35.43712990270,18204,小浜市
1806-052291-022372,畑,135.75331386700,35.52841536290,18204,小浜市
1806-063258-030153,田,135.66792216200,35.42935856890,18204,小浜市
1806-054243-022289,畑,135.75428009000,35.51082859660,18204,小浜市
1806-063159-030401,畑,135.66518858200,35.43024193840,18204,小浜市
1806-051502-015007,畑,135.83450981900,35.53566468840,18204,小浜市
1806-051613-014945,田,135.83519265600,35.53467162950,18204,小浜市
1806-063898-029620,田,135.67381175400,35.42360522300,18204,小浜市
1806-056332-021746,畑,135.76031674900,35.49200934970,18204,小浜市
1806-060775-028496,畑,135.68608068700,35.45178273780,18204,小浜市
1806-051055-014409,田,135.84109499300,35.53970483990,18204,小浜市
1806-061858-024459,田,135.73058411100,35.44212977100,18204,小浜市
1806-058841-018225,田,135.79918735500,35.46946256290,18204,小浜市
1806-062413-031602,畑,135.65192672800,35.43692568460,18204,小浜市
1806-055680-016877,畑,135.81396659000,35.49797478370,18204,小浜市
1806-057446-029637,田,135.67339241200,35.48176015510,18204,小浜市
1806-056535-016503,田,135.81811532300,35.49027429050,18204,小浜市
1806-061556-024718,畑,135.72772234600,35.44485261890,18204,小浜市
1806-056038-018304,畑,135.79825491000,35.49472944760,18204,小浜市
1806-054878-022425,畑,135.75279219000,35.50510011980,18204,小浜市
1806-060910-026508,田,135.70798396200,35.45062606250,18204,小浜市
1806-052337-022389,畑,135.75312523200,35.52800261080,18204,小浜市
1806-051093-014500,畑,135.84008734100,35.53936315480,18204,小浜市
1806-051878-015903,田,135.82463128500,35.53226282030,18204,小浜市
1806-063329-030859,田,135.66014847300,35.42869920760,18204,小浜市
1806-063868-029521,畑,135.67490506100,35.42387802820,18204,小浜市
1806-057395-025989,田,135.71351417100,35.48233838640,18204,小浜市
1806-059608-019657,田,135.78341904000,35.46251910780,18204,小浜市
1806-055683-016924,畑,135.81345676500,35.49795044640,18204,小浜市
1806-063135-030479,田,135.66432310600,35.43045258420,18204,小浜市
1806-056654-021516,畑,135.76286787400,35.48910809210,18204,小浜市
1806-051792-015795,田,135.82582141700,35.53304067760,18204,小浜市
1806-058734-029719,畑,135.67253772700,35.47014660540,18204,小浜市
1806-054289-016208,畑,135.82132211000,35.51052668350,18204,小浜市
1806-054671-017674,田,135.80516133100,35.50705896620,18204,小浜市
1806-051414-019760,畑,135.78208689800,35.53637616800,18204,小浜市
1806-057191-029414,畑,135.67583859600,35.48407049660,18204,小浜市
1806-063432-028902,畑,135.68170428300,35.42782807870,18204,小浜市
1806-064498-028769,畑,135.68320605800,35.41822293780,18204,小浜市
1806-058659-029641,畑,135.67339409200,35.47082960050,18204,小浜市
1806-063196-031602,畑,135.65195909800,35.42987313890,18204,小浜市
1806-057803-029943,畑,135.67002656600,35.47853495550,18204,小浜市
1806-062436-019857,田,135.78129335800,35.43702391550,18204,小浜市
1806-063852-029648,畑,135.67349797100,35.42401832220,18204,小浜市
1806-051756-015756,田,135.82625131500,35.53336819200,18204,小浜市
1806-056891-028530,畑,135.68556577600,35.48679480470,18204,小浜市
1806-058021-030232,畑,135.66684938200,35.47656287720,18204,小浜市
1806-053291-020834,田,135.77029323600,35.51943889200,18204,小浜市
1806-055736-022335,畑,135.75380905200,35.49736861180,18204,小浜市
1806-054979-023128,畑,135.74504514000,35.50416822820,18204,小浜市
1806-051392-019485,畑,135.78512568500,35.53658403530,18204,小浜市
1806-051666-019893,畑,135.78062912500,35.53410475990,18204,小浜市
1806-050647-015293,田,135.83133233500,35.54336921150,18204,小浜市
1806-055890-018482,畑,135.79628437800,35.49605394750,18204,小浜市
1806-054705-022182,畑,135.75547260600,35.50665962420,18204,小浜市
1806-056315-021743,畑,135.76034966400,35.49215649070,18204,小浜市
1806-058514-024547,畑,135.72951978200,35.47226866200,18204,小浜市
1806-051104-025306,畑,135.72092301000,35.53904646650,18204,小浜市
1806-050674-025335,田,135.72058219500,35.54292280610,18204,小浜市
1806-057335-025836,畑,135.71527509700,35.48286764070,18204,小浜市
