pointno,area,pointname,alt1,alt2,lat,lng
1060,新田,山の中腹より市内を見た夜景,風景,まちなみ,34.019745,131.587436
1071,新田,近代的なソルトアリーナ,建造物,建物,34.023165,131.569634
1051,新田,景観（周防灘を一望）,風景,海,34.007431,131.580405
1096,新田,向島ため池～立岩稲荷（眺望良し）,風景,池・湖,34.012902,131.585493
1081,新田,山頭火石碑,建造物,石碑・塚,34.053493,131.512037
1082,新田,枡築らんかん橋,建造物,橋,34.053747,131.512204
1043,新田,横入川の土手,建造物,河川施設・用水施設,34.026516,131.57348
1164,佐波,円形分水槽,建造物,河川施設・用水施設,34.069263,131.568866
1165,佐波,足神様,建造物,仏像,34.067257,131.569825
1151,佐波,老人健康の道,建造物,鉄道・道路,34.066668,131.570384
1163,佐波,護国寺,建造物,お寺・お堂,34.063822,131.563173
1161,佐波,中関港道,建造物,鉄道・道路,34.061761,131.559126
1152,佐波,開出荒神社,建造物,神社,34.059343,131.554891
1153,佐波,高倉荒神社,建造物,神社,34.056224,131.560382
1171,佐波,桜土手と水源地,風景,植物・木,34.069678,131.568488
1175,佐波,水神荒神様、水神荒神さん,建造物,石碑・塚,34.068881,131.566889
1172,佐波,夕日の癒し（新橋土手東）,建造物,河川施設・用水施設,34.063416,131.558606
1186,佐波,新橋妙見神社,建造物,神社,34.062909,131.557607
1173,佐波,山頭火誕生地,建造物,石碑・塚,34.059671,131.567136
1174,佐波,戎ヶ森（山頭火の句碑）,建造物,石碑・塚,34.05691,131.567241
1133,中関,航空自衛隊北基地,建造物,基地,34.036087,131.54412
1254,中関,防府航空祭,風景,祭・行事,34.032974,131.541381
1131,中関,田島山の四季,風景,山・森,34.021546,131.532708
1255,中関,航空自衛隊南基地,建造物,基地,34.019259,131.541482
1121,中関,中関ふれあい祭り,風景,祭・行事,34.018045,131.548907
1251,中関,桝築らんかん橋,建造物,橋,34.016574,131.552288
1252,中関,三田尻塩田記念産業公園,建造物,公園・庭園,34.017681,131.559673
1101,中関,磯崎神社,建造物,神社,34.024439,131.560962
1253,中関,中関港,建造物,工場・窯,34.007648,131.56127
1104,中関,中関マリーナ,建造物,その他,34.000371,131.544976
1102,中関,中関本町などのまち並み,風景,まちなみ,34.009476,131.538184
1105,中関,田島山,風景,山・森,34.009662,131.534826
1103,中関,中浦の漁村集落,風景,まちなみ,34.007532,131.524016
1256,中関,防府新大橋,建造物,橋,34.030792,131.489877
1222,中関,二ノ桝橋,建造物,橋,34.015307,131.547831
1223,中関,清掃活動（マロックスからゴルフ場の間）,風景,その他,34.013474,131.548602
1221,中関,三ノ桝通りの公園の藤棚,風景,植物・木,34.001969,131.549091
1207,中関,玉祖神社（秋の例大祭）,風景,祭・行事,34.014067,131.532272
1209,中関,樋門及び排水ポンプ,建造物,河川施設・用水施設,34.012197,131.5379
1208,中関,塩釜神社,建造物,神社,34.010777,131.537214
1206,中関,マリーナ対岸の土手陶板,風景,その他,34.005729,131.544869
1276,西浦,大海湾に沈む夕日,風景,海,34.035204,131.499407
1277,西浦,田園地帯の中のＮＨＫ放送塔,建造物,その他,34.030544,131.510881
1280,西浦,鯔（いな）だぶ　（人工池）　葦の群生,風景,植物・木,34.025897,131.504559
1279,西浦,入川の船溜,建造物,河川施設・用水施設,34.024512,131.508222
1273,西浦,金切神社,建造物,神社,34.026534,131.517316
1128,西浦,玉祖神社,建造物,神社,34.02537,131.519332
1269,西浦,西浦小茅団地の公園の桜,風景,植物・木,34.014298,131.52134
1268,西浦,西浦小茅地蔵鼻から眺める周防灘,風景,海,34.003692,131.509248
1266,西浦,西浦漁港からの夕日,風景,海,34.011248,131.510237
1267,西浦,西園団地の公園からの眺望,建造物,公園・庭園,34.010647,131.512752
1211,西浦,川田　カモ及びカモの子,風景,生き物,34.039089,131.528875
1272,西浦,西浦倉重農園からみた大海湾,風景,海,34.024802,131.530171
1126,西浦,田島山,風景,山・森,34.017277,131.524009
1324,西浦,西浦　開作,建造物,河川施設・用水施設,34.032254,131.507896
1322,西浦,毛利重就公と前ヶ浜塩田,風景,田・畑,34.021407,131.515424
1323,西浦,毛利重就公の残した遺産の恩恵は今、マツダ自動車工場（前ヶ浜塩田跡地）,建造物,工場・窯,34.020565,131.516094
1321,西浦,和立海神社,建造物,神社,34.024518,131.516982
1281,西浦,黒山・古墳群,建造物,古墳,34.02475,131.517801
1281,西浦,黒山・古墳群,建造物,古墳,34.026586,131.520792
1282,西浦,女山古墳群,建造物,古墳,34.03286,131.528941
1318,西浦,鹿角神社と観音堂,建造物,神社,34.032941,131.525366
1108,西浦,新橋から見る海,風景,海,34.029891,131.491008
1137,西浦,駐車場からのポンポン山,風景,山・森,34.028524,131.492454
1138,西浦,山陽自動車道ＳＡの夜景,風景,まちなみ,34.040367,131.510961
1139,西浦,大海富士,風景,山・森,34.043467,131.51531
1136,西浦,宮土地（金切神社秋祭り）,風景,祭・行事,34.036779,131.51218
1106,西浦,ちょうちょの乱舞（季節が限る）,風景,生き物,34.00911,131.519422
1143,西浦,エヒメアヤメ,風景,植物・木,34.009898,131.514964
1144,西浦,小茅、西園の地蔵様（８８ヶ所）,建造物,仏像,34.013468,131.516662
1113,西浦,釣り場が多い,風景,海,34.010383,131.508789
1094,西浦,お地蔵さん（供養）,風景,祭・行事,34.036388,131.526884
1092,西浦,観音様（供養）,風景,祭・行事,34.034281,131.52583
1095,西浦,防府一周駅伝,風景,祭・行事,34.035471,131.525002
1093,西浦,お地蔵さん（供養）,風景,祭・行事,34.032711,131.525008
1325,西浦,神楽 風鎮神楽 半田神楽,風景,祭・行事,34.02665,131.517195
1338,華城,山陽本線　佐波川鉄橋,建造物,橋,34.045239,131.515591
1339,華城,大崎橋(昔：渡し舟),建造物,橋,34.054064,131.536471
1336,華城,消防分団機庫　華城小学校,建造物,建物,34.047144,131.545278
1337,華城,イチョウ,風景,植物・木,34.040143,131.543601
1346,華城,伊佐江八幡宮（穂たれ祭、大当祭、風鎮祭）,風景,祭・行事,34.045142,131.55349
1377,華城,佐波川　泥江、大崎の渡し,風景,川,34.048004,131.521073
1377,華城,佐波川　泥江、大崎の渡し,風景,川,34.053163,131.53674
1378,華城,西植松農村公園,建造物,公園・庭園,34.0422,131.524305
1366,華城,お地蔵様（地蔵祭）,風景,祭・行事,34.04416,131.538127
1367,華城,紀元節,風景,祭・行事,34.043009,131.537919
1380,華城,森静雄生誕地(森鴎外の父）,建造物,石碑・塚,34.042921,131.540464
1376,華城,桑山八幡宮(鬼祭り？),風景,祭・行事,34.047725,131.560223
1391,華城,大歳神社　例祭,風景,祭・行事,34.035818,131.553436
1392,華城,盆踊り,風景,祭・行事,34.038589,131.556422
1304,華城,佐野堤,建造物,河川施設・用水施設,34.054611,131.538962
1301,華城,植松八幡宮,建造物,神社,34.051988,131.535914
1302,華城,植松八幡宮　湯立神事,風景,祭・行事,34.05174,131.535948
1305,華城,佐波川土手　つつじの並木通り,風景,植物・木,34.051105,131.530986
1307,華城,佐波川から見える右田方面の眺め,風景,その他,34.050383,131.528697
1297,華城,植松大橋(山陽本線),建造物,橋,34.047118,131.534773
1303,華城,(下河内会館)旧郵便局舎,建造物,建物,34.047592,131.539454
1306,華城,華城小学校大きな楠木,風景,植物・木,34.04641,131.544476
1296,華城,光宗寺,建造物,お寺・お堂,34.040513,131.543459
1298,華城,大楽寺跡地(墓石有り),建造物,石碑・塚,34.044944,131.54386
1308,華城,なまず公園,建造物,公園・庭園,34.051099,131.560034
1112,西浦,田島山のみかん園,風景,祭・行事,34.020943,131.527517
1111,西浦,田島山から見るマツダの工場,建造物,工場・窯,34.022254,131.528454
1109,西浦,環状線から見る海、水平線,風景,海,34.008683,131.524319
600,牟礼,浮野峠（旧うどん屋）の２号線から見た防府１００万ドルの夜景,風景,まちなみ,34.052802,131.615816
788,野島,にょうにょう石,風景,その他,33.943502,131.690065
794,野島,オロロン窪地,風景,その他,33.939178,131.692192
789,野島,戸倉（メバルが食う）,風景,その他,33.938675,131.700685
790,野島,西赤岩,風景,その他,33.941743,131.698965
