﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090002250-020778,畑,139.60281309700,36.02005675960,11301,伊奈町
11090000228-019059,畑,139.62192877100,36.00187227010,11301,伊奈町
1109-002052-017764,畑,139.63634480200,35.98134383800,11301,伊奈町
11090001277-020355,畑,139.60752955600,36.01129907850,11301,伊奈町
1109-002303-017885,畑,139.63501187300,35.97907505440,11301,伊奈町
1109-002809-018068,畑,139.63299141200,35.97451138200,11301,伊奈町
1109-002086-018550,畑,139.62763293200,35.98101730610,11301,伊奈町
1109-001919-017848,畑,139.63541545000,35.98253910490,11301,伊奈町
11090000454-019564,畑,139.61632086300,36.00389085940,11301,伊奈町
1109-001649-018878,畑,139.62398101600,35.98495148490,11301,伊奈町
1109-000200-018976,畑,139.62286599500,35.99801186370,11301,伊奈町
11090000979-018691,田,139.62599747500,36.00864098240,11301,伊奈町
1109-000921-019009,畑,139.62251080800,35.99151710690,11301,伊奈町
1109-000436-020113,畑,139.61025127900,35.99586351760,11301,伊奈町
1109-002079-017764,畑,139.63634299700,35.98110177720,11301,伊奈町
1109-000935-017733,畑,139.63666557900,35.99141152790,11301,伊奈町
11090001721-021699,畑,139.59261061300,36.01526521980,11301,伊奈町
11090000312-018361,畑,139.62966940800,36.00264158520,11301,伊奈町
1109-001740-018405,田,139.62923488200,35.98413916340,11301,伊奈町
1109-000758-019949,畑,139.61208823800,35.99295962040,11301,伊奈町
1109-001229-017862,畑,139.63523905000,35.98876276320,11301,伊奈町
1109-001000-017056,田,139.64417911600,35.99083558420,11301,伊奈町
1109-001057-017484,田,139.63942888800,35.99032029890,11301,伊奈町
1109-002561-018205,畑,139.63146175600,35.97674812170,11301,伊奈町
1109-002226-018010,畑,139.63362473500,35.97976772230,11301,伊奈町
1109-000810-017097,畑,139.64371646000,35.99255065830,11301,伊奈町
1109-000187-017969,畑,139.63403445000,35.99814435680,11301,伊奈町
1109-002770-017694,畑,139.63713737100,35.97487467290,11301,伊奈町
1109-002540-017950,畑,139.63429274800,35.97693967680,11301,伊奈町
1109-001888-018514,畑,139.62802850200,35.98280385820,11301,伊奈町
1109-000754-018395,畑,139.62931979800,35.99303071650,11301,伊奈町
1109-000313-019153,畑,139.62089931700,35.99699259540,11301,伊奈町
1109-000065-017734,田,139.63662859100,35.99924803620,11301,伊奈町
1109-000753-017065,田,139.64406799900,35.99306427400,11301,伊奈町
11090000589-019323,畑,139.61899477000,36.00511242560,11301,伊奈町
11090000282-020311,畑,139.60803864700,36.00232828080,11301,伊奈町
1109-001801-017578,畑,139.63840736600,35.98361257410,11301,伊奈町
11090000537-018197,田,139.63148186600,36.00467094620,11301,伊奈町
1109-000211-020456,畑,139.60644218100,35.99788212330,11301,伊奈町
11090000166-018561,畑,139.62745828100,36.00131631300,11301,伊奈町
11090001251-021418,畑,139.59573250700,36.01104378580,11301,伊奈町
1109-000143-018994,畑,139.62266298600,35.99852658190,11301,伊奈町
1109-000134-017982,畑,139.63387996200,35.99862633960,11301,伊奈町
1109-002146-017871,畑,139.63516384800,35.98049722390,11301,伊奈町
11090000784-019612,畑,139.61577876900,36.00687053760,11301,伊奈町
1109-000464-019201,畑,139.62036996500,35.99563241990,11301,伊奈町
11090000118-018565,畑,139.62741598500,36.00089078500,11301,伊奈町
11090000151-018695,畑,139.62597162700,36.00118128110,11301,伊奈町
1109-002052-017690,畑,139.63716988100,35.98134574850,11301,伊奈町
11090000628-020897,畑,139.60152695000,36.00543698710,11301,伊奈町
1109-001440-019158,畑,139.62087397300,35.98683425140,11301,伊奈町
11090000750-020382,畑,139.60724673500,36.00654938090,11301,伊奈町
1109-001748-018421,田,139.62905680700,35.98407417720,11301,伊奈町
11090001853-020433,畑,139.60664740400,36.01648873160,11301,伊奈町
11090001428-021645,畑,139.59320844100,36.01263102920,11301,伊奈町
1109-000426-020215,畑,139.60912018100,35.99594581860,11301,伊奈町
11090000251-019286,畑,139.61941023000,36.00207340260,11301,伊奈町
1109-001701-017729,畑,139.63672899500,35.98451103180,11301,伊奈町
11090000513-019166,畑,139.62073500500,36.00443769420,11301,伊奈町
1109-001692-018070,畑,139.63294283800,35.98457781750,11301,伊奈町
11090000551-018252,田,139.63087866200,36.00479370530,11301,伊奈町
1109-002370-017716,畑,139.63688384800,35.97847614530,11301,伊奈町
1109-000407-017801,畑,139.63590350800,35.99617203080,11301,伊奈町
1109-002433-018164,畑,139.63191516800,35.97790152610,11301,伊奈町
11090001652-021310,畑,139.59692541700,36.01465306510,11301,伊奈町
11090000646-019491,畑,139.61713120900,36.00562753330,11301,伊奈町
1109-000627-018591,畑,139.62714223600,35.99417400660,11301,伊奈町
1109-001798-017666,畑,139.63742250900,35.98363384880,11301,伊奈町
11090001578-020395,畑,139.60701623600,36.01398466850,11301,伊奈町
1109-000498-018388,畑,139.62939386600,35.99533713120,11301,伊奈町
1109-001962-018372,畑,139.62959948100,35.98214329820,11301,伊奈町
11090000468-018856,畑,139.62417301400,36.00403185820,11301,伊奈町
11090001910-020460,畑,139.60634476500,36.01699704780,11301,伊奈町
11090000592-019281,畑,139.61946444500,36.00514640810,11301,伊奈町
11090000060-020620,畑,139.60462124600,36.00031900990,11301,伊奈町
1109-001037-020130,田,139.61008629100,35.99044650060,11301,伊奈町
11090000342-019065,畑,139.62185708700,36.00289579770,11301,伊奈町
1109-002407-018172,畑,139.63182498500,35.97813585870,11301,伊奈町
11090001328-020411,畑,139.60690309400,36.01175118090,11301,伊奈町
11090002164-020826,畑,139.60228327600,36.01927956430,11301,伊奈町
11090000951-021280,畑,139.59727084100,36.00834151910,11301,伊奈町
1109-000848-016952,田,139.64532692800,35.99220878880,11301,伊奈町
1109-000682-020165,畑,139.60968431300,35.99364224630,11301,伊奈町
1109-002306-018125,畑,139.63235082200,35.97904881020,11301,伊奈町
1109-000922-019164,畑,139.62078824200,35.99150398640,11301,伊奈町
1109-001386-019032,畑,139.62226334500,35.98732448770,11301,伊奈町
11090002054-021287,畑,139.59716550000,36.01828261640,11301,伊奈町
11090002647-021083,田,139.59941545200,36.02362970870,11301,伊奈町
11090000611-019735,畑,139.61441841500,36.00530906630,11301,伊奈町
1109-002450-018596,畑,139.62712975800,35.97774328820,11301,伊奈町
1109-000769-019935,畑,139.61223581500,35.99286398920,11301,伊奈町
1109-000741-017092,田,139.64376741700,35.99317121550,11301,伊奈町
1109-002800-017658,畑,139.63753234500,35.97460267200,11301,伊奈町
1109-002052-018495,畑,139.62824447800,35.98132782650,11301,伊奈町
11090000698-019375,畑,139.61841168800,36.00609587570,11301,伊奈町
11090000510-019320,畑,139.61902546500,36.00440112480,11301,伊奈町
1109-000300-019790,畑,139.61383368700,35.99709836500,11301,伊奈町
1109-001688-018682,畑,139.62615277600,35.98460940410,11301,伊奈町
1109-000148-017844,畑,139.63541344000,35.99850529450,11301,伊奈町
11090002275-021300,畑,139.59702006000,36.02027512250,11301,伊奈町
1109-001578-017999,畑,139.63373106900,35.98560829840,11301,伊奈町
1109-000622-017740,畑,139.63657543500,35.99422957390,11301,伊奈町
1109-000085-018462,畑,139.62856333000,35.99905827780,11301,伊奈町
1109-001660-018686,畑,139.62611028700,35.98485887700,11301,伊奈町
11090000410-020289,畑,139.60828302400,36.00348045200,11301,伊奈町
11090000155-018297,畑,139.63038106600,36.00122589970,11301,伊奈町
11090000112-019107,畑,139.62140601000,36.00081974950,11301,伊奈町
1109-001982-018049,畑,139.63318484200,35.98196400250,11301,伊奈町
11090001531-019515,田,139.61684281300,36.01360048170,11301,伊奈町
1109-002864-017913,畑,139.63470918900,35.97401896960,11301,伊奈町
11090001065-021052,畑,139.59979987100,36.00936945810,11301,伊奈町
11090001024-021757,畑,139.59197643600,36.00898366720,11301,伊奈町
1109-002803-018219,畑,139.63131279300,35.97456637500,11301,伊奈町
11090000802-019581,畑,139.61612813500,36.00702768320,11301,伊奈町
1109-001816-017870,畑,139.63516024500,35.98346460310,11301,伊奈町
1109-001997-017871,畑,139.63515373800,35.98183958720,11301,伊奈町
1109-002028-018479,畑,139.62842041400,35.98154269540,11301,伊奈町
1109-002487-018230,畑,139.63119302000,35.97741748800,11301,伊奈町
1109-002711-017853,畑,139.63537553800,35.97540302480,11301,伊奈町
11090000946-019408,畑,139.61803626800,36.00833397910,11301,伊奈町
11090001350-021163,畑,139.59856238900,36.01193928390,11301,伊奈町
11090001748-021128,畑,139.59893562200,36.01552826760,11301,伊奈町
1109-002173-018661,畑,139.62640211500,35.98023926580,11301,伊奈町
11090000637-020122,畑,139.61012926000,36.00552999900,11301,伊奈町
1109-001967-017726,畑,139.63676293400,35.98210686110,11301,伊奈町
1109-002229-018336,畑,139.63000322600,35.97973252980,11301,伊奈町
1109-000171-019051,畑,139.62203025400,35.99827225040,11301,伊奈町
1109-002247-017740,畑,139.63662092800,35.97958566950,11301,伊奈町
11090001789-021521,畑,139.59457546000,36.01588785260,11301,伊奈町
1109-002338-018127,畑,139.63232635700,35.97875915320,11301,伊奈町
11090000557-018373,田,139.62952721000,36.00485114630,11301,伊奈町
11090000496-019461,畑,139.61746270800,36.00427331570,11301,伊奈町
11090001856-020885,畑,139.60163398800,36.01650025100,11301,伊奈町
1109-001405-019107,畑,139.62143408500,35.98714919130,11301,伊奈町
11090001072-021167,畑,139.59852294500,36.00943065070,11301,伊奈町
11090001319-020397,畑,139.60706147900,36.01167486400,11301,伊奈町
1109-000204-020422,畑,139.60682360400,35.99795031810,11301,伊奈町
1109-000756-020178,畑,139.60954723000,35.99297691250,11301,伊奈町
1109-000158-018036,田,139.63328545700,35.99841084170,11301,伊奈町
1109-000046-018109,畑,139.63247889600,35.99941584740,11301,伊奈町
1109-002051-017854,畑,139.63534379700,35.98135142510,11301,伊奈町
1109-002110-017873,畑,139.63513788900,35.98081630700,11301,伊奈町
1109-001544-017501,畑,139.63925137200,35.98592932950,11301,伊奈町
11090000301-018289,畑,139.63047279100,36.00254262570,11301,伊奈町
11090000371-019683,畑,139.61500851200,36.00314472300,11301,伊奈町
1109-001316-018196,畑,139.63154342800,35.98796704230,11301,伊奈町
11090000493-019044,畑,139.62208857900,36.00425517030,11301,伊奈町
1109-000356-019720,畑,139.61461226800,35.99658770140,11301,伊奈町
11090001690-019485,田,139.61716423400,36.01504056200,11301,伊奈町
1109-002096-017588,畑,139.63829787100,35.98095144370,11301,伊奈町
11090000608-018402,田,139.62920590800,36.00531010590,11301,伊奈町
11090001313-021585,畑,139.59388091300,36.01159729400,11301,伊奈町
1109-000902-017760,畑,139.63636061400,35.99171012680,11301,伊奈町
11090001270-021170,畑,139.59848242000,36.01121716490,11301,伊奈町
1109-001596-018973,畑,139.62292406400,35.98542989140,11301,伊奈町
1109-001431-017936,畑,139.63442592000,35.98693229680,11301,伊奈町
1109-000246-019802,畑,139.61370450000,35.99758269210,11301,伊奈町
1109-001388-019153,畑,139.62092897300,35.98730431790,11301,伊奈町
11090000662-019389,畑,139.61825493300,36.00577251800,11301,伊奈町
1109-002593-018360,畑,139.62974870700,35.97645137260,11301,伊奈町
1109-002398-017912,畑,139.63470891500,35.97822281740,11301,伊奈町
1109-000385-019155,畑,139.62088287700,35.99633760870,11301,伊奈町
1109-002892-018328,田,139.63011054200,35.97375691560,11301,伊奈町
1109-001830-018407,畑,139.62921152400,35.98333086460,11301,伊奈町
11090000329-020056,畑,139.61087155400,36.00276236090,11301,伊奈町
11090000744-020416,畑,139.60686586600,36.00649463350,11301,伊奈町
11090000038-018425,畑,139.62896506500,36.00016893120,11301,伊奈町
11090000262-020546,畑,139.60543962900,36.00214541620,11301,伊奈町
11090001946-020619,畑,139.60458096100,36.01731858410,11301,伊奈町
1109-002721-017993,畑,139.63381747200,35.97530469770,11301,伊奈町
11090001321-021360,畑,139.59637836800,36.01167172810,11301,伊奈町
1109-001673-017534,畑,139.63889178500,35.98475893640,11301,伊奈町
1109-000780-017712,畑,139.63689893400,35.99280814840,11301,伊奈町
1109-000856-017024,田,139.64452552100,35.99213957800,11301,伊奈町
1109-001668-018415,畑,139.62912278600,35.98479299490,11301,伊奈町
1109-000594-017176,田,139.64283734300,35.99449054460,11301,伊奈町
1109-002258-018518,畑,139.62798520900,35.97946909460,11301,伊奈町
1109-000459-018870,畑,139.62404387900,35.99567842410,11301,伊奈町
1109-000661-018568,畑,139.62739883700,35.99386934310,11301,伊奈町
1109-001827-017559,畑,139.63861822400,35.98337863640,11301,伊奈町
11090000982-018782,田,139.62498200700,36.00867358010,11301,伊奈町
1109-002664-018413,畑,139.62915951200,35.97581620760,11301,伊奈町
11090000761-019576,畑,139.61618493300,36.00666045830,11301,伊奈町
1109-002679-018602,畑,139.62707277900,35.97567637420,11301,伊奈町
11090000463-018094,田,139.63263063100,36.00400037930,11301,伊奈町
11090002438-020169,田,139.60955703900,36.02176818000,11301,伊奈町
1109-000400-019288,畑,139.61940470400,35.99620575640,11301,伊奈町
11090001475-019437,田,139.61770615900,36.01309975460,11301,伊奈町
11090000375-018768,畑,139.62515011300,36.00319738350,11301,伊奈町
11090000505-019186,畑,139.62051546000,36.00436668490,11301,伊奈町
1109-002324-018021,畑,139.63350250300,35.97888539620,11301,伊奈町
1109-000484-020453,畑,139.60648524500,35.99541880200,11301,伊奈町
1109-000003-018323,畑,139.63009844700,35.99980115930,11301,伊奈町
11090000839-018190,田,139.63155890300,36.00739168310,11301,伊奈町
1109-002027-017708,畑,139.63696476200,35.98157166640,11301,伊奈町
1109-002055-017726,畑,139.63677015800,35.98131357280,11301,伊奈町
1109-001312-019089,畑,139.62163587000,35.98798580920,11301,伊奈町
1109-002618-018409,畑,139.62920756100,35.97622863060,11301,伊奈町
11090000379-018873,畑,139.62399203100,36.00323490520,11301,伊奈町
1109-002930-017964,畑,139.63414396300,35.97342433500,11301,伊奈町
1109-001542-018104,畑,139.63255940600,35.98593489590,11301,伊奈町
11090000066-018788,畑,139.62494403300,36.00041011320,11301,伊奈町
1109-001354-018860,畑,139.62417479300,35.98761575550,11301,伊奈町
1109-002176-018446,畑,139.62878543200,35.98020858280,11301,伊奈町
11090002077-021033,畑,139.59997995300,36.01849309780,11301,伊奈町
1109-001311-018011,畑,139.63358532400,35.98801459820,11301,伊奈町
11090000135-019041,畑,139.62212892900,36.00103212430,11301,伊奈町
11090000429-018455,畑,139.62862616600,36.00369572570,11301,伊奈町
1109-002599-018622,畑,139.62684671800,35.97639358050,11301,伊奈町
1109-002915-018342,田,139.62995836400,35.97355505020,11301,伊奈町
1109-002001-017784,畑,139.63611791900,35.98179836180,11301,伊奈町
1109-002407-017858,畑,139.63530707100,35.97813714520,11301,伊奈町
1109-001260-017494,畑,139.63932783800,35.98848883430,11301,伊奈町
1109-000888-017859,畑,139.63526415800,35.99183322810,11301,伊奈町
1109-002852-018078,畑,139.63288262900,35.97412413860,11301,伊奈町
1109-001673-018683,畑,139.62614362600,35.98473977270,11301,伊奈町
1109-000221-018089,田,139.63269449000,35.99784361010,11301,伊奈町
11090000311-018585,畑,139.62718954700,36.00262509270,11301,伊奈町
1109-000424-017460,畑,139.63968013600,35.99601969310,11301,伊奈町
1109-001772-018411,田,139.62916163800,35.98385528380,11301,伊奈町
1109-001054-017466,田,139.63962765200,35.99034193060,11301,伊奈町
1109-002002-018463,畑,139.62859215500,35.98177820570,11301,伊奈町
1109-002624-018525,畑,139.62792200200,35.97617137810,11301,伊奈町
1109-002201-017869,畑,139.63518031600,35.97999399620,11301,伊奈町
11090001787-020659,畑,139.60414259800,36.01588757660,11301,伊奈町
1109-000911-017743,畑,139.63655155100,35.99162531670,11301,伊奈町
1109-000419-019108,畑,139.62140374900,35.99603983830,11301,伊奈町
1109-001899-018270,畑,139.63072559200,35.98271601890,11301,伊奈町
1109-002885-017701,畑,139.63706360000,35.97383905750,11301,伊奈町
1109-002793-017697,畑,139.63710902400,35.97466410500,11301,伊奈町
11090000821-019527,畑,139.61672338400,36.00720668460,11301,伊奈町
1109-002326-018141,畑,139.63216710200,35.97886637160,11301,伊奈町
1109-002299-018469,畑,139.62853870700,35.97910573580,11301,伊奈町
11090000778-019644,畑,139.61543270300,36.00681231250,11301,伊奈町
1109-001939-018408,畑,139.62920631900,35.98234655720,11301,伊奈町
1109-000563-017823,畑,139.63566357300,35.99476542490,11301,伊奈町
1109-002716-018629,畑,139.62676763600,35.97534473320,11301,伊奈町
11090001827-020197,畑,139.60926728000,36.01625419000,11301,伊奈町
1109-002407-018070,畑,139.63296461300,35.97813853710,11301,伊奈町
1109-000211-020597,畑,139.60487941900,35.99788397320,11301,伊奈町
11090000844-018536,田,139.62772129600,36.00742875650,11301,伊奈町
1109-002175-018010,畑,139.63361965700,35.98022777160,11301,伊奈町
1109-002113-018853,畑,139.62426933600,35.98077132300,11301,伊奈町
11090000943-020704,畑,139.60366599800,36.00827865890,11301,伊奈町
1109-000319-019357,畑,139.61864329300,35.99693254210,11301,伊奈町
11090000805-021387,畑,139.59608748800,36.00702171040,11301,伊奈町
1109-002679-017802,畑,139.63594053900,35.97568612280,11301,伊奈町
1109-002231-018851,畑,139.62429865400,35.97970539310,11301,伊奈町
1109-001449-018144,畑,139.63212312300,35.98676933130,11301,伊奈町
11090001772-021106,畑,139.59917977200,36.01574268240,11301,伊奈町
11090000253-018013,畑,139.63352862300,36.00211511870,11301,伊奈町
1109-002852-018018,畑,139.63355055200,35.97412908050,11301,伊奈町
1109-001719-017848,畑,139.63541086400,35.98434054550,11301,伊奈町
11090002713-021053,田,139.59974248400,36.02422739530,11301,伊奈町
11090000691-019175,畑,139.62062734500,36.00603771160,11301,伊奈町
11090000476-019959,畑,139.61193722400,36.00408597710,11301,伊奈町
1109-001730-018297,畑,139.63043090000,35.98423731020,11301,伊奈町
11090001799-021059,畑,139.59970933200,36.01598269160,11301,伊奈町
1109-000555-019689,畑,139.61495777600,35.99479436940,11301,伊奈町
1109-000910-017014,田,139.64463433400,35.99164734810,11301,伊奈町
11090000576-018249,田,139.63091012600,36.00501666620,11301,伊奈町
1109-000158-020231,畑,139.60894368300,35.99836397500,11301,伊奈町
11090000396-019891,畑,139.61269952600,36.00336391990,11301,伊奈町
11090000487-019971,畑,139.61180532500,36.00418676170,11301,伊奈町
1109-001606-018893,畑,139.62381928100,35.98534505360,11301,伊奈町
1109-000548-020500,田,139.60597028400,35.99484044460,11301,伊奈町
1109-002424-017913,畑,139.63470153500,35.97798432970,11301,伊奈町
1109-002086-018045,畑,139.63322713000,35.98103457440,11301,伊奈町
11090001058-020557,畑,139.60528890100,36.00931920210,11301,伊奈町
1109-002584-018281,畑,139.63062801600,35.97654111310,11301,伊奈町
1109-000178-017805,田,139.63585253600,35.99823367870,11301,伊奈町
1109-001337-019118,畑,139.62131667700,35.98776268700,11301,伊奈町
1109-001765-018394,田,139.62935159700,35.98391665410,11301,伊奈町
1109-002884-017768,畑,139.63631588700,35.97384586440,11301,伊奈町
11090000916-018739,田,139.62546656300,36.00807107600,11301,伊奈町
1109-000310-019081,畑,139.62169669600,35.99702230790,11301,伊奈町
1109-002458-018556,田,139.62757308500,35.97766891660,11301,伊奈町
11090000473-019465,畑,139.61741592000,36.00406907980,11301,伊奈町
1109-003014-017939,田,139.63442970500,35.97266733350,11301,伊奈町
1109-002650-018402,畑,139.62928796900,35.97594195690,11301,伊奈町
11090000801-018615,田,139.62684681700,36.00704245840,11301,伊奈町
11090000690-019283,畑,139.61943823400,36.00603034270,11301,伊奈町
1109-001708-018286,畑,139.63054853100,35.98443320090,11301,伊奈町
1109-002350-018037,畑,139.63332526500,35.97865116370,11301,伊奈町
11090001544-019499,田,139.61701427900,36.01371941830,11301,伊奈町
11090000556-019922,畑,139.61235250000,36.00480467830,11301,伊奈町
1109-001649-019139,畑,139.62108981700,35.98494986000,11301,伊奈町
1109-001569-017920,畑,139.63460561100,35.98568961340,11301,伊奈町
11090000779-021320,畑,139.59684097300,36.00678496680,11301,伊奈町
1109-002769-018007,畑,139.63366997500,35.97488008070,11301,伊奈町
1109-001093-018818,畑,139.62463280200,35.98996702310,11301,伊奈町
11090000452-018539,畑,139.62769118000,36.00389308240,11301,伊奈町
1109-001274-017122,畑,139.64344944900,35.98836738610,11301,伊奈町
1109-002263-018872,畑,139.62405858600,35.97941853660,11301,伊奈町
1109-002233-019010,畑,139.62253327600,35.97969184080,11301,伊奈町
11090000418-018516,畑,139.62794742100,36.00359509930,11301,伊奈町
11090001379-021412,畑,139.59579436200,36.01219110000,11301,伊奈町
1109-000101-019305,畑,139.61920977300,35.99889563700,11301,伊奈町
11090001249-021452,畑,139.59535364900,36.01101944150,11301,伊奈町
1109-000565-017974,畑,139.63397833900,35.99474127090,11301,伊奈町
1109-000647-019953,畑,139.61203503900,35.99396471420,11301,伊奈町
1109-000078-018429,畑,139.62892587700,35.99912074580,11301,伊奈町
11090001350-021629,畑,139.59339238500,36.01192739770,11301,伊奈町
1109-001654-018974,畑,139.62291991300,35.98491098710,11301,伊奈町
1109-001564-018975,畑,139.62290118500,35.98571840310,11301,伊奈町
11090000793-019279,畑,139.61947420800,36.00695539000,11301,伊奈町
1109-002913-018020,畑,139.63352358300,35.97357371630,11301,伊奈町
1109-001389-017592,畑,139.63823569200,35.98731751420,11301,伊奈町
11090000280-019342,畑,139.61879420700,36.00233564340,11301,伊奈町
1109-002030-017676,畑,139.63731983000,35.98154251720,11301,伊奈町
1109-001415-017580,畑,139.63836810500,35.98709127760,11301,伊奈町
11090000416-018818,畑,139.62459737300,36.00356781280,11301,伊奈町
1109-000168-019537,畑,139.61663516100,35.99828869680,11301,伊奈町
11090000292-020247,畑,139.60874843900,36.00242396330,11301,伊奈町
1109-002052-018754,畑,139.62536624800,35.98131984870,11301,伊奈町
11090001035-020565,畑,139.60519982100,36.00910694640,11301,伊奈町
1109-000158-020024,畑,139.61123057600,35.99836683730,11301,伊奈町
11090000771-021434,畑,139.59556857100,36.00671196030,11301,伊奈町
1109-002575-017608,畑,139.63808685800,35.97662972720,11301,伊奈町
11090002513-020598,田,139.60479944200,36.02243288860,11301,伊奈町
11090001422-020018,畑,139.61126554500,36.01261397400,11301,伊奈町
11090000385-020265,畑,139.60854587700,36.00326206350,11301,伊奈町
1109-000265-019817,畑,139.61353271400,35.99741249690,11301,伊奈町
11090000359-018820,畑,139.62458203200,36.00305327800,11301,伊奈町
11090001084-020986,畑,139.60053452800,36.00954563800,11301,伊奈町
1109-002493-018208,畑,139.63143071300,35.97735837890,11301,伊奈町
1109-001608-018182,畑,139.63170247900,35.98533623560,11301,伊奈町
1109-000133-020528,畑,139.60564419200,35.99858487890,11301,伊奈町
11090001048-021754,畑,139.59201811300,36.00920672370,11301,伊奈町
11090000058-018912,畑,139.62356604700,36.00033666220,11301,伊奈町
1109-000097-018396,畑,139.62929053000,35.99895447680,11301,伊奈町
11090000971-018759,田,139.62524066700,36.00856995620,11301,伊奈町
1109-001375-019066,畑,139.62189612900,35.98742350470,11301,伊奈町
11090001150-021216,畑,139.59797523500,36.01012974520,11301,伊奈町
11090002259-020796,畑,139.60260849000,36.02013446100,11301,伊奈町
1109-001496-018991,畑,139.62272094000,35.98633142180,11301,伊奈町
11090000272-019005,畑,139.62252789800,36.00226914870,11301,伊奈町
1109-001339-017593,畑,139.63822947000,35.98777312110,11301,伊奈町
11090000431-019040,畑,139.62213924200,36.00369476540,11301,伊奈町
1109-002134-017801,畑,139.63593759800,35.98060346000,11301,伊奈町
1109-002659-018654,畑,139.62648515200,35.97585842010,11301,伊奈町
11090000391-020654,畑,139.60423178100,36.00330754070,11301,伊奈町
11090001065-021107,畑,139.59919016600,36.00936789780,11301,伊奈町
1109-001626-018035,畑,139.63333002600,35.98517885750,11301,伊奈町
1109-000532-019724,畑,139.61457343300,35.99500409830,11301,伊奈町
1109-002000-017597,畑,139.63819623000,35.98181874830,11301,伊奈町
11090001516-021581,畑,139.59392548800,36.01342053240,11301,伊奈町
1109-000248-018384,畑,139.62942307200,35.99759393380,11301,伊奈町
1109-000326-019173,畑,139.62068214200,35.99687217170,11301,伊奈町
1109-001362-018576,畑,139.62732189100,35.98754586360,11301,伊奈町
11090000897-020811,畑,139.60247759400,36.00785890620,11301,伊奈町
1109-000698-019771,畑,139.61405225700,35.99350660900,11301,伊奈町
1109-000999-020177,畑,139.60956573900,35.99078798800,11301,伊奈町
11090001278-021150,畑,139.59870291500,36.01128965350,11301,伊奈町
1109-002595-018002,畑,139.63372041500,35.97644516240,11301,伊奈町
1109-002353-017856,畑,139.63533113400,35.97862370700,11301,伊奈町
11090000237-020208,畑,139.60918398100,36.00192500940,11301,伊奈町
1109-002338-018980,畑,139.62286826300,35.97873823200,11301,伊奈町
11090000604-018411,田,139.62911290600,36.00526716820,11301,伊奈町
1109-002024-017726,畑,139.63676893400,35.98159562230,11301,伊奈町
1109-000784-017690,畑,139.63714227900,35.99277015100,11301,伊奈町
11090000361-020244,畑,139.60877875300,36.00304024660,11301,伊奈町
11090000885-019256,畑,139.61973405400,36.00778218690,11301,伊奈町
1109-000247-020428,田,139.60676242000,35.99755559950,11301,伊奈町
1109-001250-019776,畑,139.61401135200,35.98853309940,11301,伊奈町
11090000411-019210,畑,139.62024687200,36.00351576540,11301,伊奈町
11090001870-021064,畑,139.59964450200,36.01662426920,11301,伊奈町
11090001302-020417,畑,139.60684395100,36.01152477260,11301,伊奈町
1109-002379-018277,畑,139.63066326400,35.97838282910,11301,伊奈町
1109-000329-017954,畑,139.63419452000,35.99686440240,11301,伊奈町
11090001324-021273,畑,139.59734672000,36.01169989360,11301,伊奈町
11090001837-020053,畑,139.61086706100,36.01635267490,11301,伊奈町
11090000497-019205,畑,139.62030955300,36.00428557920,11301,伊奈町
11090001259-021047,畑,139.59984934300,36.01111685570,11301,伊奈町
1109-002448-018250,畑,139.63096854600,35.97776225110,11301,伊奈町
1109-000177-020026,畑,139.61121764300,35.99820238730,11301,伊奈町
1109-002161-018252,畑,139.63093846200,35.98035228130,11301,伊奈町
11090001469-021062,畑,139.59968476300,36.01301657380,11301,伊奈町
11090000650-020566,畑,139.60520091500,36.00563966990,11301,伊奈町
1109-000181-018027,田,139.63338982600,35.99820291830,11301,伊奈町
1109-000066-018945,畑,139.62320517300,35.99922380530,11301,伊奈町
11090000857-018171,田,139.63176161600,36.00755073960,11301,伊奈町
11090000583-020855,畑,139.60200262900,36.00503262070,11301,伊奈町
1109-002503-017904,畑,139.63480754100,35.97727660860,11301,伊奈町
1109-002746-017809,畑,139.63585693000,35.97509094180,11301,伊奈町
11090000194-019670,畑,139.61514880100,36.00154953420,11301,伊奈町
1109-002592-017177,田,139.64296197000,35.97644970320,11301,伊奈町
1109-000276-017969,畑,139.63403529800,35.99734307780,11301,伊奈町
11090000693-018607,田,139.62693015300,36.00606645970,11301,伊奈町
1109-002407-018612,畑,139.62692302200,35.97796914110,11301,伊奈町
11090002250-021233,畑,139.59776542200,36.02005049670,11301,伊奈町
11090001166-021706,畑,139.59253831700,36.01026304120,11301,伊奈町
11090001418-021425,畑,139.59565125400,36.01254706770,11301,伊奈町
1109-000431-019092,畑,139.62157717400,35.99592424560,11301,伊奈町
11090002796-021034,田,139.59995836800,36.02497223050,11301,伊奈町
1109-002251-018541,畑,139.62773284500,35.97953361790,11301,伊奈町
1109-001355-017827,畑,139.63562750100,35.98762329570,11301,伊奈町
1109-002000-017708,畑,139.63697093400,35.98181665130,11301,伊奈町
1109-000946-018993,畑,139.62269385700,35.99129061390,11301,伊奈町
1109-002691-018593,畑,139.62717063300,35.97556833550,11301,伊奈町
1109-002612-018017,畑,139.63355711300,35.97629078150,11301,伊奈町
1109-000167-017975,畑,139.63396364500,35.99832968580,11301,伊奈町
1109-001943-017597,畑,139.63819660200,35.98232667620,11301,伊奈町
11090001227-020331,畑,139.60779928600,36.01084723760,11301,伊奈町
