﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-038475-028087,畑,139.52314380900,35.65280324600,13208,調布市
1309-037710-025070,畑,139.55644402500,35.65978659200,13208,調布市
1309-038552-027108,畑,139.53396165300,35.65213777270,13208,調布市
1309-039603-025864,畑,139.54773714400,35.64270315660,13208,調布市
1309-036519-024717,畑,139.56030792500,35.67052301850,13208,調布市
1309-037895-025092,畑,139.55620425900,35.65811263440,13208,調布市
1309-037154-025279,畑,139.55412286400,35.66479007190,13208,調布市
1309-035633-025632,畑,139.55016918600,35.67848870150,13208,調布市
1309-040354-024747,畑,139.56008908100,35.63596181960,13208,調布市
1309-038886-025630,畑,139.55029092700,35.64916836490,13208,調布市
1309-038440-022899,畑,139.58043834500,35.65325833810,13208,調布市
1309-037745-022900,畑,139.58041124800,35.65951922620,13208,調布市
1309-038509-025421,畑,139.55259081100,35.65256997910,13208,調布市
1309-035533-025667,畑,139.54978542800,35.67938592520,13208,調布市
1309-038421-027344,畑,139.53135448900,35.65331549080,13208,調布市
1309-038248-025302,畑,139.55390235000,35.65492398070,13208,調布市
1309-035907-025494,畑,139.55170612400,35.67602766000,13208,調布市
1309-037480-026001,畑,139.54615826200,35.66183232290,13208,調布市
1309-037503-023793,畑,139.57054174500,35.66167900910,13208,調布市
1309-038137-023804,畑,139.57043312600,35.65596815910,13208,調布市
1309-038851-025125,畑,139.55586974400,35.64949938290,13208,調布市
1309-038568-024683,畑,139.56074176400,35.65205935800,13208,調布市
1309-037586-023650,畑,139.57212824500,35.66093342950,13208,調布市
1309-039276-022010,畑,139.59028202200,35.64574259190,13208,調布市
1309-038682-021881,畑,139.59168696800,35.65110103790,13208,調布市
1309-036554-024603,畑,139.56156407500,35.67021479270,13208,調布市
1309-038909-026912,畑,139.53614056000,35.64892838100,13208,調布市
1309-035741-026136,畑,139.54460197200,35.67750251950,13208,調布市
1309-036680-024777,畑,139.55964653900,35.66907395760,13208,調布市
1309-036579-024934,畑,139.55791367800,35.66998071050,13208,調布市
1309-037860-027724,畑,139.52713419400,35.65835631310,13208,調布市
1309-037677-025002,田,139.55718936300,35.66007792680,13208,調布市
1309-039577-025830,畑,139.54811190000,35.64293679340,13208,調布市
1309-038471-027140,畑,139.53361022700,35.65286719600,13208,調布市
1309-037836-025688,畑,139.54962288900,35.65863407020,13208,調布市
1309-038567-022824,畑,139.58127817600,35.65211106190,13208,調布市
1309-037270-024963,畑,139.55761144600,35.66374976110,13208,調布市
1309-036941-024823,畑,139.55914331900,35.66671848060,13208,調布市
1309-037294-024967,畑,139.55757279200,35.66353880260,13208,調布市
1309-039708-025759,畑,139.54889910500,35.64175851270,13208,調布市
1309-038489-022947,畑,139.57990932600,35.65281590990,13208,調布市
1309-039230-024781,畑,139.55968221300,35.64608693920,13208,調布市
1309-038474-022939,畑,139.57999858300,35.65295273430,13208,調布市
1309-036230-026073,畑,139.54532109000,35.67309394650,13208,調布市
1309-036046-025170,畑,139.55529004500,35.67477851130,13208,調布市
1309-035720-025818,畑,139.54811737500,35.67769904270,13208,調布市
1309-037991-028345,畑,139.52028289900,35.65715903490,13208,調布市
1309-038686-027619,畑,139.52832651500,35.65091839650,13208,調布市
1309-038343-023020,畑,139.57910713400,35.65412394900,13208,調布市
1309-039196-022100,畑,139.58929199700,35.64646094830,13208,調布市
1309-037530-022184,畑,139.58831779200,35.66147604160,13208,調布市
1309-038187-024673,畑,139.56084294300,35.65549517350,13208,調布市
1309-039074-025771,畑,139.54874737200,35.64747462690,13208,調布市
1309-037133-026005,畑,139.54609599400,35.66495840590,13208,調布市
1309-038132-024827,畑,139.55914407300,35.65598532130,13208,調布市
1309-035892-025296,畑,139.55389012400,35.67616490170,13208,調布市
1309-039508-026259,畑,139.54336880900,35.64354613100,13208,調布市
1309-037956-025068,畑,139.55647625600,35.65756330050,13208,調布市
1309-038318-027472,畑,139.52993267500,35.65424172400,13208,調布市
1309-037495-025060,田,139.55654745500,35.66171684100,13208,調布市
1309-038517-025648,畑,139.55008414600,35.65249535650,13208,調布市
1309-039813-025524,畑,139.55149268000,35.64081208500,13208,調布市
1309-039542-025750,田,139.54899389100,35.64324920230,13208,調布市
1309-036996-024377,畑,139.56407570200,35.66623248890,13208,調布市
1309-037621-023789,畑,139.57059069400,35.66062114090,13208,調布市
1309-037482-023893,畑,139.56943085000,35.66186878380,13208,調布市
1309-038414-028289,田,139.52091267800,35.65334725370,13208,調布市
1309-037292-022720,畑,139.58238187900,35.66361089700,13208,調布市
1309-036687-022256,畑,139.58749103100,35.66907481610,13208,調布市
1309-038619-022825,畑,139.58125943100,35.65164422840,13208,調布市
1309-038240-027076,畑,139.53431091000,35.65495229700,13208,調布市
1309-037859-024376,畑,139.56411559300,35.65845726910,13208,調布市
1309-037628-023768,畑,139.57082247200,35.66055542490,13208,調布市
1309-038593-025188,畑,139.55516382900,35.65182529700,13208,調布市
1309-036796-025066,畑,139.55646043200,35.66802382890,13208,調布市
1309-038873-021952,畑,139.59091718900,35.64937740660,13208,調布市
1309-038320-023898,畑,139.56940317100,35.65430985680,13208,調布市
1309-036410-024778,畑,139.55962967700,35.67150352980,13208,調布市
1309-037406-025482,畑,139.55188402900,35.66251140280,13208,調布市
1309-036877-024440,畑,139.56338015300,35.66730418680,13208,調布市
1309-037185-022369,畑,139.58625702400,35.66458016720,13208,調布市
1309-037750-023138,畑,139.57778285100,35.65947209530,13208,調布市
1309-037037-025728,畑,139.54915430600,35.66583148530,13208,調布市
1309-037484-026104,畑,139.54501118800,35.66179141630,13208,調布市
1309-038303-023769,畑,139.57082571100,35.65447280380,13208,調布市
1309-038119-024800,畑,139.55943806000,35.65609903470,13208,調布市
1309-037808-025041,畑,139.55677157300,35.65889940770,13208,調布市
1309-037497-025082,田,139.55630512000,35.66169852120,13208,調布市
1309-035919-025718,畑,139.54923018000,35.67590664860,13208,調布市
1309-038400-025725,畑,139.54923468500,35.65354261590,13208,調布市
1309-037107-022400,畑,139.58592064400,35.66527884950,13208,調布市
1309-038779-025821,畑,139.54818324900,35.65012583070,13208,調布市
1309-039407-024583,畑,139.56186898700,35.64450131760,13208,調布市
1309-036813-024933,畑,139.55792575600,35.66787262750,13208,調布市
1309-037694-025066,畑,139.55648385400,35.65992522670,13208,調布市
1309-036593-024721,畑,139.56026349900,35.66985597980,13208,調布市
1309-039258-025993,畑,139.54629970500,35.64580665870,13208,調布市
1309-038019-028285,畑,139.52094842200,35.65691183810,13208,調布市
1309-037900-024400,畑,139.56384846300,35.65808876750,13208,調布市
1309-038167-022274,畑,139.58733869400,35.65573523110,13208,調布市
1309-035808-025173,畑,139.55525197100,35.67692396060,13208,調布市
1309-038277-025654,畑,139.55001320200,35.65465457950,13208,調布市
1309-038648-027623,田,139.52828241300,35.65125798270,13208,調布市
1309-038382-022892,畑,139.58051904900,35.65377899990,13208,調布市
1309-035797-025445,畑,139.55223928300,35.67701775340,13208,調布市
1309-036323-025060,畑,139.55651155200,35.67228734830,13208,調布市
1309-039540-025697,田,139.54957551700,35.64327440610,13208,調布市
1309-038046-024094,畑,139.56723585400,35.65678099900,13208,調布市
1309-038320-023876,畑,139.56964965000,35.65431093610,13208,調布市
1309-038871-021962,畑,139.59080252300,35.64938957120,13208,調布市
1309-038354-026968,畑,139.53550188100,35.65393080520,13208,調布市
1309-038732-022430,畑,139.58563256400,35.65063202880,13208,調布市
1309-037013-025706,畑,139.54939609400,35.66605300040,13208,調布市
1309-037231-025356,畑,139.55326793400,35.66409446780,13208,調布市
1309-036492-022925,畑,139.58009805500,35.67081350190,13208,調布市
1309-038606-024190,畑,139.56619128300,35.65173304300,13208,調布市
1309-037552-024995,畑,139.55726191100,35.66120681300,13208,調布市
1309-037626-027625,畑,139.52821794200,35.66047475880,13208,調布市
1309-038321-025707,畑,139.54942636600,35.65426122030,13208,調布市
1309-036837-024764,畑,139.55979723900,35.66766049380,13208,調布市
1309-038193-027773,畑,139.52660960000,35.65535895640,13208,調布市
1309-038121-027401,畑,139.53070840700,35.65601553620,13208,調布市
1309-038373-023069,畑,139.57856702400,35.65385565840,13208,調布市
1309-036809-025969,畑,139.54648434200,35.66788003130,13208,調布市
1309-038190-024268,畑,139.56531321500,35.65547651960,13208,調布市
1309-037960-027882,畑,139.52539547200,35.65745286940,13208,調布市
1309-038443-024779,畑,139.55967889300,35.65318079690,13208,調布市
1309-036358-025060,畑,139.55650985000,35.67197079380,13208,調布市
1309-036940-024907,畑,139.55821897000,35.66672913400,13208,調布市
1309-037271-022731,畑,139.58226783200,35.66379911120,13208,調布市
1309-038192-022143,畑,139.58878760500,35.65550720480,13208,調布市
1309-037999-027723,畑,139.52714840400,35.65710641020,13208,調布市
1309-037627-023734,畑,139.57120033800,35.66056421390,13208,調布市
1309-037742-026825,畑,139.53706262100,35.65945009970,13208,調布市
1309-039323-025335,畑,139.55356751000,35.64523854350,13208,調布市
1309-037561-026860,畑,139.53666897600,35.66108076550,13208,調布市
1309-038515-027023,畑,139.53489678200,35.65247588020,13208,調布市
1309-038383-027060,畑,139.53448461900,35.65366181640,13208,調布市
1309-037719-024668,畑,139.56088573500,35.65970810990,13208,調布市
1309-038395-023044,畑,139.57884202600,35.65365674780,13208,調布市
1309-035869-025747,畑,139.54890312300,35.67635537070,13208,調布市
1309-037788-026869,畑,139.53658165500,35.65903263500,13208,調布市
1309-038324-028287,畑,139.52093401800,35.65416411430,13208,調布市
1309-038347-023889,畑,139.56950649000,35.65407488850,13208,調布市
1309-038443-022929,畑,139.58011533200,35.65322759050,13208,調布市
1309-035964-025834,畑,139.54794399600,35.67550285160,13208,調布市
1309-036387-025467,畑,139.55201460900,35.67169437930,13208,調布市
1309-035667-025392,畑,139.55282770900,35.67818701890,13208,調布市
1309-037500-026013,畑,139.54602623500,35.66165520990,13208,調布市
1309-039720-025655,田,139.55004385500,35.64156676890,13208,調布市
1309-038003-024157,畑,139.56653977400,35.65716031240,13208,調布市
1309-038924-027380,畑,139.53097532800,35.64878112390,13208,調布市
1309-038373-023158,畑,139.57757522200,35.65385407500,13208,調布市
1309-037938-023276,畑,139.57626357900,35.65777177760,13208,調布市
1309-035197-024892,畑,139.55833346100,35.68243561240,13208,調布市
1309-037747-024028,畑,139.56795350700,35.65947262970,13208,調布市
1309-038263-027087,畑,139.53418198400,35.65474119800,13208,調布市
1309-038620-022540,畑,139.58440764800,35.65164071890,13208,調布市
1309-039294-025643,畑,139.55016869400,35.64548848650,13208,調布市
1309-037899-026817,畑,139.53715149700,35.65803643070,13208,調布市
1309-039329-022077,畑,139.58954924000,35.64525853500,13208,調布市
1309-035771-026040,畑,139.54566904200,35.67723905970,13208,調布市
1309-038377-027074,畑,139.53433601700,35.65371554210,13208,調布市
1309-035921-024760,畑,139.55981204400,35.67592027940,13208,調布市
1309-037793-026544,畑,139.54016734600,35.65899720080,13208,調布市
1309-038210-022259,畑,139.58749867900,35.65534115560,13208,調布市
1309-038704-026970,畑,139.53549417900,35.65077406960,13208,調布市
1309-038066-023394,畑,139.57496259200,35.65661339900,13208,調布市
1309-038852-025785,畑,139.54858752900,35.64947444140,13208,調布市
1309-038368-027879,畑,139.52544678000,35.65377523840,13208,調布市
1309-039547-025663,田,139.54994992000,35.64320611560,13208,調布市
1309-038860-025046,畑,139.55674076300,35.64941405300,13208,調布市
1309-036253-025418,畑,139.55255684600,35.67290700170,13208,調布市
1309-037289-022761,畑,139.58193077300,35.66363679790,13208,調布市
1309-037857-026890,畑,139.53635091500,35.65840727100,13208,調布市
1309-038236-026968,畑,139.53549918400,35.65499242080,13208,調布市
1309-037524-027186,畑,139.53306705600,35.66140674730,13208,調布市
1309-037503-028264,畑,139.52116271300,35.66156326250,13208,調布市
1309-036551-026257,畑,139.54329881800,35.67019462950,13208,調布市
1309-036693-022227,畑,139.58781656700,35.66901571810,13208,調布市
1309-037677-025016,田,139.55704345200,35.66008599690,13208,調布市
1309-037216-025276,畑,139.55415511300,35.66423266860,13208,調布市
1309-039700-025895,畑,139.54739655500,35.64182715140,13208,調布市
1309-037738-024022,畑,139.56801437500,35.65955973360,13208,調布市
1309-036750-024747,畑,139.55998263000,35.66844511850,13208,調布市
1309-038115-024820,畑,139.55921645200,35.65614065230,13208,調布市
1309-037970-022594,畑,139.58379585100,35.65749673520,13208,調布市
1309-038779-025842,畑,139.54795191400,35.65012811110,13208,調布市
1309-039238-025817,畑,139.54824059500,35.64599451500,13208,調布市
1309-038199-024659,畑,139.56099313200,35.65538368720,13208,調布市
1309-037256-024207,畑,139.56596550100,35.66389996680,13208,調布市
1309-037379-025239,畑,139.55456769600,35.66276016900,13208,調布市
1309-037739-024944,畑,139.55783359800,35.65952595080,13208,調布市
1309-038404-022007,畑,139.59029483000,35.65360116460,13208,調布市
1309-038282-025750,畑,139.54895293100,35.65460510890,13208,調布市
1309-038499-028266,畑,139.52117129800,35.65258830220,13208,調布市
1309-038455-026900,畑,139.53625893100,35.65302387090,13208,調布市
1309-039422-025676,畑,139.54980029200,35.64433143150,13208,調布市
1309-035819-025337,畑,139.55343410800,35.67681887340,13208,調布市
1309-037487-022213,畑,139.58798782300,35.66186129960,13208,調布市
1309-038188-022113,畑,139.58911246100,35.65554175280,13208,調布市
1309-039155-025826,畑,139.54814363700,35.64673437170,13208,調布市
1309-039004-025901,畑,139.54730672100,35.64809684180,13208,調布市
1309-036508-026099,畑,139.54504244400,35.67059310430,13208,調布市
1309-038621-027780,畑,139.52653977800,35.65149697260,13208,調布市
1309-036681-024710,畑,139.56038413800,35.66906363810,13208,調布市
1309-037729-025071,畑,139.55643120800,35.65961109480,13208,調布市
1309-039645-025708,畑,139.54946258300,35.64232504910,13208,調布市
1309-037839-024709,畑,139.56042906900,35.65863087820,13208,調布市
1309-037595-023890,畑,139.56947727100,35.66085074720,13208,調布市
1309-035888-026168,畑,139.54425882400,35.67617980660,13208,調布市
1309-037658-027176,畑,139.53318708000,35.66019628170,13208,調布市
1309-038026-024175,畑,139.56633278100,35.65695372240,13208,調布市
1309-037408-025243,畑,139.55452353300,35.66249940430,13208,調布市
1309-037282-026110,畑,139.54494083700,35.66361617430,13208,調布市
1309-038212-022306,畑,139.58698281400,35.65532492730,13208,調布市
1309-038571-027280,畑,139.53206339000,35.65196707440,13208,調布市
1309-038945-027356,畑,139.53123779600,35.64859216800,13208,調布市
1309-039544-025824,田,139.54817450200,35.64323062000,13208,調布市
1309-035757-025740,畑,139.54897807700,35.67736493590,13208,調布市
1309-039809-025818,畑,139.54825238100,35.64084180060,13208,調布市
1309-036692-025066,畑,139.55645927900,35.66895819930,13208,調布市
1309-039769-025250,畑,139.55452513900,35.64121625640,13208,調布市
1309-039594-025630,田,139.55031567300,35.64278688040,13208,調布市
1309-038733-023932,畑,139.56904678200,35.65059090050,13208,調布市
1309-036841-026280,畑,139.54305641900,35.66758780840,13208,調布市
1309-037900-024726,畑,139.56024570200,35.65807922490,13208,調布市
1309-037721-024734,畑,139.56015885400,35.65969156830,13208,調布市
1309-038541-028272,畑,139.52110536600,35.65220625110,13208,調布市
1309-037601-024676,畑,139.56079319900,35.66077722840,13208,調布市
1309-037728-025089,畑,139.55623464900,35.65962355560,13208,調布市
1309-039545-025673,田,139.54984236200,35.64322594020,13208,調布市
1309-037713-022916,畑,139.58023891900,35.65980638780,13208,調布市
1309-036928-024838,畑,139.55897666700,35.66683534300,13208,調布市
1309-039412-024572,畑,139.56200026100,35.64445082500,13208,調布市
1309-038387-023623,畑,139.57244663100,35.65371373160,13208,調布市
1309-038462-022446,畑,139.58544377000,35.65306381850,13208,調布市
1309-037371-028264,畑,139.52115048000,35.66275027150,13208,調布市
1309-037321-022913,畑,139.58025428900,35.66334559980,13208,調布市
1309-039287-026039,畑,139.54579622100,35.64554599530,13208,調布市
1309-038686-022419,畑,139.58574584300,35.65105124170,13208,調布市
1309-039580-025860,畑,139.54778117800,35.64290911930,13208,調布市
1309-039288-025702,畑,139.54951412700,35.64554031830,13208,調布市
1309-036497-024615,畑,139.56143149100,35.67072392520,13208,調布市
1309-038296-025343,畑,139.55344426200,35.65449134720,13208,調布市
1309-037195-025268,畑,139.55424410800,35.66441841650,13208,調布市
1309-039638-025718,田,139.54935079400,35.64239222110,13208,調布市
1309-037717-024528,畑,139.56243007800,35.65972986230,13208,調布市
1309-036666-026211,畑,139.54380400700,35.66916021800,13208,調布市
1309-039208-025813,畑,139.54828694100,35.64626024800,13208,調布市
1309-038105-027347,畑,139.53130772800,35.65616076640,13208,調布市
1309-038060-026885,畑,139.53641119400,35.65658015010,13208,調布市
1309-037304-024952,畑,139.55772923600,35.66344288330,13208,調布市
1309-038807-026701,畑,139.53846795900,35.64985126780,13208,調布市
1309-037970-024431,畑,139.56350792700,35.65745529430,13208,調布市
1309-035721-025535,畑,139.55123935700,35.67769841450,13208,調布市
1309-037743-024553,畑,139.56215674200,35.65949973410,13208,調布市
1309-036632-024904,畑,139.55824351800,35.66949951420,13208,調布市
1309-038342-025733,畑,139.54913946100,35.65407137170,13208,調布市
1309-038012-027706,畑,139.52733997600,35.65699281830,13208,調布市
1309-036673-026338,畑,139.54240644700,35.66910027180,13208,調布市
1309-038508-028076,畑,139.52327485100,35.65251326470,13208,調布市
1309-037503-025040,田,139.55677386500,35.66165198390,13208,調布市
1309-036858-024879,畑,139.55852993600,35.66746869760,13208,調布市
1309-038317-028162,畑,139.52231186900,35.65423090520,13208,調布市
1309-037948-024958,田,139.55768282000,35.65764464750,13208,調布市
1309-038448-028075,畑,139.52328473700,35.65305381460,13208,調布市
1309-038373-023037,畑,139.57891185700,35.65385806980,13208,調布市
1309-037882-027727,畑,139.52710390400,35.65816385090,13208,調布市
1309-037862-024996,田,139.55726918200,35.65841715830,13208,調布市
1309-037259-024225,畑,139.56576197600,35.66386838070,13208,調布市
1309-036938-024308,畑,139.56483694800,35.66676184710,13208,調布市
1309-038427-026959,畑,139.53560681800,35.65327065840,13208,調布市
1309-035678-025285,畑,139.55400498100,35.67809105870,13208,調布市
1309-035634-026048,畑,139.54558028400,35.67847095060,13208,調布市
1309-039349-025726,畑,139.54925042100,35.64499387830,13208,調布市
1309-038239-023855,畑,139.56987316200,35.65504893530,13208,調布市
1309-038316-022388,畑,139.58607768500,35.65438450450,13208,調布市
1309-037643-025357,畑,139.55326935200,35.66038037360,13208,調布市
1309-038185-022102,畑,139.58924187400,35.65556891700,13208,調布市
1309-036622-024609,畑,139.56150373700,35.66960034910,13208,調布市
1309-037697-024580,畑,139.56185470600,35.65990909400,13208,調布市
1309-038277-025337,畑,139.55351338400,35.65466947230,13208,調布市
1309-038057-028141,畑,139.52254013600,35.65657312920,13208,調布市
1309-036706-024386,畑,139.56396646400,35.66885270970,13208,調布市
1309-037690-024628,畑,139.56132441000,35.65997407460,13208,調布市
1309-040299-024958,畑,139.55775558600,35.63644695890,13208,調布市
1309-038014-028575,畑,139.51774654400,35.65694378360,13208,調布市
1309-038274-023783,畑,139.57067530900,35.65473174660,13208,調布市
1309-035680-027845,畑,139.52572116600,35.67801011640,13208,調布市
1309-036761-024844,畑,139.55891396000,35.66834659740,13208,調布市
1309-037989-028331,畑,139.52043155200,35.65717741160,13208,調布市
1309-038020-028484,畑,139.51874637600,35.65689642830,13208,調布市
1309-036156-026111,畑,139.54489683300,35.67376212930,13208,調布市
1309-039267-021996,畑,139.59043820700,35.64582019200,13208,調布市
1309-037929-024987,田,139.55736604500,35.65781446860,13208,調布市
1309-039544-025685,田,139.54971172000,35.64323448760,13208,調布市
1309-037866-023873,畑,139.56967155200,35.65840992990,13208,調布市
1309-038307-028191,畑,139.52199087900,35.65431418560,13208,調布市
1309-039078-025922,畑,139.54707785100,35.64742932500,13208,調布市
1309-039279-025671,畑,139.54985059200,35.64562558450,13208,調布市
1309-037774-026859,畑,139.53668874400,35.65916077390,13208,調布市
1309-039448-025819,畑,139.54823129400,35.64409939880,13208,調布市
1309-037900-024382,畑,139.56405322700,35.65809022880,13208,調布市
1309-038009-028308,畑,139.52068912600,35.65700411070,13208,調布市
1309-037770-024563,畑,139.56204034000,35.65925286240,13208,調布市
1309-038407-028242,田,139.52143365600,35.65341416790,13208,調布市
1309-037938-025126,畑,139.55582954100,35.65772995180,13208,調布市
1309-038435-026888,畑,139.53638748400,35.65319670530,13208,調布市
1309-035907-025476,畑,139.55190137100,35.67602761370,13208,調布市
1309-038261-027159,畑,139.53338542100,35.65476289000,13208,調布市
1309-039058-027217,畑,139.53277334000,35.64757364260,13208,調布市
1309-039369-025754,畑,139.54894132100,35.64481123690,13208,調布市
1309-035743-026203,畑,139.54386822600,35.67747966280,13208,調布市
1309-038757-025769,畑,139.54875402200,35.65032959950,13208,調布市
1309-035912-025747,畑,139.54891415600,35.67596862160,13208,調布市
1309-037905-024988,田,139.55735077500,35.65802713920,13208,調布市
1309-038643-027092,畑,139.53413831300,35.65131544320,13208,調布市
1309-036105-026370,畑,139.54202967400,35.67421822120,13208,調布市
1309-036144-025473,畑,139.55194297000,35.67389087620,13208,調布市
1309-038549-026560,畑,139.54000972600,35.65218081600,13208,調布市
1309-037668-027196,畑,139.53296517600,35.66010612890,13208,調布市
1309-038894-025886,畑,139.54747359800,35.64908951890,13208,調布市
1309-038267-027277,畑,139.53209156400,35.65470361150,13208,調布市
1309-037886-024748,畑,139.56000651200,35.65820749790,13208,調布市
1309-037601-023708,畑,139.57148656300,35.66079796510,13208,調布市
1309-037685-027186,畑,139.53307659400,35.65995610920,13208,調布市
1309-037965-024447,畑,139.56333670500,35.65749740430,13208,調布市
1309-037515-025081,田,139.55631539900,35.66153775860,13208,調布市
1309-039268-024519,畑,139.56257439100,35.64575261900,13208,調布市
1309-037085-024882,畑,139.55850139900,35.66542255260,13208,調布市
1309-038434-026922,畑,139.53601428100,35.65321269760,13208,調布市
1309-037926-024737,畑,139.56012467700,35.65784632180,13208,調布市
1309-038244-028275,畑,139.52106831700,35.65487861880,13208,調布市
1309-037835-024726,畑,139.56024658900,35.65866785960,13208,調布市
1309-037960-024463,畑,139.56315653700,35.65754238140,13208,調布市
1309-037495-023873,畑,139.56965575200,35.66175250360,13208,調布市
1309-037011-024764,畑,139.55980708200,35.66608906380,13208,調布市
1309-037977-028326,畑,139.52049541600,35.65728607050,13208,調布市
1309-036851-024449,畑,139.56327741100,35.66754422660,13208,調布市
1309-037002-024352,畑,139.56435664800,35.66618681970,13208,調布市
1309-036923-025812,畑,139.54822419300,35.66685498650,13208,調布市
1309-037912-027891,畑,139.52529776300,35.65788272780,13208,調布市
1309-039246-022098,畑,139.58930848200,35.64600860240,13208,調布市
1309-038188-027801,畑,139.52630132600,35.65540295370,13208,調布市
1309-039493-025874,畑,139.54762319700,35.64368845760,13208,調布市
1309-037599-026816,畑,139.53715805600,35.66074081240,13208,調布市
1309-037930-024631,畑,139.56130094800,35.65781539970,13208,調布市
1309-038123-024273,畑,139.56526179400,35.65607783900,13208,調布市
1309-038057-024477,畑,139.56300600300,35.65667108040,13208,調布市
1309-037792-025109,畑,139.55602080400,35.65904141020,13208,調布市
1309-037607-023900,畑,139.56936317300,35.66074291260,13208,調布市
1309-038178-022377,畑,139.58620196300,35.65563244430,13208,調布市
1309-038246-025314,畑,139.55377080700,35.65494299180,13208,調布市
1309-039013-025849,畑,139.54788091500,35.64801387370,13208,調布市
1309-037653-025365,畑,139.55318878100,35.66028848400,13208,調布市
1309-038254-022441,畑,139.58549394600,35.65494069440,13208,調布市
1309-037710-024692,畑,139.56062213900,35.65979252180,13208,調布市
1309-039756-025722,田,139.54931071900,35.64132741110,13208,調布市
1309-039177-021970,畑,139.59072428100,35.64663105210,13208,調布市
1309-037436-022240,畑,139.58769373500,35.66232270200,13208,調布市
1309-038275-027259,畑,139.53228337200,35.65463204580,13208,調布市
1309-036914-025201,畑,139.55496939400,35.66695710230,13208,調布市
1309-038585-026773,畑,139.53766824000,35.65185518450,13208,調布市
1309-038388-027015,畑,139.53497938800,35.65361877810,13208,調布市
1309-040293-024979,畑,139.55752758400,35.63650704590,13208,調布市
1309-039171-025497,畑,139.55177254600,35.64660219040,13208,調布市
1309-037880-027905,畑,139.52513793300,35.65817478530,13208,調布市
1309-038479-026886,畑,139.53641160300,35.65280283190,13208,調布市
1309-038809-025911,畑,139.54719305900,35.64985894510,13208,調布市
1309-039258-025638,畑,139.55022276700,35.64581432690,13208,調布市
1309-038248-022416,畑,139.58576921900,35.65499932340,13208,調布市
1309-038357-028092,畑,139.52308538400,35.65386688480,13208,調布市
1309-038306-028330,畑,139.52046312500,35.65431823340,13208,調布市
1309-038542-027258,畑,139.53230494700,35.65222206350,13208,調布市
1309-037757-024557,畑,139.56210863400,35.65937561560,13208,調布市
1309-038975-025851,畑,139.54785990000,35.64835980920,13208,調布市
1309-037592-026835,畑,139.53694353000,35.66080201840,13208,調布市
1309-038121-023794,畑,139.57054706600,35.65610667750,13208,調布市
1309-036519-024854,畑,139.55879625200,35.67052470810,13208,調布市
1309-037675-025065,畑,139.55650039100,35.66009677080,13208,調布市
1309-037314-022710,畑,139.58249841200,35.66340948590,13208,調布市
1309-038591-027764,畑,139.52672180200,35.65176920220,13208,調布市
1309-037722-024518,畑,139.56254192200,35.65968745500,13208,調布市
1309-038594-025442,畑,139.55235778700,35.65180771770,13208,調布市
1309-037762-025056,畑,139.55659928500,35.65931329140,13208,調布市
1309-039272-027086,畑,139.53423289500,35.64565470290,13208,調布市
1309-039289-025441,畑,139.55239778200,35.64554292600,13208,調布市
1309-038012-024502,畑,139.56272783500,35.65707615370,13208,調布市
1309-038003-026856,畑,139.53672561300,35.65709885070,13208,調布市
1309-038983-027228,畑,139.53264746100,35.64825500850,13208,調布市
1309-038523-028229,畑,139.52158056600,35.65236674570,13208,調布市
1309-038190-022127,畑,139.58895633100,35.65552883080,13208,調布市
1309-038454-022433,畑,139.58558750100,35.65314347560,13208,調布市
1309-037885-027898,畑,139.52521862900,35.65812688620,13208,調布市
1309-038030-026876,畑,139.53651011200,35.65684652330,13208,調布市
1309-039381-025729,畑,139.54922280100,35.64470532690,13208,調布市
1309-035810-026184,畑,139.54407683000,35.67687614280,13208,調布市
1309-035761-026206,畑,139.54382910000,35.67732180520,13208,調布市
1309-038639-025236,畑,139.55464344800,35.65140690630,13208,調布市
1309-037286-022738,畑,139.58218721200,35.66366479550,13208,調布市
1309-038228-022421,畑,139.58571557100,35.65517464930,13208,調布市
1309-038825-025070,畑,139.55647440800,35.64973563880,13208,調布市
1309-038640-027632,畑,139.52817342800,35.65133044680,13208,調布市
1309-038416-023639,畑,139.57226583100,35.65345290620,13208,調布市
1309-035794-026180,畑,139.54412441300,35.67702620820,13208,調布市
1309-035938-025028,畑,139.55685302700,35.67575209800,13208,調布市
1309-039674-025738,田,139.54912533900,35.64206323640,13208,調布市
1309-038262-027036,畑,139.53475296200,35.65475699990,13208,調布市
1309-039257-025887,畑,139.54747098500,35.64581923070,13208,調布市
1309-038410-023167,畑,139.57747674400,35.65352357130,13208,調布市
1309-038603-026726,畑,139.53818542000,35.65168951560,13208,調布市
1309-038266-027410,畑,139.53061680900,35.65471113400,13208,調布市
1309-038569-023772,畑,139.57080207400,35.65207562140,13208,調布市
1309-036830-024722,畑,139.56025463300,35.66772661300,13208,調布市
1309-036057-025708,畑,139.54934290500,35.67466501790,13208,調布市
1309-038463-022907,畑,139.58035601500,35.65304764970,13208,調布市
1309-037880-024388,畑,139.56398250400,35.65826977220,13208,調布市
1309-039323-025351,畑,139.55339445300,35.64523636990,13208,調布市
1309-038821-025050,畑,139.55670297800,35.64976637500,13208,調布市
1309-039048-025934,畑,139.54693935300,35.64769751270,13208,調布市
1309-038201-022846,畑,139.58102436800,35.65541468900,13208,調布市
1309-037905-025733,畑,139.54912316600,35.65800946920,13208,調布市
