﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1252920010382,畑,134.44689115000,34.87055156160,28208,相生市
2805-1308160008607,田,134.42742581800,34.82077096870,28208,相生市
2805-1319210010840,田,134.45181851000,34.81078550350,28208,相生市
2805-1264800011439,田,134.45844297800,34.85983639360,28208,相生市
2805-1251840010197,田,134.44487472900,34.87153197220,28208,相生市
2805-1301560010939,田,134.45292391200,34.82669861160,28208,相生市
2805-1336450013041,畑,134.47586269800,34.79520307730,28208,相生市
2805-1285550009650,畑,134.43885410400,34.84114934260,28208,相生市
2805-1298750007765,田,134.41822553800,34.82925827210,28208,相生市
2805-1267060008682,田,134.42828967000,34.85782084760,28208,相生市
2805-1302140009686,田,134.43922096200,34.82618567280,28208,相生市
2805-1314860013421,畑,134.48003600500,34.81468047740,28208,相生市
2805-1267140009845,田,134.44100676100,34.85774066630,28208,相生市
2805-1337840013316,田,134.47885201900,34.79396374070,28208,相生市
2805-1302270010426,田,134.44730882100,34.82606259720,28208,相生市
2805-1320450011805,畑,134.46236601500,34.80965757460,28208,相生市
2805-1300560007997,畑,134.42076480700,34.82763001230,28208,相生市
2805-1277380010169,田,134.44453820200,34.84850875420,28208,相生市
2805-1294380009832,田,134.44082985500,34.83318093230,28208,相生市
2805-1319880013954,田,134.48585631200,34.81014541960,28208,相生市
2805-1344710013191,畑,134.47748031400,34.78777201910,28208,相生市
2805-1287210008632,田,134.42772195900,34.83965466450,28208,相生市
2805-1317860013985,畑,134.48619484900,34.81197226180,28208,相生市
2805-1263890010219,田,134.44509313600,34.86066753080,28208,相生市
2805-1286460008982,田,134.43154827800,34.84032854210,28208,相生市
2805-1314050012435,田,134.46926172900,34.81541962450,28208,相生市
2805-1336240012931,畑,134.47464740600,34.79541532250,28208,相生市
2805-1295320009510,畑,134.43730458300,34.83233702980,28208,相生市
2805-1329150010328,田,134.44621374500,34.80183133000,28208,相生市
2805-1291160007729,田,134.41784478100,34.83610495160,28208,相生市
2805-1332170011008,田,134.45363598600,34.79910535510,28208,相生市
2805-1329680009679,田,134.43911761700,34.80136628790,28208,相生市
2805-1327770009286,田,134.43482672500,34.80308573690,28208,相生市
2805-1337200013265,田,134.47829966200,34.79454514850,28208,相生市
2805-1291940011789,田,134.46223305900,34.83536029980,28208,相生市
2805-1332300011004,田,134.45359704700,34.79899056600,28208,相生市
2805-1307890011018,田,134.45377772900,34.82098860510,28208,相生市
2805-1308720014583,田,134.49274930800,34.82019730610,28208,相生市
2805-1300720008000,畑,134.42079221900,34.82748119790,28208,相生市
2805-1304770011260,田,134.45642398900,34.82380004240,28208,相生市
2805-1258570009099,田,134.43285622000,34.86547516800,28208,相生市
2805-1305670013685,畑,134.48293468600,34.82295759720,28208,相生市
2805-1261670010192,田,134.44480893500,34.86266632160,28208,相生市
2805-1307580013604,畑,134.48204830200,34.82124486160,28208,相生市
2805-1300150010827,田,134.45169650700,34.82797280260,28208,相生市
2805-1290080008995,田,134.43168683800,34.83706954210,28208,相生市
2805-1288780008519,田,134.42647873000,34.83823963320,28208,相生市
2805-1294730008398,田,134.42515584200,34.83288029370,28208,相生市
2805-1246790010852,田,134.45204049300,34.87607623830,28208,相生市
2805-1329390009670,田,134.43902081200,34.80161960560,28208,相生市
2805-1236600013207,畑,134.47781952600,34.88523291070,28208,相生市
2805-1269480010404,畑,134.44711040700,34.85562215270,28208,相生市
2805-1307250013498,畑,134.48088702200,34.82153587530,28208,相生市
2805-1337060013228,田,134.47789114100,34.79467294150,28208,相生市
2805-1307310014202,田,134.48858318700,34.82147307890,28208,相生市
2805-1292980008432,田,134.42552850400,34.83445741970,28208,相生市
2805-1229200011226,畑,134.45616152100,34.89192857850,28208,相生市
2805-1305480013927,畑,134.48558286700,34.82312610190,28208,相生市
2805-1303280009770,畑,134.44014128200,34.82515659620,28208,相生市
2805-1314000011047,田,134.45408746900,34.81548350600,28208,相生市
2805-1247460012575,田,134.47089153500,34.87544852200,28208,相生市
2805-1245930011662,畑,134.46090224000,34.87683751450,28208,相生市
2805-1331280009840,田,134.44087197600,34.79991909760,28208,相生市
2805-1327640009276,田,134.43471110500,34.80320631610,28208,相生市
2805-1246730011567,田,134.45986422600,34.87611802110,28208,相生市
2805-1293040007562,畑,134.41601418700,34.83441512870,28208,相生市
2805-1332000013396,畑,134.47974011400,34.79922620510,28208,相生市
2805-1245770012191,畑,134.46669551100,34.87697576270,28208,相生市
2805-1291830011737,畑,134.46166440400,34.83546100240,28208,相生市
2805-1303850010951,田,134.45305529900,34.82463211270,28208,相生市
2805-1329390010418,田,134.44719571100,34.80161402910,28208,相生市
2805-1306880013978,田,134.48614146800,34.82186306440,28208,相生市
2805-1304810010355,田,134.44653902700,34.82377527070,28208,相生市
2805-1310140014089,田,134.48735106200,34.81893025470,28208,相生市
2805-1263850009075,畑,134.43258979500,34.86071292090,28208,相生市
2805-1336430013007,畑,134.47547660800,34.79523882430,28208,相生市
2805-1348420013749,畑,134.48357067500,34.78442492220,28208,相生市
2805-1293820008976,田,134.43147216700,34.83369605780,28208,相生市
2805-1366790012794,田,134.47309890700,34.76787328960,28208,相生市
2805-1305740013659,畑,134.48264690900,34.82290243960,28208,相生市
2805-1302690010897,田,134.45245916100,34.82568329840,28208,相生市
2805-1289770008238,畑,134.42340879900,34.83735609280,28208,相生市
2805-1305850014032,畑,134.48673156400,34.82279097640,28208,相生市
2805-1246430010758,畑,134.45101756200,34.87640404030,28208,相生市
2805-1294060008752,田,134.42902287500,34.83348610560,28208,相生市
2805-1310630014965,田,134.49691960200,34.81847052380,28208,相生市
2805-1304890011050,田,134.45413343000,34.82369340550,28208,相生市
2805-1329900010478,畑,134.44785144200,34.80115595980,28208,相生市
2805-1237670013202,畑,134.47776249700,34.88426644730,28208,相生市
2805-1328030009279,田,134.43474530600,34.80285308220,28208,相生市
2805-1366840012872,田,134.47395495600,34.76782588110,28208,相生市
2805-1277650009335,畑,134.43541284000,34.84826989400,28208,相生市
2805-1328100010287,畑,134.44576115900,34.80277886760,28208,相生市
2805-1368200012838,畑,134.47357885500,34.76660139150,28208,相生市
2805-1320700012752,畑,134.47271211900,34.80942344730,28208,相生市
2805-1259590008913,田,134.43081325800,34.86455179180,28208,相生市
2805-1244840011062,田,134.45434604600,34.87783297880,28208,相生市
2805-1294100009557,畑,134.43782592400,34.83344113040,28208,相生市
2805-1292340008473,田,134.42597595000,34.83503557000,28208,相生市
2805-1234650012179,畑,134.46658125700,34.88700861880,28208,相生市
2805-1237450013264,畑,134.47844395700,34.88446921990,28208,相生市
2805-1264790011458,田,134.45864220600,34.85984131480,28208,相生市
2805-1314430013661,畑,134.48265868100,34.81506656950,28208,相生市
2805-1308880014901,田,134.49622052700,34.82005122450,28208,相生市
2805-1276620009102,田,134.43287261400,34.84919884390,28208,相生市
2805-1348610013512,田,134.48098010000,34.78425650660,28208,相生市
2805-1305610008331,田,134.42440796200,34.82307325830,28208,相生市
2805-1323380013793,畑,134.48408664600,34.80699099100,28208,相生市
2805-1253560010304,畑,134.44604290700,34.86998097880,28208,相生市
2805-1307160014876,田,134.49595109400,34.82160500020,28208,相生市
2805-1305600008250,田,134.42352297100,34.82308684860,28208,相生市
2805-1323180010759,畑,134.45092487700,34.80720974570,28208,相生市
2805-1291430007625,畑,134.41670539900,34.83585751230,28208,相生市
2805-1279800010031,田,134.44302624100,34.84632382080,28208,相生市
2805-1291400007669,田,134.41718457100,34.83588923840,28208,相生市
2805-1294010008665,田,134.42806603500,34.83353223740,28208,相生市
2805-1234490012168,畑,134.46645248500,34.88715014610,28208,相生市
2805-1264180009480,田,134.43701801300,34.86041256900,28208,相生市
2805-1308180013686,畑,134.48294693900,34.82069651990,28208,相生市
2805-1247130010952,田,134.45313131100,34.87577227150,28208,相生市
2805-1291800007509,畑,134.41543418000,34.83552828670,28208,相生市
2805-1290340009101,田,134.43283852100,34.83683202210,28208,相生市
2805-1314000013342,田,134.47917111600,34.81545490170,28208,相生市
2805-1311910013793,田,134.48410573600,34.81733722720,28208,相生市
2805-1300860008790,田,134.42943203300,34.82735081310,28208,相生市
2805-1258690010394,田,134.44701534300,34.86534886620,28208,相生市
2805-1248150009066,畑,134.43250708800,34.87486857220,28208,相生市
2805-1316520014046,畑,134.48686627900,34.81317682950,28208,相生市
2805-1278430009378,畑,134.43588122600,34.84756246070,28208,相生市
2805-1245910009084,田,134.43270364100,34.87689026190,28208,相生市
2805-1335580013239,畑,134.47801275100,34.79600181540,28208,相生市
2805-1349130013674,田,134.48274851400,34.78377898000,28208,相生市
2805-1291950011741,田,134.46170010800,34.83535838700,28208,相生市
2805-1291390007650,田,134.41697181600,34.83589932290,28208,相生市
2805-1301240009393,田,134.43602567300,34.82700007380,28208,相生市
2805-1310750014484,田,134.49166499700,34.81836907270,28208,相生市
2805-1299340010497,田,134.44809433600,34.82870521690,28208,相生市
2805-1247570010989,田,134.45353852100,34.87537355360,28208,相生市
2805-1310690014275,田,134.48937347500,34.81843195880,28208,相生市
2805-1342860013485,畑,134.48069013600,34.78943847500,28208,相生市
2805-1338330013547,畑,134.48137110500,34.79351924930,28208,相生市
2805-1309780015078,田,134.49816101000,34.81923955290,28208,相生市
2805-1246810010762,田,134.45105827000,34.87605422420,28208,相生市
2805-1302420009525,田,134.43746425000,34.82593643850,28208,相生市
2805-1247350010862,田,134.45215064100,34.87556692750,28208,相生市
2805-1292140007531,田,134.41567277000,34.83522342480,28208,相生市
2805-1302350009497,田,134.43716035700,34.82600203320,28208,相生市
2805-1302150010429,田,134.44734454500,34.82617250230,28208,相生市
2805-1253660010177,畑,134.44464715700,34.86989260110,28208,相生市
2805-1328790013605,畑,134.48202012300,34.80211944780,28208,相生市
2805-1319500013143,田,134.47699134900,34.81049906350,28208,相生市
2805-1343650013736,田,134.48343199700,34.78872014600,28208,相生市
2805-1291960010845,畑,134.45190970200,34.83535778970,28208,相生市
2805-1311620013140,畑,134.47696654800,34.81760535360,28208,相生市
2805-1292240007407,田,134.41431728900,34.83513570700,28208,相生市
2805-1282740009922,田,134.44182233500,34.84367795660,28208,相生市
2805-1312230011208,田,134.45585254800,34.81707695850,28208,相生市
2805-1307030014181,田,134.48835396500,34.82172705180,28208,相生市
2805-1302490009470,畑,134.43685804600,34.82587603780,28208,相生市
2805-1338470013526,畑,134.48114702300,34.79339401660,28208,相生市
2805-1235470012310,畑,134.46800799200,34.88626252280,28208,相生市
2805-1258790010027,田,134.44300395800,34.86526320150,28208,相生市
2805-1344260013234,畑,134.47794111900,34.78817839980,28208,相生市
2805-1292020008903,田,134.43067688900,34.83532102380,28208,相生市
2805-1310910012293,田,134.46770695600,34.81825612290,28208,相生市
2805-1302640009457,田,134.43672192700,34.82574270610,28208,相生市
2805-1350140013876,田,134.48494723800,34.78286987620,28208,相生市
2805-1244510012231,田,134.46713400800,34.87811687140,28208,相生市
2805-1248190011643,田,134.46068894400,34.87480794240,28208,相生市
2805-1254040010433,畑,134.44744783900,34.86954841350,28208,相生市
2805-1306490012989,畑,134.47532653400,34.82223206070,28208,相生市
2805-1306010013828,畑,134.48449964900,34.82265041880,28208,相生市
2805-1329560009667,田,134.43898691900,34.80147175290,28208,相生市
2805-1323280010762,畑,134.45096373700,34.80712223980,28208,相生市
2805-1249570010249,畑,134.44544108800,34.87357271420,28208,相生市
2805-1302670008670,田,134.42811477600,34.82572424780,28208,相生市
2805-1296080009810,田,134.44058368800,34.83165389690,28208,相生市
2805-1274280010765,田,134.45105321600,34.85129763560,28208,相生市
2805-1304660010362,田,134.44661335700,34.82391499500,28208,相生市
2805-1307140014881,田,134.49601302400,34.82162340890,28208,相生市
2805-1332070013374,畑,134.47949914400,34.79916669510,28208,相生市
2805-1286560009036,田,134.43213291600,34.84024204970,28208,相生市
2805-1290370007548,田,134.41586017300,34.83681751740,28208,相生市
2805-1307030013499,畑,134.48090134900,34.82174065030,28208,相生市
2805-1319590011897,畑,134.46336623300,34.81043185670,28208,相生市
2805-1290080007704,田,134.41756695100,34.83707753360,28208,相生市
2805-1258870008919,畑,134.43087979000,34.86520259110,28208,相生市
2805-1324380013667,田,134.48271004700,34.80609817420,28208,相生市
2805-1305960012947,田,134.47486665000,34.82271283120,28208,相生市
2805-1292540007707,田,134.41759450600,34.83486387810,28208,相生市
2805-1227680011903,田,134.46356915100,34.89329211320,28208,相生市
2805-1331440013333,畑,134.47904953400,34.79973234840,28208,相生市
2805-1310550013867,田,134.48492012500,34.81855646750,28208,相生市
2805-1291330007684,田,134.41735139000,34.83595556980,28208,相生市
2805-1333160013079,畑,134.47626408700,34.79818504670,28208,相生市
2805-1248880011470,田,134.45879609500,34.87418011890,28208,相生市
2805-1310520012201,田,134.46671019700,34.81860575680,28208,相生市
2805-1352720013932,田,134.48556073400,34.78054611860,28208,相生市
2805-1248210011587,畑,134.46008638400,34.87478506360,28208,相生市
2805-1311440014169,田,134.48821858700,34.81774991800,28208,相生市
2805-1330750013324,畑,134.47894796400,34.80035463410,28208,相生市
2805-1336360012996,畑,134.47536249700,34.79530526220,28208,相生市
2805-1252320010137,田,134.44421666700,34.87109508690,28208,相生市
2805-1290120009023,田,134.43198607600,34.83703015680,28208,相生市
2805-1248670009123,田,134.43312356700,34.87440007590,28208,相生市
2805-1308960014695,田,134.49397681900,34.81997827720,28208,相生市
2805-1319590010943,田,134.45294734900,34.81044268250,28208,相生市
2805-1312400014448,田,134.49126899900,34.81688276530,28208,相生市
2805-1332550013206,畑,134.47765388000,34.79873284740,28208,相生市
2805-1367330012806,田,134.47323082400,34.76738640320,28208,相生市
2805-1346920014127,田,134.48770096200,34.78577136010,28208,相生市
2805-1317780010941,田,134.45292869400,34.81207683880,28208,相生市
2805-1246650010268,田,134.44564999700,34.87621122890,28208,相生市
2805-1305390013718,田,134.48329646100,34.82320967700,28208,相生市
2805-1280570009230,田,134.43426138600,34.84563496870,28208,相生市
2805-1273210009170,田,134.43361011800,34.85227568970,28208,相生市
2805-1254540010200,田,134.44490534600,34.86909889500,28208,相生市
2805-1329430009960,田,134.44218830600,34.80158828080,28208,相生市
2805-1304870014897,田,134.49618745000,34.82366122830,28208,相生市
2805-1291860011067,田,134.45433059400,34.83543962390,28208,相生市
2805-1246270012374,田,134.46868807700,34.87652651620,28208,相生市
2805-1282670009072,田,134.43253386500,34.84375046860,28208,相生市
2805-1346510013429,田,134.48007353500,34.78614900260,28208,相生市
2805-1235930012184,畑,134.46662485900,34.88584815080,28208,相生市
2805-1308860015091,田,134.49830491300,34.82006387270,28208,相生市
2805-1309610011010,田,134.45368792300,34.81943826220,28208,相生市
2805-1288630009200,田,134.43392434700,34.83837338600,28208,相生市
2805-1304620010392,田,134.44693633200,34.82394541550,28208,相生市
2805-1301290011284,田,134.45669702500,34.82694275000,28208,相生市
2805-1301390010958,田,134.45313511800,34.82685705690,28208,相生市
2805-1327140013355,畑,134.47929771000,34.80361241840,28208,相生市
2805-1308370014923,田,134.49646192800,34.82051285030,28208,相生市
2805-1290290007635,田,134.41681709500,34.83688938400,28208,相生市
2805-1311380014235,田,134.48894296400,34.81780824430,28208,相生市
2805-1322090013033,畑,134.47578306200,34.80816772100,28208,相生市
2805-1265840010884,田,134.45237257700,34.85890567920,28208,相生市
2805-1329030009631,田,134.43858929600,34.80194439860,28208,相生市
2805-1318500013853,田,134.48475011500,34.81139582150,28208,相生市
2805-1328800010456,田,134.44760539800,34.80214524820,28208,相生市
2805-1329000010276,田,134.44564431600,34.80197080990,28208,相生市
2805-1226370011783,田,134.46225270600,34.89447382270,28208,相生市
2805-1261580010151,田,134.44435351800,34.86274819820,28208,相生市
2805-1283610009399,田,134.43610577100,34.84289821380,28208,相生市
2805-1297990007747,田,134.41802714600,34.82994294960,28208,相生市
2805-1287090009040,田,134.43218201200,34.83976176620,28208,相生市
2805-1306540010073,田,134.44344416300,34.82222311310,28208,相生市
2805-1283290009105,田,134.43289566200,34.84318669830,28208,相生市
2805-1301560009461,畑,134.43675974300,34.82671382140,28208,相生市
2805-1309590014076,田,134.48720273800,34.81941852030,28208,相生市
2805-1302370010883,田,134.45231502800,34.82597146710,28208,相生市
2805-1268280011469,田,134.45875967900,34.85669565970,28208,相生市
2805-1286790009025,田,134.43201067500,34.84003150060,28208,相生市
2805-1301040010505,田,134.44818366900,34.82717539870,28208,相生市
2805-1328000010272,田,134.44559568900,34.80287515440,28208,相生市
2805-1320930012757,畑,134.47277272900,34.80921699910,28208,相生市
2805-1367520012832,畑,134.47351644900,34.76721446310,28208,相生市
2805-1290230009101,田,134.43284188500,34.83693085090,28208,相生市
2805-1302330009486,田,134.43703693800,34.82602180270,28208,相生市
2805-1331020013080,畑,134.47628002400,34.80011451020,28208,相生市
2805-1327270010640,田,134.44962561000,34.80352288340,28208,相生市
2805-1290550007634,田,134.41680319900,34.83665428120,28208,相生市
2805-1323110013701,畑,134.48307772800,34.80723954190,28208,相生市
2805-1309000013573,畑,134.48170453100,34.81996483830,28208,相生市
2805-1291530007305,田,134.41319946100,34.83577415540,28208,相生市
2805-1236130012189,畑,134.46668196800,34.88567210780,28208,相生市
2805-1315160014011,畑,134.48648571700,34.81439914100,28208,相生市
2805-1237550013198,畑,134.47772312800,34.88437533220,28208,相生市
2805-1264880010754,田,134.45094509600,34.85976663400,28208,相生市
2805-1290480007813,畑,134.41875874600,34.83671622090,28208,相生市
2805-1347390013710,田,134.48313681300,34.78535014530,28208,相生市
2805-1366930012769,田,134.47283296800,34.76774704540,28208,相生市
2805-1309690014291,田,134.48955149600,34.81932575810,28208,相生市
2805-1300190008825,田,134.42980870100,34.82795419980,28208,相生市
2805-1309800014638,田,134.49334903400,34.81922245690,28208,相生市
2805-1293920008579,田,134.42713500500,34.83361101470,28208,相生市
2805-1252460009069,田,134.43253033300,34.87097724890,28208,相生市
2805-1291570007340,田,134.41358740000,34.83574079100,28208,相生市
2805-1293550011587,田,134.46001583400,34.83391698490,28208,相生市
2805-1305570014891,田,134.49611737300,34.82303405490,28208,相生市
2805-1292120009064,田,134.43243655900,34.83523184550,28208,相生市
2805-1324830010569,田,134.44884665900,34.80572328440,28208,相生市
2805-1350690013773,田,134.48381943200,34.78237786150,28208,相生市
2805-1266760009845,畑,134.44100691000,34.85808123350,28208,相生市
2805-1317040014012,畑,134.48648856200,34.81270372950,28208,相生市
2805-1333800013555,畑,134.48146865100,34.79760333240,28208,相生市
2805-1277120009159,田,134.43348789600,34.84875318940,28208,相生市
2805-1307840014640,畑,134.49337064200,34.82099278610,28208,相生市
2805-1308510014948,田,134.49673556100,34.82038548900,28208,相生市
2805-1286180009011,畑,134.43186469900,34.84058606560,28208,相生市
2805-1293420007413,田,134.41438755400,34.83407260880,28208,相生市
2805-1261680010039,田,134.44313604300,34.86265806910,28208,相生市
2805-1333250010970,畑,134.45322577600,34.79813460220,28208,相生市
2805-1282890008858,田,134.43018746100,34.84355439850,28208,相生市
2805-1342950013520,畑,134.48107485400,34.78935326950,28208,相生市
2805-1306300013866,田,134.48491383800,34.82238942460,28208,相生市
2805-1320120011798,畑,134.46229235600,34.80996154430,28208,相生市
2805-1366470012769,田,134.47282665400,34.76816146960,28208,相生市
2805-1330570009879,田,134.44130347600,34.80055940200,28208,相生市
2805-1328230010591,畑,134.44908024700,34.80265880780,28208,相生市
2805-1305770008337,田,134.42446925800,34.82293339210,28208,相生市
2805-1264010009509,田,134.43732968300,34.86056305040,28208,相生市
2805-1347500013800,田,134.48412952100,34.78524917350,28208,相生市
2805-1310020014358,田,134.49028850000,34.81902963940,28208,相生市
2805-1291080011616,田,134.46034111100,34.83614095610,28208,相生市
2805-1268900008975,田,134.43148237300,34.85616553890,28208,相生市
2805-1269590010253,田,134.44545751900,34.85552455040,28208,相生市
2805-1259260009067,田,134.43250435600,34.86484943280,28208,相生市
2805-1335640013193,畑,134.47750987800,34.79595302220,28208,相生市
2805-1292060011541,田,134.45951711100,34.83525804270,28208,相生市
2805-1301290011418,畑,134.45815467400,34.82693654270,28208,相生市
2805-1246310010766,畑,134.45110656100,34.87650540170,28208,相生市
2805-1264310009080,畑,134.43263803000,34.86029837020,28208,相生市
2805-1293610007447,畑,134.41475387800,34.83390254080,28208,相生市
2805-1295740011036,田,134.45398642500,34.83194611820,28208,相生市
2805-1322740013780,畑,134.48394911000,34.80756836180,28208,相生市
2805-1307760014792,田,134.49503596900,34.82106610610,28208,相生市
2805-1293360011572,田,134.45985026600,34.83408542190,28208,相生市
2805-1304060009808,畑,134.44055601400,34.82446162820,28208,相生市
2805-1293930009014,田,134.43188785400,34.83359527060,28208,相生市
2805-1295650009951,田,134.44213211000,34.83203383840,28208,相生市
2805-1308520013591,畑,134.48190961100,34.82039691980,28208,相生市
2805-1274990010571,田,134.44893472900,34.85065388130,28208,相生市
2805-1307090010980,田,134.45336687700,34.82171780920,28208,相生市
2805-1274580010717,田,134.45053375800,34.85102829620,28208,相生市
2805-1331770010989,田,134.45343233900,34.79946398860,28208,相生市
2805-1301760010985,田,134.45342774600,34.82652267670,28208,相生市
2805-1350610013875,田,134.48493669300,34.78244964280,28208,相生市
2805-1254450010617,田,134.44945857200,34.86917106340,28208,相生市
2805-1275920009130,田,134.43316957700,34.84982876980,28208,相生市
2805-1310390014476,田,134.49157248300,34.81869478140,28208,相生市
2805-1250510009128,田,134.43317890200,34.87273616260,28208,相生市
2805-1262740009042,畑,134.43222473600,34.86171593570,28208,相生市
2805-1251370010152,田,134.44437788200,34.87195515100,28208,相生市
2805-1259170010148,田,134.44432537800,34.86491914640,28208,相生市
2805-1294530009558,畑,134.43783755500,34.83304671780,28208,相生市
2805-1326540010658,田,134.44982256100,34.80418135620,28208,相生市
2805-1322090009993,畑,134.44256117000,34.80819962350,28208,相生市
2805-1291290008488,田,134.42614090300,34.83597751960,28208,相生市
2805-1277790010540,田,134.44859539200,34.84813037700,28208,相生市
2805-1302700009890,畑,134.44145815200,34.82567861860,28208,相生市
2805-1300670008759,田,134.42909030600,34.82752033690,28208,相生市
2805-1230300011337,田,134.45736552800,34.89093594290,28208,相生市
2805-1292060011719,田,134.46146632000,34.83525826320,28208,相生市
2805-1347250013800,田,134.48412933200,34.78547416630,28208,相生市
2805-1286940009361,畑,134.43569218600,34.83989122150,28208,相生市
2805-1294080009568,畑,134.43794448900,34.83345760180,28208,相生市
2805-1244650011012,畑,134.45379746400,34.87799912800,28208,相生市
2805-1338400013538,畑,134.48127803200,34.79345419020,28208,相生市
2805-1302990009846,畑,134.44097144300,34.82542212900,28208,相生市
2805-1295280009298,畑,134.43499386700,34.83237722190,28208,相生市
2805-1287390008621,田,134.42759754300,34.83949429740,28208,相生市
2805-1346730013871,畑,134.48490397800,34.78594685680,28208,相生市
2805-1288550008374,田,134.42489878000,34.83845414990,28208,相生市
2805-1287140009351,畑,134.43558273600,34.83971855040,28208,相生市
2805-1253570010248,田,134.44543001600,34.86997386420,28208,相生市
2805-1329450009657,田,134.43887605000,34.80157097530,28208,相生市
2805-1254060010324,田,134.44625706000,34.86952575030,28208,相生市
2805-1348170013733,田,134.48339703500,34.78464907220,28208,相生市
2805-1265570008374,田,134.42491748700,34.85916618970,28208,相生市
2805-1257140009162,田,134.43354412700,34.86676166040,28208,相生市
2805-1305690010096,田,134.44370502400,34.82298815030,28208,相生市
2805-1300590010678,畑,134.45007499200,34.82758128980,28208,相生市
2805-1330250011052,畑,134.45411914600,34.80083632500,28208,相生市
2805-1314300014390,田,134.49063395500,34.81516800130,28208,相生市
2805-1308040013963,田,134.48596803900,34.82081681490,28208,相生市
2805-1265270011323,田,134.45716870600,34.85940919810,28208,相生市
2805-1252000010197,田,134.44487405100,34.87138442430,28208,相生市
2805-1280100010005,田,134.44274139400,34.84605926420,28208,相生市
2805-1245490011793,田,134.46233548400,34.87723525140,28208,相生市
2805-1289780008381,田,134.42496754800,34.83734541080,28208,相生市
2805-1321900010007,畑,134.44271503000,34.80837204180,28208,相生市
2805-1323790013654,田,134.48257188400,34.80662292510,28208,相生市
2805-1281860008842,畑,134.43002065800,34.84447511280,28208,相生市
2805-1276750009201,田,134.43394553400,34.84908730030,28208,相生市
2805-1286410008415,田,134.42534429800,34.84038544650,28208,相生市
2805-1329440009930,田,134.44185789100,34.80157465550,28208,相生市
2805-1275300010314,田,134.44612783100,34.85037936360,28208,相生市
2805-1253090010310,畑,134.44610692800,34.87039759200,28208,相生市
2805-1336650013178,田,134.47734306800,34.79503869350,28208,相生市
2805-1367750012772,畑,134.47286522600,34.76700615090,28208,相生市
2805-1344990013631,田,134.48228734400,34.78751806030,28208,相生市
2805-1309370013749,畑,134.48362630000,34.81962264170,28208,相生市
2805-1253230010157,田,134.44443449000,34.87027380400,28208,相生市
2805-1332240013531,畑,134.48121082500,34.79900694730,28208,相生市
2805-1311010014443,田,134.49121713300,34.81813468820,28208,相生市
2805-1330540009909,田,134.44163340600,34.80058408260,28208,相生市
2805-1299860010856,田,134.45202085200,34.82823460450,28208,相生市
2805-1309420013715,畑,134.48326306700,34.81957690800,28208,相生市
2805-1368050012791,畑,134.47306421400,34.76673509560,28208,相生市
2805-1307230013786,田,134.48403429200,34.82155411810,28208,相生市
2805-1298550007769,田,134.41827076900,34.82944313730,28208,相生市
2805-1269590010453,田,134.44764841900,34.85552945020,28208,相生市
2805-1314070013360,畑,134.47937385900,34.81539343820,28208,相生市
2805-1225560011701,田,134.46136148100,34.89520021540,28208,相生市
2805-1301170011087,田,134.45454236300,34.82705401710,28208,相生市
2805-1258220010181,田,134.44471160800,34.86584204620,28208,相生市
2805-1301780008780,田,134.42931553600,34.82652585770,28208,相生市
2805-1290380008477,田,134.42602264400,34.83680481270,28208,相生市
2805-1316530014136,畑,134.48785119100,34.81316583740,28208,相生市
2805-1243760012222,田,134.46703361700,34.87879334120,28208,相生市
2805-1242270012253,田,134.46733150800,34.88009123180,28208,相生市
2805-1296770009630,田,134.43862305100,34.83102715110,28208,相生市
2805-1291840008377,田,134.42492212900,34.83548809150,28208,相生市
2805-1249120009064,田,134.43248115600,34.87399568170,28208,相生市
2805-1265350010753,田,134.45094033800,34.85934541990,28208,相生市
2805-1293300007599,田,134.41642108100,34.83417681380,28208,相生市
2805-1331410009591,田,134.43814969100,34.79980745170,28208,相生市
2805-1300950009487,田,134.43705105900,34.82725984220,28208,相生市
2805-1279460009314,田,134.43518027100,34.84664056450,28208,相生市
2805-1245970012189,畑,134.46666785200,34.87680028640,28208,相生市
2805-1258400010149,田,134.44434356100,34.86561528020,28208,相生市
2805-1292540011677,田,134.46100200700,34.83482601140,28208,相生市
2805-1346030013684,田,134.48285687300,34.78657410370,28208,相生市
2805-1316410013871,田,134.48495764800,34.81327857480,28208,相生市
2805-1343320013731,田,134.48337753200,34.78902111320,28208,相生市
2805-1302600009639,畑,134.43870678800,34.82577325060,28208,相生市
2805-1306710013421,田,134.48005365400,34.82202449330,28208,相生市
2805-1299870009351,田,134.43556382900,34.82824062380,28208,相生市
2805-1344610013205,畑,134.47762412800,34.78786077480,28208,相生市
2805-1248460011579,田,134.45999575300,34.87456066600,28208,相生市
2805-1286720008955,畑,134.43125269100,34.84009980430,28208,相生市
2805-1319390013152,畑,134.47708402100,34.81059531590,28208,相生市
2805-1292130008566,田,134.42698565700,34.83522741480,28208,相生市
2805-1264060009062,畑,134.43244186800,34.86052385010,28208,相生市
2805-1332020011015,田,134.45371019100,34.79923519470,28208,相生市
2805-1258240010136,田,134.44419584100,34.86576182720,28208,相生市
2805-1325670010683,田,134.45009485500,34.80496492940,28208,相生市
2805-1265240009567,田,134.43796838300,34.85945348090,28208,相生市
2805-1231090011392,田,134.45797235100,34.89022195500,28208,相生市
2805-1320040011922,畑,134.46364458800,34.81002582330,28208,相生市
2805-1274390010623,畑,134.44950627900,34.85119917990,28208,相生市
