﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1024580043516,畑,140.78438150800,43.07647356890,01409,赤井川村
0111-1053150047101,畑,140.82816479300,43.05054441730,01409,赤井川村
0111-1005130046205,畑,140.81756754000,43.09381806740,01409,赤井川村
0111-1017160044772,田,140.79986515900,43.08307644770,01409,赤井川村
0111-1050920048166,田,140.84125279700,43.05248306660,01409,赤井川村
0111-1055160046261,田,140.81783977900,43.04878089970,01409,赤井川村
0111-1020240044741,田,140.79946124800,43.08030600330,01409,赤井川村
0111-1014980044444,田,140.79586113200,43.08506377960,01409,赤井川村
0111-1051400047266,田,140.83020999000,43.05210879620,01409,赤井川村
0111-1057140045610,畑,140.80983461500,43.04704287910,01409,赤井川村
0111-1015070048546,畑,140.84623116400,43.08472400700,01409,赤井川村
0111-1052580048064,畑,140.83998942400,43.05099028940,01409,赤井川村
0111-1000520046801,田,140.82492263100,43.09793830140,01409,赤井川村
0111-1023330045987,田,140.81473585300,43.07745043840,01409,赤井川村
0111-1016880043430,田,140.78338947400,43.08340960580,01409,赤井川村
0111-1024830043441,田,140.78346788000,43.07625320430,01409,赤井川村
0111-1023370045962,田,140.81442729700,43.07741987790,01409,赤井川村
0111-1006260047549,畑,140.83407284300,43.09271969390,01409,赤井川村
0111-1024260043682,田,140.78643061900,43.07675151260,01409,赤井川村
0111-0992260046480,田,140.82105794100,43.10538799150,01409,赤井川村
0111-1052480049054,田,140.85213986800,43.05101677860,01409,赤井川村
0111-1014950044481,田,140.79631261400,43.08508353170,01409,赤井川村
0111-1019610044482,畑,140.79628459900,43.08088630230,01409,赤井川村
0111-1020140046889,畑,140.82584328900,43.08027127040,01409,赤井川村
0111-1050960049225,畑,140.85425556200,43.05237785730,01409,赤井川村
0111-1017600043435,田,140.78344213800,43.08276080850,01409,赤井川村
0111-1001870046711,田,140.82381342800,43.09672259630,01409,赤井川村
0111-0996140046564,田,140.82205220300,43.10189263310,01409,赤井川村
0111-1051420048349,田,140.84349731300,43.05202070360,01409,赤井川村
0111-1053830045656,田,140.81042742800,43.05001576260,01409,赤井川村
0111-1010370045150,田,140.80456254800,43.08916951760,01409,赤井川村
0111-1023920046214,田,140.81752455700,43.07690863970,01409,赤井川村
0111-1008250046460,田,140.82067040900,43.09100017810,01409,赤井川村
0111-0996970046666,畑,140.82329376500,43.10114265660,01409,赤井川村
0111-1048900047753,田,140.83621221300,43.05433000500,01409,赤井川村
0111-1001670046868,田,140.82574250800,43.09689628130,01409,赤井川村
0111-1048950047900,田,140.83800824800,43.05427197140,01409,赤井川村
0111-1025470044025,田,140.79063566800,43.07564614370,01409,赤井川村
0111-1055190046196,田,140.81704306700,43.04876123110,01409,赤井川村
0111-1057250046309,田,140.81840993600,43.04690288580,01409,赤井川村
0111-1008680048254,田,140.84271095700,43.09050285130,01409,赤井川村
0111-1049430047708,田,140.83564572400,43.05385488030,01409,赤井川村
0111-1053530047518,畑,140.83327701100,43.05016897040,01409,赤井川村
0111-1049410047684,田,140.83535652200,43.05386673500,01409,赤井川村
0111-1052500049033,田,140.85189218600,43.05100648780,01409,赤井川村
0111-1050090048184,田,140.84149267400,43.05322296510,01409,赤井川村
0111-1052310047732,田,140.83591583600,43.05125808660,01409,赤井川村
0111-1049470047778,田,140.83650449600,43.05381227700,01409,赤井川村
0111-0996100046531,田,140.82164392100,43.10192833450,01409,赤井川村
0111-1019090046469,田,140.82069952200,43.08123610070,01409,赤井川村
0111-1015580044531,田,140.79692287200,43.08451405670,01409,赤井川村
0111-1052790045947,田,140.81400420700,43.05093806390,01409,赤井川村
0111-1051810047967,田,140.83880984500,43.05169174020,01409,赤井川村
0111-1054880048089,田,140.84027722500,43.04892519200,01409,赤井川村
0111-1055820048771,畑,140.84863954200,43.04802939290,01409,赤井川村
0111-1013480044171,田,140.79252005400,43.08643001400,01409,赤井川村
0111-1010590044973,田,140.80239087600,43.08898480380,01409,赤井川村
0111-0994030046458,田,140.82076702800,43.10379902550,01409,赤井川村
0111-1054290048057,田,140.83988944700,43.04945331460,01409,赤井川村
0111-1052430049072,田,140.85236955700,43.05106210500,01409,赤井川村
0111-1057930045741,田,140.81143692800,43.04631699930,01409,赤井川村
0111-1016280044547,畑,140.79711886700,43.08388678800,01409,赤井川村
0111-1048840047708,田,140.83566037500,43.05437852640,01409,赤井川村
0111-1023640043731,田,140.78703394800,43.07731014880,01409,赤井川村
0111-1057320046173,畑,140.81674416600,43.04684189100,01409,赤井川村
0111-1054900048072,田,140.84006649300,43.04890827830,01409,赤井川村
0111-1017730044094,田,140.79153425800,43.08260717790,01409,赤井川村
0111-1059380045270,田,140.80564687500,43.04504552000,01409,赤井川村
0111-1052130049146,田,140.85327409800,43.05132677050,01409,赤井川村
0111-1021250043693,田,140.78658499400,43.07946284400,01409,赤井川村
0111-1052570046314,田,140.81850682800,43.05111190980,01409,赤井川村
0111-1048820047685,田,140.83537425700,43.05440009690,01409,赤井川村
0111-1015550044556,田,140.79723054800,43.08453730020,01409,赤井川村
0111-1015570044622,田,140.79803774500,43.08451797630,01409,赤井川村
0111-1020870043675,田,140.78637256100,43.07980676630,01409,赤井川村
0111-1051020048918,田,140.85049164300,43.05234294990,01409,赤井川村
0111-1016910044769,田,140.79983496900,43.08330238290,01409,赤井川村
0111-1058740045393,田,140.80715790500,43.04560897000,01409,赤井川村
0111-1050090047702,田,140.83557547900,43.05325491480,01409,赤井川村
0111-1015470043419,田,140.78326129500,43.08467579400,01409,赤井川村
0111-1010450048270,田,140.84289038000,43.08890721470,01409,赤井川村
0111-1050100047722,田,140.83582129500,43.05324796530,01409,赤井川村
0111-1024290043429,田,140.78331711000,43.07673971570,01409,赤井川村
0111-1064150045651,田,140.81027676200,43.04073136550,01409,赤井川村
0111-1051470047292,田,140.83052736800,43.05204532970,01409,赤井川村
0111-1023910043408,田,140.78306606700,43.07708105730,01409,赤井川村
0111-1015290046467,畑,140.82069566100,43.08465720110,01409,赤井川村
0111-1062980045582,田,140.80944358300,43.04178382790,01409,赤井川村
0111-1019780046516,田,140.82126177800,43.08061975690,01409,赤井川村
0111-1004850046825,田,140.82518312000,43.09403428290,01409,赤井川村
0111-0996240046935,田,140.82661278900,43.10177885420,01409,赤井川村
0111-1013930042882,田,140.77667753400,43.08609918830,01409,赤井川村
0111-1050170048067,田,140.84005492300,43.05315889420,01409,赤井川村
0111-1008920048261,田,140.84279342500,43.09028649730,01409,赤井川村
0111-1016620044610,畑,140.79788034900,43.08357085820,01409,赤井川村
0111-1010140045036,畑,140.80316259000,43.08938693930,01409,赤井川村
0111-1001140046619,田,140.82268651900,43.09738721830,01409,赤井川村
0111-1052360046467,田,140.82039022300,43.05128690860,01409,赤井川村
0111-1014950044502,田,140.79657415100,43.08508060650,01409,赤井川村
0111-1023940043736,田,140.78709401600,43.07704061680,01409,赤井川村
0111-1052350045900,田,140.81342749300,43.05132970110,01409,赤井川村
0111-1010630045062,田,140.80348203800,43.08893928620,01409,赤井川村
0111-1010130045143,田,140.80448302900,43.08938471680,01409,赤井川村
0111-1059840046021,田,140.81485218700,43.04458890990,01409,赤井川村
0111-1007650047158,畑,140.82924678200,43.09149624750,01409,赤井川村
0111-1063200045593,田,140.80957471900,43.04158125780,01409,赤井川村
0111-1050950048942,田,140.85078133500,43.05240675960,01409,赤井川村
0111-1058080045867,田,140.81297499500,43.04617375000,01409,赤井川村
0111-1010580045157,田,140.80464542300,43.08898054150,01409,赤井川村
0111-1024110046540,畑,140.82152753100,43.07671932840,01409,赤井川村
0111-1012660044157,田,140.79235120600,43.08716191580,01409,赤井川村
0111-1049590046146,田,140.81647366300,43.05380688010,01409,赤井川村
0111-1050270047771,畑,140.83642158200,43.05309332090,01409,赤井川村
0111-1015500043854,畑,140.78861077600,43.08462700090,01409,赤井川村
0111-1015260043410,田,140.78316171700,43.08487120920,01409,赤井川村
0111-1022820043410,田,140.78309903100,43.07806235960,01409,赤井川村
0111-1015150046506,畑,140.82118659200,43.08478560870,01409,赤井川村
0111-1023030043662,田,140.78619533100,43.07786120840,01409,赤井川村
0111-1059870045783,田,140.81193562200,43.04457027420,01409,赤井川村
0111-1007510045514,田,140.80906302900,43.09172183090,01409,赤井川村
0111-1025320043518,田,140.78440982300,43.07580654040,01409,赤井川村
0111-1025520043522,田,140.78445300100,43.07562256040,01409,赤井川村
0111-1049600046164,田,140.81669916500,43.05379261230,01409,赤井川村
0111-1058540045424,田,140.80753489300,43.04579067120,01409,赤井川村
0111-1051040049130,田,140.85309264100,43.05231437720,01409,赤井川村
0111-1000380046728,田,140.82403641000,43.09806302440,01409,赤井川村
0111-1006560047546,畑,140.83403047900,43.09245139240,01409,赤井川村
0111-1057060046588,田,140.82183860700,43.04705036640,01409,赤井川村
0111-1026570046348,畑,140.81914797900,43.07451182010,01409,赤井川村
0111-1012230047214,畑,140.82989948300,43.08737157540,01409,赤井川村
0111-1011680045914,畑,140.81394282000,43.08794189440,01409,赤井川村
0111-1015740044757,田,140.79970103000,43.08435385410,01409,赤井川村
0111-1063430045605,田,140.80972336000,43.04138106430,01409,赤井川村
0111-1058740045213,田,140.80495370300,43.04562620170,01409,赤井川村
0111-1050090047682,田,140.83532254400,43.05326069440,01409,赤井川村
0111-1059210046111,田,140.81596476100,43.04514884950,01409,赤井川村
0111-0992290046460,田,140.82080821700,43.10536341060,01409,赤井川村
0111-1059350045491,田,140.80835212500,43.04506128020,01409,赤井川村
0111-1017800044021,畑,140.79064166700,43.08254431000,01409,赤井川村
0111-1027220046003,田,140.81490959500,43.07394970670,01409,赤井川村
0111-1018640046428,田,140.82018906400,43.08165089680,01409,赤井川村
0111-1007610045423,田,140.80793880000,43.09163989710,01409,赤井川村
0111-1058290045753,田,140.81158271900,43.04599442980,01409,赤井川村
0111-1006630046567,畑,140.82199641900,43.09245362060,01409,赤井川村
0111-1050160048010,田,140.83935082400,43.05317445950,01409,赤井川村
0111-1056860046587,田,140.82182676400,43.04723184280,01409,赤井川村
0111-1049160047900,田,140.83801370300,43.05408468220,01409,赤井川村
0111-1017640044693,畑,140.79889455900,43.08264999670,01409,赤井川村
0111-1017820043439,田,140.78349847200,43.08256378310,01409,赤井川村
0111-1048990047641,田,140.83482524400,43.05425300840,01409,赤井川村
0111-1010630045032,田,140.80312108700,43.08894160230,01409,赤井川村
0111-1014860045593,田,140.80996965300,43.08510105000,01409,赤井川村
0111-1024180043751,田,140.78726960300,43.07681562410,01409,赤井川村
0111-1056660046585,田,140.82180422000,43.04741547830,01409,赤井川村
0111-1056760045615,畑,140.80989708500,43.04737876550,01409,赤井川村
0111-1007560045469,田,140.80850514800,43.09168197600,01409,赤井川村
0111-1059240045303,田,140.80605214400,43.04516461710,01409,赤井川村
0111-1059240045542,田,140.80898586200,43.04515280700,01409,赤井川村
0111-1054920046870,田,140.82531133600,43.04896434550,01409,赤井川村
0111-1048940047827,田,140.83711009900,43.05428776650,01409,赤井川村
0111-1008000048178,田,140.84178189200,43.09111439810,01409,赤井川村
0111-1050890048128,田,140.84079488000,43.05250894140,01409,赤井川村
0111-1007530045492,田,140.80878711100,43.09170262330,01409,赤井川村
0111-0997600046666,畑,140.82329165300,43.10057510790,01409,赤井川村
0111-1007580045446,田,140.80822119400,43.09165971350,01409,赤井川村
0111-1017450044050,田,140.79099909000,43.08286164290,01409,赤井川村
0111-1025080043506,田,140.78426242800,43.07602526520,01409,赤井川村
0111-1020490044816,田,140.80038425800,43.08008206520,01409,赤井川村
0111-1010990048277,田,140.84296490200,43.08841658590,01409,赤井川村
0111-1010710048273,田,140.84291954500,43.08866719640,01409,赤井川村
0111-1013610046269,畑,140.81827980500,43.08618208400,01409,赤井川村
0111-1056350046513,田,140.82092214100,43.04769884010,01409,赤井川村
0111-1055760048730,田,140.84814032900,43.04809134790,01409,赤井川村
0111-1016260044566,畑,140.79734261900,43.08390290140,01409,赤井川村
0111-1023410046193,田,140.81727118500,43.07736818150,01409,赤井川村
0111-1052770046233,田,140.81751874800,43.05093851730,01409,赤井川村
0111-1056800045422,田,140.80752858900,43.04735883450,01409,赤井川村
0111-1011190048352,田,140.84389265100,43.08823582980,01409,赤井川村
0111-1016340044763,田,140.79976929700,43.08381922210,01409,赤井川村
0111-1012900044160,田,140.79238291900,43.08695298280,01409,赤井川村
0111-1057960045808,田,140.81225944700,43.04628950510,01409,赤井川村
0111-1005560046525,畑,140.82149688500,43.09341472340,01409,赤井川村
0111-1059310045518,田,140.80868506400,43.04509178710,01409,赤井川村
0111-1013510045631,畑,140.81045442000,43.08631334520,01409,赤井川村
0111-1015580044503,田,140.79657768900,43.08452156610,01409,赤井川村
0111-0991780046429,田,140.82043540700,43.10582426190,01409,赤井川村
0111-1005830048098,田,140.84081909700,43.09307429620,01409,赤井川村
0111-1016630044766,田,140.79980463600,43.08355231390,01409,赤井川村
0111-1048720047641,田,140.83483306900,43.05449132900,01409,赤井川村
0111-1050430048174,田,140.84136708500,43.05291893380,01409,赤井川村
0111-1007630045400,田,140.80765527700,43.09161743400,01409,赤井川村
0111-1012570044209,畑,140.79299083600,43.08724290490,01409,赤井川村
0111-1050500048121,田,140.84070522300,43.05286462880,01409,赤井川村
0111-1014860046697,畑,140.82352692700,43.08503593160,01409,赤井川村
0111-1012560045247,田,140.80573552700,43.08719599750,01409,赤井川村
0111-1023300046014,田,140.81506843500,43.07747463760,01409,赤井川村
0111-1052590046425,田,140.81987183900,43.05108561070,01409,赤井川村
0111-1058110045485,田,140.80829632500,43.04617349630,01409,赤井川村
0111-1010590045002,田,140.80274692500,43.08897822260,01409,赤井川村
0111-1016040044760,田,140.79973208500,43.08409026880,01409,赤井川村
0111-1059780046708,田,140.82329035200,43.04459954220,01409,赤井川村
0111-1026740045320,畑,140.80652680500,43.07442612420,01409,赤井川村
0111-1023230046078,田,140.81586033200,43.07753456340,01409,赤井川村
0111-1059090045750,田,140.81153922900,43.04527377540,01409,赤井川村
0111-1052480046191,田,140.81700173700,43.05119857580,01409,赤井川村
0111-1056460045830,田,140.81254374400,43.04764188020,01409,赤井川村
0111-1051860048334,田,140.84331592300,43.05162863510,01409,赤井川村
0111-1021740046151,田,140.81677281800,43.07887213940,01409,赤井川村
0111-1059130045564,田,140.80925153300,43.04525237460,01409,赤井川村
0111-1015710043428,田,140.78337093200,43.08446137460,01409,赤井川村
0111-1000170046743,田,140.82422233700,43.09825728630,01409,赤井川村
0111-1019830052318,畑,140.89251168500,43.08019532240,01409,赤井川村
0111-1016750044698,田,140.79895909700,43.08345006480,01409,赤井川村
0111-0996870046742,田,140.82422983800,43.10122235370,01409,赤井川村
0111-0999390046805,田,140.82498014700,43.09895400010,01409,赤井川村
0111-1023070043625,田,140.78573294800,43.07782531170,01409,赤井川村
0111-1053430047989,田,140.83905881100,43.05022987120,01409,赤井川村
0111-1054810048039,田,140.83967031600,43.04898879970,01409,赤井川村
0111-1051840048305,田,140.84296213100,43.05164098860,01409,赤井川村
0111-1006590048045,田,140.84015196400,43.09239543280,01409,赤井川村
0111-1005260047989,田,140.83948463800,43.09359296140,01409,赤井川村
0111-1052420048273,田,140.84256459100,43.05112091700,01409,赤井川村
0111-1062780045566,田,140.80925022400,43.04196946490,01409,赤井川村
0111-0992320046436,田,140.82051452500,43.10533559910,01409,赤井川村
0111-1014980044401,田,140.79533514600,43.08506587370,01409,赤井川村
0111-1009180045141,田,140.80447107400,43.09023800520,01409,赤井川村
0111-1062580045550,田,140.80905243000,43.04214919200,01409,赤井川村
0111-1049420047826,田,140.83709552800,43.05385405440,01409,赤井川村
0111-1019420044730,田,140.79933278900,43.08104325740,01409,赤井川村
0111-1027950044129,畑,140.79188529400,43.07340620310,01409,赤井川村
0111-1051070047181,田,140.82917114300,43.05241044050,01409,赤井川村
0111-1005170046796,田,140.82482463100,43.09374700260,01409,赤井川村
0111-1048900047779,田,140.83652328700,43.05432640430,01409,赤井川村
0111-1056500045809,田,140.81227641400,43.04760667720,01409,赤井川村
0111-1008300046146,田,140.81681371100,43.09097204290,01409,赤井川村
0111-1024550043433,田,140.78337036300,43.07650611780,01409,赤井川村
0111-1062180045518,田,140.80866620900,43.04250782840,01409,赤井川村
0111-1052550048474,田,140.84503068800,43.05099750880,01409,赤井川村
0111-1050060046219,田,140.81736535200,43.05337983550,01409,赤井川村
0111-1049890048011,田,140.83936054300,43.05342026310,01409,赤井川村
0111-1058940045366,田,140.80682794900,43.04543380770,01409,赤井川村
0111-1024630045996,田,140.81484539900,43.07628436240,01409,赤井川村
0111-1053760047476,畑,140.83276946700,43.04997224120,01409,赤井川村
0111-1021900051526,畑,140.88276881000,43.07838741060,01409,赤井川村
0111-1008260048183,田,140.84184112800,43.09088118430,01409,赤井川村
0111-1007800046473,田,140.82084347900,43.09140145140,01409,赤井川村
0111-1030030043635,田,140.78579996300,43.07156031370,01409,赤井川村
0111-1017280044101,畑,140.79162510800,43.08300978870,01409,赤井川村
0111-1048190049887,田,140.86241151700,43.05482937450,01409,赤井川村
0111-1030170043600,田,140.78537247100,43.07143907320,01409,赤井川村
0111-1049170047826,田,140.83710024400,43.05407400480,01409,赤井川村
0111-1051990046257,田,140.81781673100,43.05163671510,01409,赤井川村
0111-1051120047202,田,140.82942575600,43.05235875790,01409,赤井川村
0111-1057370046208,畑,140.81717044100,43.04679975760,01409,赤井川村
0111-1024650045968,田,140.81449679200,43.07626498780,01409,赤井川村
0111-1030100043618,田,140.78559150600,43.07149487930,01409,赤井川村
0111-1020730044820,田,140.80043010600,43.07986493650,01409,赤井川村
0111-1026470044047,田,140.79088973900,43.07474089710,01409,赤井川村
0111-1027930046099,田,140.81607333300,43.07330152750,01409,赤井川村
0111-1049480048024,田,140.83953416200,43.05379054100,01409,赤井川村
0111-1050440048009,田,140.83933662500,43.05292625790,01409,赤井川村
0111-1052620046212,田,140.81726062000,43.05106792780,01409,赤井川村
0111-1006860048159,田,140.84154919100,43.09214758830,01409,赤井川村
0111-1048520046433,田,140.82000043000,43.05475369570,01409,赤井川村
0111-1051860048364,田,140.84367627700,43.05161840930,01409,赤井川村
0111-1010660048459,田,140.84520376700,43.08870502490,01409,赤井川村
0111-1061950045503,田,140.80847692500,43.04271800590,01409,赤井川村
0111-1051830048276,田,140.84259949200,43.05165531300,01409,赤井川村
0111-0991690046465,田,140.82087830000,43.10590385190,01409,赤井川村
0111-1010790045165,田,140.80474266600,43.08879352250,01409,赤井川村
0111-1049670047825,田,140.83708763600,43.05363127940,01409,赤井川村
0111-1052780048987,田,140.85131763600,43.05075174630,01409,赤井川村
0111-1008030046467,田,140.82075933000,43.09119490870,01409,赤井川村
0111-1062370045535,田,140.80886650900,43.04233177740,01409,赤井川村
0111-1049260047640,田,140.83481165600,43.05400562020,01409,赤井川村
0111-1020180046678,畑,140.82325626700,43.08024971500,01409,赤井川村
0111-1050670047571,田,140.83396196000,43.05274589340,01409,赤井川村
0111-1031720043818,畑,140.78803474500,43.07002574290,01409,赤井川村
0111-1005170047965,田,140.83918614400,43.09367387890,01409,赤井川村
0111-1051560047728,田,140.83587161300,43.05193610900,01409,赤井川村
0111-1003430046682,田,140.82344602800,43.09532784950,01409,赤井川村
0111-1000880047641,畑,140.83524771200,43.09755554430,01409,赤井川村
0111-1025510043961,田,140.78984064900,43.07561301050,01409,赤井川村
0111-1050860047503,畑,140.83311902300,43.05257890590,01409,赤井川村
0111-1049380047902,田,140.83803675400,43.05388364370,01409,赤井川村
0111-1046400046560,畑,140.82158805000,43.05665307820,01409,赤井川村
0111-1051650047493,田,140.83299257100,43.05186681030,01409,赤井川村
0111-1008780048197,田,140.84201019500,43.09041648440,01409,赤井川村
0111-1051300048146,田,140.84100731500,43.05214395860,01409,赤井川村
0111-1022300044674,畑,140.79862361000,43.07845549160,01409,赤井川村
0111-1005660048080,田,140.84059521600,43.09322899950,01409,赤井川村
0111-1052670045962,田,140.81418977900,43.05103837800,01409,赤井川村
0111-1011240045646,田,140.81065655600,43.08835806700,01409,赤井川村
0111-1003470046711,田,140.82379420900,43.09528393100,01409,赤井川村
0111-1052460048302,田,140.84291603500,43.05108643340,01409,赤井川村
0111-1026680043909,田,140.78919264600,43.07456407660,01409,赤井川村
0111-1007580046479,田,140.82091583300,43.09160390770,01409,赤井川村
0111-1051770046321,田,140.81860982900,43.05183459790,01409,赤井川村
0111-1016550044679,田,140.79873784700,43.08363677130,01409,赤井川村
0111-1051110048343,田,140.84342693400,43.05229517200,01409,赤井川村
0111-1003530046739,田,140.82414320800,43.09523028480,01409,赤井川村
0111-1050790047964,田,140.83877547600,43.05261105890,01409,赤井川村
0111-1045830046594,畑,140.82200457100,43.05716458150,01409,赤井川村
0111-1000830046693,田,140.82359371400,43.09765951180,01409,赤井川村
0111-1022510051460,畑,140.88195765800,43.07783521210,01409,赤井川村
0111-1055030046843,田,140.82498930000,43.04886837950,01409,赤井川村
0111-1051570048144,田,140.84097832200,43.05189970590,01409,赤井川村
0111-1010740044790,田,140.80013799700,43.08885291500,01409,赤井川村
0111-1051840048143,田,140.84096453900,43.05165626240,01409,赤井川村
0111-1049610047905,田,140.83806939300,43.05367729240,01409,赤井川村
0111-1005360048013,田,140.83976802100,43.09350188450,01409,赤井川村
0111-1051020047162,田,140.82892863700,43.05245124000,01409,赤井川村
0111-1025200045598,畑,140.80994231700,43.07579053520,01409,赤井川村
0111-1052470048331,田,140.84327383400,43.05107724460,01409,赤井川村
0111-1024000045967,田,140.81448506100,43.07684606630,01409,赤井川村
0111-1052360046294,田,140.81826394400,43.05130109490,01409,赤井川村
0111-1002590046526,畑,140.82153800800,43.09609098830,01409,赤井川村
0111-1051700047568,田,140.83391432300,43.05181286660,01409,赤井川村
0111-1051600047966,田,140.83880284500,43.05188559910,01409,赤井川村
0111-1059120046023,田,140.81488063600,43.04522851300,01409,赤井川村
0111-1052110048142,田,140.84095133700,43.05141010590,01409,赤井川村
0111-1052630046395,田,140.81950593100,43.05105582950,01409,赤井川村
0111-0999300046657,田,140.82317208700,43.09904183250,01409,赤井川村
0111-1050980048971,田,140.85114319200,43.05237877950,01409,赤井川村
0111-1063930045629,田,140.81000945100,43.04092576420,01409,赤井川村
0111-0997520046477,畑,140.82096891700,43.10065588590,01409,赤井川村
0111-0998010046741,田,140.82421312300,43.10019949450,01409,赤井川村
0111-1051380047493,田,140.83298824400,43.05211040210,01409,赤井川村
0111-1013150044162,田,140.79240655200,43.08672078130,01409,赤井川村
0111-1014850044357,田,140.79479566800,43.08518681230,01409,赤井川村
0111-1055960046449,畑,140.82013509400,43.04805006950,01409,赤井川村
0111-1034450046457,畑,140.82041985400,43.06741310540,01409,赤井川村
0111-1019460044314,畑,140.79423159100,43.08103768120,01409,赤井川村
0111-1001230045877,畑,140.81356697200,43.09734866030,01409,赤井川村
0111-1026230044045,田,140.79086937700,43.07495734400,01409,赤井川村
0111-1052130048894,畑,140.85018692500,43.05134389910,01409,赤井川村
0111-1049850048062,田,140.83999004000,43.05345538260,01409,赤井川村
0111-1052480048361,田,140.84364021300,43.05106602710,01409,赤井川村
0111-1010500044894,田,140.80141779400,43.08906765340,01409,赤井川村
0111-1000780046634,田,140.82287697600,43.09770786540,01409,赤井川村
0111-1029140046106,畑,140.81615327200,43.07221534790,01409,赤井川村
0111-1023270046046,田,140.81546401200,43.07750429200,01409,赤井川村
0111-1052240049114,田,140.85288735400,43.05122948690,01409,赤井川村
0111-1063680045616,田,140.80984802700,43.04114857520,01409,赤井川村
0111-1026580046523,田,140.82129128000,43.07449477370,01409,赤井川村
0111-1001900046753,田,140.82432764000,43.09669950950,01409,赤井川村
0111-1013650046161,田,140.81696104300,43.08615985420,01409,赤井川村
0111-1013710042875,田,140.77660219800,43.08629044910,01409,赤井川村
0111-1023050043414,田,140.78314777900,43.07785425760,01409,赤井川村
0111-1003090047265,田,140.83060854600,43.09558892870,01409,赤井川村
0111-1025780043963,田,140.78986760700,43.07536580790,01409,赤井川村
0111-1023980045994,田,140.81481796500,43.07686557650,01409,赤井川村
0111-1048530049921,田,140.86282330800,43.05451908720,01409,赤井川村
0111-1051010049167,田,140.85355037100,43.05233266620,01409,赤井川村
0111-1039430046170,畑,140.81685025800,43.06295170050,01409,赤井川村
0111-1053040048919,田,140.85048203000,43.05052404480,01409,赤井川村
0111-1045140046481,田,140.82061809200,43.05778794240,01409,赤井川村
0111-1022910046191,田,140.81725202200,43.07781448900,01409,赤井川村
0111-1008330047700,田,140.83590632500,43.09085335050,01409,赤井川村
0111-1054100048236,田,140.84209258000,43.04960994760,01409,赤井川村
0111-1021490043706,田,140.78674709000,43.07924384610,01409,赤井川村
0111-1059110045336,田,140.80645718600,43.04528174140,01409,赤井川村
0111-1003580046768,田,140.82450179900,43.09518463850,01409,赤井川村
0111-1026060043966,田,140.78990496800,43.07511418720,01409,赤井川村
0111-1049380047996,田,140.83918698300,43.05387428700,01409,赤井川村
0111-1030790043392,田,140.78281490300,43.07089013900,01409,赤井川村
0111-0999680046803,田,140.82495769600,43.09868715360,01409,赤井川村
0111-1045500046472,田,140.82050622800,43.05746389920,01409,赤井川村
0111-1052170046398,田,140.81954181900,43.05146470290,01409,赤井川村
0111-1003630046799,田,140.82487475800,43.09513301190,01409,赤井川村
0111-1051180047570,田,140.83394214900,43.05228176740,01409,赤井川村
0111-1000480057601,畑,140.95759395200,43.09722713550,01409,赤井川村
0111-1001190057707,畑,140.95889112800,43.09658005780,01409,赤井川村
0111-1002770046695,田,140.82360887200,43.09591974460,01409,赤井川村
0111-1051500049357,田,140.85586902300,43.05188553340,01409,赤井川村
0111-1025260046001,田,140.81489055600,43.07570985820,01409,赤井川村
0111-1008020045120,田,140.80421471700,43.09128842700,01409,赤井川村
0111-1051480046133,畑,140.81629379000,43.05210542960,01409,赤井川村
0111-1053860045749,田,140.81156475600,43.04998038170,01409,赤井川村
0111-1014760045577,田,140.80977085100,43.08519489470,01409,赤井川村
0111-1050810048062,田,140.83998514900,43.05258383860,01409,赤井川村
0111-1018560052466,畑,140.89433893800,43.08132529190,01409,赤井川村
0111-1027060043989,田,140.79017338100,43.07421620800,01409,赤井川村
0111-0996220046590,田,140.82236940900,43.10182290360,01409,赤井川村
0111-1010990045172,田,140.80483703100,43.08860773860,01409,赤井川村
0111-1023890043439,田,140.78344267100,43.07710261950,01409,赤井川村
0111-1041400046561,田,140.82163579900,43.06115403880,01409,赤井川村
0111-1051020047141,田,140.82867507100,43.05245584700,01409,赤井川村
0111-1020220044810,田,140.80031681800,43.08032255400,01409,赤井川村
0111-1019360044689,田,140.79883334100,43.08110097480,01409,赤井川村
0111-1049200047565,田,140.83389931400,43.05406340330,01409,赤井川村
0111-1050110047623,田,140.83459601000,43.05324765460,01409,赤井川村
0111-1008350045135,田,140.80439634100,43.09098835080,01409,赤井川村
0111-1010110048262,田,140.84279262600,43.08921038960,01409,赤井川村
0111-1051800046193,畑,140.81703599800,43.05181521640,01409,赤井川村
0111-1011570045310,田,140.80652288800,43.08807813660,01409,赤井川村
0111-1058430045810,田,140.81227947800,43.04586310580,01409,赤井川村
0111-1002260046746,田,140.82424059800,43.09637086190,01409,赤井川村
0111-1002900046782,田,140.82467221600,43.09579379310,01409,赤井川村
0111-1051100046065,田,140.81546950400,43.05244587990,01409,赤井川村
0111-1002700045793,田,140.81252478800,43.09603470940,01409,赤井川村
0111-1010680048422,田,140.84475511800,43.08869055900,01409,赤井川村
0111-1026700045957,畑,140.81434513000,43.07441752070,01409,赤井川村
0111-1058420045782,田,140.81193336500,43.04588018500,01409,赤井川村
0111-1014900046269,畑,140.81827799600,43.08501987400,01409,赤井川村
0111-1013330046602,畑,140.82237692300,43.08641567540,01409,赤井川村
0111-1040560046606,田,140.82219786300,43.06190138820,01409,赤井川村
0111-1050570049216,田,140.85415514800,43.05272626940,01409,赤井川村
