﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-109390-000519,田,134.32764575300,35.01395958830,28501,佐用町
2805-0991160002771,畑,134.36372725000,35.10657003140,28501,佐用町
2805-115910-002548,田,134.30543888800,34.95517735780,28501,佐用町
2805-1127340003330,田,134.36981206000,34.98380972930,28501,佐用町
2805-1069300001178,田,134.34624474100,35.03613627650,28501,佐用町
2805-1041800000245,田,134.33602009600,35.06092782310,28501,佐用町
2805-1109400009066,田,134.43265079100,34.99995143600,28501,佐用町
2805-1120060009255,田,134.43471212700,34.99033727610,28501,佐用町
2805-1028290004799,田,134.38595795300,35.07309731570,28501,佐用町
2805-1115910005152,田,134.38977167000,34.99410959760,28501,佐用町
2805-107840-002930,田,134.30121863900,35.02792904480,28501,佐用町
2805-1119230005133,田,134.38955786400,34.99111781000,28501,佐用町
2805-1114980006410,田,134.40355295300,34.99493724120,28501,佐用町
2805-1046560002168,田,134.35710312400,35.05663101060,28501,佐用町
2805-1007820006565,田,134.40533400600,35.09153826520,28501,佐用町
2805-1053840000318,田,134.33682310500,35.05006959320,28501,佐用町
2805-1175480005932,田,134.39827257700,34.94040253500,28501,佐用町
2805-1067540001508,田,134.34986596300,35.03772271050,28501,佐用町
2805-1058850000139,田,134.33485351500,35.04555659390,28501,佐用町
2805-1122390010929,田,134.45305276500,34.98821822110,28501,佐用町
2805-1118760001937,田,134.35455719300,34.99154410000,28501,佐用町
2805-1072290002843,田,134.36449302400,35.03344103110,28501,佐用町
2805-112919-003270,田,134.29751713200,34.98214403210,28501,佐用町
2805-1058490003588,田,134.37266770900,35.04587327030,28501,佐用町
2805-105729-001405,田,134.31793167500,35.04696002020,28501,佐用町
2805-113572-003359,田,134.29654883000,34.97625355990,28501,佐用町
2805-109400-000516,田,134.32768473400,35.01387245620,28501,佐用町
2805-1102430007625,田,134.41684699300,35.00627257440,28501,佐用町
2805-1090890001817,田,134.35323945800,35.01667360280,28501,佐用町
2805-1125170000068,田,134.33407989500,34.98577270600,28501,佐用町
2805-114435-004586,田,134.28310918600,34.96847411820,28501,佐用町
2805-112432-000891,田,134.32356842800,34.98653398390,28501,佐用町
2805-111161-004586,田,134.28309000000,34.99798743250,28501,佐用町
2805-1153060004800,田,134.38589302800,34.96062030540,28501,佐用町
2805-112575-000802,田,134.32455271900,34.98525223460,28501,佐用町
2805-1039260008134,田,134.42251257900,35.06318727320,28501,佐用町
2805-1124390009941,田,134.44222628100,34.98642311340,28501,佐用町
2805-109785-001723,田,134.31445332400,35.01039850810,28501,佐用町
2805-111013-004547,田,134.28351681600,34.99932337250,28501,佐用町
2805-114987-004493,田,134.28413100800,34.96349685030,28501,佐用町
2805-1088800003037,田,134.36660890000,35.01855797750,28501,佐用町
2805-1167000004953,田,134.38755814900,34.94805246910,28501,佐用町
2805-104659-001473,田,134.31718723100,35.05660915340,28501,佐用町
2805-1089280002788,田,134.36388913700,35.01812257870,28501,佐用町
2805-1049170000558,田,134.33944952100,35.05428401780,28501,佐用町
2805-1126380005740,田,134.39620715300,34.98466820820,28501,佐用町
2805-1131590005000,畑,134.38809743200,34.97997163560,28501,佐用町
2805-1083200007976,田,134.42074349300,35.02357495520,28501,佐用町
2805-1132300004911,畑,134.38711843200,34.97932874040,28501,佐用町
2805-1074530009763,畑,134.44033478800,35.03137249560,28501,佐用町
2805-1009840008673,田,134.42844884200,35.08970127860,28501,佐用町
2805-1125400008601,田,134.42754799200,34.98552348170,28501,佐用町
2805-1127140007221,田,134.41242418600,34.98397461280,28501,佐用町
2805-105768-001361,田,134.31841296600,35.04660966390,28501,佐用町
2805-115875-002489,田,134.30607710500,34.95549480910,28501,佐用町
2805-1022100000502,畑,134.33883509500,35.07868212390,28501,佐用町
2805-1131270004135,田,134.37862188500,34.98026061720,28501,佐用町
2805-0975350005640,田,134.39521360500,35.12081337960,28501,佐用町
2805-1127910005946,畑,134.39846132100,34.98328796660,28501,佐用町
2805-106989-001388,田,134.31811938800,35.03560205840,28501,佐用町
2805-104540-000479,田,134.32807659200,35.05767884060,28501,佐用町
2805-1125010004435,田,134.38191093500,34.98590637500,28501,佐用町
2805-1129680006006,田,134.39911448500,34.98168546000,28501,佐用町
2805-1017140001065,田,134.34501624000,35.08315426420,28501,佐用町
2805-112704-002941,田,134.30111682700,34.98407876820,28501,佐用町
2805-1060540005134,田,134.38961392300,35.04402006740,28501,佐用町
2805-1057300003614,畑,134.37294743900,35.04694395350,28501,佐用町
2805-1071740006026,畑,134.39937747900,35.03392218460,28501,佐用町
2805-110317-003971,田,134.28982387900,35.00559514400,28501,佐用町
2805-1056590003159,畑,134.36796576900,35.04758750210,28501,佐用町
2805-105782-001198,田,134.32020158600,35.04648139330,28501,佐用町
2805-1134760007244,田,134.41266963700,34.97710413930,28501,佐用町
2805-1126100007446,田,134.41489317800,34.98490965850,28501,佐用町
2805-109721-001827,田,134.31331396500,35.01097517700,28501,佐用町
2805-1157280007361,田,134.41393533200,34.95679601380,28501,佐用町
2805-1117340005030,畑,134.38842929200,34.99281980320,28501,佐用町
2805-1154950000684,田,134.34081777300,34.95892355750,28501,佐用町
2805-1045350003260,田,134.36907634100,35.05772608200,28501,佐用町
2805-1136390003040,田,134.36663228900,34.97564886880,28501,佐用町
2805-1134410007234,田,134.41255802300,34.97741580800,28501,佐用町
2805-108230-002192,田,134.30930728700,35.02441748960,28501,佐用町
2805-1109930011045,田,134.45433292400,34.99944979370,28501,佐用町
2805-1019250008773,田,134.42953626200,35.08121301830,28501,佐用町
2805-1094020007198,田,134.41220409800,35.01383027560,28501,佐用町
2805-1068710000470,田,134.33848659800,35.03667272390,28501,佐用町
2805-109638-001852,畑,134.31304096100,35.01171911360,28501,佐用町
2805-118041-005225,畑,134.27614069000,34.93596184740,28501,佐用町
2805-110081-003535,田,134.29460101300,35.00772354580,28501,佐用町
2805-0966820003210,田,134.36855170800,35.12851425860,28501,佐用町
2805-114646-004501,田,134.28404537300,34.96657139680,28501,佐用町
2805-111481-002563,田,134.30525368000,34.99510611320,28501,佐用町
2805-1109690011510,田,134.45943502600,34.99965886740,28501,佐用町
2805-114278-003854,田,134.29112979000,34.96989112250,28501,佐用町
2805-1011730009238,田,134.43464679800,35.08798821770,28501,佐用町
2805-1100400006837,田,134.40823804800,35.00807613520,28501,佐用町
2805-1118620008659,田,134.42818556700,34.99163772400,28501,佐用町
2805-1073550009818,田,134.44093360900,35.03225686010,28501,佐用町
2805-106683-000003,田,134.33329919200,35.03836604420,28501,佐用町
2805-1113190005811,田,134.39699365500,34.99655609370,28501,佐用町
2805-1098120001946,田,134.35465719600,35.01015638240,28501,佐用町
2805-1122100009063,田,134.43261309000,34.98850060150,28501,佐用町
2805-113603-001168,田,134.32054002800,34.97598457810,28501,佐用町
2805-1060830000618,畑,134.34011264700,35.04377018740,28501,佐用町
2805-1091150003487,田,134.37154778700,35.01643767670,28501,佐用町
2805-1039440004754,畑,134.38545244200,35.06303963610,28501,佐用町
2805-111458-001651,田,134.31524426300,34.99531480210,28501,佐用町
2805-112977-003523,田,134.29474423600,34.98162244430,28501,佐用町
2805-106269-000980,田,134.32258846200,35.04209344870,28501,佐用町
2805-1124740000176,田,134.33526289400,34.98615896210,28501,佐用町
2805-1089920002948,田,134.36563714700,35.01754793760,28501,佐用町
2805-1118940009599,田,134.43848358900,34.99134124360,28501,佐用町
2805-105612-001220,田,134.31996258100,35.04801826000,28501,佐用町
2805-1134600010360,田,134.44679537400,34.97721726420,28501,佐用町
2805-113272-000409,田,134.32885464300,34.97896414690,28501,佐用町
2805-1074430010043,田,134.44340333700,35.03146273590,28501,佐用町
2805-1010610006339,田,134.40285884400,35.08902259870,28501,佐用町
2805-1161720006341,田,134.40276634700,34.95280059510,28501,佐用町
2805-107162-000564,田,134.32714857400,35.03404728040,28501,佐用町
2805-106971-000174,田,134.33142527100,35.03577167400,28501,佐用町
2805-1061350009133,田,134.43344272300,35.04326302580,28501,佐用町
2805-112475-001042,田,134.32191559800,34.98615053270,28501,佐用町
2805-1095830007330,田,134.41365123100,35.01219887890,28501,佐用町
2805-107899-000293,田,134.33011757100,35.02740094920,28501,佐用町
2805-107649-000378,田,134.32918854500,35.02965769490,28501,佐用町
2805-1081900005841,田,134.39734266300,35.02476045260,28501,佐用町
2805-1065750004835,田,134.38633146700,35.03932283450,28501,佐用町
2805-1046500002264,田,134.35815649400,35.05668996600,28501,佐用町
2805-1135180002980,田,134.36597594800,34.97674637080,28501,佐用町
2805-1068180001468,畑,134.34942551400,35.03714710190,28501,佐用町
2805-110944-004519,田,134.28382860200,34.99994599220,28501,佐用町
2805-106194-000119,田,134.33196161100,35.04281766510,28501,佐用町
2805-109666-000764,田,134.32496417300,35.01147635650,28501,佐用町
2805-109498-000646,田,134.32625101500,35.01298666600,28501,佐用町
2805-1125020008947,田,134.43133640200,34.98586788590,28501,佐用町
2805-1060850000590,畑,134.33980335900,35.04375110890,28501,佐用町
2805-1164490000882,田,134.34298729800,34.95032875710,28501,佐用町
2805-1071270001070,畑,134.34506454100,35.03435910820,28501,佐用町
2805-1113830005614,畑,134.39483055900,34.99597550320,28501,佐用町
2805-1129430006788,畑,134.40768111900,34.98190806930,28501,佐用町
2805-1008250006427,田,134.40382217700,35.09115131160,28501,佐用町
2805-1105540001633,田,134.35122123800,35.00346943760,28501,佐用町
2805-0965970004503,田,134.38274541900,35.12927481430,28501,佐用町
2805-1074370002064,田,134.35595730100,35.03156505530,28501,佐用町
2805-1009090008438,田,134.42588224500,35.09038086820,28501,佐用町
2805-0998250009063,田,134.43274665900,35.10014168570,28501,佐用町
2805-1046710002219,田,134.35766290200,35.05650097000,28501,佐用町
2805-1116440005918,畑,134.39816526400,34.99362498540,28501,佐用町
2805-0972240004740,畑,134.38534288100,35.12362461940,28501,佐用町
2805-115341-001554,田,134.31631275200,34.96031572450,28501,佐用町
2805-110284-003910,田,134.29049492000,35.00589272170,28501,佐用町
2805-1066930000001,田,134.33334126900,35.03827040880,28501,佐用町
2805-1130130004892,田,134.38691063600,34.98128788130,28501,佐用町
2805-1065150000231,田,134.33586785100,35.03987426800,28501,佐用町
2805-110575-004703,田,134.28180511200,35.00327010670,28501,佐用町
2805-1165100004767,田,134.38552376600,34.94976211490,28501,佐用町
2805-114276-000177,田,134.33139336500,34.96991448740,28501,佐用町
2805-113133-003006,田,134.30041367700,34.98021434810,28501,佐用町
2805-117630-005013,田,134.27845603300,34.93966502890,28501,佐用町
2805-108398-002282,畑,134.30832285200,35.02290529540,28501,佐用町
2805-1060900000576,畑,134.33964948200,35.04371139010,28501,佐用町
2805-106506-001382,畑,134.31818750300,35.03995985200,28501,佐用町
2805-1130720008632,畑,134.42787364500,34.98073355490,28501,佐用町
2805-1129340008165,田,134.42275959200,34.98198181660,28501,佐用町
2805-1072340005856,田,134.39751332100,35.03337548770,28501,佐用町
2805-1009640008618,田,134.42785373900,35.08987874570,28501,佐用町
2805-1072840004380,田,134.38133311000,35.03293351570,28501,佐用町
2805-107347-001461,田,134.31731666100,35.03237461980,28501,佐用町
2805-1157490000737,田,134.34140750000,34.95663738590,28501,佐用町
2805-1100140002018,田,134.35544605000,35.00833563240,28501,佐用町
2805-1119090005166,畑,134.38992298000,34.99124256660,28501,佐用町
2805-1069480005714,田,134.39595886200,35.03596086040,28501,佐用町
2805-110918-003955,畑,134.29000131200,35.00017819070,28501,佐用町
2805-117074-005356,田,134.27469715200,34.94467808120,28501,佐用町
2805-1060120000693,畑,134.34092940300,35.04441238490,28501,佐用町
2805-1099720000630,田,134.34023650400,35.00871618120,28501,佐用町
2805-1120550004665,田,134.38442934700,34.98992624930,28501,佐用町
2805-1008610002516,畑,134.36092614700,35.09084147760,28501,佐用町
2805-1081660006151,田,134.40074171800,35.02497418660,28501,佐用町
2805-1175940005676,田,134.39546930400,34.93998956840,28501,佐用町
2805-105328-000245,田,134.33064904700,35.05057940270,28501,佐用町
2805-1092270007946,田,134.42040378500,35.01540067050,28501,佐用町
2805-1070050005740,田,134.39624094000,35.03544468850,28501,佐用町
2805-109686-002930,田,134.30122435900,35.01128489730,28501,佐用町
2805-1055530000528,田,134.33912479100,35.04855014880,28501,佐用町
2805-1058110005639,田,134.39514635700,35.04621132590,28501,佐用町
2805-0991750002313,畑,134.35870209200,35.10604230570,28501,佐用町
2805-1046270004478,田,134.38242787900,35.05688664320,28501,佐用町
2805-105192-001196,田,134.32022189600,35.05180492150,28501,佐用町
2805-1082330006134,田,134.40055032500,35.02437053480,28501,佐用町
2805-1045830002191,田,134.35741887500,35.05728756100,28501,佐用町
2805-1127220001435,田,134.34904891200,34.98392646730,28501,佐用町
2805-1106870012311,畑,134.46820879000,35.00219024730,28501,佐用町
2805-114508-002220,田,134.30902049800,34.96782540360,28501,佐用町
2805-1114890001703,田,134.35199142200,34.99503501490,28501,佐用町
2805-1052810003858,畑,134.37562025500,35.05099241550,28501,佐用町
2805-1158680006832,田,134.40813757200,34.95554297500,28501,佐用町
2805-1049180000312,田,134.33675612200,35.05427004230,28501,佐用町
2805-0978630004902,田,134.38711310900,35.11785725650,28501,佐用町
2805-1099970000579,田,134.33967358900,35.00849298420,28501,佐用町
2805-1089460001528,田,134.35007390800,35.01796077930,28501,佐用町
2805-1167010004785,田,134.38571801500,34.94804481180,28501,佐用町
2805-109217-002200,田,134.30922216400,35.01551709730,28501,佐用町
2805-1114550005471,田,134.39326482300,34.99533417480,28501,佐用町
2805-1066240003324,田,134.36977144400,35.03889414050,28501,佐用町
2805-1100790000615,田,134.34006762900,35.00775253760,28501,佐用町
2805-1052790000382,田,134.33752547900,35.05102161450,28501,佐用町
2805-1088820003172,田,134.36809263700,35.01853467450,28501,佐用町
2805-107277-001434,田,134.31762025800,35.03301138550,28501,佐用町
2805-1123270001278,田,134.34733714700,34.98748053030,28501,佐用町
2805-102125-000565,田,134.32714052600,35.07945125740,28501,佐用町
2805-0975830005584,田,134.39459527000,35.12038365770,28501,佐用町
2805-1130450004717,田,134.38499698900,34.98099686320,28501,佐用町
2805-1028940008146,田,134.42265112700,35.07248525050,28501,佐用町
2805-1068020001253,畑,134.34707108500,35.03728878330,28501,佐用町
2805-1128240006744,畑,134.40720654500,34.98298259540,28501,佐用町
2805-1070060005686,田,134.39565442100,35.03543861020,28501,佐用町
2805-1054310003785,田,134.37483790300,35.04966017870,28501,佐用町
2805-1136510002945,畑,134.36559236400,34.97554339950,28501,佐用町
2805-1124640004761,田,134.38547896700,34.98623483660,28501,佐用町
2805-1020310006307,畑,134.40249416200,35.08027762850,28501,佐用町
2805-1166630000572,畑,134.33959129400,34.94840025070,28501,佐用町
2805-1053250000362,田,134.33727742200,35.05064155350,28501,佐用町
2805-0975820004902,畑,134.38711531700,35.12039339370,28501,佐用町
2805-1074760006546,田,134.40507535800,35.03119791310,28501,佐用町
2805-1178710000721,畑,134.34123060800,34.93750712600,28501,佐用町
2805-1098830000658,田,134.34054697100,35.00951783780,28501,佐用町
2805-111221-004619,田,134.28272937500,34.99744264000,28501,佐用町
2805-107157-000781,田,134.32476923500,35.03408899450,28501,佐用町
2805-1070030005669,田,134.39547099300,35.03546072550,28501,佐用町
2805-1065090000948,畑,134.34368811400,35.03984330780,28501,佐用町
2805-1128450005285,田,134.39121765900,34.98279736090,28501,佐用町
2805-1058760000136,田,134.33482128200,35.04564260570,28501,佐用町
2805-1114870001715,田,134.35211933800,34.99505879850,28501,佐用町
2805-107359-001097,畑,134.32131444500,35.03227305370,28501,佐用町
2805-1036480004891,田,134.38696175900,35.06571402080,28501,佐用町
2805-106589-001540,田,134.31645486400,35.03920626260,28501,佐用町
2805-1107310012627,田,134.47167236000,35.00179721470,28501,佐用町
2805-1106330007820,畑,134.41900619400,35.00272700500,28501,佐用町
2805-1120900004451,田,134.38209411900,34.98961105250,28501,佐用町
2805-108489-000920,田,134.32325476300,35.02208464840,28501,佐用町
2805-1130980000770,田,134.34176827100,34.98053494040,28501,佐用町
2805-114455-004408,田,134.28505844000,34.96829055450,28501,佐用町
2805-1061570005755,田,134.39641073100,35.04308768630,28501,佐用町
2805-111231-004622,田,134.28269559100,34.99735119970,28501,佐用町
2805-1026370002494,畑,134.36067832200,35.07483127090,28501,佐用町
2805-109603-001904,田,134.31247288900,35.01203542180,28501,佐用町
2805-0986770003479,畑,134.37150314400,35.11052547610,28501,佐用町
2805-1098420002689,田,134.36279051700,35.00988059490,28501,佐用町
2805-1033470000982,田,134.34409769700,35.06843704280,28501,佐用町
2805-111055-004505,田,134.28397650800,34.99894495000,28501,佐用町
2805-111375-002407,田,134.30696515500,34.99606473570,28501,佐用町
2805-1126930009462,田,134.43696853800,34.98414534900,28501,佐用町
2805-1140800010323,田,134.44638987800,34.97162551650,28501,佐用町
2805-1130280008898,田,134.43079180100,34.98112577740,28501,佐用町
2805-1071420003045,田,134.36670882700,35.03422085080,28501,佐用町
2805-1131100004653,田,134.38429325400,34.98041365650,28501,佐用町
2805-1099570000606,田,134.33997285400,35.00884527320,28501,佐用町
2805-1059700005166,畑,134.38995975600,35.04477402450,28501,佐用町
2805-1127890007663,田,134.41727055500,34.98329258350,28501,佐用町
2805-1123000010032,畑,134.44321672000,34.98767961880,28501,佐用町
2805-1048490002635,田,134.36222439300,35.05489758750,28501,佐用町
2805-106357-000043,田,134.33285676600,35.04130080710,28501,佐用町
2805-1131500003550,田,134.37221559300,34.98005627460,28501,佐用町
2805-0967000004719,田,134.38511720800,35.12834707180,28501,佐用町
2805-1016150001028,畑,134.34461192500,35.08404814250,28501,佐用町
2805-107148-000797,田,134.32460168100,35.03417004980,28501,佐用町
2805-1126210001607,田,134.35093103200,34.98483652280,28501,佐用町
2805-1143090000067,畑,134.33407060700,34.96962133400,28501,佐用町
2805-109619-001924,田,134.31224962900,35.01189504070,28501,佐用町
2805-1068830004625,田,134.38402940400,35.03654969110,28501,佐用町
2805-1082650006468,田,134.40420890000,35.02408544810,28501,佐用町
2805-1025940002497,畑,134.36071089500,35.07521990480,28501,佐用町
2805-106034-000415,田,134.32878023800,35.04421076430,28501,佐用町
2805-1088940003191,田,134.36829544900,35.01843022550,28501,佐用町
2805-1071160006283,畑,134.40218971100,35.03444472110,28501,佐用町
2805-1106350007858,田,134.41942450200,35.00270323160,28501,佐用町
2805-1087970004160,田,134.37891784100,35.01929460510,28501,佐用町
2805-0995120002911,田,134.36526208500,35.10300173380,28501,佐用町
2805-1175370005963,田,134.39861520000,34.94050238080,28501,佐用町
2805-1012150006263,田,134.40202188900,35.08764053560,28501,佐用町
2805-1163380001211,田,134.34658826600,34.95132543240,28501,佐用町
2805-1069570002876,田,134.36484976500,35.03588578710,28501,佐用町
2805-1049080002710,畑,134.36304648800,35.05436548080,28501,佐用町
2805-1117780004655,田,134.38433038000,34.99242446150,28501,佐用町
2805-1098290000856,田,134.34271600400,35.00999900870,28501,佐用町
2805-1063750002123,畑,134.35660215800,35.04114146580,28501,佐用町
2805-1082400005865,田,134.39760575700,35.02431218130,28501,佐用町
2805-112780-003127,田,134.29908654100,34.98339787370,28501,佐用町
2805-107095-000678,田,134.32589909300,35.03465205470,28501,佐用町
2805-1133060008582,田,134.42732715100,34.97862270970,28501,佐用町
2805-1153380004835,田,134.38627871600,34.96032623410,28501,佐用町
2805-1130190004929,田,134.38732249000,34.98123025160,28501,佐用町
2805-1167520000512,畑,134.33893435800,34.94759420160,28501,佐用町
2805-0971480003043,畑,134.36672104900,35.12431767950,28501,佐用町
2805-1064810001114,畑,134.34554785500,35.04018364820,28501,佐用町
2805-1144270003537,畑,134.37206394900,34.96854442790,28501,佐用町
2805-1127590007632,田,134.41692993000,34.98356177170,28501,佐用町
2805-0992400002968,畑,134.36589547200,35.10545234660,28501,佐用町
2805-1053750003213,田,134.36855194200,35.05014916460,28501,佐用町
2805-1042930000046,田,134.33383882900,35.05991301900,28501,佐用町
2805-1126860007219,田,134.41240744600,34.98421849910,28501,佐用町
2805-1008450008497,田,134.42651967400,35.09095644500,28501,佐用町
2805-1161580005381,田,134.39224851300,34.95293562180,28501,佐用町
2805-1031390000968,田,134.34395079900,35.07030726410,28501,佐用町
2805-1034450008090,畑,134.42203064400,35.06752004450,28501,佐用町
2805-107127-000838,田,134.32415365100,35.03436454450,28501,佐用町
2805-116733-005760,田,134.27027204500,34.94774615060,28501,佐用町
2805-1097320003255,田,134.36899450600,35.01087231310,28501,佐用町
2805-115912-002534,田,134.30558217800,34.95516788750,28501,佐用町
2805-1043160000272,田,134.33631838800,35.05969900580,28501,佐用町
2805-108020-000491,田,134.32795544900,35.02631416630,28501,佐用町
2805-116149-005907,田,134.26865791500,34.95301322310,28501,佐用町
2805-1037680000839,田,134.34252931100,35.06463781850,28501,佐用町
2805-1071860006030,畑,134.39942619500,35.03381131510,28501,佐用町
2805-114502-002207,田,134.30916600600,34.96787655710,28501,佐用町
2805-1103690011083,田,134.45475807800,35.00507062290,28501,佐用町
2805-1079330001638,田,134.35128875600,35.02709217400,28501,佐用町
2805-107249-001536,畑,134.31649883100,35.03325917050,28501,佐用町
2805-104909-000326,畑,134.32975617800,35.05435808650,28501,佐用町
2805-1054440006205,畑,134.40134993500,35.04951467700,28501,佐用町
2805-1065260005147,田,134.38975130100,35.03976533010,28501,佐用町
2805-1111680002012,田,134.35537171500,34.99793016200,28501,佐用町
2805-1119880009004,田,134.43196364400,34.99049934050,28501,佐用町
2805-105688-001328,田,134.31877105900,35.04732974870,28501,佐用町
2805-111390-003060,畑,134.29980800900,34.99592800310,28501,佐用町
2805-1147580001937,畑,134.35454015200,34.96556456120,28501,佐用町
2805-1071580002955,田,134.36572113100,35.03407947710,28501,佐用町
2805-110921-004495,田,134.28409380200,35.00015148740,28501,佐用町
2805-1149840001631,田,134.35119175300,34.96352750540,28501,佐用町
2805-0970140003086,田,134.36718954400,35.12551900990,28501,佐用町
2805-1079680005699,田,134.39579173600,35.02676662700,28501,佐用町
2805-1065040000997,田,134.34426541000,35.03997770610,28501,佐用町
2805-1171760003770,田,134.37460304800,34.94376817550,28501,佐用町
2805-0983260003092,田,134.36725558700,35.11369327310,28501,佐用町
2805-1126430009891,田,134.44167184300,34.98458651080,28501,佐用町
2805-107504-000350,田,134.32949212500,35.03096109420,28501,佐用町
2805-1049400002721,田,134.36316569400,35.05407103700,28501,佐用町
2805-114676-003585,田,134.29406980100,34.96630107570,28501,佐用町
2805-1090940003472,田,134.37137346500,35.01662075150,28501,佐用町
2805-1063850000888,畑,134.34306653600,35.04104889210,28501,佐用町
2805-107864-000237,田,134.33073659300,35.02771950630,28501,佐用町
2805-1115470005357,田,134.39202079300,34.99449971310,28501,佐用町
2805-1127110005223,田,134.39054029700,34.98400848220,28501,佐用町
2805-1175720005871,田,134.39760439300,34.94018337460,28501,佐用町
2805-1127010001204,田,134.34652473900,34.98411680970,28501,佐用町
2805-1086590004269,田,134.38011780300,35.02053813020,28501,佐用町
2805-1080600002253,田,134.35801914200,35.02594815590,28501,佐用町
2805-104448-000324,田,134.32977857300,35.05850804010,28501,佐用町
2805-0967980004739,畑,134.38533312100,35.12746309720,28501,佐用町
2805-1131460008684,畑,134.42844168900,34.98006390650,28501,佐用町
2805-1095670002374,田,134.35934682200,35.01236632480,28501,佐用町
2805-117840-005292,田,134.27539721900,34.93776905030,28501,佐用町
2805-1114390005521,田,134.39381786100,34.99547849230,28501,佐用町
2805-1111390002061,田,134.35590795700,34.99819475760,28501,佐用町
2805-114642-003554,田,134.29441178700,34.96661327640,28501,佐用町
2805-1160520005393,田,134.39237912900,34.95389015560,28501,佐用町
2805-1067010001451,畑,134.34924060700,35.03820287860,28501,佐用町
2805-1069590001141,田,134.34583729200,35.03587857800,28501,佐用町
2805-1079560001678,田,134.35171946100,35.02688522490,28501,佐用町
2805-1097080002565,田,134.36144229300,35.01108646610,28501,佐用町
2805-111850-002097,田,134.31036341700,34.99178054160,28501,佐用町
2805-112344-001691,田,134.31480699000,34.98732969120,28501,佐用町
2805-1121100009223,田,134.43436139900,34.98939666900,28501,佐用町
2805-1120540010172,田,134.44475798300,34.98989137790,28501,佐用町
2805-109849-001761,田,134.31403452500,35.00982025860,28501,佐用町
2805-1127220007390,田,134.41427474000,34.98389262780,28501,佐用町
2805-1131240002750,田,134.36344938200,34.98029524860,28501,佐用町
2805-1099100000650,田,134.34045950500,35.00927087520,28501,佐用町
2805-107370-001486,田,134.31704752600,35.03216954540,28501,佐用町
2805-116776-005093,田,134.27757108900,34.94736297220,28501,佐用町
2805-0970130003094,田,134.36727906800,35.12553068120,28501,佐用町
2805-1128530007903,田,134.41990035900,34.98271360400,28501,佐用町
2805-105951-000847,田,134.32405359200,35.04495860750,28501,佐用町
2805-106874-001304,田,134.31904056000,35.03664132260,28501,佐用町
2805-1055840003540,田,134.37213655700,35.04826719360,28501,佐用町
2805-1149770002033,田,134.35559296000,34.96359662970,28501,佐用町
2805-102016-000625,田,134.32648341800,35.08043648080,28501,佐用町
2805-1166300000644,田,134.34038705700,34.94869719420,28501,佐用町
2805-1050580006382,畑,134.40330088700,35.05299319860,28501,佐用町
2805-0998380003778,田,134.37477387700,35.10006119760,28501,佐用町
2805-106036-000926,畑,134.32318258000,35.04419236380,28501,佐用町
2805-1073390005250,畑,134.39087230300,35.03243724610,28501,佐用町
2805-1100210002025,田,134.35551817200,35.00826920690,28501,佐用町
2805-1135080002892,畑,134.36500996200,34.97683609780,28501,佐用町
2805-112264-002212,田,134.30909929300,34.98805438010,28501,佐用町
2805-1047710001854,田,134.35366359500,35.05560109830,28501,佐用町
2805-1097720001964,田,134.35484997100,35.01051908450,28501,佐用町
2805-1024630005281,畑,134.39124242100,35.07639335780,28501,佐用町
2805-1060480003471,田,134.37138522900,35.04408445330,28501,佐用町
2805-1074770005417,田,134.39270296300,35.03119368140,28501,佐用町
2805-1091360008212,田,134.42332239800,35.01622139620,28501,佐用町
2805-1128960001219,田,134.34668702400,34.98235813090,28501,佐用町
2805-109128-000583,田,134.32694382400,35.01632484940,28501,佐用町
2805-106492-001355,畑,134.31848519400,35.04008614330,28501,佐用町
2805-1133890007220,田,134.41241384500,34.97788630800,28501,佐用町
2805-1094690007238,畑,134.41264114400,35.01322145710,28501,佐用町
2805-0966130004540,田,134.38315352500,35.12913255090,28501,佐用町
2805-109157-002292,畑,134.30821868800,35.01605582590,28501,佐用町
2805-0987140003438,田,134.37105361800,35.11019440420,28501,佐用町
2805-102394-000067,田,134.33259545800,35.07703081250,28501,佐用町
2805-102081-000569,田,134.32709672400,35.07985282500,28501,佐用町
2805-1083470005010,田,134.38823228500,35.02335490880,28501,佐用町
2805-1063670002122,畑,134.35658746400,35.04120681460,28501,佐用町
2805-114524-002241,田,134.30879240500,34.96767956300,28501,佐用町
2805-1022430001218,畑,134.34669442200,35.07838646530,28501,佐用町
2805-1028100008585,田,134.42747370300,35.07324132690,28501,佐用町
2805-1055630003184,田,134.36823710400,35.04845860940,28501,佐用町
2805-1130430004042,田,134.37760786300,34.98102362950,28501,佐用町
2805-1128110000465,田,134.33843005100,34.98312222560,28501,佐用町
2805-1119110009152,田,134.43358190000,34.99119316360,28501,佐用町
2805-114371-002102,田,134.31031157600,34.96905714500,28501,佐用町
2805-114514-003517,畑,134.29482305300,34.96776333030,28501,佐用町
2805-1148400002165,田,134.35704518900,34.96482879000,28501,佐用町
2805-1076070001716,田,134.35213426000,35.03003583520,28501,佐用町
2805-115357-001776,畑,134.31388775200,34.96016994800,28501,佐用町
2805-1100050002578,畑,134.36157590500,35.00841515450,28501,佐用町
2805-1116370010653,畑,134.45003065000,34.99364505850,28501,佐用町
2805-1121080004943,田,134.38748302400,34.98944899480,28501,佐用町
2805-0966650003214,田,134.36859486400,35.12866375970,28501,佐用町
2805-1111750002042,田,134.35570275800,34.99786689050,28501,佐用町
