﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-043862-014053,畑,137.01156152600,35.60454584640,21205,関市
2107-040710-014052,畑,137.01151862300,35.63295813800,21205,関市
2107-058856-028186,畑,136.85609048700,35.46909039460,21205,関市
2107-042294-010889,畑,137.04645726300,35.61871899100,21205,関市
2107-049789-015476,畑,136.99597395100,35.55110155190,21205,関市
2107-044971-015076,畑,137.00028609700,35.59453606940,21205,関市
2107-057176-019777,畑,136.94870535500,35.48443881760,21205,関市
2107-051672-020171,畑,136.94423587500,35.53404167280,21205,関市
2107-056659-027252,畑,136.86631024900,35.48892112820,21205,関市
2107-055041-021193,畑,136.93305126100,35.50365626600,21205,関市
2107-045000-013236,田,137.02059746800,35.59430475310,21205,関市
2107-036994-008887,畑,137.06850292300,35.66651692300,21205,関市
2107-056457-028777,畑,136.84949504700,35.49070430530,21205,関市
2107-051929-016273,畑,136.98722524100,35.53179922970,21205,関市
2107-055276-023894,畑,136.90328412100,35.50147924420,21205,関市
2107-049251-017301,畑,136.97582652800,35.55592133110,21205,関市
2107-050394-016125,田,136.98882747200,35.54564196940,21205,関市
2107-050337-031299,田,136.82146262700,35.54578961990,21205,関市
2107-048578-015002,田,137.00117181700,35.56202063050,21205,関市
2107-046490-010485,田,137.05097582800,35.58089948900,21205,関市
2107-058280-028484,畑,136.85279109200,35.47428081190,21205,関市
2107-060570-019633,畑,136.95038325300,35.45385006160,21205,関市
2107-051357-029532,畑,136.84099070300,35.53664790930,21205,関市
2107-046372-014312,畑,137.00875137600,35.58191544820,21205,関市
2107-057644-021004,畑,136.93520437600,35.48019526420,21205,関市
2107-041038-009894,畑,137.05743623500,35.63005553150,21205,関市
2107-059396-018864,畑,136.95882852600,35.46444353870,21205,関市
2107-047355-012705,畑,137.02649259500,35.57308109550,21205,関市
2107-057684-025435,畑,136.88636591500,35.47973143460,21205,関市
2107-050094-031876,畑,136.81509318300,35.54796039830,21205,関市
2107-047769-013157,畑,137.02151757700,35.56934256180,21205,関市
2107-045987-010701,畑,137.04858664600,35.58543516770,21205,関市
2107-052838-022834,畑,136.91490066400,35.52347996980,21205,関市
2107-034310-032056,田,136.81247837900,35.69022968750,21205,関市
2107-053264-017873,畑,136.96960618800,35.51973762360,21205,関市
2107-056381-024396,畑,136.89778584600,35.49150704920,21205,関市
2107-039015-008765,田,137.06987159700,35.64830081580,21205,関市
2107-057203-019838,田,136.94803402700,35.48419779250,21205,関市
2107-044998-013278,畑,137.02013565000,35.59431973640,21205,関市
2107-046021-014369,畑,137.00810844300,35.58508534350,21205,関市
2107-045247-013807,田,137.01429534600,35.59206669080,21205,関市
2107-051944-028930,畑,136.84765220300,35.53137607140,21205,関市
2107-055234-021809,畑,136.92626338900,35.50190015310,21205,関市
2107-040239-011764,田,137.03677174700,35.63723657010,21205,関市
2107-041546-031493,畑,136.81898182400,35.62502274460,21205,関市
2107-039051-008839,畑,137.06905993300,35.64797637330,21205,関市
2107-046172-033357,畑,136.79859487000,35.58326488360,21205,関市
2107-056562-028408,畑,136.85356477000,35.48976566790,21205,関市
2107-053953-024506,畑,136.89649216600,35.51338205780,21205,関市
2107-042808-011248,畑,137.04250471700,35.61408484150,21205,関市
2107-051431-029242,田,136.84419707300,35.53599170280,21205,関市
2107-058213-028136,田,136.85662535000,35.47489322450,21205,関市
2107-037156-008297,田,137.07501898400,35.66505645810,21205,関市
2107-057151-027301,田,136.86578979000,35.48448303720,21205,関市
2107-045049-015038,畑,137.00071655800,35.59383380310,21205,関市
2107-051714-029204,畑,136.84461901500,35.53344059110,21205,関市
2107-044054-030884,田,136.82579899700,35.60243905260,21205,関市
2107-055589-023348,畑,136.90931192900,35.49866695470,21205,関市
2107-041515-031368,田,136.82035777200,35.62530314720,21205,関市
2107-058231-027885,畑,136.85938830400,35.47473887540,21205,関市
2107-054355-018656,畑,136.96100109600,35.50988547550,21205,関市
2107-045232-012778,畑,137.02566110900,35.59221858040,21205,関市
2107-052833-023440,畑,136.90821186000,35.52350557710,21205,関市
2107-053550-016749,田,136.98200270400,35.51718255050,21205,関市
2107-057870-021706,畑,136.92746625000,35.47814325070,21205,関市
2107-047669-010042,畑,137.05588149500,35.57028184990,21205,関市
2107-050263-015792,田,136.99249117600,35.54682479920,21205,関市
2107-040168-008184,畑,137.07629859200,35.63791059850,21205,関市
2107-042892-013055,畑,137.02256148000,35.61330105590,21205,関市
2107-057134-021597,畑,136.92865649900,35.48478107220,21205,関市
2107-056971-025332,畑,136.88747990400,35.48615871990,21205,関市
2107-055200-023153,田,136.91144723600,35.50217826440,21205,関市
2107-055886-028737,畑,136.84991451700,35.49585287830,21205,関市
2107-034236-032081,田,136.81220180500,35.69089313700,21205,関市
2107-051342-031268,畑,136.82184320800,35.53672749080,21205,関市
2107-046804-010452,畑,137.05133942500,35.57807429740,21205,関市
2107-055169-023664,畑,136.90581607100,35.50244422040,21205,関市
2107-058007-020101,田,136.94515844800,35.47694553350,21205,関市
2107-052355-019034,畑,136.95678942100,35.52791444820,21205,関市
2107-040906-012702,畑,137.02642726000,35.63121202690,21205,関市
2107-053529-016297,田,136.98699088800,35.51737929770,21205,関市
2107-051933-028685,畑,136.85035340200,35.53148525700,21205,関市
2107-049712-015430,畑,136.99647827900,35.55179925870,21205,関市
2107-041486-011269,畑,137.04225699900,35.62599732410,21205,関市
2107-040153-007393,畑,137.08503022600,35.63805258130,21205,関市
2107-052254-017384,畑,136.97497499600,35.52885279840,21205,関市
2107-033948-032837,田,136.80383956600,35.69346552490,21205,関市
2107-056095-027777,畑,136.86050269600,35.49398938070,21205,関市
2107-052104-028510,畑,136.85228532300,35.52994441820,21205,関市
2107-057014-027285,畑,136.86595735800,35.48572644320,21205,関市
2107-041256-012545,畑,137.02816243800,35.62806069770,21205,関市
2107-050112-031743,畑,136.81655710300,35.54780657530,21205,関市
2107-042348-011913,畑,137.03516027200,35.61822147890,21205,関市
2107-046095-010671,畑,137.04891639500,35.58446501720,21205,関市
2107-055932-028041,畑,136.85759039100,35.49545192780,21205,関市
2107-032502-033133,田,136.80050548100,35.70648459770,21205,関市
2107-051464-030351,畑,136.83196727300,35.53566160140,21205,関市
2107-042186-015013,畑,137.00093950400,35.61963779010,21205,関市
2107-057130-020469,田,136.94107901200,35.48483790120,21205,関市
2107-043323-012404,畑,137.02975878900,35.60942513330,21205,関市
2107-044966-013209,畑,137.02089223100,35.59460974280,21205,関市
2107-034178-032158,田,136.81135400100,35.69141470360,21205,関市
2107-055249-023697,畑,136.90545587300,35.50172788940,21205,関市
2107-058975-029494,畑,136.84168526800,35.46798253510,21205,関市
2107-038802-010257,田,137.05338970700,35.65020335600,21205,関市
2107-040191-007467,田,137.08422334400,35.63770663760,21205,関市
2107-056763-026564,畑,136.87389772400,35.48800011410,21205,関市
2107-058073-020154,田,136.94458055500,35.47634958890,21205,関市
2107-041111-010512,畑,137.05060922400,35.62938464120,21205,関市
2107-051245-028939,田,136.84752998000,35.53767447280,21205,関市
2107-056273-024513,畑,136.89648554100,35.49247743470,21205,関市
2107-045527-013806,畑,137.01431983100,35.58953989690,21205,関市
2107-044940-012966,田,137.02357404800,35.59484741400,21205,関市
2107-051469-028855,田,136.84845798100,35.53565874390,21205,関市
2107-060522-019559,畑,136.95119797500,35.45427896570,21205,関市
2107-062279-020462,畑,136.94129433100,35.43843125680,21205,関市
2107-056565-027035,畑,136.86870610500,35.48977282750,21205,関市
2107-050271-016480,畑,136.98490835600,35.54673849640,21205,関市
2107-043651-031534,畑,136.81861708500,35.60604701930,21205,関市
2107-056375-023763,畑,136.90476331800,35.49157003460,21205,関市
2107-042268-011822,畑,137.03616516300,35.61894494270,21205,関市
2107-051772-028762,田,136.84950264100,35.53293480850,21205,関市
2107-031467-033606,畑,136.79523245000,35.71579745840,21205,関市
2107-057763-021438,畑,136.93042092400,35.47911131760,21205,関市
2107-057450-024989,田,136.89128102600,35.48185337340,21205,関市
2107-055260-021715,畑,136.92730344200,35.50166898720,21205,関市
2107-053427-016302,畑,136.98692984800,35.51830045040,21205,関市
2107-057643-028794,畑,136.84935154300,35.48001426420,21205,関市
2107-037587-007929,畑,137.07908986600,35.66117622140,21205,関市
2107-058765-020046,畑,136.94578421200,35.47010848840,21205,関市
2107-056045-020645,田,136.93911104100,35.49461560470,21205,関市
2107-057334-028895,畑,136.84822483200,35.48279293360,21205,関市
2107-051611-029148,畑,136.84523906000,35.53437027050,21205,関市
2107-055870-028735,畑,136.84994504900,35.49598912010,21205,関市
2107-057626-028956,畑,136.84756248200,35.48015918360,21205,関市
2107-059920-018752,畑,136.96006794700,35.45972592460,21205,関市
2107-052098-019334,畑,136.95346620700,35.53021984450,21205,関市
2107-060311-019493,畑,136.95191775100,35.45618883360,21205,関市
2107-028627-035540,畑,136.77373474000,35.74133286650,21205,関市
2107-053747-019477,畑,136.95193663900,35.51535791300,21205,関市
2107-046403-013658,畑,137.01596859700,35.58164870380,21205,関市
2107-056742-020245,畑,136.94353783500,35.48833858350,21205,関市
2107-033134-032651,畑,136.80585844200,35.70080417370,21205,関市
2107-046052-013935,畑,137.01290720500,35.58481278500,21205,関市
2107-050268-015784,田,136.99258516500,35.54677563240,21205,関市
2107-055188-021823,畑,136.92610598500,35.50231907370,21205,関市
2107-040174-010064,畑,137.05553876900,35.63783988790,21205,関市
2107-054997-025809,田,136.88215947000,35.50394148840,21205,関市
2107-042293-011805,畑,137.03635014100,35.61872296120,21205,関市
2107-062288-020434,畑,136.94159234500,35.43834636810,21205,関市
2107-052379-028782,畑,136.84929592700,35.52745699660,21205,関市
2107-042185-011059,畑,137.04458911100,35.61969954540,21205,関市
2107-030084-035779,畑,136.77116360300,35.72818674870,21205,関市
2107-057768-025536,田,136.88526307300,35.47897602250,21205,関市
2107-044348-013261,畑,137.02031529200,35.60017462350,21205,関市
2107-044573-013335,畑,137.01949468400,35.59814868060,21205,関市
2107-056910-021520,畑,136.92949195800,35.48679897810,21205,関市
2107-033494-032724,畑,136.80506850400,35.69755583340,21205,関市
2107-057562-024594,畑,136.89563765800,35.48084971750,21205,関市
2107-054066-018889,田,136.95842150900,35.51248613750,21205,関市
2107-055732-024689,畑,136.89453101500,35.49734605690,21205,関市
2107-060681-025369,田,136.88719253500,35.45271778640,21205,関市
2107-057224-019742,田,136.94910038100,35.48401044330,21205,関市
2107-042293-010838,畑,137.04702134100,35.61873022370,21205,関市
2107-052366-018531,畑,136.96232875100,35.52781748350,21205,関市
2107-058069-028555,田,136.85200086200,35.47618112320,21205,関市
2107-040111-031195,畑,136.82221387100,35.63796714160,21205,関市
2107-050028-015784,田,136.99258174800,35.54894491920,21205,関市
2107-057373-023688,畑,136.90561691200,35.48258073530,21205,関市
2107-033986-032893,田,136.80321669900,35.69311535570,21205,関市
2107-052906-023992,畑,136.90213365700,35.52283558960,21205,関市
2107-054502-023651,畑,136.90593891200,35.50845425050,21205,関市
2107-062173-020868,畑,136.93681034100,35.43937278820,21205,関市
2107-051689-020216,畑,136.94373623300,35.53389453170,21205,関市
2107-061825-019156,畑,136.95566565900,35.44254279410,21205,関市
2107-054750-023499,畑,136.90762471900,35.50622258500,21205,関市
2107-040696-014035,畑,137.01170261800,35.63308681430,21205,関市
2107-043660-014054,畑,137.01155160900,35.60636575830,21205,関市
2107-057426-024483,畑,136.89685930200,35.48208518010,21205,関市
2107-059683-026340,田,136.87646442400,35.46168773600,21205,関市
2107-045163-012849,田,137.02487563700,35.59283590400,21205,関市
2107-048079-014806,畑,137.00332854200,35.56652220760,21205,関市
2107-055767-023425,畑,136.90846957100,35.49706556100,21205,関市
2107-030679-035301,畑,136.77647099500,35.72284504220,21205,関市
2107-051449-028848,田,136.84854122000,35.53584426450,21205,関市
2107-040052-010719,畑,137.04830857100,35.63893217610,21205,関市
2107-057626-028110,畑,136.85688945300,35.48017917660,21205,関市
2107-034184-032135,畑,136.81160178500,35.69136222080,21205,関市
2107-054992-025822,田,136.88202478000,35.50399134830,21205,関市
2107-052564-023421,畑,136.90842067900,35.52593201700,21205,関市
2107-053454-028243,畑,136.85528050700,35.51778453840,21205,関市
2107-049082-015024,畑,137.00094500800,35.55748070120,21205,関市
2107-055809-025026,畑,136.89082355000,35.49664280480,21205,関市
2107-058146-029365,畑,136.84308389600,35.47546042340,21205,関市
2107-034422-032609,畑,136.80637088000,35.68919691430,21205,関市
2107-056462-021912,畑,136.92516404600,35.49083085580,21205,関市
2107-056522-027431,畑,136.86433235500,35.49015299390,21205,関市
2107-049245-015043,畑,137.00073012000,35.55601066680,21205,関市
2107-050947-029435,畑,136.84204829100,35.54034755610,21205,関市
2107-031533-033480,畑,136.79662680500,35.71520965670,21205,関市
2107-040993-010012,田,137.05612243000,35.63045856290,21205,関市
2107-039962-011965,畑,137.03454881700,35.63972802940,21205,関市
2107-060940-022095,畑,136.92326335800,35.45046524380,21205,関市
2107-057302-022050,畑,136.92366433800,35.48325767020,21205,関市
2107-046270-014343,畑,137.00840024600,35.58283721420,21205,関市
2107-031659-033336,畑,136.79822686200,35.71408294320,21205,関市
2107-057301-020624,田,136.93938394400,35.48329816800,21205,関市
2107-032497-033183,田,136.79995038000,35.70653437480,21205,関市
2107-041740-014012,畑,137.01198084200,35.62367347780,21205,関市
2107-055552-024935,畑,136.89181173800,35.49896484970,21205,関市
2107-061806-021795,畑,136.92659034300,35.44266532350,21205,関市
2107-059531-020888,畑,136.93652716700,35.46318906690,21205,関市
2107-047015-011341,畑,137.04154141500,35.57616300480,21205,関市
2107-058951-029445,畑,136.84222272600,35.46820214000,21205,関市
2107-038855-028018,田,136.85725618100,35.64938471450,21205,関市
2107-045074-013733,畑,137.01511855800,35.59363102490,21205,関市
2107-055932-023335,畑,136.90945852400,35.49557964670,21205,関市
2107-057320-028185,畑,136.85605819000,35.48293714450,21205,関市
2107-046066-014301,畑,137.00886515800,35.58468057560,21205,関市
2107-057507-024953,畑,136.89167864600,35.48133944310,21205,関市
2107-031716-033391,畑,136.79762390900,35.71356016880,21205,関市
2107-046298-010532,畑,137.05045101100,35.58262976610,21205,関市
2107-053312-022869,畑,136.91452010500,35.51920657570,21205,関市
2107-050488-015948,畑,136.99077904000,35.54479336780,21205,関市
2107-049578-016895,田,136.98031457300,35.55298213150,21205,関市
2107-054326-026036,田,136.87963594800,35.50998573140,21205,関市
2107-053737-023657,畑,136.90584401600,35.51535701610,21205,関市
2107-030619-034914,畑,136.78074275400,35.72339782630,21205,関市
2107-047103-014918,畑,137.00207180700,35.57532077840,21205,関市
2107-047045-011090,畑,137.04431361900,35.57589264680,21205,関市
2107-044650-013869,畑,137.01361043000,35.59744685910,21205,関市
2107-059747-021259,畑,136.93244777200,35.46123073450,21205,関市
2107-054677-022170,畑,136.92227330900,35.50691327070,21205,関市
2107-058731-027411,畑,136.86462510400,35.47024330680,21205,関市
2107-030558-034861,畑,136.78132965900,35.72394937690,21205,関市
2107-040155-007403,畑,137.08492778500,35.63803625790,21205,関市
2107-034358-031975,田,136.81337825300,35.68979677730,21205,関市
2107-040661-014018,畑,137.01188892300,35.63340185790,21205,関市
2107-045178-013754,畑,137.01488947800,35.59268966790,21205,関市
2107-040154-007787,畑,137.08068442500,35.63804075830,21205,関市
2107-052050-016315,畑,136.98675631500,35.53070464040,21205,関市
2107-030727-035107,畑,136.77861106300,35.72241531060,21205,関市
2107-033110-032525,田,136.80725073400,35.70102449250,21205,関市
2107-030676-035147,田,136.77816599500,35.72287549500,21205,関市
2107-039995-010707,田,137.04843986900,35.63944755390,21205,関市
2107-047778-010147,畑,137.05472362500,35.56930087630,21205,関市
2107-059581-020899,田,136.93640974900,35.46273458060,21205,関市
2107-040080-013913,田,137.01304258100,35.63863848930,21205,関市
2107-057595-021244,田,136.93255244700,35.48063397440,21205,関市
2107-057208-019726,田,136.94927098900,35.48415234700,21205,関市
2107-045083-033116,畑,136.80120705300,35.59308427850,21205,関市
2107-036808-008368,畑,137.07423926300,35.66819207690,21205,関市
2107-057001-027350,畑,136.86524293100,35.48583531370,21205,関市
2107-058134-028085,田,136.85717990600,35.47560122340,21205,関市
2107-043427-031561,畑,136.81830412000,35.60806576170,21205,関市
2107-042357-011944,畑,137.03481894400,35.61814100650,21205,関市
2107-045456-013243,畑,137.02052803000,35.59018819090,21205,関市
2107-058433-027917,田,136.85904183700,35.47291400580,21205,関市
2107-047523-013274,畑,137.02021717000,35.57155518150,21205,関市
2107-055356-028666,畑,136.85068406700,35.50063143360,21205,関市
2107-047070-011170,畑,137.04342728600,35.57567002360,21205,関市
2107-044831-015141,畑,136.99956810700,35.59579624190,21205,関市
2107-057550-028273,畑,136.85509632300,35.48086646400,21205,関市
2107-050194-031598,畑,136.81816438200,35.54707249620,21205,関市
2107-056511-028323,畑,136.85450884600,35.49023060030,21205,関市
2107-036347-008431,畑,137.07353135400,35.67235227270,21205,関市
2107-033599-032732,畑,136.80497960100,35.69661116100,21205,関市
2107-055639-020227,畑,136.94371334100,35.49828228530,21205,関市
2107-060642-019496,畑,136.95188810400,35.45320611810,21205,関市
2107-058279-029508,畑,136.84150536500,35.47425280370,21205,関市
2107-053230-028920,畑,136.84780581500,35.51978499880,21205,関市
2107-040180-010067,畑,137.05550670500,35.63778544690,21205,関市
2107-041587-031223,畑,136.82196187300,35.62466182880,21205,関市
2107-036942-008523,畑,137.07252069700,35.66698486520,21205,関市
2107-050766-015546,畑,136.99522145600,35.54229751760,21205,関市
2107-056061-028146,畑,136.85643749900,35.49428976530,21205,関市
2107-054317-026651,畑,136.87285538400,35.51005405940,21205,関市
2107-045289-013858,畑,137.01374356100,35.59168572520,21205,関市
2107-051555-029005,畑,136.84680598700,35.53487716770,21205,関市
2107-056372-020467,田,136.94108949400,35.49167650330,21205,関市
2107-045391-014671,畑,137.00476624500,35.59075880500,21205,関市
2107-051084-031726,畑,136.81678884500,35.53903875500,21205,関市
2107-053051-022683,畑,136.91657276800,35.52156289230,21205,関市
2107-053196-016224,畑,136.98778781600,35.52037678390,21205,関市
2107-040159-007340,畑,137.08561844200,35.63799891740,21205,関市
2107-054474-026970,田,136.86934345400,35.50862969030,21205,関市
2107-050881-018241,田,136.96550059600,35.54121236370,21205,関市
2107-055470-023506,畑,136.90756351300,35.49973250890,21205,関市
2107-056003-020690,畑,136.93861964600,35.49499272510,21205,関市
2107-033937-032992,畑,136.80212122100,35.69355877730,21205,関市
2107-050727-015333,畑,136.99756098200,35.54265260650,21205,関市
2107-041237-012246,畑,137.03146861000,35.62823186770,21205,関市
2107-054524-022757,畑,136.91578909000,35.50827758620,21205,関市
2107-056732-025093,畑,136.89011478800,35.48832126530,21205,関市
2107-057495-018987,畑,136.95742836000,35.48158313910,21205,関市
2107-033613-032755,田,136.80472965900,35.69648682590,21205,関市
2107-039819-009180,畑,137.06530051300,35.64104379080,21205,関市
2107-042663-014487,田,137.00674759000,35.61534541840,21205,関市
2107-056510-028166,畑,136.85623160000,35.49023676040,21205,関市
2107-041142-009933,畑,137.05700698400,35.62911897530,21205,関市
2107-056788-021193,畑,136.93309301600,35.48791146570,21205,関市
2107-053594-019597,畑,136.95060968800,35.51673171910,21205,関市
2107-038849-010124,田,137.05486767500,35.64977989890,21205,関市
2107-056068-020647,田,136.93909604100,35.49441345900,21205,関市
2107-040129-008056,畑,137.07771792300,35.63825993870,21205,関市
2107-045467-013186,畑,137.02115989300,35.59009301560,21205,関市
2107-044841-015041,畑,137.00067917900,35.59570520580,21205,関市
2107-038913-028128,畑,136.85604535900,35.64885328050,21205,関市
2107-044774-013795,畑,137.01442094400,35.59633284690,21205,関市
2107-059629-024620,畑,136.89541260100,35.46221905990,21205,関市
2107-058327-027229,畑,136.86661937600,35.47389073940,21205,関市
2107-042568-032223,畑,136.81096716000,35.61578722300,21205,関市
2107-040774-009366,畑,137.06325186300,35.63243482580,21205,関市
2107-061970-019052,田,136.95680911100,35.44123903010,21205,関市
2107-045805-010563,畑,137.05010509700,35.58707780320,21205,関市
2107-057291-024842,田,136.89289798900,35.48328837190,21205,関市
2107-040126-011929,田,137.03494859600,35.63824906580,21205,関市
2107-056835-025056,畑,136.89051770500,35.48739747330,21205,関市
2107-057952-020156,畑,136.94455130000,35.47743492160,21205,関市
2107-056773-021505,畑,136.92965835700,35.48803665190,21205,関市
2107-056117-026897,畑,136.87020953000,35.49381955320,21205,関市
2107-040211-008436,畑,137.07352262800,35.63752523990,21205,関市
2107-039611-031164,畑,136.82254624400,35.64247419270,21205,関市
2107-058692-027471,畑,136.86396925300,35.47058850630,21205,関市
2107-062618-019320,畑,136.95387219400,35.43539862410,21205,関市
2107-050759-015589,畑,136.99474099900,35.54235274270,21205,関市
2107-056243-022495,畑,136.91873436300,35.49279233620,21205,関市
2107-042921-013247,畑,137.02043949300,35.61304033180,21205,関市
2107-046375-013685,畑,137.01566281100,35.58190229690,21205,関市
2107-038910-009699,畑,137.05955499600,35.64923219620,21205,関市
2107-039078-008904,畑,137.06834205600,35.64772661930,21205,関市
2107-044962-013729,畑,137.01515990000,35.59463460700,21205,関市
2107-039809-009140,畑,137.06573626100,35.64114200240,21205,関市
2107-046552-010531,田,137.05046464700,35.58034473990,21205,関市
2107-060048-024735,田,136.89415430800,35.45844216960,21205,関市
2107-054793-023628,畑,136.90619502400,35.50583258570,21205,関市
2107-029625-035765,畑,136.77128950300,35.73232615860,21205,関市
2107-057043-020450,田,136.94128839300,35.48562660590,21205,関市
2107-056055-025362,畑,136.88712724900,35.49442066340,21205,関市
2107-040148-007367,畑,137.08532441400,35.63809563910,21205,関市
2107-055332-023621,畑,136.90629078600,35.50098178130,21205,関市
2107-053395-021031,田,136.93478906800,35.51849483510,21205,関市
2107-052266-017485,畑,136.97386911700,35.52873991640,21205,関市
2107-042277-014831,畑,137.00294700800,35.61882501480,21205,関市
2107-045775-015530,田,136.99529344500,35.58728251120,21205,関市
2107-026926-033992,田,136.79077575800,35.75671962650,21205,関市
2107-045476-013912,畑,137.01314662100,35.58999928870,21205,関市
2107-055249-023704,畑,136.90537799200,35.50172294970,21205,関市
2107-056817-022866,畑,136.91465542200,35.48760876700,21205,関市
2107-042608-014583,田,137.00568838200,35.61584022960,21205,関市
2107-058012-021200,畑,136.93304681400,35.47687316850,21205,関市
2107-058802-027929,畑,136.85892932800,35.46959005100,21205,関市
2107-057899-019990,田,136.94637615300,35.47791562900,21205,関市
2107-042190-015024,畑,137.00081750200,35.61960047720,21205,関市
2107-048077-014501,田,137.00669154600,35.56654932490,21205,関市
2107-054605-025506,畑,136.88549539600,35.50748059300,21205,関市
2107-046385-014049,畑,137.01165171400,35.58180316150,21205,関市
2107-062339-020178,畑,136.94441597000,35.43788958770,21205,関市
2107-058368-028730,畑,136.85008238400,35.47347793860,21205,関市
2107-054423-018690,畑,136.96062519100,35.50927375160,21205,関市
2107-056284-020384,田,136.94200015600,35.49247137420,21205,関市
2107-058385-028065,田,136.85741446600,35.47334252570,21205,関市
2107-044801-010792,田,137.04756754400,35.59612554840,21205,関市
2107-050476-014164,畑,137.01045507500,35.54492660650,21205,関市
2107-047018-011335,畑,137.04161010700,35.57613373080,21205,関市
2107-058475-029779,田,136.83852760400,35.47248587290,21205,関市
2107-051382-029742,畑,136.83867717800,35.53641519750,21205,関市
2107-056789-021007,畑,136.93514533100,35.48790703930,21205,関市
2107-047297-014895,畑,137.00232686900,35.57357121970,21205,関市
2107-041801-014188,畑,137.01003855300,35.62312443670,21205,関市
2107-056932-027321,畑,136.86556428200,35.48646296800,21205,関市
2107-039699-009490,畑,137.06187120800,35.64212475450,21205,関市
2107-040482-012029,畑,137.03385336100,35.63503717570,21205,関市
2107-058364-028772,畑,136.84961932600,35.47350827700,21205,関市
2107-039840-011773,畑,137.03666755900,35.64083187350,21205,関市
2107-058059-020304,田,136.94292571500,35.47646571430,21205,関市
2107-048942-015089,畑,137.00022252100,35.55873972480,21205,関市
2107-039899-011928,畑,137.03495394900,35.64029897150,21205,関市
2107-059011-023512,田,136.90759830800,35.46781641360,21205,関市
2107-032512-033263,田,136.79906836200,35.70639405540,21205,関市
2107-055135-021274,畑,136.93215729700,35.50280460110,21205,関市
2107-055091-021266,畑,136.93224906500,35.50320245750,21205,関市
2107-056801-020405,畑,136.94177817800,35.48780281400,21205,関市
2107-056227-028968,畑,136.84738418700,35.49276844490,21205,関市
2107-045490-013222,畑,137.02075913000,35.58988565200,21205,関市
2107-044870-013395,畑,137.01884056600,35.59547149110,21205,関市
2107-044775-010792,田,137.04756396700,35.59636265290,21205,関市
2107-044900-015150,畑,136.99946931800,35.59517202200,21205,関市
2107-059582-018897,畑,136.95846794900,35.46276554920,21205,関市
2107-055797-023447,畑,136.90822250400,35.49678652010,21205,関市
2107-059332-021764,田,136.92686454400,35.46496153720,21205,関市
2107-044534-032242,畑,136.81083235300,35.59806396600,21205,関市
2107-053891-024350,畑,136.89820880400,35.51394674120,21205,関市
2107-054999-023730,畑,136.90507940500,35.50397873780,21205,関市
2107-054075-018779,田,136.95963873600,35.51241440770,21205,関市
2107-046110-014210,田,137.00987101100,35.58428003440,21205,関市
2107-052170-019177,畑,136.95520093400,35.52957891880,21205,関市
2107-059265-024829,田,136.89309492200,35.46549714750,21205,関市
2107-041304-012646,畑,137.02704751200,35.62762588310,21205,関市
2107-056539-023746,畑,136.90495498800,35.49009355840,21205,関市
2107-058234-027849,畑,136.85978524900,35.47470590980,21205,関市
2107-034969-032122,畑,136.81177452100,35.68428725000,21205,関市
2107-032608-033126,畑,136.80058721100,35.70553014230,21205,関市
2107-028624-035522,畑,136.77393607300,35.74136253630,21205,関市
2107-043411-029153,畑,136.84488535100,35.60828714690,21205,関市
2107-030722-035570,畑,136.77350274700,35.72244529230,21205,関市
2107-051360-030070,畑,136.83506222900,35.53660877110,21205,関市
2107-053095-028470,畑,136.85276365100,35.52101719150,21205,関市
2107-042056-010982,畑,137.04543031600,35.62086427080,21205,関市
2107-058901-020544,田,136.94030106600,35.46887874430,21205,関市
2107-054129-026962,畑,136.86943034200,35.51173944160,21205,関市
2107-041061-009898,畑,137.05738440100,35.62984300950,21205,関市
2107-041662-014248,畑,137.00937537700,35.62437635790,21205,関市
2107-050443-015057,畑,137.00059757900,35.54521503380,21205,関市
2107-041100-010504,畑,137.05069771300,35.62948788780,21205,関市
2107-039193-031240,畑,136.82168999000,35.64623960720,21205,関市
2107-056879-021274,畑,136.93220445500,35.48708856090,21205,関市
2107-056177-024450,畑,136.89718218800,35.49333699310,21205,関市
2107-054779-023466,畑,136.90797988200,35.50596808140,21205,関市
2107-057605-019035,田,136.95690113700,35.48058279310,21205,関市
2107-050760-015028,田,137.00092340400,35.54235824500,21205,関市
2107-045722-013612,畑,137.01645561500,35.58778886560,21205,関市
2107-056539-027082,畑,136.86818125600,35.49001281720,21205,関市
2107-055596-020516,畑,136.94052807000,35.49867016720,21205,関市
2107-058668-020310,畑,136.94287846000,35.47098053580,21205,関市
2107-061493-022340,田,136.92057910900,35.44547245970,21205,関市
2107-054450-027117,畑,136.86772242200,35.50883573740,21205,関市
2107-051195-018985,田,136.95729608200,35.53837014040,21205,関市
2107-057720-025392,畑,136.88684877200,35.47940666570,21205,関市
2107-059716-019329,畑,136.95370418500,35.46155451520,21205,関市
2107-056379-020477,田,136.94097643900,35.49160544270,21205,関市
2107-054479-024299,畑,136.89879711800,35.50865431180,21205,関市
2107-030146-035796,畑,136.77096981300,35.72762899520,21205,関市
2107-041623-015005,畑,137.00101682900,35.62471540780,21205,関市
2107-026648-032847,畑,136.80343031200,35.75925909490,21205,関市
2107-060231-020388,畑,136.94205525900,35.45688823000,21205,関市
2107-047404-012570,畑,137.02798198100,35.57264131050,21205,関市
2107-053413-020326,田,136.94256272700,35.51834391050,21205,関市
2107-056543-023742,畑,136.90499125600,35.49005541950,21205,関市
