﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-033450-040207,畑,139.38904362300,35.69768356480,13207,昭島市
1309-033218-042049,田,139.36868844700,35.69969363750,13207,昭島市
1309-030448-042155,畑,139.36736516000,35.72465248320,13207,昭島市
1309-032653-042166,畑,139.36735693900,35.70477910960,13207,昭島市
1309-032229-043408,畑,139.35361866500,35.70855272940,13207,昭島市
1309-032143-042979,畑,139.35835389100,35.70934234630,13207,昭島市
1309-031959-043776,畑,139.34953263100,35.71096435030,13207,昭島市
1309-032409-042095,畑,139.36812949500,35.70698406660,13207,昭島市
1309-032139-042998,畑,139.35813390800,35.70938171250,13207,昭島市
1309-031917-041731,畑,139.37212570700,35.71143506840,13207,昭島市
1309-031587-045001,畑,139.33597445300,35.71426141870,13207,昭島市
1309-031689-041459,畑,139.37512582500,35.71349746840,13207,昭島市
1309-032952-042806,畑,139.36030336800,35.70206195540,13207,昭島市
1309-032333-042703,畑,139.36140810900,35.70764528420,13207,昭島市
1309-030420-042875,畑,139.35940908700,35.72487741410,13207,昭島市
1309-032736-043303,畑,139.35479725700,35.70398172930,13207,昭島市
1309-032354-042704,畑,139.36140515400,35.70745613620,13207,昭島市
1309-033143-041025,畑,139.37999303800,35.70041398010,13207,昭島市
1309-032847-041525,畑,139.37445566100,35.70305653540,13207,昭島市
1309-032244-045097,畑,139.33494499300,35.70833768970,13207,昭島市
1309-031967-043901,畑,139.34815606500,35.71088923750,13207,昭島市
1309-032954-042651,畑,139.36201233600,35.70205090770,13207,昭島市
1309-032547-042807,畑,139.36027690600,35.70570757580,13207,昭島市
1309-032345-044303,畑,139.34372549000,35.70746627570,13207,昭島市
1309-031803-044769,畑,139.33854481700,35.71233016220,13207,昭島市
1309-032975-043207,畑,139.35586925300,35.70183529280,13207,昭島市
1309-033826-041131,田,139.37885916100,35.69424927660,13207,昭島市
1309-032694-043060,畑,139.35748911800,35.70437119680,13207,昭島市
1309-030338-042585,畑,139.36261072000,35.72563284930,13207,昭島市
1309-033446-040878,畑,139.38163710900,35.69768589580,13207,昭島市
1309-032543-043881,畑,139.34840170000,35.70569822970,13207,昭島市
1309-032749-042207,畑,139.36690882700,35.70391224920,13207,昭島市
1309-033175-041386,田,139.37601138900,35.70010823400,13207,昭島市
1309-030342-042572,畑,139.36275053300,35.72559164900,13207,昭島市
1309-033406-041597,田,139.37368509200,35.69802120100,13207,昭島市
1309-032079-041271,畑,139.37721676600,35.70999214560,13207,昭島市
1309-032775-043117,畑,139.35685294700,35.70363622780,13207,昭島市
1309-032903-042997,畑,139.35819232600,35.70248835320,13207,昭島市
1309-033249-041754,田,139.37194226000,35.69943027270,13207,昭島市
1309-031593-044130,畑,139.34559432300,35.71425065460,13207,昭島市
1309-032801-041729,畑,139.37219738900,35.70346416370,13207,昭島市
1309-032511-043640,畑,139.35106247700,35.70600091480,13207,昭島市
1309-033716-041139,田,139.37876938000,35.69524047000,13207,昭島市
1309-032342-042674,畑,139.36172780400,35.70755842710,13207,昭島市
1309-033600-041521,田,139.37453929000,35.69627135300,13207,昭島市
1309-031708-043944,畑,139.34766305300,35.71321848480,13207,昭島市
1309-031796-044309,畑,139.34363328400,35.71241068900,13207,昭島市
1309-031609-044119,畑,139.34571648300,35.71410259820,13207,昭島市
1309-030506-042251,畑,139.36631265900,35.72412722130,13207,昭島市
1309-032111-041193,畑,139.37809045900,35.70970571900,13207,昭島市
1309-031921-043657,畑,139.35084360300,35.71131329400,13207,昭島市
1309-032457-042666,畑,139.36182601600,35.70652544330,13207,昭島市
1309-030377-042132,畑,139.36762009700,35.72529385970,13207,昭島市
1309-031678-041450,畑,139.37522407800,35.71359703260,13207,昭島市
1309-031764-043960,畑,139.34748881800,35.71271570600,13207,昭島市
1309-032488-043046,畑,139.35763042600,35.70623192050,13207,昭島市
1309-032742-042012,畑,139.36906909700,35.70398454940,13207,昭島市
1309-032564-042960,畑,139.35858528900,35.70554743230,13207,昭島市
1309-032915-041351,畑,139.37638014300,35.70245873090,13207,昭島市
1309-032080-044738,畑,139.33890186900,35.70983235870,13207,昭島市
1309-032112-043061,畑,139.35744322200,35.70961976760,13207,昭島市
1309-032881-042999,畑,139.35817126500,35.70268789580,13207,昭島市
1309-031919-043875,畑,139.34843190900,35.71132635010,13207,昭島市
1309-033316-041104,畑,139.37912674800,35.69885190340,13207,昭島市
1309-033394-042032,田,139.36888303100,35.69810412290,13207,昭島市
1309-033269-042008,畑,139.36913527800,35.69923345970,13207,昭島市
1309-032432-042702,畑,139.36142706600,35.70675408100,13207,昭島市
1309-032785-043092,畑,139.35713974200,35.70355228780,13207,昭島市
1309-030731-043020,畑,139.35781984700,35.72206430110,13207,昭島市
1309-032290-042933,畑,139.35886297100,35.70801966460,13207,昭島市
1309-030676-041169,畑,139.37827316300,35.72264139110,13207,昭島市
1309-032933-041191,畑,139.37814553700,35.70229682510,13207,昭島市
1309-033699-040819,田,139.38229378600,35.69541400900,13207,昭島市
1309-031868-044562,畑,139.34084383200,35.71175548940,13207,昭島市
1309-031892-044657,畑,139.33979573500,35.71153005100,13207,昭島市
1309-031967-041421,畑,139.37556073500,35.71100035800,13207,昭島市
1309-033673-041186,田,139.37824766600,35.69563081610,13207,昭島市
1309-032248-043262,畑,139.35522952900,35.70838833870,13207,昭島市
1309-031032-043805,畑,139.34916441400,35.71931908720,13207,昭島市
1309-032912-042629,畑,139.36226093600,35.70242879540,13207,昭島市
1309-032864-043032,畑,139.35779865000,35.70283831610,13207,昭島市
1309-032970-043244,畑,139.35547064500,35.70187514570,13207,昭島市
1309-032579-042973,畑,139.35843413400,35.70541401270,13207,昭島市
1309-032633-042406,畑,139.36471315700,35.70495512990,13207,昭島市
1309-033634-041530,田,139.37444121000,35.69596661900,13207,昭島市
1309-032442-042839,畑,139.35990849600,35.70665617110,13207,昭島市
1309-031884-041381,畑,139.37599463800,35.71174641050,13207,昭島市
1309-032289-042947,畑,139.35871406000,35.70803158400,13207,昭島市
1309-033319-042286,畑,139.36607278400,35.69877215570,13207,昭島市
1309-033018-042943,畑,139.35879262300,35.70145453660,13207,昭島市
1309-032794-042881,畑,139.35946565500,35.70347911120,13207,昭島市
1309-033263-041728,畑,139.37223400400,35.69930352210,13207,昭島市
1309-032731-043160,畑,139.35638624400,35.70403113770,13207,昭島市
1309-030616-042420,畑,139.36444364800,35.72313503370,13207,昭島市
1309-032932-043109,畑,139.35695151500,35.70222375380,13207,昭島市
1309-031572-044982,畑,139.33618102200,35.71440242190,13207,昭島市
1309-032483-043124,畑,139.35676227100,35.70627215720,13207,昭島市
1309-032917-041667,畑,139.37288951800,35.70242522580,13207,昭島市
1309-033079-042394,畑,139.36486001000,35.70092959030,13207,昭島市
1309-033297-041768,畑,139.37179806500,35.69899275710,13207,昭島市
1309-031737-044002,畑,139.34701670000,35.71296180250,13207,昭島市
1309-032111-043041,畑,139.35766275900,35.70962508790,13207,昭島市
1309-032927-043034,畑,139.35777980300,35.70227224330,13207,昭島市
1309-032272-041343,畑,139.37644139200,35.70824693740,13207,昭島市
1309-033160-041525,田,139.37447051000,35.70023514000,13207,昭島市
1309-032770-042753,畑,139.36088390200,35.70370375250,13207,昭島市
1309-030452-042366,畑,139.36503769500,35.72460700190,13207,昭島市
1309-033119-040873,畑,139.38166853600,35.70063566770,13207,昭島市
1309-032297-042922,畑,139.35899230000,35.70796127620,13207,昭島市
1309-032876-042928,畑,139.35895246700,35.70274236890,13207,昭島市
1309-032397-042630,畑,139.36222044700,35.70706713130,13207,昭島市
1309-032312-043094,畑,139.35708660400,35.70781618160,13207,昭島市
1309-033161-043240,畑,139.35552291400,35.70015773470,13207,昭島市
1309-030531-041115,畑,139.37887131900,35.72394946320,13207,昭島市
1309-032916-042610,畑,139.36246895100,35.70239151720,13207,昭島市
1309-030507-042238,畑,139.36644864900,35.72412504470,13207,昭島市
1309-030465-042142,畑,139.36750659600,35.72450485300,13207,昭島市
1309-032862-042976,畑,139.35842558700,35.70286706130,13207,昭島市
1309-030515-043065,畑,139.35731632600,35.72400872770,13207,昭島市
1309-032474-043143,畑,139.35655279900,35.70635051890,13207,昭島市
1309-033065-042272,畑,139.36621061300,35.70105997710,13207,昭島市
1309-032485-042836,畑,139.35994846400,35.70627133710,13207,昭島市
1309-030340-043070,畑,139.35725123100,35.72558696990,13207,昭島市
1309-032168-042677,畑,139.36168776400,35.70912835860,13207,昭島市
1309-032275-043379,畑,139.35393823600,35.70813237360,13207,昭島市
1309-032462-042837,畑,139.35993139600,35.70646979590,13207,昭島市
1309-030602-042415,畑,139.36449604300,35.72326165040,13207,昭島市
1309-032275-043356,畑,139.35419444300,35.70813378850,13207,昭島市
1309-033144-041410,畑,139.37573845500,35.70038498750,13207,昭島市
1309-032750-042370,畑,139.36511398000,35.70389890360,13207,昭島市
1309-032831-043134,畑,139.35667836100,35.70313276000,13207,昭島市
1309-032348-042608,畑,139.36245608500,35.70751525050,13207,昭島市
1309-031749-044239,畑,139.34440839800,35.71284302850,13207,昭島市
1309-032792-044482,田,139.34177607800,35.70342719550,13207,昭島市
1309-030536-042432,畑,139.36430592000,35.72384821150,13207,昭島市
1309-033708-041462,畑,139.37519683000,35.69530113350,13207,昭島市
1309-032715-042000,畑,139.36920001100,35.70422709450,13207,昭島市
1309-033405-041994,田,139.36930148100,35.69800805450,13207,昭島市
1309-030887-040788,畑,139.38250359500,35.72076039460,13207,昭島市
1309-030351-042396,畑,139.36469875500,35.72551741390,13207,昭島市
1309-032505-043589,畑,139.35163233100,35.70605270900,13207,昭島市
1309-030410-043311,畑,139.35458950600,35.72494449980,13207,昭島市
1309-032543-043534,畑,139.35223956200,35.70571203680,13207,昭島市
1309-032785-043196,畑,139.35598971000,35.70355095100,13207,昭島市
1309-032192-043404,畑,139.35365558700,35.70888541750,13207,昭島市
1309-032355-043154,畑,139.35643172000,35.70742153510,13207,昭島市
1309-031763-044026,畑,139.34676210200,35.71272625310,13207,昭島市
1309-032791-041799,畑,139.37142120700,35.70355732690,13207,昭島市
1309-032658-042123,畑,139.36783637800,35.70473411390,13207,昭島市
1309-032054-044689,畑,139.33944375500,35.71006660130,13207,昭島市
1309-031873-044652,畑,139.33984857200,35.71170010560,13207,昭島市
1309-032659-042015,畑,139.36903460600,35.70473735350,13207,昭島市
1309-032999-042302,畑,139.36587168300,35.70166090690,13207,昭島市
1309-030911-040745,畑,139.38298080900,35.72054374020,13207,昭島市
1309-030488-042514,畑,139.36340495400,35.72427933150,13207,昭島市
1309-033472-041857,田,139.37082248000,35.69740970380,13207,昭島市
1309-033380-041954,田,139.36974040600,35.69823448160,13207,昭島市
1309-032320-042914,畑,139.35907412800,35.70774813600,13207,昭島市
1309-032359-043140,畑,139.35657902100,35.70738948830,13207,昭島市
1309-032952-041277,畑,139.37720169200,35.70212348760,13207,昭島市
1309-033678-041203,田,139.37805580800,35.69558561890,13207,昭島市
1309-030340-043095,畑,139.35697650100,35.72558508470,13207,昭島市
1309-033385-041973,田,139.36953457200,35.69819029680,13207,昭島市
1309-032861-042960,畑,139.35860247300,35.70286947150,13207,昭島市
1309-030915-040782,畑,139.38256998400,35.72050076570,13207,昭島市
1309-032906-043010,畑,139.35804612500,35.70246200670,13207,昭島市
1309-032749-042389,畑,139.36490465500,35.70390766080,13207,昭島市
1309-030560-042420,畑,139.36444090800,35.72363277250,13207,昭島市
1309-033738-040884,田,139.38158474800,35.69505353750,13207,昭島市
1309-032173-043091,畑,139.35711383200,35.70906696520,13207,昭島市
1309-032590-042194,畑,139.36704979000,35.70534432650,13207,昭島市
1309-031798-044146,畑,139.34543041300,35.71239867600,13207,昭島市
1309-032868-042148,畑,139.36757175800,35.70284553790,13207,昭島市
1309-033393-040249,畑,139.38858476500,35.69818784430,13207,昭島市
1309-032647-044595,畑,139.34052379500,35.70472868660,13207,昭島市
1309-031969-041599,畑,139.37358669100,35.71097429210,13207,昭島市
1309-032781-042983,畑,139.35834232100,35.70359087630,13207,昭島市
1309-032266-043287,畑,139.35495082600,35.70822072540,13207,昭島市
1309-033586-041606,畑,139.37359970700,35.69639388690,13207,昭島市
1309-032025-044254,畑,139.34425589700,35.71034882620,13207,昭島市
1309-032468-042647,畑,139.36203225400,35.70642998400,13207,昭島市
1309-033247-041807,畑,139.37136343800,35.69944377250,13207,昭島市
1309-032025-040880,畑,139.38153905000,35.71049357380,13207,昭島市
1309-033357-040100,畑,139.39022851300,35.69852268690,13207,昭島市
1309-033694-040524,畑,139.38555834600,35.69546623120,13207,昭島市
1309-032953-043091,畑,139.35715765100,35.70203864910,13207,昭島市
1309-033279-042287,畑,139.36605273900,35.69912973960,13207,昭島市
1309-032371-042704,畑,139.36140591000,35.70730311300,13207,昭島市
1309-032779-041183,畑,139.37822681000,35.70368297890,13207,昭島市
1309-033745-040567,畑,139.38508950900,35.69500459120,13207,昭島市
1309-032508-042905,畑,139.35919032800,35.70605955020,13207,昭島市
1309-030763-041091,畑,139.37914152600,35.72186157840,13207,昭島市
1309-032262-043157,畑,139.35639198000,35.70825972240,13207,昭島市
1309-032411-042712,畑,139.36131151700,35.70693760860,13207,昭島市
1309-030340-042551,畑,139.36298385500,35.72561097750,13207,昭島市
1309-032234-043282,畑,139.35500163700,35.70851134790,13207,昭島市
1309-033492-041136,田,139.37878159600,35.69726395490,13207,昭島市
1309-033490-041817,田,139.37126371100,35.69724902830,13207,昭島市
1309-030745-041105,畑,139.37899098100,35.72202184420,13207,昭島市
1309-032302-043348,畑,139.35427947600,35.70789455800,13207,昭島市
1309-032294-043334,畑,139.35443103300,35.70796970510,13207,昭島市
1309-033205-042662,畑,139.36190496500,35.69978283070,13207,昭島市
1309-032016-044398,畑,139.34266424800,35.71042387070,13207,昭島市
1309-032462-043117,畑,139.35684685700,35.70646098600,13207,昭島市
1309-032534-044716,田,139.33917127000,35.70574562710,13207,昭島市
1309-030680-041085,畑,139.37920084400,35.72261290490,13207,昭島市
1309-033128-040851,畑,139.38191298400,35.70055511050,13207,昭島市
1309-033322-042261,畑,139.36634132900,35.69874884200,13207,昭島市
1309-032168-043384,畑,139.35387877300,35.70909825900,13207,昭島市
1309-032987-043131,畑,139.35671944600,35.70172723600,13207,昭島市
1309-031735-044303,畑,139.34368985100,35.71295956190,13207,昭島市
1309-033437-043234,畑,139.35559773100,35.69766859740,13207,昭島市
1309-030544-042251,畑,139.36630728200,35.72378842250,13207,昭島市
1309-030320-042377,畑,139.36490942400,35.72580457540,13207,昭島市
1309-032747-044597,田,139.34049731000,35.70382362580,13207,昭島市
1309-033999-040466,畑,139.38621664300,35.69272452070,13207,昭島市
1309-032368-042776,畑,139.36060532000,35.70732104830,13207,昭島市
1309-032375-042916,畑,139.35906025600,35.70725424050,13207,昭島市
1309-030714-042907,畑,139.35907187700,35.72222636020,13207,昭島市
1309-032680-041962,畑,139.36961144700,35.70455131750,13207,昭島市
1309-032017-043468,畑,139.35294085200,35.71045758390,13207,昭島市
1309-031929-044914,畑,139.33695573000,35.71118300950,13207,昭島市
1309-030441-042139,畑,139.36754055500,35.72471616240,13207,昭島市
1309-032631-042859,畑,139.35970634900,35.70494658450,13207,昭島市
1309-032677-044645,田,139.33997189000,35.70445168830,13207,昭島市
1309-033477-041839,田,139.37101662700,35.69737158730,13207,昭島市
1309-032828-041685,畑,139.37269085800,35.70322353860,13207,昭島市
1309-032691-044632,田,139.34011132700,35.70432651820,13207,昭島市
1309-032748-042737,畑,139.36105944300,35.70389685840,13207,昭島市
1309-030612-043156,畑,139.35631156500,35.72313646550,13207,昭島市
1309-030733-041088,畑,139.37917027200,35.72213488410,13207,昭島市
1309-032601-042754,畑,139.36085762300,35.70522658280,13207,昭島市
1309-030500-042583,畑,139.36263453900,35.72416902370,13207,昭島市
1309-032734-042988,畑,139.35828030400,35.70401888470,13207,昭島市
1309-033349-041145,畑,139.37868339400,35.69854687990,13207,昭島市
1309-030670-041157,畑,139.37841025600,35.72269615900,13207,昭島市
1309-033295-041656,田,139.37302620700,35.69901987140,13207,昭島市
1309-033415-043246,畑,139.35546450800,35.69786387220,13207,昭島市
1309-032724-042151,畑,139.36753432000,35.70414231120,13207,昭島市
1309-032575-041978,畑,139.36943756700,35.70549374220,13207,昭島市
1309-032636-042432,畑,139.36441534000,35.70492493050,13207,昭島市
1309-033412-040888,畑,139.38152160600,35.69799863280,13207,昭島市
1309-032187-044341,畑,139.34329874600,35.70888431540,13207,昭島市
1309-032057-044718,畑,139.33913142600,35.71003832520,13207,昭島市
1309-031923-044512,畑,139.34139981100,35.71125526220,13207,昭島市
1309-033158-042456,畑,139.36418273800,35.70021533930,13207,昭島市
1309-033363-041503,畑,139.37472666100,35.69841161470,13207,昭島市
1309-032731-043196,畑,139.35598677500,35.70403643570,13207,昭島市
1309-033597-041535,田,139.37438674100,35.69629853400,13207,昭島市
1309-033736-041137,田,139.37878290600,35.69505931260,13207,昭島市
1309-032618-044449,田,139.34213227400,35.70499228300,13207,昭島市
1309-033994-040271,畑,139.38837337600,35.69277319600,13207,昭島市
1309-032147-042899,畑,139.35923702200,35.70931130640,13207,昭島市
1309-032859-043255,畑,139.35534027500,35.70287918230,13207,昭島市
1309-033180-041975,田,139.36949504300,35.70003529570,13207,昭島市
1309-032510-042808,畑,139.36025641500,35.70604603380,13207,昭島市
1309-031948-041645,畑,139.37308417200,35.71115879340,13207,昭島市
1309-031199-044683,畑,139.33946848200,35.71777341200,13207,昭島市
1309-030543-042240,畑,139.36643458100,35.72379613250,13207,昭島市
1309-032585-042884,畑,139.35942284200,35.70536054050,13207,昭島市
1309-033212-040510,畑,139.38569373300,35.69981416200,13207,昭島市
1309-032777-041811,畑,139.37129025100,35.70368058580,13207,昭島市
1309-033879-040460,畑,139.38627654000,35.69380587020,13207,昭島市
1309-032507-043652,畑,139.35093054400,35.70603516920,13207,昭島市
1309-033228-042058,田,139.36858196000,35.69960643640,13207,昭島市
1309-031575-044828,畑,139.33788493700,35.71438204300,13207,昭島市
1309-033472-040188,畑,139.38926160700,35.69748601010,13207,昭島市
1309-033715-040909,畑,139.38131072500,35.69526370010,13207,昭島市
1309-032501-043659,畑,139.35085722400,35.70609050650,13207,昭島市
1309-032018-043894,畑,139.34822773900,35.71042823460,13207,昭島市
1309-033008-042512,畑,139.36355779100,35.70156396500,13207,昭島市
1309-032609-042727,畑,139.36115759900,35.70515099730,13207,昭島市
1309-033301-041684,畑,139.37271550900,35.69896495820,13207,昭島市
1309-032245-043244,畑,139.35542138900,35.70841014620,13207,昭島市
1309-032164-043123,畑,139.35675479800,35.70914807180,13207,昭島市
1309-032536-043131,畑,139.35669400700,35.70579090780,13207,昭島市
1309-032542-042960,畑,139.35857543000,35.70575082400,13207,昭島市
1309-032318-044405,畑,139.34260431400,35.70770427850,13207,昭島市
1309-032150-043093,畑,139.35709559500,35.70927708120,13207,昭島市
1309-032084-041182,畑,139.37820241900,35.70994744240,13207,昭島市
1309-032772-041195,畑,139.37809743000,35.70375172640,13207,昭島市
1309-030471-042250,畑,139.36631475700,35.72444057170,13207,昭島市
1309-032595-042529,畑,139.36334368600,35.70529296790,13207,昭島市
1309-033738-041189,田,139.37821073500,35.69504531760,13207,昭島市
1309-032619-042759,畑,139.36080856400,35.70506691000,13207,昭島市
1309-033552-041594,畑,139.37373297800,35.69670378990,13207,昭島市
1309-032631-042452,畑,139.36419872300,35.70496517550,13207,昭島市
1309-031451-044509,畑,139.34139779400,35.71551385450,13207,昭島市
1309-033333-041145,畑,139.37867974100,35.69869737570,13207,昭島市
1309-032566-042489,畑,139.36378294100,35.70554925440,13207,昭島市
1309-033310-042154,田,139.36752716800,35.69886273550,13207,昭島市
1309-030753-041074,畑,139.37932736300,35.72195051790,13207,昭島市
1309-033504-040274,畑,139.38830670200,35.69719176240,13207,昭島市
1309-032392-042795,畑,139.36039818200,35.70710913800,13207,昭島市
1309-031997-043310,畑,139.35468463600,35.71064149140,13207,昭島市
1309-032793-041740,畑,139.37207512700,35.70353349250,13207,昭島市
1309-033354-040324,畑,139.38774697600,35.69854415240,13207,昭島市
1309-033774-040516,畑,139.38564711000,35.69474952820,13207,昭島市
1309-032718-043113,畑,139.35690400900,35.70415315850,13207,昭島市
1309-032387-042700,畑,139.36145052400,35.70715282870,13207,昭島市
1309-032743-043183,畑,139.35613020200,35.70392534950,13207,昭島市
1309-032795-044537,畑,139.34116939900,35.70340077740,13207,昭島市
1309-032640-041282,畑,139.37712585900,35.70493436600,13207,昭島市
1309-032675-043102,畑,139.35701487600,35.70453943560,13207,昭島市
1309-030319-042427,畑,139.36435323200,35.72580937790,13207,昭島市
1309-030923-040718,畑,139.38327877400,35.72043175420,13207,昭島市
1309-032868-043235,畑,139.35555984200,35.70280129090,13207,昭島市
1309-032636-042771,畑,139.36067552000,35.70490893560,13207,昭島市
1309-033428-043273,畑,139.35517114100,35.69775228200,13207,昭島市
1309-030973-040767,畑,139.38273723500,35.71998717870,13207,昭島市
1309-030429-042365,畑,139.36504983500,35.72481590670,13207,昭島市
1309-032006-043883,畑,139.34835083800,35.71054096860,13207,昭島市
1309-032640-042844,畑,139.35987341000,35.70487348710,13207,昭島市
1309-033965-040279,畑,139.38827473500,35.69303799790,13207,昭島市
1309-030607-042375,畑,139.36494861400,35.72321546320,13207,昭島市
1309-031557-044933,畑,139.33672310600,35.71453491000,13207,昭島市
1309-033871-040475,畑,139.38610440300,35.69387097890,13207,昭島市
1309-033314-042189,田,139.36714242100,35.69881858790,13207,昭島市
1309-032879-041643,畑,139.37315546800,35.70276238810,13207,昭島市
1309-030887-043470,畑,139.35285463400,35.72064657350,13207,昭島市
1309-030469-042237,畑,139.36646116500,35.72446115350,13207,昭島市
1309-033458-043203,畑,139.35594749900,35.69748065430,13207,昭島市
1309-032577-042439,畑,139.36433651200,35.70545596670,13207,昭島市
1309-033075-042416,畑,139.36462201300,35.70096871720,13207,昭島市
1309-032954-043758,田,139.34978097200,35.70199875020,13207,昭島市
1309-032746-043106,畑,139.35697548800,35.70390130470,13207,昭島市
1309-030475-042552,畑,139.36298362200,35.72439379030,13207,昭島市
1309-032701-043107,畑,139.35696502500,35.70431193800,13207,昭島市
1309-032671-041996,畑,139.36924078800,35.70463030560,13207,昭島市
1309-033267-041313,畑,139.37681961100,35.69928306340,13207,昭島市
1309-033002-043165,畑,139.35634002800,35.70159428440,13207,昭島市
1309-033992-040310,畑,139.38793687700,35.69279431610,13207,昭島市
1309-032781-043210,畑,139.35582591300,35.70358004700,13207,昭島市
1309-032626-042493,畑,139.36374082600,35.70500877790,13207,昭島市
1309-032710-043478,畑,139.35286711400,35.70420827660,13207,昭島市
1309-032687-043075,畑,139.35732076700,35.70443805330,13207,昭島市
1309-032409-042691,畑,139.36154822500,35.70696231690,13207,昭島市
1309-033563-041615,畑,139.37349157800,35.69660209220,13207,昭島市
1309-032245-043106,畑,139.35695364400,35.70841828590,13207,昭島市
1309-030896-040766,畑,139.38274696800,35.72067621790,13207,昭島市
1309-031940-044904,畑,139.33706602100,35.71108987440,13207,昭島市
1309-032702-042595,畑,139.36262474400,35.70432412050,13207,昭島市
1309-033271-041661,田,139.37297451000,35.69923341680,13207,昭島市
1309-033277-042265,畑,139.36630329800,35.69915344940,13207,昭島市
1309-032105-042999,畑,139.35812748700,35.70968548850,13207,昭島市
1309-030912-040880,畑,139.38148373900,35.72052722560,13207,昭島市
1309-032655-042141,畑,139.36763688600,35.70476634980,13207,昭島市
1309-032226-043356,畑,139.35419024900,35.70858046680,13207,昭島市
1309-031388-044571,畑,139.34071380200,35.71607734260,13207,昭島市
1309-032950-043745,田,139.34993170000,35.70203377890,13207,昭島市
1309-030650-041014,畑,139.37998467700,35.72288428980,13207,昭島市
1309-032846-043398,畑,139.35376142300,35.70298788270,13207,昭島市
1309-033182-042458,畑,139.36415696300,35.70000163990,13207,昭島市
1309-032958-042239,畑,139.36657411500,35.70202856180,13207,昭島市
1309-030492-042597,畑,139.36247937000,35.72423738760,13207,昭島市
1309-032069-043010,畑,139.35800016500,35.71001219620,13207,昭島市
1309-033481-042659,畑,139.36196001900,35.69729643060,13207,昭島市
1309-030640-041066,畑,139.37941894500,35.72296959580,13207,昭島市
1309-032110-043094,畑,139.35708199200,35.70963689720,13207,昭島市
1309-032957-042136,畑,139.36770831500,35.70204410300,13207,昭島市
1309-030799-043472,畑,139.35282981000,35.72143924870,13207,昭島市
1309-032661-043297,畑,139.35486835600,35.70466263660,13207,昭島市
1309-032754-043163,畑,139.35635237200,35.70383201770,13207,昭島市
1309-032738-042027,畑,139.36889734200,35.70401743500,13207,昭島市
1309-031538-044915,畑,139.33691560100,35.71471342950,13207,昭島市
1309-032627-042732,畑,139.36110136500,35.70499345820,13207,昭島市
1309-032552-042494,畑,139.36373556100,35.70567820320,13207,昭島市
1309-033220-041365,畑,139.37623897500,35.69970531940,13207,昭島市
1309-032914-041679,畑,139.37276160400,35.70245246970,13207,昭島市
1309-032462-043163,畑,139.35633294000,35.70646145630,13207,昭島市
1309-030607-042393,畑,139.36474695400,35.72321035010,13207,昭島市
1309-032885-043062,畑,139.35747253200,35.70265487930,13207,昭島市
1309-032543-044707,田,139.33927202500,35.70565773830,13207,昭島市
1309-032783-043107,畑,139.35697445500,35.70356794580,13207,昭島市
1309-032775-043889,畑,139.34832447000,35.70360302970,13207,昭島市
1309-032939-041292,畑,139.37703608200,35.70223918940,13207,昭島市
1309-032877-043027,畑,139.35785959800,35.70272810880,13207,昭島市
1309-030303-042455,畑,139.36403858600,35.72594826800,13207,昭島市
1309-032550-042391,畑,139.36486570500,35.70570285940,13207,昭島市
1309-030793-043658,畑,139.35077001600,35.72148503140,13207,昭島市
1309-033228-040549,畑,139.38526114800,35.69966427280,13207,昭島市
1309-032521-042662,畑,139.36187014500,35.70595221070,13207,昭島市
1309-033412-041546,畑,139.37425379900,35.69796359030,13207,昭島市
1309-030483-042186,畑,139.36702555100,35.72434166010,13207,昭島市
1309-032535-042908,畑,139.35915041100,35.70580937720,13207,昭島市
1309-031768-044267,畑,139.34409412900,35.71266533690,13207,昭島市
1309-032779-043052,畑,139.35757536000,35.70360615410,13207,昭島市
1309-032629-042473,畑,139.36397265500,35.70498470350,13207,昭島市
1309-032766-043062,畑,139.35746657200,35.70372006120,13207,昭島市
1309-032065-041263,畑,139.37731151900,35.71012121550,13207,昭島市
1309-030280-042604,畑,139.36239928200,35.72614907760,13207,昭島市
1309-031948-043922,畑,139.34792100400,35.71105970790,13207,昭島市
1309-031989-041652,畑,139.37300304400,35.71078613110,13207,昭島市
1309-031911-043936,畑,139.34776382400,35.71139198070,13207,昭島市
1309-032642-044698,畑,139.33937776400,35.70477021880,13207,昭島市
1309-032273-043395,畑,139.35375795500,35.70815020100,13207,昭島市
1309-033574-041535,田,139.37438312000,35.69650413840,13207,昭島市
1309-031937-043908,畑,139.34807178800,35.71116161800,13207,昭島市
1309-031760-044498,畑,139.34154653000,35.71272450180,13207,昭島市
1309-032219-044128,畑,139.34566048600,35.70860979830,13207,昭島市
1309-032841-041698,畑,139.37254608100,35.70310271510,13207,昭島市
1309-032781-041787,畑,139.37155418200,35.70364605670,13207,昭島市
1309-030478-042165,畑,139.36726125800,35.72438213650,13207,昭島市
1309-032270-042629,畑,139.36221884900,35.70821371160,13207,昭島市
1309-032955-042106,畑,139.36803793400,35.70206584130,13207,昭島市
1309-033455-040229,畑,139.38880675100,35.69763382780,13207,昭島市
1309-032106-043080,畑,139.35723305900,35.70966981560,13207,昭島市
1309-033165-042433,畑,139.36443205600,35.70015562180,13207,昭島市
1309-032984-043163,畑,139.35636658600,35.70175628650,13207,昭島市
1309-032283-043106,畑,139.35695211800,35.70807955680,13207,昭島市
1309-032254-044143,畑,139.34549142100,35.70829138180,13207,昭島市
