﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0131190030434,畑,136.33707277000,35.88128305370,18382,池田町
1806-0091860030297,田,136.33570342400,35.91673072920,18382,池田町
1806-0158780029241,田,136.32376069300,35.85645318950,18382,池田町
1806-0128580030690,畑,136.33991627300,35.88362160220,18382,池田町
1806-0120660030495,田,136.33779276200,35.89077054850,18382,池田町
1806-0096510034682,田,136.38427032800,35.91239607610,18382,池田町
1806-0158220027506,田,136.30454738700,35.85700321750,18382,池田町
1806-0134490032162,畑,136.35619426400,35.87825011970,18382,池田町
1806-0116720030580,田,136.33874606500,35.89431588680,18382,池田町
1806-0130560033905,田,136.37551538400,35.88173288550,18382,池田町
1806-0091390031868,田,136.35311691500,35.91710993030,18382,池田町
1806-0107850032124,畑,136.35587890300,35.90226259340,18382,池田町
1806-0133400030843,田,136.34158844800,35.87927760560,18382,池田町
1806-0130160029306,田,136.32457839700,35.88224400140,18382,池田町
1806-0061950032562,田,136.36092874500,35.94361671540,18382,池田町
1806-0060960033279,田,136.36887824400,35.94448682540,18382,池田町
1806-0163380025866,田,136.28637718500,35.85240009730,18382,池田町
1806-0163900028225,畑,136.31249507300,35.85186886200,18382,池田町
1806-0163320029010,田,136.32118495500,35.85236529630,18382,池田町
1806-0134970031127,畑,136.34473007400,35.87784989730,18382,池田町
1806-0107580032170,畑,136.35639768100,35.90250630690,18382,池田町
1806-0123810033364,田,136.36955694300,35.88783876470,18382,池田町
1806-0128950033870,畑,136.37513857200,35.88319057070,18382,池田町
1806-0138870030000,畑,136.33223530900,35.87437625530,18382,池田町
1806-0167190025248,畑,136.27951955500,35.84898364190,18382,池田町
1806-0127040033536,畑,136.37144397900,35.88491689050,18382,池田町
1806-0151430033089,田,136.36639451500,35.86295337550,18382,池田町
1806-0131500030486,畑,136.33764525400,35.88099692630,18382,池田町
1806-0135820032163,畑,136.35620586800,35.87705138080,18382,池田町
1806-0172370024464,田,136.27082644700,35.84433092510,18382,池田町
1806-0090520031007,田,136.34357628400,35.91791858200,18382,池田町
1806-0159410026127,畑,136.28927829000,35.85597376990,18382,池田町
1806-0153260028563,田,136.31626992400,35.86144842020,18382,池田町
1806-0128210030806,田,136.34120562500,35.88395328270,18382,池田町
1806-0149080028943,畑,136.32049573900,35.86520112480,18382,池田町
1806-0114170030796,田,136.34115192900,35.89660863260,18382,池田町
1806-0116090030293,畑,136.33557006300,35.89489117030,18382,池田町
1806-0097450031922,畑,136.35368669000,35.91164001700,18382,池田町
1806-0129520029679,畑,136.32871944200,35.88281019270,18382,池田町
1806-0111690031146,田,136.34503464000,35.89883305740,18382,池田町
1806-0092050030585,田,136.33889011700,35.91655778230,18382,池田町
1806-0121530033145,田,136.36713372800,35.88990175760,18382,池田町
1806-0061780032582,田,136.36114723200,35.94377301470,18382,池田町
1806-0126840033717,田,136.37345203800,35.88509324310,18382,池田町
1806-0163600028234,畑,136.31258927500,35.85213788870,18382,池田町
1806-0086340031442,田,136.34840926100,35.92167618530,18382,池田町
1806-0121650032485,田,136.35982671200,35.88981292720,18382,池田町
1806-0127370033673,畑,136.37296238000,35.88461659960,18382,池田町
1806-0064910033794,田,136.37456596200,35.94091121010,18382,池田町
1806-0134170030124,田,136.33362463400,35.87860585670,18382,池田町
1806-0172100024616,田,136.27250746700,35.84456694090,18382,池田町
1806-0153850029158,田,136.32286108100,35.86089988780,18382,池田町
1806-0091290030735,田,136.34055390600,35.91723284200,18382,池田町
1806-0166760025495,畑,136.28225445600,35.84936011870,18382,池田町
1806-0099780034694,畑,136.38438741700,35.90945266320,18382,池田町
1806-0135390031109,畑,136.34453143400,35.87747566770,18382,池田町
1806-0127170033790,畑,136.37425516000,35.88479259480,18382,池田町
1806-0129180029896,畑,136.33112606900,35.88310500760,18382,池田町
1806-0152790028728,田,136.31809800000,35.86186605110,18382,池田町
1806-0089800031058,畑,136.34414070700,35.91856451910,18382,池田町
1806-0071930032770,田,136.36318302500,35.93461339890,18382,池田町
1806-0148030028948,畑,136.32055231600,35.86614839970,18382,池田町
1806-0134870030883,田,136.34202879900,35.87794644680,18382,池田町
1806-0123590030962,田,136.34294704900,35.88811071700,18382,池田町
1806-0129550028278,畑,136.31320216900,35.88282747160,18382,池田町
1806-0107340032155,畑,136.35622445600,35.90272242360,18382,池田町
1806-0061730032488,畑,136.36010456300,35.94381950380,18382,池田町
1806-0163910025831,田,136.28598868300,35.85192532410,18382,池田町
1806-0123360033418,畑,136.37015041600,35.88823815460,18382,池田町
1806-0071720032932,田,136.36498313700,35.93480025190,18382,池田町
1806-0128480029385,田,136.32545844300,35.88375292910,18382,池田町
1806-0121280033218,田,136.36794662300,35.89011989750,18382,池田町
1806-0134870032113,畑,136.35564793300,35.87790689730,18382,池田町
1806-0137760029526,田,136.32699305200,35.87538454980,18382,池田町
1806-0139720030096,畑,136.33329684900,35.87360431080,18382,池田町
1806-0169440027809,畑,136.30786238000,35.84688454690,18382,池田町
1806-0150810032599,畑,136.36097251500,35.86352893640,18382,池田町
1806-0133600031263,田,136.34624646700,35.87908354950,18382,池田町
1806-0147190029105,畑,136.32229397800,35.86690065280,18382,池田町
1806-0155330027536,畑,136.30489357800,35.85960508420,18382,池田町
1806-0110670032077,田,136.35534559200,35.89971981850,18382,池田町
1806-0164160028479,田,136.31530636100,35.85162150750,18382,池田町
1806-0120230030491,田,136.33774146900,35.89116104010,18382,池田町
1806-0154060028552,田,136.31614470000,35.86072458800,18382,池田町
1806-0116450030353,田,136.33622540100,35.89456480630,18382,池田町
1806-0084430037011,田,136.41012874500,35.92319696940,18382,池田町
1806-0131890030305,田,136.33564351900,35.88065315060,18382,池田町
1806-0133730030196,畑,136.33442761700,35.87899580990,18382,池田町
1806-0118340030537,畑,136.33825868800,35.89285698340,18382,池田町
1806-0163500030175,田,136.33407677700,35.85217161140,18382,池田町
1806-0121460031124,田,136.34474956900,35.89003196640,18382,池田町
1806-0135140031120,畑,136.34464952800,35.87769859830,18382,池田町
1806-0086350031491,畑,136.34895043700,35.92166505540,18382,池田町
1806-0115330031475,畑,136.34866693900,35.89554698760,18382,池田町
1806-0125590033457,田,136.37057881300,35.88622893720,18382,池田町
1806-0160250027918,畑,136.30910900600,35.85515969960,18382,池田町
1806-0135310031113,畑,136.34457679800,35.87754757520,18382,池田町
1806-0152350032750,畑,136.36263445300,35.86213702570,18382,池田町
1806-0092880030420,畑,136.33706728300,35.91581354830,18382,池田町
1806-0166890028215,田,136.31237243800,35.84916667130,18382,池田町
1806-0126650030656,田,136.33954705200,35.88536238230,18382,池田町
1806-0103630032201,田,136.35675738100,35.90606827440,18382,池田町
1806-0092840030408,畑,136.33692561100,35.91584485350,18382,池田町
1806-0129930029592,田,136.32775449800,35.88244497240,18382,池田町
1806-0135050031123,畑,136.34468963100,35.87777659760,18382,池田町
1806-0149340032582,畑,136.36078635000,35.86485573950,18382,池田町
1806-0124160031015,畑,136.34353431300,35.88759968910,18382,池田町
1806-0154510032945,畑,136.36478391900,35.86018424180,18382,池田町
1806-0162970025841,田,136.28610327100,35.85276917560,18382,池田町
1806-0061470033270,畑,136.36876906600,35.94403248820,18382,池田町
1806-0139100029949,畑,136.33166757100,35.87416540750,18382,池田町
1806-0099730034680,畑,136.38423459300,35.90949551260,18382,池田町
1806-0130290029271,畑,136.32419871800,35.88213051350,18382,池田町
1806-0093030030745,畑,136.34066369300,35.91566534250,18382,池田町
1806-0171570024676,田,136.27317382000,35.84505050680,18382,池田町
1806-0157600029142,畑,136.32266221400,35.85751205990,18382,池田町
1806-0144990029527,田,136.32697133800,35.86886663470,18382,池田町
1806-0163680030272,田,136.33514977500,35.85199741560,18382,池田町
1806-0063670032440,田,136.35956559900,35.94207077290,18382,池田町
1806-0121780031225,畑,136.34587041400,35.88973782040,18382,池田町
1806-0118800032981,畑,136.36533204600,35.89236286790,18382,池田町
1806-0067760032621,畑,136.36155867100,35.93838429050,18382,池田町
1806-0124440031043,田,136.34384533000,35.88734602630,18382,池田町
1806-0151810033035,畑,136.36579688200,35.86261342500,18382,池田町
1806-0172990028942,田,136.32039814000,35.84365364450,18382,池田町
1806-0172030024651,田,136.27289732500,35.84463757200,18382,池田町
1806-0154480032913,畑,136.36443409100,35.86020756130,18382,池田町
1806-0113760029803,田,136.33015276800,35.89700885840,18382,池田町
1806-0152930025739,田,136.28500121500,35.86182147410,18382,池田町
1806-0127490033658,田,136.37279490300,35.88451162780,18382,池田町
1806-0149550028546,畑,136.31609838200,35.86478518740,18382,池田町
1806-0158330028351,畑,136.31390517000,35.85688007020,18382,池田町
1806-0129350029878,畑,136.33092313500,35.88295792790,18382,池田町
1806-0127650030748,畑,136.34056016600,35.88446597360,18382,池田町
1806-0133110031108,田,136.34452663500,35.87952941130,18382,池田町
1806-0154320028693,田,136.31770555300,35.86048644020,18382,池田町
1806-0122870033340,田,136.36929573500,35.88868851820,18382,池田町
1806-0163370029003,田,136.32110071400,35.85232037000,18382,池田町
1806-0063750033639,畑,136.37285208700,35.94195969660,18382,池田町
1806-0160980027979,畑,136.30977604700,35.85450734990,18382,池田町
1806-0128950029922,畑,136.33140660500,35.88331334250,18382,池田町
1806-0135220031116,畑,136.34461217300,35.87762585280,18382,池田町
1806-0134890031129,畑,136.34475323300,35.87792640740,18382,池田町
1806-0138550029637,田,136.32822005700,35.87467229670,18382,池田町
1806-0091740030702,田,136.34018945000,35.91683140560,18382,池田町
1806-0137750029971,畑,136.33191618600,35.87537952430,18382,池田町
1806-0129550028854,田,136.31958069000,35.88280374140,18382,池田町
1806-0168060028131,畑,136.31143562600,35.84811939900,18382,池田町
1806-0092750030419,畑,136.33704774700,35.91593222300,18382,池田町
1806-0154340032804,畑,136.36322253100,35.86033959330,18382,池田町
1806-0116250030294,畑,136.33557780900,35.89475166890,18382,池田町
1806-0094500031995,田,136.35450592800,35.91429661150,18382,池田町
1806-0133710030901,田,136.34223211600,35.87899570140,18382,池田町
1806-0133750031154,畑,136.34503271500,35.87894760560,18382,池田町
1806-0156650027476,畑,136.30422730300,35.85841842850,18382,池田町
1806-0172930028982,畑,136.32083318600,35.84370229050,18382,池田町
1806-0121660031111,田,136.34460749900,35.88984706080,18382,池田町
1806-0108310032102,畑,136.35564205100,35.90185244910,18382,池田町
1806-0092820030823,畑,136.34153176600,35.91585105850,18382,池田町
1806-0164420025854,畑,136.28623787000,35.85145991580,18382,池田町
1806-0147780029100,田,136.32223919200,35.86637219950,18382,池田町
1806-0061950033372,畑,136.36990079700,35.94359002130,18382,池田町
1806-0165000028576,畑,136.31636958600,35.85086217370,18382,池田町
1806-0133690031258,田,136.34619167100,35.87900283410,18382,池田町
1806-0061980032580,田,136.36112116900,35.94358805550,18382,池田町
1806-0126850033477,畑,136.37079607200,35.88509230780,18382,池田町
1806-0085010037006,田,136.41007215700,35.92267395500,18382,池田町
1806-0097470031879,田,136.35320936900,35.91162752020,18382,池田町
1806-0137740029514,田,136.32685366300,35.87540397170,18382,池田町
1806-0061470033293,畑,136.36902673800,35.94402936740,18382,池田町
1806-0092600030520,畑,136.33817218100,35.91606247620,18382,池田町
1806-0134910030128,田,136.33367346400,35.87793900720,18382,池田町
1806-0089130031320,田,136.34705288700,35.91915970930,18382,池田町
1806-0134880031395,田,136.34769886000,35.87792167550,18382,池田町
1806-0166020025592,田,136.28333625700,35.85003055610,18382,池田町
1806-0114830030076,畑,136.33316338100,35.89604084490,18382,池田町
1806-0124710031068,田,136.34411301700,35.88709957640,18382,池田町
1806-0091820030725,田,136.34044342800,35.91675316500,18382,池田町
1806-0162860025847,田,136.28616914200,35.85287004180,18382,池田町
1806-0062430032529,田,136.36055449200,35.94318522860,18382,池田町
1806-0151270028912,田,136.32013898600,35.86322442240,18382,池田町
1806-0091680030689,田,136.34004553200,35.91688498460,18382,池田町
1806-0123430033393,畑,136.36987414900,35.88818302650,18382,池田町
1806-0093030030226,畑,136.33490816800,35.91568474620,18382,池田町
1806-0115750030868,田,136.34193832500,35.89518272630,18382,池田町
1806-0137910029560,田,136.32736678500,35.87524751670,18382,池田町
1806-0061830032514,田,136.36039429800,35.94372564790,18382,池田町
1806-0107930032146,畑,136.35612373300,35.90219539680,18382,池田町
1806-0158930029802,田,136.32997239700,35.85629597060,18382,池田町
1806-0151890032724,畑,136.36234678000,35.86254792650,18382,池田町
1806-0101080034598,畑,136.38332126300,35.90828287020,18382,池田町
1806-0157080026371,田,136.29198993600,35.85805888580,18382,池田町
1806-0111520031164,田,136.34523189100,35.89898444740,18382,池田町
1806-0151520033144,田,136.36699572400,35.86286560020,18382,池田町
1806-0103180032217,畑,136.35692769500,35.90647047360,18382,池田町
1806-0108890032108,畑,136.35570151100,35.90132894570,18382,池田町
1806-0090030031159,田,136.34526169100,35.91835334170,18382,池田町
1806-0092730030788,田,136.34114198600,35.91593044180,18382,池田町
1806-0092900030496,畑,136.33790517300,35.91578898840,18382,池田町
1806-0116450030337,田,136.33605378300,35.89456756820,18382,池田町
1806-0157010026358,田,136.29183946400,35.85813078520,18382,池田町
1806-0129640029435,田,136.32601264200,35.88270938320,18382,池田町
1806-0099890034694,畑,136.38431588000,35.90933750890,18382,池田町
1806-0152940028649,畑,136.31721994900,35.86173235110,18382,池田町
1806-0088090034688,田,136.38436833800,35.91998581150,18382,池田町
1806-0134000030138,田,136.33378727700,35.87876072910,18382,池田町
1806-0072200032800,田,136.36351587200,35.93437264410,18382,池田町
1806-0075150032185,田,136.35668589100,35.93173460490,18382,池田町
1806-0116810031420,畑,136.34804921900,35.89421041320,18382,池田町
1806-0079480036548,田,136.40502406200,35.92768300600,18382,池田町
1806-0166620025509,畑,136.28241290800,35.84948668360,18382,池田町
1806-0133750031143,畑,136.34491136300,35.87895557910,18382,池田町
1806-0113560031196,畑,136.34558360200,35.89714749020,18382,池田町
1806-0089680031153,田,136.34519432400,35.91867619710,18382,池田町
1806-0164000028224,畑,136.31247651900,35.85177822150,18382,池田町
1806-0111070032011,畑,136.35461889900,35.89936623630,18382,池田町
1806-0091490030847,田,136.34179939700,35.91705355840,18382,池田町
1806-0084550037006,田,136.41007157800,35.92309196980,18382,池田町
1806-0100430034602,畑,136.38336639600,35.90886418380,18382,池田町
1806-0153630029458,田,136.32617524800,35.86108155510,18382,池田町
1806-0103180032201,田,136.35675759000,35.90646760270,18382,池田町
1806-0118510029342,田,136.32502762400,35.89274023770,18382,池田町
1806-0112950031781,田,136.35206826300,35.89767600430,18382,池田町
1806-0126720030694,田,136.33996889600,35.88530525970,18382,池田町
1806-0078650032080,畑,136.35551663500,35.92858069890,18382,池田町
1806-0167340025335,田,136.28047929600,35.84884359940,18382,池田町
1806-0130170033883,田,136.37527579200,35.88209053370,18382,池田町
1806-0148760028997,畑,136.32109552700,35.86549230190,18382,池田町
1806-0109440031939,田,136.35382566900,35.90083592430,18382,池田町
1806-0115430030302,田,136.33566569700,35.89548780560,18382,池田町
1806-0164200028027,田,136.31029286000,35.85159715320,18382,池田町
1806-0108300032144,田,136.35610548300,35.90185949800,18382,池田町
1806-0133420031271,田,136.34633587400,35.87924111130,18382,池田町
1806-0110950032303,畑,136.35785694600,35.89946027300,18382,池田町
1806-0089390031815,田,136.35252975200,35.91891132210,18382,池田町
1806-0148110032584,田,136.36081917500,35.86596051270,18382,池田町
1806-0165140028264,田,136.31291362800,35.85074858970,18382,池田町
1806-0129080029909,畑,136.33126372900,35.88320093700,18382,池田町
1806-0091490030698,田,136.34014449200,35.91705419480,18382,池田町
1806-0082490036863,畑,136.40850112700,35.92495499910,18382,池田町
1806-0129290029885,畑,136.33099834300,35.88300614760,18382,池田町
1806-0145090029463,畑,136.32626149900,35.86878522120,18382,池田町
1806-0135200032408,畑,136.35891266100,35.87759934360,18382,池田町
1806-0128730029457,田,136.32626383300,35.88352528260,18382,池田町
1806-0130670029812,畑,136.33017985400,35.88176529890,18382,池田町
1806-0089800031809,畑,136.35246881300,35.91854091770,18382,池田町
1806-0134820031992,畑,136.35431401500,35.87795748380,18382,池田町
1806-0149560029033,田,136.32148975900,35.86477028030,18382,池田町
1806-0128180033840,畑,136.37481206200,35.88388207070,18382,池田町
1806-0163330027425,田,136.30363635700,35.85239965050,18382,池田町
1806-0163120025921,田,136.28698404200,35.85262844920,18382,池田町
1806-0115110031322,田,136.34696736800,35.89574832560,18382,池田町
1806-0163430028468,田,136.31517899800,35.85228566480,18382,池田町
1806-0112750031784,田,136.35209622000,35.89785936060,18382,池田町
1806-0130280033919,田,136.37567416500,35.88198494990,18382,池田町
1806-0071930033025,田,136.36601465100,35.93460829950,18382,池田町
1806-0091060030183,田,136.33443897700,35.91745442600,18382,池田町
1806-0123470033407,畑,136.37002551700,35.88814663180,18382,池田町
1806-0127490030733,畑,136.34039506500,35.88461071300,18382,池田町
1806-0078700031872,畑,136.35320801000,35.92854302390,18382,池田町
1806-0135210031298,畑,136.34662311800,35.87762695040,18382,池田町
1806-0117750030961,田,136.34296281100,35.89338081210,18382,池田町
1806-0163650027817,田,136.30797095800,35.85209877420,18382,池田町
1806-0154220032813,畑,136.36332118200,35.86045027760,18382,池田町
1806-0162790028034,田,136.31038362700,35.85287015130,18382,池田町
1806-0092620030732,田,136.34052383200,35.91603332630,18382,池田町
1806-0112240031796,畑,136.35222624900,35.89831427140,18382,池田町
1806-0130470033921,田,136.37569874600,35.88181665530,18382,池田町
1806-0134150031155,畑,136.34504943900,35.87858629770,18382,池田町
1806-0093370030813,田,136.34141900800,35.91535965740,18382,池田町
1806-0121730033376,田,136.36969223200,35.88971206500,18382,池田町
1806-0094720031970,田,136.35422490100,35.91410309200,18382,池田町
1806-0091640030211,田,136.33475468200,35.91693139620,18382,池田町
1806-0118530029357,田,136.32518995400,35.89272872130,18382,池田町
1806-0133380031293,田,136.34657523200,35.87928208320,18382,池田町
1806-0064770033771,田,136.37431618300,35.94103466870,18382,池田町
1806-0158680029879,田,136.33082022800,35.85652390240,18382,池田町
1806-0129490033931,畑,136.37580965000,35.88270203960,18382,池田町
1806-0167530025396,田,136.28115416000,35.84866581640,18382,池田町
1806-0091080030876,田,136.34212520700,35.91741481060,18382,池田町
1806-0129490030051,畑,136.33283244900,35.88282464240,18382,池田町
1806-0091360030376,田,136.33658049000,35.91718240830,18382,池田町
1806-0154440028509,畑,136.31566738300,35.86038559590,18382,池田町
1806-0123720033417,畑,136.37013742300,35.88791449640,18382,池田町
1806-0149660029021,田,136.32135197900,35.86467511980,18382,池田町
1806-0092630030476,畑,136.33768785400,35.91603105560,18382,池田町
1806-0061080033261,田,136.36866966300,35.94437850060,18382,池田町
1806-0163680025870,畑,136.28641309700,35.85212869230,18382,池田町
1806-0127580033591,田,136.37205004500,35.88442858830,18382,池田町
1806-0061490032466,田,136.35986192100,35.94403660500,18382,池田町
1806-0138030029986,畑,136.33208317200,35.87512878650,18382,池田町
1806-0125380033321,田,136.36906991700,35.88642419180,18382,池田町
1806-0100860034591,畑,136.38324749600,35.90847865950,18382,池田町
1806-0125540033323,田,136.36908770800,35.88627793760,18382,池田町
1806-0116450030493,畑,136.33777758900,35.89456805920,18382,池田町
1806-0172440024608,畑,136.27242323400,35.84426037850,18382,池田町
1806-0134870032141,畑,136.35596774100,35.87791396650,18382,池田町
1806-0085200031460,畑,136.34861989200,35.92270183250,18382,池田町
1806-0138350029845,田,136.33051614300,35.87484831510,18382,池田町
1806-0075950034391,畑,136.38113439900,35.93094060300,18382,池田町
1806-0129830029200,畑,136.32341222600,35.88254596990,18382,池田町
1806-0152030033129,田,136.36683701700,35.86240613430,18382,池田町
1806-0080130036734,畑,136.40708534800,35.92708160630,18382,池田町
1806-0162870026009,田,136.28795445500,35.85285771660,18382,池田町
1806-0137830029550,田,136.32725650400,35.87532493500,18382,池田町
1806-0149670032596,畑,136.36094000500,35.86455089940,18382,池田町
1806-0120030030472,畑,136.33753243400,35.89134127150,18382,池田町
1806-0167200025282,畑,136.27989595500,35.84897414560,18382,池田町
1806-0105820032368,畑,136.35859013200,35.90408702850,18382,池田町
1806-0152150032714,畑,136.36223646400,35.86231960530,18382,池田町
1806-0146980029063,畑,136.32183363100,35.86709380810,18382,池田町
1806-0120110030501,田,136.33785289900,35.89126791320,18382,池田町
1806-0062130033372,畑,136.36990394500,35.94342604960,18382,池田町
1806-0134000031350,田,136.34720332600,35.87872005450,18382,池田町
1806-0090200030995,畑,136.34344586700,35.91820860740,18382,池田町
1806-0132010030170,畑,136.33414555000,35.88055307330,18382,池田町
1806-0161760026090,畑,136.28885915300,35.85385688080,18382,池田町
1806-0123670033284,田,136.36867102600,35.88796653030,18382,池田町
1806-0124590030851,畑,136.34171593200,35.88721794310,18382,池田町
1806-0101340034675,畑,136.38417426300,35.90804262770,18382,池田町
1806-0135350031581,田,136.34976093000,35.87749594580,18382,池田町
1806-0160800025959,田,136.28740893200,35.85471942810,18382,池田町
1806-0075610032175,田,136.35657365400,35.93132218770,18382,池田町
1806-0091280031870,田,136.35313064700,35.91720971080,18382,池田町
1806-0127980030813,畑,136.34128305400,35.88416222920,18382,池田町
1806-0094660032021,田,136.35479055900,35.91415287170,18382,池田町
1806-0134370031288,畑,136.34652085000,35.87838449130,18382,池田町
1806-0117380031511,畑,136.34904990600,35.89369060600,18382,池田町
1806-0160720028022,田,136.31025560800,35.85473383780,18382,池田町
1806-0134290032176,畑,136.35635208900,35.87842822660,18382,池田町
1806-0126820030931,田,136.34259656300,35.88520452400,18382,池田町
1806-0129260029843,畑,136.33053308200,35.88304132930,18382,池田町
1806-0139890029857,田,136.33065225400,35.87345793750,18382,池田町
1806-0161990028283,畑,136.31313983600,35.85358589990,18382,池田町
1806-0145430029188,畑,136.32321975800,35.86848283940,18382,池田町
1806-0071960033075,田,136.36656386500,35.93457637530,18382,池田町
1806-0160240028290,畑,136.31322390100,35.85516469580,18382,池田町
1806-0152770029312,畑,136.32457100800,35.86186320260,18382,池田町
1806-0123430033413,畑,136.37009538200,35.88818170260,18382,池田町
1806-0158670029243,田,136.32377862300,35.85654899760,18382,池田町
1806-0151800033048,畑,136.36593719200,35.86262283040,18382,池田町
1806-0132020034011,田,136.37668306400,35.88041512300,18382,池田町
1806-0091580031856,田,136.35298381400,35.91693941500,18382,池田町
1806-0131900030266,田,136.33520493900,35.88064695330,18382,池田町
1806-0068450032607,田,136.36139986500,35.93776297600,18382,池田町
1806-0167150028204,畑,136.31224627700,35.84893413160,18382,池田町
1806-0163800028498,田,136.31551804700,35.85195008070,18382,池田町
1806-0164210025862,畑,136.28632465300,35.85165339160,18382,池田町
1806-0134920030943,畑,136.34269930200,35.87790431060,18382,池田町
1806-0119780033039,畑,136.36597113600,35.89147874690,18382,池田町
1806-0153590028578,田,136.31643303600,35.86114824770,18382,池田町
1806-0133470031038,畑,136.34375431600,35.87921043020,18382,池田町
1806-0116910030613,田,136.33910523700,35.89414385800,18382,池田町
1806-0152560033022,田,136.36564808800,35.86193609050,18382,池田町
1806-0165800028290,田,136.31320344900,35.85014605950,18382,池田町
1806-0093030030814,田,136.34142242000,35.91566181170,18382,池田町
1806-0075170032192,田,136.35676536000,35.93171308580,18382,池田町
1806-0138270029714,畑,136.32906936000,35.87492620890,18382,池田町
1806-0093070030433,田,136.33720212800,35.91563958010,18382,池田町
1806-0162420025863,田,136.28634889100,35.85326379440,18382,池田町
1806-0082940034619,田,136.38362816400,35.92462983520,18382,池田町
1806-0071360032774,畑,136.36323114000,35.93512873180,18382,池田町
1806-0097340031916,畑,136.35361568600,35.91174114530,18382,池田町
1806-0151340032689,田,136.36196784000,35.86304914310,18382,池田町
1806-0167120025307,畑,136.28017621500,35.84904170870,18382,池田町
1806-0126350030719,田,136.34024581600,35.88563747500,18382,池田町
1806-0124110033330,田,136.36917300000,35.88757139560,18382,池田町
1806-0120250030473,田,136.33754059200,35.89114480610,18382,池田町
1806-0116600030587,田,136.33882683400,35.89442879750,18382,池田町
1806-0135260031469,田,136.34851881000,35.87758119250,18382,池田町
1806-0110180032152,田,136.35617921400,35.90016379570,18382,池田町
1806-0139630030087,田,136.33320160500,35.87368058200,18382,池田町
1806-0130900029664,畑,136.32854539800,35.88156975030,18382,池田町
1806-0093000030236,畑,136.33502743800,35.91571248690,18382,池田町
1806-0162570026055,田,136.28846492800,35.85312406350,18382,池田町
1806-0152570032749,畑,136.36262054000,35.86193936480,18382,池田町
1806-0134350031208,畑,136.34563010200,35.87840765460,18382,池田町
1806-0117190029003,畑,136.32127080300,35.89394174220,18382,池田町
1806-0138100029872,田,136.33081833000,35.87507198020,18382,池田町
1806-0153670028715,田,136.31795386800,35.86106872280,18382,池田町
1806-0128900029437,畑,136.32603429000,35.88337651970,18382,池田町
1806-0131610030252,田,136.33505862500,35.88091124770,18382,池田町
1806-0120060031260,田,136.34625886300,35.89128531910,18382,池田町
1806-0162610025887,田,136.28660907200,35.85309415110,18382,池田町
1806-0131420030196,田,136.33442976800,35.88107981650,18382,池田町
1806-0090950030851,畑,136.34185060100,35.91753332100,18382,池田町
1806-0092790030518,畑,136.33814891900,35.91589227370,18382,池田町
1806-0067730032610,畑,136.36143399500,35.93840471260,18382,池田町
1806-0144570032604,田,136.36105021200,35.86914977630,18382,池田町
1806-0089430031307,田,136.34690372400,35.91889696580,18382,池田町
1806-0165090028583,畑,136.31644662200,35.85078411370,18382,池田町
1806-0121800031170,畑,136.34526476800,35.88971758560,18382,池田町
1806-0065030033765,田,136.37424674000,35.94079869170,18382,池田町
1806-0128600029304,田,136.32456625300,35.88364917640,18382,池田町
1806-0129020029629,田,136.32815858900,35.88325840600,18382,池田町
1806-0170240027725,畑,136.30693599200,35.84616025350,18382,池田町
1806-0117510031352,田,136.34729194600,35.89358432760,18382,池田町
1806-0126070030676,田,136.33977285200,35.88589180040,18382,池田町
1806-0094870031993,田,136.35448627200,35.91396878580,18382,池田町
1806-0165950025584,田,136.28324423900,35.85009191600,18382,池田町
1806-0103660032069,畑,136.35529294900,35.90604123040,18382,池田町
1806-0121950033400,畑,136.36995575900,35.88951266810,18382,池田町
1806-0129200029673,畑,136.32865134300,35.88310251420,18382,池田町
1806-0085370031453,田,136.34853728800,35.92254338050,18382,池田町
1806-0154760025980,田,136.28766829500,35.86016939240,18382,池田町
1806-0152320027538,田,136.30492608000,35.86232430680,18382,池田町
1806-0152540032760,畑,136.36274531000,35.86196432860,18382,池田町
1806-0168730028057,畑,136.31061683100,35.84751805020,18382,池田町
1806-0135580030074,畑,136.33306861900,35.87733225790,18382,池田町
1806-0110380032165,田,136.35633036700,35.89998300800,18382,池田町
1806-0147410028996,畑,136.32108916600,35.86670955000,18382,池田町
1806-0149900032596,畑,136.36093779200,35.86435001140,18382,池田町
1806-0116660030606,田,136.33902937900,35.89437523810,18382,池田町
1806-0094590031982,田,136.35435794100,35.91421874610,18382,池田町
1806-0061170033251,田,136.36856808200,35.94429994860,18382,池田町
1806-0129840029327,田,136.32481457500,35.88253551390,18382,池田町
1806-0151640028755,田,136.31839873500,35.86290332520,18382,池田町
1806-0121640033121,田,136.36687517700,35.88980345510,18382,池田町
1806-0061360033301,畑,136.36911710600,35.94412762820,18382,池田町
1806-0091730031835,畑,136.35274488900,35.91680087070,18382,池田町
1806-0120500030476,田,136.33758166100,35.89091473440,18382,池田町
1806-0116650031471,畑,136.34861778900,35.89435526730,18382,池田町
1806-0091440031769,田,136.35201990200,35.91707029480,18382,池田町
1806-0142100029786,田,136.32984899400,35.87146674380,18382,池田町
1806-0112080032118,田,136.35580186000,35.89844802600,18382,池田町
1806-0080190031765,畑,136.35201685900,35.92720526380,18382,池田町
1806-0085980031480,田,136.34883263100,35.92200076530,18382,池田町
1806-0127630030712,畑,136.34016365400,35.88448385990,18382,池田町
1806-0156410028179,田,136.31200495500,35.85861502930,18382,池田町
1806-0167300028177,田,136.31195123700,35.84879849110,18382,池田町
