1,2017-01-04,09:28,0,0,4,5
2,2017-01-04,09:28,0,0,2,2
3,2017-01-04,09:28,0,0,1,0
4,2017-01-04,09:28,0,0,0,0
5,2017-01-04,09:28,3,0,30,9
6,2017-01-04,09:28,0,4,101,178
7,2017-01-04,09:28,0,0,14,24
8,2017-01-04,09:28,1,0,124,88
9,2017-01-04,09:28,2,2,379,598
10,2017-01-04,09:28,3,3,558,526
11,2017-01-04,09:28,0,2,1204,672
12,2017-01-04,09:28,5,0,752,388
13,2017-01-04,09:28,0,5,705,1194
14,2017-01-04,09:28,6,15,107,88
15,2017-01-04,09:28,1,1,95,52
16,2017-01-04,09:28,5,2,36,25
17,2017-01-04,09:28,3,0,40,38
18,2017-01-04,09:28,0,1,9,8
19,2017-01-04,09:28,1,0,8,10
1,2017-01-04,09:29,0,0,4,5
2,2017-01-04,09:29,0,0,2,2
3,2017-01-04,09:29,0,0,1,0
4,2017-01-04,09:29,0,0,0,0
5,2017-01-04,09:29,1,0,31,9
6,2017-01-04,09:29,0,3,101,181
7,2017-01-04,09:29,0,0,14,24
8,2017-01-04,09:29,0,0,124,88
9,2017-01-04,09:29,0,1,379,599
10,2017-01-04,09:29,4,1,562,527
11,2017-01-04,09:29,1,0,1205,672
12,2017-01-04,09:29,1,3,753,391
13,2017-01-04,09:29,1,3,706,1197
14,2017-01-04,09:29,11,7,118,95
15,2017-01-04,09:29,0,1,95,53
16,2017-01-04,09:29,0,0,36,25
17,2017-01-04,09:29,1,5,41,43
18,2017-01-04,09:29,1,2,10,10
19,2017-01-04,09:29,0,0,8,10
1,2017-01-04,09:30,0,0,4,5
2,2017-01-04,09:30,0,0,2,2
3,2017-01-04,09:30,0,0,1,0
4,2017-01-04,09:30,0,0,0,0
5,2017-01-04,09:30,1,0,32,9
6,2017-01-04,09:30,0,0,101,181
7,2017-01-04,09:30,0,0,14,24
8,2017-01-04,09:30,0,1,124,89
9,2017-01-04,09:30,0,4,379,603
10,2017-01-04,09:30,9,3,571,530
11,2017-01-04,09:30,0,1,1205,673
12,2017-01-04,09:30,4,3,757,394
13,2017-01-04,09:30,1,1,707,1198
14,2017-01-04,09:30,10,6,128,101
15,2017-01-04,09:30,0,0,95,53
16,2017-01-04,09:30,0,2,36,27
17,2017-01-04,09:30,5,0,46,43
18,2017-01-04,09:30,0,0,10,10
19,2017-01-04,09:30,0,0,8,10
1,2017-01-04,09:31,0,0,4,5
2,2017-01-04,09:31,0,0,2,2
3,2017-01-04,09:31,0,0,1,0
4,2017-01-04,09:31,0,0,0,0
5,2017-01-04,09:31,0,0,32,9
6,2017-01-04,09:31,0,1,101,182
7,2017-01-04,09:31,0,0,14,24
8,2017-01-04,09:31,0,0,124,89
9,2017-01-04,09:31,3,4,382,607
10,2017-01-04,09:31,8,2,579,532
11,2017-01-04,09:31,0,1,1205,674
12,2017-01-04,09:31,3,2,760,396
13,2017-01-04,09:31,1,5,708,1203
14,2017-01-04,09:31,9,9,137,110
15,2017-01-04,09:31,0,0,95,53
16,2017-01-04,09:31,2,0,38,27
17,2017-01-04,09:31,11,5,57,48
18,2017-01-04,09:31,0,0,10,10
19,2017-01-04,09:31,0,0,8,10
1,2017-01-04,09:32,0,0,4,5
2,2017-01-04,09:32,0,0,2,2
3,2017-01-04,09:32,0,0,1,0
4,2017-01-04,09:32,0,0,0,0
5,2017-01-04,09:32,0,0,32,9
6,2017-01-04,09:32,1,0,102,182
7,2017-01-04,09:32,0,1,14,25
8,2017-01-04,09:32,2,0,126,89
9,2017-01-04,09:32,2,1,384,608
10,2017-01-04,09:32,4,3,583,535
11,2017-01-04,09:32,5,2,1210,676
12,2017-01-04,09:32,8,1,768,397
13,2017-01-04,09:32,1,0,709,1203
14,2017-01-04,09:32,8,4,145,114
15,2017-01-04,09:32,0,1,95,54
16,2017-01-04,09:32,0,1,38,28
17,2017-01-04,09:32,3,2,60,50
18,2017-01-04,09:32,0,0,10,10
19,2017-01-04,09:32,0,0,8,10
1,2017-01-04,09:33,0,0,4,5
2,2017-01-04,09:33,0,0,2,2
3,2017-01-04,09:33,0,0,1,0
4,2017-01-04,09:33,0,0,0,0
5,2017-01-04,09:33,1,0,33,9
6,2017-01-04,09:33,2,1,104,183
7,2017-01-04,09:33,0,0,14,25
8,2017-01-04,09:33,0,0,126,89
9,2017-01-04,09:33,1,1,385,609
10,2017-01-04,09:33,1,3,584,538
11,2017-01-04,09:33,0,2,1210,678
12,2017-01-04,09:33,1,1,769,398
13,2017-01-04,09:33,3,1,712,1204
14,2017-01-04,09:33,7,10,152,124
15,2017-01-04,09:33,1,0,96,54
16,2017-01-04,09:33,0,0,38,28
17,2017-01-04,09:33,3,2,63,52
18,2017-01-04,09:33,0,0,10,10
19,2017-01-04,09:33,0,0,8,10
1,2017-01-04,09:34,0,0,4,5
2,2017-01-04,09:34,0,0,2,2
3,2017-01-04,09:34,0,0,1,0
4,2017-01-04,09:34,0,0,0,0
5,2017-01-04,09:34,0,0,33,9
6,2017-01-04,09:34,1,2,105,185
7,2017-01-04,09:34,0,0,14,25
8,2017-01-04,09:34,0,0,126,89
9,2017-01-04,09:34,2,2,387,611
10,2017-01-04,09:34,5,3,589,541
11,2017-01-04,09:34,4,3,1214,681
12,2017-01-04,09:34,8,3,777,401
13,2017-01-04,09:34,3,0,715,1204
14,2017-01-04,09:34,4,3,156,127
15,2017-01-04,09:34,0,0,96,54
16,2017-01-04,09:34,1,0,39,28
17,2017-01-04,09:34,7,8,70,60
18,2017-01-04,09:34,0,0,10,10
19,2017-01-04,09:34,0,0,8,10
1,2017-01-04,09:35,0,0,4,5
2,2017-01-04,09:35,0,0,2,2
3,2017-01-04,09:35,0,0,1,0
4,2017-01-04,09:35,0,1,0,1
5,2017-01-04,09:35,0,0,33,9
6,2017-01-04,09:35,0,0,105,185
7,2017-01-04,09:35,0,0,14,25
8,2017-01-04,09:35,4,1,130,90
9,2017-01-04,09:35,2,3,389,614
10,2017-01-04,09:35,4,0,593,541
11,2017-01-04,09:35,0,4,1214,685
12,2017-01-04,09:35,7,0,784,401
13,2017-01-04,09:35,0,4,715,1208
14,2017-01-04,09:35,15,14,171,141
15,2017-01-04,09:35,0,0,96,54
16,2017-01-04,09:35,6,3,45,31
17,2017-01-04,09:35,0,0,70,60
18,2017-01-04,09:35,0,0,10,10
19,2017-01-04,09:35,0,1,8,11
1,2017-01-04,09:36,0,0,4,5
2,2017-01-04,09:36,0,0,2,2
3,2017-01-04,09:36,0,0,1,0
4,2017-01-04,09:36,1,0,1,1
5,2017-01-04,09:36,0,0,33,9
6,2017-01-04,09:36,0,1,105,186
7,2017-01-04,09:36,0,0,14,25
8,2017-01-04,09:36,5,1,135,91
9,2017-01-04,09:36,5,3,394,617
10,2017-01-04,09:36,7,2,600,543
11,2017-01-04,09:36,3,3,1217,688
12,2017-01-04,09:36,1,1,785,402
13,2017-01-04,09:36,0,2,715,1210
14,2017-01-04,09:36,7,6,178,147
15,2017-01-04,09:36,1,0,97,54
16,2017-01-04,09:36,0,3,45,34
17,2017-01-04,09:36,1,2,71,62
18,2017-01-04,09:36,0,0,10,10
19,2017-01-04,09:36,0,0,8,11
1,2017-01-04,09:37,1,1,5,6
2,2017-01-04,09:37,0,0,2,2
3,2017-01-04,09:37,0,0,1,0
4,2017-01-04,09:37,0,0,1,1
5,2017-01-04,09:37,1,0,34,9
6,2017-01-04,09:37,1,1,106,187
7,2017-01-04,09:37,0,0,14,25
8,2017-01-04,09:37,1,1,136,92
9,2017-01-04,09:37,4,1,398,618
10,2017-01-04,09:37,10,5,610,548
11,2017-01-04,09:37,0,0,1217,688
12,2017-01-04,09:37,4,1,789,403
13,2017-01-04,09:37,7,5,722,1215
14,2017-01-04,09:37,8,5,186,152
15,2017-01-04,09:37,0,0,97,54
16,2017-01-04,09:37,3,1,48,35
17,2017-01-04,09:37,4,7,75,69
18,2017-01-04,09:37,0,0,10,10
19,2017-01-04,09:37,0,0,8,11
1,2017-01-04,09:38,0,0,5,6
2,2017-01-04,09:38,1,1,3,3
3,2017-01-04,09:38,0,0,1,0
4,2017-01-04,09:38,0,0,1,1
5,2017-01-04,09:38,0,0,34,9
6,2017-01-04,09:38,0,0,106,187
7,2017-01-04,09:38,0,0,14,25
8,2017-01-04,09:38,0,0,136,92
9,2017-01-04,09:38,3,4,401,622
10,2017-01-04,09:38,4,3,614,551
11,2017-01-04,09:38,0,0,1217,688
12,2017-01-04,09:38,4,1,793,404
13,2017-01-04,09:38,8,1,730,1216
14,2017-01-04,09:38,5,12,191,164
15,2017-01-04,09:38,0,0,97,54
16,2017-01-04,09:38,3,0,51,35
17,2017-01-04,09:38,3,2,78,71
18,2017-01-04,09:38,0,0,10,10
19,2017-01-04,09:38,0,0,8,11
1,2017-01-04,09:39,0,0,5,6
2,2017-01-04,09:39,0,0,3,3
3,2017-01-04,09:39,0,0,1,0
4,2017-01-04,09:39,0,0,1,1
5,2017-01-04,09:39,0,0,34,9
6,2017-01-04,09:39,0,0,106,187
7,2017-01-04,09:39,0,0,14,25
8,2017-01-04,09:39,5,3,141,95
9,2017-01-04,09:39,1,2,402,624
10,2017-01-04,09:39,4,3,618,554
11,2017-01-04,09:39,2,5,1219,693
12,2017-01-04,09:39,4,5,797,409
13,2017-01-04,09:39,6,3,736,1219
14,2017-01-04,09:39,9,4,200,168
15,2017-01-04,09:39,3,0,100,54
16,2017-01-04,09:39,3,0,54,35
17,2017-01-04,09:39,2,0,80,71
18,2017-01-04,09:39,0,0,10,10
19,2017-01-04,09:39,0,0,8,11
1,2017-01-04,09:40,0,0,5,6
2,2017-01-04,09:40,0,0,3,3
3,2017-01-04,09:40,0,0,1,0
4,2017-01-04,09:40,0,0,1,1
5,2017-01-04,09:40,0,1,34,10
6,2017-01-04,09:40,0,0,106,187
7,2017-01-04,09:40,0,0,14,25
8,2017-01-04,09:40,1,1,142,96
9,2017-01-04,09:40,5,2,407,626
10,2017-01-04,09:40,5,3,623,557
11,2017-01-04,09:40,0,13,1219,706
12,2017-01-04,09:40,7,3,804,412
13,2017-01-04,09:40,5,3,741,1222
14,2017-01-04,09:40,12,6,212,174
15,2017-01-04,09:40,2,1,102,55
16,2017-01-04,09:40,1,2,55,37
17,2017-01-04,09:40,7,2,87,73
18,2017-01-04,09:40,0,3,10,13
19,2017-01-04,09:40,0,0,8,11
1,2017-01-04,09:41,0,0,5,6
2,2017-01-04,09:41,0,0,3,3
3,2017-01-04,09:41,0,0,1,0
4,2017-01-04,09:41,0,0,1,1
5,2017-01-04,09:41,0,1,34,11
6,2017-01-04,09:41,1,1,107,188
7,2017-01-04,09:41,0,1,14,26
8,2017-01-04,09:41,2,2,144,98
9,2017-01-04,09:41,4,5,411,631
10,2017-01-04,09:41,5,5,628,562
11,2017-01-04,09:41,1,2,1220,708
12,2017-01-04,09:41,6,3,810,415
13,2017-01-04,09:41,1,0,742,1222
14,2017-01-04,09:41,7,10,219,184
15,2017-01-04,09:41,6,0,108,55
16,2017-01-04,09:41,1,0,56,37
17,2017-01-04,09:41,3,0,90,73
18,2017-01-04,09:41,0,7,10,20
19,2017-01-04,09:41,0,0,8,11
1,2017-01-04,09:42,0,0,5,6
2,2017-01-04,09:42,0,0,3,3
3,2017-01-04,09:42,0,0,1,0
4,2017-01-04,09:42,0,0,1,1
5,2017-01-04,09:42,1,0,35,11
6,2017-01-04,09:42,1,1,108,189
7,2017-01-04,09:42,0,0,14,26
8,2017-01-04,09:42,0,1,144,99
9,2017-01-04,09:42,5,3,416,634
10,2017-01-04,09:42,1,1,629,563
11,2017-01-04,09:42,1,3,1221,711
12,2017-01-04,09:42,3,1,813,416
13,2017-01-04,09:42,2,1,744,1223
14,2017-01-04,09:42,11,7,230,191
15,2017-01-04,09:42,2,2,110,57
16,2017-01-04,09:42,3,0,59,37
17,2017-01-04,09:42,2,0,92,73
18,2017-01-04,09:42,0,0,10,20
19,2017-01-04,09:42,1,0,9,11
1,2017-01-04,09:43,0,0,5,6
2,2017-01-04,09:43,0,0,3,3
3,2017-01-04,09:43,0,0,1,0
4,2017-01-04,09:43,0,0,1,1
5,2017-01-04,09:43,0,0,35,11
6,2017-01-04,09:43,3,3,111,192
7,2017-01-04,09:43,0,0,14,26
8,2017-01-04,09:43,2,0,146,99
9,2017-01-04,09:43,7,1,423,635
10,2017-01-04,09:43,3,7,632,570
11,2017-01-04,09:43,0,3,1221,714
12,2017-01-04,09:43,10,1,823,417
13,2017-01-04,09:43,8,4,752,1227
14,2017-01-04,09:43,6,11,236,202
15,2017-01-04,09:43,0,2,110,59
16,2017-01-04,09:43,0,0,59,37
17,2017-01-04,09:43,2,1,94,74
18,2017-01-04,09:43,2,2,12,22
19,2017-01-04,09:43,0,0,9,11
1,2017-01-04,09:44,0,0,5,6
2,2017-01-04,09:44,0,0,3,3
3,2017-01-04,09:44,0,0,1,0
4,2017-01-04,09:44,0,0,1,1
5,2017-01-04,09:44,0,1,35,12
6,2017-01-04,09:44,0,1,111,193
7,2017-01-04,09:44,0,0,14,26
8,2017-01-04,09:44,2,4,148,103
9,2017-01-04,09:44,6,3,429,638
10,2017-01-04,09:44,3,3,635,573
11,2017-01-04,09:44,10,7,1231,721
12,2017-01-04,09:44,4,6,827,423
13,2017-01-04,09:44,4,1,756,1228
14,2017-01-04,09:44,1,6,237,208
15,2017-01-04,09:44,1,0,111,59
16,2017-01-04,09:44,1,0,60,37
17,2017-01-04,09:44,0,4,94,78
18,2017-01-04,09:44,0,0,12,22
19,2017-01-04,09:44,0,0,9,11
1,2017-01-04,09:45,0,0,5,6
2,2017-01-04,09:45,0,0,3,3
3,2017-01-04,09:45,0,0,1,0
4,2017-01-04,09:45,0,0,1,1
5,2017-01-04,09:45,1,0,36,12
6,2017-01-04,09:45,2,4,113,197
7,2017-01-04,09:45,0,1,14,27
8,2017-01-04,09:45,0,1,148,104
9,2017-01-04,09:45,3,8,432,646
10,2017-01-04,09:45,7,4,642,577
11,2017-01-04,09:45,10,16,1241,737
12,2017-01-04,09:45,2,4,829,427
13,2017-01-04,09:45,4,5,760,1233
14,2017-01-04,09:45,2,14,239,222
15,2017-01-04,09:45,1,0,112,59
16,2017-01-04,09:45,1,0,61,37
17,2017-01-04,09:45,0,2,94,80
18,2017-01-04,09:45,0,0,12,22
19,2017-01-04,09:45,1,0,10,11
1,2017-01-04,09:46,0,0,5,6
2,2017-01-04,09:46,0,0,3,3
3,2017-01-04,09:46,0,0,1,0
4,2017-01-04,09:46,0,0,1,1
5,2017-01-04,09:46,1,0,37,12
6,2017-01-04,09:46,0,0,113,197
7,2017-01-04,09:46,0,0,14,27
8,2017-01-04,09:46,0,1,148,105
9,2017-01-04,09:46,1,3,433,649
10,2017-01-04,09:46,7,6,649,583
11,2017-01-04,09:46,3,4,1244,741
12,2017-01-04,09:46,6,0,835,427
13,2017-01-04,09:46,7,11,767,1244
14,2017-01-04,09:46,6,9,245,231
15,2017-01-04,09:46,0,2,112,61
16,2017-01-04,09:46,6,1,67,38
17,2017-01-04,09:46,0,2,94,82
18,2017-01-04,09:46,0,1,12,23
19,2017-01-04,09:46,0,0,10,11
1,2017-01-04,09:47,0,0,5,6
2,2017-01-04,09:47,0,0,3,3
3,2017-01-04,09:47,0,0,1,0
4,2017-01-04,09:47,0,0,1,1
5,2017-01-04,09:47,0,0,37,12
6,2017-01-04,09:47,2,0,115,197
7,2017-01-04,09:47,0,0,14,27
8,2017-01-04,09:47,2,3,150,108
9,2017-01-04,09:47,1,0,434,649
10,2017-01-04,09:47,4,5,653,588
11,2017-01-04,09:47,0,13,1244,754
12,2017-01-04,09:47,2,7,837,434
13,2017-01-04,09:47,1,3,768,1247
14,2017-01-04,09:47,7,8,252,239
15,2017-01-04,09:47,0,1,112,62
16,2017-01-04,09:47,1,0,68,38
17,2017-01-04,09:47,1,10,95,92
18,2017-01-04,09:47,1,0,13,23
19,2017-01-04,09:47,0,0,10,11
1,2017-01-04,09:48,0,0,5,6
2,2017-01-04,09:48,0,0,3,3
3,2017-01-04,09:48,0,0,1,0
4,2017-01-04,09:48,0,0,1,1
5,2017-01-04,09:48,1,0,38,12
6,2017-01-04,09:48,1,1,116,198
7,2017-01-04,09:48,0,0,14,27
8,2017-01-04,09:48,0,0,150,108
9,2017-01-04,09:48,0,4,434,653
10,2017-01-04,09:48,2,1,655,589
11,2017-01-04,09:48,0,16,1244,770
12,2017-01-04,09:48,11,0,848,434
13,2017-01-04,09:48,3,1,771,1248
14,2017-01-04,09:48,7,8,259,247
15,2017-01-04,09:48,1,0,113,62
16,2017-01-04,09:48,1,0,69,38
17,2017-01-04,09:48,2,5,97,97
18,2017-01-04,09:48,3,2,16,25
19,2017-01-04,09:48,0,0,10,11
1,2017-01-04,09:49,0,0,5,6
2,2017-01-04,09:49,0,0,3,3
3,2017-01-04,09:49,0,0,1,0
4,2017-01-04,09:49,0,0,1,1
5,2017-01-04,09:49,0,0,38,12
6,2017-01-04,09:49,1,1,117,199
7,2017-01-04,09:49,0,0,14,27
8,2017-01-04,09:49,0,3,150,111
9,2017-01-04,09:49,0,1,434,654
10,2017-01-04,09:49,5,6,660,595
11,2017-01-04,09:49,0,16,1244,786
12,2017-01-04,09:49,8,2,856,436
13,2017-01-04,09:49,2,7,773,1255
14,2017-01-04,09:49,7,2,266,249
15,2017-01-04,09:49,1,0,114,62
16,2017-01-04,09:49,0,0,69,38
17,2017-01-04,09:49,2,0,99,97
18,2017-01-04,09:49,0,0,16,25
19,2017-01-04,09:49,1,0,11,11
1,2017-01-04,09:50,0,0,5,6
2,2017-01-04,09:50,0,0,3,3
3,2017-01-04,09:50,0,0,1,0
4,2017-01-04,09:50,0,0,1,1
5,2017-01-04,09:50,1,0,39,12
6,2017-01-04,09:50,0,0,117,199
7,2017-01-04,09:50,0,0,14,27
8,2017-01-04,09:50,0,0,150,111
9,2017-01-04,09:50,0,3,434,657
10,2017-01-04,09:50,2,4,662,599
11,2017-01-04,09:50,0,9,1244,795
12,2017-01-04,09:50,3,4,859,440
13,2017-01-04,09:50,0,6,773,1261
14,2017-01-04,09:50,10,13,276,262
15,2017-01-04,09:50,1,2,115,64
16,2017-01-04,09:50,0,1,69,39
17,2017-01-04,09:50,1,1,100,98
18,2017-01-04,09:50,1,0,17,25
19,2017-01-04,09:50,0,2,11,13
1,2017-01-04,09:51,0,0,5,6
2,2017-01-04,09:51,0,0,3,3
3,2017-01-04,09:51,0,0,1,0
4,2017-01-04,09:51,0,0,1,1
5,2017-01-04,09:51,0,0,39,12
6,2017-01-04,09:51,0,2,117,201
7,2017-01-04,09:51,1,1,15,28
8,2017-01-04,09:51,0,6,150,117
9,2017-01-04,09:51,1,2,435,659
10,2017-01-04,09:51,5,4,667,603
11,2017-01-04,09:51,0,14,1244,809
12,2017-01-04,09:51,5,3,864,443
13,2017-01-04,09:51,4,5,777,1266
14,2017-01-04,09:51,5,7,281,269
15,2017-01-04,09:51,0,1,115,65
16,2017-01-04,09:51,0,0,69,39
17,2017-01-04,09:51,1,3,101,101
18,2017-01-04,09:51,0,4,17,29
19,2017-01-04,09:51,0,3,11,16
1,2017-01-04,09:52,0,0,5,6
2,2017-01-04,09:52,0,0,3,3
3,2017-01-04,09:52,0,0,1,0
4,2017-01-04,09:52,0,0,1,1
5,2017-01-04,09:52,0,0,39,12
6,2017-01-04,09:52,1,1,118,202
7,2017-01-04,09:52,0,0,15,28
8,2017-01-04,09:52,0,1,150,118
9,2017-01-04,09:52,1,2,436,661
10,2017-01-04,09:52,3,2,670,605
11,2017-01-04,09:52,26,11,1270,820
12,2017-01-04,09:52,6,1,870,444
13,2017-01-04,09:52,3,5,780,1271
14,2017-01-04,09:52,5,6,286,275
15,2017-01-04,09:52,1,1,116,66
16,2017-01-04,09:52,0,0,69,39
17,2017-01-04,09:52,6,0,107,101
18,2017-01-04,09:52,2,2,19,31
19,2017-01-04,09:52,1,0,12,16
1,2017-01-04,09:53,0,0,5,6
2,2017-01-04,09:53,0,0,3,3
3,2017-01-04,09:53,0,0,1,0
4,2017-01-04,09:53,0,0,1,1
5,2017-01-04,09:53,0,0,39,12
6,2017-01-04,09:53,5,7,123,209
7,2017-01-04,09:53,0,0,15,28
8,2017-01-04,09:53,1,0,151,118
9,2017-01-04,09:53,1,17,437,678
10,2017-01-04,09:53,2,4,672,609
11,2017-01-04,09:53,27,8,1297,828
12,2017-01-04,09:53,3,4,873,448
13,2017-01-04,09:53,4,3,784,1274
14,2017-01-04,09:53,9,10,295,285
15,2017-01-04,09:53,1,1,117,67
16,2017-01-04,09:53,1,2,70,41
17,2017-01-04,09:53,0,2,107,103
18,2017-01-04,09:53,0,4,19,35
19,2017-01-04,09:53,0,0,12,16
1,2017-01-04,09:54,0,0,5,6
2,2017-01-04,09:54,0,0,3,3
3,2017-01-04,09:54,0,0,1,0
4,2017-01-04,09:54,0,0,1,1
5,2017-01-04,09:54,4,0,43,12
6,2017-01-04,09:54,0,1,123,210
7,2017-01-04,09:54,0,2,15,30
8,2017-01-04,09:54,6,2,157,120
9,2017-01-04,09:54,4,7,441,685
10,2017-01-04,09:54,4,4,676,613
11,2017-01-04,09:54,0,12,1297,840
12,2017-01-04,09:54,5,2,878,450
13,2017-01-04,09:54,7,9,791,1283
14,2017-01-04,09:54,9,8,304,293
15,2017-01-04,09:54,0,0,117,67
16,2017-01-04,09:54,4,3,74,44
17,2017-01-04,09:54,1,2,108,105
18,2017-01-04,09:54,0,1,19,36
19,2017-01-04,09:54,1,1,13,17
1,2017-01-04,09:55,0,0,5,6
2,2017-01-04,09:55,0,0,3,3
3,2017-01-04,09:55,0,0,1,0
4,2017-01-04,09:55,0,0,1,1
5,2017-01-04,09:55,1,0,44,12
6,2017-01-04,09:55,3,1,126,211
7,2017-01-04,09:55,1,0,16,30
8,2017-01-04,09:55,4,2,161,122
9,2017-01-04,09:55,3,2,444,687
10,2017-01-04,09:55,8,3,684,616
11,2017-01-04,09:55,0,13,1297,853
12,2017-01-04,09:55,6,1,884,451
13,2017-01-04,09:55,1,5,792,1288
14,2017-01-04,09:55,4,6,308,299
15,2017-01-04,09:55,2,2,119,69
16,2017-01-04,09:55,0,1,74,45
17,2017-01-04,09:55,0,1,108,106
18,2017-01-04,09:55,0,2,19,38
19,2017-01-04,09:55,1,1,14,18
1,2017-01-04,09:56,0,0,5,6
2,2017-01-04,09:56,0,0,3,3
3,2017-01-04,09:56,0,0,1,0
4,2017-01-04,09:56,0,0,1,1
5,2017-01-04,09:56,1,0,45,12
6,2017-01-04,09:56,0,3,126,214
7,2017-01-04,09:56,0,0,16,30
8,2017-01-04,09:56,1,4,162,126
9,2017-01-04,09:56,5,2,449,689
10,2017-01-04,09:56,0,8,684,624
11,2017-01-04,09:56,1,9,1298,862
12,2017-01-04,09:56,3,5,887,456
13,2017-01-04,09:56,7,5,799,1293
14,2017-01-04,09:56,6,7,314,306
15,2017-01-04,09:56,2,0,121,69
16,2017-01-04,09:56,3,4,77,49
17,2017-01-04,09:56,5,1,113,107
18,2017-01-04,09:56,0,2,19,40
19,2017-01-04,09:56,0,0,14,18
1,2017-01-04,09:57,0,0,5,6
2,2017-01-04,09:57,0,0,3,3
3,2017-01-04,09:57,0,0,1,0
4,2017-01-04,09:57,0,0,1,1
5,2017-01-04,09:57,0,0,45,12
6,2017-01-04,09:57,0,4,126,218
7,2017-01-04,09:57,0,0,16,30
8,2017-01-04,09:57,0,0,162,126
9,2017-01-04,09:57,0,1,449,690
10,2017-01-04,09:57,1,2,685,626
11,2017-01-04,09:57,0,13,1298,875
12,2017-01-04,09:57,3,2,890,458
13,2017-01-04,09:57,5,13,804,1306
14,2017-01-04,09:57,0,1,314,307
15,2017-01-04,09:57,2,0,123,69
16,2017-01-04,09:57,1,1,78,50
17,2017-01-04,09:57,0,0,113,107
18,2017-01-04,09:57,0,1,19,41
19,2017-01-04,09:57,2,0,16,18
1,2017-01-04,09:58,0,0,5,6
2,2017-01-04,09:58,0,0,3,3
3,2017-01-04,09:58,0,0,1,0
4,2017-01-04,09:58,0,0,1,1
5,2017-01-04,09:58,0,0,45,12
6,2017-01-04,09:58,1,3,127,221
7,2017-01-04,09:58,3,0,19,30
8,2017-01-04,09:58,0,0,162,126
9,2017-01-04,09:58,2,5,451,695
10,2017-01-04,09:58,2,0,687,626
11,2017-01-04,09:58,1,7,1299,882
12,2017-01-04,09:58,2,1,892,459
13,2017-01-04,09:58,2,1,806,1307
14,2017-01-04,09:58,0,8,314,315
15,2017-01-04,09:58,0,0,123,69
16,2017-01-04,09:58,0,5,78,55
17,2017-01-04,09:58,4,1,117,108
18,2017-01-04,09:58,1,0,20,41
19,2017-01-04,09:58,0,0,16,18
1,2017-01-04,09:59,0,0,5,6
2,2017-01-04,09:59,0,0,3,3
3,2017-01-04,09:59,0,0,1,0
4,2017-01-04,09:59,0,0,1,1
5,2017-01-04,09:59,0,0,45,12
6,2017-01-04,09:59,1,1,128,222
7,2017-01-04,09:59,0,0,19,30
8,2017-01-04,09:59,2,1,164,127
9,2017-01-04,09:59,2,1,453,696
10,2017-01-04,09:59,2,0,689,626
11,2017-01-04,09:59,0,4,1299,886
12,2017-01-04,09:59,0,5,892,464
13,2017-01-04,09:59,3,5,809,1312
14,2017-01-04,09:59,3,6,317,321
15,2017-01-04,09:59,0,0,123,69
16,2017-01-04,09:59,1,0,79,55
17,2017-01-04,09:59,1,2,118,110
18,2017-01-04,09:59,1,1,21,42
19,2017-01-04,09:59,0,1,16,19
1,2017-01-04,10:00,0,0,5,6
2,2017-01-04,10:00,0,0,3,3
3,2017-01-04,10:00,1,0,2,0
4,2017-01-04,10:00,0,0,1,1
5,2017-01-04,10:00,1,1,46,13
6,2017-01-04,10:00,0,0,128,222
7,2017-01-04,10:00,0,0,19,30
8,2017-01-04,10:00,4,0,168,127
9,2017-01-04,10:00,7,1,460,697
10,2017-01-04,10:00,0,0,689,626
11,2017-01-04,10:00,0,2,1299,888
12,2017-01-04,10:00,2,0,894,464
13,2017-01-04,10:00,4,3,813,1315
14,2017-01-04,10:00,0,0,317,321
15,2017-01-04,10:00,1,2,124,71
16,2017-01-04,10:00,2,0,81,55
17,2017-01-04,10:00,1,2,119,112
18,2017-01-04,10:00,0,0,21,42
19,2017-01-04,10:00,0,0,16,19
1,2017-01-04,10:01,3,1,8,7
2,2017-01-04,10:01,0,0,3,3
3,2017-01-04,10:01,2,0,4,0
4,2017-01-04,10:01,0,0,1,1
5,2017-01-04,10:01,0,0,46,13
6,2017-01-04,10:01,1,0,129,222
7,2017-01-04,10:01,0,0,19,30
8,2017-01-04,10:01,7,2,175,129
9,2017-01-04,10:01,1,1,461,698
10,2017-01-04,10:01,0,0,689,626
11,2017-01-04,10:01,0,1,1299,889
12,2017-01-04,10:01,1,3,895,467
13,2017-01-04,10:01,1,0,814,1315
14,2017-01-04,10:01,2,4,319,325
15,2017-01-04,10:01,0,0,124,71
16,2017-01-04,10:01,2,1,83,56
17,2017-01-04,10:01,1,0,120,112
18,2017-01-04,10:01,0,0,21,42
19,2017-01-04,10:01,0,0,16,19
1,2017-01-04,10:02,0,2,8,9
2,2017-01-04,10:02,0,0,3,3
3,2017-01-04,10:02,0,1,4,1
4,2017-01-04,10:02,1,1,2,2
5,2017-01-04,10:02,0,0,46,13
6,2017-01-04,10:02,0,0,129,222
7,2017-01-04,10:02,0,0,19,30
8,2017-01-04,10:02,8,0,183,129
9,2017-01-04,10:02,2,0,463,698
10,2017-01-04,10:02,0,2,689,628
11,2017-01-04,10:02,2,3,1301,892
12,2017-01-04,10:02,5,1,900,468
13,2017-01-04,10:02,4,3,818,1318
14,2017-01-04,10:02,3,1,322,326
15,2017-01-04,10:02,3,0,127,71
16,2017-01-04,10:02,0,0,83,56
17,2017-01-04,10:02,4,0,124,112
