﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0768040019152,畑,141.05543212000,39.30795007360,03206,北上市
0310-0744140011700,畑,140.96906411400,39.32961265460,03206,北上市
0310-0774710031671,田,141.20056465900,39.30157329790,03206,北上市
0310-0820120025702,田,141.13118753700,39.26087213340,03206,北上市
0310-0773380017249,田,141.03335445600,39.30317966390,03206,北上市
0310-0764350012051,畑,140.97309973100,39.31140624120,03206,北上市
0310-0783120017379,畑,141.03483604700,39.29441040210,03206,北上市
0310-0794830033119,畑,141.21725661700,39.28339554180,03206,北上市
0310-0803100033427,田,141.22077984600,39.27593582070,03206,北上市
0310-0804690035014,畑,141.23916384400,39.27443873790,03206,北上市
0310-0753650026436,畑,141.13995313300,39.32071982050,03206,北上市
0310-0738120024081,田,141.11268712000,39.33477984720,03206,北上市
0310-0733300027703,畑,141.15472556000,39.33901767630,03206,北上市
0310-0785160025337,畑,141.12708933600,39.29237727590,03206,北上市
0310-0804600021389,畑,141.08125331500,39.27496854480,03206,北上市
0310-0791850027827,田,141.15592145400,39.28626612750,03206,北上市
0310-0779560017180,畑,141.03253708100,39.29762093850,03206,北上市
0310-0808160032341,田,141.20816744600,39.27142081520,03206,北上市
0310-0797190025630,畑,141.13043382400,39.28152852840,03206,北上市
0310-0710050029306,畑,141.17342915400,39.35990730770,03206,北上市
0310-0768220007680,田,140.92240925900,39.30797426480,03206,北上市
0310-0834370025074,畑,141.12385018300,39.24805433410,03206,北上市
0310-0729080022405,畑,141.09327796800,39.34296794230,03206,北上市
0310-0775050032418,田,141.20922160500,39.30124062520,03206,北上市
0310-0781860022459,畑,141.09373482100,39.29542366890,03206,北上市
0310-0792300027079,田,141.14725061800,39.28589203390,03206,北上市
0310-0794270033764,畑,141.22472908600,39.28387835690,03206,北上市
0310-0762150026633,田,141.14220184900,39.31306122120,03206,北上市
0310-0723190023140,田,141.10182389600,39.34825910680,03206,北上市
0310-0744000024522,田,141.11778821500,39.32947735450,03206,北上市
0310-0753660029403,田,141.17435812200,39.32062187030,03206,北上市
0310-0779940021141,畑,141.07846059500,39.29718448690,03206,北上市
0310-0759050026635,田,141.14224045700,39.31585037320,03206,北上市
0310-0787250027858,田,141.15630636400,39.29041648160,03206,北上市
0310-0809550017445,畑,141.03552803000,39.27059787910,03206,北上市
0310-0733600028509,畑,141.16407846200,39.33872266310,03206,北上市
0310-0744250018574,畑,141.04879215600,39.32939359720,03206,北上市
0310-0789420027603,畑,141.15334067900,39.28846400530,03206,北上市
0310-0815320014097,田,140.99672331400,39.26546416000,03206,北上市
0310-0792740034366,畑,141.23172040100,39.28523390110,03206,北上市
0310-0764450018939,畑,141.05297189600,39.31118825150,03206,北上市
0310-0795150018826,田,141.05157707200,39.28353678940,03206,北上市
0310-0734500012938,畑,140.98343865100,39.33827849820,03206,北上市
0310-0782370016683,田,141.02676276200,39.29509629310,03206,北上市
0310-0804750035023,畑,141.23926793400,39.27438498670,03206,北上市
0310-0806310032682,田,141.21213166400,39.27307273070,03206,北上市
0310-0794720018592,畑,141.04886988800,39.28393274680,03206,北上市
0310-0843140024807,畑,141.12073415900,39.24015499730,03206,北上市
0310-0778770020116,畑,141.06657234700,39.29827053870,03206,北上市
0310-0838230013265,田,140.98702821000,39.24483559800,03206,北上市
0310-0749700020208,畑,141.06773171900,39.32445296110,03206,北上市
0310-0812770033111,畑,141.21707353700,39.26723624290,03206,北上市
0310-0791460027558,畑,141.15280942300,39.28663154160,03206,北上市
0310-0840690024869,畑,141.12145745000,39.24236456540,03206,北上市
0310-0826820023951,畑,141.11087353400,39.25488544610,03206,北上市
0310-0819550019301,田,141.05701779900,39.26154646200,03206,北上市
0310-0772220031653,畑,141.20036711100,39.30381871810,03206,北上市
0310-0809820033244,畑,141.21862734800,39.26988766630,03206,北上市
0310-0793690026571,畑,141.14135813500,39.28465328780,03206,北上市
0310-0777720008371,畑,140.93040298200,39.29940611820,03206,北上市
0310-0765450012588,田,140.97932406300,39.31040705380,03206,北上市
0310-0768980010286,畑,140.95262171400,39.30725775700,03206,北上市
0310-0777330022516,田,141.09440519200,39.29950393400,03206,北上市
0310-0775700024335,畑,141.11549916000,39.30092727850,03206,北上市
0310-0745540019821,畑,141.06325919000,39.32820509050,03206,北上市
0310-0719520023148,田,141.10193195900,39.35155935450,03206,北上市
0310-0780390015654,畑,141.01484481000,39.29689683870,03206,北上市
0310-0782880033894,田,141.22629094600,39.29412928500,03206,北上市
0310-0786360033686,畑,141.22386595400,39.29100750630,03206,北上市
0310-0782230020733,畑,141.07372068500,39.29513217450,03206,北上市
0310-0773630021106,田,141.07806755800,39.30287418800,03206,北上市
0310-0796510019726,田,141.06199942900,39.28229329210,03206,北上市
0310-0743830026623,畑,141.14215962700,39.32956241430,03206,北上市
0310-0764020028576,田,141.16472908300,39.31131579670,03206,北上市
0310-0735510027972,畑,141.15784187000,39.33701407520,03206,北上市
0310-0793790029616,田,141.17665849700,39.28446223990,03206,北上市
0310-0788290021918,畑,141.08744461700,39.28964756360,03206,北上市
0310-0794140018538,畑,141.04823682800,39.28445895650,03206,北上市
0310-0796970015590,田,141.01406301100,39.28196210950,03206,北上市
0310-0837140021392,畑,141.08119169400,39.24565744090,03206,北上市
0310-0826860015546,畑,141.01348573000,39.25503599460,03206,北上市
0310-0850810022047,田,141.08872980600,39.23332870120,03206,北上市
0310-0722330021822,畑,141.08653887200,39.34906318830,03206,北上市
0310-0768700014763,畑,141.00453395500,39.30744554410,03206,北上市
0310-0793320028062,田,141.15864188500,39.28494096650,03206,北上市
0310-0712500022384,田,141.09309370100,39.35790243980,03206,北上市
0310-0796450024075,畑,141.11241126100,39.28224089100,03206,北上市
0310-0760900012133,田,140.97405177500,39.31451731080,03206,北上市
0310-0802540026681,田,141.14260320600,39.27667264020,03206,北上市
0310-0749860013065,畑,140.98488198900,39.32444473400,03206,北上市
0310-0794930016473,畑,141.02430673000,39.28378263140,03206,北上市
0310-0786590017346,畑,141.03444026500,39.29128452240,03206,北上市
0310-0786260031270,田,141.19585836300,39.29118540710,03206,北上市
0310-0766220019407,田,141.05839916000,39.30958666220,03206,北上市
0310-0732140027799,畑,141.15584466900,39.34005627170,03206,北上市
0310-0833820021614,田,141.08377018800,39.24864355640,03206,北上市
0310-0702760029709,田,141.17813110000,39.36646231220,03206,北上市
0310-0760060029506,田,141.17552877500,39.31484889670,03206,北上市
0310-0762540029536,田,141.17585864100,39.31261269660,03206,北上市
0310-0777620017240,畑,141.03324252400,39.29936446620,03206,北上市
0310-0748470012891,田,140.98287255500,39.32569939920,03206,北上市
0310-0806550022238,畑,141.09109270500,39.27319090510,03206,北上市
0310-0780560015698,畑,141.01535352500,39.29674168280,03206,北上市
0310-0779270026915,田,141.14540235100,39.29762955210,03206,北上市
0310-0777870010076,畑,140.95017172300,39.29924931590,03206,北上市
0310-0831750015212,畑,141.00959866500,39.25063906480,03206,北上市
0310-0787430014744,畑,141.00427679700,39.29057612420,03206,北上市
0310-0749250017934,畑,141.04135674900,39.32490551170,03206,北上市
0310-0725560028182,畑,141.16031604700,39.34597623380,03206,北上市
0310-0793910019856,畑,141.06352370500,39.28463324840,03206,北上市
0310-0833870021007,畑,141.07673610900,39.24861237870,03206,北上市
0310-0758860020791,畑,141.07447067600,39.31618985540,03206,北上市
0310-0796170020516,田,141.07116138200,39.28257899380,03206,北上市
0310-0762930030714,田,141.18952482800,39.31221919720,03206,北上市
0310-0792370020272,田,141.06834078800,39.28600950820,03206,北上市
0310-0766680018635,畑,141.04944108400,39.30919107360,03206,北上市
0310-0743810026614,畑,141.14204783800,39.32958576910,03206,北上市
0310-0780570021153,田,141.07859657900,39.29661696840,03206,北上市
0310-0797400026924,畑,141.14543325700,39.28129857040,03206,北上市
0310-0793760018953,畑,141.05305546900,39.28478501760,03206,北上市
0310-0767440013616,畑,140.99124050700,39.30859571000,03206,北上市
0310-0797730020322,畑,141.06890389500,39.28118560660,03206,北上市
0310-0792340025416,畑,141.12797365700,39.28590213650,03206,北上市
0310-0832650015084,畑,141.00812119500,39.24983435130,03206,北上市
0310-0743890013187,畑,140.98631435600,39.32981617870,03206,北上市
0310-0722020021731,畑,141.08548215700,39.34934586950,03206,北上市
0310-0745390029160,田,141.17157446800,39.32808002750,03206,北上市
0310-0834690021974,田,141.08793759000,39.24784553180,03206,北上市
0310-0796540015421,畑,141.01210856200,39.28235917320,03206,北上市
0310-0761050021685,畑,141.08482077800,39.31419517130,03206,北上市
0310-0800610025873,田,141.13324159400,39.27843651900,03206,北上市
0310-0756190028586,畑,141.16487213500,39.31836661400,03206,北上市
0310-0772830027339,畑,141.15034387100,39.30342266160,03206,北上市
0310-0762100021724,畑,141.08527018000,39.31323979270,03206,北上市
0310-0798490026978,畑,141.14605847600,39.28031426100,03206,北上市
0310-0717980021808,畑,141.08639258300,39.35298532850,03206,北上市
0310-0788450028444,田,141.16309308100,39.28931401990,03206,北上市
0310-0829370021345,畑,141.08066569900,39.25265662090,03206,北上市
0310-0759060019693,畑,141.06173590300,39.31602974320,03206,北上市
0310-0792980026528,畑,141.14085977000,39.28529285040,03206,北上市
0310-0765180018252,畑,141.04500672200,39.31055011350,03206,北上市
0310-0789930016014,畑,141.01899666000,39.28829629900,03206,北上市
0310-0822620026737,田,141.14316357400,39.25858986090,03206,北上市
0310-0800190021589,畑,141.08358642200,39.27893240250,03206,北上市
0310-0801140026266,畑,141.13779115200,39.27795051980,03206,北上市
0310-0768020010504,田,140.95515419400,39.30811669610,03206,北上市
0310-0763720020932,畑,141.07608739600,39.31180441310,03206,北上市
0310-0828450024069,畑,141.11223167200,39.25341126540,03206,北上市
0310-0837500025286,畑,141.12629360600,39.24522809920,03206,北上市
0310-0792520026815,畑,141.14419018800,39.28569934490,03206,北上市
0310-0831780024971,畑,141.12266617000,39.25038610170,03206,北上市
0310-0788920026102,畑,141.13594422600,39.28896596900,03206,北上市
0310-0722760021876,畑,141.08716714800,39.34868135950,03206,北上市
0310-0800950018700,田,141.05009558400,39.27831933650,03206,北上市
0310-0788380031888,田,141.20301042900,39.28925286130,03206,北上市
0310-0721730023160,畑,141.10206478000,39.34957592900,03206,北上市
0310-0805900033861,畑,141.22579897000,39.27339652200,03206,北上市
0310-0776060020867,田,141.07529292700,39.30068733130,03206,北上市
0310-0792110026877,畑,141.14490756500,39.28606763450,03206,北上市
0310-0753230016794,畑,141.02813040500,39.32134106460,03206,北上市
0310-0835760013913,田,140.99454921100,39.24704806820,03206,北上市
0310-0771710020479,畑,141.07080684600,39.30461369100,03206,北上市
0310-0826040028307,田,141.16134588000,39.25545205880,03206,北上市
0310-0768400030811,畑,141.19062151800,39.30729428260,03206,北上市
0310-0766530024291,畑,141.11502245700,39.30918306800,03206,北上市
0310-0735570027953,田,141.15761437400,39.33696356610,03206,北上市
0310-0796730025177,畑,141.12518818500,39.28195516480,03206,北上市
0310-0763360016593,田,141.02577381600,39.31222321380,03206,北上市
0310-0809620022296,畑,141.09174720200,39.27041895270,03206,北上市
0310-0788510027427,畑,141.15130648900,39.28928818590,03206,北上市
0310-0763030028574,畑,141.16470601100,39.31220354760,03206,北上市
0310-0781560019809,畑,141.06301592000,39.29575587060,03206,北上市
0310-0778870029580,田,141.17630072500,39.29789952010,03206,北上市
0310-0768010031029,畑,141.19315127000,39.30763300070,03206,北上市
0310-0784200031359,畑,141.19690355100,39.29303997780,03206,北上市
0310-0763280021198,田,141.07917671200,39.31219676800,03206,北上市
0310-0807670016485,畑,141.02440510700,39.27231252690,03206,北上市
0310-0797890015947,畑,141.01819304500,39.28112988790,03206,北上市
0310-0809740018012,畑,141.04203416300,39.27037584890,03206,北上市
0310-0800800032402,畑,141.20891520500,39.27804744960,03206,北上市
0310-0832700022115,畑,141.08957445700,39.24964029940,03206,北上市
0310-0712700029627,畑,141.17714085800,39.35751241250,03206,北上市
0310-0720150027540,畑,141.15288951500,39.35086599070,03206,北上市
0310-0756990020112,田,141.06659468100,39.31788832670,03206,北上市
0310-0797060020008,田,141.06527667800,39.28179054420,03206,北上市
0310-0749180027667,畑,141.15424546100,39.32471510010,03206,北上市
0310-0745110012046,畑,140.97307725700,39.32873531840,03206,北上市
0310-0781450018740,田,141.05062164500,39.29588676250,03206,北上市
0310-0725450022837,畑,141.09830577000,39.34623006090,03206,北上市
0310-0782330021055,畑,141.07745223500,39.29503554920,03206,北上市
0310-0772220024333,畑,141.11549119500,39.30405958960,03206,北上市
0310-0779260012673,畑,140.98027825700,39.29796736660,03206,北上市
0310-0792750027922,田,141.15702648900,39.28546043350,03206,北上市
0310-0802700025802,畑,141.13241040100,39.27655522350,03206,北上市
0310-0716960028260,田,141.16125410900,39.35371321760,03206,北上市
0310-0802520020739,田,141.07372867100,39.27685644130,03206,北上市
0310-0779850019024,畑,141.05391809500,39.29731816710,03206,北上市
0310-0724000022029,畑,141.08893227500,39.34755773460,03206,北上市
0310-0752650027071,畑,141.14732111900,39.32160118040,03206,北上市
0310-0740930013001,畑,140.98415974900,39.33248832850,03206,北上市
0310-0766200017035,畑,141.03089268600,39.30965235210,03206,北上市
0310-0803250025895,畑,141.13348718100,39.27606336090,03206,北上市
0310-0842740023142,田,141.10144067000,39.24056767040,03206,北上市
0310-0752200013164,畑,140.98602483300,39.32233356840,03206,北上市
0310-0803610025932,畑,141.13391678300,39.27573694940,03206,北上市
0310-0790590015784,畑,141.01632994300,39.28771197700,03206,北上市
0310-0817950026674,畑,141.14245950800,39.26279325260,03206,北上市
0310-0723010022847,畑,141.09842642900,39.34843156220,03206,北上市
0310-0814580014679,畑,141.00346750900,39.26611507650,03206,北上市
0310-0795820033856,田,141.22578884000,39.28247738500,03206,北上市
0310-0733700028572,畑,141.16480273500,39.33862692980,03206,北上市
0310-0724840022049,畑,141.08916059100,39.34679579770,03206,北上市
0310-0790040019795,畑,141.06282480000,39.28811743670,03206,北上市
0310-0765710020463,畑,141.07064110900,39.31001972920,03206,北上市
0310-0769990007087,畑,140.91552997900,39.30637737850,03206,北上市
0310-0760070022011,畑,141.08861088800,39.31506073180,03206,北上市
0310-0779520014617,畑,141.00281614600,39.29769871960,03206,北上市
0310-0798300026632,田,141.14204298700,39.28050170170,03206,北上市
0310-0785970033834,畑,141.22558407700,39.29135560740,03206,北上市
0310-0724920020766,畑,141.07427935800,39.34675517620,03206,北上市
0310-0757470013133,畑,140.98566240300,39.31758603930,03206,北上市
0310-0801500020546,畑,141.07149468000,39.27778036350,03206,北上市
0310-0796770016129,畑,141.02030626600,39.28213798320,03206,北上市
0310-0763580028635,田,141.16541184900,39.31171191870,03206,北上市
0310-0759740021749,畑,141.08557440700,39.31536908100,03206,北上市
0310-0801030021008,田,141.07685634700,39.27818880590,03206,北上市
0310-0741430027192,畑,141.14877090800,39.33171018510,03206,北上市
0310-0747000022547,畑,141.09487346500,39.32682405760,03206,北上市
0310-0750200025596,畑,141.13021470300,39.32386129630,03206,北上市
0310-0797940032873,田,141.21439131800,39.28060817850,03206,北上市
0310-0762860021387,畑,141.08136278200,39.31256386710,03206,北上市
0310-0773030018870,田,141.05215105200,39.30346385690,03206,北上市
0310-0795380018276,田,141.04520136400,39.28334329140,03206,北上市
0310-0780150031683,田,141.20068145600,39.29667435460,03206,北上市
0310-0829850013683,畑,140.99188617900,39.25237867580,03206,北上市
0310-0756070020197,畑,141.06758414500,39.31871071060,03206,北上市
0310-0728080022702,畑,141.09673281600,39.34386091910,03206,北上市
0310-0796980026389,田,141.13923915000,39.28169014700,03206,北上市
0310-0723780023437,畑,141.10526767800,39.34771394330,03206,北上市
0310-0719960022465,畑,141.09400387900,39.35118070720,03206,北上市
0310-0765580026158,田,141.13667907800,39.30998578020,03206,北上市
0310-0796240023575,畑,141.10661451800,39.28244203110,03206,北上市
0310-0738090027718,畑,141.15488175000,39.33469909660,03206,北上市
0310-0743910024524,田,141.11780991400,39.32955011920,03206,北上市
0310-0833620021921,田,141.08732972900,39.24881648180,03206,北上市
0310-0789900014784,畑,141.00473670500,39.28834569880,03206,北上市
0310-0742080022396,畑,141.09313863500,39.33126507990,03206,北上市
0310-0748100028655,畑,141.16571265900,39.32565605870,03206,北上市
0310-0772250020289,畑,141.06859920700,39.30413551460,03206,北上市
0310-0788790026096,畑,141.13587261800,39.28908000980,03206,北上市
0310-0746550022539,畑,141.09477721300,39.32723286750,03206,北上市
0310-0781540010485,畑,140.95491072800,39.29594007930,03206,北上市
0310-0770450009394,畑,140.94227833900,39.30594325560,03206,北上市
0310-0805230033282,田,141.21909183200,39.27402808800,03206,北上市
0310-0779130032207,田,141.20675315900,39.29757939750,03206,北上市
0310-0785180018436,畑,141.04707748000,39.29253196670,03206,北上市
0310-0760680016969,田,141.03013413900,39.31463204630,03206,北上市
0310-0722540021536,畑,141.08321487800,39.34888258570,03206,北上市
0310-0788710027658,田,141.15397680300,39.28910763400,03206,北上市
0310-0777090024846,畑,141.12141754000,39.29965920740,03206,北上市
0310-0775960024341,畑,141.11557310300,39.30068551420,03206,北上市
0310-0773570021835,畑,141.08652736600,39.30291284090,03206,北上市
0310-0783960021598,畑,141.08374417400,39.29355841900,03206,北上市
0310-0783770018510,畑,141.04794765500,39.29379780580,03206,北上市
0310-0745650012282,畑,140.97580969800,39.32824934090,03206,北上市
0310-0776640011377,畑,140.96526756800,39.30034331420,03206,北上市
0310-0813230026267,田,141.13775340800,39.26706329890,03206,北上市
0310-0778810014203,畑,140.99802284800,39.29835050960,03206,北上市
0310-0753790026564,田,141.14143353300,39.32059229270,03206,北上市
0310-0829890023886,畑,141.11010670700,39.25211946350,03206,北上市
0310-0718110021806,田,141.08636181400,39.35286478260,03206,北上市
0310-0753810015837,畑,141.01702845700,39.32084346400,03206,北上市
0310-0801410034653,畑,141.23499853200,39.27740921760,03206,北上市
0310-0807760035347,畑,141.24300827600,39.27166625730,03206,北上市
0310-0779760023167,田,141.10194635500,39.29729402100,03206,北上市
0310-0773910023223,畑,141.10261954200,39.30256671060,03206,北上市
0310-0774440031669,田,141.20054259200,39.30181902970,03206,北上市
0310-0778930026937,田,141.14565498900,39.29793207790,03206,北上市
0310-0749950012355,田,140.97664694800,39.32437359420,03206,北上市
0310-0769520028652,畑,141.16558572100,39.30635748800,03206,北上市
0310-0827030015522,畑,141.01320180800,39.25488823890,03206,北上市
0310-0782360019914,田,141.06422378000,39.29503311180,03206,北上市
0310-0737290017382,畑,141.03498906800,39.33569127980,03206,北上市
0310-0772650030861,畑,141.19118078700,39.30346128070,03206,北上市
0310-0766740018662,畑,141.04975152500,39.30913479150,03206,北上市
0310-0763750017069,畑,141.03129448200,39.31186416740,03206,北上市
0310-0780610025097,畑,141.12431648900,39.29647654280,03206,北上市
0310-0726500025287,畑,141.12672467800,39.34521921360,03206,北上市
0310-0777340031092,田,141.19384141000,39.29922449340,03206,北上市
0310-0798530020418,畑,141.07002274600,39.28045508510,03206,北上市
0310-0765690017229,田,141.03313556700,39.31011212050,03206,北上市
0310-0777540023910,畑,141.11057055600,39.29927979240,03206,北上市
0310-0819580026746,畑,141.14328044500,39.26132754660,03206,北上市
0310-0755220019635,畑,141.06106536700,39.31949248240,03206,北上市
0310-0746470030136,田,141.18288984400,39.32707067720,03206,北上市
0310-0786250031243,田,141.19555181200,39.29119619380,03206,北上市
0310-0798360026683,田,141.14264195500,39.28043725940,03206,北上市
0310-0771000026350,畑,141.13888716600,39.30509792470,03206,北上市
0310-0780300026607,畑,141.14182451900,39.29671159960,03206,北上市
0310-0760360020742,畑,141.07389130900,39.31483777430,03206,北上市
0310-0725090028513,田,141.16415357100,39.34638070080,03206,北上市
0310-0780560031939,畑,141.20364652300,39.29629791980,03206,北上市
0310-0777450010347,田,140.95332113100,39.29963178690,03206,北上市
0310-0738690028747,畑,141.16681440900,39.33412970120,03206,北上市
0310-0774350026419,畑,141.13967241400,39.30208093380,03206,北上市
0310-0750870028546,畑,141.16443038700,39.32316321870,03206,北上市
0310-0833640013550,田,140.99033937500,39.24896450660,03206,北上市
0310-0760330019602,畑,141.06067129700,39.31489304230,03206,北上市
0310-0789890026585,田,141.14153381200,39.28807258610,03206,北上市
0310-0768310022448,畑,141.09364497700,39.30763199900,03206,北上市
0310-0767860021588,畑,141.08367938200,39.30806216850,03206,北上市
0310-0827330023985,畑,141.11126029300,39.25442803990,03206,北上市
0310-0849090023313,田,141.10339944100,39.23484221270,03206,北上市
0310-0794090020906,田,141.07568569200,39.28445098390,03206,北上市
0310-0755140020292,畑,141.06868882400,39.31954889930,03206,北上市
0310-0789570027728,田,141.15478255900,39.28832480110,03206,北上市
0310-0764150012192,畑,140.97473447500,39.31158165100,03206,北上市
0310-0718740022795,畑,141.09784167300,39.35227928740,03206,北上市
0310-0787970027592,田,141.15321397100,39.28977477820,03206,北上市
0310-0814860024488,田,141.11713784600,39.26564278040,03206,北上市
0310-0761120019992,畑,141.06519749900,39.31416925710,03206,北上市
0310-0766840013047,畑,140.98464087500,39.30914890920,03206,北上市
0310-0832380021835,畑,141.08633354100,39.24992962860,03206,北上市
0310-0755750029659,田,141.17731710000,39.31873167230,03206,北上市
0310-0809360023139,田,141.10151676700,39.27063631730,03206,北上市
0310-0802110018964,田,141.05316061900,39.27726684010,03206,北上市
0310-0782260031669,田,141.20050700500,39.29477258410,03206,北上市
0310-0770390011204,畑,140.96327099500,39.30597345970,03206,北上市
0310-0805770032974,田,141.21551609500,39.27354606640,03206,北上市
0310-0782840017321,田,141.03416765400,39.29466496430,03206,北上市
0310-0777140032287,田,141.20769778900,39.29936532200,03206,北上市
0310-0804900033677,畑,141.22366580400,39.27430509570,03206,北上市
0310-0716390021894,畑,141.08739928700,39.35441638300,03206,北上市
0310-0806100034341,畑,141.23135599600,39.27319553260,03206,北上市
0310-0728970027392,畑,141.15113817000,39.34292864620,03206,北上市
0310-0791720028091,田,141.15898432900,39.28637800020,03206,北上市
0310-0785810031952,田,141.20376308300,39.29156690900,03206,北上市
0310-0802540032982,畑,141.21562852300,39.27646190380,03206,北上市
0310-0832370024749,畑,141.12009376300,39.24986492130,03206,北上市
0310-0741310024322,畑,141.11547331000,39.33190133810,03206,北上市
0310-0788280028461,田,141.16328336600,39.28946540810,03206,北上市
0310-0827530023716,田,141.10814911100,39.25425232800,03206,北上市
0310-0788660027643,田,141.15379931400,39.28914853180,03206,北上市
0310-0766850011401,畑,140.96555542300,39.30916464470,03206,北上市
0310-0716860028049,田,141.15880926700,39.35380902260,03206,北上市
0310-0797640017268,畑,141.03350551400,39.28133327770,03206,北上市
0310-0787150027884,田,141.15660126600,39.29050328810,03206,北上市
0310-0792360026428,田,141.13970921600,39.28585327740,03206,北上市
0310-0794660020631,畑,141.07249721200,39.28394132790,03206,北上市
0310-0795310026249,田,141.13762288100,39.28320327330,03206,北上市
0310-0743040027057,畑,141.14719939600,39.33026641650,03206,北上市
0310-0794660025074,畑,141.12400624900,39.28382088380,03206,北上市
0310-0805910035429,畑,141.24396659300,39.27332776650,03206,北上市
0310-0785070032111,畑,141.20561241600,39.29223210400,03206,北上市
0310-0781640020420,畑,141.07009340600,39.29567343340,03206,北上市
0310-0702610029741,田,141.17850319500,39.36659141630,03206,北上市
0310-0779350031743,田,141.20138078300,39.29739205550,03206,北上市
0310-0809940033907,畑,141.22630657100,39.26976092510,03206,北上市
0310-0843470024589,畑,141.11820249000,39.23987023910,03206,北上市
0310-0782860021097,田,141.07793732000,39.29456038150,03206,北上市
0310-0771210019678,畑,141.06152651300,39.30508575500,03206,北上市
0310-0780220026354,畑,141.13889214800,39.29679171370,03206,北上市
0310-0775800016705,畑,141.02704091100,39.30101079650,03206,北上市
0310-0779640032559,田,141.21083560200,39.29710385980,03206,北上市
0310-0781150019847,畑,141.06345553100,39.29613043640,03206,北上市
0310-0790600015791,畑,141.01640695700,39.28770401750,03206,北上市
0310-0742210028239,畑,141.16091308800,39.33096872860,03206,北上市
0310-0723140023107,畑,141.10144635900,39.34830682120,03206,北上市
0310-0786370023022,畑,141.10024924400,39.29134599900,03206,北上市
0310-0773300017280,畑,141.03370920800,39.30325589120,03206,北上市
0310-0797440021996,田,141.08831030900,39.28139979540,03206,北上市
0310-0798170032317,田,141.20793918200,39.28042187110,03206,北上市
0310-0814670014174,田,140.99761011200,39.26604605160,03206,北上市
0310-0779260017697,畑,141.03852874500,39.29787923860,03206,北上市
0310-0762580031132,田,141.19436505700,39.31251916150,03206,北上市
0310-0719900021403,畑,141.08168702100,39.35126882230,03206,北上市
0310-0779890031401,畑,141.19740883000,39.29692342160,03206,北上市
0310-0796000029141,田,141.17113640700,39.28248658200,03206,北上市
0310-0730490027599,田,141.15353074100,39.34154792140,03206,北上市
0310-0792670032514,田,141.21024780700,39.28536833560,03206,北上市
0310-0781170031646,田,141.20024010800,39.29576165820,03206,北上市
0310-0768610031723,田,141.20120068300,39.30706619940,03206,北上市
0310-0786390024937,畑,141.12244076000,39.29127464080,03206,北上市
0310-0780890016120,畑,141.02023885900,39.29644502340,03206,北上市
0310-0752910018767,畑,141.05101168800,39.32159328140,03206,北上市
0310-0794340019177,田,141.05565079900,39.28426063580,03206,北上市
0310-0759580016962,田,141.03005765200,39.31562353370,03206,北上市
0310-0768820014284,畑,140.99898758300,39.30734217820,03206,北上市
0310-0747690013043,畑,140.98463219900,39.32639897780,03206,北上市
0310-0767710030772,畑,141.19017243100,39.30791196130,03206,北上市
0310-0792280020231,田,141.06786794000,39.28609438960,03206,北上市
0310-0779090028681,田,141.16588139200,39.29773813790,03206,北上市
0310-0727120019853,畑,141.06367848900,39.34479554910,03206,北上市
0310-0796310029005,田,141.16956574200,39.28221222400,03206,北上市
0310-0782810021918,田,141.08745151500,39.29458314800,03206,北上市
0310-0762390020785,田,141.07438799200,39.31300911380,03206,北上市
0310-0791600029406,畑,141.17422749200,39.28643927700,03206,北上市
0310-0800230020480,畑,141.07073104300,39.27892492620,03206,北上市
0310-0777080019219,畑,141.05618537700,39.29980895440,03206,北上市
0310-0743910029844,田,141.17951292300,39.32938646850,03206,北上市
0310-0801020024606,畑,141.11854823700,39.27810918980,03206,北上市
0310-0779250011690,田,140.96888366100,39.29799292060,03206,北上市
0310-0771770019663,畑,141.06135042700,39.30458485960,03206,北上市
0310-0810440023668,田,141.10765123100,39.26964725520,03206,北上市
0310-0739470013918,畑,140.99480347800,39.33379086190,03206,北上市
0310-0761270018646,畑,141.04958354000,39.31406546390,03206,北上市
0310-0771600018520,畑,141.04809413700,39.30476091000,03206,北上市
0310-0773770021102,田,141.07802728800,39.30274601830,03206,北上市
0310-0778910026994,畑,141.14632543000,39.29795151520,03206,北上市
0310-0805190034911,田,141.23797269800,39.27399429500,03206,北上市
0310-0797700032866,田,141.21430228500,39.28082069490,03206,北上市
0310-0731750019852,畑,141.06365245300,39.34062743560,03206,北上市
0310-0763230017821,田,141.04000830500,39.31231885440,03206,北上市
0310-0759510029271,田,141.17279787300,39.31534976830,03206,北上市
0310-0794580029060,田,141.17020445700,39.28377191580,03206,北上市
0310-0829380015222,畑,141.00972023800,39.25277280210,03206,北上市
0310-0779280022864,田,141.09843088000,39.29774289970,03206,北上市
0310-0794540025456,畑,141.12843304500,39.28392186710,03206,北上市
0310-0760820018655,畑,141.04968882200,39.31447142160,03206,北上市
0310-0842650013654,畑,140.99152969500,39.24084402000,03206,北上市
0310-0747850028681,畑,141.16600848000,39.32587415130,03206,北上市
0310-0811610022613,田,141.09541859900,39.26862331380,03206,北上市
0310-0754250019651,畑,141.06125473000,39.32036497630,03206,北上市
0310-0744530021949,畑,141.08793693300,39.32906685160,03206,北上市
0310-0743750026356,畑,141.13905716300,39.32964254100,03206,北上市
0310-0802000026373,畑,141.13902454800,39.27717491780,03206,北上市
0310-0774240014154,畑,140.99746203000,39.30246957150,03206,北上市
