12,2019-12-21,07:24,2,1,101,79
13,2019-12-21,07:24,2,4,147,128
14,2019-12-21,07:24,0,0,0,0
15,2019-12-21,07:24,0,0,0,0
16,2019-12-21,07:24,0,0,0,0
17,2019-12-21,07:24,0,0,0,0
18,2019-12-21,07:24,0,0,0,0
19,2019-12-21,07:24,0,0,0,0
1,2019-12-21,07:25,0,0,0,0
2,2019-12-21,07:25,0,0,0,0
3,2019-12-21,07:25,0,0,0,0
4,2019-12-21,07:25,0,0,0,0
5,2019-12-21,07:25,0,0,0,0
6,2019-12-21,07:25,1,0,38,14
7,2019-12-21,07:25,0,0,8,1
8,2019-12-21,07:25,0,0,18,5
9,2019-12-21,07:25,0,6,80,87
10,2019-12-21,07:25,6,2,142,54
11,2019-12-21,07:25,0,1,93,248
12,2019-12-21,07:25,2,1,103,80
13,2019-12-21,07:25,3,3,150,131
14,2019-12-21,07:25,0,0,0,0
15,2019-12-21,07:25,0,0,0,0
16,2019-12-21,07:25,0,0,0,0
17,2019-12-21,07:25,0,0,0,0
18,2019-12-21,07:25,0,0,0,0
19,2019-12-21,07:25,0,0,0,0
1,2019-12-21,07:26,0,0,0,0
2,2019-12-21,07:26,0,0,0,0
3,2019-12-21,07:26,0,0,0,0
4,2019-12-21,07:26,0,0,0,0
5,2019-12-21,07:26,0,0,0,0
6,2019-12-21,07:26,0,0,38,14
7,2019-12-21,07:26,0,0,8,1
8,2019-12-21,07:26,1,0,19,5
9,2019-12-21,07:26,1,1,81,88
10,2019-12-21,07:26,1,0,143,54
11,2019-12-21,07:26,1,1,94,249
12,2019-12-21,07:26,3,0,106,80
13,2019-12-21,07:26,0,2,150,133
14,2019-12-21,07:26,0,0,0,0
15,2019-12-21,07:26,0,0,0,0
16,2019-12-21,07:26,0,0,0,0
17,2019-12-21,07:26,0,0,0,0
18,2019-12-21,07:26,0,0,0,0
19,2019-12-21,07:26,0,0,0,0
1,2019-12-21,07:27,0,0,0,0
2,2019-12-21,07:27,0,0,0,0
3,2019-12-21,07:27,0,0,0,0
4,2019-12-21,07:27,0,0,0,0
5,2019-12-21,07:27,0,0,0,0
6,2019-12-21,07:27,0,0,38,14
7,2019-12-21,07:27,0,0,8,1
8,2019-12-21,07:27,2,0,21,5
9,2019-12-21,07:27,0,3,81,91
10,2019-12-21,07:27,0,0,143,54
11,2019-12-21,07:27,0,2,94,251
12,2019-12-21,07:27,0,4,106,84
13,2019-12-21,07:27,2,4,152,137
14,2019-12-21,07:27,0,0,0,0
15,2019-12-21,07:27,0,0,0,0
16,2019-12-21,07:27,0,0,0,0
17,2019-12-21,07:27,0,0,0,0
18,2019-12-21,07:27,0,0,0,0
19,2019-12-21,07:27,0,0,0,0
1,2019-12-21,07:28,0,0,0,0
2,2019-12-21,07:28,0,0,0,0
3,2019-12-21,07:28,0,0,0,0
4,2019-12-21,07:28,0,0,0,0
5,2019-12-21,07:28,0,0,0,0
6,2019-12-21,07:28,0,1,38,15
7,2019-12-21,07:28,0,0,8,1
8,2019-12-21,07:28,0,1,21,6
9,2019-12-21,07:28,4,1,85,92
10,2019-12-21,07:28,5,0,148,54
11,2019-12-21,07:28,0,3,94,254
12,2019-12-21,07:28,0,0,106,84
13,2019-12-21,07:28,2,0,154,137
14,2019-12-21,07:28,0,0,0,0
15,2019-12-21,07:28,0,0,0,0
16,2019-12-21,07:28,0,0,0,0
17,2019-12-21,07:28,0,0,0,0
18,2019-12-21,07:28,0,0,0,0
19,2019-12-21,07:28,0,0,0,0
1,2019-12-21,07:29,0,0,0,0
2,2019-12-21,07:29,0,0,0,0
3,2019-12-21,07:29,0,0,0,0
4,2019-12-21,07:29,0,0,0,0
5,2019-12-21,07:29,0,0,0,0
6,2019-12-21,07:29,2,0,40,15
7,2019-12-21,07:29,0,0,8,1
8,2019-12-21,07:29,0,1,21,7
9,2019-12-21,07:29,1,0,86,92
10,2019-12-21,07:29,3,2,151,56
11,2019-12-21,07:29,8,0,102,254
12,2019-12-21,07:29,1,1,107,85
13,2019-12-21,07:29,4,4,158,141
14,2019-12-21,07:29,0,0,0,0
15,2019-12-21,07:29,0,0,0,0
16,2019-12-21,07:29,0,0,0,0
17,2019-12-21,07:29,0,0,0,0
18,2019-12-21,07:29,0,0,0,0
19,2019-12-21,07:29,0,0,0,0
1,2019-12-21,07:30,0,0,0,0
2,2019-12-21,07:30,0,0,0,0
3,2019-12-21,07:30,0,0,0,0
4,2019-12-21,07:30,0,0,0,0
5,2019-12-21,07:30,0,0,0,0
6,2019-12-21,07:30,2,1,42,16
7,2019-12-21,07:30,0,0,8,1
8,2019-12-21,07:30,2,0,23,7
9,2019-12-21,07:30,1,12,87,104
10,2019-12-21,07:30,0,18,151,74
11,2019-12-21,07:30,40,0,142,254
12,2019-12-21,07:30,2,0,109,85
13,2019-12-21,07:30,3,12,161,153
14,2019-12-21,07:30,0,0,0,0
15,2019-12-21,07:30,0,0,0,0
16,2019-12-21,07:30,0,0,0,0
17,2019-12-21,07:30,0,0,0,0
18,2019-12-21,07:30,0,0,0,0
19,2019-12-21,07:30,0,0,0,0
1,2019-12-21,07:31,0,0,0,0
2,2019-12-21,07:31,0,0,0,0
3,2019-12-21,07:31,0,0,0,0
4,2019-12-21,07:31,0,0,0,0
5,2019-12-21,07:31,0,0,0,0
6,2019-12-21,07:31,0,0,42,16
7,2019-12-21,07:31,0,0,8,1
8,2019-12-21,07:31,0,0,23,7
9,2019-12-21,07:31,0,2,87,106
10,2019-12-21,07:31,6,5,157,79
11,2019-12-21,07:31,3,0,145,254
12,2019-12-21,07:31,5,1,114,86
13,2019-12-21,07:31,1,7,162,160
14,2019-12-21,07:31,0,0,0,0
15,2019-12-21,07:31,0,0,0,0
16,2019-12-21,07:31,0,0,0,0
17,2019-12-21,07:31,0,0,0,0
18,2019-12-21,07:31,0,0,0,0
19,2019-12-21,07:31,0,0,0,0
1,2019-12-21,07:32,0,0,0,0
2,2019-12-21,07:32,0,0,0,0
3,2019-12-21,07:32,0,0,0,0
4,2019-12-21,07:32,0,0,0,0
5,2019-12-21,07:32,0,0,0,0
6,2019-12-21,07:32,3,2,45,18
7,2019-12-21,07:32,0,0,8,1
8,2019-12-21,07:32,0,0,23,7
9,2019-12-21,07:32,2,0,89,106
10,2019-12-21,07:32,1,0,158,79
11,2019-12-21,07:32,1,0,146,254
12,2019-12-21,07:32,1,0,115,86
13,2019-12-21,07:32,2,4,164,164
14,2019-12-21,07:32,0,0,0,0
15,2019-12-21,07:32,0,0,0,0
16,2019-12-21,07:32,0,0,0,0
17,2019-12-21,07:32,0,0,0,0
18,2019-12-21,07:32,0,0,0,0
19,2019-12-21,07:32,0,0,0,0
1,2019-12-21,07:33,0,0,0,0
2,2019-12-21,07:33,0,0,0,0
3,2019-12-21,07:33,0,0,0,0
4,2019-12-21,07:33,0,0,0,0
5,2019-12-21,07:33,0,0,0,0
6,2019-12-21,07:33,0,0,45,18
7,2019-12-21,07:33,0,0,8,1
8,2019-12-21,07:33,2,0,25,7
9,2019-12-21,07:33,0,0,89,106
10,2019-12-21,07:33,0,1,158,80
11,2019-12-21,07:33,0,0,146,254
12,2019-12-21,07:33,2,1,117,87
13,2019-12-21,07:33,4,3,168,167
14,2019-12-21,07:33,0,0,0,0
15,2019-12-21,07:33,0,0,0,0
16,2019-12-21,07:33,0,0,0,0
17,2019-12-21,07:33,0,0,0,0
18,2019-12-21,07:33,0,0,0,0
19,2019-12-21,07:33,0,0,0,0
1,2019-12-21,07:34,0,0,0,0
2,2019-12-21,07:34,0,0,0,0
3,2019-12-21,07:34,0,0,0,0
4,2019-12-21,07:34,0,0,0,0
5,2019-12-21,07:34,0,0,0,0
6,2019-12-21,07:34,1,1,46,19
7,2019-12-21,07:34,0,0,8,1
8,2019-12-21,07:34,0,1,25,8
9,2019-12-21,07:34,5,1,94,107
10,2019-12-21,07:34,7,1,165,81
11,2019-12-21,07:34,0,0,146,254
12,2019-12-21,07:34,3,0,120,87
13,2019-12-21,07:34,1,3,169,170
14,2019-12-21,07:34,0,0,0,0
15,2019-12-21,07:34,0,0,0,0
16,2019-12-21,07:34,0,0,0,0
17,2019-12-21,07:34,0,0,0,0
18,2019-12-21,07:34,0,0,0,0
19,2019-12-21,07:34,0,0,0,0
1,2019-12-21,07:35,0,0,0,0
2,2019-12-21,07:35,0,0,0,0
3,2019-12-21,07:35,0,0,0,0
4,2019-12-21,07:35,0,0,0,0
5,2019-12-21,07:35,0,0,0,0
6,2019-12-21,07:35,1,0,47,19
7,2019-12-21,07:35,0,0,8,1
8,2019-12-21,07:35,0,0,25,8
9,2019-12-21,07:35,0,2,94,109
10,2019-12-21,07:35,3,1,168,82
11,2019-12-21,07:35,2,0,148,254
12,2019-12-21,07:35,1,1,121,88
13,2019-12-21,07:35,1,9,170,179
14,2019-12-21,07:35,0,0,0,0
15,2019-12-21,07:35,0,0,0,0
16,2019-12-21,07:35,0,0,0,0
17,2019-12-21,07:35,0,0,0,0
18,2019-12-21,07:35,0,0,0,0
19,2019-12-21,07:35,0,0,0,0
1,2019-12-21,07:36,0,0,0,0
2,2019-12-21,07:36,0,0,0,0
3,2019-12-21,07:36,0,0,0,0
4,2019-12-21,07:36,0,0,0,0
5,2019-12-21,07:36,0,0,0,0
6,2019-12-21,07:36,0,2,47,21
7,2019-12-21,07:36,0,0,8,1
8,2019-12-21,07:36,0,0,25,8
9,2019-12-21,07:36,0,0,94,109
10,2019-12-21,07:36,3,0,171,82
11,2019-12-21,07:36,0,0,148,254
12,2019-12-21,07:36,1,0,122,88
13,2019-12-21,07:36,1,5,171,184
14,2019-12-21,07:36,0,0,0,0
15,2019-12-21,07:36,0,0,0,0
16,2019-12-21,07:36,0,0,0,0
17,2019-12-21,07:36,0,0,0,0
18,2019-12-21,07:36,0,0,0,0
19,2019-12-21,07:36,0,0,0,0
1,2019-12-21,07:37,0,0,0,0
2,2019-12-21,07:37,0,0,0,0
3,2019-12-21,07:37,0,0,0,0
4,2019-12-21,07:37,0,0,0,0
5,2019-12-21,07:37,0,0,0,0
6,2019-12-21,07:37,0,0,47,21
7,2019-12-21,07:37,0,0,8,1
8,2019-12-21,07:37,0,2,25,10
9,2019-12-21,07:37,2,1,96,110
10,2019-12-21,07:37,2,1,173,83
11,2019-12-21,07:37,0,7,148,261
12,2019-12-21,07:37,0,0,122,88
13,2019-12-21,07:37,0,5,171,189
14,2019-12-21,07:37,0,0,0,0
15,2019-12-21,07:37,0,0,0,0
16,2019-12-21,07:37,0,0,0,0
17,2019-12-21,07:37,0,0,0,0
18,2019-12-21,07:37,0,0,0,0
19,2019-12-21,07:37,0,0,0,0
1,2019-12-21,07:38,0,0,0,0
2,2019-12-21,07:38,0,0,0,0
3,2019-12-21,07:38,0,0,0,0
4,2019-12-21,07:38,0,0,0,0
5,2019-12-21,07:38,0,0,0,0
6,2019-12-21,07:38,0,0,47,21
7,2019-12-21,07:38,0,1,8,2
8,2019-12-21,07:38,0,2,25,12
9,2019-12-21,07:38,1,0,97,110
10,2019-12-21,07:38,0,1,173,84
11,2019-12-21,07:38,0,0,148,261
12,2019-12-21,07:38,0,1,122,89
13,2019-12-21,07:38,2,5,173,194
14,2019-12-21,07:38,0,0,0,0
15,2019-12-21,07:38,0,0,0,0
16,2019-12-21,07:38,0,0,0,0
17,2019-12-21,07:38,0,0,0,0
18,2019-12-21,07:38,0,0,0,0
19,2019-12-21,07:38,0,0,0,0
1,2019-12-21,07:39,0,0,0,0
2,2019-12-21,07:39,0,0,0,0
3,2019-12-21,07:39,0,0,0,0
4,2019-12-21,07:39,0,0,0,0
5,2019-12-21,07:39,0,0,0,0
6,2019-12-21,07:39,0,0,47,21
7,2019-12-21,07:39,0,0,8,2
8,2019-12-21,07:39,0,1,25,13
9,2019-12-21,07:39,4,1,101,111
10,2019-12-21,07:39,4,3,177,87
11,2019-12-21,07:39,0,0,148,261
12,2019-12-21,07:39,5,0,127,89
13,2019-12-21,07:39,8,1,181,195
14,2019-12-21,07:39,0,0,0,0
15,2019-12-21,07:39,0,0,0,0
16,2019-12-21,07:39,0,0,0,0
17,2019-12-21,07:39,0,0,0,0
18,2019-12-21,07:39,0,0,0,0
19,2019-12-21,07:39,0,0,0,0
1,2019-12-21,07:40,0,0,0,0
2,2019-12-21,07:40,0,0,0,0
3,2019-12-21,07:40,0,0,0,0
4,2019-12-21,07:40,0,0,0,0
5,2019-12-21,07:40,0,0,0,0
6,2019-12-21,07:40,7,0,54,21
7,2019-12-21,07:40,0,0,8,2
8,2019-12-21,07:40,6,0,31,13
9,2019-12-21,07:40,2,2,103,113
10,2019-12-21,07:40,2,0,179,87
11,2019-12-21,07:40,0,8,148,269
12,2019-12-21,07:40,1,1,128,90
13,2019-12-21,07:40,2,0,183,195
14,2019-12-21,07:40,0,0,0,0
15,2019-12-21,07:40,0,0,0,0
16,2019-12-21,07:40,0,0,0,0
17,2019-12-21,07:40,0,0,0,0
18,2019-12-21,07:40,0,0,0,0
19,2019-12-21,07:40,0,0,0,0
1,2019-12-21,07:41,0,0,0,0
2,2019-12-21,07:41,0,0,0,0
3,2019-12-21,07:41,0,0,0,0
4,2019-12-21,07:41,0,0,0,0
5,2019-12-21,07:41,0,0,0,0
6,2019-12-21,07:41,2,0,56,21
7,2019-12-21,07:41,0,0,8,2
8,2019-12-21,07:41,0,1,31,14
9,2019-12-21,07:41,2,2,105,115
10,2019-12-21,07:41,2,2,181,89
11,2019-12-21,07:41,0,0,148,269
12,2019-12-21,07:41,2,2,130,92
13,2019-12-21,07:41,1,4,184,199
14,2019-12-21,07:41,0,0,0,0
15,2019-12-21,07:41,0,0,0,0
16,2019-12-21,07:41,0,0,0,0
17,2019-12-21,07:41,0,0,0,0
18,2019-12-21,07:41,0,0,0,0
19,2019-12-21,07:41,0,0,0,0
1,2019-12-21,07:42,0,0,0,0
2,2019-12-21,07:42,0,0,0,0
3,2019-12-21,07:42,0,0,0,0
4,2019-12-21,07:42,0,0,0,0
5,2019-12-21,07:42,0,0,0,0
6,2019-12-21,07:42,0,1,56,22
7,2019-12-21,07:42,0,0,8,2
8,2019-12-21,07:42,0,1,31,15
9,2019-12-21,07:42,1,0,106,115
10,2019-12-21,07:42,3,1,184,90
11,2019-12-21,07:42,0,4,148,273
12,2019-12-21,07:42,4,1,134,93
13,2019-12-21,07:42,1,2,185,201
14,2019-12-21,07:42,0,0,0,0
15,2019-12-21,07:42,0,0,0,0
16,2019-12-21,07:42,0,0,0,0
17,2019-12-21,07:42,0,0,0,0
18,2019-12-21,07:42,0,0,0,0
19,2019-12-21,07:42,0,0,0,0
1,2019-12-21,07:43,0,0,0,0
2,2019-12-21,07:43,0,0,0,0
3,2019-12-21,07:43,0,0,0,0
4,2019-12-21,07:43,0,0,0,0
5,2019-12-21,07:43,0,0,0,0
6,2019-12-21,07:43,0,0,56,22
7,2019-12-21,07:43,0,0,8,2
8,2019-12-21,07:43,0,1,31,16
9,2019-12-21,07:43,3,0,109,115
10,2019-12-21,07:43,5,0,189,90
11,2019-12-21,07:43,2,6,150,279
12,2019-12-21,07:43,0,1,134,94
13,2019-12-21,07:43,5,3,190,204
14,2019-12-21,07:43,0,0,0,0
15,2019-12-21,07:43,0,0,0,0
16,2019-12-21,07:43,0,0,0,0
17,2019-12-21,07:43,0,0,0,0
18,2019-12-21,07:43,0,0,0,0
19,2019-12-21,07:43,0,0,0,0
1,2019-12-21,07:44,0,0,0,0
2,2019-12-21,07:44,0,0,0,0
3,2019-12-21,07:44,0,0,0,0
4,2019-12-21,07:44,0,0,0,0
5,2019-12-21,07:44,0,0,0,0
6,2019-12-21,07:44,0,0,56,22
7,2019-12-21,07:44,0,0,8,2
8,2019-12-21,07:44,0,0,31,16
9,2019-12-21,07:44,5,1,114,116
10,2019-12-21,07:44,0,3,189,93
11,2019-12-21,07:44,0,11,150,290
12,2019-12-21,07:44,4,0,138,94
13,2019-12-21,07:44,3,6,193,210
14,2019-12-21,07:44,0,0,0,0
15,2019-12-21,07:44,0,0,0,0
16,2019-12-21,07:44,0,0,0,0
17,2019-12-21,07:44,0,0,0,0
18,2019-12-21,07:44,0,0,0,0
19,2019-12-21,07:44,0,0,0,0
1,2019-12-21,07:45,0,0,0,0
2,2019-12-21,07:45,0,0,0,0
3,2019-12-21,07:45,0,0,0,0
4,2019-12-21,07:45,0,0,0,0
5,2019-12-21,07:45,0,0,0,0
6,2019-12-21,07:45,1,0,57,22
7,2019-12-21,07:45,0,0,8,2
8,2019-12-21,07:45,0,0,31,16
9,2019-12-21,07:45,1,1,115,117
10,2019-12-21,07:45,4,0,193,93
11,2019-12-21,07:45,1,8,151,298
12,2019-12-21,07:45,4,0,142,94
13,2019-12-21,07:45,3,0,196,210
14,2019-12-21,07:45,0,0,0,0
15,2019-12-21,07:45,0,0,0,0
16,2019-12-21,07:45,0,0,0,0
17,2019-12-21,07:45,0,0,0,0
18,2019-12-21,07:45,0,0,0,0
19,2019-12-21,07:45,0,0,0,0
1,2019-12-21,07:46,0,0,0,0
2,2019-12-21,07:46,0,0,0,0
3,2019-12-21,07:46,0,0,0,0
4,2019-12-21,07:46,0,0,0,0
5,2019-12-21,07:46,0,0,0,0
6,2019-12-21,07:46,0,0,57,22
7,2019-12-21,07:46,0,0,8,2
8,2019-12-21,07:46,1,1,32,17
9,2019-12-21,07:46,0,0,115,117
10,2019-12-21,07:46,5,4,198,97
11,2019-12-21,07:46,0,0,151,298
12,2019-12-21,07:46,0,2,142,96
13,2019-12-21,07:46,1,0,197,210
14,2019-12-21,07:46,0,0,0,0
15,2019-12-21,07:46,0,0,0,0
16,2019-12-21,07:46,0,0,0,0
17,2019-12-21,07:46,0,0,0,0
18,2019-12-21,07:46,0,0,0,0
19,2019-12-21,07:46,0,0,0,0
1,2019-12-21,07:47,0,0,0,0
2,2019-12-21,07:47,0,0,0,0
3,2019-12-21,07:47,0,0,0,0
4,2019-12-21,07:47,0,0,0,0
5,2019-12-21,07:47,0,0,0,0
6,2019-12-21,07:47,0,0,57,22
7,2019-12-21,07:47,0,1,8,3
8,2019-12-21,07:47,1,1,33,18
9,2019-12-21,07:47,0,2,115,119
10,2019-12-21,07:47,2,9,200,106
11,2019-12-21,07:47,1,4,152,302
12,2019-12-21,07:47,1,2,143,98
13,2019-12-21,07:47,3,5,200,215
14,2019-12-21,07:47,0,0,0,0
15,2019-12-21,07:47,0,0,0,0
16,2019-12-21,07:47,0,0,0,0
17,2019-12-21,07:47,0,0,0,0
18,2019-12-21,07:47,0,0,0,0
19,2019-12-21,07:47,0,0,0,0
1,2019-12-21,07:48,0,0,0,0
2,2019-12-21,07:48,0,0,0,0
3,2019-12-21,07:48,0,0,0,0
4,2019-12-21,07:48,0,0,0,0
5,2019-12-21,07:48,0,0,0,0
6,2019-12-21,07:48,1,0,58,22
7,2019-12-21,07:48,0,0,8,3
8,2019-12-21,07:48,1,0,34,18
9,2019-12-21,07:48,2,0,117,119
10,2019-12-21,07:48,0,1,200,107
11,2019-12-21,07:48,0,8,152,310
12,2019-12-21,07:48,1,0,144,98
13,2019-12-21,07:48,2,5,202,220
14,2019-12-21,07:48,0,0,0,0
15,2019-12-21,07:48,0,0,0,0
16,2019-12-21,07:48,0,0,0,0
17,2019-12-21,07:48,0,0,0,0
18,2019-12-21,07:48,0,0,0,0
19,2019-12-21,07:48,0,0,0,0
1,2019-12-21,07:49,0,0,0,0
2,2019-12-21,07:49,0,0,0,0
3,2019-12-21,07:49,0,0,0,0
4,2019-12-21,07:49,0,0,0,0
5,2019-12-21,07:49,0,0,0,0
6,2019-12-21,07:49,0,0,58,22
7,2019-12-21,07:49,0,0,8,3
8,2019-12-21,07:49,2,3,36,21
9,2019-12-21,07:49,0,0,117,119
10,2019-12-21,07:49,3,1,203,108
11,2019-12-21,07:49,1,5,153,315
12,2019-12-21,07:49,2,0,146,98
13,2019-12-21,07:49,1,3,203,223
14,2019-12-21,07:49,0,0,0,0
15,2019-12-21,07:49,0,0,0,0
16,2019-12-21,07:49,0,0,0,0
17,2019-12-21,07:49,0,0,0,0
18,2019-12-21,07:49,0,0,0,0
19,2019-12-21,07:49,0,0,0,0
1,2019-12-21,07:50,0,0,0,0
2,2019-12-21,07:50,0,0,0,0
3,2019-12-21,07:50,0,0,0,0
4,2019-12-21,07:50,0,0,0,0
5,2019-12-21,07:50,0,0,0,0
6,2019-12-21,07:50,0,0,58,22
7,2019-12-21,07:50,0,0,8,3
8,2019-12-21,07:50,0,0,36,21
9,2019-12-21,07:50,2,2,119,121
10,2019-12-21,07:50,1,0,204,108
11,2019-12-21,07:50,0,6,153,321
12,2019-12-21,07:50,2,5,148,103
13,2019-12-21,07:50,6,4,209,227
14,2019-12-21,07:50,0,0,0,0
15,2019-12-21,07:50,0,0,0,0
16,2019-12-21,07:50,0,0,0,0
17,2019-12-21,07:50,0,0,0,0
18,2019-12-21,07:50,0,0,0,0
19,2019-12-21,07:50,0,0,0,0
1,2019-12-21,07:51,0,0,0,0
2,2019-12-21,07:51,0,0,0,0
3,2019-12-21,07:51,0,0,0,0
4,2019-12-21,07:51,0,0,0,0
5,2019-12-21,07:51,0,0,0,0
6,2019-12-21,07:51,0,0,58,22
7,2019-12-21,07:51,0,0,8,3
8,2019-12-21,07:51,1,1,37,22
9,2019-12-21,07:51,3,0,122,121
10,2019-12-21,07:51,2,0,206,108
11,2019-12-21,07:51,0,4,153,325
12,2019-12-21,07:51,1,0,149,103
13,2019-12-21,07:51,1,8,210,235
14,2019-12-21,07:51,0,0,0,0
15,2019-12-21,07:51,0,0,0,0
16,2019-12-21,07:51,0,0,0,0
17,2019-12-21,07:51,0,0,0,0
18,2019-12-21,07:51,0,0,0,0
19,2019-12-21,07:51,0,0,0,0
1,2019-12-21,07:52,0,0,0,0
2,2019-12-21,07:52,0,0,0,0
3,2019-12-21,07:52,0,0,0,0
4,2019-12-21,07:52,0,0,0,0
5,2019-12-21,07:52,0,0,0,0
6,2019-12-21,07:52,0,0,58,22
7,2019-12-21,07:52,0,0,8,3
8,2019-12-21,07:52,0,0,37,22
9,2019-12-21,07:52,1,1,123,122
10,2019-12-21,07:52,1,0,207,108
11,2019-12-21,07:52,2,3,155,328
12,2019-12-21,07:52,4,2,153,105
13,2019-12-21,07:52,4,3,214,238
14,2019-12-21,07:52,0,0,0,0
15,2019-12-21,07:52,0,0,0,0
16,2019-12-21,07:52,0,0,0,0
17,2019-12-21,07:52,0,0,0,0
18,2019-12-21,07:52,0,0,0,0
19,2019-12-21,07:52,0,0,0,0
1,2019-12-21,07:53,0,0,0,0
2,2019-12-21,07:53,0,0,0,0
3,2019-12-21,07:53,0,0,0,0
4,2019-12-21,07:53,0,0,0,0
5,2019-12-21,07:53,0,0,0,0
6,2019-12-21,07:53,0,0,58,22
7,2019-12-21,07:53,0,0,8,3
8,2019-12-21,07:53,1,0,38,22
9,2019-12-21,07:53,0,18,123,140
10,2019-12-21,07:53,0,7,207,115
11,2019-12-21,07:53,80,0,235,328
12,2019-12-21,07:53,1,0,154,105
13,2019-12-21,07:53,1,12,215,250
14,2019-12-21,07:53,0,0,0,0
15,2019-12-21,07:53,0,0,0,0
16,2019-12-21,07:53,0,0,0,0
17,2019-12-21,07:53,0,0,0,0
18,2019-12-21,07:53,0,0,0,0
19,2019-12-21,07:53,0,0,0,0
1,2019-12-21,07:54,0,0,0,0
2,2019-12-21,07:54,0,0,0,0
3,2019-12-21,07:54,0,0,0,0
4,2019-12-21,07:54,0,0,0,0
5,2019-12-21,07:54,0,0,0,0
6,2019-12-21,07:54,0,0,58,22
7,2019-12-21,07:54,0,0,8,3
8,2019-12-21,07:54,1,0,39,22
9,2019-12-21,07:54,0,48,123,188
10,2019-12-21,07:54,5,6,212,121
11,2019-12-21,07:54,34,3,269,331
12,2019-12-21,07:54,0,2,154,107
13,2019-12-21,07:54,0,15,215,265
14,2019-12-21,07:54,0,0,0,0
15,2019-12-21,07:54,0,0,0,0
16,2019-12-21,07:54,0,0,0,0
17,2019-12-21,07:54,0,0,0,0
18,2019-12-21,07:54,0,0,0,0
19,2019-12-21,07:54,0,0,0,0
1,2019-12-21,07:55,0,0,0,0
2,2019-12-21,07:55,0,0,0,0
3,2019-12-21,07:55,0,0,0,0
4,2019-12-21,07:55,0,0,0,0
5,2019-12-21,07:55,0,0,0,0
6,2019-12-21,07:55,0,2,58,24
7,2019-12-21,07:55,0,0,8,3
8,2019-12-21,07:55,0,0,39,22
9,2019-12-21,07:55,2,7,125,195
10,2019-12-21,07:55,1,3,213,124
11,2019-12-21,07:55,2,0,271,331
12,2019-12-21,07:55,2,1,156,108
13,2019-12-21,07:55,2,9,217,274
14,2019-12-21,07:55,0,0,0,0
15,2019-12-21,07:55,0,0,0,0
16,2019-12-21,07:55,0,0,0,0
17,2019-12-21,07:55,0,0,0,0
18,2019-12-21,07:55,0,0,0,0
19,2019-12-21,07:55,0,0,0,0
1,2019-12-21,07:56,0,0,0,0
2,2019-12-21,07:56,0,0,0,0
3,2019-12-21,07:56,0,0,0,0
4,2019-12-21,07:56,0,0,0,0
5,2019-12-21,07:56,0,0,0,0
6,2019-12-21,07:56,0,0,58,24
7,2019-12-21,07:56,2,0,10,3
8,2019-12-21,07:56,1,0,40,22
9,2019-12-21,07:56,1,5,126,200
10,2019-12-21,07:56,4,2,217,126
11,2019-12-21,07:56,1,0,272,331
12,2019-12-21,07:56,3,1,159,109
13,2019-12-21,07:56,4,7,221,281
14,2019-12-21,07:56,0,0,0,0
15,2019-12-21,07:56,0,0,0,0
16,2019-12-21,07:56,0,0,0,0
17,2019-12-21,07:56,0,0,0,0
18,2019-12-21,07:56,0,0,0,0
19,2019-12-21,07:56,0,0,0,0
1,2019-12-21,07:57,0,0,0,0
2,2019-12-21,07:57,0,0,0,0
3,2019-12-21,07:57,0,0,0,0
4,2019-12-21,07:57,0,0,0,0
5,2019-12-21,07:57,0,0,0,0
6,2019-12-21,07:57,0,1,58,25
7,2019-12-21,07:57,0,1,10,4
8,2019-12-21,07:57,1,0,41,22
9,2019-12-21,07:57,0,2,126,202
10,2019-12-21,07:57,5,2,222,128
11,2019-12-21,07:57,2,0,274,331
12,2019-12-21,07:57,4,0,163,109
13,2019-12-21,07:57,1,4,222,285
14,2019-12-21,07:57,0,0,0,0
15,2019-12-21,07:57,0,0,0,0
16,2019-12-21,07:57,0,0,0,0
17,2019-12-21,07:57,0,0,0,0
18,2019-12-21,07:57,0,0,0,0
19,2019-12-21,07:57,0,1,0,1
1,2019-12-21,07:58,0,0,0,0
2,2019-12-21,07:58,0,0,0,0
3,2019-12-21,07:58,0,0,0,0
4,2019-12-21,07:58,0,0,0,0
5,2019-12-21,07:58,0,0,0,0
6,2019-12-21,07:58,0,0,58,25
7,2019-12-21,07:58,0,0,10,4
8,2019-12-21,07:58,0,0,41,22
9,2019-12-21,07:58,5,2,131,204
10,2019-12-21,07:58,1,0,223,128
11,2019-12-21,07:58,0,0,274,331
12,2019-12-21,07:58,0,1,163,110
13,2019-12-21,07:58,6,7,228,292
14,2019-12-21,07:58,0,0,0,0
15,2019-12-21,07:58,0,0,0,0
16,2019-12-21,07:58,0,0,0,0
17,2019-12-21,07:58,0,0,0,0
18,2019-12-21,07:58,1,0,1,0
19,2019-12-21,07:58,0,0,0,1
1,2019-12-21,07:59,0,0,0,0
2,2019-12-21,07:59,0,0,0,0
3,2019-12-21,07:59,0,0,0,0
4,2019-12-21,07:59,0,0,0,0
5,2019-12-21,07:59,0,0,0,0
6,2019-12-21,07:59,0,0,58,25
7,2019-12-21,07:59,0,0,10,4
8,2019-12-21,07:59,0,0,41,22
9,2019-12-21,07:59,2,0,133,204
10,2019-12-21,07:59,3,2,226,130
11,2019-12-21,07:59,0,2,274,333
12,2019-12-21,07:59,2,0,165,110
