﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070100720-029261,畑,136.83830874500,36.90728914730,17207,羽咋市
17070099061-033043,畑,136.79594108600,36.89221681690,17207,羽咋市
17070102304-028280,畑,136.84925273200,36.92159141730,17207,羽咋市
17070104853-032356,田,136.80340266600,36.94443412620,17207,羽咋市
17070104395-028231,畑,136.84972207900,36.94043424820,17207,羽咋市
17070097766-033665,畑,136.78901694700,36.88052175610,17207,羽咋市
17070096845-034523,畑,136.77943028900,36.87218696510,17207,羽咋市
17070104089-028474,畑,136.84701039900,36.93767284300,17207,羽咋市
17070105370-035631,畑,136.76660706800,36.94897463950,17207,羽咋市
17070102971-032718,畑,136.79940945700,36.92746310810,17207,羽咋市
17070099034-029500,田,136.83568917300,36.89208600450,17207,羽咋市
17070099699-033600,畑,136.78966475000,36.89794838330,17207,羽咋市
17070104111-028456,畑,136.84721070600,36.93786976810,17207,羽咋市
17070104701-028037,畑,136.85189228100,36.94319992730,17207,羽咋市
17070096672-034638,田,136.77814758200,36.87062878450,17207,羽咋市
17070105202-032444,田,136.80239028600,36.94757380530,17207,羽咋市
17070100369-025839,田,136.87672093900,36.90422246060,17207,羽咋市
17070103908-028844,田,136.84286470900,36.93603137960,17207,羽咋市
17070104077-028403,畑,136.84780266600,36.93756673690,17207,羽咋市
17070098547-027569,畑,136.85736614800,36.88775909840,17207,羽咋市
17070102918-036539,畑,136.75652581700,36.92684309880,17207,羽咋市
17070099017-031056,畑,136.81823388700,36.89188826390,17207,羽咋市
17070106846-034469,田,136.77958548600,36.96231513360,17207,羽咋市
17070099125-033131,畑,136.79495184000,36.89278589150,17207,羽咋市
17070100612-033508,畑,136.79064667400,36.90617718940,17207,羽咋市
17070099310-029262,田,136.83835009500,36.89458034030,17207,羽咋市
17070097926-028155,田,136.85081706500,36.88214109570,17207,羽咋市
17070104289-030913,畑,136.81962464900,36.93940340420,17207,羽咋市
17070104427-028159,畑,136.85053240100,36.94072662280,17207,羽咋市
17070097733-033675,田,136.78890428900,36.88022137870,17207,羽咋市
17070100099-032848,畑,136.79807816900,36.90157214290,17207,羽咋市
17070103793-028827,畑,136.84305703800,36.93499168780,17207,羽咋市
17070106242-034332,畑,136.78114794100,36.95688476610,17207,羽咋市
17070103920-028822,田,136.84311231200,36.93613768640,17207,羽咋市
17070099061-032707,田,136.79971046800,36.89222479160,17207,羽咋市
17070098183-027719,畑,136.85569707000,36.88447561520,17207,羽咋市
17070099537-034042,畑,136.78470685300,36.89646785760,17207,羽咋市
17070101530-030196,田,136.82778608900,36.91455673210,17207,羽咋市
17070104706-028646,畑,136.84505230300,36.94323280610,17207,羽咋市
17070102846-036725,畑,136.75443890200,36.92618955830,17207,羽咋市
17070105405-035832,田,136.76434298300,36.94928063980,17207,羽咋市
17070103351-027404,畑,136.85904856300,36.93105147970,17207,羽咋市
17070101879-028787,畑,136.84357970200,36.91774607840,17207,羽咋市
17070097169-033556,畑,136.79026128900,36.87514375790,17207,羽咋市
17070096661-034633,田,136.77820644100,36.87052697090,17207,羽咋市
17070099142-033166,畑,136.79455200800,36.89294132160,17207,羽咋市
17070100629-033613,畑,136.78946949400,36.90631991500,17207,羽咋市
17070105127-032468,田,136.80213144600,36.94690132330,17207,羽咋市
17070103177-032438,畑,136.80255109600,36.92932663890,17207,羽咋市
17070105984-035431,畑,136.76882370700,36.95451329120,17207,羽咋市
17070104509-030426,畑,136.82508344300,36.94140145510,17207,羽咋市
17070103803-028834,畑,136.84298166900,36.93508510200,17207,羽咋市
17070099224-030127,畑,136.82864228800,36.89378403380,17207,羽咋市
17070098040-028620,畑,136.84560063600,36.88315664280,17207,羽咋市
17070098611-034367,畑,136.78109847200,36.88811562060,17207,羽咋市
17070099045-032713,田,136.79964081700,36.89207812280,17207,羽咋市
17070104067-028605,畑,136.84554353700,36.93747547930,17207,羽咋市
17070100349-032354,田,136.80360717200,36.90384342350,17207,羽咋市
17070102842-036735,畑,136.75432929200,36.92615318370,17207,羽咋市
17070106279-034233,畑,136.78225404700,36.95721466800,17207,羽咋市
17070102553-033695,田,136.78846262700,36.92365653950,17207,羽咋市
17070103652-026997,畑,136.86360254700,36.93377748500,17207,羽咋市
17070100752-030221,畑,136.82752774100,36.90754990840,17207,羽咋市
17070104071-028599,畑,136.84561033300,36.93750528960,17207,羽咋市
17070104929-032379,田,136.80313368000,36.94512031630,17207,羽咋市
17070102483-034021,畑,136.78481473900,36.92301529970,17207,羽咋市
17070102326-028657,田,136.84501854400,36.92178027800,17207,羽咋市
17070105409-035807,田,136.76462899500,36.94932015500,17207,羽咋市
17070100832-030152,畑,136.82830680900,36.90827156260,17207,羽咋市
17070102332-035178,畑,136.77183241100,36.92161675140,17207,羽咋市
17070100740-032541,田,136.80149318200,36.90735978690,17207,羽咋市
17070102112-028132,田,136.85092352000,36.91986712680,17207,羽咋市
17070103234-036393,畑,136.75815030800,36.92969678260,17207,羽咋市
17070104969-032435,田,136.80250766200,36.94547211350,17207,羽咋市
17070102413-034026,田,136.78476246300,36.92238308560,17207,羽咋市
17070098630-028022,田,136.85228200800,36.88849405610,17207,羽咋市
17070103043-036250,畑,136.75976544100,36.92798080450,17207,羽咋市
17070102224-029079,畑,136.84028506000,36.92085023290,17207,羽咋市
17070100803-034616,畑,136.77821171900,36.90785301640,17207,羽咋市
17070099487-029336,田,136.83751453200,36.89617386200,17207,羽咋市
17070100608-032408,畑,136.80299793800,36.90618123010,17207,羽咋市
17070102168-028370,畑,136.84824403900,36.92036549950,17207,羽咋市
17070099150-033160,畑,136.79462308600,36.89301136070,17207,羽咋市
17070105404-035959,畑,136.76291489100,36.94926870730,17207,羽咋市
17070097921-033591,畑,136.78983369200,36.88192342710,17207,羽咋市
17070098036-028220,畑,136.85008672700,36.88312960770,17207,羽咋市
17070097829-027688,田,136.85606783400,36.88128577050,17207,羽咋市
17070098841-035341,畑,136.77016871500,36.89014908760,17207,羽咋市
17070101194-031226,田,136.81623163800,36.91149581310,17207,羽咋市
17070100590-033140,畑,136.79477957400,36.90599178180,17207,羽咋市
17070105777-035618,畑,136.76673549800,36.95264438750,17207,羽咋市
17070097256-034529,畑,136.77934798500,36.87589085340,17207,羽咋市
17070096840-034502,畑,136.77966377600,36.87215044130,17207,羽咋市
17070098305-027233,田,136.86114442700,36.88558685150,17207,羽咋市
17070100607-033471,畑,136.79106852900,36.90613168520,17207,羽咋市
17070104111-028563,畑,136.84600585400,36.93787095150,17207,羽咋市
17070105011-035252,畑,136.77087873300,36.94575049730,17207,羽咋市
17070103956-028667,畑,136.84485305300,36.93647360530,17207,羽咋市
17070102900-036432,畑,136.75772403600,36.92668499340,17207,羽咋市
17070103672-026995,畑,136.86363212600,36.93395595410,17207,羽咋市
17070104076-028535,畑,136.84632271300,36.93755683200,17207,羽咋市
17070098939-035279,畑,136.77085495300,36.89103267260,17207,羽咋市
17070098205-034539,畑,136.77918711500,36.88444731300,17207,羽咋市
17070098967-035257,畑,136.77109955600,36.89129071220,17207,羽咋市
17070099014-032725,田,136.79950736200,36.89179711510,17207,羽咋市
17070099430-033862,畑,136.78673097700,36.89551062440,17207,羽咋市
17070105098-035157,畑,136.77193883800,36.94653793240,17207,羽咋市
17070097054-034787,畑,136.77646062300,36.87406859920,17207,羽咋市
17070103618-026982,田,136.86377626900,36.93347067450,17207,羽咋市
17070099414-033910,田,136.78619519000,36.89536116720,17207,羽咋市
17070099882-032898,畑,136.79753001500,36.89961471550,17207,羽咋市
17070100942-032677,畑,136.79996193200,36.90917392940,17207,羽咋市
17070099108-026880,田,136.86507787400,36.89283348790,17207,羽咋市
17070103769-031747,畑,136.81027922100,36.93468498330,17207,羽咋市
17070098695-027477,畑,136.85839919800,36.88909516760,17207,羽咋市
17070100023-033345,畑,136.79250760100,36.90087529100,17207,羽咋市
17070099034-031051,畑,136.81828491600,36.89203873040,17207,羽咋市
17070105478-035538,畑,136.76763823500,36.94995245560,17207,羽咋市
17070096365-034887,畑,136.77537327000,36.86785558220,17207,羽咋市
17070104102-028578,畑,136.84583696500,36.93778490300,17207,羽咋市
17070103475-032082,畑,136.80653694900,36.93202126250,17207,羽咋市
17070102261-027991,田,136.85249445400,36.92121218200,17207,羽咋市
17070098478-027483,畑,136.85834454100,36.88713917530,17207,羽咋市
17070104598-032139,畑,136.80584408800,36.94214016300,17207,羽咋市
17070102673-033692,畑,136.78849168500,36.92474039680,17207,羽咋市
17070100137-026151,田,136.87323074600,36.90212732990,17207,羽咋市
17070105781-034353,田,136.78093029900,36.95272198680,17207,羽咋市
17070102249-027904,田,136.85347685600,36.92111254260,17207,羽咋市
17070097778-028016,畑,136.85238557800,36.88081008970,17207,羽咋市
17070099836-033641,畑,136.78919193500,36.89918019570,17207,羽咋市
17070104898-032376,田,136.80317190400,36.94484250750,17207,羽咋市
17070102155-028376,畑,136.84818747900,36.92024740070,17207,羽咋市
17070097945-029479,畑,136.83596487400,36.88227412420,17207,羽咋市
17070103775-027022,田,136.86332357000,36.93488336490,17207,羽咋市
17070099198-033173,畑,136.79447539400,36.89344626420,17207,羽咋市
17070099873-032865,畑,136.79789596500,36.89954209160,17207,羽咋市
17070100114-032816,畑,136.79844291400,36.90170950780,17207,羽咋市
17070102479-028068,畑,136.85162813800,36.92317696700,17207,羽咋市
17070100590-033563,畑,136.79003715300,36.90597695770,17207,羽咋市
17070103301-028330,畑,136.84865126300,36.93057762090,17207,羽咋市
17070103311-036482,畑,136.75714971100,36.93038286820,17207,羽咋市
17070100954-032658,畑,136.80017884700,36.90928541840,17207,羽咋市
17070098234-027143,畑,136.86216161100,36.88495277280,17207,羽咋市
17070102454-028077,田,136.85153131300,36.92295252350,17207,羽咋市
17070100105-032817,畑,136.79842922900,36.90162996340,17207,羽咋市
17070102579-033683,田,136.78860450100,36.92389058730,17207,羽咋市
17070105021-035236,畑,136.77105249400,36.94584771140,17207,羽咋市
17070102514-029100,畑,136.84003799100,36.92346443550,17207,羽咋市
17070103811-031683,畑,136.81099937300,36.93506714220,17207,羽咋市
17070097929-033594,畑,136.78980709900,36.88199054900,17207,羽咋市
17070105478-035599,畑,136.76695531800,36.94994480580,17207,羽咋市
17070101319-034437,畑,136.78019303400,36.91251463050,17207,羽咋市
17070100370-030961,畑,136.81923822000,36.90408062870,17207,羽咋市
17070103500-027129,畑,136.86213066500,36.93240361650,17207,羽咋市
17070102336-028649,田,136.84511650100,36.92187439910,17207,羽咋市
17070103708-028401,畑,136.84783975600,36.93424524280,17207,羽咋市
17070101240-031264,田,136.81580985500,36.91191398170,17207,羽咋市
17070100039-033378,畑,136.79213306800,36.90101205330,17207,羽咋市
17070097417-035047,畑,136.77353255000,36.87732656800,17207,羽咋市
17070100341-031010,畑,136.81869566500,36.90381394080,17207,羽咋市
17070098727-031160,畑,136.81707689100,36.88927141910,17207,羽咋市
17070105512-035669,畑,136.76617566000,36.95025160860,17207,羽咋市
17070097617-025876,畑,136.87640002500,36.87942581540,17207,羽咋市
17070097648-033554,田,136.79026902000,36.87946703950,17207,羽咋市
17070104123-028931,田,136.84187732700,36.93796187740,17207,羽咋市
17070104138-028449,畑,136.84728713400,36.93811784350,17207,羽咋市
17070097689-033585,田,136.78992002000,36.87983168180,17207,羽咋市
17070100987-031903,畑,136.80864564100,36.90960929610,17207,羽咋市
17070104494-035424,畑,136.76896964300,36.94109206410,17207,羽咋市
17070103046-036309,畑,136.75910077500,36.92800747360,17207,羽咋市
17070097485-034543,畑,136.77917794300,36.87796196240,17207,羽咋市
17070103761-028475,畑,136.84701112500,36.93472235900,17207,羽咋市
17070098774-031216,田,136.81644516700,36.88969055660,17207,羽咋市
17070104060-028516,畑,136.84654477100,36.93740789710,17207,羽咋市
17070104141-028506,畑,136.84665279900,36.93813735480,17207,羽咋市
17070099118-031894,畑,136.80882569200,36.89276491510,17207,羽咋市
17070098330-034647,畑,136.77797805800,36.88556741240,17207,羽咋市
17070096806-034857,畑,136.77568999400,36.87182891690,17207,羽咋市
17070102612-033721,畑,136.78816860400,36.92418669050,17207,羽咋市
17070100669-032030,田,136.80723787800,36.90673908720,17207,羽咋市
17070107038-035010,畑,136.77350244500,36.96403048550,17207,羽咋市
17070097716-033595,畑,136.78979902100,36.88007779470,17207,羽咋市
17070102370-028182,畑,136.85035118600,36.92218995130,17207,羽咋市
17070101556-030237,田,136.82731856200,36.91479355870,17207,羽咋市
17070098583-034395,畑,136.78079397400,36.88786025390,17207,羽咋市
17070101049-031222,田,136.81628162300,36.91018773560,17207,羽咋市
17070104813-032261,田,136.80446772900,36.94407853520,17207,羽咋市
17070103936-028832,田,136.84299266100,36.93628507020,17207,羽咋市
17070098489-026637,田,136.86783097900,36.88725738150,17207,羽咋市
17070102891-032861,畑,136.79781741700,36.92673371780,17207,羽咋市
17070096796-034561,畑,136.77900846700,36.87174479500,17207,羽咋市
17070105157-035414,田,136.76904684600,36.94706083840,17207,羽咋市
17070098108-027487,田,136.85830369000,36.88380202800,17207,羽咋市
17070103912-028794,田,136.84341895100,36.93606635910,17207,羽咋市
17070099770-025863,田,136.87647132000,36.89882603910,17207,羽咋市
17070099989-032837,畑,136.79820233600,36.90058459790,17207,羽咋市
17070104706-030145,畑,136.82822618200,36.94318361730,17207,羽咋市
17070103767-031631,畑,136.81157906200,36.93467403590,17207,羽咋市
17070101260-031263,田,136.81581186400,36.91209158810,17207,羽咋市
17070103908-028803,田,136.84332549700,36.93603056630,17207,羽咋市
17070100585-033516,畑,136.79056568000,36.90592764650,17207,羽咋市
17070101054-032444,畑,136.80257016400,36.91019732350,17207,羽咋市
17070100054-032046,田,136.80707736700,36.90119928830,17207,羽咋市
17070098067-029425,畑,136.83657289400,36.88337251080,17207,羽咋市
17070100621-033489,畑,136.79086013900,36.90626037690,17207,羽咋市
17070099076-033040,畑,136.79596952700,36.89234626560,17207,羽咋市
17070106945-034550,畑,136.77866688400,36.96320588070,17207,羽咋市
17070104367-029054,畑,136.84048856400,36.94016134950,17207,羽咋市
17070102146-028179,田,136.85039350100,36.92017504700,17207,羽咋市
17070105496-035800,田,136.76470176700,36.95009901470,17207,羽咋市
17070100913-029263,田,136.83827472900,36.90902895400,17207,羽咋市
17070098527-027028,畑,136.86344249200,36.88759043190,17207,羽咋市
17070104413-028147,畑,136.85066707900,36.94060190370,17207,羽咋市
17070102093-028145,田,136.85077825800,36.91969555950,17207,羽咋市
17070104838-032338,田,136.80360291800,36.94429687660,17207,羽咋市
17070097756-033703,田,136.78859207500,36.88043063670,17207,羽咋市
17070100877-030158,田,136.82823672800,36.90867780790,17207,羽咋市
17070100566-032399,畑,136.80309745100,36.90580169620,17207,羽咋市
17070100649-033622,畑,136.78937440200,36.90650590860,17207,羽咋市
17070098284-027588,畑,136.85717008500,36.88539049720,17207,羽咋市
17070102878-036653,田,136.75524460800,36.92647497080,17207,羽咋市
17070102823-036678,畑,136.75496949900,36.92598029290,17207,羽咋市
17070102781-036067,畑,136.76182616900,36.92562531080,17207,羽咋市
17070099907-032490,田,136.80210010300,36.89985279060,17207,羽咋市
17070098323-028174,畑,136.85058808300,36.88572284220,17207,羽咋市
17070098022-033673,田,136.78891576400,36.88282965350,17207,羽咋市
17070103653-028240,田,136.84965663400,36.93374870060,17207,羽咋市
17070102925-036652,畑,136.75525766400,36.92689934600,17207,羽咋市
17070103335-027354,畑,136.85960955900,36.93091588620,17207,羽咋市
17070099887-032493,田,136.80207483300,36.89967445970,17207,羽咋市
17070100810-034562,畑,136.77880997600,36.90791782090,17207,羽咋市
17070103313-027361,畑,136.85953592800,36.93071684230,17207,羽咋市
17070102259-027827,畑,136.85434454300,36.92120083460,17207,羽咋市
17070105623-035744,畑,136.76532069700,36.95125057580,17207,羽咋市
17070103991-026880,畑,136.86490554400,36.93684024570,17207,羽咋市
17070101138-034422,畑,136.78037009600,36.91088007030,17207,羽咋市
17070097760-033681,田,136.78883092900,36.88047095630,17207,羽咋市
17070100737-028918,田,136.84215861800,36.90745082410,17207,羽咋市
17070102167-027861,畑,136.85396509300,36.92037579880,17207,羽咋市
17070097751-033679,田,136.78885600800,36.88038778160,17207,羽咋市
17070099740-033996,畑,136.78521943100,36.89830183250,17207,羽咋市
17070102504-034004,畑,136.78499583000,36.92321058720,17207,羽咋市
17070097565-026143,畑,136.87339916200,36.87894719570,17207,羽咋市
17070100351-032333,田,136.80384373100,36.90386448530,17207,羽咋市
17070097520-034634,畑,136.77815238700,36.87827349890,17207,羽咋市
17070102103-028125,田,136.85100577600,36.91978317850,17207,羽咋市
17070100772-030186,田,136.82792215900,36.90772454180,17207,羽咋市
17070102799-032580,畑,136.80097333700,36.92591573670,17207,羽咋市
17070104969-035295,畑,136.77039175800,36.94536931970,17207,羽咋市
17070102868-036391,畑,136.75819373500,36.92639496340,17207,羽咋市
17070100574-032387,畑,136.80322758300,36.90586701710,17207,羽咋市
17070105910-035491,畑,136.76815268200,36.95384715750,17207,羽咋市
17070098689-034260,畑,136.78230057800,36.88882162460,17207,羽咋市
17070100343-030965,田,136.81920298100,36.90383656460,17207,羽咋市
17070098554-027954,畑,136.85305048800,36.88781092200,17207,羽咋市
17070104068-028979,田,136.84134041200,36.93746908930,17207,羽咋市
17070103299-027425,畑,136.85881144400,36.93058291630,17207,羽咋市
17070098790-031782,畑,136.81010016300,36.88981224210,17207,羽咋市
17070105563-034677,畑,136.77730595100,36.95075127790,17207,羽咋市
17070102860-036366,畑,136.75847449900,36.92632929640,17207,羽咋市
17070099119-033133,畑,136.79492334100,36.89273701530,17207,羽咋市
17070100286-032418,田,136.80289239900,36.90327347600,17207,羽咋市
17070099693-030427,畑,136.82526413300,36.89799371340,17207,羽咋市
17070103280-028328,畑,136.84868316200,36.93039085390,17207,羽咋市
17070100948-032668,畑,136.80006754200,36.90923117560,17207,羽咋市
17070102910-032608,畑,136.80065124700,36.92691792340,17207,羽咋市
17070100697-032291,田,136.80429923200,36.90698665370,17207,羽咋市
17070098969-032976,畑,136.79669520400,36.89138509770,17207,羽咋市
17070101300-032564,田,136.80121582400,36.91241152610,17207,羽咋市
17070100619-033583,畑,136.78980911800,36.90623387090,17207,羽咋市
17070102859-036696,田,136.75476309000,36.92630498070,17207,羽咋市
17070097704-035391,畑,136.76965830900,36.87989825020,17207,羽咋市
17070105025-033146,田,136.79451584200,36.94595946660,17207,羽咋市
17070099672-034044,畑,136.78468280100,36.89768097540,17207,羽咋市
17070099082-029532,田,136.83533279200,36.89251650190,17207,羽咋市
17070098751-035060,畑,136.77332257000,36.88934991090,17207,羽咋市
17070102954-036490,畑,136.75708023300,36.92717364600,17207,羽咋市
17070097644-033576,畑,136.79001973000,36.87942133740,17207,羽咋市
17070098474-027106,畑,136.86256855100,36.88711467670,17207,羽咋市
17070104939-032399,田,136.80290978700,36.94520916480,17207,羽咋市
17070100928-029353,畑,136.83725940800,36.90916464360,17207,羽咋市
17070104342-027815,畑,136.85440209700,36.93997310380,17207,羽咋市
17070101054-031222,田,136.81628865600,36.91023642460,17207,羽咋市
17070098660-031662,畑,136.81144381900,36.88864460600,17207,羽咋市
17070101571-030221,田,136.82749528500,36.91492669740,17207,羽咋市
17070098675-031666,畑,136.81140559900,36.88878073290,17207,羽咋市
17070100633-029081,畑,136.84032297500,36.90651485930,17207,羽咋市
17070104434-027861,田,136.85387945000,36.94079773890,17207,羽咋市
17070102727-027819,畑,136.85441016200,36.92542368630,17207,羽咋市
17070107402-033444,田,136.79107253100,36.96736738160,17207,羽咋市
17070103662-027758,畑,136.85506544300,36.93384435930,17207,羽咋市
17070100193-033501,田,136.79074981400,36.90239602000,17207,羽咋市
17070096627-034577,畑,136.77884114200,36.87022391690,17207,羽咋市
17070100124-032813,畑,136.79847227800,36.90180509610,17207,羽咋市
17070105982-035370,畑,136.76950547900,36.95450076940,17207,羽咋市
17070103305-027413,畑,136.85895459600,36.93063690210,17207,羽咋市
17070101056-028782,畑,136.84367262000,36.91033251710,17207,羽咋市
17070104321-028982,田,136.84129697500,36.93975005370,17207,羽咋市
17070098685-035344,畑,136.77013526200,36.88873801370,17207,羽咋市
17070101274-028796,田,136.84350202600,36.91229520010,17207,羽咋市
17070105553-035698,畑,136.76584128600,36.95062427530,17207,羽咋市
17070104317-027794,畑,136.85463983900,36.93975212320,17207,羽咋市
17070105494-035571,畑,136.76727454800,36.95009234680,17207,羽咋市
17070102133-027948,畑,136.85298876700,36.92006139950,17207,羽咋市
17070105497-036082,畑,136.76153507900,36.95010616010,17207,羽咋市
17070098052-029512,畑,136.83559175200,36.88323744310,17207,羽咋市
17070102861-036380,畑,136.75831385400,36.92633345070,17207,羽咋市
17070104411-028159,畑,136.85052886700,36.94058102190,17207,羽咋市
17070097413-026163,畑,136.87318604600,36.87757799200,17207,羽咋市
17070100986-030665,田,136.82253796200,36.90964417070,17207,羽咋市
17070102891-032602,畑,136.80071878500,36.92674670220,17207,羽咋市
17070100602-033438,畑,136.79143385000,36.90608487740,17207,羽咋市
17070105973-034681,田,136.77724380100,36.95444103990,17207,羽咋市
17070098777-027082,田,136.86282241700,36.88984188950,17207,羽咋市
17070101842-028736,畑,136.84414889200,36.91741868620,17207,羽咋市
17070100389-032537,田,136.80155519800,36.90419652430,17207,羽咋市
17070105685-034612,畑,136.77803008300,36.95184724770,17207,羽咋市
17070104416-028212,畑,136.84994388100,36.94062606910,17207,羽咋市
17070101160-031270,田,136.81574450500,36.91119158770,17207,羽咋市
17070101245-031263,田,136.81581546300,36.91195818990,17207,羽咋市
17070103914-028832,田,136.84299538500,36.93608584660,17207,羽咋市
17070100938-029401,畑,136.83672429000,36.90925211050,17207,羽咋市
17070103617-027988,田,136.85248285600,36.93343688180,17207,羽咋市
17070100626-033480,畑,136.79095962700,36.90630400520,17207,羽咋市
17070105553-034580,畑,136.77839541900,36.95066711880,17207,羽咋市
17070104319-027824,畑,136.85429844400,36.93976559880,17207,羽咋市
17070099914-032893,畑,136.79758796900,36.89990671510,17207,羽咋市
17070099150-033130,畑,136.79495915300,36.89301505230,17207,羽咋市
17070104434-028120,畑,136.85096822000,36.94079508730,17207,羽咋市
17070099194-033175,畑,136.79444660800,36.89340562670,17207,羽咋市
17070097937-033541,畑,136.79039634000,36.88207106910,17207,羽咋市
17070098119-027553,畑,136.85756554100,36.88390533130,17207,羽咋市
17070102838-036745,畑,136.75422131900,36.92611594800,17207,羽咋市
17070103931-028842,田,136.84288151300,36.93623519970,17207,羽咋市
17070100041-030481,畑,136.82464343900,36.90113001490,17207,羽咋市
17070097752-033623,田,136.78948759800,36.88039673050,17207,羽咋市
17070103557-036596,田,136.75586162800,36.93259605950,17207,羽咋市
17070102494-033995,畑,136.78509796000,36.92311446220,17207,羽咋市
17070101016-028763,畑,136.84388373300,36.90997073210,17207,羽咋市
17070103256-036386,畑,136.75822422200,36.92989387020,17207,羽咋市
17070106641-034273,田,136.78178799000,36.96047473960,17207,羽咋市
17070105492-035557,畑,136.76742936200,36.95007921100,17207,羽咋市
17070100574-033491,畑,136.79083998900,36.90583737840,17207,羽咋市
17070099195-032638,畑,136.80047372400,36.89343310690,17207,羽咋市
17070100613-032399,畑,136.80309442500,36.90622465990,17207,羽咋市
17070102686-035315,畑,136.77027646000,36.92479983020,17207,羽咋市
17070103594-028190,畑,136.85021368800,36.93321936310,17207,羽咋市
17070100008-032476,田,136.80226167300,36.90076992760,17207,羽咋市
17070104701-030122,畑,136.82848767200,36.94313999770,17207,羽咋市
17070100370-030952,畑,136.81934692000,36.90408465780,17207,羽咋市
17070099915-032539,田,136.80155631300,36.89992625490,17207,羽咋市
17070103251-029133,田,136.83963888700,36.93010274790,17207,羽咋市
17070100155-032614,田,136.80070117400,36.90208357180,17207,羽咋市
17070102380-028497,田,136.84681948900,36.92227186410,17207,羽咋市
17070102875-036470,畑,136.75730509800,36.92645389340,17207,羽咋市
17070098088-034635,畑,136.77811420600,36.88339296960,17207,羽咋市
17070098926-035304,畑,136.77057060400,36.89091253180,17207,羽咋市
17070104268-028123,畑,136.85093985500,36.93929714380,17207,羽咋市
17070097818-033722,畑,136.78837257000,36.88098601100,17207,羽咋市
17070104216-036168,田,136.76062607500,36.93855193230,17207,羽咋市
17070102960-032752,畑,136.79903378400,36.92736264980,17207,羽咋市
17070103740-028406,畑,136.84778662300,36.93453321720,17207,羽咋市
17070106898-034770,田,136.77619982600,36.96278050050,17207,羽咋市
17070102163-028433,田,136.84754135000,36.92032224850,17207,羽咋市
17070104943-027902,田,136.85340056700,36.94538287680,17207,羽咋市
17070097337-035847,畑,136.76456064100,36.87657696980,17207,羽咋市
17070102883-032855,畑,136.79788479100,36.92666405670,17207,羽咋市
17070102830-027899,畑,136.85351337400,36.92634457330,17207,羽咋市
17070102167-028453,田,136.84732363800,36.92035078000,17207,羽咋市
17070099882-032493,田,136.80206910600,36.89962836030,17207,羽咋市
17070102882-032599,畑,136.80075490400,36.92666735420,17207,羽咋市
17070099369-025987,田,136.87508889200,36.89521362560,17207,羽咋市
17070103065-032200,畑,136.80522290300,36.92832814970,17207,羽咋市
17070100098-032618,田,136.80066235700,36.90157085610,17207,羽咋市
17070098967-033009,畑,136.79632417200,36.89136829400,17207,羽咋市
17070099768-034093,田,136.78412939500,36.89854697190,17207,羽咋市
17070099985-033411,畑,136.79177204000,36.90052456000,17207,羽咋市
17070099309-026719,田,136.86687756700,36.89464870270,17207,羽咋市
17070103397-028493,田,136.84681747000,36.93143280630,17207,羽咋市
17070097724-033673,田,136.78892663800,36.88014261740,17207,羽咋市
17070104600-029411,田,136.83646667300,36.94224731800,17207,羽咋市
17070103971-028849,田,136.84280011600,36.93659700310,17207,羽咋市
17070105259-035591,畑,136.76705562200,36.94797197070,17207,羽咋市
17070098016-026907,田,136.86481227900,36.88299436110,17207,羽咋市
17070097664-033609,田,136.78964295500,36.87960250390,17207,羽咋市
17070101926-028542,畑,136.84632602400,36.91818387230,17207,羽咋市
17070097598-035416,畑,136.76937560300,36.87894384430,17207,羽咋市
17070099817-033637,畑,136.78924058400,36.89900386960,17207,羽咋市
17070102804-034124,畑,136.78363824700,36.92590194210,17207,羽咋市
17070103297-027956,畑,136.85285281100,36.93055355630,17207,羽咋市
17070102354-034393,畑,136.78064282100,36.92184151710,17207,羽咋市
17070100938-032639,畑,136.80038358400,36.90914445610,17207,羽咋市
17070104865-032527,畑,136.80147424700,36.94453760860,17207,羽咋市
17070097650-034750,畑,136.77685017400,36.87943304400,17207,羽咋市
17070101525-028872,畑,136.84263797600,36.91455724380,17207,羽咋市
17070103954-028840,田,136.84291089800,36.93644651380,17207,羽咋市
17070098836-034903,畑,136.77508167900,36.89012319710,17207,羽咋市
17070101475-034645,畑,136.77785479300,36.91391003460,17207,羽咋市
17070104401-028208,畑,136.84998364200,36.94048951900,17207,羽咋市
17070103227-028108,畑,136.85114846000,36.92992035480,17207,羽咋市
17070105621-034833,田,136.77554762300,36.95126909420,17207,羽咋市
17070098602-027009,畑,136.86365531000,36.88826539850,17207,羽咋市
17070103259-036404,畑,136.75802918200,36.92992386040,17207,羽咋市
17070102084-034735,畑,136.77681984900,36.91939268670,17207,羽咋市
17070102974-028494,田,136.84682381300,36.92762907570,17207,羽咋市
17070101036-028794,畑,136.84353256900,36.91015225190,17207,羽咋市
17070101841-029675,田,136.83361507000,36.91737450320,17207,羽咋市
17070100616-033556,畑,136.79011630500,36.90620549910,17207,羽咋市
17070096641-034636,畑,136.77817362300,36.87034807380,17207,羽咋市
17070099888-032897,畑,136.79753963200,36.89967125820,17207,羽咋市
17070100620-033608,畑,136.78952593800,36.90624245740,17207,羽咋市
17070101085-032457,畑,136.80242198500,36.91047199210,17207,羽咋市
17070098888-035321,畑,136.77038888100,36.89057041190,17207,羽咋市
17070098543-027957,畑,136.85301381400,36.88770870540,17207,羽咋市
