﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020077041-020607,田,130.77771904400,33.69449359660,40610,福智町
40020077034-023099,畑,130.75083863700,33.69437950220,40610,福智町
40020076683-017984,田,130.80601446600,33.69130921050,40610,福智町
40020077329-021304,畑,130.77025285800,33.69702789710,40610,福智町
40020077597-019755,田,130.78689439000,33.69952536800,40610,福智町
40020077928-022106,畑,130.76152088700,33.70245548500,40610,福智町
40020077099-019215,田,130.79272742100,33.69504194580,40610,福智町
40020076912-019251,田,130.79234192200,33.69335120060,40610,福智町
40020076828-018149,田,130.80423452400,33.69261963950,40610,福智町
40020076668-017994,田,130.80591259600,33.69117963620,40610,福智町
40020079037-020745,畑,130.77618123400,33.71248299740,40610,福智町
40020077081-017788,田,130.80812556000,33.69490139870,40610,福智町
40020079262-021862,畑,130.76411827000,33.71449654290,40610,福智町
40020076614-019965,田,130.78464898500,33.69065128850,40610,福智町
40020079171-021082,畑,130.77254076300,33.71368863330,40610,福智町
40020074516-021426,畑,130.76894020100,33.67170508700,40610,福智町
40020076337-019339,田,130.79140355800,33.68817127000,40610,福智町
40020078263-019090,畑,130.79405355600,33.70553810420,40610,福智町
40020076974-018533,田,130.80008410700,33.69392392280,40610,福智町
40020079004-018774,畑,130.79744375900,33.71222691880,40610,福智町
40020074424-021969,畑,130.76308693300,33.67086722920,40610,福智町
40020077048-018095,田,130.80481322100,33.69459641180,40610,福智町
40020076831-018094,田,130.80482331100,33.69264360290,40610,福智町
40020079316-020154,畑,130.78254768900,33.71501275670,40610,福智町
40020078626-020292,田,130.78107818100,33.70878554200,40610,福智町
40020077390-017201,田,130.81444878600,33.69769812150,40610,福智町
40020074170-021547,畑,130.76764335400,33.66859030930,40610,福智町
40020077032-018532,田,130.80009622600,33.69445253360,40610,福智町
40020077053-019248,田,130.79236813900,33.69462153830,40610,福智町
40020078508-019336,畑,130.79139411500,33.70774566900,40610,福智町
40020077654-020526,畑,130.77857683200,33.70002376370,40610,福智町
40020078312-020926,畑,130.77424073100,33.70594557610,40610,福智町
40020074330-021327,畑,130.77001257000,33.67003499800,40610,福智町
40020077551-019937,田,130.78493235800,33.69910524710,40610,福智町
40020076793-019154,田,130.79338915400,33.69227942320,40610,福智町
40020077502-016672,田,130.82015328400,33.69871655700,40610,福智町
40020076617-017889,田,130.80704070900,33.69071544890,40610,福智町
40020079394-018564,田,130.79970116400,33.71574700280,40610,福智町
40020079971-021253,畑,130.77068076000,33.72089364650,40610,福智町
40020076835-018166,田,130.80405259800,33.69268034970,40610,福智町
40020076599-018466,田,130.80082267500,33.69054951710,40610,福智町
40020074554-022062,畑,130.76208160800,33.67203682010,40610,福智町
40020078134-022412,畑,130.75821320900,33.70430837260,40610,福智町
40020074402-018138,畑,130.80439912200,33.67073831450,40610,福智町
40020078078-019883,田,130.78550573400,33.70385618120,40610,福智町
40020079288-019537,田,130.78921138700,33.71477411350,40610,福智町
40020076608-019940,田,130.78492135200,33.69060277080,40610,福智町
40020075894-018568,畑,130.79972819100,33.68418377040,40610,福智町
40020074585-020000,畑,130.78431922300,33.67235904430,40610,福智町
40020077010-018444,田,130.80104565600,33.69425561830,40610,福智町
40020077247-018231,田,130.80334319200,33.69639678840,40610,福智町
40020077710-020389,畑,130.78004939300,33.70052688570,40610,福智町
40020077100-019225,田,130.79262217000,33.69504536460,40610,福智町
40020075105-022091,田,130.76175363800,33.67700651800,40610,福智町
40020079630-018779,田,130.79737854900,33.71786920920,40610,福智町
40020076169-020831,畑,130.77532282700,33.68662844820,40610,福智町
40020077516-019706,田,130.78741869100,33.69879404300,40610,福智町
40020076182-019795,田,130.78649032000,33.68676365850,40610,福智町
40020077318-019308,田,130.79171657100,33.69701520950,40610,福智町
40020075570-018875,畑,130.79642529500,33.68125948110,40610,福智町
40020074575-020878,田,130.77485221600,33.67225459010,40610,福智町
40020079505-019605,田,130.78847034600,33.71672791280,40610,福智町
40020075725-018819,田,130.79702564400,33.68265803220,40610,福智町
40020076974-017888,田,130.80704290600,33.69393714120,40610,福智町
40020076233-018378,田,130.80177179100,33.68724317420,40610,福智町
40020078313-019265,畑,130.79216660300,33.70598864240,40610,福智町
40020078870-018882,畑,130.79628619500,33.71101420530,40610,福智町
40020079229-021528,田,130.76772332700,33.71420479750,40610,福智町
40020079216-020700,田,130.77665506300,33.71409947430,40610,福智町
40020077166-020320,畑,130.78080697300,33.69562510940,40610,福智町
40020079890-019989,畑,130.78432029800,33.72018974310,40610,福智町
40020078177-018855,田,130.79659285700,33.70477144360,40610,福智町
40020079000-020715,田,130.77650316900,33.71215250210,40610,福智町
40020079680-019668,田,130.78778062400,33.71830504210,40610,福智町
40020078416-023021,畑,130.75164066500,33.70684017340,40610,福智町
40020079930-021212,畑,130.77111562400,33.72052873610,40610,福智町
40020075792-018449,田,130.80101299600,33.68326951480,40610,福智町
40020077290-021280,畑,130.77044367000,33.69672273410,40610,福智町
40020078799-023043,田,130.75138789100,33.71029208720,40610,福智町
40020076849-018937,畑,130.79573523500,33.69278909180,40610,福智町
40020075112-018255,畑,130.80312797200,33.67714006260,40610,福智町
40020077865-019591,畑,130.78865680700,33.70193833970,40610,福智町
40020079173-021190,畑,130.77137827000,33.71370467420,40610,福智町
40020076824-018654,田,130.79878106200,33.69256777270,40610,福智町
40020077101-021302,畑,130.77021607500,33.69502291870,40610,福智町
40020078315-020805,畑,130.77555280300,33.70597319560,40610,福智町
40020078231-020969,畑,130.77377706200,33.70521553400,40610,福智町
40020079874-019747,田,130.78692726400,33.72005332520,40610,福智町
40020078419-020796,畑,130.77564288600,33.70691224140,40610,福智町
40020077951-022267,畑,130.75978980800,33.70266699110,40610,福智町
40020077633-019069,田,130.79429373800,33.69985496090,40610,福智町
40020078457-017299,田,130.81337176700,33.70731693150,40610,福智町
40020074399-021486,畑,130.76830185400,33.67065374370,40610,福智町
40020074673-022295,畑,130.75956112200,33.67310520350,40610,福智町
40020079824-019543,畑,130.78913465600,33.71960478480,40610,福智町
40020078874-021224,田,130.77101393600,33.71100866680,40610,福智町
40020076146-021454,畑,130.76860312800,33.68640546310,40610,福智町
40020077938-019074,田,130.79423391300,33.70260910840,40610,福智町
40020077366-019419,田,130.79051872700,33.69744130570,40610,福智町
40020078926-020260,田,130.78141124900,33.71149550320,40610,福智町
40020076396-017953,畑,130.80635195200,33.68872376960,40610,福智町
40020079378-019389,田,130.79079895500,33.71558723090,40610,福智町
40020074367-021372,畑,130.76952767600,33.67036541920,40610,福智町
40020075833-018532,畑,130.80011930100,33.68364197010,40610,福智町
40020074933-020691,畑,130.77685759100,33.67547941650,40610,福智町
40020077578-019895,田,130.78537906200,33.69934647200,40610,福智町
40020076914-018488,田,130.80057506500,33.69338726190,40610,福智町
40020079815-021545,畑,130.76752870800,33.71948912980,40610,福智町
40020079359-018684,田,130.79841112000,33.71542502260,40610,福智町
40020078715-020379,畑,130.78013985400,33.70958879450,40610,福智町
40020076043-018338,田,130.80221108100,33.68553117140,40610,福智町
40020079760-020166,田,130.78241272900,33.71901573280,40610,福智町
40020078265-018771,田,130.79748979400,33.70555881430,40610,福智町
40020077559-019225,田,130.79260729100,33.69919264790,40610,福智町
40020079528-020692,畑,130.77673726900,33.71691358330,40610,福智町
40020078039-018896,田,130.79614494900,33.70352157620,40610,福智町
40020076311-019514,田,130.78952364700,33.68793455330,40610,福智町
40020074315-021441,畑,130.76878655000,33.66989234110,40610,福智町
40020079400-018610,田,130.79920599600,33.71580003150,40610,福智町
40020076341-019790,田,130.78653929200,33.68819386870,40610,福智町
40020075108-018534,田,130.80011419900,33.67710435520,40610,福智町
40020075257-018524,田,130.80022444800,33.67844870420,40610,福智町
40020078951-020371,畑,130.78021609100,33.71171932740,40610,福智町
40020077505-019213,田,130.79273831400,33.69869774370,40610,福智町
40020077880-019109,田,130.79385093200,33.70208794380,40610,福智町
40020079488-021908,田,130.76361769500,33.71652674030,40610,福智町
40020079837-020221,畑,130.78181490300,33.71971184740,40610,福智町
40020076554-018462,田,130.80085782700,33.69013622020,40610,福智町
40020076562-021241,畑,130.77088306900,33.69016099070,40610,福智町
40020079022-023010,畑,130.75174311000,33.71230353450,40610,福智町
40020076172-019734,田,130.78715586800,33.68667238370,40610,福智町
40020079252-021492,田,130.76811079800,33.71440795030,40610,福智町
40020077022-018348,田,130.80207757000,33.69436019900,40610,福智町
40020076644-017940,畑,130.80649411200,33.69095898930,40610,福智町
40020077064-019532,田,130.78931011600,33.69472310870,40610,福智町
40020079699-019672,畑,130.78774043600,33.71847551520,40610,福智町
40020077683-019836,田,130.78601823600,33.70029782430,40610,福智町
40020076060-018387,田,130.80168517600,33.68568849400,40610,福智町
40020076026-018324,畑,130.80235860900,33.68538144150,40610,福智町
40020078040-022162,畑,130.76091137700,33.70346703620,40610,福智町
40020075501-019407,畑,130.79069364500,33.68062607440,40610,福智町
40020078088-020280,畑,130.78122072800,33.70394200440,40610,福智町
40020076001-018264,畑,130.80300531500,33.68515766530,40610,福智町
40020079904-019982,畑,130.78439027500,33.72031361840,40610,福智町
40020079990-020033,畑,130.78383812900,33.72109172260,40610,福智町
40020076925-019277,田,130.79206669400,33.69347464640,40610,福智町
40020076991-019256,田,130.79228444800,33.69406283890,40610,福智町
40020075532-019362,畑,130.79117734200,33.68090778810,40610,福智町
40020077096-017771,田,130.80830671600,33.69504221130,40610,福智町
40020078164-017626,田,130.80984782600,33.70466907770,40610,福智町
40020077588-019239,畑,130.79246028000,33.69945154320,40610,福智町
40020079288-020543,畑,130.77835158600,33.71475688660,40610,福智町
40020075594-019144,畑,130.79352173800,33.68147010230,40610,福智町
40020077954-019064,田,130.79433571500,33.70275179560,40610,福智町
40020075531-019218,畑,130.79272455100,33.68089857460,40610,福智町
40020075973-018509,畑,130.80037042200,33.68489975420,40610,福智町
40020076619-017869,田,130.80725262000,33.69073679060,40610,福智町
40020074474-022045,畑,130.76226910700,33.67131532780,40610,福智町
40020077000-019540,田,130.78922454800,33.69414368630,40610,福智町
40020077964-022656,畑,130.75558893300,33.70277103670,40610,福智町
40020078087-022384,畑,130.75852156900,33.70388871590,40610,福智町
40020077192-019152,田,130.79340247000,33.69588351280,40610,福智町
40020078569-018869,田,130.79642542400,33.70830297160,40610,福智町
40020074831-018600,畑,130.79940722500,33.67460557130,40610,福智町
40020076764-018148,田,130.80424047200,33.69203758900,40610,福智町
40020074286-021263,畑,130.77070887400,33.66963562460,40610,福智町
40020074701-018249,畑,130.80319596000,33.67343994220,40610,福智町
40020080040-020829,田,130.77524585000,33.72152419080,40610,福智町
40020074280-021412,畑,130.76909790500,33.66957799930,40610,福智町
40020078281-022299,畑,130.75943515500,33.70564197190,40610,福智町
40020079825-022164,畑,130.76085419200,33.71956091280,40610,福智町
40020077180-019049,畑,130.79452154500,33.69577767590,40610,福智町
40020077140-019127,田,130.79367709000,33.69541239820,40610,福智町
40020076731-020166,田,130.78247432100,33.69170844950,40610,福智町
40020076715-020445,田,130.77946858400,33.69155822840,40610,福智町
40020079843-019498,田,130.78962046400,33.71977726300,40610,福智町
40020079077-018955,田,130.79548582800,33.71288388330,40610,福智町
40020076405-022404,畑,130.75834295300,33.68872315420,40610,福智町
40020076506-018527,畑,130.80016719800,33.68970678920,40610,福智町
40020075569-020615,畑,130.77766387800,33.68121529960,40610,福智町
40020077761-019756,田,130.78687263700,33.70100089960,40610,福智町
40020074597-021314,畑,130.77014590000,33.67244232730,40610,福智町
40020076873-018499,田,130.80045687000,33.69301886560,40610,福智町
40020077901-020169,田,130.78242318300,33.70225304840,40610,福智町
40020077023-018427,田,130.80122846000,33.69436795460,40610,福智町
40020077757-019018,田,130.79483699800,33.70097801730,40610,福智町
40020075171-019206,畑,130.79287091000,33.67765601040,40610,福智町
40020076400-019708,畑,130.78742514400,33.68872552940,40610,福智町
40020077798-019650,田,130.78801763400,33.70133857720,40610,福智町
40020076773-018069,田,130.80509252400,33.69211806260,40610,福智町
40020080001-018430,田,130.80113621400,33.72122384780,40610,福智町
40020079093-021660,畑,130.76630808700,33.71296990450,40610,福智町
40020077670-019730,田,130.78715635400,33.70017945150,40610,福智町
40020075886-018390,畑,130.80165515100,33.68411685750,40610,福智町
40020077019-019280,田,130.79203094400,33.69431835140,40610,福智町
40020076907-019538,畑,130.78925344700,33.69330673190,40610,福智町
40020075536-021541,田,130.76767673200,33.68090075480,40610,福智町
40020076996-020317,田,130.78083857600,33.69409179490,40610,福智町
40020079454-023217,畑,130.74949344700,33.71619875580,40610,福智町
40020077434-018571,田,130.79967162800,33.69806879770,40610,福智町
40020074050-021359,畑,130.76967492300,33.66751200120,40610,福智町
40020074333-021317,畑,130.77011540800,33.67005780040,40610,福智町
40020079339-018698,田,130.79825913800,33.71524401790,40610,福智町
40020074402-018149,畑,130.80427795800,33.67073907340,40610,福智町
40020077001-019570,田,130.78890520300,33.69415100450,40610,福智町
40020078767-017250,田,130.81388771300,33.71011261900,40610,福智町
40020078453-020922,畑,130.77428637700,33.70721849500,40610,福智町
40020074351-019498,畑,130.78973721900,33.67025509950,40610,福智町
40020079400-018597,田,130.79934290500,33.71580034660,40610,福智町
40020076815-018112,田,130.80463182500,33.69250296220,40610,福智町
40020076861-018165,田,130.80406348600,33.69291416570,40610,福智町
40020074405-018103,畑,130.80478338900,33.67076842730,40610,福智町
40020078955-021085,畑,130.77250958900,33.71173840940,40610,福智町
40020076768-018898,畑,130.79615018400,33.69206045720,40610,福智町
40020075747-018583,畑,130.79957595400,33.68286296790,40610,福智町
40020074139-019644,畑,130.78816575300,33.66834627340,40610,福智町
40020079193-019767,田,130.78672334700,33.71390696890,40610,福智町
40020076180-019844,田,130.78596855900,33.68673888880,40610,福智町
40020077136-019146,田,130.79347431900,33.69537230180,40610,福智町
40020076338-018511,田,130.80033300900,33.68819303110,40610,福智町
40020077279-019473,田,130.78993841400,33.69665534240,40610,福智町
40020076360-020884,畑,130.77473887700,33.68834726760,40610,福智町
40020077850-018780,田,130.79740398700,33.70181573470,40610,福智町
40020078557-020745,畑,130.77619051000,33.70815860670,40610,福智町
40020078973-020724,田,130.77641228600,33.71191197910,40610,福智町
40020074562-017918,畑,130.80676769800,33.67218672330,40610,福智町
40020075344-020314,畑,130.78091167600,33.67919541810,40610,福智町
40020076360-020832,畑,130.77530364400,33.68834600440,40610,福智町
40020077879-019020,田,130.79481013800,33.70207649540,40610,福智町
40020075145-018286,畑,130.80279071100,33.67743722280,40610,福智町
40020077443-019574,田,130.78885081100,33.69813283520,40610,福智町
40020078868-022973,田,130.75214351200,33.71091845330,40610,福智町
40020078082-019838,田,130.78598581300,33.70388869380,40610,福智町
40020079141-018966,畑,130.79536589600,33.71345524780,40610,福智町
40020074927-019303,畑,130.79182983700,33.67545677600,40610,福智町
40020079048-018928,田,130.79578620200,33.71261881640,40610,福智町
40020076993-018518,田,130.80024583000,33.69409964250,40610,福智町
40020078096-021284,畑,130.77038971900,33.70399380620,40610,福智町
40020076842-019765,畑,130.78679624100,33.69271279080,40610,福智町
40020078363-018865,田,130.79647960700,33.70644294660,40610,福智町
40020077608-019896,田,130.78536986500,33.69961666390,40610,福智町
40020076758-018657,畑,130.79875726700,33.69197359250,40610,福智町
40020077138-019180,田,130.79310213400,33.69539285540,40610,福智町
40020079320-018748,田,130.79772229700,33.71507059550,40610,福智町
40020078024-022564,畑,130.75658405500,33.70331939000,40610,福智町
40020079387-019346,畑,130.79126035900,33.71567211600,40610,福智町
40020076547-018047,畑,130.80533386600,33.69008731270,40610,福智町
40020079274-021619,畑,130.76674414400,33.71460146910,40610,福智町
40020075300-019037,畑,130.79468829300,33.67882539920,40610,福智町
40020079374-018556,田,130.79978952700,33.71556144200,40610,福智町
40020079044-021516,畑,130.76785583700,33.71252949260,40610,福智町
40020076592-018274,田,130.80288972400,33.69048888590,40610,福智町
40020078878-018905,田,130.79603893300,33.71108285170,40610,福智町
40020078372-018856,田,130.79656902200,33.70652445210,40610,福智町
40020076886-018152,田,130.80420330000,33.69314173080,40610,福智町
40020076898-021179,畑,130.77155051700,33.69318927760,40610,福智町
40020074429-019670,畑,130.78787942100,33.67095461330,40610,福智町
40020078162-022071,畑,130.76189990100,33.70457389730,40610,福智町
40020078234-018783,田,130.79736917600,33.70528429180,40610,福智町
40020074443-021034,田,130.77316583700,33.67105408140,40610,福智町
40020080064-020933,畑,130.77412669700,33.72174398150,40610,福智町
40020076621-017942,畑,130.80647294600,33.69075614270,40610,福智町
40020077906-018011,田,130.80569548800,33.70233740210,40610,福智町
40020079292-020592,畑,130.77782625200,33.71478449950,40610,福智町
40020074346-021360,田,130.76965915200,33.67018145710,40610,福智町
40020077615-019775,田,130.78668091000,33.69968250940,40610,福智町
40020079837-019749,田,130.78691091300,33.71971519620,40610,福智町
40020076911-017866,畑,130.80727946900,33.69336595340,40610,福智町
40020075642-021494,畑,130.76817552100,33.68185707750,40610,福智町
40020075795-021608,畑,130.76694283900,33.68323663120,40610,福智町
40020077798-021489,畑,130.76817862400,33.70130210710,40610,福智町
40020077527-019820,田,130.78619152400,33.69888958710,40610,福智町
40020075736-021763,畑,130.76527382200,33.68270385090,40610,福智町
40020075841-018649,田,130.79886093600,33.68370671920,40610,福智町
40020078252-018780,田,130.79739810200,33.70544723180,40610,福智町
40020076755-018478,畑,130.80068455500,33.69194831350,40610,福智町
40020074053-021213,田,130.77124964800,33.66753948130,40610,福智町
40020077092-017812,田,130.80786092000,33.69500331790,40610,福智町
40020076675-017989,田,130.80596295700,33.69123562280,40610,福智町
40020074372-020873,田,130.77490668700,33.67042517050,40610,福智町
40020078954-020355,畑,130.78038520600,33.71174411220,40610,福智町
40020078826-018817,畑,130.79698520300,33.71062131570,40610,福智町
40020076881-018052,田,130.80527328800,33.69309237380,40610,福智町
40020076245-020064,畑,130.78358750400,33.68732092230,40610,福智町
40020074111-021447,畑,130.76872574400,33.66805350330,40610,福智町
40020077894-022435,畑,130.75797379000,33.70214291140,40610,福智町
40020078243-022183,畑,130.76067952200,33.70530187770,40610,福智町
40020076123-019809,田,130.78634799700,33.68623169000,40610,福智町
40020078059-022344,畑,130.75895719700,33.70363257410,40610,福智町
40020079868-019462,田,130.78999984500,33.72000553280,40610,福智町
40020075139-020158,田,130.78260132200,33.67735243170,40610,福智町
40020078336-018851,田,130.79662607700,33.70619895240,40610,福智町
40020078179-021147,畑,130.77185977900,33.70474194340,40610,福智町
40020078108-019043,田,130.79456391900,33.70413872860,40610,福智町
40020080046-020818,田,130.77536716400,33.72157996720,40610,福智町
40020076384-018210,畑,130.80357928400,33.68861351150,40610,福智町
40020079380-018640,田,130.79888133800,33.71561392960,40610,福智町
40020078316-017575,田,130.81039124000,33.70604354060,40610,福智町
40020077164-019183,田,130.79307573900,33.69562707840,40610,福智町
40020077893-018944,田,130.79563982900,33.70220837770,40610,福智町
40020079853-019478,田,130.78982892900,33.71986712630,40610,福智町
40020077569-019858,田,130.78578257600,33.69926276390,40610,福智町
40020076183-020861,畑,130.77499325700,33.68675324180,40610,福智町
40020077601-019874,田,130.78560994300,33.69955863110,40610,福智町
40020078278-022128,田,130.76127372700,33.70561212580,40610,福智町
40020079281-021598,畑,130.76697287800,33.71467218600,40610,福智町
40020076776-019132,田,130.79362810000,33.69213330750,40610,福智町
40020077623-019690,田,130.78758992300,33.69975267250,40610,福智町
40020077632-019699,田,130.78749303800,33.69983617370,40610,福智町
40020074454-019462,畑,130.79012391900,33.67118279480,40610,福智町
40020076017-018598,畑,130.79940600700,33.68529922330,40610,福智町
40020079028-021523,畑,130.76779012900,33.71239308290,40610,福智町
40020079683-019681,田,130.78764943500,33.71833542860,40610,福智町
40020079628-018792,田,130.79723475300,33.71785533830,40610,福智町
40020078021-022189,田,130.76062423500,33.70329971090,40610,福智町
40020077300-019118,田,130.79377153000,33.69685259680,40610,福智町
40020074887-018562,田,130.79981332200,33.67510378090,40610,福智町
40020077045-017821,田,130.80776476700,33.69457931820,40610,福智町
40020074888-021448,畑,130.76869504600,33.67506083750,40610,福智町
40020079472-019558,畑,130.78897757400,33.71642803260,40610,福智町
40020077486-016675,田,130.82012350300,33.69857446080,40610,福智町
40020077442-019857,田,130.78579550800,33.69811958820,40610,福智町
40020074404-019589,畑,130.78874905000,33.67073204430,40610,福智町
40020075354-019308,畑,130.79176789600,33.67930281620,40610,福智町
40020079189-018879,田,130.79630995400,33.71389133240,40610,福智町
40020077587-019880,田,130.78554829700,33.69943187040,40610,福智町
40020075879-019872,畑,130.78566492700,33.68402665020,40610,福智町
40020077640-019708,田,130.78739625200,33.69990986230,40610,福智町
40020077774-022968,畑,130.75222587200,33.70104799280,40610,福智町
40020076922-018077,田,130.80500586000,33.69346894890,40610,福智町
40020076975-017862,田,130.80732980200,33.69395061740,40610,福智町
40020079071-020462,畑,130.77923290400,33.71280190660,40610,福智町
40020076484-018048,田,130.80532736800,33.68951831950,40610,福智町
40020079277-020800,田,130.77558481000,33.71464711000,40610,福智町
40020076823-018126,田,130.80447742500,33.69256749090,40610,福智町
40020076926-019215,田,130.79273178800,33.69348160560,40610,福智町
40020078438-020049,畑,130.78369720500,33.70710290590,40610,福智町
40020077867-019698,田,130.78749737600,33.70195535270,40610,福智町
40020077034-017833,田,130.80763628000,33.69448263790,40610,福智町
40020076770-018757,田,130.79768562100,33.69204575740,40610,福智町
40020077137-018458,畑,130.80089117100,33.69539346900,40610,福智町
40020076315-019811,田,130.78631411900,33.68796344910,40610,福智町
40020074995-018864,畑,130.79655513500,33.67607526180,40610,福智町
40020078825-017153,田,130.81493284500,33.71063717690,40610,福智町
40020074978-018538,畑,130.80008072400,33.67592994340,40610,福智町
40020077430-019347,田,130.79129771300,33.69802576560,40610,福智町
40020079165-018922,田,130.79584604000,33.71367047230,40610,福智町
40020079048-023037,畑,130.75145146900,33.71253455260,40610,福智町
40020078022-020368,畑,130.78026985800,33.70334010690,40610,福智町
40020079114-022930,畑,130.75259922800,33.71314384640,40610,福智町
40020075268-020942,田,130.77413891300,33.67849664090,40610,福智町
40020077024-017845,田,130.80750735400,33.69439236460,40610,福智町
40020076891-018039,田,130.80542228300,33.69318237470,40610,福智町
40020079841-020064,畑,130.78350406600,33.71974839860,40610,福智町
40020074889-018582,畑,130.79960140800,33.67512730500,40610,福智町
40020078712-020534,田,130.77846216900,33.70956156570,40610,福智町
40020079293-019552,田,130.78904002600,33.71481719800,40610,福智町
40020078283-022031,田,130.76231779800,33.70566520780,40610,福智町
40020078124-022564,畑,130.75658029500,33.70422107200,40610,福智町
40020076944-018206,田,130.80361557700,33.69366406580,40610,福智町
40020075916-021600,畑,130.76703461000,33.68432989310,40610,福智町
40020076591-019282,田,130.79201566400,33.69046203570,40610,福智町
40020078358-022309,畑,130.75932409000,33.70633332930,40610,福智町
40020077062-019151,田,130.79341596300,33.69471047450,40610,福智町
40020079910-021123,畑,130.77208292200,33.72034850320,40610,福智町
40020078064-018156,田,130.80413674300,33.70375631250,40610,福智町
40020076642-017891,田,130.80701904400,33.69094251070,40610,福智町
40020078497-019159,田,130.79330157100,33.70764643880,40610,福智町
40020076952-019607,田,130.78850053600,33.69370891590,40610,福智町
40020079921-019998,田,130.78422144600,33.72047000480,40610,福智町
40020079618-018802,田,130.79712780000,33.71776540620,40610,福智町
40020079245-021136,畑,130.77195302000,33.71434947850,40610,福智町
40020079048-020713,畑,130.77652861400,33.71258753790,40610,福智町
40020076437-018240,畑,130.80325560000,33.68908853700,40610,福智町
40020078486-020427,田,130.77961809400,33.70752089800,40610,福智町
40020076705-018479,畑,130.80067267700,33.69150349000,40610,福智町
40020076186-019753,田,130.78694704100,33.68679712650,40610,福智町
40020079369-018619,畑,130.79911363100,33.71551608740,40610,福智町
40020078748-020485,田,130.77898979400,33.70988771820,40610,福智町
40020078428-017305,田,130.81330719700,33.70706049070,40610,福智町
40020079854-018501,畑,130.80036784800,33.71989211540,40610,福智町
40020077852-019217,田,130.79269398400,33.70182924960,40610,福智町
40020074795-018283,畑,130.80282570600,33.67428246780,40610,福智町
40020077072-017795,田,130.80804797600,33.69482183950,40610,福智町
40020074482-019945,畑,130.78491479700,33.67142973560,40610,福智町
40020077124-019230,田,130.79256297800,33.69526557300,40610,福智町
40020075376-021629,畑,130.76672880400,33.67945619210,40610,福智町
40020080531-019807,畑,130.78626514600,33.72597118810,40610,福智町
40020077169-018482,田,130.80063758900,33.69568685480,40610,福智町
40020076955-018554,田,130.79986032000,33.69375286010,40610,福智町
40020077094-017803,田,130.80796097400,33.69501774030,40610,福智町
40020076813-018646,田,130.79887652700,33.69247558080,40610,福智町
40020076312-018084,田,130.80494902600,33.68796548020,40610,福智町
40020077480-017928,畑,130.80660478300,33.69849456380,40610,福智町
40020075297-020150,田,130.78268820300,33.67877924100,40610,福智町
40020076327-018448,田,130.80101529700,33.68809285870,40610,福智町
40020078592-017295,田,130.81340734200,33.70853143470,40610,福智町
40020078076-019018,田,130.79482783700,33.70385448230,40610,福智町
40020078968-020548,田,130.77830843500,33.71186664800,40610,福智町
40020079082-018902,田,130.79606662000,33.71292782330,40610,福智町
40020074784-021307,田,130.77022094500,33.67412604050,40610,福智町
40020074719-018508,畑,130.80039979100,33.67359727070,40610,福智町
40020077720-019872,田,130.78562810600,33.70063139510,40610,福智町
40020078010-022567,畑,130.75655158300,33.70318777320,40610,福智町
40020075480-021698,畑,130.76598454800,33.68039331970,40610,福智町
40020077606-019629,田,130.78825619000,33.69960214630,40610,福智町
40020078256-018966,田,130.79539074800,33.70547418380,40610,福智町
40020074509-021418,畑,130.76902761800,33.67164969850,40610,福智町
40020077012-018478,田,130.80068008800,33.69426576420,40610,福智町
40020079259-021532,田,130.76767995100,33.71447470340,40610,福智町
40020076123-018257,田,130.80307784400,33.68625776210,40610,福智町
40020080319-020182,畑,130.78222473700,33.72405756740,40610,福智町
40020077063-018525,田,130.80017338900,33.69472518860,40610,福智町
40020077884-019406,田,130.79064621900,33.70211909520,40610,福智町
40020078806-023036,田,130.75146758800,33.71035902050,40610,福智町
40020074396-019562,畑,130.78904487600,33.67066038880,40610,福智町
40020076843-018011,畑,130.80572635800,33.69275405810,40610,福智町
40020074428-019441,畑,130.79034782200,33.67095135940,40610,福智町
40020079060-019977,畑,130.78446850100,33.71271073310,40610,福智町
40020078477-017351,田,130.81280450100,33.70750203470,40610,福智町
40020077292-020251,畑,130.78155212300,33.69676615950,40610,福智町
40020079883-019491,田,130.78968681800,33.72013994370,40610,福智町
40020077868-019391,畑,130.79081495300,33.70197436780,40610,福智町
40020078003-022170,田,130.76083523100,33.70313800670,40610,福智町
40020077488-019409,田,130.79062423700,33.69854622550,40610,福智町
40020079262-021615,畑,130.76678531600,33.71449495350,40610,福智町
40020077540-018421,畑,130.80128608700,33.69902782440,40610,福智町
40020074877-018563,田,130.79980289400,33.67501479810,40610,福智町
40020078062-019002,田,130.79500801600,33.70372599750,40610,福智町
40020077036-019272,田,130.79211794200,33.69447011940,40610,福智町
40020077139-017815,田,130.80782517200,33.69542171990,40610,福智町
40020078090-019863,田,130.78571853800,33.70396370860,40610,福智町
40020077404-019596,畑,130.78861368600,33.69778734930,40610,福智町
40020076912-018410,畑,130.80141469500,33.69336829820,40610,福智町
40020079663-021546,田,130.76751951200,33.71811084960,40610,福智町
40020076917-018396,田,130.80156434700,33.69341749940,40610,福智町
40020078058-019048,田,130.79450798000,33.70368714270,40610,福智町
40020077698-021569,畑,130.76732365500,33.70039625160,40610,福智町
40020078119-019192,畑,130.79295731900,33.70423486550,40610,福智町
40020079667-019504,田,130.78955651500,33.71818898570,40610,福智町
40020078099-021899,畑,130.76375680500,33.70400338060,40610,福智町
40020076387-018186,田,130.80384348200,33.68863592560,40610,福智町
40020077182-018508,畑,130.80034841600,33.69580297980,40610,福智町
40020077701-019792,田,130.78649178600,33.70045504030,40610,福智町
