ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-001329-045068,畑,138.00019094500,35.98697550040,20382,辰野町
2008-003610-045195,畑,137.99890862600,35.96641459270,20382,辰野町
2008-000342-047332,畑,137.97502657100,35.99576797440,20382,辰野町
2008-005565-048020,畑,137.96770492500,35.94866008790,20382,辰野町
20080001799-050693,田,137.93760826000,36.01489391760,20382,辰野町
20080000337-041877,田,138.03548797600,36.00213751900,20382,辰野町
2008-004100-045543,畑,137.99507913700,35.96198005740,20382,辰野町
2008-004087-046891,畑,137.98013923700,35.96203788180,20382,辰野町
2008-002259-045376,畑,137.99682300300,35.97858701450,20382,辰野町
2008-001315-046040,畑,137.98941033700,35.98706078590,20382,辰野町
2008-005033-047189,畑,137.97688414200,35.95349662110,20382,辰野町
2008-001745-046276,田,137.98682161400,35.98317500730,20382,辰野町
2008-005071-046532,田,137.98417028300,35.95318915420,20382,辰野町
2008-000763-049154,畑,137.95484470100,35.99188052850,20382,辰野町
2008-002193-043952,畑,138.01261009300,35.97924670480,20382,辰野町
2008-003192-046533,田,137.98404843100,35.97012425260,20382,辰野町
2008-000075-042205,畑,138.03187238200,35.99840886110,20382,辰野町
20080000023-047202,田,137.97644516400,35.99906177130,20382,辰野町
2008-004624-045380,田,137.99692342000,35.95726871110,20382,辰野町
2008-000331-044030,畑,138.01164501300,35.99602318380,20382,辰野町
20080005317-048021,畑,137.96704049300,36.04674192700,20382,辰野町
2008-004112-045915,畑,137.99096159600,35.96185573250,20382,辰野町
20080000023-047230,畑,137.97612882300,35.99906639300,20382,辰野町
2008-000759-046696,畑,137.98209743500,35.99203657580,20382,辰野町
2008-002449-045209,田,137.99868693700,35.97687983080,20382,辰野町
20080004043-049840,畑,137.94693404200,36.03516683840,20382,辰野町
2008-004400-047915,畑,137.96880532600,35.95916540210,20382,辰野町
20080001511-051088,畑,137.93324202500,36.01227655470,20382,辰野町
2008-004199-045181,畑,137.99910463800,35.96110395610,20382,辰野町
2008-004403-047672,畑,137.97149407000,35.95914762760,20382,辰野町
2008-002153-043868,畑,138.01354382600,35.97960792460,20382,辰野町
2008-002091-044904,畑,138.00205571000,35.98011633940,20382,辰野町
2008-001866-043428,畑,138.01840430700,35.98221501490,20382,辰野町
2008-006086-047141,畑,137.97748284700,35.94400450260,20382,辰野町
2008-002220-045887,田,137.99115775400,35.97891059750,20382,辰野町
20080003561-052103,畑,137.92185723600,36.03070627180,20382,辰野町
20080003095-047444,田,137.97357876900,36.02674257980,20382,辰野町
2008-003151-045953,田,137.99048093500,35.97051376450,20382,辰野町
2008-001295-044925,畑,138.00176979300,35.98729042020,20382,辰野町
2008-001574-046406,畑,137.98537018000,35.98470849930,20382,辰野町
2008-003674-044813,畑,138.00314686800,35.96585669980,20382,辰野町
20080001743-050650,田,137.93808697400,36.01439354410,20382,辰野町
2008-002591-046028,畑,137.98961787400,35.97556189760,20382,辰野町
2008-001489-045258,畑,137.99808911000,35.98552612100,20382,辰野町
20080000968-047186,田,137.97656736100,36.00757818810,20382,辰野町
20080003256-047656,田,137.97121399300,36.02818273200,20382,辰野町
2008-001085-044682,田,138.00445822700,35.98919931290,20382,辰野町
20080004194-050678,畑,137.93761979300,36.03648425540,20382,辰野町
2008-000299-053102,田,137.91102442400,35.99586263320,20382,辰野町
2008-001084-044567,畑,138.00572999500,35.98921235020,20382,辰野町
2008-004802-047269,畑,137.97598935800,35.95557588660,20382,辰野町
2008-001883-046604,畑,137.98318841500,35.98191314130,20382,辰野町
2008-005570-047365,畑,137.97496896700,35.94865010390,20382,辰野町
2008-002769-046121,田,137.98859256000,35.97394807680,20382,辰野町
2008-005068-047957,畑,137.96837396100,35.95314267900,20382,辰野町
2008-006097-047785,畑,137.97034701100,35.94387630600,20382,辰野町
2008-004553-045464,畑,137.99598830000,35.95790751400,20382,辰野町
2008-001007-044697,田,138.00428955300,35.98989994410,20382,辰野町
2008-005427-046857,田,137.98059386200,35.94996477670,20382,辰野町
2008-002982-043178,畑,138.02124325700,35.97216556150,20382,辰野町
2008-003681-044738,畑,138.00397701300,35.96579748170,20382,辰野町
2008-004881-046503,畑,137.98448074900,35.95489676080,20382,辰野町
2008-000445-047333,畑,137.97501941800,35.99483768310,20382,辰野町
2008-001367-046336,畑,137.98613097600,35.98657540510,20382,辰野町
2008-001604-044661,畑,138.00472013300,35.98452357360,20382,辰野町
2008-001071-046742,田,137.98161150300,35.98923039250,20382,辰野町
2008-000979-046355,畑,137.98590008400,35.99007549200,20382,辰野町
2008-001393-043787,畑,138.01439683800,35.98646201130,20382,辰野町
20080001650-047705,田,137.97076616700,36.01369958650,20382,辰野町
2008-004074-046417,畑,137.98539257400,35.96217197940,20382,辰野町
2008-004800-047158,畑,137.97722350800,35.95559406180,20382,辰野町
2008-001978-045047,田,138.00046002300,35.98113423720,20382,辰野町
2008-001186-044754,田,138.00365927500,35.98827957500,20382,辰野町
2008-002658-046225,田,137.98743533300,35.97494732960,20382,辰野町
2008-001236-046352,田,137.98594165000,35.98775487410,20382,辰野町
2008-000295-048542,畑,137.96160337400,35.99612892120,20382,辰野町
2008-005202-048136,畑,137.96640503100,35.95192573200,20382,辰野町
2008-001186-046632,田,137.98283251400,35.98819126910,20382,辰野町
2008-000319-053126,畑,137.91075713100,35.99567798820,20382,辰野町
2008-004378-047116,田,137.97765806700,35.95940508320,20382,辰野町
2008-005070-046543,田,137.98405242600,35.95319077870,20382,辰野町
2008-002263-044805,田,138.00316201100,35.97857158600,20382,辰野町
20080004084-050763,田,137.93668532100,36.03548968510,20382,辰野町
2008-001124-046483,田,137.98449048900,35.98876232480,20382,辰野町
2008-002675-045175,畑,137.99907977300,35.97484178710,20382,辰野町
2008-002194-044814,田,138.00305186000,35.97919831900,20382,辰野町
20080003888-050131,田,137.94371025000,36.03375490290,20382,辰野町
20080002857-047481,畑,137.97317508300,36.02458877020,20382,辰野町
2008-004036-047109,田,137.97771245400,35.96248300630,20382,辰野町
2008-000981-043554,畑,138.01696050900,35.99018851610,20382,辰野町
2008-000989-046649,畑,137.98263350600,35.98997355950,20382,辰野町
2008-005171-046340,畑,137.98630781900,35.95228887690,20382,辰野町
2008-001949-046580,畑,137.98345576000,35.98132075260,20382,辰野町
20080005504-048482,畑,137.96191368400,36.04839967850,20382,辰野町
20080001110-047074,畑,137.97779416400,36.00886742040,20382,辰野町
20080000014-042299,畑,138.03082439800,35.99921127210,20382,辰野町
20080004731-049278,畑,137.95312888500,36.04139108810,20382,辰野町
20080000661-047453,畑,137.97362663400,36.00480151070,20382,辰野町
2008-001987-044751,田,138.00374699000,35.98106030160,20382,辰野町
2008-000478-044483,畑,138.00663135000,35.99467586500,20382,辰野町
20080000897-047166,田,137.97678878800,36.00694203890,20382,辰野町
2008-001816-042862,畑,138.02467462800,35.98269251120,20382,辰野町
2008-000872-046646,畑,137.98266745300,35.99102474850,20382,辰野町
2008-002282-045283,田,137.99786450600,35.97837985610,20382,辰野町
2008-002679-046263,田,137.98701081900,35.97475270480,20382,辰野町
2008-002006-044609,畑,138.00531272200,35.98090290620,20382,辰野町
2008-000994-046540,畑,137.98384503300,35.98992842800,20382,辰野町
2008-002648-043834,田,138.01395266200,35.97514404400,20382,辰野町
2008-000142-042801,畑,138.02526834000,35.99777999910,20382,辰野町
20080003978-047730,田,137.97035160300,36.03468004240,20382,辰野町
2008-002656-045034,田,138.00063860000,35.97501845200,20382,辰野町
20080002116-049586,畑,137.94987388400,36.01780913990,20382,辰野町
2008-005765-047095,田,137.97797744900,35.94689943300,20382,辰野町
2008-002947-046653,畑,137.98270307600,35.97231808020,20382,辰野町
2008-000644-046957,田,137.97919724400,35.99306126490,20382,辰野町
2008-001991-043677,畑,138.01565060400,35.98107946910,20382,辰野町
2008-004534-045482,田,137.99577766100,35.95807320650,20382,辰野町
2008-003791-045237,畑,137.99845706600,35.96478153590,20382,辰野町
20080003869-049706,畑,137.94842442000,36.03360373680,20382,辰野町
2008-004463-047953,畑,137.96838625100,35.95859156300,20382,辰野町
2008-002283-046843,畑,137.98055971600,35.97829445880,20382,辰野町
20080004964-049033,畑,137.95583031300,36.04350385420,20382,辰野町
2008-002207-044047,畑,138.01155963600,35.97910955100,20382,辰野町
20080003598-051570,田,137.92776354200,36.03106051280,20382,辰野町
2008-002985-045722,畑,137.99303341600,35.97202624000,20382,辰野町
2008-004895-046493,田,137.98459919200,35.95477220830,20382,辰野町
2008-001301-046207,田,137.98755688200,35.98717679910,20382,辰野町
20080000464-052339,畑,137.91943938900,36.00277560160,20382,辰野町
2008-002804-045858,田,137.99151783100,35.97364864920,20382,辰野町
2008-001459-045848,畑,137.99154976300,35.98577307520,20382,辰野町
20080003693-047622,畑,137.97156002100,36.03212357330,20382,辰野町
20080001927-049032,田,137.95603029700,36.01613008170,20382,辰野町
2008-000743-049069,田,137.95578006300,35.99206526330,20382,辰野町
2008-005006-046650,畑,137.98286359200,35.95376840810,20382,辰野町
20080005481-048183,畑,137.96522745900,36.04820611410,20382,辰野町
2008-003048-044418,田,138.00749910600,35.97151515880,20382,辰野町
2008-001445-047212,畑,137.97641894100,35.98583605840,20382,辰野町
2008-003515-046825,畑,137.98083348500,35.96719724320,20382,辰野町
2008-002745-045943,田,137.99056376700,35.97417358400,20382,辰野町
20080005388-048164,畑,137.96544740700,36.04737063350,20382,辰野町
2008-005453-046386,畑,137.98581103300,35.94974838140,20382,辰野町
2008-000673-041992,畑,138.03427251200,35.99303277090,20382,辰野町
20080004499-047593,畑,137.97183655900,36.03939088320,20382,辰野町
2008-001228-044961,畑,138.00137292000,35.98789434030,20382,辰野町
20080001935-049231,畑,137.95381980500,36.01619447060,20382,辰野町
20080003580-051654,田,137.92683120700,36.03089552610,20382,辰野町
2008-002641-043818,田,138.01412780300,35.97520960770,20382,辰野町
2008-003090-042910,田,138.02421978400,35.97120528360,20382,辰野町
2008-003715-045337,畑,137.99734179000,35.96546686690,20382,辰野町
2008-004205-046944,田,137.97955417100,35.96097065890,20382,辰野町
2008-001745-045761,畑,137.99252600100,35.98319956530,20382,辰野町
20080000218-052709,畑,137.91535468000,36.00053870570,20382,辰野町
2008-005498-046907,畑,137.98004414600,35.94932080530,20382,辰野町
2008-003141-044359,田,138.00815780200,35.97068521470,20382,辰野町
2008-002159-044756,畑,138.00369365600,35.97951729160,20382,辰野町
2008-005613-048171,畑,137.96604287000,35.94822037340,20382,辰野町
2008-001176-045042,田,138.00047025300,35.98836451580,20382,辰野町
2008-002484-045216,田,137.99861671900,35.97656091500,20382,辰野町
2008-002395-045302,畑,137.99765712300,35.97736421850,20382,辰野町
2008-000077-047353,畑,137.97477401000,35.99815851200,20382,辰野町
2008-001692-046928,畑,137.97957861500,35.98362470320,20382,辰野町
2008-005475-048286,畑,137.96475777400,35.94945476420,20382,辰野町
2008-003546-045334,田,137.99736818900,35.96698150140,20382,辰野町
2008-000626-042968,田,138.02344269800,35.99341315610,20382,辰野町
20080001634-050875,田,137.93559615100,36.01339704640,20382,辰野町
2008-005145-047827,畑,137.96982198800,35.95245126020,20382,辰野町
2008-001759-046387,田,137.98558463200,35.98303839830,20382,辰野町
2008-002466-045212,田,137.99865229500,35.97672140120,20382,辰野町
20080000117-052820,畑,137.91412899800,35.99962204080,20382,辰野町
2008-000371-041838,田,138.03596237600,35.99575849200,20382,辰野町
2008-002248-044607,畑,138.00535886600,35.97872197390,20382,辰野町
20080001031-051651,田,137.92703561000,36.00792520810,20382,辰野町
2008-001867-046948,畑,137.97936831500,35.98204251220,20382,辰野町
2008-000805-042410,畑,138.02964153100,35.99182126480,20382,辰野町
20080003933-049089,畑,137.95527396400,36.03420914560,20382,辰野町
2008-000565-053317,畑,137.90865408600,35.99345092800,20382,辰野町
2008-001369-046179,畑,137.98786615600,35.98656663170,20382,辰野町
2008-002889-045698,田,137.99329313600,35.97288620670,20382,辰野町
2008-005193-045368,田,137.99708782000,35.95214049030,20382,辰野町
2008-000539-046948,畑,137.97929368200,35.99400977250,20382,辰野町
2008-003506-046625,畑,137.98304659600,35.96728386070,20382,辰野町
2008-001883-043071,畑,138.02236525400,35.98208126880,20382,辰野町
2008-002916-046035,田,137.98955502500,35.97263417970,20382,辰野町
20080004745-047821,畑,137.96929023800,36.04158980530,20382,辰野町
2008-001003-042352,畑,138.03028720600,35.99003767190,20382,辰野町
2008-003168-046814,田,137.98093800800,35.97032221260,20382,辰野町
20080004312-047923,田,137.96819253700,36.03768211540,20382,辰野町
2008-005153-046694,畑,137.98238521500,35.95243884820,20382,辰野町
2008-005557-048227,畑,137.96540906000,35.94871823170,20382,辰野町
2008-001194-046388,畑,137.98553831600,35.98813030640,20382,辰野町
2008-004871-047405,畑,137.97448395800,35.95494115080,20382,辰野町
20080001723-048634,田,137.96045121400,36.01431520200,20382,辰野町
2008-001447-044727,畑,138.00397259100,35.98593363950,20382,辰野町
2008-003043-044197,畑,138.00994184200,35.97157071890,20382,辰野町
20080000641-047413,畑,137.97407125500,36.00462621270,20382,辰野町
2008-000444-053195,畑,137.91000212300,35.99454334850,20382,辰野町
2008-004175-045469,田,137.99590695500,35.96130896640,20382,辰野町
2008-001177-046118,畑,137.98853165900,35.98830430000,20382,辰野町
2008-002979-046031,田,137.98961020500,35.97206420210,20382,辰野町
20080003545-051155,畑,137.93236757400,36.03061013850,20382,辰野町
2008-002411-046561,畑,137.98369666200,35.97715804280,20382,辰野町
2008-002651-043669,畑,138.01578145100,35.97512415500,20382,辰野町
20080000628-047292,畑,137.97541470600,36.00451627150,20382,辰野町
20080001206-051549,畑,137.92814697700,36.00950780030,20382,辰野町
20080001802-049159,畑,137.95463186100,36.01499723220,20382,辰野町
2008-005006-046559,田,137.98386625900,35.95376508890,20382,辰野町
2008-002321-045292,畑,137.99776736200,35.97802692440,20382,辰野町
2008-000456-044600,田,138.00533460900,35.99486942210,20382,辰野町
20080000260-052750,畑,137.91489381700,36.00091667780,20382,辰野町
2008-002334-046273,畑,137.98688380500,35.97786773670,20382,辰野町
2008-002483-046143,田,137.98833547200,35.97652708610,20382,辰野町
20080004045-049426,田,137.95152764100,36.03520595250,20382,辰野町
2008-001026-046808,田,137.98087685800,35.98962527240,20382,辰野町
2008-004467-046682,田,137.98247219300,35.95862575990,20382,辰野町
2008-005228-048086,畑,137.96695686700,35.95169514940,20382,辰野町
2008-003397-046899,畑,137.98000816800,35.96825502290,20382,辰野町
20080003451-051818,田,137.92501702500,36.02972319810,20382,辰野町
20080005078-047660,田,137.97105774100,36.04460084900,20382,辰野町
2008-004730-046764,畑,137.98157642300,35.95624338590,20382,辰野町
2008-002578-045945,田,137.99053150100,35.97568463900,20382,辰野町
20080001900-048932,田,137.95714053900,36.01589317630,20382,辰野町
2008-004145-045741,田,137.99288772100,35.96156618090,20382,辰野町
2008-001857-046917,畑,137.97971229400,35.98213634340,20382,辰野町
20080004680-049395,畑,137.95182428000,36.04092669500,20382,辰野町
2008-005679-047956,畑,137.96842187300,35.94763838320,20382,辰野町
2008-001303-045127,畑,137.99953794700,35.98721482710,20382,辰野町
2008-002492-045133,田,137.99953841600,35.97649603130,20382,辰野町
2008-002044-046881,畑,137.98013043900,35.98044610580,20382,辰野町
20080002753-047544,畑,137.97249062100,36.02365569670,20382,辰野町
2008-001294-045145,畑,137.99933197200,35.98729264940,20382,辰野町
2008-004515-048015,畑,137.96770141900,35.95812692530,20382,辰野町
2008-004287-046872,田,137.98035948600,35.96023789500,20382,辰野町
2008-001836-043328,畑,138.01951151200,35.98248541250,20382,辰野町
20080000486-047309,畑,137.97522959700,36.00323342780,20382,辰野町
20080000797-047423,畑,137.97394784000,36.00602914400,20382,辰野町
20080001454-047941,田,137.96815952100,36.01192603290,20382,辰野町
20080005550-048105,畑,137.96609704400,36.04883736850,20382,辰野町
2008-004554-045689,田,137.99348712200,35.95788753090,20382,辰野町
2008-002421-046643,畑,137.98278343400,35.97706672860,20382,辰野町
20080001781-050226,畑,137.94279168400,36.01475866370,20382,辰野町
20080003452-051887,畑,137.92425500300,36.02972802910,20382,辰野町
2008-003901-047072,畑,137.97811676700,35.96370413050,20382,辰野町
2008-004203-045428,畑,137.99636507800,35.96105662780,20382,辰野町
20080005221-048308,畑,137.96385857800,36.04585949930,20382,辰野町
2008-001058-045124,畑,137.99955235500,35.98942200510,20382,辰野町
2008-002590-044210,田,138.00977077700,35.97565516770,20382,辰野町
2008-002366-045333,畑,137.99731457200,35.97762056480,20382,辰野町
2008-000822-046626,畑,137.98288577300,35.99147809310,20382,辰野町
20080003552-050769,畑,137.93664979600,36.03069459410,20382,辰野町
2008-004558-045484,田,137.99576427000,35.95785428570,20382,辰野町
2008-000844-044530,田,138.00612838600,35.99137884500,20382,辰野町
20080001792-049098,畑,137.95530608200,36.01491067410,20382,辰野町
2008-001699-044543,畑,138.00603598100,35.98366823280,20382,辰野町
20080000942-047284,畑,137.97548452800,36.00734001470,20382,辰野町
2008-000381-053168,畑,137.91029735800,35.99511854370,20382,辰野町
20080000439-052426,畑,137.91847874600,36.00254530330,20382,辰野町
2008-001004-042298,畑,138.03089545900,35.99003219860,20382,辰野町
2008-003268-045224,田,137.99857288100,35.96949627770,20382,辰野町
20080003444-052092,畑,137.92198110700,36.02965063540,20382,辰野町
2008-004995-047716,田,137.97103940100,35.95381117120,20382,辰野町
2008-000860-044469,畑,138.00680662700,35.99123828890,20382,辰野町
20080001903-049419,田,137.95173727900,36.01589534440,20382,辰野町
2008-003581-046525,田,137.98416318300,35.96661425080,20382,辰野町
2008-000118-052746,田,137.91496328300,35.99750908220,20382,辰野町
2008-003085-046633,畑,137.98293699300,35.97107846840,20382,辰野町
2008-005560-048518,畑,137.96218945100,35.94868489790,20382,辰野町
2008-006034-048118,畑,137.96664567300,35.94442869280,20382,辰野町
2008-002819-044954,畑,138.00153406500,35.97355611910,20382,辰野町
20080001768-050782,畑,137.93661959500,36.01461105770,20382,辰野町
2008-004419-046287,田,137.98685293500,35.95907215490,20382,辰野町
2008-000857-046805,畑,137.98090004500,35.99115605780,20382,辰野町
2008-000297-052905,田,137.91320983200,35.99588547250,20382,辰野町
2008-005152-046676,畑,137.98258121500,35.95244707650,20382,辰野町
2008-005118-046333,畑,137.98637941600,35.95277184690,20382,辰野町
2008-003931-047174,畑,137.97698556600,35.96342919620,20382,辰野町
2008-004265-045675,田,137.99362977200,35.96048544880,20382,辰野町
2008-002413-046765,畑,137.98143106400,35.97713331070,20382,辰野町
20080001481-050945,田,137.93483802100,36.01201854060,20382,辰野町
2008-002814-046200,田,137.98772191800,35.97354508990,20382,辰野町
20080004669-049376,畑,137.95203918200,36.04082668700,20382,辰野町
2008-000584-044453,田,138.00697345700,35.99372241460,20382,辰野町
2008-004401-047102,田,137.97780995200,35.95919495310,20382,辰野町
20080003567-051642,田,137.92697148300,36.03077844060,20382,辰野町
2008-001745-046908,畑,137.97980877500,35.98314121520,20382,辰野町
2008-005637-048171,田,137.96604476900,35.94800046090,20382,辰野町
2008-001316-046723,畑,137.98184061900,35.98701818710,20382,辰野町
2008-000723-053300,田,137.90886312500,35.99202462980,20382,辰野町
20080005369-048665,田,137.95988581600,36.04717580570,20382,辰野町
20080001941-050483,畑,137.93993028000,36.01618980510,20382,辰野町
20080001379-051417,畑,137.92960644300,36.01107066650,20382,辰野町
20080000494-052305,畑,137.91981093900,36.00305077900,20382,辰野町
2008-003177-044372,田,138.00800948600,35.97035872760,20382,辰野町
2008-001963-046882,畑,137.98011355100,35.98118426550,20382,辰野町
20080001463-047534,田,137.97267513600,36.01202692750,20382,辰野町
20080001902-050324,田,137.94169813700,36.01584527660,20382,辰野町
2008-001912-045810,畑,137.99199624800,35.98169283020,20382,辰野町
2008-001800-042968,畑,138.02350814400,35.98283184460,20382,辰野町
2008-005035-047639,畑,137.97190194900,35.95345757230,20382,辰野町
2008-001888-046494,畑,137.98440435300,35.98187067840,20382,辰野町
20080002994-047673,田,137.97104508600,36.02581511660,20382,辰野町
20080003931-051031,田,137.93371927700,36.03409562760,20382,辰野町
2008-002054-044718,田,138.00411587000,35.98046583900,20382,辰野町
2008-005329-048066,畑,137.96718365500,35.95078357990,20382,辰野町
2008-003207-046563,畑,137.98372260900,35.96997994250,20382,辰野町
2008-003114-047014,畑,137.97871830700,35.97079778060,20382,辰野町
2008-001296-045171,畑,137.99905083900,35.98727451630,20382,辰野町
2008-002238-044625,畑,138.00515012100,35.97880407890,20382,辰野町
2008-004838-046867,畑,137.98044953200,35.95527204150,20382,辰野町
20080000506-051885,畑,137.92446956500,36.00317604370,20382,辰野町
20080004794-047495,畑,137.97291215400,36.04205346860,20382,辰野町
20080003124-047546,田,137.97243787000,36.02699895560,20382,辰野町
2008-001087-045043,畑,138.00045153400,35.98916540850,20382,辰野町
20080000248-052742,畑,137.91498550100,36.00081152310,20382,辰野町
2008-004599-047138,畑,137.97743031100,35.95740841620,20382,辰野町
2008-005053-046387,畑,137.98578056700,35.95335543460,20382,辰野町
2008-000791-053397,田,137.90778287700,35.99141246600,20382,辰野町
2008-002943-046929,畑,137.97964942800,35.97234563190,20382,辰野町
2008-004462-047605,畑,137.97224780600,35.95862459730,20382,辰野町
2008-002670-045853,田,137.99156685100,35.97485836350,20382,辰野町
2008-002005-043654,畑,138.01591051500,35.98095037200,20382,辰野町
20080004905-047651,畑,137.97117404500,36.04304009090,20382,辰野町
2008-002091-044660,畑,138.00475368300,35.98013249330,20382,辰野町
2008-004152-047207,田,137.97663765100,35.96143404910,20382,辰野町
2008-000449-053177,田,137.91020834300,35.99450470320,20382,辰野町
2008-004236-046148,畑,137.98838264500,35.96073265820,20382,辰野町
2008-003125-046542,畑,137.98394665900,35.97072077200,20382,辰野町
2008-001212-045981,畑,137.99006327900,35.98799232010,20382,辰野町
2008-001166-045014,田,138.00078074900,35.98845139940,20382,辰野町
2008-001086-044667,田,138.00462312900,35.98918966020,20382,辰野町
20080000547-047244,田,137.97594336000,36.00378904120,20382,辰野町
2008-000613-041885,田,138.03544856400,35.99357759120,20382,辰野町
20080004099-049296,畑,137.95296295800,36.03569905340,20382,辰野町
2008-000810-046638,畑,137.98274808000,35.99158625430,20382,辰野町
20080005003-048898,畑,137.95732843900,36.04386347030,20382,辰野町
2008-000074-042171,畑,138.03224585900,35.99842485920,20382,辰野町
2008-001268-042198,畑,138.03201044200,35.98765742640,20382,辰野町
2008-005922-048254,畑,137.96513433100,35.94542786510,20382,辰野町
2008-002865-046770,田,137.98140502600,35.97305763990,20382,辰野町
2008-000325-044437,畑,138.00713600200,35.99605586440,20382,辰野町
2008-000959-046441,畑,137.98494285000,35.99024615060,20382,辰野町
2008-003883-046820,畑,137.98090663900,35.96387542420,20382,辰野町
20080001486-051314,畑,137.93074638800,36.01204479310,20382,辰野町
2008-002918-046241,畑,137.98727348100,35.97260674960,20382,辰野町
2008-004351-047141,田,137.97738274000,35.95964642120,20382,辰野町
2008-005135-047008,田,137.97889967400,35.95258194220,20382,辰野町
20080000621-047207,田,137.97635547600,36.00445111530,20382,辰野町
2008-003013-044205,畑,138.00984871400,35.97183784230,20382,辰野町
2008-001108-043015,畑,138.02294465400,35.98906110520,20382,辰野町
2008-005144-046737,田,137.98191004700,35.95251673440,20382,辰野町
2008-003124-046988,畑,137.97899924700,35.97071203730,20382,辰野町
20080001769-049164,畑,137.95457585200,36.01470603760,20382,辰野町
2008-004751-047124,畑,137.97759687700,35.95604198510,20382,辰野町
2008-000195-041233,畑,138.04266203100,35.99736671000,20382,辰野町
2008-002457-045337,畑,137.99727135200,35.97679828720,20382,辰野町
20080000591-047199,田,137.97644538500,36.00418420840,20382,辰野町
2008-003124-044345,畑,138.00830826600,35.97083866280,20382,辰野町
2008-002604-043734,田,138.01505439100,35.97554501220,20382,辰野町
2008-002945-046847,畑,137.98055259100,35.97232841840,20382,辰野町
20080004748-049008,畑,137.95612113100,36.04156028090,20382,辰野町
2008-000910-049266,田,137.95361054100,35.99055019860,20382,辰野町
20080000039-047356,畑,137.97473464300,35.99920012000,20382,辰野町
2008-002940-046667,田,137.98255602100,35.97238434550,20382,辰野町
20080005112-048211,畑,137.96494802300,36.04487883790,20382,辰野町
2008-001220-044954,畑,138.00144625100,35.98797097860,20382,辰野町
20080004800-047800,畑,137.96952752300,36.04208538290,20382,辰野町
20080001757-048490,田,137.96204832800,36.01462504730,20382,辰野町
2008-000265-048356,畑,137.96366441000,35.99641031930,20382,辰野町
2008-002068-046552,畑,137.98377038400,35.98024807520,20382,辰野町
2008-004750-047330,畑,137.97530867800,35.95603672280,20382,辰野町
2008-003499-046778,田,137.98135958900,35.96734230740,20382,辰野町
2008-000337-042610,田,138.02739052200,35.99602761570,20382,辰野町
2008-001877-045832,田,137.99175238600,35.98200466380,20382,辰野町
2008-001820-042821,畑,138.02513867000,35.98265725180,20382,辰野町
2008-001085-044648,田,138.00482891300,35.98920280950,20382,辰野町
2008-000639-053395,畑,137.90780017000,35.99277976910,20382,辰野町
2008-002512-045832,田,137.99178986200,35.97627776220,20382,辰野町
2008-001489-044740,田,138.00383702900,35.98555117310,20382,辰野町
2008-003930-044823,畑,138.00305197700,35.96354533690,20382,辰野町
20080003162-047333,田,137.97480254900,36.02734894290,20382,辰野町
2008-003554-045269,畑,137.99808325600,35.96691509360,20382,辰野町
20080001383-051212,田,137.93187687400,36.01112127800,20382,辰野町
2008-003076-045812,畑,137.99204007700,35.97119970540,20382,辰野町
20080002879-047508,畑,137.97287429900,36.02479406650,20382,辰野町
20080003430-051885,田,137.92427483900,36.02953218050,20382,辰野町
20080002675-047576,田,137.97213619400,36.02294615990,20382,辰野町
2008-001984-043658,畑,138.01586508300,35.98114492460,20382,辰野町
20080000408-052517,畑,137.91747196600,36.00226388220,20382,辰野町
2008-004123-046347,畑,137.98616414900,35.96173756090,20382,辰野町
20080000541-052080,畑,137.92230927800,36.00348329640,20382,辰野町
2008-000663-041916,田,138.03511370400,35.99312674790,20382,辰野町
20080001777-050687,田,137.93768167100,36.01470154830,20382,辰野町
2008-005350-046853,田,137.98063432900,35.95065288800,20382,辰野町
2008-003628-044946,田,138.00167310500,35.96626262520,20382,辰野町
2008-001773-044734,田,138.00391615000,35.98299593290,20382,辰野町
2008-005029-045222,畑,137.99869718400,35.95362903990,20382,辰野町
20080001206-047398,田,137.97419963000,36.00971907830,20382,辰野町
2008-003360-046717,畑,137.98202192100,35.96859833820,20382,辰野町
20080000556-044363,畑,138.00789786800,36.00399983140,20382,辰野町
2008-001964-042968,畑,138.02350888400,35.98135451410,20382,辰野町
20080003745-051126,畑,137.93268315300,36.03240911850,20382,辰野町
20080001535-051093,畑,137.93318570500,36.01249742100,20382,辰野町
2008-005384-046201,田,137.98785570300,35.95037578430,20382,辰野町
2008-000997-046360,畑,137.98584669600,35.98991220340,20382,辰野町
2008-005660-047730,畑,137.97092505200,35.94781951490,20382,辰野町
2008-000385-053126,田,137.91076041200,35.99508495200,20382,辰野町
2008-002103-045195,田,137.99882373700,35.97999459780,20382,辰野町
2008-005446-048144,田,137.96633165300,35.94972649090,20382,辰野町
20080001438-051173,畑,137.93230443300,36.01161757380,20382,辰野町
20080000538-051941,畑,137.92385269500,36.00346269580,20382,辰野町
2008-002334-044239,畑,138.00944421900,35.97796143420,20382,辰野町
2008-005400-048047,畑,137.96739531600,35.95014606750,20382,辰野町
2008-001796-044726,田,138.00401122500,35.98278826500,20382,辰野町
2008-003027-046657,畑,137.98267023100,35.97160536980,20382,辰野町
2008-001197-046296,田,137.98655918500,35.98811168750,20382,辰野町
2008-002229-042298,田,138.03095498000,35.97899360000,20382,辰野町
2008-005517-048098,畑,137.96684232200,35.94909060270,20382,辰野町
2008-005139-046932,畑,137.97974023100,35.95255040160,20382,辰野町
2008-001619-046418,田,137.98523019400,35.98429936470,20382,辰野町
