﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-224505-027766,畑,131.86617014700,33.97577604730,35207,下松市
3503-221592-026905,畑,131.87540296600,34.00206439360,35207,下松市
3503-220108-028561,畑,131.85742904700,34.01539562420,35207,下松市
3503-218073-027334,畑,131.87065305200,34.03377897920,35207,下松市
3503-220064-022278,田,131.92545124900,34.01595099920,35207,下松市
3503-215625-022649,田,131.92131813700,34.05596234590,35207,下松市
3503-217064-023969,田,131.90706140500,34.04296017280,35207,下松市
3503-217205-027871,畑,131.86480308700,34.04159139780,35207,下松市
3503-227457-030692,田,131.83461767300,33.94908018360,35207,下松市
3503-218094-024148,田,131.90515110500,34.03366473420,35207,下松市
3503-217352-024796,田,131.89811701200,34.04034546010,35207,下松市
3503-217200-025738,田,131.88790955400,34.04168912130,35207,下松市
3503-219755-029999,畑,131.84184437800,34.01854454950,35207,下松市
3503-217402-027988,田,131.86354855300,34.03980784640,35207,下松市
3503-224497-027763,畑,131.86620230000,33.97585096510,35207,下松市
3503-209921-026705,畑,131.87720969800,34.10729002020,35207,下松市
3503-219088-029300,田,131.84939000100,34.02457138630,35207,下松市
3503-217022-027038,畑,131.87381784700,34.04326708890,35207,下松市
3503-217331-027002,田,131.87422566700,34.04047896830,35207,下松市
3503-210503-026918,田,131.87491709200,34.10204148280,35207,下松市
3503-217362-025097,田,131.89484945600,34.04024853260,35207,下松市
3503-209991-026431,田,131.88017783300,34.10666766220,35207,下松市
3503-217079-025551,田,131.88992564000,34.04278671120,35207,下松市
3503-219438-027874,田,131.86484330600,34.02145980250,35207,下松市
3503-219990-022860,田,131.91915059400,34.01660129890,35207,下松市
3503-213793-023266,田,131.91458729100,34.07246707860,35207,下松市
3503-218331-028557,田,131.85741715700,34.03141636550,35207,下松市
3503-218499-022588,田,131.92206150000,34.03005578840,35207,下松市
3503-218207-026626,田,131.87831739200,34.03259315690,35207,下松市
3503-224347-027590,畑,131.86807947300,33.97720594810,35207,下松市
3503-217419-027815,田,131.86542065700,34.03966000130,35207,下松市
3503-219618-022484,田,131.92321671400,34.01996047710,35207,下松市
3503-215087-025413,田,131.89137070200,34.06074790250,35207,下松市
3503-210251-025847,田,131.88652370900,34.10434223540,35207,下松市
3503-219252-021941,田,131.92908080300,34.02327590880,35207,下松市
3503-220240-023798,田,131.90899890000,34.01432647110,35207,下松市
3503-217063-023723,田,131.90972666900,34.04297738740,35207,下松市
3503-217296-027043,田,131.87377698100,34.04078819780,35207,下松市
3503-219365-025120,田,131.89466331400,34.02218515950,35207,下松市
3503-212592-026579,田,131.87865504200,34.08321213820,35207,下松市
3503-217345-027250,畑,131.87153073600,34.04034439770,35207,下松市
3503-217986-024950,田,131.89645883900,34.03462226340,35207,下松市
3503-220362-027313,畑,131.87095131300,34.01314524770,35207,下松市
3503-221074-027601,畑,131.86785147900,34.00671284220,35207,下松市
3503-219995-028964,畑,131.85306525000,34.01640925820,35207,下松市
3503-219409-029748,田,131.84454813400,34.02166466170,35207,下松市
3503-217135-026282,田,131.88201299800,34.04226662660,35207,下松市
3503-217805-025310,田,131.89255756800,34.03624539010,35207,下松市
3503-217685-026582,田,131.87878300000,34.03729651880,35207,下松市
3503-220608-025856,田,131.88673468100,34.01096401650,35207,下松市
3503-220602-025850,田,131.88681114300,34.01108954130,35207,下松市
3503-212354-026599,田,131.87843058700,34.08535678500,35207,下松市
3503-218954-028417,田,131.85895182000,34.02580578420,35207,下松市
3503-218258-027671,田,131.86700487400,34.03210159920,35207,下松市
3503-217807-026231,田,131.88258866900,34.03620253900,35207,下松市
3503-218837-027740,田,131.86627370000,34.02687723930,35207,下松市
3503-218092-029242,田,131.84998205000,34.03355920280,35207,下松市
3503-217703-026482,田,131.87986691600,34.03713728960,35207,下松市
3503-219981-022448,田,131.92360702500,34.01669077850,35207,下松市
3503-217358-027914,田,131.86434270900,34.04020654430,35207,下松市
3503-210382-026709,田,131.87718715900,34.10313561020,35207,下松市
3503-217092-025522,田,131.89023987200,34.04267215290,35207,下松市
3503-218052-024170,田,131.90490949600,34.03404478360,35207,下松市
3503-219421-023070,田,131.91686324100,34.02172946140,35207,下松市
3503-211954-026140,田,131.88339244900,34.08898142700,35207,下松市
3503-217797-028792,畑,131.85485443500,34.03623034660,35207,下松市
3503-217035-023579,田,131.91128696700,34.04322732280,35207,下松市
3503-219185-021973,田,131.92873168500,34.02388166230,35207,下松市
3503-217539-027829,田,131.86527057500,34.03858015240,35207,下松市
3503-226887-030377,田,131.83799694700,33.95422818660,35207,下松市
3503-218749-024247,田,131.90410038300,34.02775769790,35207,下松市
3503-214139-023859,田,131.90817420300,34.06933333860,35207,下松市
3503-216569-022486,田,131.92311375700,34.04745066080,35207,下松市
3503-216261-023272,田,131.91459464900,34.05021293760,35207,下松市
3503-227668-030773,田,131.83374377600,33.94717511680,35207,下松市
3503-217779-026512,畑,131.87954455100,34.03645046330,35207,下松市
3503-214939-026076,田,131.88417500200,34.06206724590,35207,下松市
3503-217726-028174,畑,131.86154238300,34.03688399860,35207,下松市
3503-218481-028009,田,131.86334956700,34.03008382540,35207,下松市
3503-219986-022780,田,131.92001987600,34.01664067450,35207,下松市
3503-224906-029085,田,131.85190922000,33.97212655550,35207,下松市
3503-219861-026146,畑,131.88356754300,34.01768766640,35207,下松市
3503-218875-027718,田,131.86651393300,34.02654214800,35207,下松市
3503-227964-032043,田,131.82002041500,33.94447083390,35207,下松市
3503-212125-025261,田,131.89292207800,34.08745951240,35207,下松市
3503-217144-025828,田,131.88692767200,34.04218917820,35207,下松市
3503-218106-026192,田,131.88301227900,34.03351407060,35207,下松市
3503-226390-029351,田,131.84909054800,33.95873636480,35207,下松市
3503-210550-025605,田,131.88914698400,34.10164713710,35207,下松市
3503-217178-025765,田,131.88761694000,34.04189285280,35207,下松市
3503-210363-026710,田,131.87717032800,34.10330850630,35207,下松市
3503-222076-026536,畑,131.87941153300,33.99770690670,35207,下松市
3503-217305-027963,田,131.86381621900,34.04068604030,35207,下松市
3503-220034-027953,田,131.86400705100,34.01608607970,35207,下松市
3503-218037-024967,田,131.89619279700,34.03403768740,35207,下松市
3503-217026-027017,田,131.87404659600,34.04322850910,35207,下松市
3503-220084-022472,田,131.92335472900,34.01576136750,35207,下松市
3503-228055-031899,田,131.82157796900,33.94365212220,35207,下松市
3503-218766-027410,畑,131.86985093200,34.02752951580,35207,下松市
3503-222076-026519,畑,131.87959855000,33.99771226720,35207,下松市
3503-220333-028242,田,131.86088529100,34.01338183510,35207,下松市
3503-219808-025987,田,131.88529152900,34.01817381990,35207,下松市
3503-218848-029300,田,131.84938645200,34.02674024670,35207,下松市
3503-219267-026171,畑,131.88328318700,34.02304380450,35207,下松市
3503-220457-023434,田,131.91294706300,34.01238113840,35207,下松市
3503-212140-025203,田,131.89355123600,34.08732182930,35207,下松市
3503-227698-030772,田,131.83376056800,33.94690087590,35207,下松市
3503-219592-026732,田,131.87721147200,34.02010168650,35207,下松市
3503-217208-026988,田,131.87437017100,34.04158764110,35207,下松市
3503-217654-025769,畑,131.88758941500,34.03759777690,35207,下松市
3503-218092-026121,田,131.88378218500,34.03363646510,35207,下松市
3503-217420-026947,田,131.87482360800,34.03967634790,35207,下松市
3503-219943-026230,畑,131.88266490700,34.01695015980,35207,下松市
3503-218100-028349,田,131.85966091200,34.03351234530,35207,下松市
3503-219128-027674,畑,131.86700529400,34.02426293700,35207,下松市
3503-219903-028805,畑,131.85478125300,34.01724450610,35207,下松市
3503-221967-026819,畑,131.87634495200,33.99868500060,35207,下松市
3503-209590-026479,畑,131.87965486100,34.11028576230,35207,下松市
3503-216954-023918,田,131.90761225400,34.04395479590,35207,下松市
3503-217562-023896,田,131.90786230200,34.03846607260,35207,下松市
3503-219576-025844,田,131.88682694900,34.02026818250,35207,下松市
3503-220014-022866,田,131.91908979800,34.01638764530,35207,下松市
3503-217735-028066,田,131.86271351000,34.03680758990,35207,下松市
3503-217220-023815,田,131.90873425800,34.04155657730,35207,下松市
3503-212113-025305,田,131.89245222100,34.08756277520,35207,下松市
3503-218338-022175,畑,131.92652598700,34.03151345900,35207,下松市
3503-217442-026639,畑,131.87815842200,34.03948383580,35207,下松市
3503-219526-026808,田,131.87639070100,34.02069524890,35207,下松市
3503-216598-022825,畑,131.91943650200,34.04718234280,35207,下松市
3503-219301-025524,田,131.89028132600,34.02275045810,35207,下松市
3503-218093-025732,畑,131.88799524400,34.03364402690,35207,下松市
3503-219301-024602,畑,131.90027440200,34.02277936320,35207,下松市
3503-218030-028166,畑,131.86163275000,34.03414176550,35207,下松市
3503-222204-026362,畑,131.88130346500,33.99655982940,35207,下松市
3503-220610-025862,田,131.88666049100,34.01094224230,35207,下松市
3503-226076-029115,畑,131.85162625000,33.96157408650,35207,下松市
3503-217997-025912,田,131.88605094100,34.03449786420,35207,下松市
3503-218492-022565,田,131.92231075900,34.03011317800,35207,下松市
3503-219461-028623,田,131.85673252000,34.02123392320,35207,下松市
3503-222678-026141,畑,131.88370639200,33.99229133600,35207,下松市
3503-220214-025780,畑,131.88754171700,34.01451677260,35207,下松市
3503-218029-025896,田,131.88621589400,34.03421398190,35207,下松市
3503-212184-026885,田,131.87532732600,34.08688495970,35207,下松市
3503-217496-027082,田,131.87335522400,34.03898575380,35207,下松市
3503-217091-026583,田,131.87875352200,34.04265659930,35207,下松市
3503-217219-027786,田,131.86572789000,34.04147029970,35207,下松市
3503-219911-022051,田,131.92790516200,34.01732910360,35207,下松市
3503-220610-027176,畑,131.87244233400,34.01090567680,35207,下松市
3503-225832-029162,田,131.85110965400,33.96377089620,35207,下松市
3503-217718-023911,田,131.90770850200,34.03706743620,35207,下松市
3503-217639-027983,田,131.86361099000,34.03767965450,35207,下松市
3503-210093-026736,田,131.87688222300,34.10574036990,35207,下松市
3503-217769-025994,畑,131.88515471500,34.03655426830,35207,下松市
3503-218647-028423,田,131.85887218500,34.02857242160,35207,下松市
3503-218016-025954,田,131.88558757700,34.03432876840,35207,下松市
3503-219807-022518,田,131.92287398300,34.01823055860,35207,下松市
3503-217998-024154,田,131.90508348000,34.03453784420,35207,下松市
3503-226863-030488,田,131.83680309500,33.95444015940,35207,下松市
3503-217133-022554,田,131.92238925000,34.04236975430,35207,下松市
3503-218066-025825,田,131.88699033200,34.03388440860,35207,下松市
3503-219980-022687,田,131.92100016200,34.01674534550,35207,下松市
3503-218195-028711,田,131.85574598500,34.03264241670,35207,下松市
3503-217153-022219,畑,131.92601863800,34.04219455240,35207,下松市
3503-228058-031487,畑,131.82603477400,33.94363291980,35207,下松市
3503-217656-027518,田,131.86863946200,34.03753683320,35207,下松市
3503-218105-025641,畑,131.88898589100,34.03353668820,35207,下松市
3503-216753-023563,田,131.91145112500,34.04576769240,35207,下松市
3503-216962-027042,畑,131.87377388900,34.04380384450,35207,下松市
3503-221851-026507,畑,131.87971880000,33.99973419810,35207,下松市
3503-212979-024151,田,131.90498001400,34.07978780280,35207,下松市
3503-219260-028619,田,131.85677748300,34.02303934380,35207,下松市
3503-218918-029130,畑,131.85115961900,34.02616565460,35207,下松市
3503-222079-026583,田,131.87890079800,33.99768129930,35207,下松市
3503-228069-031394,田,131.82703987600,33.94353818910,35207,下松市
3503-219965-028806,田,131.85477499100,34.01667799310,35207,下松市
3503-217162-025334,田,131.89227876400,34.04204047270,35207,下松市
3503-217601-024912,田,131.89686167600,34.03809757080,35207,下松市
3503-219802-029294,田,131.84948236600,34.01814206670,35207,下松市
3503-219938-029003,畑,131.85263436300,34.01691897410,35207,下松市
3503-219581-023010,田,131.91751504100,34.02028853330,35207,下松市
3503-216839-023461,田,131.91255989500,34.04499506740,35207,下松市
3503-219105-028538,田,131.85764927600,34.02444248880,35207,下松市
3503-217981-027781,畑,131.86580383800,34.03459272020,35207,下松市
3503-210264-025885,田,131.88610907600,34.10422625570,35207,下松市
3503-217591-028022,田,131.86318618200,34.03810402760,35207,下松市
3503-217980-024038,畑,131.90633708700,34.03469993210,35207,下松市
3503-216830-023554,田,131.91154977400,34.04508177470,35207,下松市
3503-217528-023854,田,131.90831626200,34.03878054450,35207,下松市
3503-216140-023301,田,131.91426947300,34.05130474080,35207,下松市
3503-219819-022540,畑,131.92261237000,34.01815224510,35207,下松市
3503-217990-027689,田,131.86679910200,34.03451446530,35207,下松市
3503-219963-028070,畑,131.86274272300,34.01671949890,35207,下松市
3503-218865-028721,田,131.85565124400,34.02660323890,35207,下松市
3503-226861-030518,田,131.83647894900,33.95445611140,35207,下松市
3503-224556-027731,畑,131.86655334500,33.97531346580,35207,下松市
3503-219800-027700,畑,131.86673956400,34.01820149130,35207,下松市
3503-227952-032060,田,131.81983424200,33.94457237640,35207,下松市
3503-219278-025121,田,131.89464507200,34.02297300010,35207,下松市
3503-216527-022459,田,131.92340088800,34.04783136920,35207,下松市
3503-217975-027991,田,131.86353573000,34.03464809270,35207,下松市
3503-217664-024050,田,131.90620723500,34.03754727980,35207,下松市
3503-219427-028450,田,131.85860556300,34.02154220160,35207,下松市
3503-216608-022818,畑,131.91951761800,34.04709514050,35207,下松市
3503-217785-025568,田,131.88976207500,34.03641604810,35207,下松市
3503-217815-028791,畑,131.85485988900,34.03606678800,35207,下松市
3503-219863-022489,田,131.92316662600,34.01775225460,35207,下松市
3503-219174-027805,田,131.86557850200,34.02384398590,35207,下松市
3503-215046-025387,田,131.89164977300,34.06111685360,35207,下松市
3503-212142-026198,畑,131.88276909100,34.08728032390,35207,下松市
3503-218108-026150,田,131.88347670800,34.03349358560,35207,下松市
3503-217330-025419,田,131.89137071800,34.04053041970,35207,下松市
3503-226854-030488,田,131.83680406800,33.95452459680,35207,下松市
3503-220007-023837,田,131.90857389000,34.01642591850,35207,下松市
3503-217246-027674,田,131.86694393200,34.04122494960,35207,下松市
3503-218233-027110,田,131.87308306200,34.03234110280,35207,下松市
3503-219921-025945,田,131.88574136300,34.01715429620,35207,下松市
3503-219402-026772,田,131.87677644700,34.02181124130,35207,下松市
3503-217077-022638,田,131.92148009300,34.04286791670,35207,下松市
3503-218040-025830,田,131.88693051800,34.03411086440,35207,下松市
3503-224486-027795,田,131.86586044600,33.97594812420,35207,下松市
3503-219377-026819,田,131.87626555600,34.02203659730,35207,下松市
3503-216484-022406,田,131.92397733300,34.04821980800,35207,下松市
3503-210552-025744,田,131.88764449800,34.10162911320,35207,下松市
3503-212148-025580,田,131.88946781800,34.08724514100,35207,下松市
3503-217895-027476,畑,131.86910869000,34.03538251060,35207,下松市
3503-220105-022334,畑,131.92484992500,34.01557552160,35207,下松市
3503-219347-024648,田,131.89977486400,34.02235505400,35207,下松市
3503-219445-029277,畑,131.84965072200,34.02135952370,35207,下松市
3503-217340-024836,田,131.89768551200,34.04044832820,35207,下松市
3503-213956-024217,畑,131.90429066100,34.07097295610,35207,下松市
3503-217894-028022,田,131.86318963400,34.03537412200,35207,下松市
3503-219258-022415,田,131.92394831900,34.02321260080,35207,下松市
3503-217318-027612,田,131.86761137100,34.04057872390,35207,下松市
3503-226030-029108,畑,131.85170296200,33.96199431650,35207,下松市
3503-219226-028429,田,131.85883023700,34.02335127540,35207,下松市
3503-219388-024561,田,131.90071953400,34.02199579600,35207,下松市
3503-219799-027565,畑,131.86820073500,34.01820709520,35207,下松市
3503-220087-022364,田,131.92441522800,34.01576398640,35207,下松市
3503-216435-022426,田,131.92376053500,34.04866771190,35207,下松市
3503-216641-023429,田,131.91290205300,34.04678908510,35207,下松市
3503-210497-025738,田,131.88770961500,34.10212310310,35207,下松市
3503-219002-029325,田,131.84912107000,34.02534823100,35207,下松市
3503-218108-025966,田,131.88546731700,34.03349521220,35207,下松市
3503-217264-026578,田,131.87880861300,34.04109181080,35207,下松市
3503-218213-028769,田,131.85511790800,34.03247660510,35207,下松市
3503-212814-026809,田,131.87616998600,34.08121206410,35207,下松市
3503-220752-026409,田,131.88075169800,34.00964914820,35207,下松市
3503-217424-027872,田,131.86479819100,34.03961784090,35207,下松市
3503-217388-024791,田,131.89817219000,34.04002050310,35207,下松市
3503-218695-028460,畑,131.85847973100,34.02814351530,35207,下松市
3503-217252-025904,田,131.88611538700,34.04121405020,35207,下松市
3503-217268-023709,田,131.90988803800,34.04112969680,35207,下松市
3503-218564-029036,畑,131.85223840300,34.02930268530,35207,下松市
3503-216549-024126,田,131.90534874300,34.04759963770,35207,下松市
3503-228081-032196,田,131.81836288200,33.94341015370,35207,下松市
3503-216719-023982,田,131.90691684300,34.04606524330,35207,下松市
3503-218091-026151,田,131.88346309100,34.03365052060,35207,下松市
3503-221714-026916,畑,131.87528484800,34.00095927180,35207,下松市
3503-213503-023707,田,131.90980652600,34.07507075410,35207,下松市
3503-215087-025376,田,131.89176351100,34.06074669110,35207,下松市
3503-220056-026476,畑,131.87999935600,34.01592251080,35207,下松市
3503-217327-023857,田,131.90828722100,34.04059380240,35207,下松市
3503-216838-023584,田,131.91122721600,34.04500677240,35207,下松市
3503-219686-026004,畑,131.88510563900,34.01926944950,35207,下松市
3503-219743-026712,田,131.87743717400,34.01873467210,35207,下松市
3503-217058-027699,畑,131.86666277900,34.04292334090,35207,下松市
3503-212380-026561,田,131.87884203400,34.08512484660,35207,下松市
3503-219316-024987,田,131.89609973400,34.02263351160,35207,下松市
3503-216655-022827,畑,131.91942415800,34.04666825940,35207,下松市
3503-217157-026247,田,131.88239511500,34.04206524670,35207,下松市
3503-218767-027382,畑,131.87015051300,34.02751923660,35207,下松市
3503-217177-025328,田,131.89234614700,34.04190382200,35207,下松市
3503-217288-027019,田,131.87403599400,34.04086244330,35207,下松市
3503-212691-026769,田,131.87660015000,34.08232015330,35207,下松市
3503-219628-024128,田,131.90540988600,34.01984229870,35207,下松市
3503-217699-028064,田,131.86273338500,34.03713605960,35207,下松市
3503-220118-026591,畑,131.87875320800,34.01535986370,35207,下松市
3503-212349-026704,田,131.87729970200,34.08540206930,35207,下松市
3503-219285-025041,田,131.89551190900,34.02290818370,35207,下松市
3503-218044-025920,田,131.88595839500,34.03407956510,35207,下松市
3503-217364-025448,田,131.89105660700,34.04021490350,35207,下松市
3503-217501-023840,田,131.90842135100,34.03884630750,35207,下松市
3503-221606-026898,畑,131.87548496200,34.00193341760,35207,下松市
3503-210493-026022,田,131.88463167500,34.10215213680,35207,下松市
3503-228127-031542,田,131.82544308100,33.94301781380,35207,下松市
3503-219974-022491,田,131.92314068300,34.01675496980,35207,下松市
3503-219238-029551,田,131.84668108200,34.02321649160,35207,下松市
3503-218645-027470,田,131.86919968900,34.02862000310,35207,下松市
3503-218910-022641,田,131.92149619500,34.02634384410,35207,下松市
3503-218471-022206,田,131.92619303000,34.03031220040,35207,下松市
3503-219856-025973,畑,131.88544145400,34.01773833600,35207,下松市
3503-220602-027183,畑,131.87236459800,34.01097767530,35207,下松市
3503-222209-026633,田,131.87836218800,33.99650337200,35207,下松市
3503-218196-028747,田,131.85534912100,34.03262980580,35207,下松市
3503-219912-025835,田,131.88693796300,34.01723744430,35207,下松市
3503-217095-022609,田,131.92179020000,34.04270810910,35207,下松市
3503-217088-027734,畑,131.86628410500,34.04265049220,35207,下松市
3503-221789-026626,畑,131.87842898700,34.00029257810,35207,下松市
3503-212068-025025,田,131.89547928700,34.08798111290,35207,下松市
3503-219370-028144,畑,131.86191578900,34.02206494820,35207,下松市
3503-217399-025572,田,131.88971309100,34.03990274040,35207,下松市
3503-225135-027327,畑,131.87094185200,33.97010793240,35207,下松市
3503-221052-027065,畑,131.87364984900,34.00692818390,35207,下松市
3503-217459-027039,田,131.87382972600,34.03932617330,35207,下松市
3503-222491-026400,田,131.88090190100,33.99396856870,35207,下松市
3503-219460-029751,田,131.84452539900,34.02120949200,35207,下松市
3503-218675-027463,畑,131.86927410900,34.02834877560,35207,下松市
3503-217500-024826,田,131.89779442500,34.03900621370,35207,下松市
3503-218216-022919,畑,131.91846031400,34.03259333030,35207,下松市
3503-212170-026246,田,131.88225094100,34.08702492670,35207,下松市
3503-217303-024001,田,131.90672634900,34.04079998270,35207,下松市
3503-218364-027238,田,131.87169511100,34.03115577720,35207,下松市
3503-216291-022522,田,131.92272017200,34.04996056000,35207,下松市
3503-217177-023724,田,131.90966213500,34.04195505470,35207,下松市
3503-221854-026801,畑,131.87653811200,33.99970328730,35207,下松市
3503-219441-023086,田,131.91669344200,34.02154907840,35207,下松市
3503-227475-030634,畑,131.83524358500,33.94891633030,35207,下松市
3503-228156-031483,畑,131.82608203700,33.94274964510,35207,下松市
3503-219395-026289,畑,131.88200130400,34.02188868410,35207,下松市
3503-216867-027468,田,131.86915558300,34.04464857420,35207,下松市
3503-219975-022900,田,131.91875523400,34.01670363010,35207,下松市
3503-221798-026846,畑,131.87604533600,34.00020670890,35207,下松市
3503-219318-028147,田,131.86189005500,34.02253047370,35207,下松市
3503-217581-023835,田,131.90852978300,34.03829707330,35207,下松市
3503-221769-026749,畑,131.87710292900,34.00047257090,35207,下松市
3503-219967-022446,田,131.92363257100,34.01681732190,35207,下松市
3503-218378-024339,田,131.90308943700,34.03110345550,35207,下松市
3503-217467-021894,田,131.92954303500,34.03937264380,35207,下松市
3503-217800-028089,田,131.86246359900,34.03621920120,35207,下松市
3503-210401-027217,田,131.87167329500,34.10295083830,35207,下松市
3503-217796-026132,田,131.88365634800,34.03630509680,35207,下松市
3503-217010-023846,田,131.90839832800,34.04344805530,35207,下松市
3503-220120-026883,田,131.87559936500,34.01533504940,35207,下松市
3503-219571-025856,田,131.88669749500,34.02030852450,35207,下松市
3503-217737-023908,田,131.90774665200,34.03689428570,35207,下松市
3503-219548-029665,田,131.84545935700,34.02041735910,35207,下松市
3503-226870-030336,田,131.83844208500,33.95438635850,35207,下松市
3503-212267-026344,田,131.88119709600,34.08615097380,35207,下松市
3503-220034-022292,田,131.92529673400,34.01622157820,35207,下松市
3503-210186-027239,畑,131.87143645800,34.10488812930,35207,下松市
3503-217589-023856,田,131.90829796500,34.03822920100,35207,下松市
3503-217801-024080,田,131.90588202600,34.03630732070,35207,下松市
3503-217799-025325,田,131.89239936300,34.03629903980,35207,下松市
3503-219861-028184,畑,131.86149869400,34.01763465780,35207,下松市
3503-217396-023819,田,131.90869967100,34.03996584270,35207,下松市
3503-221013-027022,畑,131.87412369200,34.00727715400,35207,下松市
3503-216994-022048,田,131.92787041000,34.04362831080,35207,下松市
3503-217625-027660,田,131.86710611800,34.03780995470,35207,下松市
3503-216740-023427,田,131.91292805300,34.04589649450,35207,下松市
3503-217769-022992,田,131.91765996800,34.03662794710,35207,下松市
3503-224141-028107,田,131.86247538300,33.97904627370,35207,下松市
3503-219580-024150,田,131.90516839200,34.02026783620,35207,下松市
3503-218666-023356,田,131.91374281300,34.02853300930,35207,下松市
3503-217730-027779,畑,131.86581790800,34.03686392480,35207,下松市
3503-228028-031442,田,131.82651454200,33.94391139450,35207,下松市
3503-212140-025064,田,131.89505776800,34.08732948150,35207,下松市
3503-219427-023076,田,131.91679552500,34.02167335100,35207,下松市
3503-219501-023080,田,131.91675474200,34.02100298820,35207,下松市
3503-218786-027505,畑,131.86882417100,34.02734807570,35207,下松市
3503-214225-024005,田,131.90659884600,34.06855306880,35207,下松市
3503-217626-027332,田,131.87065820300,34.03781051450,35207,下松市
3503-227710-030764,田,131.83384608100,33.94679413920,35207,下松市
3503-218692-024234,田,131.90423556400,34.02827342770,35207,下松市
3503-218605-027634,田,131.86742091300,34.02897803380,35207,下松市
3503-217578-023840,田,131.90847009600,34.03832697100,35207,下松市
3503-219159-023065,田,131.91690444900,34.02408610220,35207,下松市
3503-219278-022405,田,131.92406160100,34.02303406630,35207,下松市
3503-217079-027862,田,131.86490187000,34.04272940320,35207,下松市
3503-219250-028161,畑,131.86173411100,34.02314987020,35207,下松市
3503-219822-026108,田,131.88398289600,34.01804159920,35207,下松市
3503-217732-025111,田,131.89470891400,34.03691326090,35207,下松市
3503-220012-023862,田,131.90830048900,34.01638418640,35207,下松市
3503-218638-028042,田,131.86299865800,34.02866803340,35207,下松市
3503-217037-024001,田,131.90671209200,34.04319835890,35207,下松市
3503-219889-022057,田,131.92784747000,34.01753406990,35207,下松市
3503-227715-030743,田,131.83407093800,33.94675342110,35207,下松市
3503-217114-025760,田,131.88766341100,34.04246651770,35207,下松市
3503-218208-026579,田,131.87883310900,34.03258030630,35207,下松市
3503-219214-028746,田,131.85539232700,34.02345817470,35207,下松市
3503-219931-023818,田,131.90877797200,34.01711050070,35207,下松市
3503-219588-024322,田,131.90331017900,34.02019480100,35207,下松市
3503-225835-029155,田,131.85118260100,33.96374781160,35207,下松市
3503-215510-022586,田,131.92200837800,34.05704667530,35207,下松市
3503-219905-022473,田,131.92334310700,34.01737336960,35207,下松市
3503-219542-026023,畑,131.88489420000,34.02056508270,35207,下松市
3503-219557-022989,田,131.91774628000,34.02050820920,35207,下松市
3503-216815-023405,田,131.91316749500,34.04521732370,35207,下松市
3503-212752-024343,畑,131.90289440900,34.08182912340,35207,下松市
3503-219414-026282,田,131.88207814200,34.02171931030,35207,下松市
3503-216816-023572,田,131.91135667800,34.04520805930,35207,下松市
3503-225841-029205,田,131.85064277700,33.96368777350,35207,下松市
3503-218052-028524,田,131.85776012700,34.03393907550,35207,下松市
3503-217365-026996,田,131.87428553100,34.04017281430,35207,下松市
3503-217910-028003,田,131.86340383700,34.03522871430,35207,下松市
3503-217961-024044,田,131.90627138500,34.03487041210,35207,下松市
3503-219347-021800,田,131.93061647400,34.02242240530,35207,下松市
3503-218256-027233,田,131.87175030900,34.03212913620,35207,下松市
3503-220075-022442,田,131.92367378900,34.01584253510,35207,下松市
3503-212168-026128,畑,131.88353255200,34.08705036790,35207,下松市
3503-218157-026573,田,131.87888799500,34.03304572850,35207,下松市
3503-213774-023181,畑,131.91550943300,34.07264335870,35207,下松市
3503-219291-025384,田,131.89180034600,34.02284487700,35207,下松市
3503-227471-030716,田,131.83435421700,33.94894896430,35207,下松市
3503-214871-024978,田,131.89606886800,34.06270847010,35207,下松市
3503-210264-025835,田,131.88664576000,34.10422251200,35207,下松市
3503-216899-023979,畑,131.90695117200,34.04444493020,35207,下松市
3503-217437-023871,田,131.90813878800,34.03960147980,35207,下松市
3503-220250-022482,田,131.92325424100,34.01427040370,35207,下松市
3503-219788-029563,田,131.84656289500,34.01825653840,35207,下松市
3503-219230-028241,畑,131.86086103200,34.02332257130,35207,下松市
3503-217282-027035,田,131.87386287900,34.04091859790,35207,下松市
3503-217177-023683,田,131.91016768900,34.04194416330,35207,下松市
3503-227811-030989,畑,131.83140921800,33.94588167510,35207,下松市
3503-220022-022813,田,131.91966295500,34.01631789090,35207,下松市
3503-217338-024844,田,131.89758967900,34.04046660910,35207,下松市
3503-220071-026622,畑,131.87841984600,34.01578323990,35207,下松市
3503-227017-030433,田,131.83740178600,33.95305333830,35207,下松市
3503-212335-026282,畑,131.88187153200,34.08553843490,35207,下松市
3503-217910-025027,田,131.89562651400,34.03530740040,35207,下松市
3503-218799-027343,畑,131.87057482200,34.02723621070,35207,下松市
3503-213998-022490,田,131.92299851900,34.07063738420,35207,下松市
3503-219523-026382,田,131.88100752300,34.02073035430,35207,下松市
3503-217093-026576,田,131.87882330500,34.04263350710,35207,下松市
3503-211958-026144,田,131.88334922200,34.08894415260,35207,下松市
3503-217494-027964,田,131.86380659600,34.03897915900,35207,下松市
3503-216216-023291,田,131.91438391200,34.05062299450,35207,下松市
3503-218398-022518,畑,131.92281362800,34.03096712090,35207,下松市
3503-227455-030700,田,131.83452411600,33.94909328560,35207,下松市
3503-218762-022095,田,131.92739761600,34.02768849410,35207,下松市
3503-217246-027249,畑,131.87154772000,34.04123866610,35207,下松市
3503-227965-032068,田,131.81974231000,33.94446106200,35207,下松市
3503-219317-029398,田,131.84833472600,34.02250883670,35207,下松市
