﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0176100038252,畑,142.72569255300,43.84050214100,01457,上川町
0112-0178950036852,田,142.70826431000,43.83801378200,01457,上川町
0112-0145020039309,畑,142.73906563600,43.86841963270,01457,上川町
0112-0181710042887,田,142.78328505900,43.83520090360,01457,上川町
0112-0151680036621,田,142.70558364600,43.86256541610,01457,上川町
0112-0185300042638,田,142.78015794400,43.83198517520,01457,上川町
0112-0143680037679,田,142.71880337900,43.86971311400,01457,上川町
0112-0173920036845,田,142.70821143400,43.84253563360,01457,上川町
0112-0169080036820,田,142.70793619400,43.84689109080,01457,上川町
0112-0182370042544,田,142.77902218800,43.83462668380,01457,上川町
0112-0161690045515,畑,142.81613838100,43.85305896710,01457,上川町
0112-0155620041996,田,142.77241125000,43.85873626810,01457,上川町
0112-0167890039229,畑,142.73790155200,43.84784639510,01457,上川町
0112-0145100037785,田,142.72011162200,43.86842818590,01457,上川町
0112-0127720038544,田,142.72967982700,43.88403795910,01457,上川町
0112-0164550036408,畑,142.70284093000,43.85099135360,01457,上川町
0112-0174340037805,畑,142.72014515000,43.84211279270,01457,上川町
0112-0164310038087,田,142.72372424500,43.85112564490,01457,上川町
0112-0170590039201,田,142.73753681600,43.84541561740,01457,上川町
0112-0178630042109,田,142.77364072800,43.83802059490,01457,上川町
0112-0152490042531,畑,142.77909287900,43.86151805360,01457,上川町
0112-0192620043928,畑,142.79614327900,43.82531985610,01457,上川町
0112-0151630036890,田,142.70893303000,43.86259326540,01457,上川町
0112-0170810044165,畑,142.79927515900,43.84493607450,01457,上川町
0112-0166420040559,田,142.75446339300,43.84909605460,01457,上川町
0112-0168850036808,田,142.70779275700,43.84710297280,01457,上川町
0112-0163250036324,田,142.70180376400,43.85216413430,01457,上川町
0112-0146130039865,田,142.74597312200,43.86738968450,01457,上川町
0112-0179760036796,田,142.70756968900,43.83728435560,01457,上川町
0112-0170830036435,田,142.70314237400,43.84533672330,01457,上川町
0112-0153180036241,田,142.70084009900,43.86123496110,01457,上川町
0112-0187360037216,田,142.71273860900,43.83042263350,01457,上川町
0112-0132520038461,田,142.72861426900,43.87971742900,01457,上川町
0112-0168130037867,畑,142.72096699100,43.84769545060,01457,上川町
0112-0178200038032,田,142.72294257600,43.83862645450,01457,上川町
0112-0169890037164,畑,142.71221274400,43.84614634030,01457,上川町
0112-0151670036951,田,142.70968844500,43.86256304680,01457,上川町
0112-0175450038266,畑,142.72587840300,43.84108794510,01457,上川町
0112-0152930036295,田,142.70151879600,43.86145487570,01457,上川町
0112-0169480044036,畑,142.79767512000,43.84613941470,01457,上川町
0112-0162980038157,田,142.72460408600,43.85231598900,01457,上川町
0112-0162630036267,田,142.70110042800,43.85272320330,01457,上川町
0112-0198460037594,畑,142.71736031500,43.82041124800,01457,上川町
0112-0190970044016,田,142.79725443800,43.82680037300,01457,上川町
0112-0162760036207,田,142.70035776200,43.85261767020,01457,上川町
0112-0171790038626,田,142.73037706500,43.84436176020,01457,上川町
0112-0180990042543,畑,142.77901544900,43.83586407210,01457,上川町
0112-0163840036337,田,142.70196653100,43.85163774520,01457,上川町
0112-0168060038806,畑,142.73264330900,43.84770865000,01457,上川町
0112-0170740038649,田,142.73066884500,43.84530287200,01457,上川町
0112-0167810037459,田,142.71588656600,43.84800759580,01457,上川町
0112-0186900037222,田,142.71280861000,43.83083889660,01457,上川町
0112-0160770040397,田,142.75247985400,43.85419064700,01457,上川町
0112-0177440038573,田,142.72968352000,43.83927648810,01457,上川町
0112-0194510045497,畑,142.81563454500,43.82352210630,01457,上川町
0112-0131340038446,田,142.72842628300,43.88078447450,01457,上川町
0112-0183930042799,田,142.78217446500,43.83321089370,01457,上川町
0112-0163640036273,田,142.70117143300,43.85181427690,01457,上川町
0112-0170980038632,田,142.73045292900,43.84509274120,01457,上川町
0112-0186250043897,田,142.79580896000,43.83105638960,01457,上川町
0112-0197320045920,畑,142.82086857400,43.82096587480,01457,上川町
0112-0174240036900,田,142.70890097000,43.84224430440,01457,上川町
0112-0167690037422,畑,142.71543864600,43.84811311500,01457,上川町
0112-0192800044040,田,142.79752773900,43.82514804090,01457,上川町
0112-0131900038490,田,142.72897215600,43.88027532430,01457,上川町
0112-0164700038378,田,142.72734474500,43.85075693760,01457,上川町
0112-0137900038147,田,142.72466644700,43.87489409530,01457,上川町
0112-0178750038599,田,142.72999720200,43.83810020320,01457,上川町
0112-0137680038159,田,142.72481491600,43.87508867370,01457,上川町
0112-0125600038492,田,142.72903901600,43.88594257520,01457,上川町
0112-0152030037017,田,142.71050139400,43.86222857080,01457,上川町
0112-0141720038364,田,142.72733304700,43.87144288800,01457,上川町
0112-0171230038940,田,142.73428336700,43.84485477570,01457,上川町
0112-0163580039963,田,142.74706336700,43.85167858170,01457,上川町
0112-0183820042765,田,142.78175700700,43.83330608090,01457,上川町
0112-0160390040484,田,142.75356515800,43.85452117800,01457,上川町
0112-0180830042184,田,142.77455584500,43.83602876300,01457,上川町
0112-0160350040374,田,142.75219679800,43.85456458340,01457,上川町
0112-0126820038481,田,142.72889221700,43.88484888980,01457,上川町
0112-0174600037754,田,142.71951300100,43.84188014830,01457,上川町
0112-0179200042045,田,142.77284199100,43.83751037570,01457,上川町
0112-0170850038398,田,142.72754357700,43.84521954000,01457,上川町
0112-0192050044057,田,142.79775583700,43.82581976110,01457,上川町
0112-0170500036920,田,142.70917551300,43.84561114970,01457,上川町
0112-0181650042929,田,142.78380910700,43.83525060830,01457,上川町
0112-0131650038489,田,142.72895946600,43.88050326960,01457,上川町
0112-0160090040454,田,142.75320040100,43.85479547940,01457,上川町
0112-0190010043795,畑,142.79450483500,43.82767913510,01457,上川町
0112-0154710036346,畑,142.70213687400,43.85985297880,01457,上川町
0112-0169670044066,田,142.79805334800,43.84597038570,01457,上川町
0112-0169350038192,畑,142.72499476500,43.84657863240,01457,上川町
0112-0186300042855,田,142.78285442200,43.83107095910,01457,上川町
0112-0173390037060,畑,142.71089713700,43.84300208970,01457,上川町
0112-0172230036698,田,142.70639500600,43.84406575380,01457,上川町
0112-0144910037866,田,142.72111183000,43.86859845940,01457,上川町
0112-0176190041067,田,142.76069968100,43.84026931570,01457,上川町
0112-0167030036429,田,142.70308510800,43.84875670170,01457,上川町
0112-0187480037260,田,142.71327667900,43.83031091850,01457,上川町
0112-0190880043977,田,142.79676158200,43.82688159220,01457,上川町
0112-0190670043924,田,142.79611225900,43.82707767230,01457,上川町
0112-0162260040351,田,142.75189872200,43.85285306910,01457,上川町
0112-0164760036247,田,142.70083799000,43.85081464210,01457,上川町
0112-0179190042078,田,142.77325374000,43.83751691250,01457,上川町
0112-0151120036948,田,142.70965764400,43.86305710380,01457,上川町
0112-0174740037790,田,142.71995769300,43.84175292390,01457,上川町
0112-0164770036376,田,142.70244721800,43.85079490440,01457,上川町
0112-0168580044573,田,142.80436019100,43.84691988870,01457,上川町
0112-0152170036787,田,142.70763740700,43.86211613150,01457,上川町
0112-0182430042228,田,142.77508470400,43.83458726070,01457,上川町
0112-0164530036231,田,142.70063599600,43.85102146100,01457,上川町
0112-0184280042690,田,142.78082040000,43.83289838240,01457,上川町
0112-0172720036475,田,142.70362388200,43.84363643170,01457,上川町
0112-0166250039419,畑,142.74028169300,43.84931003710,01457,上川町
0112-0114080038375,畑,142.72766944700,43.89632370890,01457,上川町
0112-0182350036789,田,142.70745640900,43.83494823840,01457,上川町
0112-0170590036689,田,142.70629330300,43.84554229690,01457,上川町
0112-0162930036280,田,142.70126788800,43.85245751320,01457,上川町
0112-0144290037876,畑,142.72124339500,43.86915446800,01457,上川町
0112-0179940042302,田,142.77603127600,43.83682712150,01457,上川町
0112-0173340038217,田,142.72528642800,43.84298732750,01457,上川町
0112-0162200040304,田,142.75131500600,43.85290222270,01457,上川町
0112-0174470043268,田,142.78808843800,43.84169704230,01457,上川町
0112-0173820039326,田,142.73906911600,43.84250281870,01457,上川町
0112-0147320039851,田,142.74579999800,43.86632047830,01457,上川町
0112-0179120042023,田,142.77256130700,43.83757712090,01457,上川町
0112-0180100041962,田,142.77180184700,43.83670099140,01457,上川町
0112-0189120037341,田,142.71427355400,43.82883216100,01457,上川町
0112-0167320038784,畑,142.73237566100,43.84837701700,01457,上川町
0112-0163470036255,田,142.70095052400,43.85197569870,01457,上川町
0112-0185980042798,田,142.78215029900,43.83136081540,01457,上川町
0112-0171810036711,田,142.70655886400,43.84444678410,01457,上川町
0112-0170480039269,田,142.73838821000,43.84551106800,01457,上川町
0112-0173530040257,畑,142.75060529600,43.84261352480,01457,上川町
0112-0166250036397,田,142.70269317000,43.84946685820,01457,上川町
0112-0183340042450,畑,142.77783894300,43.83375858340,01457,上川町
0112-0172450038815,田,142.73272261000,43.84375620350,01457,上川町
0112-0176720038276,畑,142.72598960100,43.83993993530,01457,上川町
0112-0180560042625,畑,142.78003438400,43.83625009220,01457,上川町
0112-0189720043724,田,142.79363222600,43.82794393540,01457,上川町
0112-0127920038440,田,142.72837881100,43.88385947370,01457,上川町
0112-0170750037914,畑,142.72153213200,43.84533378770,01457,上川町
0112-0137460038171,田,142.72496468900,43.87528569180,01457,上川町
0112-0132550038393,田,142.72776493700,43.87969812990,01457,上川町
0112-0179690042415,田,142.77743841300,43.83704758730,01457,上川町
0112-0179120041938,田,142.77151164500,43.83758214320,01457,上川町
0112-0188180044222,畑,142.79983843700,43.82929583580,01457,上川町
0112-0183730042732,田,142.78133961300,43.83338993790,01457,上川町
0112-0168440036929,田,142.70930242600,43.84746779640,01457,上川町
0112-0171550037572,田,142.71727718700,43.84463419940,01457,上川町
0112-0171400037534,田,142.71680129700,43.84476771250,01457,上川町
0112-0125290038489,田,142.72901023800,43.88622695230,01457,上川町
0112-0164460036303,田,142.70153574800,43.85108264820,01457,上川町
0112-0174390038905,田,142.73383401700,43.84200508600,01457,上川町
0112-0191580044135,田,142.79872136000,43.82624225590,01457,上川町
0112-0178700036836,田,142.70807039500,43.83823908180,01457,上川町
0112-0178460042034,田,142.77271361600,43.83817698200,01457,上川町
0112-0172120036866,田,142.70849105000,43.84415754770,01457,上川町
0112-0175420039426,田,142.74030162000,43.84105404150,01457,上川町
0112-0153170036321,田,142.70183728400,43.86123828250,01457,上川町
0112-0171540039294,田,142.73868313800,43.84455618250,01457,上川町
0112-0179260042307,田,142.77609231300,43.83743400770,01457,上川町
0112-0175510038943,田,142.73429177600,43.84100047790,01457,上川町
0112-0189870043751,畑,142.79396730900,43.82780420370,01457,上川町
0112-0179280042509,田,142.77861062300,43.83740607710,01457,上川町
0112-0176340038316,畑,142.72648562500,43.84028033840,01457,上川町
0112-0170610038164,畑,142.72440630200,43.84553006740,01457,上川町
0112-0166360036341,田,142.70199416500,43.84936672020,01457,上川町
0112-0179530036795,田,142.70755949600,43.83749277070,01457,上川町
0112-0174670043214,田,142.78741588000,43.84151683790,01457,上川町
0112-0183210042967,田,142.78426896000,43.83384883010,01457,上川町
0112-0169660038077,田,142.72355982800,43.84630786810,01457,上川町
0112-0166700036411,田,142.70287216100,43.84905360620,01457,上川町
0112-0170890038702,田,142.73133073500,43.84516917010,01457,上川町
0112-0181210042413,田,142.77739549300,43.83568119320,01457,上川町
0112-0165700039390,田,142.73992912500,43.84980344370,01457,上川町
0112-0138760037916,田,142.72177998500,43.87412668240,01457,上川町
0112-0174260043319,田,142.78871439900,43.84187866550,01457,上川町
0112-0172330038777,田,142.73225452300,43.84386505030,01457,上川町
0112-0168300039035,田,142.73548459500,43.84748584440,01457,上川町
0112-0171260037912,田,142.72150210800,43.84487755940,01457,上川町
0112-0182790042463,田,142.77801350300,43.83424780530,01457,上川町
0112-0125530038535,田,142.72957759400,43.88600741790,01457,上川町
0112-0164570040348,畑,142.75184197600,43.85077343130,01457,上川町
0112-0189290037167,田,142.71211699600,43.82868619700,01457,上川町
0112-0177590043182,畑,142.78699339700,43.83889226110,01457,上川町
0112-0170800039026,田,142.73535705500,43.84523485640,01457,上川町
0112-0175180037258,田,142.71334321700,43.84137808620,01457,上川町
0112-0138480038016,田,142.72303271700,43.87437449070,01457,上川町
0112-0168400037199,田,142.71265255100,43.84748521320,01457,上川町
0112-0179580042388,田,142.77710491200,43.83714334670,01457,上川町
0112-0174260038873,田,142.73343277900,43.84212339260,01457,上川町
0112-0173220037137,田,142.71185355000,43.84315312070,01457,上川町
0112-0180450042176,畑,142.77445650700,43.83637040990,01457,上川町
0112-0176380039476,田,142.74091450100,43.84019022630,01457,上川町
0112-0154850036287,田,142.70140199400,43.85972495040,01457,上川町
0112-0172140039165,田,142.73707744500,43.84401978770,01457,上川町
0112-0141270037777,田,142.72003206300,43.87187754160,01457,上川町
0112-0189190037143,田,142.71181939900,43.82877922990,01457,上川町
0112-0196650045946,畑,142.82119502700,43.82157008340,01457,上川町
0112-0184530043209,田,142.78726689600,43.83264220190,01457,上川町
0112-0174040043373,田,142.78939362700,43.84207648540,01457,上川町
0112-0190370043627,田,142.79242180700,43.82735808830,01457,上川町
0112-0171420037200,田,142.71264800700,43.84477369360,01457,上川町
0112-0151690036660,田,142.70607069900,43.86255150030,01457,上川町
0112-0183050042927,田,142.78377057300,43.83399405290,01457,上川町
0112-0179480042361,田,142.77676271700,43.83724122040,01457,上川町
0112-0186190042828,田,142.78252165500,43.83117057450,01457,上川町
0112-0165590040651,田,142.75560935100,43.84983149960,01457,上川町
0112-0184410043173,田,142.78682287300,43.83275223640,01457,上川町
0112-0169760037328,畑,142.71425254100,43.84625823690,01457,上川町
0112-0174980038957,田,142.73446671800,43.84147468820,01457,上川町
0112-0175770041208,田,142.76245616100,43.84064388520,01457,上川町
0112-0173030037770,田,142.71972915600,43.84329214090,01457,上川町
0112-0189440037179,田,142.71226158500,43.82855323520,01457,上川町
0112-0170230038428,田,142.72793118500,43.84577702330,01457,上川町
0112-0164190036237,田,142.70071393800,43.85132661290,01457,上川町
0112-0144400037901,田,142.72155729800,43.86905310990,01457,上川町
0112-0138210038029,田,142.72318715900,43.87461999810,01457,上川町
0112-0172990038239,田,142.72556148600,43.84330287710,01457,上川町
0112-0182610036803,田,142.70763410700,43.83472201350,01457,上川町
0112-0177660041645,畑,142.76787602200,43.83891536640,01457,上川町
0112-0182880042487,田,142.77830934600,43.83416814330,01457,上川町
0112-0145080037827,田,142.72063260100,43.86844349740,01457,上川町
0112-0151570036924,田,142.70935515900,43.86265090630,01457,上川町
0112-0170280044307,田,142.80103462200,43.84540096520,01457,上川町
0112-0170890038858,田,142.73327039400,43.84515804610,01457,上川町
0112-0174600036834,田,142.70807455400,43.84192824310,01457,上川町
0112-0170030037705,田,142.71893796000,43.84599674700,01457,上川町
0112-0130960038454,田,142.72852827000,43.88111930860,01457,上川町
0112-0155510036300,田,142.70155678500,43.85913304500,01457,上川町
0112-0181130042585,田,142.77953854000,43.83574303960,01457,上川町
0112-0192140043866,田,142.79537172000,43.82575425610,01457,上川町
0112-0181660042960,田,142.78419685500,43.83524356660,01457,上川町
0112-0171170037656,田,142.71831644500,43.84496984100,01457,上川町
0112-0166150040597,田,142.75493558600,43.84933384610,01457,上川町
0112-0171740037099,畑,142.71138769600,43.84448930450,01457,上川町
0112-0179090041909,田,142.77115155000,43.83761460680,01457,上川町
0112-0184340042540,畑,142.77895060600,43.83285261910,01457,上川町
0112-0147780037328,田,142.71439848600,43.86603688590,01457,上川町
0112-0174430036804,田,142.70770114500,43.84207644070,01457,上川町
0112-0179370042333,田,142.77642137800,43.83734116620,01457,上川町
0112-0182420042581,田,142.77948122200,43.83457650030,01457,上川町
0112-0178120037994,田,142.72247682500,43.83869778460,01457,上川町
0112-0178760036700,田,142.70638176500,43.83819190690,01457,上川町
0112-0144720037784,畑,142.72009414900,43.86877233430,01457,上川町
0112-0185910043852,田,142.79525200600,43.83136526580,01457,上川町
0112-0174770039336,畑,142.73918375200,43.84164370970,01457,上川町
0112-0175370037290,田,142.71373705500,43.84120902980,01457,上川町
0112-0168030044614,田,142.80487310500,43.84740887580,01457,上川町
0112-0174260037684,田,142.71865096400,43.84219252590,01457,上川町
0112-0180300042376,田,142.77695150900,43.83649995060,01457,上川町
0112-0176490040197,畑,142.74988508000,43.84004804830,01457,上川町
0112-0171510036794,田,142.70759998900,43.84470744640,01457,上川町
0112-0179090041998,田,142.77225345300,43.83760572820,01457,上川町
0112-0152490036726,田,142.70687823500,43.86183272820,01457,上川町
0112-0153430036261,田,142.70109277200,43.86100870400,01457,上川町
0112-0177970037736,田,142.71926989900,43.83884501040,01457,上川町
0112-0182880042884,田,142.78324736200,43.83414684750,01457,上川町
0112-0174400037720,田,142.71909267900,43.84206248920,01457,上川町
0112-0172110037002,田,142.71017902600,43.84416252070,01457,上川町
0112-0178470036660,田,142.70587938000,43.83845054990,01457,上川町
0112-0164830038257,田,142.72584252400,43.85064297890,01457,上川町
0112-0180650042465,田,142.77804924000,43.83617395350,01457,上川町
0112-0151600036707,田,142.70665627400,43.86263236610,01457,上川町
0112-0173510037494,田,142.71628831000,43.84287208450,01457,上川町
0112-0149160037342,田,142.71456670100,43.86480218600,01457,上川町
0112-0164160039752,田,142.74443945900,43.85117464860,01457,上川町
0112-0165770036480,畑,142.70373409800,43.84989281260,01457,上川町
0112-0130640038454,田,142.72853658700,43.88140800430,01457,上川町
0112-0182690042268,田,142.77557986300,43.83435346620,01457,上川町
0112-0210440042831,畑,142.78235688900,43.80934813090,01457,上川町
0112-0170650039161,田,142.73703649800,43.84536010770,01457,上川町
0112-0163600039990,田,142.74739762600,43.85166314680,01457,上川町
0112-0191360044082,田,142.79806794800,43.82644414000,01457,上川町
0112-0172380037103,田,142.71143706700,43.84390630620,01457,上川町
0112-0183440042614,田,142.77987852700,43.83365422790,01457,上川町
0112-0179040041974,田,142.77195953400,43.83765877050,01457,上川町
0112-0169260037141,田,142.71193338700,43.84671267510,01457,上川町
0112-0177560037630,田,142.71794556300,43.83922232830,01457,上川町
0112-0167300036379,田,142.70246429700,43.84852268220,01457,上川町
0112-0214900043783,畑,142.79416212500,43.80527694780,01457,上川町
0112-0175370038586,畑,142.72984837700,43.84114235560,01457,上川町
0112-0191260044055,田,142.79773463400,43.82653537220,01457,上川町
0112-0186000043875,田,142.79553664100,43.83127893130,01457,上川町
0112-0181120042378,田,142.77696096100,43.83575923860,01457,上川町
0112-0170820037396,田,142.71508717800,43.84530142460,01457,上川町
0112-0170690038032,田,142.72299574300,43.84538111200,01457,上川町
0112-0175650039451,田,142.74060737800,43.84084760180,01457,上川町
0112-0170210037929,畑,142.72171600400,43.84582266960,01457,上川町
0112-0170300043443,田,142.79029419600,43.84543719930,01457,上川町
0112-0185810043829,田,142.79496364700,43.83144990190,01457,上川町
0112-0186270044036,田,142.79754216300,43.83102682470,01457,上川町
0112-0163410040060,田,142.74827770900,43.85182692180,01457,上川町
0112-0179760042443,田,142.77778697500,43.83697871650,01457,上川町
0112-0181630041991,田,142.77214377600,43.83531975540,01457,上川町
0112-0148300037355,畑,142.71473106100,43.86556813070,01457,上川町
0112-0179310036802,田,142.70763839600,43.83768433870,01457,上川町
0112-0163580040019,田,142.74775975600,43.85167707600,01457,上川町
0112-0168030037366,田,142.71474017200,43.84780932130,01457,上川町
0112-0154070036389,田,142.70267990400,43.86042679570,01457,上川町
0112-0180480042421,田,142.77750523300,43.83633587730,01457,上川町
0112-0169310036853,田,142.70834865500,43.84668885090,01457,上川町
0112-0171930043405,田,142.78980829000,43.84397174050,01457,上川町
0112-0187950036868,田,142.70840054900,43.82990495690,01457,上川町
0112-0167290037960,田,142.72213326500,43.84845067080,01457,上川町
0112-0182560042362,田,142.77675327400,43.83446344100,01457,上川町
0112-0143850039255,田,142.73840824200,43.86947616050,01457,上川町
0112-0171180043450,田,142.79037967400,43.84464147030,01457,上川町
0112-0191470044109,田,142.79840385600,43.82634677760,01457,上川町
0112-0152290036615,田,142.70549953600,43.86201492520,01457,上川町
0112-0192030044027,田,142.79738119400,43.82584078660,01457,上川町
0112-0170760038070,田,142.72347089000,43.84532317390,01457,上川町
0112-0147380037338,田,142.71453348100,43.86640112780,01457,上川町
0112-0162870040361,田,142.75202385600,43.85229976690,01457,上川町
0112-0182060042118,田,142.77372572500,43.83492744530,01457,上川町
0112-0170940038110,田,142.72396122300,43.84515526520,01457,上川町
0112-0187230043621,田,142.79237085600,43.83018992600,01457,上川町
0112-0175220039001,田,142.73501354400,43.84125779020,01457,上川町
0112-0151370036770,田,142.70743547600,43.86283953120,01457,上川町
0112-0189620043695,田,142.79327227000,43.82803725990,01457,上川町
0112-0171980038193,田,142.72498924400,43.84421041510,01457,上川町
0112-0181210036742,田,142.70688364900,43.83597987440,01457,上川町
0112-0171460038582,田,142.72983419400,43.84465827380,01457,上川町
0112-0170740037351,田,142.71453295800,43.84537272750,01457,上川町
0112-0163610040129,田,142.74912471200,43.85164742870,01457,上川町
0112-0179960042500,田,142.77849548700,43.83679638680,01457,上川町
0112-0163010036221,田,142.70052288500,43.85238538670,01457,上川町
0112-0189500043664,田,142.79288407600,43.82814279330,01457,上川町
0112-0190730045556,畑,142.81640381200,43.82692286180,01457,上川町
0112-0185720043804,田,142.79465838600,43.83153618150,01457,上川町
0112-0153670036287,田,142.70141392500,43.86078852180,01457,上川町
0112-0138680037889,田,142.72144998300,43.87420619000,01457,上川町
0112-0151730036542,田,142.70459417900,43.86252364980,01457,上川町
0112-0182550042399,田,142.77721207500,43.83446811970,01457,上川町
0112-0166610036353,田,142.70214888300,43.84914136900,01457,上川町
0112-0144700039206,田,142.73779450300,43.86871291040,01457,上川町
0112-0173110038922,田,142.73404360600,43.84315835660,01457,上川町
0112-0166960036362,田,142.70225185600,43.84882686140,01457,上川町
0112-0164110040253,田,142.75066982700,43.85119163910,01457,上川町
0112-0173950036881,田,142.70866241000,43.84250787170,01457,上川町
0112-0169760040160,田,142.74946883400,43.84611291530,01457,上川町
0112-0167710037882,田,142.72115972900,43.84807527400,01457,上川町
0112-0187070043586,田,142.79193460900,43.83033187900,01457,上川町
0112-0171220038992,田,142.73493248500,43.84486072210,01457,上川町
0112-0182420042903,田,142.78348350100,43.83456145980,01457,上川町
0112-0173960037342,田,142.71439365300,43.84247445800,01457,上川町
0112-0167430037997,田,142.72258203300,43.84832204580,01457,上川町
0112-0145970037666,田,142.71861687900,43.86765656860,01457,上川町
0112-0172300037246,田,142.71321736000,43.84397792700,01457,上川町
0112-0190550043679,田,142.79305923900,43.82719399110,01457,上川町
0112-0170940038561,田,142.72957657100,43.84513543870,01457,上川町
0112-0183660042696,田,142.78090337300,43.83345394390,01457,上川町
0112-0162930040412,田,142.75265220500,43.85224577870,01457,上川町
0112-0178480036820,田,142.70787358000,43.83842969510,01457,上川町
0112-0164410038131,田,142.72427429100,43.85103007410,01457,上川町
0112-0163470040096,田,142.74872132900,43.85177486430,01457,上川町
0112-0196530037453,田,142.71562177000,43.82215580910,01457,上川町
0112-0161560040364,田,142.75207497600,43.85347580000,01457,上川町
0112-0170860037629,田,142.71798012200,43.84525303790,01457,上川町
0112-0183760043236,田,142.78761277300,43.83333427280,01457,上川町
0112-0176290038407,田,142.72762123500,43.84032787000,01457,上川町
0112-0180440042134,田,142.77393584900,43.83638728850,01457,上川町
0112-0174060037388,田,142.71495990300,43.84238263340,01457,上川町
0112-0164950039717,田,142.74399150100,43.85045757260,01457,上川町
0112-0177390038535,田,142.72921171300,43.83932565900,01457,上川町
0112-0171300037495,田,142.71631252900,43.84485926760,01457,上川町
0112-0151170037123,田,142.71183286300,43.86299704520,01457,上川町
0112-0155200036292,田,142.70146553900,43.85941572560,01457,上川町
0112-0182720042986,田,142.78451138300,43.83428154360,01457,上川町
0112-0180380042094,田,142.77343456500,43.83644485410,01457,上川町
0112-0178950042669,田,142.78060128000,43.83769352000,01457,上川町
0112-0186620043477,田,142.79058186800,43.83074668870,01457,上川町
0112-0153380042229,畑,142.77532947400,43.86073742770,01457,上川町
0112-0172690038344,田,142.72686530400,43.84357170910,01457,上川町
0112-0173530037754,田,142.71952531200,43.84284178730,01457,上川町
0112-0187520043695,田,142.79328536900,43.82992310060,01457,上川町
0112-0174540039370,田,142.73961380500,43.84184757890,01457,上川町
0112-0167330044359,畑,142.80170945000,43.84805536380,01457,上川町
0112-0185590043228,田,142.78749398900,43.83168499850,01457,上川町
0112-0174190037427,田,142.71544601700,43.84226313150,01457,上川町
0112-0186770043512,田,142.79102093700,43.83060762650,01457,上川町
0112-0166150039515,畑,142.74147466000,43.84939600460,01457,上川町
0112-0184170042895,田,142.78337279700,43.83298739610,01457,上川町
0112-0177930036735,田,142.70681646500,43.83893045050,01457,上川町
0112-0150390037220,田,142.71303666900,43.86369543940,01457,上川町
0112-0160800040428,田,142.75286826800,43.85415753450,01457,上川町
0112-0151870036580,田,142.70507172600,43.86239312310,01457,上川町
0112-0182840036819,田,142.70783247500,43.83451416930,01457,上川町
0112-0183570036842,田,142.70811046200,43.83385316260,01457,上川町
0112-0173260037182,田,142.71241550000,43.84311086900,01457,上川町
0112-0181850043022,田,142.78496181900,43.83506393170,01457,上川町
0112-0170090037992,田,142.72250956900,43.84592620300,01457,上川町
0112-0141620037618,畑,142.71805461200,43.87156625200,01457,上川町
0112-0179860042473,田,142.77814963000,43.83689206750,01457,上川町
0112-0173170037342,畑,142.71440097000,43.84318400390,01457,上川町
0112-0151730036774,田,142.70747967600,43.86250908270,01457,上川町
0112-0161460040341,田,142.75177919100,43.85357100960,01457,上川町
0112-0154280036409,田,142.70292137000,43.86023291980,01457,上川町
0112-0190640043704,田,142.79337021900,43.82711262370,01457,上川町
0112-0170240038217,田,142.72530340100,43.84577765600,01457,上川町
0112-0185910036876,田,142.70851973400,43.83174333400,01457,上川町
0112-0169190038384,田,142.72738243100,43.84671655730,01457,上川町
0112-0140370038016,畑,142.72301935300,43.87267092960,01457,上川町
0112-0182670042437,田,142.77769110200,43.83435854760,01457,上川町
0112-0148040037201,田,142.71282037500,43.86581240940,01457,上川町
0112-0177900042090,田,142.77341341600,43.83867468790,01457,上川町
0112-0181750042989,田,142.78456255500,43.83515861940,01457,上川町
0112-0166020036435,畑,142.70316543900,43.84966732280,01457,上川町
0112-0160700040333,田,142.75169559900,43.85425691240,01457,上川町
0112-0184340043136,田,142.78636337900,43.83282108320,01457,上川町
0112-0187760036930,田,142.70917137700,43.83007319170,01457,上川町
0112-0171080036465,田,142.70351365900,43.84510886700,01457,上川町
0112-0165380044657,畑,142.80543695400,43.84979089280,01457,上川町
0112-0169420040098,田,142.74870291500,43.84642137230,01457,上川町
0112-0188590043702,田,142.79337097200,43.82896245230,01457,上川町
0112-0186920043549,田,142.79148179300,43.83047234360,01457,上川町
0112-0172650038849,田,142.73315014500,43.84357334130,01457,上川町
0112-0153790036369,田,142.70243738200,43.86067481000,01457,上川町
0112-0139280038051,田,142.72346274100,43.87365476110,01457,上川町
0112-0126150038536,田,142.72958465600,43.88544895000,01457,上川町
0112-0173820038047,田,142.72316716200,43.84256241690,01457,上川町
0112-0181300036899,田,142.70883598800,43.83589614110,01457,上川町
0112-0182470042617,田,142.77992343200,43.83452694830,01457,上川町
0112-0178020037956,田,142.72199680600,43.83878624770,01457,上川町
0112-0168740037594,田,142.71755918500,43.84716067640,01457,上川町
0112-0160910040455,田,142.75321127800,43.85406198880,01457,上川町
0112-0142530037934,田,142.72198046600,43.87073780510,01457,上川町
0112-0170580037176,田,142.71234888500,43.84553042780,01457,上川町
0112-0170560043483,田,142.79078966100,43.84520268440,01457,上川町
0112-0172950037405,田,142.71518136000,43.84338194170,01457,上川町
0112-0167100037658,田,142.71837009200,43.84863840420,01457,上川町
0112-0178180036778,田,142.70735201500,43.83870877760,01457,上川町
0112-0181460041663,畑,142.76807077300,43.83549788360,01457,上川町
0112-0185150036979,田,142.70980378700,43.83242507100,01457,上川町
