﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
47150064331-025912,畑,127.23986717200,26.58046508100,47355,粟国村
47150064368-025717,畑,127.24182281400,26.58079956990,47355,粟国村
47150065209-026418,畑,127.23476920300,26.58837788220,47355,粟国村
47150064456-025659,畑,127.24240635300,26.58159886290,47355,粟国村
47150065251-027450,畑,127.22440988500,26.58874142360,47355,粟国村
47150064809-027785,畑,127.22105058100,26.58473981780,47355,粟国村
47150065098-026628,畑,127.23265901000,26.58737469610,47355,粟国村
47150064638-026660,畑,127.23234953800,26.58322116640,47355,粟国村
47150065399-025696,畑,127.24201869800,26.59056479740,47355,粟国村
47150064687-025683,畑,127.24216195300,26.58368276250,47355,粟国村
47150064931-025828,畑,127.24070083700,26.58588028740,47355,粟国村
47150064698-026122,畑,127.23775394800,26.58377089230,47355,粟国村
47150065543-026338,畑,127.23556826300,26.59139808890,47355,粟国村
47150065001-026419,畑,127.23476879200,26.58649864460,47355,粟国村
47150065369-026454,畑,127.23440679500,26.58982447740,47355,粟国村
47150065320-027601,畑,127.22289455200,26.58936076890,47355,粟国村
47150065429-026065,畑,127.23830896100,26.59037078090,47355,粟国村
47150064502-025883,畑,127.24015659600,26.58201235030,47355,粟国村
47150065034-025801,畑,127.24096696400,26.58680819600,47355,粟国村
47150065304-026756,畑,127.23137470500,26.58922867810,47355,粟国村
47150065263-025356,畑,127.24543411500,26.58889129780,47355,粟国村
47150065002-025658,畑,127.24239893900,26.58652596430,47355,粟国村
47150064720-025832,畑,127.24066673300,26.58398003340,47355,粟国村
47150065379-027481,畑,127.22409020600,26.58989374580,47355,粟国村
47150065169-027511,畑,127.22379882500,26.58800055680,47355,粟国村
47150065654-026509,畑,127.23384966200,26.59239447180,47355,粟国村
47150065569-026570,畑,127.23323202000,26.59162696730,47355,粟国村
47150065123-027600,畑,127.22290339000,26.58757917850,47355,粟国村
47150065017-027784,畑,127.22106087900,26.58662379140,47355,粟国村
47150065482-026627,畑,127.23266288900,26.59083946510,47355,粟国村
47150065070-027691,畑,127.22198922400,26.58709964480,47355,粟国村
47150064609-025859,畑,127.24039071000,26.58297237800,47355,粟国村
47150064561-025636,畑,127.24263238500,26.58254971420,47355,粟国村
47150065125-025682,畑,127.24215884300,26.58763978360,47355,粟国村
47150065219-025652,畑,127.24245729200,26.58848160930,47355,粟国村
47150065927-026182,畑,127.23712568100,26.59486445170,47355,粟国村
