﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-121248-022328,畑,138.25566956900,34.90681767260,22214,藤枝市
2208-129970-024041,田,138.23717171200,34.82814882090,22214,藤枝市
2208-118499-021375,畑,138.26602478200,34.93162135770,22214,藤枝市
2208-119951-023261,畑,138.24542278500,34.91848851750,22214,藤枝市
2208-124141-020047,田,138.28069514900,34.88078532240,22214,藤枝市
2208-116805-027051,畑,138.20384146300,34.94675902270,22214,藤枝市
2208-122030-024162,畑,138.23561579200,34.89972809530,22214,藤枝市
2208-114660-026473,畑,138.21009275600,34.96609277330,22214,藤枝市
2208-118996-024407,畑,138.23285190900,34.92707002680,22214,藤枝市
2208-126572-022320,畑,138.25589654900,34.85882361770,22214,藤枝市
2208-118964-027132,畑,138.20302333900,34.92729245330,22214,藤枝市
2208-129600-023285,田,138.24542245500,34.83150297020,22214,藤枝市
2208-126307-022455,畑,138.25441442800,34.86120765110,22214,藤枝市
2208-122550-023954,畑,138.23791130000,34.89504316780,22214,藤枝市
2208-128265-021405,田,138.26593868500,34.84358175930,22214,藤枝市
2208-111362-027654,畑,138.19705547600,34.99580230290,22214,藤枝市
2208-121100-027356,畑,138.20063651300,34.90802861500,22214,藤枝市
2208-128562-022776,田,138.25096204000,34.84087362770,22214,藤枝市
2208-116855-022161,畑,138.25737470700,34.94641916350,22214,藤枝市
2208-125641-026420,田,138.21102289200,34.86711672320,22214,藤枝市
2208-124031-025439,畑,138.22170349500,34.88165829930,22214,藤枝市
2208-125160-025432,田,138.22181818000,34.87147511340,22214,藤枝市
2208-127712-024403,田,138.23315035200,34.84849499820,22214,藤枝市
2208-119947-023235,畑,138.24569840300,34.91852690030,22214,藤枝市
2208-113383-026507,畑,138.20968181600,34.97761762780,22214,藤枝市
2208-124160-020190,畑,138.27913026100,34.88060939070,22214,藤枝市
2208-122203-019582,畑,138.28573561400,34.89826398060,22214,藤枝市
2208-119557-023611,田,138.24157991600,34.92203202000,22214,藤枝市
2208-130572-020836,田,138.27222070600,34.82279086650,22214,藤枝市
2208-120873-021818,田,138.26123805400,34.91021190110,22214,藤枝市
2208-113642-025914,畑,138.21618209100,34.97529830540,22214,藤枝市
2208-129228-020946,田,138.27098856400,34.83491146280,22214,藤枝市
2208-121529-021426,畑,138.26554029800,34.90430837170,22214,藤枝市
2208-125108-025617,畑,138.21978726500,34.87193948450,22214,藤枝市
2208-127424-025468,畑,138.22149597400,34.85106425040,22214,藤枝市
2208-127749-024975,田,138.22689273700,34.84814943640,22214,藤枝市
2208-121474-027801,畑,138.19578392800,34.90464413310,22214,藤枝市
2208-127064-025270,畑,138.22364212200,34.85432035880,22214,藤枝市
2208-120543-021502,畑,138.26468113400,34.91319072780,22214,藤枝市
2208-122783-020727,畑,138.27322012800,34.89301238760,22214,藤枝市
2208-115435-026375,畑,138.21119403600,34.95912053140,22214,藤枝市
2208-122753-022251,畑,138.25654367600,34.89324797060,22214,藤枝市
2208-128708-026247,田,138.21300834800,34.83947112030,22214,藤枝市
2208-122968-025175,畑,138.22456678900,34.89124357800,22214,藤枝市
2208-113994-026559,畑,138.20913516300,34.97210713270,22214,藤枝市
2208-112349-022028,畑,138.25871344300,34.98704693510,22214,藤枝市
2208-124420-023723,畑,138.24049072200,34.87819316100,22214,藤枝市
2208-121036-027397,畑,138.20018983700,34.90860842480,22214,藤枝市
2208-124383-023698,畑,138.24075990200,34.87852315170,22214,藤枝市
2208-127706-024494,田,138.23215002900,34.84854656390,22214,藤枝市
2208-116555-022481,畑,138.25386896800,34.94912011880,22214,藤枝市
2208-121170-019535,畑,138.28623015800,34.90757467840,22214,藤枝市
2208-124589-019962,畑,138.28163464300,34.87674975330,22214,藤枝市
2208-128740-026321,田,138.21220379400,34.83918647530,22214,藤枝市
2208-130723-021013,田,138.27029191200,34.82142860440,22214,藤枝市
2208-120941-021056,畑,138.26957455300,34.90960972720,22214,藤枝市
2208-116534-022412,畑,138.25462219400,34.94931100350,22214,藤枝市
2208-129170-023398,田,138.24417507300,34.83537836350,22214,藤枝市
2208-123495-022484,畑,138.25402271900,34.88655971790,22214,藤枝市
2208-120754-027400,畑,138.20014046400,34.91114312920,22214,藤枝市
2208-129078-021106,田,138.26923049300,34.83625541250,22214,藤枝市
2208-114958-026010,畑,138.21517228300,34.96343301010,22214,藤枝市
2208-113711-026066,畑,138.21452498000,34.97467383610,22214,藤枝市
2208-119944-028242,畑,138.19090323700,34.91842666130,22214,藤枝市
2208-121284-022328,田,138.25565985500,34.90649289820,22214,藤枝市
2208-120608-023202,田,138.24607940900,34.91256799950,22214,藤枝市
2208-121664-027997,畑,138.19364767200,34.90292269110,22214,藤枝市
2208-129298-024048,田,138.23707472900,34.83421345210,22214,藤枝市
2208-128665-026155,畑,138.21401261300,34.83986300920,22214,藤枝市
2208-128458-024476,田,138.23236770100,34.84176855200,22214,藤枝市
2208-119324-024163,田,138.23553391100,34.92412421070,22214,藤枝市
2208-116300-022482,畑,138.25384735300,34.95141901500,22214,藤枝市
2208-129656-020711,田,138.27357161100,34.83105764510,22214,藤枝市
2208-121900-019843,畑,138.28287687100,34.90099316180,22214,藤枝市
2208-117716-021330,畑,138.26648993000,34.93868190010,22214,藤枝市
2208-121539-022051,畑,138.25870273400,34.90419855360,22214,藤枝市
2208-123569-022532,畑,138.25349415700,34.88589238580,22214,藤枝市
2208-113550-027830,畑,138.19520332900,34.97608079490,22214,藤枝市
2208-113223-027073,畑,138.20347549000,34.97904663710,22214,藤枝市
2208-126357-021940,畑,138.26004348400,34.86076665700,22214,藤枝市
2208-126018-022174,田,138.25747682400,34.86382213750,22214,藤枝市
2208-121872-024223,畑,138.23494909700,34.90115188270,22214,藤枝市
2208-121933-023161,田,138.24656964800,34.90062196570,22214,藤枝市
2208-112495-026906,畑,138.20528339700,34.98561226190,22214,藤枝市
2208-120712-019789,田,138.28344046700,34.91170409860,22214,藤枝市
2208-120954-027319,畑,138.20103641200,34.90934311280,22214,藤枝市
2208-128318-020366,田,138.27730173400,34.84312060070,22214,藤枝市
2208-129396-021692,田,138.26283863700,34.83337843650,22214,藤枝市
2208-121414-028677,畑,138.18619857700,34.90516493450,22214,藤枝市
2208-122893-019071,田,138.29133787900,34.89205403860,22214,藤枝市
2208-130689-022739,畑,138.25142051000,34.82170382780,22214,藤枝市
2208-120788-020536,畑,138.27526117500,34.91100180440,22214,藤枝市
2208-123117-021075,畑,138.26942511600,34.88999958570,22214,藤枝市
2208-119784-018166,畑,138.30117178200,34.92009870930,22214,藤枝市
2208-120398-028049,畑,138.19303150800,34.91434288210,22214,藤枝市
2208-122282-027129,畑,138.20315727400,34.89737551970,22214,藤枝市
2208-128707-020565,田,138.27514472900,34.83961281950,22214,藤枝市
2208-124564-023781,畑,138.23985714500,34.87689235360,22214,藤枝市
2208-118888-027422,畑,138.19984224400,34.92797097630,22214,藤枝市
2208-123487-026325,畑,138.21199223900,34.88653710430,22214,藤枝市
2208-116062-030394,畑,138.16720912900,34.95335838460,22214,藤枝市
2208-113760-028024,畑,138.19308059100,34.97417657640,22214,藤枝市
2208-122434-026948,畑,138.20514090800,34.89601769540,22214,藤枝市
2208-116702-024543,畑,138.23129426600,34.94775084750,22214,藤枝市
2208-115357-026418,畑,138.21072060500,34.95982962630,22214,藤枝市
2208-117625-026628,畑,138.20849874900,34.93937747450,22214,藤枝市
2208-118258-024234,畑,138.23472228900,34.93372411590,22214,藤枝市
2208-125959-022113,田,138.25814247400,34.86435692440,22214,藤枝市
2208-118357-019855,畑,138.28265982300,34.93293105300,22214,藤枝市
2208-123344-022422,田,138.25469219600,34.88792161100,22214,藤枝市
2208-124511-019981,畑,138.28142870000,34.87745140640,22214,藤枝市
2208-122618-020735,畑,138.27313311200,34.89450037000,22214,藤枝市
2208-127219-025206,田,138.22434800000,34.85291997030,22214,藤枝市
2208-124999-026043,田,138.21512436500,34.87291585520,22214,藤枝市
2208-123337-021469,畑,138.26511370700,34.88800346440,22214,藤枝市
2208-115263-026395,畑,138.21097278200,34.96067070410,22214,藤枝市
2208-124796-026493,畑,138.21020117400,34.87473682090,22214,藤枝市
2208-116316-022907,畑,138.24919201400,34.95126705660,22214,藤枝市
2208-123039-025943,畑,138.21615887700,34.89058229730,22214,藤枝市
2208-125390-025805,畑,138.21774573600,34.86939613980,22214,藤枝市
2208-126746-023960,畑,138.23796717500,34.85721553470,22214,藤枝市
2208-126710-021661,畑,138.26310019200,34.85758966900,22214,藤枝市
2208-115243-026459,畑,138.21026845600,34.96085128990,22214,藤枝市
2208-128526-020947,田,138.27095798700,34.84123691820,22214,藤枝市
2208-117602-026273,畑,138.21238518900,34.93958750930,22214,藤枝市
2208-130150-022660,畑,138.25227544100,34.82655899800,22214,藤枝市
2208-116773-026687,畑,138.20781850700,34.94704954480,22214,藤枝市
2208-121873-024195,畑,138.23525435400,34.90113858240,22214,藤枝市
2208-122431-025966,畑,138.21589499400,34.89606830270,22214,藤枝市
2208-118418-021853,畑,138.26078832700,34.93234355330,22214,藤枝市
2208-129073-021085,田,138.26946710300,34.83630496630,22214,藤枝市
2208-124444-024235,畑,138.23489233200,34.87796562050,22214,藤枝市
2208-117485-026326,畑,138.21179147700,34.94064204230,22214,藤枝市
2208-121006-021794,畑,138.26150195900,34.90900771410,22214,藤枝市
2208-122619-021920,畑,138.26016691800,34.89446907700,22214,藤枝市
2208-128157-021196,田,138.26822806300,34.84455985960,22214,藤枝市
2208-130707-021025,田,138.27015628400,34.82157474130,22214,藤枝市
2208-127569-024534,田,138.23170851800,34.84978777050,22214,藤枝市
2208-115195-022418,田,138.25451888900,34.96137932700,22214,藤枝市
2208-115847-026339,畑,138.21160433400,34.95541215760,22214,藤枝市
2208-117432-022249,畑,138.25642443900,34.94122075640,22214,藤枝市
2208-129042-024113,畑,138.23635510300,34.83651314460,22214,藤枝市
2208-121904-028282,畑,138.19053477600,34.90075346470,22214,藤枝市
2208-122501-020464,畑,138.27608750800,34.89555818840,22214,藤枝市
2208-129317-020841,畑,138.27213684600,34.83410864660,22214,藤枝市
2208-121128-022829,畑,138.25018158400,34.90788617210,22214,藤枝市
2208-126957-026552,畑,138.20962625500,34.85525323310,22214,藤枝市
2208-128828-021324,田,138.26684244100,34.83851023660,22214,藤枝市
2208-111244-027723,畑,138.19629075300,34.99686535550,22214,藤枝市
2208-121964-024262,田,138.23452585100,34.90031771790,22214,藤枝市
2208-113876-022336,畑,138.25538479300,34.97327316470,22214,藤枝市
2208-118438-021676,畑,138.26272096800,34.93216231130,22214,藤枝市
2208-119550-027954,畑,138.19404790800,34.92198895040,22214,藤枝市
2208-125968-021173,畑,138.26842240400,34.86429437670,22214,藤枝市
2208-119384-024005,田,138.23726113000,34.92358087620,22214,藤枝市
2208-121473-023518,畑,138.24264623500,34.90476442730,22214,藤枝市
2208-122080-018448,田,138.29814270200,34.89939991500,22214,藤枝市
2208-124757-023924,畑,138.23830215500,34.87514546100,22214,藤枝市
2208-128277-021940,畑,138.26009741600,34.84346029730,22214,藤枝市
2208-121654-022973,田,138.24861747100,34.90314657440,22214,藤枝市
2208-123513-025636,畑,138.21953739300,34.88631834870,22214,藤枝市
2208-125080-023631,畑,138.24151780800,34.87224664170,22214,藤枝市
2208-126190-022126,畑,138.25800748000,34.86227423920,22214,藤枝市
2208-120082-017729,畑,138.30597078200,34.91741894920,22214,藤枝市
2208-120308-027009,畑,138.20441564000,34.91517692220,22214,藤枝市
2208-129646-022165,田,138.25767157100,34.83111801390,22214,藤枝市
2208-121881-019816,畑,138.28316467200,34.90116599250,22214,藤枝市
2208-129494-022220,田,138.25706091000,34.83248684470,22214,藤枝市
2208-121041-027983,畑,138.19377288600,34.90854035060,22214,藤枝市
2208-115308-022399,田,138.25473052600,34.96036698470,22214,藤枝市
2208-121932-024767,畑,138.22899982000,34.90059809920,22214,藤枝市
2208-121447-027723,畑,138.19663749000,34.90489470950,22214,藤枝市
2208-125066-021227,田,138.26780920500,34.87242143930,22214,藤枝市
2208-123138-021966,畑,138.25967732700,34.88978570190,22214,藤枝市
2208-123019-026196,田,138.21339582100,34.89076011760,22214,藤枝市
2208-126192-022261,畑,138.25653179000,34.86224820310,22214,藤枝市
2208-128262-024655,田,138.23040538800,34.84353375830,22214,藤枝市
2208-119569-025785,畑,138.21777989800,34.92187535250,22214,藤枝市
2208-117214-020064,畑,138.28034590400,34.94322691420,22214,藤枝市
2208-122476-026756,田,138.20725000100,34.89564446030,22214,藤枝市
2208-128114-021634,田,138.26343308000,34.84493278910,22214,藤枝市
2208-118408-024455,田,138.23230889800,34.93236871640,22214,藤枝市
2208-116548-022465,畑,138.25404068900,34.94917979040,22214,藤枝市
2208-124752-020142,田,138.27966765700,34.87527170010,22214,藤枝市
2208-120210-022900,畑,138.24937293100,34.91615884660,22214,藤枝市
2208-126941-026569,畑,138.20943852500,34.85539604710,22214,藤枝市
2208-127290-021525,田,138.26460974000,34.85237057750,22214,藤枝市
2208-124693-026540,田,138.20967730500,34.87565867160,22214,藤枝市
2208-114600-026254,畑,138.21249723100,34.96665562500,22214,藤枝市
2208-118676-024553,田,138.23123895500,34.92995660840,22214,藤枝市
2208-120680-021038,畑,138.26976806700,34.91196336920,22214,藤枝市
2208-127856-020684,畑,138.27381841600,34.84727866160,22214,藤枝市
2208-116157-030464,畑,138.16645150800,34.95250371630,22214,藤枝市
2208-126922-024176,田,138.23560556400,34.85562510770,22214,藤枝市
2208-113265-023279,畑,138.24503829400,34.97876546900,22214,藤枝市
2208-128261-019856,畑,138.28287990200,34.84365007910,22214,藤枝市
2208-112305-021785,畑,138.26137054300,34.98744686990,22214,藤枝市
2208-117806-021907,畑,138.26018585800,34.93785985610,22214,藤枝市
2208-113810-023107,畑,138.24693022500,34.97385603430,22214,藤枝市
2208-116985-021408,畑,138.26562743900,34.94526842230,22214,藤枝市
2208-121753-021944,田,138.25987448000,34.90227559820,22214,藤枝市
2208-128632-023503,田,138.24301664400,34.84022939270,22214,藤枝市
2208-125099-020864,畑,138.27177810600,34.87213176190,22214,藤枝市
2208-122862-025435,田,138.22171036300,34.89219684480,22214,藤枝市
2208-125116-025697,田,138.21891206300,34.87187196830,22214,藤枝市
2208-122364-025755,畑,138.21819279700,34.89667774650,22214,藤枝市
2208-122853-025259,畑,138.22364158900,34.89228274410,22214,藤枝市
2208-114881-020498,畑,138.27553891900,34.96425286070,22214,藤枝市
2208-121244-020441,田,138.27631666000,34.90689805610,22214,藤枝市
2208-116876-022186,畑,138.25709993600,34.94623110010,22214,藤枝市
2208-111013-023576,畑,138.24171382700,34.99905887220,22214,藤枝市
2208-119831-023844,田,138.23903387100,34.91956123160,22214,藤枝市
2208-118987-027117,畑,138.20318981200,34.92708075020,22214,藤枝市
2208-124513-025354,畑,138.22264605800,34.87731690260,22214,藤枝市
2208-117642-022029,畑,138.25883950800,34.93933535990,22214,藤枝市
2208-118930-025814,畑,138.21744888300,34.92762987310,22214,藤枝市
2208-118706-031694,畑,138.15308206900,34.92948664450,22214,藤枝市
2208-122793-025409,畑,138.22200162600,34.89282175700,22214,藤枝市
2208-120870-022375,畑,138.25514254900,34.91022309780,22214,藤枝市
2208-113704-026099,畑,138.21416772500,34.97473338520,22214,藤枝市
2208-120190-029260,畑,138.17977263800,34.91618297860,22214,藤枝市
2208-125453-025437,田,138.22176681300,34.86883496370,22214,藤枝市
2208-113791-026257,畑,138.21243331700,34.97394429570,22214,藤枝市
2208-117636-025937,畑,138.21605766100,34.93929554340,22214,藤枝市
2208-120791-020722,畑,138.27322194400,34.91097234220,22214,藤枝市
2208-121821-019756,畑,138.28382481100,34.90170475370,22214,藤枝市
2208-115771-023126,畑,138.24678032000,34.95617291370,22214,藤枝市
2208-119126-024122,田,138.23597000400,34.92590182310,22214,藤枝市
2208-112614-025995,畑,138.21526845300,34.98456287440,22214,藤枝市
2208-129955-024739,畑,138.22951062500,34.82822781660,22214,藤枝市
2208-119067-024374,田,138.23321596800,34.92642871670,22214,藤枝市
2208-124740-026316,田,138.21213402500,34.87524113200,22214,藤枝市
2208-124485-021628,畑,138.26341207700,34.87764962740,22214,藤枝市
2208-129151-020686,田,138.27382377600,34.83560404670,22214,藤枝市
2208-113771-026136,畑,138.21376039500,34.97412756480,22214,藤枝市
2208-127717-021261,田,138.26750829800,34.84852632290,22214,藤枝市
2208-131235-023339,田,138.24487652800,34.81676515390,22214,藤枝市
2208-120269-028368,田,138.18954068100,34.91549427710,22214,藤枝市
2208-122118-022128,畑,138.25787281600,34.89898068760,22214,藤枝市
2208-124138-025924,田,138.21640662800,34.88067841030,22214,藤枝市
2208-127961-020941,田,138.27100736700,34.84632728610,22214,藤枝市
2208-117138-020092,畑,138.28003721700,34.94391617990,22214,藤枝市
2208-116428-025569,畑,138.22005478800,34.95019319240,22214,藤枝市
2208-129103-021003,田,138.27036539600,34.83603332800,22214,藤枝市
2208-117866-025747,畑,138.21815148700,34.93722885210,22214,藤枝市
2208-129985-021224,田,138.26796247300,34.82808210760,22214,藤枝市
2208-122420-026841,畑,138.20632032100,34.89614276460,22214,藤枝市
2208-124391-025125,畑,138.22515357700,34.87841446320,22214,藤枝市
2208-119716-026625,畑,138.20859533700,34.92052865690,22214,藤枝市
2208-121310-022193,畑,138.25714588500,34.90626530540,22214,藤枝市
2208-113741-028271,畑,138.19037967100,34.97433883740,22214,藤枝市
2208-125457-025946,田,138.21620431800,34.86879194160,22214,藤枝市
2208-119014-024405,畑,138.23286845600,34.92690588740,22214,藤枝市
2208-118894-029634,畑,138.17563440100,34.92785560880,22214,藤枝市
2208-125404-025906,田,138.21663662400,34.86926523800,22214,藤枝市
2208-119621-022125,畑,138.25784426100,34.92148903390,22214,藤枝市
2208-113598-023872,畑,138.23855139700,34.97574934470,22214,藤枝市
2208-125396-021585,田,138.26389692000,34.86944014390,22214,藤枝市
2208-128766-021470,田,138.26525028300,34.83906264920,22214,藤枝市
2208-130203-023471,畑,138.24340824500,34.82606667180,22214,藤枝市
2208-130694-021048,田,138.26990943800,34.82168768820,22214,藤枝市
2208-128674-021079,田,138.26953698300,34.83994083130,22214,藤枝市
2208-127218-021650,畑,138.26323300600,34.85301201510,22214,藤枝市
2208-114268-022357,畑,138.25515947100,34.96974378220,22214,藤枝市
2208-121229-020363,田,138.27716888100,34.90703024020,22214,藤枝市
2208-130498-020350,田,138.27753142500,34.82346987480,22214,藤枝市
2208-127166-025196,畑,138.22445802800,34.85340145010,22214,藤枝市
2208-121968-028117,畑,138.19233914200,34.90018649060,22214,藤枝市
2208-124903-023803,畑,138.23962952800,34.87383750570,22214,藤枝市
2208-122090-024336,田,138.23372023300,34.89918551770,22214,藤枝市
2208-117361-026415,畑,138.21081802500,34.94175697050,22214,藤枝市
2208-122655-022844,田,138.25005752900,34.89412074990,22214,藤枝市
2208-124028-025428,畑,138.22182401900,34.88168368520,22214,藤枝市
2208-120240-017283,畑,138.31084912500,34.91600317660,22214,藤枝市
2208-123778-022768,畑,138.25092258200,34.88400237720,22214,藤枝市
2208-124818-025107,畑,138.22536067700,34.87457070220,22214,藤枝市
2208-124121-025630,田,138.21961528600,34.88084385560,22214,藤枝市
2208-114565-028722,畑,138.18546880800,34.96689868480,22214,藤枝市
2208-126987-026609,畑,138.20899703900,34.85498146560,22214,藤枝市
2208-124911-026043,田,138.21512790200,34.87371218390,22214,藤枝市
2208-130236-020533,畑,138.27552381300,34.82583037910,22214,藤枝市
2208-116346-025862,畑,138.21684467200,34.95092125390,22214,藤枝市
2208-129765-020539,畑,138.27544877600,34.83007545850,22214,藤枝市
2208-129840-022111,畑,138.25826893600,34.82936818330,22214,藤枝市
2208-117745-026798,畑,138.20663645300,34.93829143300,22214,藤枝市
2208-123110-022742,田,138.25118174700,34.89001942810,22214,藤枝市
2208-119061-024165,田,138.23549726000,34.92649105270,22214,藤枝市
2208-112808-022834,畑,138.24989179300,34.98289063310,22214,藤枝市
2208-119276-020491,畑,138.27571426700,34.92463208930,22214,藤枝市
2208-127805-023567,田,138.24229363300,34.84768313120,22214,藤枝市
2208-117704-020957,畑,138.27058014500,34.93879810150,22214,藤枝市
2208-128006-023117,畑,138.24722118900,34.84587720270,22214,藤枝市
2208-115196-023071,畑,138.24736458800,34.96136266100,22214,藤枝市
2208-124414-020100,田,138.28012645600,34.87832005220,22214,藤枝市
2208-128320-020852,田,138.27198772300,34.84309385100,22214,藤枝市
2208-121687-024415,田,138.23283792500,34.90281155060,22214,藤枝市
2208-121146-019454,畑,138.28710765800,34.90779296170,22214,藤枝市
2208-121364-023952,畑,138.23789336100,34.90573512850,22214,藤枝市
2208-127925-020388,田,138.27705565800,34.84666482750,22214,藤枝市
2208-121614-020222,田,138.27871745200,34.90355876870,22214,藤枝市
2208-112664-025541,畑,138.22024234500,34.98412221270,22214,藤枝市
2208-120327-023514,畑,138.24265992900,34.91508974070,22214,藤枝市
2208-112773-022969,畑,138.24842041000,34.98320520220,22214,藤枝市
2208-124504-020527,畑,138.27545767000,34.87750386700,22214,藤枝市
2208-126003-026546,畑,138.20965972800,34.86384665540,22214,藤枝市
2208-120817-027530,田,138.19872159400,34.91057314250,22214,藤枝市
2208-118515-021748,畑,138.26194237600,34.93147229630,22214,藤枝市
2208-124025-025931,田,138.21632154100,34.88169553340,22214,藤枝市
2208-117848-025760,畑,138.21799989900,34.93738749070,22214,藤枝市
2208-130203-021773,畑,138.26196551000,34.82609959990,22214,藤枝市
2208-121841-019732,畑,138.28408416000,34.90152945620,22214,藤枝市
2208-120114-022948,畑,138.24884947600,34.91702425660,22214,藤枝市
2208-116210-030517,畑,138.16586362200,34.95202425210,22214,藤枝市
2208-124859-019058,田,138.29152809700,34.87433073180,22214,藤枝市
2208-129164-023540,田,138.24262873800,34.83543194210,22214,藤枝市
2208-120808-028040,田,138.19314823300,34.91063816420,22214,藤枝市
2208-128076-020770,田,138.27288811300,34.84530117480,22214,藤枝市
2208-113695-026162,畑,138.21347308200,34.97481772420,22214,藤枝市
2208-120780-020794,畑,138.27243809800,34.91107058600,22214,藤枝市
2208-113925-022503,畑,138.25355153300,34.97283032880,22214,藤枝市
2208-124394-025114,畑,138.22527179700,34.87838942990,22214,藤枝市
2208-115292-026410,畑,138.21080783200,34.96040910680,22214,藤枝市
2208-120205-020312,畑,138.27770175600,34.91626707720,22214,藤枝市
2208-117683-024322,畑,138.23374450400,34.93891359040,22214,藤枝市
2208-123669-022464,畑,138.25423850700,34.88498917000,22214,藤枝市
2208-120467-021144,畑,138.26860313900,34.91388818920,22214,藤枝市
2208-115160-022425,田,138.25444071700,34.96169906410,22214,藤枝市
2208-125033-024193,畑,138.23536641000,34.87265019640,22214,藤枝市
2208-124685-022125,畑,138.25797830200,34.87584043900,22214,藤枝市
2208-119208-024311,田,138.23390991600,34.92516574670,22214,藤枝市
2208-129101-021147,畑,138.26878286800,34.83605113040,22214,藤枝市
2208-112544-023750,畑,138.23985521200,34.98524688830,22214,藤枝市
2208-117515-026228,畑,138.21287024500,34.94037915750,22214,藤枝市
2208-127470-021793,田,138.26168601600,34.85073680810,22214,藤枝市
2208-126497-022881,田,138.24975941600,34.85948343950,22214,藤枝市
2208-117127-020661,畑,138.27380745700,34.94400180750,22214,藤枝市
2208-129780-022797,畑,138.25076332500,34.82989595610,22214,藤枝市
2208-119311-022061,畑,138.25853883800,34.92428328400,22214,藤枝市
2208-121403-022041,畑,138.25881423500,34.90542545710,22214,藤枝市
2208-121388-021489,畑,138.26485181300,34.90557413040,22214,藤枝市
2208-128131-020332,田,138.27767765900,34.84481300820,22214,藤枝市
2208-113602-023422,畑,138.24347371200,34.97571563500,22214,藤枝市
2208-125949-025031,畑,138.22623163900,34.86437392310,22214,藤枝市
2208-122881-022902,畑,138.24942660100,34.89208080390,22214,藤枝市
2208-122344-027742,畑,138.19645440200,34.89680535340,22214,藤枝市
2208-122004-019469,畑,138.28696758000,34.90006597810,22214,藤枝市
2208-128075-025491,畑,138.22126325900,34.84520198230,22214,藤枝市
2208-126107-020751,畑,138.27303869900,34.86305202950,22214,藤枝市
2208-121103-017481,畑,138.30870177300,34.90821806580,22214,藤枝市
2208-121493-029035,畑,138.18227431400,34.90443894280,22214,藤枝市
2208-124644-021694,畑,138.26268494000,34.87621988640,22214,藤枝市
2208-115704-022058,畑,138.25847073400,34.95679910960,22214,藤枝市
2208-119511-029937,畑,138.17233381800,34.92227827120,22214,藤枝市
2208-124487-020414,田,138.27668873100,34.87766275720,22214,藤枝市
2208-122415-025149,畑,138.22483324600,34.89623261940,22214,藤枝市
2208-120566-023216,畑,138.24592601700,34.91294888350,22214,藤枝市
2208-124736-023783,畑,138.23983791200,34.87533951680,22214,藤枝市
2208-123242-019832,畑,138.28302383600,34.88889198730,22214,藤枝市
2208-115253-022569,畑,138.25286935600,34.96085634260,22214,藤枝市
2208-124701-019469,田,138.28702671300,34.87575164650,22214,藤枝市
2208-122075-020785,畑,138.27257145200,34.89939111950,22214,藤枝市
2208-127061-025258,畑,138.22377665700,34.85434316940,22214,藤枝市
2208-113862-027870,畑,138.19476707000,34.97326288230,22214,藤枝市
2208-120500-029453,畑,138.17767057900,34.91338166480,22214,藤枝市
2208-120713-023383,畑,138.24410183000,34.91162067810,22214,藤枝市
2208-120507-021281,畑,138.26710759100,34.91352102900,22214,藤枝市
2208-121957-019500,畑,138.28662904700,34.90048852940,22214,藤枝市
2208-129655-020721,田,138.27345660700,34.83106050280,22214,藤枝市
2208-124875-019481,田,138.28690201700,34.87418381410,22214,藤枝市
2208-124988-023102,畑,138.24730299400,34.87308918310,22214,藤枝市
2208-128559-022799,田,138.25070492400,34.84090114290,22214,藤枝市
2208-128509-021579,田,138.26404961300,34.84138108600,22214,藤枝市
2208-113645-027960,畑,138.19377944600,34.97521640250,22214,藤枝市
2208-118367-021306,畑,138.26677454400,34.93280855620,22214,藤枝市
2208-121707-021737,畑,138.26214604900,34.90269366220,22214,藤枝市
2208-126058-022958,畑,138.24890266500,34.86344132470,22214,藤枝市
2208-127387-023359,畑,138.24455088700,34.85145030740,22214,藤枝市
2208-125739-020635,田,138.27430622800,34.86636569530,22214,藤枝市
2208-114969-022488,畑,138.25374570300,34.96342174760,22214,藤枝市
2208-119992-022080,畑,138.25835006000,34.91814317900,22214,藤枝市
2208-127161-025205,畑,138.22436008700,34.85344622280,22214,藤枝市
2208-122861-025068,畑,138.22572815200,34.89221731200,22214,藤枝市
2208-126051-020418,畑,138.27667936500,34.86355860310,22214,藤枝市
2208-118631-027150,畑,138.20281714800,34.93029317490,22214,藤枝市
2208-112247-024151,畑,138.23545504900,34.98791618080,22214,藤枝市
2208-117731-021285,畑,138.26698948500,34.93854179200,22214,藤枝市
2208-121874-019231,田,138.28957418300,34.90124150820,22214,藤枝市
2208-112384-025925,畑,138.21602669000,34.98663972250,22214,藤枝市
2208-129221-022100,田,138.25837091800,34.83494825850,22214,藤枝市
2208-124920-021282,畑,138.26720887700,34.87373831250,22214,藤枝市
2208-124817-021129,田,138.26887269200,34.87466863070,22214,藤枝市
2208-127272-024580,畑,138.23119887000,34.85245823700,22214,藤枝市
2208-122840-019025,畑,138.29184930400,34.89253402960,22214,藤枝市
2208-129076-020958,田,138.27085435600,34.83628031680,22214,藤枝市
2208-127432-024365,畑,138.23355520900,34.85102396530,22214,藤枝市
2208-125854-023664,畑,138.24117124000,34.86526867370,22214,藤枝市
2208-121798-019428,田,138.28741233500,34.90191643430,22214,藤枝市
2208-115401-030380,畑,138.16734254500,34.95931548500,22214,藤枝市
2208-124093-021867,畑,138.26078240700,34.88118201420,22214,藤枝市
2208-119928-028247,畑,138.19084625300,34.91856974350,22214,藤枝市
2208-118532-024650,畑,138.23017946200,34.93125183210,22214,藤枝市
2208-128340-021143,田,138.26880840200,34.84290618570,22214,藤枝市
